createdAt,value
2022-10-07T00:00:25.694Z,0.00
2022-10-07T00:01:25.758Z,0.00
2022-10-07T00:02:25.791Z,0.00
2022-10-07T00:03:25.668Z,0.00
2022-10-07T00:04:25.645Z,0.00
2022-10-07T00:05:25.634Z,0.00
2022-10-07T00:06:25.635Z,0.00
2022-10-07T00:07:25.615Z,0.00
2022-10-07T00:08:25.595Z,0.00
2022-10-07T00:09:25.585Z,0.00
2022-10-07T00:10:25.573Z,0.00
2022-10-07T00:11:25.573Z,0.00
2022-10-07T00:12:25.544Z,0.00
2022-10-07T00:13:25.534Z,0.00
2022-10-07T00:14:25.516Z,0.00
2022-10-07T00:15:25.505Z,0.00
2022-10-07T00:16:25.581Z,0.00
2022-10-07T00:17:25.476Z,0.00
2022-10-07T00:18:25.468Z,0.00
2022-10-07T00:19:25.446Z,0.00
2022-10-07T00:20:25.436Z,0.00
2022-10-07T00:21:25.445Z,0.00
2022-10-07T00:22:25.415Z,0.00
2022-10-07T00:23:25.396Z,0.00
2022-10-07T00:24:25.386Z,0.00
2022-10-07T00:25:25.377Z,0.00
2022-10-07T00:26:25.387Z,0.00
2022-10-07T00:27:25.348Z,0.00
2022-10-07T00:28:25.400Z,0.00
2022-10-07T00:29:25.319Z,0.00
2022-10-07T00:30:25.318Z,0.00
2022-10-07T00:31:25.395Z,0.00
2022-10-07T00:32:25.289Z,0.00
2022-10-07T00:33:25.268Z,0.00
2022-10-07T00:34:25.258Z,0.00
2022-10-07T00:35:25.198Z,0.00
2022-10-07T00:36:25.243Z,0.00
2022-10-07T00:37:25.182Z,0.00
2022-10-07T00:38:25.117Z,0.00
2022-10-07T00:39:25.106Z,0.00
2022-10-07T00:40:25.086Z,0.00
2022-10-07T00:41:25.106Z,0.00
2022-10-07T00:42:25.064Z,0.00
2022-10-07T00:43:25.056Z,0.00
2022-10-07T00:44:25.045Z,0.00
2022-10-07T00:45:25.027Z,0.00
2022-10-07T00:46:25.035Z,0.00
2022-10-07T00:47:24.996Z,0.00
2022-10-07T00:48:24.985Z,0.00
2022-10-07T00:49:24.977Z,0.00
2022-10-07T00:50:24.957Z,0.00
2022-10-07T00:51:24.967Z,0.00
2022-10-07T00:52:24.927Z,0.00
2022-10-07T00:53:24.928Z,0.00
2022-10-07T00:54:24.905Z,0.00
2022-10-07T00:55:24.897Z,0.00
2022-10-07T00:56:24.899Z,0.00
2022-10-07T00:57:24.869Z,0.00
2022-10-07T00:58:24.848Z,0.00
2022-10-07T00:59:24.847Z,0.00
2022-10-07T01:00:24.828Z,0.00
2022-10-07T01:01:24.909Z,0.00
2022-10-07T01:02:24.861Z,0.00
2022-10-07T01:03:24.789Z,0.00
2022-10-07T01:04:24.769Z,0.00
2022-10-07T01:05:24.769Z,0.00
2022-10-07T01:06:24.767Z,0.00
2022-10-07T01:07:24.747Z,0.00
2022-10-07T01:08:24.719Z,0.00
2022-10-07T01:09:24.717Z,0.00
2022-10-07T01:10:24.698Z,0.00
2022-10-07T01:11:24.700Z,0.00
2022-10-07T01:12:24.670Z,0.00
2022-10-07T01:13:24.660Z,0.00
2022-10-07T01:14:24.640Z,0.00
2022-10-07T01:15:24.630Z,0.00
2022-10-07T01:16:24.667Z,0.00
2022-10-07T01:17:24.610Z,0.00
2022-10-07T01:18:24.590Z,0.00
2022-10-07T01:19:24.582Z,0.00
2022-10-07T01:20:24.561Z,0.00
2022-10-07T01:21:24.561Z,0.00
2022-10-07T01:22:24.551Z,0.00
2022-10-07T01:23:24.540Z,0.00
2022-10-07T01:24:24.511Z,0.00
2022-10-07T01:25:24.500Z,0.00
2022-10-07T01:26:24.492Z,0.00
2022-10-07T01:27:24.493Z,0.00
2022-10-07T01:28:24.500Z,0.00
2022-10-07T01:29:24.442Z,0.00
2022-10-07T01:30:24.442Z,0.00
2022-10-07T01:31:24.471Z,0.00
2022-10-07T01:32:24.403Z,0.00
2022-10-07T01:33:24.391Z,0.00
2022-10-07T01:34:24.382Z,0.00
2022-10-07T01:35:24.364Z,0.00
2022-10-07T01:36:24.371Z,0.00
2022-10-07T01:37:24.343Z,0.00
2022-10-07T01:38:24.325Z,0.00
2022-10-07T01:39:24.312Z,0.00
2022-10-07T01:40:24.303Z,0.00
2022-10-07T01:41:24.305Z,0.00
2022-10-07T01:42:24.278Z,0.00
2022-10-07T01:43:24.255Z,0.00
2022-10-07T01:44:24.245Z,0.00
2022-10-07T01:45:24.237Z,0.00
2022-10-07T01:46:24.300Z,0.00
2022-10-07T01:47:24.205Z,0.00
2022-10-07T01:48:24.194Z,0.00
2022-10-07T01:49:24.176Z,0.00
2022-10-07T01:50:24.166Z,0.00
2022-10-07T01:51:24.145Z,0.00
2022-10-07T01:52:24.156Z,0.00
2022-10-07T01:53:24.125Z,0.00
2022-10-07T01:54:24.113Z,0.00
2022-10-07T01:55:24.096Z,0.00
2022-10-07T01:56:24.097Z,0.00
2022-10-07T01:57:24.066Z,0.00
2022-10-07T01:58:24.056Z,0.00
2022-10-07T01:59:24.044Z,0.00
2022-10-07T02:00:24.038Z,0.00
2022-10-07T02:01:24.076Z,0.00
2022-10-07T02:02:24.027Z,0.00
2022-10-07T02:03:24.013Z,0.00
2022-10-07T02:04:23.990Z,0.00
2022-10-07T02:05:23.966Z,0.00
2022-10-07T02:06:23.956Z,0.00
2022-10-07T02:07:23.954Z,0.00
2022-10-07T02:08:23.930Z,0.00
2022-10-07T02:09:23.918Z,0.00
2022-10-07T02:10:23.907Z,0.00
2022-10-07T02:11:23.898Z,0.00
2022-10-07T02:12:23.877Z,0.00
2022-10-07T02:13:23.859Z,0.00
2022-10-07T02:14:23.850Z,0.00
2022-10-07T02:15:23.833Z,0.00
2022-10-07T02:16:23.906Z,0.00
2022-10-07T02:17:23.809Z,0.00
2022-10-07T02:18:23.799Z,0.00
2022-10-07T02:19:23.780Z,0.00
2022-10-07T02:20:23.770Z,0.00
2022-10-07T02:21:23.771Z,0.00
2022-10-07T02:22:23.739Z,0.00
2022-10-07T02:23:23.729Z,0.00
2022-10-07T02:24:23.710Z,0.00
2022-10-07T02:25:23.700Z,0.00
2022-10-07T02:26:23.710Z,0.00
2022-10-07T02:27:23.670Z,0.00
2022-10-07T02:28:23.704Z,0.00
2022-10-07T02:29:23.640Z,0.00
2022-10-07T02:30:23.637Z,0.00
2022-10-07T02:31:23.685Z,0.00
2022-10-07T02:32:23.611Z,0.00
2022-10-07T02:33:23.592Z,0.00
2022-10-07T02:34:23.581Z,0.00
2022-10-07T02:35:23.560Z,0.00
2022-10-07T02:36:23.570Z,0.00
2022-10-07T02:37:23.544Z,0.00
2022-10-07T02:38:23.532Z,0.00
2022-10-07T02:39:23.517Z,0.00
2022-10-07T02:40:23.508Z,0.00
2022-10-07T02:41:23.500Z,0.00
2022-10-07T02:42:23.492Z,0.00
2022-10-07T02:43:23.459Z,0.00
2022-10-07T02:44:23.450Z,0.00
2022-10-07T02:45:26.777Z,0.00
2022-10-07T02:46:23.550Z,0.00
2022-10-07T02:47:23.411Z,0.00
2022-10-07T02:48:23.394Z,0.00
2022-10-07T02:49:23.382Z,0.00
2022-10-07T02:50:23.372Z,0.00
2022-10-07T02:51:23.373Z,0.00
2022-10-07T02:52:23.343Z,0.00
2022-10-07T02:53:23.342Z,0.00
2022-10-07T02:54:23.319Z,0.00
2022-10-07T02:55:23.304Z,0.00
2022-10-07T02:56:23.304Z,0.00
2022-10-07T02:57:23.273Z,0.00
2022-10-07T02:58:23.264Z,0.00
2022-10-07T02:59:23.246Z,0.00
2022-10-07T03:00:23.254Z,0.00
2022-10-07T03:01:23.315Z,0.00
2022-10-07T03:02:23.212Z,0.00
2022-10-07T03:03:23.250Z,0.00
2022-10-07T03:04:23.184Z,0.00
2022-10-07T03:05:23.163Z,0.00
2022-10-07T03:06:23.174Z,0.00
2022-10-07T03:07:23.145Z,0.00
2022-10-07T03:08:23.138Z,0.00
2022-10-07T03:09:23.114Z,0.00
2022-10-07T03:10:23.104Z,0.00
2022-10-07T03:11:23.105Z,0.00
2022-10-07T03:12:23.082Z,0.00
2022-10-07T03:13:23.065Z,0.00
2022-10-07T03:14:23.054Z,0.00
2022-10-07T03:15:23.034Z,0.00
2022-10-07T03:16:23.123Z,0.00
2022-10-07T03:17:23.006Z,0.00
2022-10-07T03:18:22.996Z,0.00
2022-10-07T03:19:22.976Z,0.00
2022-10-07T03:20:22.975Z,0.00
2022-10-07T03:21:22.965Z,0.00
2022-10-07T03:22:22.946Z,0.00
2022-10-07T03:23:22.926Z,0.00
2022-10-07T03:24:22.927Z,0.00
2022-10-07T03:25:22.904Z,0.00
2022-10-07T03:26:22.905Z,0.00
2022-10-07T03:27:22.877Z,0.00
2022-10-07T03:28:22.936Z,0.00
2022-10-07T03:29:22.856Z,0.00
2022-10-07T03:30:24.656Z,0.00
2022-10-07T03:31:23.027Z,0.00
2022-10-07T03:32:22.816Z,0.00
2022-10-07T03:33:22.797Z,0.00
2022-10-07T03:34:22.787Z,0.00
2022-10-07T03:35:22.776Z,0.00
2022-10-07T03:36:22.777Z,0.00
2022-10-07T03:37:22.749Z,0.00
2022-10-07T03:38:22.740Z,0.00
2022-10-07T03:39:22.718Z,0.00
2022-10-07T03:40:22.707Z,0.00
2022-10-07T03:41:22.710Z,0.00
2022-10-07T03:42:22.685Z,0.00
2022-10-07T03:43:29.712Z,0.00
2022-10-07T03:44:22.667Z,0.00
2022-10-07T03:45:22.636Z,0.00
2022-10-07T03:46:22.690Z,0.00
2022-10-07T03:47:22.609Z,0.00
2022-10-07T03:48:22.605Z,0.00
2022-10-07T03:49:22.587Z,0.00
2022-10-07T03:50:22.584Z,0.00
2022-10-07T03:51:22.569Z,0.00
2022-10-07T03:52:22.565Z,0.00
2022-10-07T03:53:22.528Z,0.00
2022-10-07T03:54:22.517Z,0.00
2022-10-07T03:55:22.506Z,0.00
2022-10-07T03:56:22.507Z,0.00
2022-10-07T03:57:22.476Z,0.00
2022-10-07T03:58:22.479Z,0.00
2022-10-07T03:59:22.458Z,0.00
2022-10-07T04:00:22.436Z,0.00
2022-10-07T04:01:22.533Z,0.00
2022-10-07T04:02:22.415Z,0.00
2022-10-07T04:03:22.423Z,0.00
2022-10-07T04:04:22.394Z,0.00
2022-10-07T04:05:22.369Z,0.00
2022-10-07T04:06:22.379Z,0.00
2022-10-07T04:07:22.348Z,0.00
2022-10-07T04:08:22.340Z,0.00
2022-10-07T04:09:22.317Z,0.00
2022-10-07T04:10:22.315Z,0.00
2022-10-07T04:11:22.308Z,0.00
2022-10-07T04:12:22.280Z,0.00
2022-10-07T04:13:22.267Z,0.00
2022-10-07T04:14:22.257Z,0.00
2022-10-07T04:15:22.239Z,0.00
2022-10-07T04:16:22.342Z,0.00
2022-10-07T04:17:22.208Z,0.00
2022-10-07T04:18:22.198Z,0.00
2022-10-07T04:19:22.189Z,0.00
2022-10-07T04:20:22.178Z,0.00
2022-10-07T04:21:22.169Z,0.00
2022-10-07T04:22:22.159Z,0.00
2022-10-07T04:23:22.138Z,0.00
2022-10-07T04:24:22.126Z,0.00
2022-10-07T04:25:22.109Z,0.00
2022-10-07T04:26:22.118Z,0.00
2022-10-07T04:27:46.804Z,0.00
2022-10-07T04:28:23.116Z,0.00
2022-10-07T04:29:22.058Z,0.00
2022-10-07T04:30:22.059Z,0.00
2022-10-07T04:31:22.080Z,0.00
2022-10-07T04:32:22.020Z,0.00
2022-10-07T04:33:22.000Z,0.00
2022-10-07T04:34:22.060Z,0.00
2022-10-07T04:35:21.981Z,0.00
2022-10-07T04:36:21.979Z,0.00
2022-10-07T04:37:21.951Z,0.00
2022-10-07T04:38:26.303Z,0.00
2022-10-07T04:39:29.915Z,0.00
2022-10-07T04:40:22.910Z,0.00
2022-10-07T04:41:21.911Z,0.00
2022-10-07T04:42:21.888Z,0.00
2022-10-07T04:43:21.870Z,0.00
2022-10-07T04:44:21.859Z,0.00
2022-10-07T04:45:21.842Z,0.00
2022-10-07T04:46:21.919Z,0.00
2022-10-07T04:47:21.811Z,0.00
2022-10-07T04:48:21.813Z,0.00
2022-10-07T04:49:21.791Z,0.00
2022-10-07T04:50:21.791Z,0.00
2022-10-07T04:51:21.771Z,0.00
2022-10-07T04:52:21.754Z,0.00
2022-10-07T04:53:21.732Z,0.00
2022-10-07T04:54:21.722Z,0.00
2022-10-07T04:55:21.711Z,0.00
2022-10-07T04:56:21.716Z,0.00
2022-10-07T04:57:21.682Z,0.00
2022-10-07T04:58:21.673Z,0.00
2022-10-07T04:59:23.968Z,0.00
2022-10-07T05:00:21.658Z,0.00
2022-10-07T05:01:21.717Z,0.00
2022-10-07T05:02:21.700Z,0.00
2022-10-07T05:03:21.620Z,0.00
2022-10-07T05:04:21.593Z,0.00
2022-10-07T05:05:21.572Z,0.00
2022-10-07T05:06:21.581Z,0.00
2022-10-07T05:07:21.552Z,0.00
2022-10-07T05:08:21.543Z,0.00
2022-10-07T05:09:21.532Z,0.00
2022-10-07T05:10:21.513Z,0.00
2022-10-07T05:11:21.512Z,0.00
2022-10-07T05:12:21.490Z,0.00
2022-10-07T05:13:21.473Z,0.00
2022-10-07T05:14:21.496Z,0.00
2022-10-07T05:15:21.443Z,0.00
2022-10-07T05:16:21.586Z,0.00
2022-10-07T05:17:21.420Z,4.00
2022-10-07T05:18:21.404Z,4.00
2022-10-07T05:19:21.430Z,0.00
2022-10-07T05:20:21.421Z,0.00
2022-10-07T05:21:21.365Z,4.00
2022-10-07T05:22:21.354Z,0.00
2022-10-07T05:23:24.409Z,4.00
2022-10-07T05:24:22.324Z,4.00
2022-10-07T05:25:21.336Z,4.00
2022-10-07T05:26:21.304Z,4.00
2022-10-07T05:27:21.295Z,8.00
2022-10-07T05:28:21.317Z,8.00
2022-10-07T05:29:21.254Z,8.00
2022-10-07T05:30:21.247Z,8.00
2022-10-07T05:31:21.285Z,12.00
2022-10-07T05:32:21.224Z,16.00
2022-10-07T05:33:21.205Z,20.00
2022-10-07T05:34:21.205Z,20.00
2022-10-07T05:35:21.176Z,20.00
2022-10-07T05:36:21.184Z,28.00
2022-10-07T05:37:21.158Z,32.00
2022-10-07T05:38:21.148Z,36.00
2022-10-07T05:39:21.126Z,40.00
2022-10-07T05:40:21.126Z,44.00
2022-10-07T05:41:21.105Z,48.00
2022-10-07T05:42:21.085Z,52.00
2022-10-07T05:43:21.076Z,60.00
2022-10-07T05:44:21.057Z,64.00
2022-10-07T05:45:21.066Z,68.00
2022-10-07T05:46:21.053Z,76.00
2022-10-07T05:47:21.026Z,84.00
2022-10-07T05:48:21.007Z,88.00
2022-10-07T05:49:21.001Z,96.00
2022-10-07T05:50:20.996Z,104.00
2022-10-07T05:51:20.977Z,112.00
2022-10-07T05:52:20.953Z,120.00
2022-10-07T05:53:20.947Z,128.00
2022-10-07T05:54:20.928Z,136.00
2022-10-07T05:55:20.928Z,144.00
2022-10-07T05:56:20.895Z,152.00
2022-10-07T05:57:20.886Z,164.00
2022-10-07T09:37:23.192Z,1672.00
2022-10-07T09:38:23.069Z,1672.00
2022-10-07T09:39:23.059Z,1676.00
2022-10-07T09:40:23.062Z,1656.00
2022-10-07T09:41:24.277Z,1648.00
2022-10-07T09:42:23.012Z,1664.00
2022-10-07T09:43:22.990Z,1676.00
2022-10-07T09:44:22.980Z,1692.00
2022-10-07T09:45:22.981Z,1716.00
2022-10-07T09:46:23.022Z,1744.00
2022-10-07T09:47:22.932Z,1756.00
2022-10-07T09:49:15.419Z,1804.00
2022-10-07T09:50:15.410Z,1832.00
2022-10-07T09:51:15.417Z,1856.00
2022-10-07T09:52:15.371Z,1884.00
2022-10-07T09:53:15.350Z,1900.00
2022-10-07T09:54:15.341Z,1948.00
2022-10-07T09:55:15.340Z,1940.00
2022-10-07T09:56:15.320Z,1948.00
2022-10-07T09:57:18.844Z,1948.00
2022-10-07T09:58:15.291Z,1964.00
2022-10-07T09:59:15.272Z,1976.00
2022-10-07T10:00:15.271Z,1992.00
2022-10-07T10:01:15.243Z,2008.00
2022-10-07T10:02:15.327Z,2028.00
2022-10-07T10:03:15.256Z,2016.00
2022-10-07T10:04:15.203Z,2016.00
2022-10-07T10:05:15.213Z,1988.00
2022-10-07T10:06:15.183Z,1980.00
2022-10-07T10:07:15.171Z,2004.00
2022-10-07T10:08:15.153Z,1976.00
2022-10-07T10:09:20.066Z,2044.00
2022-10-07T10:10:16.151Z,2092.00
2022-10-07T10:11:15.113Z,2120.00
2022-10-07T10:12:15.104Z,2140.00
2022-10-07T10:13:15.085Z,2156.00
2022-10-07T10:14:15.075Z,2180.00
2022-10-07T10:15:15.075Z,2224.00
2022-10-07T10:16:15.069Z,2224.00
2022-10-07T10:17:15.025Z,2248.00
2022-10-07T10:18:15.015Z,2336.00
2022-10-07T10:19:15.007Z,2392.00
2022-10-07T10:20:15.014Z,2468.00
2022-10-07T10:21:14.974Z,2568.00
2022-10-07T10:22:14.966Z,2628.00
2022-10-07T10:23:14.956Z,2664.00
2022-10-07T10:24:14.956Z,2724.00
2022-10-07T10:25:14.936Z,2820.00
2022-10-07T10:26:14.917Z,2908.00
2022-10-07T10:27:14.897Z,3024.00
2022-10-07T10:28:14.919Z,3164.00
2022-10-07T10:29:14.867Z,3296.00
2022-10-07T10:30:14.867Z,3400.00
2022-10-07T10:31:14.889Z,3524.00
2022-10-07T10:32:14.838Z,3372.00
2022-10-07T10:33:14.818Z,3332.00
2022-10-07T10:34:14.806Z,3268.00
2022-10-07T10:35:14.791Z,3232.00
2022-10-07T10:36:14.799Z,3388.00
2022-10-07T10:37:14.871Z,3408.00
2022-10-07T10:38:14.759Z,3144.00
2022-10-07T10:39:14.747Z,3392.00
2022-10-07T10:40:14.729Z,3276.00
2022-10-07T10:41:14.720Z,2760.00
2022-10-07T10:42:14.701Z,3244.00
2022-10-07T10:43:14.688Z,3308.00
2022-10-07T10:44:14.679Z,3396.00
2022-10-07T10:45:14.672Z,3512.00
2022-10-07T10:46:14.700Z,3760.00
2022-10-07T10:47:14.633Z,4096.00
2022-10-07T10:48:14.629Z,4564.00
2022-10-07T10:49:14.602Z,4292.00
2022-10-07T10:50:14.603Z,4412.00
2022-10-07T10:51:14.581Z,4588.00
2022-10-07T10:52:14.575Z,4640.00
2022-10-07T10:53:14.553Z,4744.00
2022-10-07T10:54:14.542Z,5020.00
2022-10-07T10:55:14.534Z,5440.00
2022-10-07T10:56:14.523Z,6604.00
2022-10-07T10:57:14.493Z,8768.00
2022-10-07T10:58:14.491Z,34080.00
2022-10-07T10:59:14.474Z,63072.00
2022-10-07T11:00:14.474Z,72800.00
2022-10-07T11:01:14.444Z,21376.00
2022-10-07T11:02:14.465Z,11848.00
2022-10-07T11:03:14.452Z,73472.00
2022-10-07T11:04:14.413Z,22432.00
2022-10-07T11:05:14.408Z,68992.00
2022-10-07T11:06:16.507Z,74272.00
2022-10-07T11:07:14.368Z,73312.00
2022-10-07T11:08:14.356Z,78496.00
2022-10-07T11:09:14.336Z,78464.00
2022-10-07T11:10:14.346Z,80064.00
2022-10-07T11:11:14.318Z,83136.00
2022-10-07T11:12:14.308Z,72512.00
2022-10-07T11:13:14.289Z,58784.00
2022-10-07T11:14:14.279Z,28704.00
2022-10-07T11:15:14.269Z,6180.00
2022-10-07T11:16:14.324Z,6940.00
2022-10-07T11:17:14.236Z,71104.00
2022-10-07T11:18:14.220Z,6100.00
2022-10-07T11:19:14.208Z,8844.00
2022-10-07T11:20:14.201Z,74464.00
2022-10-07T11:21:14.181Z,56928.00
2022-10-07T11:22:14.171Z,72672.00
2022-10-07T11:23:14.151Z,70784.00
2022-10-07T11:24:14.141Z,74208.00
2022-10-07T11:25:14.149Z,79360.00
2022-10-07T11:26:14.112Z,74048.00
2022-10-07T11:27:14.102Z,42784.00
2022-10-07T11:28:14.147Z,64800.00
2022-10-07T11:29:14.073Z,68544.00
2022-10-07T11:30:14.102Z,48256.00
2022-10-07T11:31:14.112Z,15268.00
2022-10-07T11:32:14.044Z,71136.00
2022-10-07T11:33:14.027Z,31040.00
2022-10-07T11:34:14.017Z,83008.00
2022-10-07T11:35:14.013Z,71392.00
2022-10-07T11:36:13.988Z,80096.00
2022-10-07T11:37:13.966Z,80800.00
2022-10-07T11:38:13.966Z,81216.00
2022-10-07T11:39:13.959Z,81888.00
2022-10-07T11:40:13.948Z,7616.00
2022-10-07T11:41:13.933Z,7480.00
2022-10-07T11:42:13.908Z,32544.00
2022-10-07T11:43:13.899Z,9760.00
2022-10-07T11:44:13.889Z,8632.00
2022-10-07T11:45:13.889Z,45728.00
2022-10-07T11:46:13.905Z,88352.00
2022-10-07T11:47:13.842Z,74944.00
2022-10-07T11:48:13.831Z,81280.00
2022-10-07T11:49:13.821Z,88192.00
2022-10-07T11:50:13.823Z,85696.00
2022-10-07T11:51:13.796Z,27008.00
2022-10-07T11:52:13.784Z,87552.00
2022-10-07T11:53:13.770Z,86752.00
2022-10-07T11:54:13.769Z,81760.00
2022-10-07T11:55:13.744Z,87232.00
2022-10-07T11:56:13.734Z,80928.00
2022-10-07T11:57:13.714Z,84352.00
2022-10-07T11:58:13.704Z,85952.00
2022-10-07T11:59:13.685Z,78528.00
2022-10-07T12:00:13.697Z,86144.00
2022-10-07T12:01:13.665Z,88704.00
2022-10-07T12:02:15.792Z,87680.00
2022-10-07T12:03:13.676Z,88288.00
2022-10-07T12:04:13.636Z,74240.00
2022-10-07T12:05:13.628Z,62624.00
2022-10-07T12:06:13.607Z,65088.00
2022-10-07T12:07:13.591Z,69728.00
2022-10-07T12:08:13.578Z,74176.00
2022-10-07T12:09:13.559Z,79104.00
2022-10-07T12:10:13.573Z,81600.00
2022-10-07T12:11:13.538Z,46656.00
2022-10-07T12:12:13.545Z,50144.00
2022-10-07T12:13:13.511Z,44320.00
2022-10-07T12:14:13.509Z,82912.00
2022-10-07T12:15:13.502Z,84480.00
2022-10-07T12:16:13.553Z,80224.00
2022-10-07T12:17:13.462Z,75328.00
2022-10-07T12:18:13.452Z,70432.00
2022-10-07T12:19:13.434Z,86848.00
2022-10-07T12:20:13.443Z,59968.00
2022-10-07T12:21:13.414Z,64160.00
2022-10-07T12:22:13.405Z,67296.00
2022-10-07T12:23:13.385Z,27616.00
2022-10-07T12:24:13.375Z,49568.00
2022-10-07T12:25:13.387Z,50496.00
2022-10-07T12:26:13.356Z,34240.00
2022-10-07T12:27:13.336Z,39456.00
2022-10-07T12:28:13.348Z,44512.00
2022-10-07T12:29:13.308Z,46976.00
2022-10-07T12:30:13.308Z,60320.00
2022-10-07T12:31:13.331Z,80480.00
2022-10-07T12:32:13.279Z,76128.00
2022-10-07T12:33:13.259Z,73216.00
2022-10-07T12:34:13.249Z,49952.00
2022-10-07T12:35:13.251Z,48928.00
2022-10-07T12:36:13.232Z,43808.00
2022-10-07T12:37:13.210Z,21312.00
2022-10-07T12:38:13.200Z,31392.00
2022-10-07T12:39:13.182Z,36224.00
2022-10-07T12:40:13.186Z,32608.00
2022-10-07T12:41:13.166Z,39040.00
2022-10-07T12:42:13.142Z,38080.00
2022-10-07T12:43:13.157Z,26304.00
2022-10-07T12:44:13.135Z,20480.00
2022-10-07T12:45:13.123Z,36832.00
2022-10-07T12:46:13.147Z,34976.00
2022-10-07T12:47:17.662Z,42848.00
2022-10-07T12:48:14.075Z,44832.00
2022-10-07T12:49:13.059Z,21376.00
2022-10-07T12:50:13.057Z,46816.00
2022-10-07T12:51:13.033Z,28000.00
2022-10-07T12:52:13.016Z,70176.00
2022-10-07T12:53:13.007Z,41760.00
2022-10-07T12:54:13.010Z,20256.00
2022-10-07T12:55:13.011Z,26624.00
2022-10-07T12:56:12.981Z,44704.00
2022-10-07T12:57:12.963Z,23136.00
2022-10-07T12:58:12.952Z,4488.00
2022-10-07T12:59:12.941Z,3984.00
2022-10-07T13:00:12.943Z,3852.00
2022-10-07T13:01:13.025Z,3756.00
2022-10-07T13:02:13.024Z,3668.00
2022-10-07T13:03:12.907Z,3500.00
2022-10-07T13:04:12.876Z,3492.00
2022-10-07T13:05:12.874Z,3580.00
2022-10-07T13:06:12.845Z,3624.00
2022-10-07T13:07:12.835Z,3520.00
2022-10-07T13:08:12.817Z,3452.00
2022-10-07T13:09:12.818Z,3444.00
2022-10-07T13:10:12.864Z,3304.00
2022-10-07T13:11:12.788Z,3228.00
2022-10-07T13:12:12.768Z,3304.00
2022-10-07T13:13:12.758Z,3440.00
2022-10-07T13:14:12.750Z,3596.00
2022-10-07T13:15:12.747Z,3624.00
2022-10-07T13:16:12.760Z,3572.00
2022-10-07T13:17:12.709Z,3352.00
2022-10-07T13:18:12.690Z,3160.00
2022-10-07T13:19:12.679Z,3212.00
2022-10-07T13:20:12.740Z,3404.00
2022-10-07T13:21:12.649Z,3480.00
2022-10-07T13:22:12.644Z,4064.00
2022-10-07T13:23:12.630Z,4460.00
2022-10-07T13:24:12.623Z,4388.00
2022-10-07T13:25:12.625Z,8800.00
2022-10-07T13:26:12.583Z,7092.00
2022-10-07T13:27:12.584Z,3840.00
2022-10-07T13:28:12.608Z,2912.00
2022-10-07T13:29:16.588Z,2980.00
2022-10-07T13:30:13.551Z,3004.00
2022-10-07T13:31:12.560Z,3016.00
2022-10-07T13:32:12.513Z,2968.00
2022-10-07T13:33:12.501Z,3120.00
2022-10-07T13:34:12.481Z,3360.00
2022-10-07T13:35:12.484Z,3124.00
2022-10-07T13:36:12.452Z,3032.00
2022-10-07T13:37:12.452Z,3060.00
2022-10-07T13:38:12.447Z,2936.00
2022-10-07T13:39:12.435Z,2896.00
2022-10-07T13:40:12.457Z,2904.00
2022-10-07T13:41:12.387Z,2796.00
2022-10-07T13:42:12.375Z,2708.00
2022-10-07T13:43:12.367Z,2620.00
2022-10-07T13:44:12.346Z,2636.00
2022-10-07T13:45:12.347Z,2664.00
2022-10-07T13:46:12.393Z,2604.00
2022-10-07T13:47:12.307Z,2624.00
2022-10-07T13:48:12.297Z,2616.00
2022-10-07T13:49:12.278Z,2612.00
2022-10-07T13:50:12.305Z,2576.00
2022-10-07T13:51:12.266Z,2524.00
2022-10-07T13:52:12.230Z,2504.00
2022-10-07T13:53:12.229Z,2428.00
2022-10-07T13:54:12.227Z,2388.00
2022-10-07T13:55:12.220Z,2384.00
2022-10-07T13:56:12.207Z,2400.00
2022-10-07T13:57:13.630Z,2436.00
2022-10-07T13:58:12.160Z,2444.00
2022-10-07T13:59:12.150Z,2452.00
2022-10-07T14:00:12.181Z,2360.00
2022-10-07T14:01:12.180Z,2280.00
2022-10-07T14:02:12.168Z,2260.00
2022-10-07T14:03:12.099Z,2244.00
2022-10-07T14:04:12.081Z,2212.00
2022-10-07T14:05:12.093Z,2180.00
2022-10-07T14:06:12.053Z,2128.00
2022-10-07T14:07:12.044Z,2076.00
2022-10-07T14:08:12.033Z,2024.00
2022-10-07T14:09:12.021Z,1968.00
2022-10-07T14:10:12.076Z,1872.00
2022-10-07T14:11:11.983Z,1864.00
2022-10-07T14:12:11.974Z,1872.00
2022-10-07T14:13:11.964Z,2172.00
2022-10-07T14:14:11.954Z,2804.00
2022-10-07T14:15:11.966Z,2592.00
2022-10-07T14:16:11.978Z,2204.00
2022-10-07T14:17:11.913Z,2052.00
2022-10-07T14:18:11.892Z,1816.00
2022-10-07T14:19:11.888Z,1740.00
2022-10-07T14:20:11.964Z,1748.00
2022-10-07T14:21:11.857Z,1700.00
2022-10-07T14:22:11.837Z,1760.00
2022-10-07T14:23:11.836Z,1764.00
2022-10-07T14:24:11.812Z,1728.00
2022-10-07T14:25:11.809Z,1768.00
2022-10-07T14:26:11.787Z,1796.00
2022-10-07T14:27:11.769Z,1820.00
2022-10-07T14:28:11.785Z,1796.00
2022-10-07T14:29:11.753Z,1708.00
2022-10-07T14:30:11.776Z,1728.00
2022-10-07T14:31:11.750Z,1684.00
2022-10-07T14:32:11.703Z,1660.00
2022-10-07T14:33:11.689Z,1628.00
2022-10-07T14:34:11.690Z,1600.00
2022-10-07T14:35:11.683Z,1580.00
2022-10-07T14:36:11.649Z,1548.00
2022-10-07T14:37:11.654Z,1524.00
2022-10-07T14:38:11.621Z,1536.00
2022-10-07T14:39:11.620Z,1508.00
2022-10-07T14:40:11.611Z,1528.00
2022-10-07T14:41:11.592Z,1508.00
2022-10-07T14:42:11.571Z,1524.00
2022-10-07T14:43:11.563Z,1520.00
2022-10-07T14:44:11.541Z,1516.00
2022-10-07T14:45:11.553Z,1504.00
2022-10-07T14:46:11.576Z,1460.00
2022-10-07T14:47:11.502Z,1432.00
2022-10-07T14:48:11.509Z,1412.00
2022-10-07T14:49:11.480Z,1408.00
2022-10-07T14:50:11.493Z,1396.00
2022-10-07T14:51:11.451Z,1372.00
2022-10-07T14:52:11.432Z,1336.00
2022-10-07T14:53:11.425Z,1276.00
2022-10-07T14:54:11.404Z,1212.00
2022-10-07T14:55:11.415Z,1192.00
2022-10-07T14:56:11.383Z,1196.00
2022-10-07T14:57:11.380Z,1160.00
2022-10-07T14:58:11.359Z,1184.00
2022-10-07T14:59:11.367Z,1180.00
2022-10-07T15:00:11.354Z,1148.00
2022-10-07T15:01:11.316Z,1132.00
2022-10-07T15:02:11.307Z,1116.00
2022-10-07T15:03:11.285Z,1096.00
2022-10-07T15:04:11.427Z,1088.00
2022-10-07T15:05:11.313Z,1088.00
2022-10-07T15:06:11.257Z,1088.00
2022-10-07T15:07:11.237Z,1092.00
2022-10-07T15:08:11.225Z,1092.00
2022-10-07T15:09:11.218Z,1068.00
2022-10-07T15:10:11.216Z,1040.00
2022-10-07T15:11:11.197Z,1016.00
2022-10-07T15:12:11.168Z,1000.00
2022-10-07T15:13:13.239Z,996.00
2022-10-07T15:14:11.150Z,992.00
2022-10-07T15:15:11.160Z,984.00
2022-10-07T15:16:11.118Z,988.00
2022-10-07T15:17:11.189Z,992.00
2022-10-07T15:18:11.089Z,984.00
2022-10-07T15:19:11.088Z,992.00
2022-10-07T15:20:11.079Z,1000.00
2022-10-07T15:21:11.062Z,1000.00
2022-10-07T15:22:11.042Z,976.00
2022-10-07T15:23:11.031Z,960.00
2022-10-07T15:24:11.025Z,956.00
2022-10-07T15:25:11.023Z,940.00
2022-10-07T15:26:10.989Z,920.00
2022-10-07T15:27:10.980Z,924.00
2022-10-07T15:28:11.030Z,896.00
2022-10-07T15:29:10.951Z,892.00
2022-10-07T15:30:10.948Z,908.00
2022-10-07T15:31:10.992Z,904.00
2022-10-07T15:32:10.905Z,900.00
2022-10-07T15:33:10.904Z,896.00
2022-10-07T15:34:10.882Z,896.00
2022-10-07T15:35:10.891Z,892.00
2022-10-07T15:36:10.864Z,860.00
2022-10-07T15:37:10.844Z,828.00
2022-10-07T15:38:10.832Z,804.00
2022-10-07T15:39:10.824Z,776.00
2022-10-07T15:40:10.824Z,760.00
2022-10-07T15:41:10.805Z,744.00
2022-10-07T15:42:10.775Z,724.00
2022-10-07T15:43:10.768Z,704.00
2022-10-07T15:44:10.764Z,688.00
2022-10-07T15:45:10.767Z,676.00
2022-10-07T15:46:10.747Z,668.00
2022-10-07T15:47:10.715Z,664.00
2022-10-07T15:48:10.698Z,672.00
2022-10-07T15:50:20.612Z,648.00
2022-10-07T15:51:20.562Z,620.00
2022-10-07T15:52:20.555Z,604.00
2022-10-07T15:53:20.533Z,596.00
2022-10-07T15:54:20.543Z,596.00
2022-10-07T15:55:20.513Z,604.00
2022-10-07T15:56:20.503Z,608.00
2022-10-07T15:57:20.485Z,616.00
2022-10-07T15:58:20.474Z,620.00
2022-10-07T15:59:20.476Z,632.00
2022-10-07T16:00:20.444Z,624.00
2022-10-07T16:01:20.470Z,620.00
2022-10-07T16:02:20.510Z,600.00
2022-10-07T16:03:20.405Z,572.00
2022-10-07T16:04:20.417Z,556.00
2022-10-07T16:05:20.378Z,548.00
2022-10-07T16:06:20.366Z,540.00
2022-10-07T16:07:20.346Z,536.00
2022-10-07T16:08:20.347Z,536.00
2022-10-07T16:09:20.337Z,532.00
2022-10-07T16:10:20.316Z,528.00
2022-10-07T16:11:20.296Z,524.00
2022-10-07T16:12:20.287Z,524.00
2022-10-07T16:13:20.268Z,524.00
2022-10-07T16:14:20.329Z,512.00
2022-10-07T16:15:20.241Z,496.00
2022-10-07T16:16:20.339Z,492.00