createdAt,value
2018-06-10T00:00:57.007Z,20.10
2018-06-10T00:03:25.860Z,20.00
2018-06-10T00:05:55.461Z,19.90
2018-06-10T00:08:24.349Z,19.70
2018-06-10T00:10:53.208Z,19.60
2018-06-10T00:13:22.651Z,19.50
2018-06-10T00:15:51.616Z,19.40
2018-06-10T00:18:20.467Z,19.40
2018-06-10T00:20:49.353Z,19.40
2018-06-10T00:23:18.256Z,19.20
2018-06-10T00:25:47.160Z,19.20
2018-06-10T00:28:20.189Z,19.20
2018-06-10T00:30:49.028Z,19.20
2018-06-10T00:33:17.868Z,19.20
2018-06-10T00:35:46.738Z,19.00
2018-06-10T00:38:15.642Z,18.90
2018-06-10T00:40:44.515Z,18.80
2018-06-10T00:43:13.556Z,18.90
2018-06-10T00:45:42.403Z,18.90
2018-06-10T00:48:11.487Z,19.00
2018-06-10T00:50:40.330Z,19.00
2018-06-10T00:53:09.277Z,18.90
2018-06-10T00:55:38.197Z,18.90
2018-06-10T00:58:07.164Z,18.90
2018-06-10T01:00:36.085Z,18.90
2018-06-10T01:03:04.944Z,18.90
2018-06-10T01:05:33.911Z,18.90
2018-06-10T01:08:02.785Z,18.90
2018-06-10T01:10:31.697Z,18.90
2018-06-10T01:13:00.537Z,18.90
2018-06-10T01:15:29.463Z,18.90
2018-06-10T01:17:58.391Z,18.90
2018-06-10T01:20:27.339Z,18.90
2018-06-10T01:22:56.382Z,18.80
2018-06-10T01:25:25.200Z,18.70
2018-06-10T01:27:54.030Z,18.70
2018-06-10T01:30:22.984Z,18.60
2018-06-10T01:32:51.876Z,18.50
2018-06-10T01:35:20.764Z,18.50
2018-06-10T01:37:49.616Z,18.60
2018-06-10T01:40:18.422Z,18.60
2018-06-10T01:42:47.294Z,18.50
2018-06-10T01:45:16.153Z,18.50
2018-06-10T01:47:45.015Z,18.50
2018-06-10T01:50:13.906Z,18.50
2018-06-10T01:52:42.805Z,18.40
2018-06-10T01:55:11.700Z,18.30
2018-06-10T01:57:40.575Z,18.30
2018-06-10T02:00:09.443Z,18.30
2018-06-10T02:02:38.283Z,18.20
2018-06-10T02:05:07.460Z,18.20
2018-06-10T02:07:36.299Z,18.20
2018-06-10T02:10:05.103Z,18.20
2018-06-10T02:12:33.937Z,18.30
2018-06-10T02:15:02.762Z,18.30
2018-06-10T02:17:32.464Z,18.30
2018-06-10T02:20:01.290Z,18.20
2018-06-10T02:22:30.142Z,18.20
2018-06-10T02:24:58.939Z,18.20
2018-06-10T02:27:27.815Z,18.20
2018-06-10T02:29:56.617Z,18.20
2018-06-10T02:32:25.473Z,18.10
2018-06-10T02:34:54.413Z,18.10
2018-06-10T02:37:23.218Z,18.10
2018-06-10T02:39:52.144Z,18.10
2018-06-10T02:42:20.959Z,18.00
2018-06-10T02:44:49.810Z,18.00
2018-06-10T02:47:18.618Z,17.90
2018-06-10T02:49:47.491Z,17.90
2018-06-10T02:52:16.357Z,17.90
2018-06-10T02:54:45.301Z,17.90
2018-06-10T02:57:14.145Z,17.90
2018-06-10T02:59:43.791Z,17.90
2018-06-10T03:02:12.689Z,17.90
2018-06-10T03:04:41.651Z,17.90
2018-06-10T03:07:10.536Z,17.90
2018-06-10T03:12:07.839Z,17.60
2018-06-10T03:14:36.771Z,17.50
2018-06-10T03:17:05.675Z,17.50
2018-06-10T03:19:34.505Z,17.50
2018-06-10T03:22:03.360Z,17.50
2018-06-10T03:24:32.204Z,17.40
2018-06-10T03:27:01.099Z,17.30
2018-06-10T03:29:29.982Z,17.20
2018-06-10T03:31:58.792Z,17.10
2018-06-10T03:34:27.627Z,17.10
2018-06-10T03:36:56.550Z,17.00
2018-06-10T03:39:25.475Z,17.10
2018-06-10T03:41:54.356Z,17.10
2018-06-10T03:44:23.191Z,17.10
2018-06-10T03:46:52.078Z,17.10
2018-06-10T03:49:20.951Z,17.10
2018-06-10T03:51:49.767Z,17.10
2018-06-10T03:54:18.609Z,17.10
2018-06-10T03:56:47.441Z,17.20
2018-06-10T03:59:16.397Z,17.30
2018-06-10T04:01:45.261Z,17.40
2018-06-10T04:06:42.503Z,17.50
2018-06-10T04:09:11.427Z,17.50
2018-06-10T04:11:40.241Z,17.40
2018-06-10T04:14:09.110Z,17.40
2018-06-10T04:16:37.971Z,17.30
2018-06-10T04:19:06.768Z,17.40
2018-06-10T04:21:35.512Z,17.40
2018-06-10T04:24:04.422Z,17.50
2018-06-10T04:26:33.355Z,17.50
2018-06-10T04:29:03.027Z,17.60
2018-06-10T04:31:31.830Z,17.60
2018-06-10T04:34:01.013Z,17.60
2018-06-10T04:36:29.856Z,17.60
2018-06-10T04:38:58.763Z,17.60
2018-06-10T04:41:27.769Z,17.70
2018-06-10T04:43:56.801Z,17.70
2018-06-10T04:46:25.647Z,17.70
2018-06-10T04:48:54.514Z,17.80
2018-06-10T04:51:23.464Z,17.80
2018-06-10T04:53:52.368Z,17.90
2018-06-10T04:56:21.310Z,17.90
2018-06-10T04:58:50.170Z,17.90
2018-06-10T05:01:19.046Z,17.90
2018-06-10T05:06:16.295Z,18.00
2018-06-10T05:08:45.242Z,18.00
2018-06-10T05:11:14.097Z,17.90
2018-06-10T05:13:42.943Z,17.80
2018-06-10T05:16:11.852Z,17.80
2018-06-10T05:18:40.737Z,17.80
2018-06-10T05:21:09.595Z,17.80
2018-06-10T05:23:38.577Z,17.80
2018-06-10T05:26:07.446Z,17.80
2018-06-10T05:28:36.283Z,17.80
2018-06-10T05:31:05.205Z,17.80
2018-06-10T05:33:34.120Z,17.70
2018-06-10T05:36:03.024Z,17.70
2018-06-10T05:38:31.923Z,17.70
2018-06-10T05:41:00.843Z,17.80
2018-06-10T05:43:29.687Z,17.80
2018-06-10T05:45:58.598Z,17.90
2018-06-10T05:48:27.484Z,18.00
2018-06-10T05:50:56.369Z,18.00
2018-06-10T05:53:25.277Z,17.90
2018-06-10T05:55:54.208Z,18.00
2018-06-10T05:58:23.160Z,17.90
2018-06-10T06:00:51.993Z,18.10
2018-06-10T06:03:20.857Z,18.30
2018-06-10T06:05:49.829Z,18.40
2018-06-10T06:08:18.883Z,18.50
2018-06-10T06:10:47.944Z,18.70
2018-06-10T06:13:17.317Z,18.80
2018-06-10T06:15:46.266Z,18.80
2018-06-10T06:18:15.291Z,18.90
2018-06-10T06:20:44.271Z,18.90
2018-06-10T06:23:13.116Z,19.00
2018-06-10T06:25:43.452Z,19.10
2018-06-10T06:28:12.352Z,19.20
2018-06-10T06:30:41.324Z,19.10
2018-06-10T06:33:10.410Z,19.20
2018-06-10T06:35:39.411Z,19.10
2018-06-10T06:38:08.981Z,19.10
2018-06-10T06:40:37.863Z,19.20
2018-06-10T06:43:06.855Z,19.30
2018-06-10T06:45:35.892Z,19.40
2018-06-10T06:48:04.791Z,19.40
2018-06-10T06:50:33.835Z,19.50
2018-06-10T06:53:03.350Z,19.70
2018-06-10T06:55:32.556Z,19.90
2018-06-10T06:58:01.811Z,19.90
2018-06-10T07:00:31.060Z,19.90
2018-06-10T07:03:00.050Z,20.00
2018-06-10T07:05:29.024Z,20.20
2018-06-10T07:07:57.878Z,20.30
2018-06-10T07:10:26.903Z,20.20
2018-06-10T07:12:55.974Z,20.30
2018-06-10T07:15:25.052Z,20.30
2018-06-10T07:17:53.990Z,20.40
2018-06-10T07:20:23.084Z,20.60
2018-06-10T07:22:52.157Z,20.80
2018-06-10T07:25:21.055Z,20.90
2018-06-10T07:27:50.200Z,21.20
2018-06-10T07:30:19.339Z,21.20
2018-06-10T07:32:48.520Z,21.20
2018-06-10T07:35:17.528Z,21.20
2018-06-10T07:37:46.730Z,21.00
2018-06-10T07:40:15.825Z,21.20
2018-06-10T07:42:46.037Z,21.10
2018-06-10T07:45:15.223Z,21.20
2018-06-10T07:47:45.247Z,21.10
2018-06-10T07:50:14.636Z,21.20
2018-06-10T07:52:43.858Z,21.30
2018-06-10T07:55:12.882Z,21.40
2018-06-10T07:57:43.886Z,21.50
2018-06-10T08:00:14.961Z,21.60
2018-06-10T08:02:44.238Z,21.70
2018-06-10T08:05:13.396Z,22.00
2018-06-10T08:07:43.323Z,22.00
2018-06-10T08:10:12.312Z,22.00
2018-06-10T08:12:42.655Z,22.20
2018-06-10T08:15:12.069Z,22.20
2018-06-10T08:17:41.165Z,22.20
2018-06-10T08:20:10.390Z,22.10
2018-06-10T08:22:39.601Z,22.10
2018-06-10T08:25:08.847Z,22.00
2018-06-10T08:27:38.053Z,21.80
2018-06-10T08:30:07.216Z,21.70
2018-06-10T08:32:36.362Z,21.80
2018-06-10T08:35:05.507Z,21.80
2018-06-10T08:37:34.660Z,21.80
2018-06-10T08:40:04.226Z,22.20
2018-06-10T08:42:33.431Z,22.40
2018-06-10T08:45:02.380Z,22.50
2018-06-10T08:47:31.412Z,22.80
2018-06-10T08:50:00.442Z,23.10
2018-06-10T08:52:33.705Z,23.10
2018-06-10T08:55:03.295Z,23.10
2018-06-10T08:57:33.186Z,23.20
2018-06-10T09:00:02.298Z,23.10
2018-06-10T09:02:31.333Z,23.10
2018-06-10T09:05:01.130Z,23.50
2018-06-10T09:07:51.500Z,23.70
2018-06-10T09:10:20.865Z,23.70
2018-06-10T09:12:50.018Z,23.70
2018-06-10T09:15:20.849Z,23.60
2018-06-10T09:20:18.308Z,23.10
2018-06-10T09:22:51.631Z,23.40
2018-06-10T09:25:20.702Z,23.80
2018-06-10T09:27:52.017Z,24.10
2018-06-10T09:30:22.434Z,24.30
2018-06-10T09:38:43.281Z,24.60
2018-06-10T09:41:15.703Z,24.70
2018-06-10T09:43:44.685Z,24.50
2018-06-10T09:46:13.645Z,24.30
2018-06-10T09:48:42.518Z,24.10
2018-06-10T09:51:11.498Z,24.30
2018-06-10T09:56:20.148Z,24.70
2018-06-10T09:58:49.324Z,25.00
2018-06-10T10:01:18.418Z,24.80
2018-06-10T10:03:48.260Z,25.00
2018-06-10T10:06:19.274Z,25.20
2018-06-10T10:08:48.333Z,25.50
2018-06-10T10:11:17.321Z,25.40
2018-06-10T10:13:46.200Z,25.40
2018-06-10T10:16:15.349Z,25.70
2018-06-10T10:18:45.074Z,25.40
2018-06-10T10:21:13.969Z,25.30
2018-06-10T10:23:42.971Z,25.30
2018-06-10T10:26:12.321Z,25.60
2018-06-10T10:28:41.353Z,25.90
2018-06-10T10:31:10.941Z,26.10
2018-06-10T10:33:40.050Z,26.30
2018-06-10T10:36:08.973Z,26.30
2018-06-10T10:38:38.092Z,26.50
2018-06-10T10:41:07.269Z,26.70
2018-06-10T10:43:36.263Z,26.80
2018-06-10T10:46:05.255Z,26.90
2018-06-10T10:48:35.262Z,26.90
2018-06-10T10:51:04.342Z,26.50
2018-06-10T10:53:33.210Z,26.40
2018-06-10T10:58:30.649Z,26.30
2018-06-10T11:00:59.688Z,26.40
2018-06-10T11:03:29.295Z,26.40
2018-06-10T11:05:58.113Z,26.80
2018-06-10T11:08:27.035Z,27.10
2018-06-10T11:10:55.911Z,26.90
2018-06-10T11:13:25.080Z,27.10
2018-06-10T11:15:54.001Z,27.10
2018-06-10T11:18:22.941Z,27.00
2018-06-10T11:20:51.892Z,26.90
2018-06-10T11:23:21.527Z,27.00
2018-06-10T11:25:50.471Z,27.10
2018-06-10T11:28:19.377Z,26.50
2018-06-10T11:30:48.238Z,26.10
2018-06-10T11:33:17.105Z,25.70
2018-06-10T11:35:45.995Z,25.40
2018-06-10T11:38:14.888Z,25.40
2018-06-10T11:40:43.864Z,25.50
2018-06-10T11:43:12.710Z,25.80
2018-06-10T11:45:41.649Z,26.00
2018-06-10T11:48:10.477Z,26.10
2018-06-10T11:50:39.361Z,26.60
2018-06-10T11:53:08.280Z,26.80
2018-06-10T11:55:37.182Z,27.00
2018-06-10T11:58:06.061Z,27.20
2018-06-10T12:00:34.936Z,27.40
2018-06-10T12:03:03.854Z,27.30
2018-06-10T12:05:32.816Z,26.70
2018-06-10T12:08:01.711Z,26.50
2018-06-10T12:10:30.705Z,27.00
2018-06-10T12:13:00.222Z,27.50
2018-06-10T12:15:29.864Z,27.80
2018-06-10T12:17:58.805Z,27.50
2018-06-10T12:20:27.842Z,27.50
2018-06-10T12:22:56.691Z,27.90
2018-06-10T12:25:25.681Z,28.20
2018-06-10T12:27:54.589Z,28.50
2018-06-10T12:30:23.409Z,28.40
2018-06-10T12:32:52.329Z,28.20
2018-06-10T12:35:21.205Z,27.80
2018-06-10T12:37:50.187Z,27.60
2018-06-10T12:40:19.165Z,27.00
2018-06-10T12:42:48.072Z,26.50
2018-06-10T12:45:16.994Z,26.30
2018-06-10T12:47:45.896Z,26.40
2018-06-10T12:50:14.988Z,26.50
2018-06-10T12:52:43.999Z,27.10
2018-06-10T12:55:13.033Z,27.60
2018-06-10T12:57:42.041Z,28.20
2018-06-10T13:00:11.094Z,28.50
2018-06-10T13:02:40.102Z,28.80
2018-06-10T13:05:09.122Z,29.00
2018-06-10T13:07:38.074Z,28.30
2018-06-10T13:10:07.096Z,27.60
2018-06-10T13:12:36.502Z,27.20
2018-06-10T13:17:34.191Z,26.80
2018-06-10T13:20:03.192Z,26.90
2018-06-10T13:22:32.146Z,27.00
2018-06-10T13:25:01.097Z,26.80
2018-06-10T13:27:30.137Z,26.50
2018-06-10T13:29:59.155Z,26.80
2018-06-10T13:32:28.042Z,27.40
2018-06-10T13:34:57.209Z,28.00
2018-06-10T13:37:26.161Z,28.30
2018-06-10T13:39:55.570Z,27.90
2018-06-10T13:42:24.528Z,27.40
2018-06-10T13:44:53.486Z,27.00
2018-06-10T13:47:22.393Z,27.40
2018-06-10T13:49:51.334Z,27.40
2018-06-10T13:52:20.967Z,27.40
2018-06-10T13:54:49.908Z,27.90
2018-06-10T13:57:18.863Z,28.40
2018-06-10T13:59:47.785Z,28.80
2018-06-10T14:02:17.000Z,29.10
2018-06-10T14:04:45.971Z,28.50
2018-06-10T14:07:15.012Z,28.80
2018-06-10T14:09:44.067Z,28.80
2018-06-10T14:12:12.950Z,29.10
2018-06-10T14:14:41.885Z,29.20
2018-06-10T14:17:10.822Z,28.50
2018-06-10T14:19:39.715Z,28.10
2018-06-10T14:22:09.807Z,27.70
2018-06-10T14:24:42.324Z,27.80
2018-06-10T14:27:11.418Z,28.20
2018-06-10T14:29:40.582Z,28.20
2018-06-10T14:32:09.562Z,28.30
2018-06-10T14:34:38.599Z,28.60
2018-06-10T14:37:15.682Z,29.00
2018-06-10T14:39:45.421Z,29.20
2018-06-10T14:42:17.187Z,29.20
2018-06-10T14:44:51.412Z,29.00
2018-06-10T14:47:20.454Z,28.70
2018-06-10T14:49:49.389Z,28.50
2018-06-10T14:52:18.381Z,28.40
2018-06-10T14:54:47.454Z,28.50
2018-06-10T14:57:16.391Z,28.80
2018-06-10T14:59:45.421Z,29.10
2018-06-10T15:02:14.381Z,28.80
2018-06-10T15:07:12.762Z,29.10
2018-06-10T15:09:41.717Z,29.40
2018-06-10T15:12:10.762Z,29.50
2018-06-10T15:14:39.695Z,29.50
2018-06-10T15:17:08.740Z,29.40
2018-06-10T15:19:37.966Z,29.60
2018-06-10T15:22:07.210Z,29.70
2018-06-10T15:24:38.072Z,29.70
2018-06-10T15:27:07.282Z,29.70
2018-06-10T15:29:36.288Z,29.80
2018-06-10T15:32:06.206Z,29.80
2018-06-10T15:34:37.581Z,29.40
2018-06-10T15:37:07.033Z,29.50
2018-06-10T15:39:36.161Z,29.30
2018-06-10T15:42:05.591Z,28.60
2018-06-10T15:44:34.511Z,28.70
2018-06-10T15:47:03.762Z,29.20
2018-06-10T15:49:32.881Z,29.40
2018-06-10T15:52:01.864Z,29.50
2018-06-10T15:54:31.032Z,29.80
2018-06-10T15:56:59.990Z,30.00
2018-06-10T15:59:28.996Z,30.00
2018-06-10T16:01:59.302Z,30.00
2018-06-10T16:04:30.654Z,29.70
2018-06-10T16:07:02.329Z,28.80
2018-06-10T16:09:33.082Z,28.50
2018-06-10T16:12:04.081Z,28.40
2018-06-10T16:14:33.549Z,28.20
2018-06-10T16:17:03.366Z,28.00
2018-06-10T16:19:38.071Z,27.80
2018-06-10T16:22:08.643Z,27.70
2018-06-10T16:24:38.599Z,27.80
2018-06-10T16:27:09.896Z,27.60
2018-06-10T16:29:39.671Z,27.20
2018-06-10T16:32:10.341Z,26.90
2018-06-10T16:34:40.657Z,26.90
2018-06-10T16:37:10.400Z,26.90
2018-06-10T16:39:41.210Z,26.60
2018-06-10T16:42:12.830Z,26.40
2018-06-10T16:44:45.861Z,26.40
2018-06-10T16:47:21.908Z,26.50
2018-06-10T16:49:52.394Z,26.30
2018-06-10T16:52:26.186Z,25.90
2018-06-10T16:54:56.742Z,25.60
2018-06-10T16:57:26.222Z,25.70
2018-06-10T16:59:56.600Z,25.60
2018-06-10T17:02:25.596Z,25.60
2018-06-10T17:05:01.143Z,25.50
2018-06-10T17:07:31.229Z,25.60
2018-06-10T17:10:03.263Z,25.60
2018-06-10T17:12:36.653Z,25.70
2018-06-10T17:15:12.746Z,25.80
2018-06-10T17:17:46.658Z,25.80
2018-06-10T17:20:15.877Z,25.60
2018-06-10T17:22:44.853Z,25.60
2018-06-10T17:25:13.795Z,25.40
2018-06-10T17:27:42.774Z,25.40
2018-06-10T17:30:11.713Z,25.30
2018-06-10T17:32:40.674Z,25.20
2018-06-10T17:35:09.542Z,25.20
2018-06-10T17:37:39.131Z,25.10
2018-06-10T17:40:08.164Z,25.00
2018-06-10T17:42:37.087Z,24.90
2018-06-10T17:45:06.007Z,24.80
2018-06-10T17:47:34.943Z,24.60
2018-06-10T17:50:04.604Z,24.40
2018-06-10T17:52:33.501Z,24.50
2018-06-10T17:55:02.373Z,24.40
2018-06-10T17:57:31.217Z,24.40
2018-06-10T18:00:00.159Z,24.30
2018-06-10T18:02:29.017Z,24.20
2018-06-10T18:04:57.850Z,24.00
2018-06-10T18:07:26.779Z,23.80
2018-06-10T18:09:55.623Z,23.80
2018-06-10T18:12:24.565Z,23.60
2018-06-10T18:14:53.425Z,23.80
2018-06-10T18:17:22.421Z,23.70
2018-06-10T18:19:51.470Z,23.60
2018-06-10T18:22:20.491Z,23.50
2018-06-10T18:24:49.898Z,23.50
2018-06-10T18:27:19.562Z,23.40
2018-06-10T18:29:48.451Z,23.40
2018-06-10T18:32:17.373Z,23.20
2018-06-10T18:34:46.244Z,23.10
2018-06-10T18:37:15.022Z,23.10
2018-06-10T18:39:43.831Z,23.10
2018-06-10T18:42:12.757Z,23.10
2018-06-10T18:44:41.749Z,22.90
2018-06-10T18:47:10.624Z,22.80
2018-06-10T18:49:39.419Z,22.80
2018-06-10T18:52:08.257Z,22.80
2018-06-10T18:54:37.117Z,22.80
2018-06-10T18:57:05.979Z,22.80
2018-06-10T18:59:34.936Z,22.60
2018-06-10T19:02:03.850Z,22.50
2018-06-10T19:04:32.744Z,22.40
2018-06-10T19:07:01.599Z,22.20
2018-06-10T19:09:30.466Z,22.10
2018-06-10T19:11:59.404Z,22.10
2018-06-10T19:14:28.275Z,21.90
2018-06-10T19:16:57.148Z,21.80
2018-06-10T19:19:26.076Z,21.70
2018-06-10T19:21:54.922Z,21.70
2018-06-10T19:24:23.775Z,21.80
2018-06-10T19:26:52.595Z,21.70
2018-06-10T19:29:21.580Z,21.70
2018-06-10T19:31:50.521Z,21.60
2018-06-10T19:34:19.473Z,21.60
2018-06-10T19:36:48.399Z,21.50
2018-06-10T19:39:17.256Z,21.50
2018-06-10T19:41:46.118Z,21.30
2018-06-10T19:44:15.022Z,21.30
2018-06-10T19:46:43.948Z,21.30
2018-06-10T19:49:12.844Z,21.20
2018-06-10T19:51:41.738Z,21.20
2018-06-10T19:54:10.646Z,21.20
2018-06-10T19:56:39.584Z,21.20
2018-06-10T19:59:08.436Z,21.10
2018-06-10T20:01:37.306Z,21.10
2018-06-10T20:04:06.170Z,21.10
2018-06-10T20:06:35.133Z,21.00
2018-06-10T20:09:04.895Z,21.00
2018-06-10T20:11:33.847Z,20.80
2018-06-10T20:14:02.945Z,20.70
2018-06-10T20:16:31.831Z,20.60
2018-06-10T20:19:00.920Z,20.50
2018-06-10T20:21:29.800Z,20.50
2018-06-10T20:23:58.761Z,20.40
2018-06-10T20:26:27.616Z,20.30
2018-06-10T20:28:56.611Z,20.20
2018-06-10T20:31:25.592Z,20.00
2018-06-10T20:33:54.583Z,20.10
2018-06-10T20:36:23.469Z,20.00
2018-06-10T20:38:52.330Z,19.90
2018-06-10T20:41:21.205Z,19.90
2018-06-10T20:43:50.050Z,19.90
2018-06-10T20:46:18.860Z,19.80
2018-06-10T20:48:47.711Z,19.80
2018-06-10T20:51:16.605Z,19.70
2018-06-10T20:53:45.559Z,19.70
2018-06-10T20:56:14.399Z,19.70
2018-06-10T20:58:43.311Z,19.60
2018-06-10T21:01:12.200Z,19.50
2018-06-10T21:03:41.106Z,19.50
2018-06-10T21:06:10.487Z,19.40
2018-06-10T21:08:39.431Z,19.30
2018-06-10T21:11:08.279Z,19.30
2018-06-10T21:13:37.198Z,19.20
2018-06-10T21:16:06.456Z,19.20
2018-06-10T21:18:35.364Z,19.00
2018-06-10T21:21:04.432Z,18.90
2018-06-10T21:23:33.566Z,18.90
2018-06-10T21:26:02.400Z,18.80
2018-06-10T21:30:59.706Z,18.60
2018-06-10T21:33:28.555Z,18.60
2018-06-10T21:35:57.415Z,18.50
2018-06-10T21:38:26.849Z,18.50
2018-06-10T21:40:55.787Z,18.50
2018-06-10T21:43:24.585Z,18.50
2018-06-10T21:45:53.968Z,18.50
2018-06-10T21:48:22.887Z,18.50
2018-06-10T21:50:51.808Z,18.40
2018-06-10T21:53:20.690Z,18.40
2018-06-10T21:55:49.523Z,18.30
2018-06-10T21:58:18.390Z,18.30
2018-06-10T22:00:47.298Z,18.20
2018-06-10T22:03:16.160Z,18.20
2018-06-10T22:05:45.013Z,18.20
2018-06-10T22:08:13.814Z,18.20
2018-06-10T22:10:42.678Z,18.00
2018-06-10T22:13:11.600Z,18.00
2018-06-10T22:15:40.543Z,18.00
2018-06-10T22:18:09.400Z,17.90
2018-06-10T22:20:38.302Z,17.80
2018-06-10T22:23:07.182Z,17.70
2018-06-10T22:25:36.087Z,17.70
2018-06-10T22:28:05.029Z,17.70
2018-06-10T22:30:34.307Z,17.60
2018-06-10T22:33:03.157Z,17.60
2018-06-10T22:35:32.036Z,17.50
2018-06-10T22:38:01.495Z,17.50
2018-06-10T22:40:30.384Z,17.50
2018-06-10T22:42:59.288Z,17.40
2018-06-10T22:45:28.158Z,17.40
2018-06-10T22:47:56.999Z,17.40
2018-06-10T22:50:25.971Z,17.40
2018-06-10T22:53:38.698Z,17.40
2018-06-10T22:56:07.572Z,17.40
2018-06-10T22:58:36.428Z,17.30
2018-06-10T23:01:05.314Z,17.30
2018-06-10T23:03:34.245Z,17.30
2018-06-10T23:06:03.113Z,17.30
2018-06-10T23:08:32.095Z,17.30
2018-06-10T23:11:01.085Z,17.30
2018-06-10T23:13:30.009Z,17.30
2018-06-10T23:15:58.894Z,17.20
2018-06-10T23:18:27.780Z,17.30
2018-06-10T23:20:56.639Z,17.30
2018-06-10T23:23:25.501Z,17.20
2018-06-10T23:25:54.331Z,17.10
2018-06-10T23:28:23.251Z,17.10
2018-06-10T23:30:52.088Z,17.00
2018-06-10T23:33:20.922Z,17.10
2018-06-10T23:35:49.740Z,17.00
2018-06-10T23:38:18.614Z,17.00
2018-06-10T23:40:47.475Z,17.00
2018-06-10T23:43:16.275Z,17.00
2018-06-10T23:45:45.606Z,17.10
2018-06-10T23:48:14.558Z,17.20
2018-06-10T23:50:43.441Z,17.10
2018-06-10T23:53:12.274Z,17.00
2018-06-10T23:55:41.114Z,16.90
2018-06-10T23:58:09.963Z,16.90
