createdAt,value
2019-05-28T00:00:32.346Z,23.60
2019-05-28T00:03:02.135Z,23.50
2019-05-28T00:05:31.847Z,23.60
2019-05-28T00:08:01.555Z,23.50
2019-05-28T00:10:31.211Z,23.50
2019-05-28T00:13:00.843Z,23.50
2019-05-28T00:15:30.571Z,23.50
2019-05-28T00:18:00.231Z,23.50
2019-05-28T00:20:29.923Z,23.50
2019-05-28T00:22:59.553Z,23.50
2019-05-28T00:25:29.506Z,23.50
2019-05-28T00:27:59.199Z,23.50
2019-05-28T00:30:28.837Z,23.50
2019-05-28T00:32:58.544Z,23.50
2019-05-28T00:35:28.253Z,23.50
2019-05-28T00:37:57.896Z,23.50
2019-05-28T00:40:27.628Z,23.50
2019-05-28T00:42:57.334Z,23.50
2019-05-28T00:45:27.287Z,23.40
2019-05-28T00:47:57.075Z,23.40
2019-05-28T00:50:26.723Z,23.50
2019-05-28T00:52:57.419Z,23.40
2019-05-28T00:55:28.190Z,23.40
2019-05-28T00:57:58.081Z,23.50
2019-05-28T01:00:47.779Z,23.40
2019-05-28T01:03:18.020Z,23.40
2019-05-28T01:05:47.798Z,23.40
2019-05-28T01:08:17.642Z,23.50
2019-05-28T01:10:47.338Z,23.50
2019-05-28T01:13:17.049Z,23.50
2019-05-28T01:15:46.703Z,23.50
2019-05-28T01:18:16.358Z,23.50
2019-05-28T01:20:46.085Z,23.50
2019-05-28T01:23:15.718Z,23.40
2019-05-28T01:25:45.374Z,23.50
2019-05-28T01:28:15.032Z,23.40
2019-05-28T01:30:54.836Z,23.40
2019-05-28T01:33:16.088Z,23.40
2019-05-28T01:35:45.719Z,23.40
2019-05-28T01:38:15.368Z,23.40
2019-05-28T01:40:45.086Z,23.40
2019-05-28T01:43:14.726Z,23.40
2019-05-28T01:45:44.398Z,23.40
2019-05-28T01:48:14.022Z,23.40
2019-05-28T01:50:43.752Z,23.40
2019-05-28T01:53:13.431Z,23.40
2019-05-28T01:55:43.123Z,23.40
2019-05-28T01:58:12.762Z,23.40
2019-05-28T02:00:42.416Z,23.40
2019-05-28T02:03:12.060Z,23.40
2019-05-28T02:05:41.707Z,23.40
2019-05-28T02:08:11.326Z,23.40
2019-05-28T02:10:40.970Z,23.40
2019-05-28T02:13:10.612Z,23.40
2019-05-28T02:15:40.327Z,23.40
2019-05-28T02:18:09.976Z,23.40
2019-05-28T02:20:39.612Z,23.40
2019-05-28T02:23:09.319Z,23.40
2019-05-28T02:25:38.970Z,23.40
2019-05-28T02:28:08.640Z,23.40
2019-05-28T02:30:38.347Z,23.40
2019-05-28T02:33:07.986Z,23.40
2019-05-28T02:35:38.586Z,23.40
2019-05-28T02:38:08.231Z,23.40
2019-05-28T02:40:37.936Z,23.40
2019-05-28T02:43:07.658Z,23.40
2019-05-28T02:45:37.308Z,23.40
2019-05-28T02:48:07.082Z,23.40
2019-05-28T02:50:58.626Z,23.40
2019-05-28T02:53:28.718Z,23.40
2019-05-28T02:55:59.919Z,23.40
2019-05-28T02:58:32.771Z,23.40
2019-05-28T03:01:03.242Z,23.40
2019-05-28T03:03:33.137Z,23.40
2019-05-28T03:06:03.417Z,23.40
2019-05-28T03:08:33.214Z,23.40
2019-05-28T03:11:04.422Z,23.40
2019-05-28T03:13:34.455Z,23.40
2019-05-28T03:16:06.371Z,23.40
2019-05-28T03:18:39.558Z,23.40
2019-05-28T03:21:10.359Z,23.40
2019-05-28T03:23:41.925Z,23.40
2019-05-28T03:26:11.860Z,23.40
2019-05-28T03:28:41.640Z,23.40
2019-05-28T03:31:11.647Z,23.40
2019-05-28T03:33:41.443Z,23.40
2019-05-28T03:36:12.533Z,23.40
2019-05-28T03:38:43.406Z,23.40
2019-05-28T03:41:13.083Z,23.40
2019-05-28T03:43:42.717Z,23.40
2019-05-28T03:46:12.434Z,23.40
2019-05-28T03:48:42.075Z,23.40
2019-05-28T03:51:11.719Z,23.40
2019-05-28T03:53:41.535Z,23.40
2019-05-28T03:56:11.217Z,23.40
2019-05-28T03:58:40.843Z,23.40
2019-05-28T04:01:10.522Z,23.40
2019-05-28T04:03:40.238Z,23.40
2019-05-28T04:06:09.877Z,23.40
2019-05-28T04:08:42.518Z,23.40
2019-05-28T04:11:12.163Z,23.40
2019-05-28T04:13:41.800Z,23.40
2019-05-28T04:16:11.446Z,23.50
2019-05-28T04:18:41.087Z,23.50
2019-05-28T04:21:10.760Z,23.50
2019-05-28T04:23:41.743Z,23.50
2019-05-28T04:26:11.629Z,23.50
2019-05-28T04:28:52.586Z,23.50
2019-05-28T04:31:22.226Z,23.50
2019-05-28T04:33:51.884Z,23.50
2019-05-28T04:36:21.602Z,23.50
2019-05-28T04:38:51.274Z,23.50
2019-05-28T04:41:20.971Z,23.50
2019-05-28T04:43:50.614Z,23.50
2019-05-28T04:46:20.340Z,23.50
2019-05-28T04:48:50.147Z,23.50
2019-05-28T04:51:19.819Z,23.50
2019-05-28T04:53:49.471Z,23.50
2019-05-28T04:56:19.126Z,23.50
2019-05-28T04:58:48.781Z,23.40
2019-05-28T05:01:18.430Z,23.40
2019-05-28T05:03:48.154Z,23.30
2019-05-28T05:06:17.787Z,23.30
2019-05-28T05:08:47.425Z,23.30
2019-05-28T05:11:17.068Z,23.20
2019-05-28T05:13:46.698Z,23.20
2019-05-28T05:16:16.339Z,23.20
2019-05-28T05:18:46.039Z,23.20
2019-05-28T05:21:15.763Z,23.10
2019-05-28T05:23:45.418Z,23.10
2019-05-28T05:26:15.110Z,23.10
2019-05-28T05:28:44.750Z,23.10
2019-05-28T05:31:14.398Z,23.10
2019-05-28T05:33:44.040Z,23.10
2019-05-28T05:36:13.684Z,23.10
2019-05-28T05:38:43.327Z,23.10
2019-05-28T05:41:12.986Z,23.10
2019-05-28T05:43:42.619Z,23.10
2019-05-28T05:46:12.263Z,23.10
2019-05-28T05:48:41.902Z,23.10
2019-05-28T05:51:11.566Z,23.20
2019-05-28T05:53:41.279Z,23.20
2019-05-28T05:56:10.952Z,23.20
2019-05-28T05:58:40.635Z,23.20
2019-05-28T06:01:10.393Z,23.20
2019-05-28T06:03:41.739Z,22.80
2019-05-28T06:06:11.442Z,21.10
2019-05-28T06:08:41.088Z,19.90
2019-05-28T06:11:10.744Z,19.10
2019-05-28T06:13:40.384Z,18.30
2019-05-28T06:16:10.177Z,18.10
2019-05-28T06:18:39.875Z,18.00
2019-05-28T06:21:16.048Z,17.80
2019-05-28T06:23:40.969Z,17.90
2019-05-28T06:26:10.694Z,18.30
2019-05-28T06:28:40.313Z,18.50
2019-05-28T06:31:09.996Z,18.40
2019-05-28T06:33:55.072Z,18.30
2019-05-28T06:36:11.168Z,18.40
2019-05-28T06:38:40.863Z,18.50
2019-05-28T06:41:10.681Z,18.40
2019-05-28T06:43:40.303Z,18.50
2019-05-28T06:46:10.055Z,18.70
2019-05-28T06:48:39.687Z,18.80
2019-05-28T06:51:09.339Z,18.80
2019-05-28T06:53:38.997Z,18.60
2019-05-28T06:56:08.639Z,18.80
2019-05-28T06:58:40.280Z,18.80
2019-05-28T07:01:09.801Z,18.90
2019-05-28T07:03:39.488Z,19.00
2019-05-28T07:06:09.219Z,18.80
2019-05-28T07:08:38.846Z,18.40
2019-05-28T07:11:09.614Z,18.30
2019-05-28T07:13:39.285Z,18.40
2019-05-28T07:16:08.959Z,18.20
2019-05-28T07:18:38.567Z,18.20
2019-05-28T07:21:08.210Z,18.20
2019-05-28T07:23:37.853Z,18.30
2019-05-28T07:26:07.487Z,18.20
2019-05-28T07:28:37.127Z,18.10
2019-05-28T07:31:08.301Z,17.60
2019-05-28T07:33:38.986Z,17.30
2019-05-28T07:36:08.692Z,17.20
2019-05-28T07:38:38.339Z,17.40
2019-05-28T07:41:08.051Z,17.30
2019-05-28T07:43:37.722Z,17.50
2019-05-28T07:46:07.387Z,17.90
2019-05-28T07:48:37.024Z,18.30
2019-05-28T07:51:06.655Z,18.40
2019-05-28T07:53:39.775Z,18.60
2019-05-28T07:56:08.014Z,19.10
2019-05-28T07:58:37.838Z,19.00
2019-05-28T08:01:07.623Z,18.90
2019-05-28T08:03:37.437Z,19.50
2019-05-28T08:06:07.134Z,20.00
2019-05-28T08:08:36.854Z,19.80
2019-05-28T08:11:06.502Z,19.70
2019-05-28T08:13:40.613Z,19.50
2019-05-28T08:16:18.336Z,19.70
2019-05-28T08:18:38.958Z,19.30
2019-05-28T08:21:08.694Z,19.30
2019-05-28T08:23:38.400Z,19.40
2019-05-28T08:26:08.104Z,19.00
2019-05-28T08:28:37.746Z,19.00
2019-05-28T08:31:15.318Z,19.00
2019-05-28T08:33:39.097Z,19.10
2019-05-28T08:36:08.867Z,19.00
2019-05-28T08:38:38.506Z,19.20
2019-05-28T08:41:08.215Z,18.60
2019-05-28T08:43:37.859Z,18.90
2019-05-28T08:46:07.642Z,18.80
2019-05-28T08:48:37.355Z,18.50
2019-05-28T08:51:10.177Z,18.30
2019-05-28T08:53:38.400Z,18.50
2019-05-28T08:56:08.177Z,18.30
2019-05-28T08:58:37.826Z,17.90
2019-05-28T09:01:07.467Z,17.60
2019-05-28T09:03:37.115Z,17.50
2019-05-28T09:06:06.854Z,17.70
2019-05-28T09:08:48.972Z,18.30
2019-05-28T09:11:19.187Z,18.10
2019-05-28T09:13:48.841Z,18.10
2019-05-28T09:16:18.474Z,18.20
2019-05-28T09:18:48.127Z,18.10
2019-05-28T09:21:17.777Z,18.10
2019-05-28T09:23:47.411Z,17.80
2019-05-28T09:26:20.318Z,17.90
2019-05-28T09:28:50.034Z,17.80
2019-05-28T09:31:20.422Z,18.00
2019-05-28T09:33:50.149Z,18.50
2019-05-28T09:36:19.786Z,18.30
2019-05-28T09:38:49.438Z,18.50
2019-05-28T09:41:19.092Z,18.60
2019-05-28T09:43:48.732Z,18.40
2019-05-28T09:46:19.346Z,18.10
2019-05-28T09:48:49.062Z,18.20
2019-05-28T09:51:18.786Z,18.30
2019-05-28T09:53:48.420Z,18.90
2019-05-28T09:56:18.063Z,18.50
2019-05-28T09:58:47.720Z,18.00
2019-05-28T10:01:17.620Z,18.00
2019-05-28T10:03:47.265Z,18.30
2019-05-28T10:06:18.216Z,18.00
2019-05-28T10:08:48.178Z,18.00
2019-05-28T10:11:17.821Z,18.10
2019-05-28T10:13:47.535Z,18.10
2019-05-28T10:16:17.258Z,18.10
2019-05-28T10:18:47.970Z,18.20
2019-05-28T10:21:19.455Z,18.60
2019-05-28T10:23:49.219Z,18.30
2019-05-28T10:26:18.931Z,18.30
2019-05-28T10:28:50.611Z,18.40
2019-05-28T10:31:19.918Z,18.50
2019-05-28T10:33:49.565Z,18.40
2019-05-28T10:36:34.518Z,18.40
2019-05-28T10:38:50.556Z,18.60
2019-05-28T10:41:20.339Z,18.60
2019-05-28T10:43:50.092Z,18.30
2019-05-28T10:46:19.761Z,18.40
2019-05-28T10:48:49.392Z,19.00
2019-05-28T10:51:19.032Z,19.40
2019-05-28T10:53:48.671Z,19.20
2019-05-28T10:56:18.311Z,19.00
2019-05-28T10:58:47.974Z,19.10
2019-05-28T11:01:18.689Z,19.10
2019-05-28T11:03:48.341Z,19.10
2019-05-28T11:06:17.967Z,18.80
2019-05-28T11:08:47.624Z,19.40
2019-05-28T11:11:17.255Z,19.20
2019-05-28T11:13:53.039Z,19.50
2019-05-28T11:16:18.263Z,19.70
2019-05-28T11:18:47.902Z,19.50
2019-05-28T11:21:17.539Z,19.00
2019-05-28T11:23:47.191Z,19.40
2019-05-28T11:26:16.823Z,19.10
2019-05-28T11:28:46.623Z,19.10
2019-05-28T11:31:16.404Z,19.20
2019-05-28T11:33:46.061Z,19.60
2019-05-28T11:36:15.684Z,19.30
2019-05-28T11:38:45.316Z,19.00
2019-05-28T11:41:14.958Z,19.50
2019-05-28T11:43:44.598Z,19.50
2019-05-28T11:46:14.511Z,19.40
2019-05-28T11:48:44.212Z,19.50
2019-05-28T11:51:14.856Z,19.70
2019-05-28T11:53:44.501Z,19.60
2019-05-28T11:56:14.132Z,19.10
2019-05-28T11:58:43.880Z,18.90
2019-05-28T12:01:13.614Z,19.30
2019-05-28T12:03:43.258Z,19.70
2019-05-28T12:06:12.969Z,19.50
2019-05-28T12:08:42.642Z,18.80
2019-05-28T12:11:12.410Z,18.80
2019-05-28T12:13:42.088Z,19.10
2019-05-28T12:16:11.743Z,18.90
2019-05-28T12:18:41.392Z,18.30
2019-05-28T12:21:11.115Z,18.90
2019-05-28T12:23:40.762Z,18.80
2019-05-28T12:26:10.489Z,18.80
2019-05-28T12:28:40.162Z,19.00
2019-05-28T12:31:09.794Z,18.60
2019-05-28T12:33:39.422Z,18.70
2019-05-28T12:36:10.470Z,18.70
2019-05-28T12:38:40.179Z,18.90
2019-05-28T12:41:09.878Z,18.90
2019-05-28T12:43:39.586Z,18.70
2019-05-28T12:46:09.215Z,18.50
2019-05-28T12:48:38.968Z,18.50
2019-05-28T12:51:08.645Z,19.00
2019-05-28T12:53:50.549Z,18.80
2019-05-28T12:56:09.771Z,19.00
2019-05-28T12:58:42.942Z,19.30
2019-05-28T13:01:10.912Z,19.10
2019-05-28T13:03:40.636Z,18.90
2019-05-28T13:06:10.472Z,19.00
2019-05-28T13:08:40.183Z,18.90
2019-05-28T13:11:09.819Z,19.00
2019-05-28T13:13:39.509Z,18.80
2019-05-28T13:16:09.157Z,18.60
2019-05-28T13:18:38.799Z,18.50
2019-05-28T13:21:08.439Z,18.60
2019-05-28T13:23:38.071Z,18.80
2019-05-28T13:26:07.815Z,18.60
2019-05-28T13:28:37.447Z,18.60
2019-05-28T13:31:07.152Z,18.50
2019-05-28T13:33:36.779Z,18.70
2019-05-28T13:36:06.505Z,18.50
2019-05-28T13:38:36.127Z,18.50
2019-05-28T13:41:05.765Z,18.40
2019-05-28T13:43:35.467Z,18.10
2019-05-28T13:46:06.143Z,18.20
2019-05-28T13:48:36.033Z,18.60
2019-05-28T13:51:05.823Z,18.50
2019-05-28T13:53:35.465Z,18.70
2019-05-28T13:56:05.366Z,18.90
2019-05-28T13:58:35.011Z,19.10
2019-05-28T14:01:04.812Z,19.20
2019-05-28T14:03:34.455Z,19.20
2019-05-28T14:06:04.376Z,19.10
2019-05-28T14:08:45.715Z,19.20
2019-05-28T14:11:05.541Z,19.20
2019-05-28T14:13:35.174Z,19.20
2019-05-28T14:16:05.078Z,19.30
2019-05-28T14:18:34.714Z,19.30
2019-05-28T14:21:04.527Z,19.30
2019-05-28T14:23:34.156Z,19.30
2019-05-28T14:26:03.876Z,19.40
2019-05-28T14:28:33.663Z,19.40
2019-05-28T14:31:03.310Z,19.60
2019-05-28T14:33:32.943Z,19.60
2019-05-28T14:36:02.656Z,19.60
2019-05-28T14:38:32.361Z,19.60
2019-05-28T14:41:02.171Z,19.70
2019-05-28T14:43:31.921Z,19.60
2019-05-28T14:46:01.555Z,19.50
2019-05-28T14:48:31.337Z,19.60
2019-05-28T14:51:01.067Z,19.50
2019-05-28T14:53:30.692Z,19.30
2019-05-28T14:56:00.333Z,19.20
2019-05-28T14:58:30.126Z,19.40
2019-05-28T15:00:59.772Z,19.50
2019-05-28T15:03:29.415Z,19.60
2019-05-28T15:05:59.062Z,19.40
2019-05-28T15:08:28.718Z,19.50
2019-05-28T15:10:58.463Z,19.50
2019-05-28T15:13:28.198Z,19.60
2019-05-28T15:15:57.859Z,19.70
2019-05-28T15:18:27.579Z,19.60
2019-05-28T15:20:57.216Z,19.50
2019-05-28T15:23:27.028Z,19.70
2019-05-28T15:25:56.666Z,19.60
2019-05-28T15:28:26.315Z,19.60
2019-05-28T15:30:55.950Z,19.60
2019-05-28T15:33:25.604Z,19.60
2019-05-28T15:35:56.291Z,19.60
2019-05-28T15:38:26.059Z,19.50
2019-05-28T15:40:55.690Z,19.40
2019-05-28T15:43:25.335Z,19.30
2019-05-28T15:45:54.985Z,19.50
2019-05-28T15:48:24.622Z,19.40
2019-05-28T15:50:54.352Z,19.30
2019-05-28T15:53:24.947Z,19.40
2019-05-28T15:55:54.576Z,19.40
2019-05-28T15:58:24.217Z,19.30
2019-05-28T16:00:53.863Z,19.40
2019-05-28T16:03:23.489Z,19.50
2019-05-28T16:05:53.198Z,19.50
2019-05-28T16:08:22.831Z,19.20
2019-05-28T16:10:52.475Z,19.30
2019-05-28T16:13:23.074Z,19.10
2019-05-28T16:15:52.712Z,18.80
2019-05-28T16:18:22.355Z,18.90
2019-05-28T16:20:52.022Z,19.10
2019-05-28T16:23:21.663Z,19.00
2019-05-28T16:25:52.374Z,19.40
2019-05-28T16:28:22.990Z,19.30
2019-05-28T16:31:08.757Z,19.10
2019-05-28T16:33:24.055Z,18.90
2019-05-28T16:35:53.779Z,18.70
2019-05-28T16:38:23.420Z,18.90
2019-05-28T16:40:53.054Z,18.40
2019-05-28T16:43:22.814Z,18.40
2019-05-28T16:45:52.450Z,18.60
2019-05-28T16:48:22.155Z,18.70
2019-05-28T16:50:51.815Z,18.70
2019-05-28T16:53:21.523Z,18.70
2019-05-28T16:55:51.302Z,18.60
2019-05-28T16:58:20.934Z,18.50
2019-05-28T17:00:50.656Z,18.70
2019-05-28T17:03:20.376Z,18.30
2019-05-28T17:05:50.025Z,17.90
2019-05-28T17:08:20.697Z,17.90
2019-05-28T17:10:50.377Z,17.90
2019-05-28T17:13:21.085Z,17.70
2019-05-28T17:15:50.800Z,17.80
2019-05-28T17:18:20.503Z,17.90
2019-05-28T17:20:50.289Z,18.00
2019-05-28T17:23:20.007Z,18.20
2019-05-28T17:25:49.647Z,17.80
2019-05-28T17:28:19.409Z,17.90
2019-05-28T17:30:49.062Z,17.40
2019-05-28T17:33:18.714Z,17.30
2019-05-28T17:35:48.424Z,17.30
2019-05-28T17:38:18.067Z,17.20
2019-05-28T17:40:48.954Z,17.50
2019-05-28T17:43:18.882Z,17.10
2019-05-28T17:45:48.595Z,17.20
2019-05-28T17:48:18.238Z,17.30
2019-05-28T17:50:47.884Z,17.20
2019-05-28T17:53:17.524Z,17.10
2019-05-28T17:55:47.179Z,17.40
2019-05-28T17:58:16.805Z,17.40
2019-05-28T18:00:46.524Z,17.10
2019-05-28T18:03:16.171Z,17.60
2019-05-28T18:05:45.823Z,17.90
2019-05-28T18:08:15.616Z,17.60
2019-05-28T18:10:45.538Z,17.40
2019-05-28T18:13:15.253Z,17.30
2019-05-28T18:15:44.984Z,17.50
2019-05-28T18:18:14.626Z,17.60
2019-05-28T18:20:44.283Z,17.40
2019-05-28T18:23:13.942Z,17.70
2019-05-28T18:25:43.751Z,18.10
2019-05-28T18:28:13.411Z,18.00
2019-05-28T18:30:43.336Z,17.70
2019-05-28T18:33:13.103Z,17.90
2019-05-28T18:35:42.736Z,17.60
2019-05-28T18:38:12.379Z,17.60
2019-05-28T18:40:42.266Z,17.60
2019-05-28T18:43:11.925Z,17.70
2019-05-28T18:45:41.584Z,17.70
2019-05-28T18:48:11.307Z,17.50
2019-05-28T18:50:40.940Z,17.80
2019-05-28T18:53:10.588Z,17.70
2019-05-28T18:55:40.286Z,17.70
2019-05-28T18:58:10.040Z,17.70
2019-05-28T19:00:40.351Z,17.50
2019-05-28T19:03:09.988Z,17.60
2019-05-28T19:05:39.727Z,17.50
2019-05-28T19:08:09.369Z,17.50
2019-05-28T19:10:39.007Z,17.50
2019-05-28T19:13:08.658Z,17.40
2019-05-28T19:15:38.365Z,17.30
2019-05-28T19:18:08.060Z,17.30
2019-05-28T19:20:37.726Z,17.50
2019-05-28T19:23:07.469Z,17.30
2019-05-28T19:25:37.095Z,17.40
2019-05-28T19:28:06.993Z,17.40
2019-05-28T19:30:36.713Z,17.40
2019-05-28T19:33:06.516Z,17.40
2019-05-28T19:35:37.192Z,18.80
2019-05-28T19:38:08.223Z,19.70
2019-05-28T19:40:39.123Z,20.30
2019-05-28T19:43:08.923Z,20.70
2019-05-28T19:45:38.651Z,20.90
2019-05-28T19:48:08.526Z,21.10
2019-05-28T19:50:38.295Z,21.20
2019-05-28T19:53:08.102Z,21.30
2019-05-28T19:55:37.838Z,21.40
2019-05-28T19:58:07.511Z,21.50
2019-05-28T20:00:37.225Z,21.60
2019-05-28T20:03:06.952Z,21.60
2019-05-28T20:05:36.674Z,21.70
2019-05-28T20:08:06.386Z,21.70
2019-05-28T20:10:36.056Z,21.80
2019-05-28T20:13:05.758Z,21.90
2019-05-28T20:15:35.459Z,21.90
2019-05-28T20:18:05.495Z,21.90
2019-05-28T20:20:35.200Z,22.00
2019-05-28T20:23:04.927Z,22.00
2019-05-28T20:25:35.600Z,22.10
2019-05-28T20:28:05.426Z,22.10
2019-05-28T20:30:35.139Z,22.10
2019-05-28T20:33:05.355Z,22.20
2019-05-28T20:35:35.064Z,22.20
2019-05-28T20:38:08.809Z,22.20
2019-05-28T20:40:36.236Z,22.20
2019-05-28T20:43:06.267Z,22.20
2019-05-28T20:45:35.980Z,22.20
2019-05-28T20:48:06.717Z,22.20
2019-05-28T20:50:36.492Z,22.20
2019-05-28T20:53:06.155Z,22.20
2019-05-28T20:55:35.803Z,22.20
2019-05-28T20:58:05.600Z,22.30
2019-05-28T21:00:35.303Z,22.20
2019-05-28T21:03:05.096Z,22.20
2019-05-28T21:05:34.721Z,22.20
2019-05-28T21:08:04.511Z,22.20
2019-05-28T21:10:34.139Z,22.20
2019-05-28T21:13:03.821Z,22.30
2019-05-28T21:15:33.600Z,22.30
2019-05-28T21:18:03.255Z,22.40
2019-05-28T21:20:32.886Z,22.40
2019-05-28T21:23:02.621Z,22.40
2019-05-28T21:25:32.390Z,22.40
2019-05-28T21:28:02.051Z,22.40
2019-05-28T21:30:31.768Z,22.40
2019-05-28T21:33:01.426Z,22.40
2019-05-28T21:35:32.101Z,22.40
2019-05-28T21:38:01.744Z,22.40
2019-05-28T21:40:31.375Z,22.40
2019-05-28T21:43:08.733Z,22.40
2019-05-28T21:45:32.494Z,22.40
2019-05-28T21:48:03.054Z,22.40
2019-05-28T21:50:33.783Z,22.40
2019-05-28T21:53:03.603Z,22.40
2019-05-28T21:55:33.219Z,22.40
2019-05-28T21:58:04.073Z,22.40
2019-05-28T22:00:47.872Z,22.40
2019-05-28T22:03:19.228Z,22.40
2019-05-28T22:05:48.855Z,22.40
2019-05-28T22:08:18.587Z,22.40
2019-05-28T22:10:48.363Z,22.50
2019-05-28T22:13:22.270Z,22.40
2019-05-28T22:15:49.691Z,22.50
2019-05-28T22:18:19.351Z,22.40
2019-05-28T22:20:49.067Z,22.40
2019-05-28T22:23:18.720Z,22.40
2019-05-28T22:25:48.352Z,22.40
2019-05-28T22:28:18.047Z,22.50
2019-05-28T22:30:47.911Z,22.40
2019-05-28T22:33:17.550Z,22.40
2019-05-28T22:35:47.189Z,22.40
2019-05-28T22:38:16.831Z,22.40
2019-05-28T22:40:46.476Z,22.40
2019-05-28T22:43:28.886Z,22.40
2019-05-28T22:45:47.522Z,22.40
2019-05-28T22:48:18.009Z,22.40
2019-05-28T22:50:48.048Z,22.40
2019-05-28T22:53:18.648Z,22.50
2019-05-28T22:55:48.423Z,22.40
2019-05-28T22:58:18.055Z,22.40
2019-05-28T23:00:47.828Z,22.40
2019-05-28T23:03:17.474Z,22.40
2019-05-28T23:05:47.107Z,22.40
2019-05-28T23:08:16.743Z,22.40
2019-05-28T23:10:46.370Z,22.40
2019-05-28T23:13:16.020Z,22.40
2019-05-28T23:15:45.658Z,22.40
2019-05-28T23:18:15.302Z,22.40
2019-05-28T23:20:44.928Z,22.40
2019-05-28T23:23:14.639Z,22.40
2019-05-28T23:25:44.294Z,22.40
2019-05-28T23:28:14.015Z,22.40
2019-05-28T23:30:43.642Z,22.40
2019-05-28T23:33:14.268Z,22.40
2019-05-28T23:35:44.003Z,22.40
2019-05-28T23:38:13.957Z,22.40
2019-05-28T23:40:43.611Z,22.40
2019-05-28T23:43:13.812Z,22.40
2019-05-28T23:45:43.543Z,22.40
2019-05-28T23:48:16.827Z,22.40
2019-05-28T23:50:44.509Z,22.40
2019-05-28T23:53:14.157Z,22.40
2019-05-28T23:55:43.823Z,22.40
2019-05-28T23:58:14.499Z,22.40
