createdAt,value
2023-01-09T00:00:37.248Z,7.10
2023-01-09T00:01:44.990Z,6.75
2023-01-09T00:02:46.668Z,6.70
2023-01-09T00:03:48.383Z,7.05
2023-01-09T00:04:50.043Z,6.90
2023-01-09T00:05:51.751Z,8.32
2023-01-09T00:06:56.173Z,7.60
2023-01-09T00:07:58.346Z,7.22
2023-01-09T00:08:59.968Z,6.85
2023-01-09T00:10:01.597Z,7.22
2023-01-09T00:11:03.324Z,6.95
2023-01-09T00:12:05.183Z,8.20
2023-01-09T00:13:06.838Z,7.20
2023-01-09T00:14:10.308Z,7.43
2023-01-09T00:15:12.680Z,8.82
2023-01-09T00:16:14.416Z,7.25
2023-01-09T00:17:15.984Z,6.55
2023-01-09T00:18:17.524Z,7.55
2023-01-09T00:19:19.101Z,8.35
2023-01-09T00:20:20.707Z,7.55
2023-01-09T00:21:22.816Z,8.32
2023-01-09T00:22:24.647Z,8.35
2023-01-09T00:23:26.394Z,7.72
2023-01-09T00:24:27.961Z,8.05
2023-01-09T00:25:29.572Z,8.15
2023-01-09T00:26:31.407Z,7.50
2023-01-09T00:27:34.815Z,9.23
2023-01-09T00:28:36.929Z,7.25
2023-01-09T00:29:38.548Z,7.78
2023-01-09T00:30:40.128Z,7.43
2023-01-09T00:31:41.822Z,7.65
2023-01-09T00:32:43.515Z,7.30
2023-01-09T00:33:50.798Z,6.43
2023-01-09T00:34:52.459Z,6.97
2023-01-09T00:35:54.031Z,7.38
2023-01-09T00:36:56.472Z,6.38
2023-01-09T00:37:58.116Z,7.15
2023-01-09T00:38:59.740Z,6.35
2023-01-09T00:40:01.385Z,7.22
2023-01-09T00:41:04.643Z,7.65
2023-01-09T00:42:08.383Z,8.07
2023-01-09T00:43:10.038Z,7.35
2023-01-09T00:44:27.757Z,7.15
2023-01-09T00:45:29.732Z,7.25
2023-01-09T00:46:35.783Z,7.43
2023-01-09T00:47:43.075Z,8.30
2023-01-09T00:48:45.745Z,8.45
2023-01-09T00:49:48.011Z,9.05
2023-01-09T00:50:49.693Z,8.23
2023-01-09T00:51:51.568Z,6.70
2023-01-09T00:52:54.584Z,7.85
2023-01-09T00:53:56.402Z,7.47
2023-01-09T00:54:59.037Z,7.80
2023-01-09T00:57:03.152Z,8.27
2023-01-09T00:58:04.926Z,8.43
2023-01-09T00:59:07.412Z,9.70
2023-01-09T01:00:10.116Z,9.30
2023-01-09T01:01:12.329Z,9.75
2023-01-09T01:02:14.287Z,10.70
2023-01-09T01:03:16.095Z,9.60
2023-01-09T01:04:36.385Z,10.63
2023-01-09T01:05:56.325Z,9.50
2023-01-09T01:07:16.616Z,9.88
2023-01-09T01:08:19.492Z,10.63
2023-01-09T01:09:21.095Z,9.98
2023-01-09T01:10:24.737Z,10.02
2023-01-09T01:11:26.424Z,9.13
2023-01-09T01:12:28.011Z,9.82
2023-01-09T01:13:29.583Z,9.23
2023-01-09T01:14:31.235Z,10.20
2023-01-09T01:15:32.916Z,9.68
2023-01-09T01:16:34.504Z,10.05
2023-01-09T01:17:37.684Z,9.38
2023-01-09T01:18:40.054Z,10.50
2023-01-09T01:19:41.753Z,9.95
2023-01-09T01:20:44.698Z,10.10
2023-01-09T01:21:46.249Z,9.32
2023-01-09T01:22:47.924Z,9.73
2023-01-09T01:23:49.499Z,10.98
2023-01-09T01:24:51.156Z,9.82
2023-01-09T01:25:52.753Z,9.38
2023-01-09T01:26:54.385Z,10.00
2023-01-09T01:27:55.989Z,10.38
2023-01-09T01:28:59.335Z,10.05
2023-01-09T01:30:01.058Z,10.40
2023-01-09T01:31:03.184Z,9.27
2023-01-09T01:32:04.964Z,9.77
2023-01-09T01:33:06.558Z,10.10
2023-01-09T01:34:08.210Z,9.20
2023-01-09T01:35:10.446Z,9.23
2023-01-09T01:36:12.093Z,9.80
2023-01-09T01:37:13.737Z,8.93
2023-01-09T01:38:15.337Z,9.32
2023-01-09T01:39:17.324Z,9.65
2023-01-09T01:40:19.124Z,10.70
2023-01-09T01:41:29.667Z,10.05
2023-01-09T01:42:31.628Z,10.38
2023-01-09T01:43:53.219Z,9.48
2023-01-09T01:44:57.547Z,10.02
2023-01-09T01:45:59.259Z,9.20
2023-01-09T01:47:00.925Z,10.70
2023-01-09T01:48:07.221Z,9.35
2023-01-09T01:49:14.266Z,10.90
2023-01-09T01:51:04.297Z,9.65
2023-01-09T01:52:06.076Z,9.70
2023-01-09T01:53:17.687Z,9.98
2023-01-09T01:54:24.073Z,11.68
2023-01-09T01:55:25.749Z,9.75
2023-01-09T01:56:57.383Z,9.90
2023-01-09T01:58:01.862Z,9.32
2023-01-09T01:59:09.357Z,9.52
2023-01-09T02:00:14.113Z,10.85
2023-01-09T02:01:16.227Z,9.88
2023-01-09T02:02:23.335Z,10.10
2023-01-09T02:03:27.240Z,9.52
2023-01-09T02:04:29.609Z,10.13
2023-01-09T02:05:31.383Z,9.77
2023-01-09T02:06:34.524Z,9.82
2023-01-09T02:07:36.092Z,10.32
2023-01-09T02:08:37.768Z,9.73
2023-01-09T02:09:40.820Z,9.40
2023-01-09T02:10:42.628Z,11.05
2023-01-09T02:11:46.077Z,12.75
2023-01-09T02:12:47.632Z,10.23
2023-01-09T02:13:49.482Z,10.15
2023-01-09T02:15:05.251Z,9.25
2023-01-09T02:16:19.259Z,10.73
2023-01-09T02:17:29.832Z,9.57
2023-01-09T02:18:37.730Z,9.45
2023-01-09T02:20:05.195Z,9.55
2023-01-09T02:21:16.014Z,10.65
2023-01-09T02:22:26.372Z,9.52
2023-01-09T02:23:36.983Z,10.07
2023-01-09T02:25:00.157Z,9.25
2023-01-09T02:26:04.733Z,8.90
2023-01-09T02:27:18.493Z,9.57
2023-01-09T02:28:26.151Z,8.82
2023-01-09T02:29:55.423Z,8.25
2023-01-09T02:31:06.191Z,7.50
2023-01-09T02:32:16.260Z,8.32
2023-01-09T02:33:43.302Z,7.25
2023-01-09T02:35:21.387Z,6.85
2023-01-09T02:36:52.844Z,6.45
2023-01-09T02:38:08.556Z,6.55
2023-01-09T02:39:21.530Z,6.40
2023-01-09T02:40:31.091Z,5.80
2023-01-09T02:41:42.128Z,6.40
2023-01-09T02:42:44.603Z,6.57
2023-01-09T02:43:46.207Z,5.60
2023-01-09T02:44:47.824Z,5.40
2023-01-09T02:45:49.381Z,6.22
2023-01-09T02:47:29.671Z,5.65
2023-01-09T02:48:31.468Z,5.75
2023-01-09T02:49:35.559Z,5.30
2023-01-09T02:50:43.614Z,5.72
2023-01-09T02:52:14.393Z,5.80
2023-01-09T02:53:37.265Z,5.80
2023-01-09T02:54:48.052Z,5.25
2023-01-09T02:55:58.336Z,5.18
2023-01-09T02:57:14.666Z,4.80
2023-01-09T02:58:22.359Z,5.60
2023-01-09T02:59:34.702Z,5.22
2023-01-09T03:00:41.552Z,5.28
2023-01-09T03:02:04.900Z,4.95
2023-01-09T03:03:45.568Z,5.38
2023-01-09T03:04:56.591Z,4.50
2023-01-09T03:06:12.981Z,4.85
2023-01-09T03:07:24.562Z,4.18
2023-01-09T03:08:35.285Z,5.32
2023-01-09T03:09:37.640Z,4.55
2023-01-09T03:10:48.130Z,4.70
2023-01-09T03:11:57.718Z,4.25
2023-01-09T03:13:00.800Z,4.18
2023-01-09T03:14:08.557Z,4.20
2023-01-09T03:15:13.191Z,4.10
2023-01-09T03:16:21.104Z,4.50
2023-01-09T03:17:33.552Z,4.10
2023-01-09T03:18:36.470Z,3.95
2023-01-09T03:19:38.578Z,4.28
2023-01-09T03:20:41.132Z,4.10
2023-01-09T03:22:54.563Z,4.07
2023-01-09T03:23:58.418Z,3.50
2023-01-09T03:25:00.033Z,4.22
2023-01-09T03:26:01.611Z,4.05
2023-01-09T03:27:03.257Z,3.42
2023-01-09T03:28:08.946Z,4.30
2023-01-09T03:29:10.675Z,4.10
2023-01-09T03:30:12.625Z,4.03
2023-01-09T03:31:14.650Z,4.05
2023-01-09T03:32:16.250Z,3.80
2023-01-09T03:33:17.940Z,4.32
2023-01-09T03:34:19.564Z,3.42
2023-01-09T03:35:21.242Z,3.90
2023-01-09T03:36:23.324Z,4.30
2023-01-09T03:37:24.857Z,4.00
2023-01-09T03:38:26.433Z,3.95
2023-01-09T03:39:28.023Z,3.75
2023-01-09T03:40:29.627Z,3.70
2023-01-09T03:41:31.257Z,3.80
2023-01-09T03:42:32.857Z,3.65
2023-01-09T03:43:35.245Z,4.15
2023-01-09T03:44:36.865Z,3.80
2023-01-09T03:45:38.649Z,4.00
2023-01-09T03:46:40.335Z,3.63
2023-01-09T03:47:41.940Z,3.40
2023-01-09T03:48:43.637Z,3.95
2023-01-09T03:49:45.333Z,3.60
2023-01-09T03:50:53.919Z,3.53
2023-01-09T03:51:55.492Z,3.47
2023-01-09T03:52:57.269Z,3.80
2023-01-09T03:53:58.853Z,3.90
2023-01-09T03:55:00.460Z,3.72
2023-01-09T03:56:02.095Z,3.40
2023-01-09T03:57:03.680Z,3.40
2023-01-09T03:58:05.303Z,2.90
2023-01-09T03:59:07.156Z,2.88
2023-01-09T04:00:09.699Z,3.00
2023-01-09T04:01:14.709Z,3.13
2023-01-09T04:02:17.530Z,3.45
2023-01-09T04:03:20.376Z,2.97
2023-01-09T04:04:21.975Z,2.60
2023-01-09T04:05:23.612Z,2.72
2023-01-09T04:06:25.249Z,2.45
2023-01-09T04:07:26.972Z,2.60
2023-01-09T04:08:28.581Z,2.65
2023-01-09T04:09:30.194Z,2.63
2023-01-09T04:10:32.155Z,2.22
2023-01-09T04:11:33.748Z,1.98
2023-01-09T04:12:35.355Z,2.20
2023-01-09T04:13:36.982Z,2.00
2023-01-09T04:14:38.570Z,2.00
2023-01-09T04:15:40.299Z,1.58
2023-01-09T04:16:41.947Z,1.70
2023-01-09T04:17:43.533Z,1.58
2023-01-09T04:18:45.160Z,1.30
2023-01-09T04:19:46.785Z,1.35
2023-01-09T04:20:48.762Z,1.48
2023-01-09T04:21:50.366Z,1.20
2023-01-09T04:22:51.985Z,1.33
2023-01-09T04:23:53.662Z,1.38
2023-01-09T04:24:55.357Z,1.30
2023-01-09T04:25:56.968Z,1.40
2023-01-09T04:26:59.500Z,1.50
2023-01-09T04:28:01.179Z,1.20
2023-01-09T04:29:02.784Z,1.30
2023-01-09T04:30:05.234Z,1.60
2023-01-09T04:31:06.808Z,1.40
2023-01-09T04:32:08.549Z,1.27
2023-01-09T04:33:10.148Z,1.48
2023-01-09T04:34:11.735Z,1.30
2023-01-09T04:35:13.416Z,1.23
2023-01-09T04:36:14.962Z,1.30
2023-01-09T04:37:16.547Z,1.40
2023-01-09T04:38:18.292Z,1.33
2023-01-09T04:39:19.951Z,1.58
2023-01-09T04:40:21.560Z,1.50
2023-01-09T04:41:41.825Z,1.42
2023-01-09T04:42:43.468Z,1.50
2023-01-09T04:43:45.092Z,1.60
2023-01-09T04:44:46.672Z,1.70
2023-01-09T04:45:48.277Z,1.52
2023-01-09T04:46:49.985Z,1.40
2023-01-09T04:47:51.579Z,1.40
2023-01-09T04:48:53.151Z,1.40
2023-01-09T04:49:54.794Z,1.50
2023-01-09T04:50:56.401Z,1.40
2023-01-09T04:51:58.084Z,1.30
2023-01-09T04:52:59.761Z,1.60
2023-01-09T04:54:01.397Z,1.52
2023-01-09T04:55:03.114Z,1.50
2023-01-09T04:56:05.074Z,1.38
2023-01-09T04:57:06.919Z,1.77
2023-01-09T04:58:08.918Z,1.38
2023-01-09T04:59:10.572Z,1.63
2023-01-09T05:00:12.720Z,1.50
2023-01-09T05:01:14.535Z,1.63
2023-01-09T05:02:16.276Z,1.58
2023-01-09T05:03:17.944Z,1.45
2023-01-09T05:04:19.577Z,1.67
2023-01-09T05:05:21.205Z,1.70
2023-01-09T05:06:22.814Z,1.48
2023-01-09T05:07:24.404Z,1.63
2023-01-09T05:08:26.040Z,1.63
2023-01-09T05:09:27.761Z,1.50
2023-01-09T05:10:29.364Z,1.40
2023-01-09T05:11:31.576Z,1.30
2023-01-09T05:12:34.701Z,1.50
2023-01-09T05:13:36.308Z,1.35
2023-01-09T05:14:37.945Z,1.50
2023-01-09T05:15:39.527Z,1.40
2023-01-09T05:16:41.210Z,1.20
2023-01-09T05:17:42.853Z,1.20
2023-01-09T05:18:44.586Z,1.20
2023-01-09T05:19:46.173Z,1.38
2023-01-09T05:20:47.803Z,1.25
2023-01-09T05:21:49.460Z,1.42
2023-01-09T05:22:51.043Z,1.20
2023-01-09T05:23:52.752Z,1.13
2023-01-09T05:24:54.310Z,1.00
2023-01-09T05:25:55.993Z,1.10
2023-01-09T05:26:58.472Z,1.10
2023-01-09T05:28:01.392Z,1.00
2023-01-09T05:29:03.038Z,0.77
2023-01-09T05:30:04.993Z,0.90
2023-01-09T05:31:06.622Z,0.90
2023-01-09T05:32:08.241Z,0.75
2023-01-09T05:33:09.870Z,0.90
2023-01-09T05:34:11.534Z,0.93
2023-01-09T05:35:13.170Z,0.80
2023-01-09T05:36:15.241Z,0.68
2023-01-09T05:37:16.927Z,0.50
2023-01-09T05:38:18.577Z,0.68
2023-01-09T05:39:20.471Z,0.82
2023-01-09T05:40:24.867Z,0.50
2023-01-09T05:41:30.632Z,0.52
2023-01-09T05:42:33.187Z,0.70
2023-01-09T05:44:36.317Z,0.70
2023-01-09T05:45:38.105Z,0.90
2023-01-09T05:46:39.753Z,1.25
2023-01-09T05:47:41.328Z,0.90
2023-01-09T05:48:44.490Z,0.90
2023-01-09T05:49:46.083Z,0.50
2023-01-09T05:50:47.987Z,0.70
2023-01-09T05:51:49.661Z,0.80
2023-01-09T05:52:51.307Z,0.63
2023-01-09T05:53:52.891Z,0.25
2023-01-09T05:54:54.456Z,0.90
2023-01-09T05:55:56.090Z,1.00
2023-01-09T05:56:57.740Z,1.20
2023-01-09T05:57:59.415Z,0.95
2023-01-09T05:59:01.066Z,0.80
2023-01-09T06:00:03.101Z,0.70
2023-01-09T06:01:08.539Z,0.50
2023-01-09T06:02:10.588Z,0.50
2023-01-09T06:03:12.335Z,0.30
2023-01-09T06:04:13.989Z,0.60
2023-01-09T06:05:15.741Z,0.40
2023-01-09T06:06:17.378Z,0.43
2023-01-09T06:07:22.043Z,0.57
2023-01-09T06:08:24.951Z,0.38
2023-01-09T06:09:26.594Z,0.50
2023-01-09T06:10:28.235Z,0.50
2023-01-09T06:11:29.925Z,0.30
2023-01-09T06:12:31.645Z,0.50
2023-01-09T06:13:33.298Z,0.50
2023-01-09T06:14:34.922Z,0.38
2023-01-09T06:15:36.560Z,0.50
2023-01-09T06:16:38.340Z,0.30
2023-01-09T06:17:39.940Z,0.40
2023-01-09T06:18:41.602Z,0.40
2023-01-09T06:19:43.261Z,0.75
2023-01-09T06:20:45.979Z,0.52
2023-01-09T06:21:47.587Z,0.50
2023-01-09T06:22:52.012Z,0.45
2023-01-09T06:23:53.653Z,0.50
2023-01-09T06:24:55.284Z,0.52
2023-01-09T06:25:56.957Z,0.50
2023-01-09T06:26:58.561Z,0.75
2023-01-09T06:28:00.201Z,0.60
2023-01-09T06:29:02.137Z,0.60
2023-01-09T06:30:04.211Z,0.80
2023-01-09T06:31:06.063Z,0.52
2023-01-09T06:32:07.808Z,0.70
2023-01-09T06:33:09.407Z,0.80
2023-01-09T06:34:11.036Z,0.80
2023-01-09T06:35:12.721Z,0.60
2023-01-09T06:36:14.498Z,0.70
2023-01-09T06:37:16.170Z,0.80
2023-01-09T06:38:17.849Z,0.63
2023-01-09T06:39:19.489Z,0.50
2023-01-09T06:40:21.314Z,0.60
2023-01-09T06:41:23.025Z,0.80
2023-01-09T06:42:24.664Z,0.60
2023-01-09T06:43:26.471Z,0.70
2023-01-09T06:44:28.056Z,0.88
2023-01-09T06:45:29.616Z,0.80
2023-01-09T06:46:31.266Z,0.80
2023-01-09T06:47:33.786Z,0.73
2023-01-09T06:48:35.415Z,0.95
2023-01-09T06:49:37.052Z,0.70
2023-01-09T06:50:38.641Z,0.65
2023-01-09T06:51:40.293Z,0.40
2023-01-09T06:52:41.952Z,0.40
2023-01-09T06:53:43.527Z,0.55
2023-01-09T06:54:45.136Z,0.65
2023-01-09T06:55:46.798Z,0.52
2023-01-09T06:56:48.365Z,0.40
2023-01-09T06:57:49.954Z,0.30
2023-01-09T06:58:51.630Z,0.50
2023-01-09T06:59:53.402Z,0.38
2023-01-09T07:00:56.296Z,0.50
2023-01-09T07:01:58.007Z,0.50
2023-01-09T07:03:00.362Z,0.40
2023-01-09T07:04:02.005Z,0.40
2023-01-09T07:05:07.574Z,0.40
2023-01-09T07:06:09.194Z,0.30
2023-01-09T07:07:10.902Z,0.32
2023-01-09T07:08:12.719Z,0.32
2023-01-09T07:09:14.464Z,0.50
2023-01-09T07:10:16.164Z,0.47
2023-01-09T07:11:17.794Z,0.40
2023-01-09T07:12:19.466Z,0.20
2023-01-09T07:13:21.115Z,0.43
2023-01-09T07:14:22.720Z,0.40
2023-01-09T07:15:24.303Z,0.43
2023-01-09T07:16:25.885Z,0.32
2023-01-09T07:17:27.658Z,0.70
2023-01-09T07:18:29.272Z,0.47
2023-01-09T07:19:31.411Z,0.45
2023-01-09T07:20:33.018Z,0.40
2023-01-09T07:21:34.721Z,0.30
2023-01-09T07:22:36.443Z,0.35
2023-01-09T07:23:38.065Z,0.20
2023-01-09T07:24:39.792Z,0.45
2023-01-09T07:25:44.306Z,0.38
2023-01-09T07:26:46.440Z,0.50
2023-01-09T07:27:48.243Z,0.68
2023-01-09T07:28:49.958Z,0.30
2023-01-09T07:29:53.338Z,0.47
2023-01-09T07:30:55.083Z,0.80
2023-01-09T07:31:57.202Z,0.50
2023-01-09T07:32:58.923Z,0.25
2023-01-09T07:34:00.557Z,0.45
2023-01-09T07:35:02.139Z,0.35
2023-01-09T07:36:03.933Z,0.50
2023-01-09T07:37:05.469Z,0.40
2023-01-09T07:38:07.130Z,0.60
2023-01-09T07:39:09.245Z,0.40
2023-01-09T07:40:11.227Z,0.47
2023-01-09T07:41:12.826Z,0.73
2023-01-09T07:42:14.798Z,0.50
2023-01-09T07:43:16.494Z,0.35
2023-01-09T07:44:18.110Z,0.40
2023-01-09T07:45:20.129Z,0.63
2023-01-09T07:46:21.885Z,0.40
2023-01-09T07:47:23.516Z,0.38
2023-01-09T07:48:25.197Z,0.65
2023-01-09T07:49:27.043Z,0.50
2023-01-09T07:50:28.633Z,0.38
2023-01-09T07:51:30.251Z,0.68
2023-01-09T07:52:31.847Z,0.60
2023-01-09T07:53:33.451Z,0.38
2023-01-09T07:54:35.102Z,0.30
2023-01-09T07:55:36.762Z,0.55
2023-01-09T07:56:39.529Z,0.38
2023-01-09T07:57:41.166Z,0.50
2023-01-09T07:58:42.755Z,0.57
2023-01-09T07:59:44.348Z,0.50
2023-01-09T08:00:45.980Z,0.55
2023-01-09T08:01:47.790Z,0.50
2023-01-09T08:02:53.472Z,0.98
2023-01-09T08:03:55.186Z,0.60
2023-01-09T08:04:56.941Z,0.65
2023-01-09T08:05:58.528Z,0.82
2023-01-09T08:07:00.137Z,0.70
2023-01-09T08:08:02.019Z,0.95
2023-01-09T08:09:03.760Z,0.82
2023-01-09T08:10:05.758Z,0.80
2023-01-09T08:11:07.300Z,0.60
2023-01-09T08:12:08.915Z,0.70
2023-01-09T08:13:10.622Z,1.00
2023-01-09T08:14:12.254Z,0.70
2023-01-09T08:15:14.218Z,0.90
2023-01-09T08:16:16.082Z,1.38
2023-01-09T08:17:17.616Z,1.35
2023-01-09T08:18:19.191Z,1.40
2023-01-09T08:19:20.933Z,1.67
2023-01-09T08:20:22.625Z,1.65
2023-01-09T08:21:24.316Z,1.45
2023-01-09T08:22:25.889Z,1.45
2023-01-09T08:23:27.502Z,1.33
2023-01-09T08:24:30.268Z,1.40
2023-01-09T08:25:32.148Z,1.27
2023-01-09T08:26:33.737Z,1.30
2023-01-09T08:27:35.265Z,1.30
2023-01-09T08:28:36.917Z,1.20
2023-01-09T08:29:38.522Z,1.33
2023-01-09T08:30:40.180Z,1.30
2023-01-09T08:31:41.800Z,1.33
2023-01-09T08:32:43.771Z,1.45
2023-01-09T08:33:45.334Z,1.73
2023-01-09T08:34:46.962Z,0.80
2023-01-09T08:35:48.912Z,1.00
2023-01-09T08:36:50.677Z,1.02
2023-01-09T08:37:52.339Z,0.90
2023-01-09T08:38:54.030Z,1.67
2023-01-09T08:39:56.458Z,1.20
2023-01-09T08:40:58.045Z,1.30
2023-01-09T08:42:18.233Z,1.20
2023-01-09T08:43:38.373Z,1.20
2023-01-09T08:44:58.559Z,1.30
2023-01-09T08:46:19.474Z,1.00
2023-01-09T08:47:22.851Z,1.27
2023-01-09T08:48:24.377Z,1.20
2023-01-09T08:49:25.995Z,1.45
2023-01-09T08:50:27.561Z,1.00
2023-01-09T08:51:29.237Z,14.55
2023-01-09T08:52:31.100Z,5.13
2023-01-09T08:53:32.648Z,2.42
2023-01-09T08:54:36.809Z,2.33
2023-01-09T08:55:39.071Z,1.80
2023-01-09T08:56:40.728Z,1.40
2023-01-09T08:57:50.148Z,1.70
2023-01-09T08:58:51.756Z,2.33
2023-01-09T08:59:53.414Z,1.38
2023-01-09T09:00:55.041Z,1.30
2023-01-09T09:01:57.283Z,1.70
2023-01-09T09:03:01.121Z,1.48
2023-01-09T09:04:05.337Z,1.33
2023-01-09T09:05:07.305Z,0.90
2023-01-09T09:06:08.903Z,1.20
2023-01-09T09:07:10.537Z,0.90
2023-01-09T09:08:12.616Z,1.20
2023-01-09T09:09:14.280Z,0.90
2023-01-09T09:10:18.660Z,0.85
2023-01-09T09:11:20.262Z,1.33
2023-01-09T09:12:22.365Z,1.55
2023-01-09T09:13:23.930Z,1.75
2023-01-09T09:14:44.316Z,1.08
2023-01-09T09:15:45.965Z,1.20
2023-01-09T09:16:47.885Z,1.40
2023-01-09T09:18:00.815Z,0.90
2023-01-09T09:19:02.425Z,1.00
2023-01-09T09:20:04.823Z,0.90
2023-01-09T09:21:06.386Z,1.10
2023-01-09T09:22:07.997Z,0.90
2023-01-09T09:23:09.523Z,1.10
2023-01-09T09:24:11.211Z,1.00
2023-01-09T09:25:12.903Z,0.98
2023-01-09T09:26:14.538Z,1.10
2023-01-09T09:27:16.154Z,1.10
2023-01-09T09:28:17.792Z,1.27
2023-01-09T09:29:19.470Z,1.35
2023-01-09T09:30:21.236Z,1.00
2023-01-09T09:31:22.906Z,0.90
2023-01-09T09:32:24.536Z,0.80
2023-01-09T09:33:26.222Z,1.38
2023-01-09T09:34:27.835Z,1.10
2023-01-09T09:35:31.091Z,1.17
2023-01-09T09:36:32.890Z,0.90
2023-01-09T09:37:35.016Z,0.93
2023-01-09T09:38:36.628Z,0.80
2023-01-09T09:39:38.341Z,0.85
2023-01-09T09:41:30.338Z,1.05
2023-01-09T09:43:12.683Z,0.98
2023-01-09T09:44:53.363Z,0.93
2023-01-09T09:46:29.058Z,1.13
2023-01-09T09:47:43.425Z,1.10
2023-01-09T09:48:52.025Z,1.00
2023-01-09T09:50:30.797Z,1.55
2023-01-09T09:52:21.641Z,1.08
2023-01-09T09:53:35.367Z,1.10
2023-01-09T09:54:41.527Z,1.02
2023-01-09T09:55:45.147Z,1.10
2023-01-09T09:56:50.653Z,1.23
2023-01-09T09:57:53.186Z,1.00
2023-01-09T09:59:58.313Z,1.48
2023-01-09T10:01:01.595Z,0.95
2023-01-09T10:02:09.208Z,0.82
2023-01-09T10:03:20.529Z,0.90
2023-01-09T10:04:32.115Z,3.40
2023-01-09T10:05:37.285Z,1.10
2023-01-09T10:06:45.078Z,1.40
2023-01-09T10:07:51.172Z,1.08
2023-01-09T10:09:03.941Z,1.50
2023-01-09T10:10:11.201Z,1.40
2023-01-09T10:11:16.642Z,1.20
2023-01-09T10:12:34.446Z,1.33
2023-01-09T10:13:54.455Z,1.80
2023-01-09T10:14:58.337Z,1.08
2023-01-09T10:16:08.918Z,1.60
2023-01-09T10:17:25.855Z,1.30
2023-01-09T10:18:48.559Z,1.13
2023-01-09T10:19:56.110Z,0.90
2023-01-09T10:21:12.980Z,1.10
2023-01-09T10:22:20.235Z,1.27
2023-01-09T10:23:37.662Z,1.27
2023-01-09T10:24:54.234Z,0.73
2023-01-09T10:26:48.442Z,1.20
2023-01-09T10:28:04.982Z,1.10
2023-01-09T10:29:19.557Z,1.00
2023-01-09T10:30:33.295Z,1.10
2023-01-09T10:31:40.782Z,1.08
2023-01-09T10:33:03.201Z,1.05
2023-01-09T10:34:27.638Z,1.15
2023-01-09T10:35:48.436Z,1.00
2023-01-09T10:36:53.086Z,3.33
2023-01-09T10:37:57.531Z,1.45
2023-01-09T10:39:04.208Z,1.30
2023-01-09T10:40:23.341Z,1.42
2023-01-09T10:41:36.817Z,1.30
2023-01-09T10:42:45.041Z,1.42
2023-01-09T10:43:55.607Z,1.85
2023-01-09T10:45:05.537Z,1.10
2023-01-09T10:46:26.019Z,0.85
2023-01-09T10:47:34.421Z,1.58
2023-01-09T10:48:38.052Z,1.20
2023-01-09T10:49:39.739Z,0.85
2023-01-09T10:50:45.832Z,1.00
2023-01-09T10:51:49.071Z,0.80
2023-01-09T10:52:53.484Z,0.95
2023-01-09T10:53:56.090Z,2.00
2023-01-09T10:56:21.558Z,1.50
2023-01-09T10:57:44.348Z,1.20
2023-01-09T10:58:46.661Z,1.20
2023-01-09T10:59:48.223Z,1.20
2023-01-09T11:00:51.018Z,1.15
2023-01-09T11:01:53.647Z,1.27
2023-01-09T11:02:55.423Z,1.40
2023-01-09T11:03:59.199Z,1.52
2023-01-09T11:05:00.989Z,1.10
2023-01-09T11:06:03.372Z,1.15
2023-01-09T11:07:11.536Z,1.15
2023-01-09T11:08:23.283Z,1.13
2023-01-09T11:09:24.925Z,0.80
2023-01-09T11:10:52.148Z,1.95
2023-01-09T11:11:53.828Z,1.20
2023-01-09T11:13:14.441Z,1.58
2023-01-09T11:14:18.201Z,1.30
2023-01-09T11:15:31.529Z,1.25
2023-01-09T11:16:33.193Z,0.77
2023-01-09T11:17:34.717Z,0.68
2023-01-09T11:18:41.137Z,0.70
2023-01-09T11:20:01.091Z,0.98
2023-01-09T11:21:27.592Z,1.00
2023-01-09T11:22:29.485Z,1.02
2023-01-09T11:23:33.974Z,1.27
2023-01-09T11:24:35.616Z,1.10
2023-01-09T11:25:52.885Z,1.00
2023-01-09T11:27:12.437Z,1.17
2023-01-09T11:28:14.013Z,0.70
2023-01-09T11:29:17.811Z,0.70
2023-01-09T11:30:26.153Z,0.80
2023-01-09T11:31:28.984Z,0.90
2023-01-09T11:32:30.933Z,0.85
2023-01-09T11:33:37.910Z,0.90
2023-01-09T11:34:39.586Z,1.10
2023-01-09T11:36:07.892Z,0.90
2023-01-09T11:37:11.909Z,0.80
2023-01-09T11:38:16.851Z,0.90
2023-01-09T11:39:26.285Z,0.60
2023-01-09T11:40:28.328Z,1.13
2023-01-09T11:41:35.274Z,0.80
2023-01-09T11:42:51.822Z,0.90
2023-01-09T11:43:55.546Z,0.85
2023-01-09T11:44:58.841Z,0.50
2023-01-09T11:46:06.411Z,0.90
2023-01-09T11:47:25.721Z,0.70
2023-01-09T11:48:54.813Z,0.73
2023-01-09T11:50:18.996Z,0.70
2023-01-09T11:51:25.831Z,0.82
2023-01-09T11:52:27.454Z,0.60
2023-01-09T11:53:29.499Z,0.98
2023-01-09T11:54:32.872Z,1.05
2023-01-09T11:55:41.742Z,0.50
2023-01-09T11:56:44.379Z,0.75
2023-01-09T11:57:45.952Z,2.00
2023-01-09T11:58:47.710Z,1.42
2023-01-09T11:59:49.372Z,1.05
2023-01-09T12:01:21.497Z,0.93
2023-01-09T12:02:30.547Z,0.63
2023-01-09T12:04:05.801Z,1.27
2023-01-09T12:05:27.751Z,1.20
2023-01-09T12:06:57.392Z,1.10
2023-01-09T12:08:07.755Z,0.90
2023-01-09T12:09:29.290Z,0.90
2023-01-09T12:10:39.598Z,1.02
2023-01-09T12:11:53.104Z,1.02
2023-01-09T12:13:21.311Z,0.98
2023-01-09T12:14:40.941Z,1.20
2023-01-09T12:15:57.564Z,0.80
2023-01-09T12:17:38.286Z,0.90
2023-01-09T12:19:21.853Z,0.90
2023-01-09T12:20:51.642Z,0.90
2023-01-09T12:22:17.769Z,0.80
2023-01-09T12:23:35.303Z,0.77
2023-01-09T12:25:04.746Z,1.10
2023-01-09T12:26:37.147Z,0.88
2023-01-09T12:28:00.378Z,0.82
2023-01-09T12:29:04.882Z,0.77
2023-01-09T12:30:21.548Z,0.70
2023-01-09T12:31:48.216Z,1.02
2023-01-09T12:32:52.582Z,1.10
2023-01-09T12:34:06.739Z,0.73
2023-01-09T12:35:33.221Z,0.70
2023-01-09T12:36:45.573Z,0.75
2023-01-09T12:38:05.636Z,0.80
2023-01-09T12:39:07.185Z,0.73
2023-01-09T12:40:24.047Z,1.92
2023-01-09T12:41:37.064Z,1.20
2023-01-09T12:43:03.180Z,1.00
2023-01-09T12:44:30.739Z,0.95
2023-01-09T12:45:58.964Z,0.90
2023-01-09T12:47:29.821Z,0.88
2023-01-09T12:48:51.786Z,0.70
2023-01-09T12:50:12.123Z,1.00
2023-01-09T12:51:40.869Z,1.00
2023-01-09T12:52:46.380Z,0.65
2023-01-09T12:54:14.404Z,0.90
2023-01-09T12:55:19.978Z,0.80
2023-01-09T12:56:26.434Z,1.02
2023-01-09T12:57:32.712Z,1.38
2023-01-09T12:58:52.150Z,1.00
2023-01-09T13:00:00.165Z,1.40
2023-01-09T13:01:05.678Z,1.42
2023-01-09T13:02:27.736Z,0.90
2023-01-09T13:03:42.209Z,0.80
2023-01-09T13:04:51.403Z,0.88
2023-01-09T13:05:53.645Z,1.13
2023-01-09T13:06:59.136Z,0.85
2023-01-09T13:08:04.746Z,1.00
2023-01-09T13:09:06.243Z,1.10
2023-01-09T13:10:23.385Z,1.00
2023-01-09T13:11:27.659Z,1.10
2023-01-09T13:12:33.637Z,0.73
2023-01-09T13:14:01.868Z,1.23
2023-01-09T13:15:30.897Z,0.80
2023-01-09T13:16:36.201Z,0.90
2023-01-09T13:17:43.784Z,1.00
2023-01-09T13:19:07.416Z,0.82
2023-01-09T13:20:22.026Z,1.20
2023-01-09T13:21:23.918Z,0.88
2023-01-09T13:22:27.893Z,1.10
2023-01-09T13:23:42.507Z,1.52
2023-01-09T13:25:01.773Z,1.20
2023-01-09T13:26:14.891Z,1.48
2023-01-09T13:27:19.155Z,1.13
2023-01-09T13:28:28.083Z,1.08
2023-01-09T13:29:33.139Z,0.93
2023-01-09T13:30:46.971Z,1.10
2023-01-09T13:32:13.417Z,1.00
2023-01-09T13:33:24.013Z,1.08
2023-01-09T13:34:28.031Z,1.13
2023-01-09T13:35:29.711Z,1.00
2023-01-09T13:36:34.004Z,0.98
2023-01-09T13:37:36.710Z,0.82
2023-01-09T13:38:38.723Z,0.90
2023-01-09T13:39:40.275Z,0.82
2023-01-09T13:40:41.910Z,0.75
2023-01-09T13:42:06.755Z,1.35
2023-01-09T13:43:11.285Z,0.70
2023-01-09T13:44:22.701Z,0.80
2023-01-09T13:45:29.131Z,0.95
2023-01-09T13:46:40.040Z,1.10
2023-01-09T13:47:41.617Z,1.10
2023-01-09T13:48:43.423Z,0.85
2023-01-09T13:49:47.997Z,0.90
2023-01-09T13:50:51.008Z,0.77
2023-01-09T13:51:56.267Z,0.90
2023-01-09T13:53:37.715Z,0.70
2023-01-09T13:55:11.744Z,0.70
2023-01-09T13:56:14.519Z,0.70
2023-01-09T13:57:18.678Z,0.75
2023-01-09T13:58:22.624Z,1.08
2023-01-09T13:59:27.408Z,0.88
2023-01-09T14:00:28.943Z,1.13
2023-01-09T14:01:39.854Z,1.00
2023-01-09T14:02:42.089Z,0.80
2023-01-09T14:03:43.698Z,0.90
2023-01-09T14:04:45.435Z,0.73
2023-01-09T14:05:46.943Z,0.90
2023-01-09T14:07:14.385Z,1.08
2023-01-09T14:08:18.952Z,0.75
2023-01-09T14:09:22.436Z,0.80
2023-01-09T14:10:29.976Z,0.70
2023-01-09T14:11:31.673Z,1.10
2023-01-09T14:12:40.653Z,1.27
2023-01-09T14:13:46.592Z,1.20
2023-01-09T14:14:49.420Z,1.30
2023-01-09T14:15:52.277Z,1.48
2023-01-09T14:16:53.935Z,2.08
2023-01-09T14:18:03.676Z,1.38
2023-01-09T14:19:26.731Z,1.50
2023-01-09T14:20:37.669Z,1.30
2023-01-09T14:21:58.071Z,0.90
2023-01-09T14:24:29.280Z,0.95
2023-01-09T14:25:32.040Z,0.77
2023-01-09T14:26:44.145Z,1.10
2023-01-09T14:27:54.834Z,0.90
2023-01-09T14:29:28.315Z,0.80
2023-01-09T14:30:31.639Z,0.82
2023-01-09T14:31:33.260Z,0.80
2023-01-09T14:32:36.477Z,0.80
2023-01-09T14:33:38.303Z,0.68
2023-01-09T14:34:40.944Z,1.00
2023-01-09T14:35:54.958Z,0.80
2023-01-09T14:36:59.621Z,1.02
2023-01-09T14:38:25.940Z,0.90
2023-01-09T14:39:30.269Z,1.30
2023-01-09T14:40:32.424Z,1.30
2023-01-09T14:41:56.818Z,1.55
2023-01-09T14:43:07.698Z,1.90
2023-01-09T14:44:31.955Z,1.52
2023-01-09T14:45:35.564Z,1.70
2023-01-09T14:46:38.705Z,1.30
2023-01-09T14:47:44.595Z,1.27
2023-01-09T14:49:10.150Z,1.75
2023-01-09T14:50:14.401Z,1.50