createdAt,value
2022-10-05T00:01:23.053Z,10.39
2022-10-05T00:03:51.195Z,10.26
2022-10-05T00:06:19.155Z,10.25
2022-10-05T00:08:47.158Z,10.19
2022-10-05T00:11:15.633Z,10.15
2022-10-05T00:13:43.635Z,10.09
2022-10-05T00:16:16.232Z,10.08
2022-10-05T00:18:47.319Z,10.07
2022-10-05T00:21:19.651Z,10.04
2022-10-05T00:23:47.626Z,9.95
2022-10-05T00:26:18.005Z,10.04
2022-10-05T00:28:45.995Z,10.02
2022-10-05T00:31:18.090Z,10.07
2022-10-05T00:33:47.635Z,10.08
2022-10-05T00:36:15.611Z,10.05
2022-10-05T00:38:43.601Z,10.10
2022-10-05T00:41:14.052Z,10.17
2022-10-05T00:44:04.472Z,10.09
2022-10-05T00:46:34.988Z,10.12
2022-10-05T00:49:06.833Z,10.03
2022-10-05T00:51:35.702Z,10.03
2022-10-05T00:54:12.596Z,10.02
2022-10-05T00:57:06.555Z,10.06
2022-10-05T00:59:42.816Z,9.98
2022-10-05T01:02:13.439Z,9.97
2022-10-05T01:04:45.494Z,9.76
2022-10-05T01:07:17.278Z,9.86
2022-10-05T01:09:48.501Z,9.82
2022-10-05T01:12:19.528Z,9.78
2022-10-05T01:14:51.362Z,9.74
2022-10-05T01:17:22.264Z,9.58
2022-10-05T01:20:12.187Z,9.68
2022-10-05T01:22:49.335Z,9.62
2022-10-05T01:25:23.023Z,9.56
2022-10-05T01:27:59.013Z,9.46
2022-10-05T01:30:27.057Z,9.45
2022-10-05T01:32:56.510Z,9.41
2022-10-05T01:35:32.158Z,9.39
2022-10-05T01:38:06.288Z,9.24
2022-10-05T01:40:37.290Z,9.24
2022-10-05T01:43:10.118Z,9.24
2022-10-05T01:45:44.250Z,9.17
2022-10-05T01:48:15.614Z,9.15
2022-10-05T01:50:48.962Z,9.11
2022-10-05T01:53:22.703Z,9.06
2022-10-05T01:55:53.795Z,9.05
2022-10-05T01:58:24.449Z,9.01
2022-10-05T02:00:56.167Z,8.93
2022-10-05T02:03:26.395Z,8.94
2022-10-05T02:05:55.774Z,8.94
2022-10-05T02:08:27.003Z,8.91
2022-10-05T02:10:59.522Z,8.86
2022-10-05T02:13:32.196Z,8.83
2022-10-05T02:16:01.405Z,8.70
2022-10-05T02:18:31.639Z,8.79
2022-10-05T02:20:59.629Z,8.82
2022-10-05T02:23:29.689Z,8.78
2022-10-05T02:25:57.742Z,8.84
2022-10-05T02:28:28.532Z,8.83
2022-10-05T02:31:01.921Z,8.81
2022-10-05T02:33:31.118Z,8.79
2022-10-05T02:36:02.041Z,8.78
2022-10-05T02:38:34.885Z,8.77
2022-10-05T02:41:05.958Z,8.79
2022-10-05T02:43:40.419Z,8.79
2022-10-05T02:46:14.603Z,8.78
2022-10-05T02:48:45.506Z,8.66
2022-10-05T02:51:17.481Z,8.71
2022-10-05T02:53:51.152Z,8.71
2022-10-05T02:56:22.745Z,8.70
2022-10-05T02:58:54.839Z,8.81
2022-10-05T03:01:25.805Z,8.65
2022-10-05T03:03:59.548Z,8.58
2022-10-05T03:06:28.749Z,8.65
2022-10-05T03:08:59.496Z,8.83
2022-10-05T03:11:30.618Z,8.82
2022-10-05T03:14:03.006Z,8.84
2022-10-05T03:16:41.134Z,8.81
2022-10-05T03:19:16.852Z,8.66
2022-10-05T03:21:52.540Z,8.82
2022-10-05T03:24:37.414Z,8.84
2022-10-05T03:27:09.676Z,8.91
2022-10-05T03:29:41.528Z,8.90
2022-10-05T03:32:18.724Z,8.79
2022-10-05T03:34:47.654Z,8.94
2022-10-05T03:37:17.230Z,9.03
2022-10-05T03:39:47.681Z,9.04
2022-10-05T03:42:19.206Z,9.03
2022-10-05T03:44:50.295Z,9.05
2022-10-05T03:47:25.378Z,8.96
2022-10-05T03:50:00.039Z,9.14
2022-10-05T03:52:29.641Z,9.21
2022-10-05T03:54:58.902Z,9.25
2022-10-05T03:57:27.698Z,9.31
2022-10-05T04:00:00.163Z,9.23
2022-10-05T04:02:30.408Z,9.40
2022-10-05T04:05:01.584Z,9.43
2022-10-05T04:07:35.157Z,9.48
2022-10-05T04:10:03.501Z,9.40
2022-10-05T04:12:34.337Z,9.39
2022-10-05T04:15:04.758Z,9.52
2022-10-05T04:17:36.154Z,9.58
2022-10-05T04:20:05.023Z,9.65
2022-10-05T04:22:35.360Z,9.60
2022-10-05T04:25:06.311Z,9.51
2022-10-05T04:27:35.867Z,9.37
2022-10-05T04:30:08.253Z,9.38
2022-10-05T04:32:39.184Z,9.34
2022-10-05T04:35:22.416Z,9.35
2022-10-05T04:37:54.283Z,9.10
2022-10-05T04:40:31.199Z,9.07
2022-10-05T04:43:05.096Z,8.94
2022-10-05T04:45:38.012Z,8.90
2022-10-05T04:48:44.672Z,8.87
2022-10-05T04:51:20.034Z,9.04
2022-10-05T04:53:49.586Z,9.88
2022-10-05T04:56:20.176Z,10.81
2022-10-05T04:59:00.883Z,11.71
2022-10-05T05:01:48.877Z,12.01
2022-10-05T05:04:40.984Z,12.13
2022-10-05T05:07:16.211Z,12.30
2022-10-05T05:10:08.605Z,12.48
2022-10-05T05:12:40.900Z,12.50
2022-10-05T05:15:24.280Z,12.63
2022-10-05T05:18:02.365Z,12.74
2022-10-05T05:20:37.463Z,12.83
2022-10-05T05:23:07.469Z,12.97
2022-10-05T05:25:39.575Z,13.12
2022-10-05T05:28:18.044Z,13.12
2022-10-05T05:30:49.607Z,13.26
2022-10-05T05:33:22.113Z,13.50
2022-10-05T05:36:23.402Z,13.83
2022-10-05T05:38:55.970Z,14.03
2022-10-05T05:41:27.631Z,13.82
2022-10-05T05:44:09.994Z,14.03
2022-10-05T05:47:02.302Z,14.11
2022-10-05T05:49:31.509Z,14.03
2022-10-05T05:52:02.346Z,14.03
2022-10-05T05:54:32.467Z,14.26
2022-10-05T05:57:04.378Z,14.33
2022-10-05T05:59:42.740Z,14.48
2022-10-05T06:02:11.962Z,14.36
2022-10-05T06:04:41.430Z,14.42
2022-10-05T06:07:15.012Z,14.60
2022-10-05T06:09:44.865Z,14.53
2022-10-05T06:12:15.305Z,14.70
2022-10-05T06:14:44.899Z,15.02
2022-10-05T06:17:15.134Z,15.09
2022-10-05T06:19:43.111Z,15.23
2022-10-05T06:22:16.671Z,15.03
2022-10-05T06:24:48.867Z,15.29
2022-10-05T06:27:26.453Z,15.59
2022-10-05T06:30:04.273Z,16.21
2022-10-05T06:32:34.493Z,16.15
2022-10-05T06:35:08.003Z,15.87
2022-10-05T06:37:56.142Z,15.80
2022-10-05T06:40:29.206Z,15.68
2022-10-05T06:43:16.788Z,15.40
2022-10-05T06:45:54.040Z,15.48
2022-10-05T06:48:27.048Z,15.47
2022-10-05T06:50:57.051Z,15.65
2022-10-05T06:53:30.523Z,15.79
2022-10-05T06:56:01.409Z,15.75
2022-10-05T06:58:48.866Z,15.62
2022-10-05T07:01:20.150Z,15.56
2022-10-05T07:03:55.688Z,15.71
2022-10-05T07:06:25.919Z,15.84
2022-10-05T07:09:07.565Z,15.74
2022-10-05T07:11:49.061Z,15.61
2022-10-05T07:14:25.058Z,15.29
2022-10-05T07:17:01.671Z,15.24
2022-10-05T07:19:34.205Z,15.25
2022-10-05T07:22:23.957Z,15.23
2022-10-05T07:24:58.675Z,15.43
2022-10-05T07:27:26.992Z,15.54
2022-10-05T07:29:59.006Z,15.51
2022-10-05T07:32:33.773Z,15.63
2022-10-05T07:35:05.933Z,15.78
2022-10-05T07:37:55.321Z,15.85
2022-10-05T07:40:26.959Z,15.95
2022-10-05T07:43:03.347Z,16.04
2022-10-05T07:45:33.057Z,16.29
2022-10-05T07:48:03.849Z,16.55
2022-10-05T07:50:39.280Z,16.59
2022-10-05T07:53:12.236Z,16.71
2022-10-05T07:55:44.432Z,16.83
2022-10-05T07:58:17.015Z,16.80
2022-10-05T08:00:59.532Z,16.78
2022-10-05T08:03:31.467Z,17.06
2022-10-05T08:05:59.550Z,17.19
2022-10-05T08:08:29.635Z,17.24
2022-10-05T08:11:00.728Z,16.97
2022-10-05T08:13:31.464Z,16.91
2022-10-05T08:16:00.358Z,17.11
2022-10-05T08:18:41.123Z,17.31
2022-10-05T08:21:12.113Z,17.32
2022-10-05T08:23:42.476Z,17.21
2022-10-05T08:26:17.599Z,17.34
2022-10-05T08:28:50.957Z,17.51
2022-10-05T08:31:21.150Z,17.74
2022-10-05T08:33:56.473Z,17.97
2022-10-05T08:36:29.933Z,17.95
2022-10-05T08:38:59.272Z,17.92
2022-10-05T08:44:49.129Z,17.97
2022-10-05T08:47:21.022Z,18.00
2022-10-05T08:50:03.135Z,17.84
2022-10-05T08:52:31.372Z,18.01
2022-10-05T08:55:21.317Z,18.47
2022-10-05T08:57:59.868Z,18.09
2022-10-05T09:00:31.339Z,18.02
2022-10-05T09:03:42.423Z,18.13
2022-10-05T09:06:55.358Z,18.31
2022-10-05T09:09:32.985Z,18.42
2022-10-05T09:12:16.424Z,18.48
2022-10-05T09:15:01.539Z,18.52
2022-10-05T09:17:46.886Z,18.52
2022-10-05T09:20:19.133Z,18.65
2022-10-05T09:23:07.013Z,18.81
2022-10-05T09:25:43.479Z,18.98
2022-10-05T09:28:22.003Z,19.23
2022-10-05T09:31:07.314Z,19.05
2022-10-05T09:33:47.591Z,18.95
2022-10-05T09:37:04.108Z,19.22
2022-10-05T09:40:07.678Z,19.42
2022-10-05T09:43:09.237Z,19.24
2022-10-05T09:45:59.980Z,19.29
2022-10-05T09:49:06.559Z,19.41
2022-10-05T09:52:09.467Z,19.63
2022-10-05T09:55:05.558Z,19.64
2022-10-05T09:57:59.596Z,19.51
2022-10-05T10:00:34.576Z,20.03
2022-10-05T10:03:44.031Z,20.24
2022-10-05T10:06:22.700Z,20.57
2022-10-05T10:09:11.217Z,20.86
2022-10-05T10:11:44.968Z,20.80
2022-10-05T10:14:19.456Z,20.88
2022-10-05T10:17:00.248Z,20.92
2022-10-05T10:19:53.278Z,20.74
2022-10-05T10:22:37.592Z,20.48
2022-10-05T10:25:52.024Z,20.31
2022-10-05T10:28:37.864Z,20.21
2022-10-05T10:31:37.025Z,20.41
2022-10-05T10:34:23.322Z,20.61
2022-10-05T10:37:08.358Z,20.92
2022-10-05T10:39:45.266Z,21.19
2022-10-05T10:42:26.194Z,21.31
2022-10-05T10:45:03.212Z,21.83
2022-10-05T10:47:39.970Z,22.23
2022-10-05T10:50:29.467Z,21.90
2022-10-05T10:53:17.191Z,21.81
2022-10-05T10:55:48.985Z,21.76
2022-10-05T10:58:39.837Z,22.07
2022-10-05T11:01:13.456Z,22.08
2022-10-05T11:04:22.462Z,22.17
2022-10-05T11:07:05.081Z,22.17
2022-10-05T11:10:01.045Z,22.55
2022-10-05T11:13:08.431Z,22.69
2022-10-05T11:15:53.466Z,22.40
2022-10-05T11:18:22.097Z,22.22
2022-10-05T11:21:04.247Z,22.05
2022-10-05T11:24:07.674Z,22.46
2022-10-05T11:26:59.758Z,22.66
2022-10-05T11:29:49.351Z,23.67
2022-10-05T11:32:56.720Z,23.96
2022-10-05T11:35:48.503Z,24.93
2022-10-05T11:38:37.859Z,25.38
2022-10-05T11:41:23.974Z,26.43
2022-10-05T11:44:06.162Z,28.47
2022-10-05T11:46:39.264Z,29.16
2022-10-05T11:49:34.937Z,28.75
2022-10-05T11:52:09.995Z,29.48
2022-10-05T11:55:09.147Z,29.27
2022-10-05T11:57:35.034Z,29.14
2022-10-05T12:00:07.170Z,28.03
2022-10-05T12:03:01.110Z,27.65
2022-10-05T12:05:32.512Z,27.85
2022-10-05T12:08:11.375Z,28.17
2022-10-05T12:10:43.052Z,27.38
2022-10-05T12:13:20.049Z,25.71
2022-10-05T12:15:51.325Z,24.92
2022-10-05T12:18:23.138Z,24.06
2022-10-05T12:20:53.402Z,23.47
2022-10-05T12:23:23.304Z,22.54
2022-10-05T12:25:53.905Z,22.24
2022-10-05T12:28:23.970Z,22.00
2022-10-05T12:30:58.646Z,21.53
2022-10-05T12:33:28.680Z,21.13
2022-10-05T12:35:58.441Z,20.72
2022-10-05T12:38:28.601Z,20.58
2022-10-05T12:41:01.904Z,20.35
2022-10-05T12:43:32.234Z,20.14
2022-10-05T12:46:04.458Z,19.85
2022-10-05T12:48:56.197Z,19.83
2022-10-05T12:51:29.040Z,19.69
2022-10-05T12:53:58.464Z,19.61
2022-10-05T12:56:35.524Z,19.67
2022-10-05T12:59:07.137Z,19.66
2022-10-05T13:01:39.770Z,19.75
2022-10-05T13:04:19.197Z,19.78
2022-10-05T13:06:50.272Z,19.72
2022-10-05T13:09:19.874Z,19.68
2022-10-05T13:11:49.302Z,19.73
2022-10-05T13:14:23.726Z,19.48
2022-10-05T13:16:55.313Z,19.39
2022-10-05T13:19:35.760Z,19.56
2022-10-05T13:22:11.081Z,19.32
2022-10-05T13:24:41.769Z,19.26
2022-10-05T13:27:14.124Z,19.22
2022-10-05T13:29:45.610Z,19.41
2022-10-05T13:32:16.375Z,19.54
2022-10-05T13:34:50.025Z,19.52
2022-10-05T13:37:20.133Z,19.59
2022-10-05T13:39:56.305Z,19.66
2022-10-05T13:42:29.460Z,19.67
2022-10-05T13:44:59.202Z,19.62
2022-10-05T13:47:31.577Z,19.46
2022-10-05T13:50:03.337Z,19.61
2022-10-05T13:52:37.029Z,19.44
2022-10-05T13:55:12.214Z,19.32
2022-10-05T13:57:46.139Z,19.11
2022-10-05T14:00:22.622Z,19.18
2022-10-05T14:02:56.426Z,18.93
2022-10-05T14:05:26.942Z,19.10
2022-10-05T14:07:56.525Z,19.04
2022-10-05T14:10:33.962Z,19.12
2022-10-05T14:13:02.959Z,19.10
2022-10-05T14:15:32.380Z,19.12
2022-10-05T14:18:00.368Z,19.05
2022-10-05T14:20:31.119Z,19.02
2022-10-05T14:23:00.748Z,18.89
2022-10-05T14:25:29.265Z,18.79
2022-10-05T14:28:03.089Z,18.75
2022-10-05T14:30:31.238Z,18.73
2022-10-05T14:33:07.251Z,18.63
2022-10-05T14:35:49.024Z,18.55
2022-10-05T14:38:21.646Z,18.42
2022-10-05T14:41:04.429Z,18.22
2022-10-05T14:43:32.372Z,18.18
2022-10-05T14:46:01.485Z,18.12
2022-10-05T14:48:30.448Z,18.04
2022-10-05T14:51:03.401Z,17.99
2022-10-05T14:53:39.153Z,17.91
2022-10-05T14:56:36.850Z,17.79
2022-10-05T14:59:19.947Z,17.65
2022-10-05T15:01:53.989Z,17.29
2022-10-05T15:04:29.431Z,17.39
2022-10-05T15:07:07.088Z,17.17
2022-10-05T15:09:45.135Z,17.17
2022-10-05T15:12:13.365Z,17.05
2022-10-05T15:14:42.814Z,16.99
2022-10-05T15:17:15.197Z,16.86
2022-10-05T15:19:46.904Z,16.75
2022-10-05T15:22:23.240Z,16.75
2022-10-05T15:24:57.934Z,16.67
2022-10-05T15:27:29.221Z,16.59
2022-10-05T15:30:04.496Z,16.32
2022-10-05T15:32:50.992Z,16.40
2022-10-05T15:35:42.569Z,16.14
2022-10-05T15:38:21.988Z,16.10
2022-10-05T15:40:59.068Z,16.03
2022-10-05T15:43:27.574Z,15.90
2022-10-05T15:46:01.191Z,15.79
2022-10-05T15:48:36.052Z,15.61
2022-10-05T15:51:07.205Z,15.50
2022-10-05T15:53:39.317Z,15.38
2022-10-05T15:56:08.486Z,15.24
2022-10-05T15:58:43.762Z,15.12
2022-10-05T16:01:12.655Z,14.84
2022-10-05T16:03:59.725Z,14.85
2022-10-05T16:06:52.401Z,14.74
2022-10-05T16:09:42.505Z,14.60
2022-10-05T16:12:23.273Z,14.46
2022-10-05T16:14:59.833Z,14.38
2022-10-05T16:17:37.056Z,14.26
2022-10-05T16:20:14.754Z,14.05
2022-10-05T16:22:47.437Z,14.04
2022-10-05T16:25:22.234Z,13.93
2022-10-05T16:28:02.997Z,13.71
2022-10-05T16:30:40.356Z,13.78
2022-10-05T16:33:12.047Z,13.69
2022-10-05T16:35:44.399Z,13.61
2022-10-05T16:38:18.844Z,13.55
2022-10-05T16:40:51.833Z,13.48
2022-10-05T16:43:27.541Z,13.39
2022-10-05T16:46:01.742Z,13.35
2022-10-05T16:48:30.809Z,13.27
2022-10-05T16:51:19.420Z,13.24
2022-10-05T16:53:51.406Z,13.18
2022-10-05T16:56:22.230Z,13.04
2022-10-05T16:58:57.604Z,13.09
2022-10-05T17:01:31.875Z,13.05
2022-10-05T17:04:07.123Z,12.95
2022-10-05T17:06:41.044Z,12.95
2022-10-05T17:09:24.903Z,12.91
2022-10-05T17:12:03.589Z,12.79
2022-10-05T17:14:37.532Z,12.86
2022-10-05T17:17:25.694Z,12.79
2022-10-05T17:20:00.659Z,12.77
2022-10-05T17:22:30.344Z,12.73
2022-10-05T17:25:02.177Z,12.64
2022-10-05T17:27:35.781Z,12.64
2022-10-05T17:30:38.914Z,12.60
2022-10-05T17:33:24.887Z,12.54
2022-10-05T17:36:12.364Z,12.46
2022-10-05T17:38:51.009Z,12.44
2022-10-05T17:41:23.222Z,12.24
2022-10-05T17:44:21.438Z,12.34
2022-10-05T17:46:50.225Z,12.31
2022-10-05T17:49:47.884Z,12.25
2022-10-05T17:52:40.013Z,12.20
2022-10-05T17:55:39.321Z,12.14
2022-10-05T17:59:00.759Z,12.08
2022-10-05T18:01:31.502Z,12.01
2022-10-05T18:04:38.043Z,11.99
2022-10-05T18:07:16.770Z,11.89
2022-10-05T18:10:01.585Z,11.85
2022-10-05T18:12:44.195Z,11.79
2022-10-05T18:15:48.678Z,11.73
2022-10-05T18:18:56.495Z,11.65
2022-10-05T18:21:44.399Z,11.58
2022-10-05T18:24:34.516Z,11.53
2022-10-05T18:27:37.632Z,11.51
2022-10-05T18:30:14.806Z,11.47
2022-10-05T18:33:24.145Z,11.41
2022-10-05T18:35:57.788Z,11.37
2022-10-05T18:38:34.559Z,11.34
2022-10-05T18:41:04.880Z,11.32
2022-10-05T18:43:36.862Z,11.28
2022-10-05T18:46:22.134Z,11.24
2022-10-05T18:48:56.201Z,11.22
2022-10-05T18:51:28.118Z,11.17
2022-10-05T18:54:04.693Z,11.16
2022-10-05T18:56:35.825Z,11.13
2022-10-05T18:59:10.296Z,11.10
2022-10-05T19:01:51.225Z,11.06
2022-10-05T19:04:23.912Z,11.09
2022-10-05T19:06:55.738Z,10.96
2022-10-05T19:09:34.802Z,11.02
2022-10-05T19:12:04.973Z,10.99
2022-10-05T19:14:35.495Z,10.96
2022-10-05T19:17:14.273Z,10.92
2022-10-05T19:19:53.236Z,10.75
2022-10-05T19:22:27.612Z,10.90
2022-10-05T19:25:09.509Z,10.80
2022-10-05T19:27:40.175Z,10.79
2022-10-05T19:30:19.557Z,10.75
2022-10-05T19:33:05.853Z,10.70
2022-10-05T19:35:35.375Z,10.69
2022-10-05T19:38:15.669Z,10.67
2022-10-05T19:40:48.313Z,10.58
2022-10-05T19:43:24.663Z,10.65
2022-10-05T19:45:58.563Z,10.56
2022-10-05T19:48:29.373Z,10.61
2022-10-05T19:50:59.091Z,10.47
2022-10-05T19:53:27.823Z,10.58
2022-10-05T19:55:57.147Z,10.58
2022-10-05T19:58:26.197Z,10.57
2022-10-05T20:00:58.963Z,10.59
2022-10-05T20:03:30.377Z,10.59
2022-10-05T20:05:58.993Z,10.57
2022-10-05T20:08:27.833Z,10.52
2022-10-05T20:11:21.768Z,10.55
2022-10-05T20:14:19.450Z,10.54
2022-10-05T20:17:04.970Z,10.29
2022-10-05T20:19:56.921Z,10.47
2022-10-05T20:22:33.062Z,10.40
2022-10-05T20:25:02.306Z,10.39
2022-10-05T20:27:47.609Z,10.38
2022-10-05T20:30:16.923Z,10.38
2022-10-05T20:32:45.673Z,10.37
2022-10-05T20:35:15.793Z,10.36
2022-10-05T20:37:43.831Z,10.35
2022-10-05T20:40:12.252Z,10.26
2022-10-05T20:42:40.254Z,10.30
2022-10-05T20:45:11.219Z,10.29
2022-10-05T20:47:39.192Z,10.28
2022-10-05T20:50:09.121Z,10.30
2022-10-05T20:52:37.684Z,10.25
2022-10-05T20:55:05.924Z,10.27
2022-10-05T20:57:33.943Z,10.29
2022-10-05T21:00:01.951Z,10.28
2022-10-05T21:02:31.249Z,10.28
2022-10-05T21:04:59.200Z,10.24
2022-10-05T21:07:27.256Z,10.22
2022-10-05T21:09:55.757Z,10.21
2022-10-05T21:12:23.760Z,10.17
2022-10-05T21:14:52.751Z,10.14
2022-10-05T21:17:21.275Z,10.09
2022-10-05T21:19:50.663Z,10.03
2022-10-05T21:22:18.594Z,9.96
2022-10-05T21:24:46.812Z,9.92
2022-10-05T21:27:14.821Z,9.89
2022-10-05T21:29:44.137Z,9.87
2022-10-05T21:32:12.433Z,9.82
2022-10-05T21:34:40.655Z,9.81
2022-10-05T21:37:10.061Z,9.82
2022-10-05T21:39:38.026Z,9.81
2022-10-05T21:42:06.114Z,9.78
2022-10-05T21:44:34.071Z,9.80
2022-10-05T21:47:02.136Z,9.80
2022-10-05T21:49:30.094Z,9.55
2022-10-05T21:51:58.103Z,9.75
2022-10-05T21:54:28.727Z,9.76
2022-10-05T21:56:57.175Z,9.64
2022-10-05T21:59:27.907Z,9.70
2022-10-05T22:01:55.883Z,9.63
2022-10-05T22:04:23.873Z,9.60
2022-10-05T22:06:51.841Z,9.56
2022-10-05T22:09:19.794Z,9.51
2022-10-05T22:11:49.403Z,9.49
2022-10-05T22:14:17.374Z,9.46
2022-10-05T22:16:45.518Z,9.43
2022-10-05T22:19:15.581Z,9.30
2022-10-05T22:21:43.488Z,9.40
2022-10-05T22:24:11.678Z,9.38
2022-10-05T22:26:39.943Z,9.40
2022-10-05T22:29:09.714Z,9.38
2022-10-05T22:31:37.701Z,9.38
2022-10-05T22:34:05.816Z,9.38
2022-10-05T22:36:35.116Z,9.34
2022-10-05T22:39:03.137Z,9.30
2022-10-05T22:41:31.212Z,9.28
2022-10-05T22:43:59.174Z,9.25
2022-10-05T22:46:28.609Z,9.27
2022-10-05T22:48:56.650Z,9.25
2022-10-05T22:51:24.658Z,9.24
2022-10-05T22:53:52.627Z,9.19
2022-10-05T22:56:20.667Z,9.16
2022-10-05T22:58:48.645Z,9.16
2022-10-05T23:01:17.226Z,9.14
2022-10-05T23:03:46.698Z,9.16
2022-10-05T23:06:15.977Z,9.13
2022-10-05T23:08:44.365Z,9.14
2022-10-05T23:11:13.200Z,9.13
2022-10-05T23:13:41.555Z,9.13
2022-10-05T23:16:10.630Z,9.11
2022-10-05T23:18:38.638Z,9.04
2022-10-05T23:21:08.662Z,8.98
2022-10-05T23:23:37.096Z,8.86
2022-10-05T23:26:05.249Z,8.86
2022-10-05T23:28:33.749Z,8.87
2022-10-05T23:31:02.298Z,8.84
2022-10-05T23:33:30.408Z,8.87
2022-10-05T23:35:59.570Z,8.85
2022-10-05T23:38:29.670Z,8.84
2022-10-05T23:40:58.697Z,8.80
2022-10-05T23:43:26.861Z,8.75
2022-10-05T23:45:54.874Z,8.71
2022-10-05T23:48:22.970Z,8.63
2022-10-05T23:50:51.147Z,8.58
2022-10-05T23:53:19.079Z,8.49
2022-10-05T23:55:50.392Z,8.42
2022-10-05T23:58:18.601Z,8.32
