createdAt,value
2023-02-01T00:10:58.704Z,0.7
2023-02-01T00:22:59.087Z,0.7
2023-02-01T00:34:58.627Z,0.7
2023-02-01T00:46:58.700Z,0.7
2023-02-01T00:58:58.669Z,0.7
2023-02-01T01:10:58.697Z,0.7
2023-02-01T01:22:58.635Z,0.7
2023-02-01T01:34:58.705Z,0.7
2023-02-01T01:46:58.836Z,0.7
2023-02-01T01:58:58.622Z,0.7
2023-02-01T02:10:58.737Z,0.7
2023-02-01T02:22:58.617Z,0.7
2023-02-01T02:34:58.637Z,0.7
2023-02-01T02:46:58.621Z,0.7
2023-02-01T02:58:58.705Z,0.6
2023-02-01T03:10:58.701Z,0.6
2023-02-01T03:22:58.617Z,0.5
2023-02-01T03:34:58.706Z,0.5
2023-02-01T03:46:58.729Z,0.5
2023-02-01T03:58:58.727Z,0.6
2023-02-01T04:10:58.723Z,0.6
2023-02-01T04:22:58.614Z,0.6
2023-02-01T04:34:58.619Z,0.6
2023-02-01T04:46:58.639Z,0.6
2023-02-01T04:58:58.718Z,0.7
2023-02-01T05:10:58.712Z,0.7
2023-02-01T05:22:58.707Z,0.6
2023-02-01T05:34:58.739Z,0.6
2023-02-01T05:46:58.708Z,0.6
2023-02-01T05:58:58.746Z,0.9
2023-02-01T06:10:58.727Z,0.9
2023-02-01T06:22:58.720Z,0.6
2023-02-01T06:34:58.730Z,0.6
2023-02-01T06:46:58.839Z,0.6
2023-02-01T06:58:58.730Z,0.6
2023-02-01T07:10:58.621Z,0.6
2023-02-01T07:22:58.632Z,0.6
2023-02-01T07:34:58.676Z,0.6
2023-02-01T07:46:58.733Z,0.6
2023-02-01T07:58:59.600Z,0.9
2023-02-01T08:10:58.643Z,0.9
2023-02-01T08:22:58.699Z,0.9
2023-02-01T08:34:58.733Z,0.9
2023-02-01T08:46:58.741Z,0.9
2023-02-01T08:58:58.718Z,0.7
2023-02-01T09:10:58.703Z,0.7
2023-02-01T09:22:58.731Z,1.0
2023-02-01T09:34:58.703Z,1.0
2023-02-01T09:46:58.708Z,1.0
2023-02-01T09:58:58.698Z,1.1
2023-02-01T10:10:58.737Z,1.1
2023-02-01T10:23:22.731Z,0.8
2023-02-01T10:34:58.731Z,0.8
2023-02-01T10:46:58.646Z,0.8
2023-02-01T10:58:58.618Z,1.2
2023-02-01T11:10:58.617Z,1.2
2023-02-01T11:22:58.699Z,0.8
2023-02-01T11:34:58.729Z,0.8
2023-02-01T11:46:58.733Z,0.8
2023-02-01T11:58:58.712Z,1.0
2023-02-01T12:10:58.618Z,1.0
2023-02-01T12:22:58.625Z,1.4
2023-02-01T12:34:58.622Z,1.4
2023-02-01T12:46:58.632Z,1.4
2023-02-01T12:58:58.711Z,0.9
2023-02-01T13:10:58.619Z,0.9
2023-02-01T13:22:58.645Z,0.9
2023-02-01T13:34:58.741Z,0.9
2023-02-01T13:46:58.716Z,0.9
2023-02-01T13:58:58.724Z,1.0
2023-02-01T14:10:58.633Z,1.0
2023-02-01T14:22:58.673Z,1.2
2023-02-01T14:34:58.678Z,1.2
2023-02-01T14:46:58.738Z,1.2
2023-02-01T14:58:58.765Z,0.8
2023-02-01T15:10:58.619Z,0.8
2023-02-01T15:22:58.621Z,0.9
2023-02-01T15:34:58.662Z,0.9
2023-02-01T15:46:58.644Z,0.9
2023-02-01T15:58:58.653Z,1.2
2023-02-01T16:10:58.655Z,1.2
2023-02-01T16:22:58.719Z,0.9
2023-02-01T16:34:58.736Z,0.9
2023-02-01T16:46:58.709Z,0.9
2023-02-01T16:58:58.647Z,0.9
2023-02-01T17:10:58.704Z,0.9
2023-02-01T17:22:58.691Z,0.9
2023-02-01T17:34:58.746Z,0.9
2023-02-01T17:46:58.739Z,0.9
2023-02-01T17:58:58.685Z,1.1
2023-02-01T18:10:58.749Z,1.1
2023-02-01T18:22:58.642Z,1.0
2023-02-01T18:35:01.166Z,1.0
2023-02-01T18:46:58.725Z,1.0
2023-02-01T18:58:58.728Z,1.1
2023-02-01T19:10:58.738Z,1.1
2023-02-01T19:22:58.717Z,0.9
2023-02-01T19:34:58.700Z,0.9
2023-02-01T19:46:58.712Z,0.9
2023-02-01T19:58:58.619Z,1.1
2023-02-01T20:10:57.860Z,1.1
2023-02-01T20:22:57.765Z,1.2
2023-02-01T20:34:58.940Z,1.2
2023-02-01T20:46:58.893Z,1.2
2023-02-01T20:58:58.655Z,1.0
2023-02-01T21:10:58.735Z,1.0
2023-02-01T21:22:58.662Z,1.1
2023-02-01T21:34:58.775Z,1.1
2023-02-01T21:46:58.665Z,1.1
2023-02-01T21:58:58.661Z,1.2
2023-02-01T22:10:58.763Z,1.2
2023-02-01T22:22:58.643Z,0.8
2023-02-01T22:34:58.742Z,0.8
2023-02-01T22:46:58.722Z,0.8
2023-02-01T22:58:58.624Z,0.9
2023-02-01T23:10:58.622Z,0.9
2023-02-01T23:22:58.612Z,1.3
2023-02-01T23:34:58.706Z,1.3
2023-02-01T23:46:58.668Z,1.3
2023-02-01T23:58:58.652Z,1.3
