createdAt,value
2019-01-20T00:01:59.414Z,61.00
2019-01-20T00:04:28.373Z,60.90
2019-01-20T00:06:58.262Z,60.80
2019-01-20T00:09:27.256Z,60.60
2019-01-20T00:11:56.313Z,60.70
2019-01-20T00:14:25.283Z,60.90
2019-01-20T00:16:54.316Z,61.10
2019-01-20T00:19:23.262Z,61.10
2019-01-20T00:21:52.214Z,61.10
2019-01-20T00:24:21.846Z,61.00
2019-01-20T00:26:50.760Z,60.80
2019-01-20T00:29:19.687Z,60.80
2019-01-20T00:31:48.913Z,61.00
2019-01-20T00:34:17.855Z,61.20
2019-01-20T00:36:49.592Z,61.20
2019-01-20T00:39:20.697Z,61.20
2019-01-20T00:41:51.913Z,61.20
2019-01-20T00:44:20.889Z,61.20
2019-01-20T00:46:51.605Z,61.10
2019-01-20T00:49:22.723Z,60.90
2019-01-20T00:51:53.338Z,60.80
2019-01-20T00:54:25.015Z,60.90
2019-01-20T00:57:04.480Z,60.80
2019-01-20T00:59:35.723Z,60.90
2019-01-20T01:02:07.075Z,61.00
2019-01-20T01:04:36.410Z,61.20
2019-01-20T01:07:06.260Z,61.20
2019-01-20T01:09:43.925Z,61.20
2019-01-20T01:12:18.021Z,61.00
2019-01-20T01:14:47.048Z,61.00
2019-01-20T01:17:22.962Z,61.00
2019-01-20T01:19:51.852Z,61.00
2019-01-20T01:22:20.781Z,60.90
2019-01-20T01:24:49.651Z,60.80
2019-01-20T01:27:18.642Z,60.90
2019-01-20T01:29:47.918Z,60.90
2019-01-20T01:32:16.894Z,60.90
2019-01-20T01:34:45.857Z,60.80
2019-01-20T01:37:14.788Z,60.90
2019-01-20T01:39:43.674Z,60.90
2019-01-20T01:42:12.625Z,61.00
2019-01-20T01:44:43.982Z,61.00
2019-01-20T01:47:12.873Z,61.10
2019-01-20T01:49:42.149Z,61.00
2019-01-20T01:52:11.478Z,61.00
2019-01-20T01:54:41.584Z,61.00
2019-01-20T01:57:11.549Z,61.10
2019-01-20T01:59:40.708Z,61.10
2019-01-20T02:02:10.506Z,61.00
2019-01-20T02:04:39.450Z,61.00
2019-01-20T02:07:08.987Z,61.00
2019-01-20T02:09:38.235Z,61.10
2019-01-20T02:12:07.293Z,61.30
2019-01-20T02:14:36.421Z,61.40
2019-01-20T02:17:07.255Z,61.40
2019-01-20T02:19:36.239Z,61.40
2019-01-20T02:22:05.335Z,61.40
2019-01-20T02:24:34.651Z,61.50
2019-01-20T02:27:04.042Z,61.50
2019-01-20T02:29:32.901Z,61.50
2019-01-20T02:32:01.970Z,61.40
2019-01-20T02:34:31.327Z,61.60
2019-01-20T02:37:05.442Z,61.60
2019-01-20T02:39:34.446Z,61.70
2019-01-20T02:42:03.624Z,61.60
2019-01-20T02:44:32.601Z,61.60
2019-01-20T02:47:02.614Z,61.50
2019-01-20T02:49:31.552Z,61.50
2019-01-20T02:52:00.487Z,61.60
2019-01-20T02:54:29.479Z,61.60
2019-01-20T02:56:58.495Z,61.60
2019-01-20T02:59:27.854Z,61.60
2019-01-20T03:01:56.768Z,61.60
2019-01-20T03:04:25.757Z,61.60
2019-01-20T03:06:54.837Z,61.40
2019-01-20T03:09:23.808Z,61.40
2019-01-20T03:11:53.022Z,61.40
2019-01-20T03:14:22.230Z,61.50
2019-01-20T03:16:51.656Z,61.60
2019-01-20T03:19:20.510Z,61.80
2019-01-20T03:21:49.533Z,61.70
2019-01-20T03:24:18.545Z,61.80
2019-01-20T03:26:47.594Z,61.90
2019-01-20T03:29:16.498Z,62.00
2019-01-20T03:31:45.497Z,62.10
2019-01-20T03:34:14.433Z,62.20
2019-01-20T03:36:53.549Z,62.20
2019-01-20T03:39:22.619Z,62.40
2019-01-20T03:41:51.544Z,62.40
2019-01-20T03:44:21.014Z,62.50
2019-01-20T03:46:52.221Z,62.60
2019-01-20T03:49:21.095Z,62.60
2019-01-20T03:51:50.332Z,62.80
2019-01-20T03:54:19.382Z,62.90
2019-01-20T03:56:48.434Z,62.90
2019-01-20T03:59:17.474Z,62.90
2019-01-20T04:01:48.658Z,62.90
2019-01-20T04:04:17.618Z,62.90
2019-01-20T04:06:48.671Z,63.00
2019-01-20T04:09:19.772Z,62.90
2019-01-20T04:11:48.758Z,62.80
2019-01-20T04:14:17.798Z,62.80
2019-01-20T04:16:46.873Z,62.80
2019-01-20T04:19:15.909Z,62.70
2019-01-20T04:21:44.852Z,62.60
2019-01-20T04:24:13.818Z,62.60
2019-01-20T04:26:43.079Z,62.60
2019-01-20T04:29:13.446Z,62.60
2019-01-20T04:31:42.917Z,62.60
2019-01-20T04:34:11.983Z,62.50
2019-01-20T04:36:41.109Z,62.50
2019-01-20T04:39:10.337Z,62.50
2019-01-20T04:41:39.304Z,62.60
2019-01-20T04:44:08.372Z,62.70
2019-01-20T04:46:42.495Z,62.80
2019-01-20T04:49:11.669Z,63.10
2019-01-20T04:51:40.911Z,63.10
2019-01-20T04:54:10.654Z,63.20
2019-01-20T04:56:39.569Z,63.30
2019-01-20T04:59:08.721Z,63.30
2019-01-20T05:01:37.779Z,63.40
2019-01-20T05:04:06.829Z,63.50
2019-01-20T05:06:41.077Z,63.50
2019-01-20T05:09:13.303Z,63.70
2019-01-20T05:11:42.513Z,63.70
2019-01-20T05:14:11.386Z,63.80
2019-01-20T05:16:40.355Z,63.80
2019-01-20T05:19:09.284Z,64.00
2019-01-20T05:21:38.371Z,63.90
2019-01-20T05:24:08.770Z,64.00
2019-01-20T05:26:37.994Z,64.00
2019-01-20T05:29:06.981Z,63.90
2019-01-20T05:31:35.979Z,64.00
2019-01-20T05:34:05.114Z,64.20
2019-01-20T05:36:34.430Z,64.20
2019-01-20T05:39:05.446Z,64.20
2019-01-20T05:41:35.534Z,64.20
2019-01-20T05:44:04.693Z,64.40
2019-01-20T05:46:35.192Z,64.30
2019-01-20T05:49:04.101Z,64.50
2019-01-20T05:51:34.090Z,64.50
2019-01-20T05:54:03.094Z,64.60
2019-01-20T05:56:32.981Z,64.70
2019-01-20T05:59:02.249Z,64.70
2019-01-20T06:01:35.254Z,64.70
2019-01-20T06:04:05.029Z,64.80
2019-01-20T06:06:35.249Z,64.90
2019-01-20T06:09:08.606Z,65.00
2019-01-20T06:11:39.134Z,65.10
2019-01-20T06:14:26.353Z,65.10
2019-01-20T06:16:56.991Z,65.20
2019-01-20T06:19:28.200Z,65.10
2019-01-20T06:21:57.288Z,65.20
2019-01-20T06:24:27.692Z,65.20
2019-01-20T06:26:56.949Z,65.30
2019-01-20T06:29:25.962Z,65.40
2019-01-20T06:31:56.741Z,65.30
2019-01-20T06:34:27.550Z,65.40
2019-01-20T06:36:56.853Z,65.50
2019-01-20T06:39:27.391Z,65.50
2019-01-20T06:41:56.580Z,65.50
2019-01-20T06:44:25.952Z,65.50
2019-01-20T06:46:55.027Z,66.10
2019-01-20T06:49:24.269Z,65.60
2019-01-20T06:51:55.539Z,65.60
2019-01-20T06:54:25.525Z,65.60
2019-01-20T06:56:54.593Z,65.60
2019-01-20T06:59:24.515Z,65.60
2019-01-20T07:01:54.824Z,65.60
2019-01-20T07:04:24.541Z,65.60
2019-01-20T07:06:53.797Z,65.60
2019-01-20T07:09:24.612Z,65.60
2019-01-20T07:11:55.458Z,65.70
2019-01-20T07:14:24.865Z,65.70
2019-01-20T07:16:54.019Z,65.60
2019-01-20T07:19:23.457Z,65.80
2019-01-20T07:21:53.915Z,65.90
2019-01-20T07:24:23.358Z,65.90
2019-01-20T07:26:52.954Z,66.50
2019-01-20T07:29:22.070Z,66.00
2019-01-20T07:31:51.384Z,66.00
2019-01-20T07:34:21.623Z,66.00
2019-01-20T07:36:56.241Z,66.20
2019-01-20T07:39:29.102Z,66.30
2019-01-20T07:41:58.171Z,66.30
2019-01-20T07:44:55.042Z,66.40
2019-01-20T07:47:26.065Z,66.30
2019-01-20T07:49:55.295Z,66.40
2019-01-20T07:52:24.602Z,66.20
2019-01-20T07:54:55.084Z,66.10
2019-01-20T07:57:32.554Z,66.10
2019-01-20T08:00:02.438Z,66.20
2019-01-20T08:02:32.081Z,66.20
2019-01-20T08:05:03.663Z,66.20
2019-01-20T08:07:36.110Z,66.20
2019-01-20T08:10:13.439Z,66.30
2019-01-20T08:12:41.586Z,66.40
2019-01-20T08:15:11.393Z,66.30
2019-01-20T08:17:40.699Z,66.30
2019-01-20T08:20:16.536Z,66.40
2019-01-20T08:22:47.056Z,66.40
2019-01-20T08:25:20.577Z,66.30
2019-01-20T08:27:54.376Z,66.30
2019-01-20T08:30:25.848Z,66.60
2019-01-20T08:32:55.810Z,66.70
2019-01-20T08:35:25.178Z,66.50
2019-01-20T08:38:01.758Z,66.30
2019-01-20T08:40:34.307Z,66.30
2019-01-20T08:43:05.348Z,66.10
2019-01-20T08:45:53.562Z,65.90
2019-01-20T08:48:28.966Z,66.30
2019-01-20T08:50:59.609Z,65.80
2019-01-20T08:53:30.674Z,65.50
2019-01-20T08:55:59.779Z,65.20
2019-01-20T08:58:31.403Z,65.20
2019-01-20T09:01:01.164Z,65.20
2019-01-20T09:03:30.189Z,65.00
2019-01-20T09:05:59.312Z,64.90
2019-01-20T09:08:42.483Z,64.80
2019-01-20T09:11:16.979Z,64.60
2019-01-20T09:13:49.735Z,64.30
2019-01-20T09:19:15.900Z,64.40
2019-01-20T09:21:52.812Z,64.40
2019-01-20T09:24:23.906Z,64.40
2019-01-20T09:27:28.619Z,64.30
2019-01-20T09:29:58.991Z,64.40
2019-01-20T09:32:33.753Z,64.30
2019-01-20T09:35:08.800Z,64.40
2019-01-20T09:37:59.835Z,64.40
2019-01-20T09:40:29.385Z,64.50
2019-01-20T09:42:59.330Z,64.40
2019-01-20T09:45:30.093Z,64.50
2019-01-20T09:48:06.571Z,64.40
2019-01-20T09:50:37.672Z,64.50
2019-01-20T09:53:10.398Z,64.50
2019-01-20T09:55:41.919Z,64.40
2019-01-20T09:58:11.226Z,64.40
2019-01-20T10:00:42.997Z,64.20
2019-01-20T10:03:19.404Z,64.00
2019-01-20T10:05:51.371Z,63.90
2019-01-20T10:08:32.565Z,63.90
2019-01-20T10:11:34.772Z,63.90
2019-01-20T10:14:04.551Z,63.50
2019-01-20T10:16:44.044Z,63.10
2019-01-20T10:19:14.741Z,62.80
2019-01-20T10:21:45.535Z,62.40
2019-01-20T10:24:18.548Z,62.20
2019-01-20T10:26:49.005Z,61.90
2019-01-20T10:29:22.579Z,61.40
2019-01-20T10:31:53.268Z,61.20
2019-01-20T10:34:24.366Z,60.60
2019-01-20T10:37:13.236Z,60.10
2019-01-20T10:39:43.721Z,60.10
2019-01-20T10:42:17.827Z,59.90
2019-01-20T10:44:48.693Z,59.80
2019-01-20T10:47:25.662Z,59.30
2019-01-20T10:49:54.737Z,59.30
2019-01-20T10:52:24.777Z,59.00
2019-01-20T10:54:55.283Z,59.00
2019-01-20T10:57:29.569Z,59.00
2019-01-20T11:00:00.818Z,59.00
2019-01-20T11:02:32.129Z,59.00
2019-01-20T11:05:03.697Z,58.80
2019-01-20T11:07:43.239Z,58.70
2019-01-20T11:10:12.384Z,58.40
2019-01-20T11:12:48.749Z,58.40
2019-01-20T11:15:18.994Z,58.20
2019-01-20T11:17:52.832Z,58.20
2019-01-20T11:20:26.545Z,57.90
2019-01-20T11:22:55.641Z,58.00
2019-01-20T11:25:31.426Z,57.70
2019-01-20T11:28:09.860Z,57.70
2019-01-20T11:30:41.323Z,57.70
2019-01-20T11:33:12.528Z,57.30
2019-01-20T11:35:45.103Z,57.40
2019-01-20T11:38:16.450Z,57.60
2019-01-20T11:40:49.908Z,57.60
2019-01-20T11:43:30.953Z,57.50
2019-01-20T11:46:04.269Z,57.40
2019-01-20T11:49:05.963Z,57.50
2019-01-20T11:51:37.674Z,57.40
2019-01-20T11:54:11.149Z,57.10
2019-01-20T11:56:42.722Z,57.00
2019-01-20T11:59:14.899Z,57.00
2019-01-20T12:01:50.858Z,56.80
2019-01-20T12:04:22.196Z,57.50
2019-01-20T12:07:11.447Z,56.70
2019-01-20T12:09:47.734Z,56.50
2019-01-20T12:12:19.626Z,56.40
2019-01-20T12:14:49.184Z,56.30
2019-01-20T12:17:18.513Z,56.00
2019-01-20T12:19:50.250Z,55.70
2019-01-20T12:22:19.169Z,55.90
2019-01-20T12:24:50.659Z,56.00
2019-01-20T12:27:21.393Z,56.00
2019-01-20T12:29:56.621Z,56.10
2019-01-20T12:32:25.655Z,56.20
2019-01-20T12:34:58.546Z,56.20
2019-01-20T12:37:27.496Z,56.30
2019-01-20T12:39:56.725Z,56.30
2019-01-20T12:42:26.393Z,56.40
2019-01-20T12:44:56.757Z,56.30
2019-01-20T12:47:31.992Z,56.50
2019-01-20T12:50:01.654Z,56.60
2019-01-20T12:52:39.211Z,56.60
2019-01-20T12:55:11.523Z,56.80
2019-01-20T12:57:42.573Z,56.90
2019-01-20T13:00:17.189Z,57.00
2019-01-20T13:02:47.593Z,57.10
2019-01-20T13:05:20.120Z,57.00
2019-01-20T13:07:52.967Z,57.10
2019-01-20T13:10:24.375Z,57.10
2019-01-20T13:13:07.970Z,57.20
2019-01-20T13:15:37.061Z,57.10
2019-01-20T13:18:11.428Z,57.00
2019-01-20T13:20:43.893Z,57.10
2019-01-20T13:23:13.863Z,57.10
2019-01-20T13:25:43.173Z,57.00
2019-01-20T13:28:18.098Z,57.00
2019-01-20T13:30:51.753Z,57.00
2019-01-20T13:33:20.747Z,57.10
2019-01-20T13:35:50.923Z,57.10
2019-01-20T13:38:26.519Z,57.00
2019-01-20T13:41:06.078Z,57.00
2019-01-20T13:43:38.385Z,57.10
2019-01-20T13:46:09.651Z,57.10
2019-01-20T13:48:39.272Z,57.00
2019-01-20T13:51:10.714Z,56.90
2019-01-20T13:53:39.963Z,56.70
2019-01-20T13:56:10.137Z,56.80
2019-01-20T13:58:39.182Z,56.70
2019-01-20T14:01:09.581Z,56.60
2019-01-20T14:03:38.708Z,56.70
2019-01-20T14:06:08.096Z,56.80
2019-01-20T14:08:44.048Z,56.80
2019-01-20T14:11:12.186Z,56.90
2019-01-20T14:13:42.839Z,57.10
2019-01-20T14:16:12.101Z,57.10
2019-01-20T14:18:45.480Z,57.00
2019-01-20T14:21:17.046Z,57.20
2019-01-20T14:23:47.036Z,57.10
2019-01-20T14:26:16.691Z,57.10
2019-01-20T14:28:46.113Z,57.20
2019-01-20T14:31:17.617Z,57.20
2019-01-20T14:33:46.654Z,57.10
2019-01-20T14:36:16.233Z,57.10
2019-01-20T14:38:47.289Z,57.00
2019-01-20T14:41:17.032Z,57.00
2019-01-20T14:43:48.862Z,57.10
2019-01-20T14:46:18.634Z,57.00
2019-01-20T14:49:00.202Z,57.20
2019-01-20T14:51:30.055Z,57.30
2019-01-20T14:54:00.503Z,57.30
2019-01-20T14:56:50.938Z,57.40
2019-01-20T14:59:30.699Z,57.50
2019-01-20T15:02:27.888Z,57.50
2019-01-20T15:05:01.963Z,57.50
2019-01-20T15:07:32.471Z,57.50
2019-01-20T15:10:07.693Z,57.60
2019-01-20T15:12:40.805Z,57.50
2019-01-20T15:15:27.673Z,57.50
2019-01-20T15:18:09.153Z,57.70
2019-01-20T15:20:43.323Z,57.90
2019-01-20T15:23:14.251Z,58.00
2019-01-20T15:25:46.210Z,58.10
2019-01-20T15:28:32.327Z,58.40
2019-01-20T15:31:04.849Z,58.60
2019-01-20T15:36:30.408Z,58.80
2019-01-20T15:39:01.031Z,58.90
2019-01-20T15:41:34.605Z,59.10
2019-01-20T15:44:07.154Z,59.20
2019-01-20T15:46:40.453Z,59.20
2019-01-20T15:49:22.688Z,59.40
2019-01-20T15:51:52.349Z,59.60
2019-01-20T15:54:42.443Z,59.70
2019-01-20T15:57:15.057Z,59.80
2019-01-20T15:59:45.883Z,59.90
2019-01-20T16:02:14.995Z,60.00
2019-01-20T16:04:49.366Z,59.90
2019-01-20T16:07:36.698Z,60.00
2019-01-20T16:10:14.554Z,60.20
2019-01-20T16:12:45.659Z,60.70
2019-01-20T16:15:35.806Z,60.20
2019-01-20T16:18:09.062Z,60.30
2019-01-20T16:20:41.733Z,60.30
2019-01-20T16:23:13.168Z,60.40
2019-01-20T16:25:47.923Z,60.30
2019-01-20T16:28:24.270Z,60.20
2019-01-20T16:30:54.600Z,60.30
2019-01-20T16:33:30.983Z,60.40
2019-01-20T16:36:08.378Z,60.40
2019-01-20T16:39:08.132Z,60.40
2019-01-20T16:41:37.808Z,60.60
2019-01-20T16:44:08.890Z,60.50
2019-01-20T16:46:37.868Z,60.60
2019-01-20T16:49:06.770Z,60.80
2019-01-20T16:57:28.017Z,60.80
2019-01-20T17:00:19.206Z,61.00
2019-01-20T17:02:53.996Z,61.10
2019-01-20T17:05:26.660Z,61.20
2019-01-20T17:08:02.181Z,61.10
2019-01-20T17:10:37.957Z,61.20
2019-01-20T17:13:08.763Z,61.20
2019-01-20T17:15:42.937Z,61.30
2019-01-20T17:18:14.806Z,61.20
2019-01-20T17:20:46.296Z,61.20
2019-01-20T17:23:18.953Z,61.00
2019-01-20T17:25:58.266Z,61.10
2019-01-20T17:28:33.826Z,61.20
2019-01-20T17:31:04.512Z,61.40
2019-01-20T17:33:35.818Z,61.40
2019-01-20T17:36:06.621Z,61.50
2019-01-20T17:38:40.973Z,61.50
2019-01-20T17:41:11.132Z,61.60
2019-01-20T17:43:50.829Z,61.60
2019-01-20T17:46:40.572Z,61.60
2019-01-20T17:49:13.434Z,61.50
2019-01-20T17:51:45.738Z,61.40
2019-01-20T17:54:18.019Z,61.60
2019-01-20T17:56:47.855Z,61.60
2019-01-20T17:59:20.010Z,61.60
2019-01-20T18:01:50.737Z,61.60
2019-01-20T18:04:25.008Z,61.60
2019-01-20T18:07:04.474Z,61.60
2019-01-20T18:09:35.647Z,61.50
2019-01-20T18:12:07.187Z,61.40
2019-01-20T18:14:37.495Z,61.30
2019-01-20T18:17:07.685Z,61.30
2019-01-20T18:19:37.775Z,61.40
2019-01-20T18:22:07.478Z,61.20
2019-01-20T18:24:38.932Z,61.20
2019-01-20T18:27:10.703Z,61.30
2019-01-20T18:29:40.970Z,61.20
2019-01-20T18:32:11.457Z,61.20
2019-01-20T18:34:40.476Z,61.10
2019-01-20T18:37:09.827Z,61.20
2019-01-20T18:39:45.581Z,61.20
2019-01-20T18:42:14.848Z,61.30
2019-01-20T18:44:43.824Z,61.30
2019-01-20T18:47:14.770Z,61.30
2019-01-20T18:49:56.851Z,61.20
2019-01-20T18:52:30.592Z,61.30
2019-01-20T18:55:00.333Z,61.10
2019-01-20T18:57:33.120Z,61.10
2019-01-20T19:00:11.558Z,61.10
2019-01-20T19:03:03.134Z,61.10
2019-01-20T19:05:37.475Z,61.00
2019-01-20T19:08:08.789Z,61.10
2019-01-20T19:10:40.942Z,60.90
2019-01-20T19:13:15.591Z,60.80
2019-01-20T19:15:49.534Z,60.80
2019-01-20T19:18:20.540Z,60.90
2019-01-20T19:20:59.228Z,60.90
2019-01-20T19:23:28.606Z,60.90
2019-01-20T19:25:58.845Z,60.80
2019-01-20T19:29:27.077Z,60.80
2019-01-20T19:32:06.394Z,60.90
2019-01-20T19:37:41.505Z,60.80
2019-01-20T19:40:31.206Z,60.80
2019-01-20T19:43:34.842Z,60.80
2019-01-20T19:46:04.453Z,60.80
2019-01-20T19:48:40.100Z,60.80
2019-01-20T19:51:14.111Z,60.80
2019-01-20T19:53:43.015Z,60.80
2019-01-20T19:56:22.651Z,60.80
2019-01-20T19:59:03.303Z,60.80
2019-01-20T20:01:33.000Z,60.80
2019-01-20T20:04:05.112Z,60.80
2019-01-20T20:06:34.162Z,60.90
2019-01-20T20:09:08.368Z,60.90
2019-01-20T20:11:38.470Z,60.90
2019-01-20T20:14:24.172Z,60.80
2019-01-20T20:17:12.067Z,60.80
2019-01-20T20:20:15.661Z,60.90
2019-01-20T20:22:48.744Z,60.70
2019-01-20T23:29:04.526Z,62.00
2019-01-20T23:44:02.733Z,62.10
