createdAt,value
2017-08-30T00:02:18.108Z,68.01
2017-08-30T00:04:43.896Z,67.50
2017-08-30T00:07:09.650Z,67.32
2017-08-30T00:09:35.497Z,66.96
2017-08-30T00:12:01.284Z,67.00
2017-08-30T00:14:27.040Z,67.09
2017-08-30T00:16:52.811Z,67.14
2017-08-30T00:19:18.591Z,67.63
2017-08-30T00:21:44.407Z,67.48
2017-08-30T00:24:10.168Z,67.64
2017-08-30T00:26:35.955Z,67.79
2017-08-30T00:29:01.811Z,67.63
2017-08-30T00:31:27.590Z,68.17
2017-08-30T00:33:53.451Z,67.96
2017-08-30T00:36:19.243Z,67.94
2017-08-30T00:38:45.023Z,68.81
2017-08-30T00:41:10.800Z,68.16
2017-08-30T00:43:36.604Z,68.03
2017-08-30T00:46:02.363Z,68.74
2017-08-30T00:48:28.216Z,69.48
2017-08-30T00:50:54.027Z,68.65
2017-08-30T00:53:19.788Z,68.10
2017-08-30T00:55:45.575Z,67.85
2017-08-30T00:58:11.372Z,67.46
2017-08-30T01:00:37.151Z,68.03
2017-08-30T01:03:02.969Z,68.16
2017-08-30T01:05:28.746Z,68.07
2017-08-30T01:07:54.547Z,67.88
2017-08-30T01:10:20.456Z,67.72
2017-08-30T01:12:46.208Z,68.90
2017-08-30T01:15:11.952Z,69.40
2017-08-30T01:17:37.741Z,68.74
2017-08-30T01:20:03.493Z,68.46
2017-08-30T01:22:29.293Z,69.52
2017-08-30T01:24:55.039Z,69.88
2017-08-30T01:27:20.850Z,69.58
2017-08-30T01:29:46.762Z,69.50
2017-08-30T01:32:12.580Z,69.09
2017-08-30T01:34:38.349Z,69.85
2017-08-30T01:37:04.111Z,69.95
2017-08-30T01:39:29.912Z,70.97
2017-08-30T01:41:55.735Z,71.07
2017-08-30T01:44:21.484Z,70.75
2017-08-30T01:46:47.263Z,70.67
2017-08-30T01:49:13.035Z,69.87
2017-08-30T01:51:38.798Z,70.14
2017-08-30T01:54:04.575Z,69.61
2017-08-30T01:56:30.380Z,70.47
2017-08-30T01:58:56.174Z,70.03
2017-08-30T02:01:21.931Z,69.26
2017-08-30T02:03:47.671Z,68.64
2017-08-30T02:06:13.519Z,68.64
2017-08-30T02:08:39.277Z,68.94
2017-08-30T02:11:05.050Z,68.49
2017-08-30T02:13:30.876Z,69.03
2017-08-30T02:15:56.644Z,68.46
2017-08-30T02:18:22.414Z,68.48
2017-08-30T02:20:48.191Z,68.31
2017-08-30T02:23:13.974Z,68.65
2017-08-30T02:25:39.755Z,68.57
2017-08-30T02:28:05.587Z,68.77
2017-08-30T02:30:31.353Z,68.97
2017-08-30T02:32:57.140Z,68.96
2017-08-30T02:35:22.932Z,70.27
2017-08-30T02:37:48.722Z,70.12
2017-08-30T02:40:14.486Z,69.81
2017-08-30T02:42:40.288Z,69.74
2017-08-30T02:45:06.058Z,69.47
2017-08-30T02:47:31.833Z,68.47
2017-08-30T02:49:57.615Z,67.90
2017-08-30T02:52:23.393Z,68.25
2017-08-30T02:54:50.119Z,67.72
2017-08-30T02:57:15.952Z,67.95
2017-08-30T02:59:41.724Z,67.78
2017-08-30T03:02:07.475Z,68.17
2017-08-30T03:04:33.269Z,68.83
2017-08-30T03:06:59.036Z,68.80
2017-08-30T03:09:24.798Z,69.59
2017-08-30T03:11:50.609Z,69.97
2017-08-30T03:14:16.365Z,70.45
2017-08-30T03:16:42.196Z,71.09
2017-08-30T03:19:07.971Z,72.00
2017-08-30T03:21:33.725Z,72.25
2017-08-30T03:23:59.503Z,72.52
2017-08-30T03:26:25.291Z,73.39
2017-08-30T03:28:51.065Z,72.98
2017-08-30T03:31:16.832Z,72.60
2017-08-30T03:33:42.629Z,72.27
2017-08-30T03:36:08.495Z,70.85
2017-08-30T03:38:34.246Z,70.60
2017-08-30T03:41:00.906Z,70.54
2017-08-30T03:43:26.734Z,69.92
2017-08-30T03:45:52.491Z,69.35
2017-08-30T03:48:18.291Z,69.74
2017-08-30T03:50:44.068Z,70.76
2017-08-30T03:53:09.844Z,72.76
2017-08-30T03:55:35.735Z,72.90
2017-08-30T03:58:01.519Z,73.84
2017-08-30T04:00:27.284Z,73.15
2017-08-30T04:02:53.043Z,70.46
2017-08-30T04:05:18.831Z,69.98
2017-08-30T04:07:44.611Z,71.04
2017-08-30T04:10:10.379Z,69.43
2017-08-30T04:12:36.151Z,69.11
2017-08-30T04:15:02.084Z,68.96
2017-08-30T04:17:27.856Z,68.93
2017-08-30T04:19:53.665Z,68.84
2017-08-30T04:22:19.507Z,68.77
2017-08-30T04:24:45.312Z,68.40
2017-08-30T04:27:11.119Z,68.28
2017-08-30T04:29:36.919Z,67.63
2017-08-30T04:32:02.695Z,67.59
2017-08-30T04:34:28.467Z,67.74
2017-08-30T04:36:54.256Z,68.14
2017-08-30T04:39:20.015Z,68.51
2017-08-30T04:41:45.878Z,67.67
2017-08-30T04:44:11.677Z,66.54
2017-08-30T04:46:38.570Z,66.85
2017-08-30T04:49:04.333Z,65.87
2017-08-30T04:51:30.127Z,65.85
2017-08-30T04:53:55.932Z,65.81
2017-08-30T04:56:21.772Z,65.80
2017-08-30T04:58:47.563Z,64.38
2017-08-30T05:01:13.358Z,64.53
2017-08-30T05:03:39.146Z,63.90
2017-08-30T05:06:04.955Z,63.26
2017-08-30T05:08:30.699Z,62.83
2017-08-30T05:10:56.453Z,62.36
2017-08-30T05:13:22.223Z,62.17
2017-08-30T05:15:47.983Z,62.94
2017-08-30T05:18:13.775Z,62.88
2017-08-30T05:20:39.544Z,62.73
2017-08-30T05:23:05.311Z,62.33
2017-08-30T05:25:31.113Z,63.04
2017-08-30T05:27:56.864Z,62.26
2017-08-30T05:30:23.468Z,60.63
2017-08-30T05:32:49.264Z,61.21
2017-08-30T05:35:15.041Z,61.98
2017-08-30T05:37:40.811Z,61.36
2017-08-30T05:40:06.653Z,61.48
2017-08-30T05:42:32.411Z,61.56
2017-08-30T05:44:58.192Z,60.40
2017-08-30T05:47:23.959Z,60.97
2017-08-30T05:49:49.815Z,61.63
2017-08-30T05:52:15.563Z,60.48
2017-08-30T05:54:41.339Z,60.44
2017-08-30T05:57:07.134Z,60.87
2017-08-30T05:59:32.882Z,59.72
2017-08-30T06:01:58.672Z,60.12
2017-08-30T06:04:24.445Z,59.57
2017-08-30T06:06:50.196Z,59.32
2017-08-30T06:09:16.000Z,59.44
2017-08-30T06:11:41.755Z,59.67
2017-08-30T06:14:07.495Z,59.03
2017-08-30T06:16:33.294Z,58.80
2017-08-30T06:18:59.034Z,59.31
2017-08-30T06:21:24.788Z,59.20
2017-08-30T06:23:50.563Z,58.47
2017-08-30T06:26:16.323Z,58.10
2017-08-30T06:28:42.095Z,58.07
2017-08-30T06:31:07.864Z,58.08
2017-08-30T06:33:33.648Z,57.01
2017-08-30T06:35:59.421Z,57.00
2017-08-30T06:38:25.479Z,56.61
2017-08-30T06:40:51.241Z,56.91
2017-08-30T06:43:17.010Z,56.44
2017-08-30T06:45:42.796Z,55.37
2017-08-30T06:48:08.567Z,55.87
2017-08-30T06:50:34.384Z,55.11
2017-08-30T06:53:00.135Z,54.93
2017-08-30T06:55:25.882Z,53.65
2017-08-30T06:57:51.684Z,53.46
2017-08-30T07:00:17.454Z,53.01
2017-08-30T07:02:43.242Z,51.62
2017-08-30T07:05:09.003Z,50.49
2017-08-30T07:07:34.777Z,49.64
2017-08-30T07:10:00.551Z,48.44
2017-08-30T07:12:26.331Z,46.29
2017-08-30T07:14:52.175Z,45.29
2017-08-30T07:17:17.926Z,46.03
2017-08-30T07:19:43.691Z,44.57
2017-08-30T07:22:09.443Z,44.73
2017-08-30T07:24:35.271Z,44.88
2017-08-30T07:27:01.040Z,44.63
2017-08-30T07:29:26.788Z,44.63
2017-08-30T07:31:52.564Z,45.91
2017-08-30T07:34:18.319Z,46.28
2017-08-30T07:36:44.091Z,47.35
2017-08-30T07:39:09.915Z,47.29
2017-08-30T07:41:35.665Z,47.52
2017-08-30T07:44:01.448Z,47.85
2017-08-30T07:46:27.212Z,47.83
2017-08-30T07:48:52.966Z,46.53
2017-08-30T07:51:18.779Z,46.72
2017-08-30T07:53:44.535Z,47.82
2017-08-30T07:56:10.288Z,47.27
2017-08-30T07:58:36.139Z,50.31
2017-08-30T08:01:01.973Z,47.94
2017-08-30T08:03:27.715Z,46.38
2017-08-30T08:05:53.465Z,45.57
2017-08-30T08:08:19.244Z,44.58
2017-08-30T08:10:45.004Z,43.38
2017-08-30T08:13:10.793Z,42.86
2017-08-30T08:15:36.567Z,42.35
2017-08-30T08:18:02.352Z,42.10
2017-08-30T08:20:28.140Z,42.20
2017-08-30T08:22:53.931Z,44.09
2017-08-30T08:25:19.702Z,42.96
2017-08-30T08:27:45.523Z,43.16
2017-08-30T08:30:11.276Z,42.69
2017-08-30T08:32:37.035Z,42.87
2017-08-30T08:35:02.811Z,43.31
2017-08-30T08:37:28.583Z,43.21
2017-08-30T08:39:54.367Z,40.81
2017-08-30T08:42:20.155Z,41.71
2017-08-30T08:44:45.919Z,40.59
2017-08-30T08:47:11.703Z,40.32
2017-08-30T08:49:37.469Z,40.03
2017-08-30T08:52:03.267Z,40.92
2017-08-30T08:54:30.037Z,40.86
2017-08-30T08:56:55.800Z,40.05
2017-08-30T08:59:21.559Z,39.16
2017-08-30T09:01:47.339Z,38.98
2017-08-30T09:04:13.124Z,39.39
2017-08-30T09:06:38.891Z,37.08
2017-08-30T09:09:04.757Z,37.87
2017-08-30T09:11:30.524Z,36.99
2017-08-30T09:13:56.291Z,36.47
2017-08-30T09:16:22.083Z,37.01
2017-08-30T09:18:47.908Z,37.41
2017-08-30T09:21:13.680Z,37.59
2017-08-30T09:23:39.436Z,37.73
2017-08-30T09:26:05.207Z,37.78
2017-08-30T09:28:30.955Z,37.82
2017-08-30T09:30:56.735Z,38.50
2017-08-30T09:33:22.475Z,37.68
2017-08-30T09:35:48.232Z,37.38
2017-08-30T09:38:14.024Z,37.84
2017-08-30T09:40:39.967Z,37.33
2017-08-30T09:43:05.725Z,38.06
2017-08-30T09:45:31.510Z,38.60
2017-08-30T09:47:57.280Z,38.60
2017-08-30T09:50:23.047Z,38.37
2017-08-30T09:52:48.828Z,38.62
2017-08-30T09:55:14.611Z,37.93
2017-08-30T09:57:40.356Z,37.61
2017-08-30T10:00:06.118Z,38.06
2017-08-30T10:02:31.891Z,37.30
2017-08-30T10:04:57.676Z,37.35
2017-08-30T10:07:23.476Z,36.13
2017-08-30T10:09:49.278Z,36.50
2017-08-30T10:12:15.035Z,35.76
2017-08-30T10:14:40.891Z,36.47
2017-08-30T10:17:06.676Z,36.06
2017-08-30T10:19:32.443Z,36.53
2017-08-30T10:21:58.224Z,35.80
2017-08-30T10:24:23.987Z,36.02
2017-08-30T10:26:49.733Z,35.79
2017-08-30T10:29:15.500Z,35.78
2017-08-30T10:31:41.281Z,35.79
2017-08-30T10:34:07.019Z,35.74
2017-08-30T10:36:32.787Z,36.12
2017-08-30T10:38:58.532Z,36.31
2017-08-30T10:41:24.336Z,37.12
2017-08-30T10:43:50.099Z,36.98
2017-08-30T10:46:15.849Z,37.17
2017-08-30T10:48:41.624Z,37.16
2017-08-30T10:51:07.385Z,36.58
2017-08-30T10:53:33.270Z,36.64
2017-08-30T10:55:59.023Z,36.58
2017-08-30T10:58:24.789Z,35.26
2017-08-30T11:00:50.584Z,35.92
2017-08-30T11:03:16.356Z,35.05
2017-08-30T11:05:42.157Z,34.37
2017-08-30T11:08:07.957Z,34.38
2017-08-30T11:10:33.737Z,33.63
2017-08-30T11:12:59.532Z,33.75
2017-08-30T11:15:25.330Z,34.56
2017-08-30T11:17:51.092Z,34.12
2017-08-30T11:20:16.880Z,32.97
2017-08-30T11:22:42.628Z,32.21
2017-08-30T11:25:08.436Z,33.52
2017-08-30T11:27:34.219Z,34.58
2017-08-30T11:30:00.002Z,35.81
2017-08-30T11:32:25.843Z,36.38
2017-08-30T11:34:51.599Z,36.30
2017-08-30T11:37:17.362Z,36.98
2017-08-30T11:39:43.135Z,37.42
2017-08-30T11:42:08.904Z,37.11
2017-08-30T11:44:34.786Z,36.73
2017-08-30T11:47:00.548Z,36.79
2017-08-30T11:49:26.299Z,36.42
2017-08-30T11:51:52.083Z,35.38
2017-08-30T11:54:17.886Z,35.16
2017-08-30T11:56:43.670Z,35.14
2017-08-30T11:59:09.479Z,34.91
2017-08-30T12:01:35.248Z,35.15
2017-08-30T12:04:01.034Z,33.51
2017-08-30T12:06:26.820Z,33.20
2017-08-30T12:08:52.580Z,33.42
2017-08-30T12:11:18.355Z,32.90
2017-08-30T12:13:44.115Z,32.83
2017-08-30T12:16:09.902Z,32.73
2017-08-30T12:18:35.677Z,32.22
2017-08-30T12:21:01.449Z,32.20
2017-08-30T12:23:27.238Z,31.30
2017-08-30T12:25:53.000Z,29.81
2017-08-30T12:28:18.741Z,29.80
2017-08-30T12:30:46.559Z,29.38
2017-08-30T12:33:12.360Z,28.85
2017-08-30T12:35:38.116Z,28.39
2017-08-30T12:38:10.048Z,29.01
2017-08-30T12:40:35.808Z,28.98
2017-08-30T12:43:01.582Z,30.95
2017-08-30T12:45:27.360Z,31.79
2017-08-30T12:47:53.172Z,31.51
2017-08-30T12:50:18.950Z,29.45
2017-08-30T12:52:44.750Z,29.48
2017-08-30T12:55:10.502Z,29.01
2017-08-30T12:57:36.296Z,29.22
2017-08-30T13:00:02.178Z,29.67
2017-08-30T13:02:27.941Z,29.34
2017-08-30T13:04:53.696Z,30.29
2017-08-30T13:07:19.470Z,30.77
2017-08-30T13:09:45.245Z,30.51
2017-08-30T13:12:11.047Z,30.13
2017-08-30T13:14:36.807Z,29.89
2017-08-30T13:17:02.563Z,30.07
2017-08-30T13:19:28.415Z,29.06
2017-08-30T13:21:54.195Z,29.14
2017-08-30T13:24:20.043Z,29.33
2017-08-30T13:26:45.869Z,29.29
2017-08-30T13:29:11.740Z,29.92
2017-08-30T13:31:37.524Z,29.95
2017-08-30T13:34:03.323Z,30.56
2017-08-30T13:36:29.071Z,30.57
2017-08-30T13:38:54.865Z,30.05
2017-08-30T13:41:21.426Z,29.92
2017-08-30T13:43:47.317Z,29.64
2017-08-30T13:46:13.162Z,29.66
2017-08-30T13:48:38.959Z,29.15
2017-08-30T13:51:05.914Z,30.55
2017-08-30T13:53:31.727Z,30.76
2017-08-30T13:55:57.524Z,30.11
2017-08-30T13:58:23.271Z,30.18
2017-08-30T14:00:49.115Z,29.99
2017-08-30T14:03:15.547Z,29.58
2017-08-30T14:05:41.330Z,30.20
2017-08-30T14:08:07.120Z,29.78
2017-08-30T14:10:32.883Z,29.48
2017-08-30T14:12:58.710Z,29.27
2017-08-30T14:15:24.468Z,29.81
2017-08-30T14:17:50.251Z,30.30
2017-08-30T14:20:16.115Z,30.02
2017-08-30T14:22:41.882Z,30.26
2017-08-30T14:25:07.709Z,30.78
2017-08-30T14:27:34.092Z,30.86
2017-08-30T14:30:00.636Z,30.23
2017-08-30T14:32:27.171Z,30.43
2017-08-30T14:34:53.712Z,30.15
2017-08-30T14:37:20.054Z,30.34
2017-08-30T14:39:46.388Z,30.06
2017-08-30T14:42:12.200Z,29.64
2017-08-30T14:44:37.962Z,30.86
2017-08-30T14:47:03.803Z,29.99
2017-08-30T14:49:29.564Z,30.26
2017-08-30T14:51:55.351Z,30.60
2017-08-30T14:54:21.260Z,31.75
2017-08-30T14:56:47.789Z,32.13
2017-08-30T14:59:14.324Z,33.26
2017-08-30T15:01:40.660Z,33.67
2017-08-30T15:04:06.996Z,33.74
2017-08-30T15:06:33.435Z,33.74
2017-08-30T15:08:59.768Z,34.03
2017-08-30T15:11:26.116Z,33.69
2017-08-30T15:13:52.451Z,33.75
2017-08-30T15:16:18.898Z,33.90
2017-08-30T15:18:45.232Z,34.13
2017-08-30T15:21:11.369Z,34.13
2017-08-30T15:23:37.791Z,33.86
2017-08-30T15:26:04.236Z,33.85
2017-08-30T15:28:30.568Z,34.71
2017-08-30T15:30:57.014Z,35.16
2017-08-30T15:33:23.348Z,35.00
2017-08-30T15:35:49.698Z,34.62
2017-08-30T15:38:16.120Z,34.33
2017-08-30T15:40:42.560Z,35.01
2017-08-30T15:43:09.007Z,36.34
2017-08-30T15:45:35.442Z,36.95
2017-08-30T15:48:02.031Z,37.33
2017-08-30T15:50:28.520Z,37.69
2017-08-30T15:52:55.063Z,38.36
2017-08-30T15:55:21.702Z,37.91
2017-08-30T15:57:48.047Z,38.77
2017-08-30T16:00:14.380Z,39.17
2017-08-30T16:02:40.715Z,40.18
2017-08-30T16:05:07.155Z,40.32
2017-08-30T16:07:36.611Z,39.61
2017-08-30T16:10:02.530Z,40.10
2017-08-30T16:12:28.292Z,39.83
2017-08-30T16:14:54.162Z,39.74
2017-08-30T16:17:19.959Z,39.81
2017-08-30T16:19:45.757Z,40.38
2017-08-30T16:22:11.523Z,41.11
2017-08-30T16:24:37.364Z,41.56
2017-08-30T16:27:03.103Z,41.65
2017-08-30T16:29:28.852Z,41.78
2017-08-30T16:31:54.656Z,41.81
2017-08-30T16:34:20.474Z,42.01
2017-08-30T16:36:46.215Z,42.17
2017-08-30T16:39:12.008Z,42.15
2017-08-30T16:41:37.814Z,42.64
2017-08-30T16:44:03.571Z,42.61
2017-08-30T16:46:29.323Z,42.55
2017-08-30T16:48:55.152Z,41.30
2017-08-30T16:51:20.913Z,41.65
2017-08-30T16:53:46.707Z,41.60
2017-08-30T16:56:12.581Z,41.53
2017-08-30T16:58:38.376Z,41.70
2017-08-30T17:01:04.197Z,42.11
2017-08-30T17:03:30.019Z,42.60
2017-08-30T17:05:55.811Z,42.82
2017-08-30T17:08:21.651Z,43.08
2017-08-30T17:10:47.443Z,43.57
2017-08-30T17:13:13.299Z,44.08
2017-08-30T17:15:39.075Z,44.83
2017-08-30T17:18:04.906Z,45.74
2017-08-30T17:20:30.658Z,46.80
2017-08-30T17:22:56.464Z,48.60
2017-08-30T17:25:22.281Z,49.78
2017-08-30T17:27:48.118Z,50.79
2017-08-30T17:30:17.012Z,51.60
2017-08-30T17:32:42.849Z,52.28
2017-08-30T17:35:08.724Z,53.52
2017-08-30T17:37:34.524Z,54.58
2017-08-30T17:40:00.300Z,54.91
2017-08-30T17:42:26.064Z,54.78
2017-08-30T17:44:51.871Z,55.40
2017-08-30T17:47:17.635Z,55.81
2017-08-30T17:49:43.499Z,55.65
2017-08-30T17:52:09.255Z,56.16
2017-08-30T17:54:35.003Z,56.42
2017-08-30T17:57:00.796Z,57.51
2017-08-30T17:59:26.940Z,57.81
2017-08-30T18:01:52.804Z,58.67
2017-08-30T18:04:18.566Z,58.79
2017-08-30T18:06:44.323Z,59.67
2017-08-30T18:09:10.135Z,60.11
2017-08-30T18:11:35.907Z,60.15
2017-08-30T18:14:01.683Z,60.51
2017-08-30T18:16:27.580Z,60.74
2017-08-30T18:18:53.359Z,60.00
2017-08-30T18:21:19.162Z,60.36
2017-08-30T18:23:45.054Z,60.84
2017-08-30T18:26:10.828Z,60.48
2017-08-30T18:28:36.701Z,60.58
2017-08-30T18:31:02.452Z,61.05
2017-08-30T18:33:28.234Z,61.56
2017-08-30T18:35:54.016Z,61.78
2017-08-30T18:38:19.828Z,62.47
2017-08-30T18:40:45.639Z,62.64
2017-08-30T18:43:11.398Z,62.34
2017-08-30T18:45:37.156Z,62.45
2017-08-30T18:48:02.968Z,62.23
2017-08-30T18:50:28.783Z,61.78
2017-08-30T18:52:54.657Z,62.25
2017-08-30T18:55:20.493Z,62.16
2017-08-30T18:57:46.265Z,62.64
2017-08-30T19:00:16.032Z,62.25
2017-08-30T19:02:41.799Z,62.18
2017-08-30T19:05:07.619Z,62.66
2017-08-30T19:07:33.398Z,62.90
2017-08-30T19:09:59.312Z,63.32
2017-08-30T19:12:25.081Z,64.29
2017-08-30T19:14:50.961Z,63.98
2017-08-30T19:17:16.714Z,63.68
2017-08-30T19:19:42.506Z,64.05
2017-08-30T19:22:08.334Z,64.41
2017-08-30T19:24:34.212Z,65.09
2017-08-30T19:27:19.081Z,64.03
2017-08-30T19:29:49.053Z,65.11
2017-08-30T19:32:14.809Z,64.44
2017-08-30T19:34:40.678Z,63.93
2017-08-30T19:37:06.437Z,63.88
2017-08-30T19:39:32.305Z,65.52
2017-08-30T19:41:58.062Z,66.32
2017-08-30T19:44:23.864Z,70.11
2017-08-30T19:46:53.822Z,72.10
2017-08-30T19:49:19.590Z,71.37
2017-08-30T19:51:49.260Z,72.01
2017-08-30T19:54:15.044Z,71.24
2017-08-30T19:56:40.832Z,71.77
2017-08-30T19:59:06.611Z,70.69
2017-08-30T20:01:32.408Z,71.30
2017-08-30T20:03:58.162Z,70.38
2017-08-30T20:06:23.939Z,70.86
2017-08-30T20:08:49.703Z,71.71
2017-08-30T20:11:15.680Z,71.81
2017-08-30T20:13:41.462Z,71.50
2017-08-30T20:16:07.240Z,70.17
2017-08-30T20:18:33.017Z,69.99
2017-08-30T20:20:58.789Z,69.84
2017-08-30T20:23:24.596Z,69.45
2017-08-30T20:25:50.361Z,71.15
2017-08-30T20:28:16.125Z,70.98
2017-08-30T20:30:41.876Z,70.89
2017-08-30T20:33:07.981Z,71.76
2017-08-30T20:35:33.743Z,71.17
2017-08-30T20:37:59.533Z,70.85
2017-08-30T20:40:25.415Z,77.65
2017-08-30T20:42:51.207Z,82.32
2017-08-30T20:45:17.044Z,82.48
2017-08-30T20:47:42.841Z,82.95
2017-08-30T20:50:08.593Z,86.34
2017-08-30T20:52:34.355Z,87.12
2017-08-30T20:55:01.076Z,85.74
2017-08-30T20:57:27.003Z,86.32
2017-08-30T20:59:52.760Z,85.48
2017-08-30T21:02:18.534Z,85.62
2017-08-30T21:04:44.346Z,83.44
2017-08-30T21:07:10.119Z,83.94
2017-08-30T21:09:35.935Z,82.50
2017-08-30T21:12:01.739Z,82.86
2017-08-30T21:14:28.095Z,84.59
2017-08-30T21:16:53.856Z,84.58
2017-08-30T21:19:19.683Z,86.36
2017-08-30T21:21:45.476Z,86.16
2017-08-30T21:24:11.286Z,84.79
2017-08-30T21:26:37.080Z,86.32
2017-08-30T21:29:02.889Z,86.99
2017-08-30T21:31:28.818Z,83.54
2017-08-30T21:33:54.556Z,83.34
2017-08-30T21:36:20.328Z,84.66
2017-08-30T21:38:46.137Z,88.01
2017-08-30T21:41:11.892Z,89.69
2017-08-30T21:43:37.648Z,87.86
2017-08-30T21:46:03.452Z,87.42
2017-08-30T21:48:29.191Z,85.43
2017-08-30T21:50:54.948Z,84.37
2017-08-30T21:53:20.812Z,84.96
2017-08-30T21:55:46.598Z,84.58
2017-08-30T21:58:12.356Z,84.43
2017-08-30T22:00:38.200Z,86.15
2017-08-30T22:03:03.949Z,86.55
2017-08-30T22:05:29.768Z,86.64
2017-08-30T22:07:55.526Z,85.91
2017-08-30T22:10:21.284Z,86.40
2017-08-30T22:12:47.044Z,84.72
2017-08-30T22:15:13.416Z,84.96
2017-08-30T22:17:39.205Z,85.92
2017-08-30T22:20:05.004Z,85.38
2017-08-30T22:22:30.756Z,84.65
2017-08-30T22:24:56.526Z,83.37
2017-08-30T22:27:22.318Z,82.47
2017-08-30T22:29:48.148Z,83.83
2017-08-30T22:32:13.890Z,84.75
2017-08-30T22:34:39.676Z,83.76
2017-08-30T22:37:05.422Z,85.94
2017-08-30T22:39:31.280Z,87.08
2017-08-30T22:41:57.043Z,87.18
2017-08-30T22:44:22.943Z,87.82
2017-08-30T22:46:48.703Z,87.40
2017-08-30T22:49:14.472Z,87.36
2017-08-30T22:51:40.288Z,87.06
2017-08-30T22:54:06.038Z,87.91
2017-08-30T22:56:31.835Z,88.12
2017-08-30T22:58:57.600Z,88.72
2017-08-30T23:01:23.360Z,87.55
2017-08-30T23:03:49.141Z,87.55
2017-08-30T23:06:14.896Z,87.84
2017-08-30T23:08:40.708Z,86.20
2017-08-30T23:11:06.471Z,87.51
2017-08-30T23:13:32.229Z,85.37
2017-08-30T23:15:58.030Z,86.56
2017-08-30T23:18:23.794Z,87.19
2017-08-30T23:20:49.571Z,87.28
2017-08-30T23:23:15.368Z,84.05
2017-08-30T23:25:41.139Z,84.25
2017-08-30T23:28:06.928Z,84.91
2017-08-30T23:30:32.692Z,84.90
2017-08-30T23:32:58.450Z,87.43
2017-08-30T23:35:24.243Z,85.58
2017-08-30T23:37:50.005Z,86.61
2017-08-30T23:40:15.783Z,87.13
2017-08-30T23:42:41.557Z,87.72
2017-08-30T23:45:07.400Z,89.24
2017-08-30T23:47:33.344Z,88.90
2017-08-30T23:49:59.101Z,86.75
2017-08-30T23:52:24.871Z,87.31
2017-08-30T23:54:50.681Z,88.11
2017-08-30T23:57:16.472Z,87.80
2017-08-30T23:59:43.014Z,88.31
