createdAt,value
2018-01-01T00:00:12.229Z,10.90
2018-01-01T00:02:42.662Z,10.90
2018-01-01T00:05:09.801Z,11.00
2018-01-01T00:07:36.071Z,10.90
2018-01-01T00:10:02.499Z,10.90
2018-01-01T00:12:29.414Z,11.00
2018-01-01T00:14:55.692Z,11.00
2018-01-01T00:17:22.035Z,11.00
2018-01-01T00:19:48.311Z,10.80
2018-01-01T00:22:14.638Z,11.00
2018-01-01T00:24:40.934Z,10.90
2018-01-01T00:27:07.987Z,11.10
2018-01-01T00:29:34.254Z,11.10
2018-01-01T00:32:00.538Z,10.90
2018-01-01T00:34:26.810Z,10.90
2018-01-01T00:36:53.115Z,10.80
2018-01-01T00:39:20.250Z,11.00
2018-01-01T00:41:47.290Z,11.10
2018-01-01T00:44:14.349Z,11.10
2018-01-01T00:46:40.644Z,10.90
2018-01-01T00:49:06.971Z,10.90
2018-01-01T00:51:34.351Z,10.90
2018-01-01T00:54:00.652Z,10.30
2018-01-01T00:56:26.971Z,10.40
2018-01-01T00:58:53.274Z,10.70
2018-01-01T01:01:19.631Z,10.80
2018-01-01T01:03:45.900Z,10.80
2018-01-01T01:06:12.889Z,10.90
2018-01-01T01:08:40.550Z,10.90
2018-01-01T01:11:06.826Z,10.80
2018-01-01T01:13:33.099Z,11.00
2018-01-01T01:15:59.374Z,11.00
2018-01-01T01:18:27.579Z,10.70
2018-01-01T01:20:53.868Z,10.80
2018-01-01T01:23:20.916Z,10.60
2018-01-01T01:25:47.249Z,10.80
2018-01-01T01:28:13.612Z,10.60
2018-01-01T01:30:39.901Z,10.60
2018-01-01T01:33:06.189Z,10.70
2018-01-01T01:35:32.475Z,10.30
2018-01-01T01:37:59.512Z,10.40
2018-01-01T01:40:26.549Z,10.50
2018-01-01T01:42:52.875Z,10.50
2018-01-01T01:45:19.245Z,10.60
2018-01-01T01:47:46.260Z,10.30
2018-01-01T01:50:12.531Z,10.60
2018-01-01T01:52:38.882Z,10.50
2018-01-01T01:55:05.147Z,10.50
2018-01-01T01:57:32.155Z,10.80
2018-01-01T01:59:58.550Z,10.50
2018-01-01T02:02:24.822Z,10.60
2018-01-01T02:04:51.826Z,10.60
2018-01-01T02:07:18.183Z,10.40
2018-01-01T02:09:44.491Z,10.40
2018-01-01T02:12:10.795Z,10.40
2018-01-01T02:14:37.830Z,10.50
2018-01-01T02:17:04.841Z,10.50
2018-01-01T02:19:31.218Z,10.70
2018-01-01T02:21:57.502Z,10.40
2018-01-01T02:24:24.563Z,10.40
2018-01-01T02:26:50.847Z,10.60
2018-01-01T02:29:17.143Z,10.50
2018-01-01T02:31:43.511Z,10.40
2018-01-01T02:34:09.815Z,10.60
2018-01-01T02:36:36.174Z,10.30
2018-01-01T02:39:02.503Z,10.40
2018-01-01T02:41:28.750Z,10.20
2018-01-01T02:43:55.806Z,10.30
2018-01-01T02:46:22.084Z,10.20
2018-01-01T02:48:49.222Z,10.20
2018-01-01T02:51:16.237Z,10.10
2018-01-01T02:53:42.499Z,10.10
2018-01-01T02:56:08.823Z,10.10
2018-01-01T02:58:35.098Z,10.10
2018-01-01T03:01:02.107Z,10.10
2018-01-01T03:03:28.363Z,10.10
2018-01-01T03:05:54.650Z,10.00
2018-01-01T03:08:20.898Z,10.00
2018-01-01T03:10:47.488Z,10.30
2018-01-01T03:13:13.772Z,10.10
2018-01-01T03:15:40.068Z,10.10
2018-01-01T03:18:06.398Z,10.00
2018-01-01T03:20:32.685Z,10.00
2018-01-01T03:22:58.938Z,10.30
2018-01-01T03:25:25.214Z,9.90
2018-01-01T03:27:51.518Z,10.00
2018-01-01T03:30:17.782Z,9.90
2018-01-01T03:32:44.083Z,9.70
2018-01-01T03:35:11.179Z,9.70
2018-01-01T03:37:37.434Z,9.80
2018-01-01T03:40:04.465Z,9.90
2018-01-01T03:42:31.480Z,9.90
2018-01-01T03:44:57.871Z,9.80
2018-01-01T03:47:24.145Z,9.90
2018-01-01T03:49:50.442Z,10.00
2018-01-01T03:52:17.455Z,9.90
2018-01-01T03:54:43.732Z,10.00
2018-01-01T03:57:10.048Z,10.00
2018-01-01T03:59:36.323Z,9.80
2018-01-01T04:02:03.400Z,9.80
2018-01-01T04:04:29.691Z,9.80
2018-01-01T04:06:56.054Z,9.80
2018-01-01T04:09:22.335Z,9.80
2018-01-01T04:11:48.613Z,9.70
2018-01-01T04:14:14.904Z,9.90
2018-01-01T04:16:41.162Z,9.70
2018-01-01T04:19:08.187Z,9.90
2018-01-01T04:21:34.461Z,9.90
2018-01-01T04:24:00.743Z,9.70
2018-01-01T04:26:27.039Z,9.60
2018-01-01T04:28:54.050Z,9.50
2018-01-01T04:31:20.329Z,9.40
2018-01-01T04:33:46.621Z,9.60
2018-01-01T04:36:12.985Z,9.30
2018-01-01T04:38:39.251Z,9.20
2018-01-01T04:41:05.533Z,9.10
2018-01-01T04:43:32.086Z,9.00
2018-01-01T04:45:58.374Z,9.00
2018-01-01T04:48:25.397Z,9.00
2018-01-01T04:50:52.414Z,9.00
2018-01-01T04:53:18.672Z,8.90
2018-01-01T04:55:44.970Z,8.90
2018-01-01T04:58:11.970Z,8.60
2018-01-01T05:00:38.236Z,8.90
2018-01-01T05:03:04.538Z,8.90
2018-01-01T05:05:31.545Z,9.00
2018-01-01T05:07:57.904Z,8.70
2018-01-01T05:10:24.185Z,8.70
2018-01-01T05:12:50.454Z,8.90
2018-01-01T05:15:16.720Z,8.80
2018-01-01T05:17:42.996Z,8.90
2018-01-01T05:20:09.253Z,8.90
2018-01-01T05:22:36.330Z,9.10
2018-01-01T05:25:02.632Z,8.80
2018-01-01T05:27:28.894Z,8.70
2018-01-01T05:29:55.236Z,8.70
2018-01-01T05:32:22.261Z,8.90
2018-01-01T05:34:49.298Z,8.60
2018-01-01T05:37:16.298Z,8.60
2018-01-01T05:39:42.605Z,8.50
2018-01-01T05:42:08.863Z,8.50
2018-01-01T05:44:35.889Z,8.30
2018-01-01T05:47:03.116Z,8.30
2018-01-01T05:49:29.371Z,8.40
2018-01-01T05:51:55.650Z,8.30
2018-01-01T05:54:21.933Z,8.40
2018-01-01T05:56:48.201Z,8.20
2018-01-01T05:59:14.457Z,8.00
2018-01-01T06:01:40.732Z,8.10
2018-01-01T06:04:07.005Z,7.80
2018-01-01T06:06:33.261Z,8.00
2018-01-01T06:08:59.538Z,8.00
2018-01-01T06:11:25.801Z,7.80
2018-01-01T06:13:52.051Z,7.70
2018-01-01T06:16:18.329Z,8.00
2018-01-01T06:18:44.610Z,7.70
2018-01-01T06:21:10.926Z,7.70
2018-01-01T06:23:37.210Z,7.50
2018-01-01T06:26:03.469Z,7.60
2018-01-01T06:28:29.713Z,7.70
2018-01-01T06:30:56.733Z,7.40
2018-01-01T06:33:22.982Z,7.50
2018-01-01T06:35:49.262Z,7.80
2018-01-01T06:38:15.541Z,7.60
2018-01-01T06:40:41.796Z,7.40
2018-01-01T06:43:08.047Z,7.60
2018-01-01T06:45:34.359Z,7.70
2018-01-01T06:48:00.613Z,8.20
2018-01-01T06:50:26.865Z,7.60
2018-01-01T06:52:53.953Z,7.80
2018-01-01T06:55:20.205Z,7.60
2018-01-01T06:57:47.198Z,7.70
2018-01-01T07:00:13.476Z,7.80
2018-01-01T07:02:39.734Z,7.80
2018-01-01T07:05:05.998Z,7.90
2018-01-01T07:07:32.307Z,7.90
2018-01-01T07:09:59.329Z,7.80
2018-01-01T07:12:26.321Z,7.80
2018-01-01T07:14:52.617Z,7.80
2018-01-01T07:17:18.918Z,7.90
2018-01-01T07:19:45.180Z,7.70
2018-01-01T07:22:11.466Z,7.90
2018-01-01T07:24:37.718Z,8.00
2018-01-01T07:27:03.973Z,7.70
2018-01-01T07:29:30.255Z,7.70
2018-01-01T07:31:56.515Z,7.90
2018-01-01T07:34:22.779Z,7.80
2018-01-01T07:36:49.078Z,7.80
2018-01-01T07:39:16.135Z,7.70
2018-01-01T07:41:42.388Z,7.90
2018-01-01T07:44:08.689Z,7.80
2018-01-01T07:46:34.946Z,7.80
2018-01-01T07:49:01.946Z,8.00
2018-01-01T07:51:28.232Z,7.70
2018-01-01T07:53:54.530Z,7.80
2018-01-01T07:56:20.785Z,8.20
2018-01-01T07:58:47.069Z,7.80
2018-01-01T08:01:13.310Z,7.90
2018-01-01T08:03:39.565Z,7.90
2018-01-01T08:06:06.586Z,7.70
2018-01-01T08:08:32.845Z,7.90
2018-01-01T08:10:59.104Z,7.80
2018-01-01T08:13:25.390Z,7.90
2018-01-01T08:15:51.640Z,8.00
2018-01-01T08:18:17.922Z,7.90
2018-01-01T08:20:44.194Z,7.90
2018-01-01T08:23:11.193Z,7.70
2018-01-01T08:25:37.462Z,8.00
2018-01-01T08:28:03.733Z,7.80
2018-01-01T08:30:29.981Z,8.00
2018-01-01T08:32:56.245Z,7.90
2018-01-01T08:35:22.556Z,7.80
2018-01-01T08:37:48.873Z,8.20
2018-01-01T08:40:15.134Z,8.00
2018-01-01T08:42:42.152Z,7.90
2018-01-01T08:45:09.245Z,7.90
2018-01-01T08:47:35.530Z,7.80
2018-01-01T08:50:01.819Z,7.80
2018-01-01T08:52:28.881Z,7.80
2018-01-01T08:54:55.129Z,7.80
2018-01-01T08:57:21.414Z,7.90
2018-01-01T08:59:47.674Z,8.10
2018-01-01T09:02:13.939Z,8.30
2018-01-01T09:04:40.275Z,8.10
2018-01-01T09:07:06.531Z,8.20
2018-01-01T09:09:32.810Z,8.20
2018-01-01T09:11:59.085Z,8.10
2018-01-01T09:14:26.082Z,8.40
2018-01-01T09:16:52.342Z,8.30
2018-01-01T09:19:18.693Z,8.50
2018-01-01T09:21:44.958Z,8.50
2018-01-01T09:24:11.205Z,8.30
2018-01-01T09:26:37.515Z,8.60
2018-01-01T09:29:04.508Z,8.40
2018-01-01T09:31:30.767Z,8.40
2018-01-01T09:33:57.077Z,8.40
2018-01-01T09:36:24.072Z,8.40
2018-01-01T09:38:50.321Z,8.60
2018-01-01T09:41:17.343Z,8.60
2018-01-01T09:43:44.341Z,8.80
2018-01-01T09:46:10.632Z,8.70
2018-01-01T09:48:36.912Z,8.70
2018-01-01T09:51:03.178Z,8.60
2018-01-01T09:53:29.451Z,8.70
2018-01-01T09:55:55.727Z,8.90
2018-01-01T09:58:21.993Z,8.90
2018-01-01T10:00:48.248Z,8.80
2018-01-01T10:03:14.528Z,8.90
2018-01-01T10:05:40.801Z,8.70
2018-01-01T10:08:07.801Z,8.60
2018-01-01T10:10:34.095Z,8.80
2018-01-01T10:13:00.358Z,8.70
2018-01-01T10:15:27.370Z,8.60
2018-01-01T10:17:53.665Z,9.00
2018-01-01T10:20:19.933Z,8.70
2018-01-01T10:22:46.211Z,8.70
2018-01-01T10:25:12.601Z,8.80
2018-01-01T10:27:38.867Z,8.80
2018-01-01T10:30:05.857Z,9.20
2018-01-01T10:32:32.158Z,9.30
2018-01-01T10:34:58.466Z,9.50
2018-01-01T10:37:24.714Z,9.20
2018-01-01T10:39:51.033Z,9.10
2018-01-01T10:42:17.295Z,9.90
2018-01-01T10:44:43.573Z,10.00
2018-01-01T10:47:09.861Z,9.70
2018-01-01T10:49:36.122Z,10.00
2018-01-01T10:52:03.186Z,9.40
2018-01-01T10:54:29.494Z,9.40
2018-01-01T10:56:55.770Z,9.40
2018-01-01T10:59:22.877Z,9.50
2018-01-01T11:01:49.181Z,9.30
2018-01-01T11:04:15.433Z,9.00
2018-01-01T11:06:41.688Z,9.20
2018-01-01T11:09:08.300Z,9.40
2018-01-01T11:11:34.940Z,9.10
2018-01-01T11:14:01.180Z,9.00
2018-01-01T11:16:28.226Z,9.00
2018-01-01T11:18:54.540Z,9.00
2018-01-01T11:21:20.789Z,9.30
2018-01-01T11:23:47.060Z,9.90
2018-01-01T11:26:13.305Z,10.60
2018-01-01T11:28:39.562Z,10.50
2018-01-01T11:31:05.985Z,10.60
2018-01-01T11:33:32.242Z,9.80
2018-01-01T11:35:58.498Z,9.70
2018-01-01T11:38:24.782Z,9.90
2018-01-01T11:40:51.105Z,9.60
2018-01-01T11:43:17.353Z,9.60
2018-01-01T11:45:43.652Z,9.30
2018-01-01T11:48:09.917Z,9.30
2018-01-01T11:50:36.188Z,9.20
2018-01-01T11:53:02.545Z,9.30
2018-01-01T11:55:28.887Z,9.50
2018-01-01T11:57:55.122Z,9.30
2018-01-01T12:00:22.077Z,8.80
2018-01-01T12:02:48.322Z,8.70
2018-01-01T12:05:14.581Z,8.40
2018-01-01T12:07:40.857Z,8.70
2018-01-01T12:10:07.127Z,9.00
2018-01-01T12:12:33.490Z,9.50
2018-01-01T12:14:59.902Z,9.40
2018-01-01T12:17:26.176Z,9.40
2018-01-01T12:19:52.437Z,9.70
2018-01-01T12:22:18.749Z,9.70
2018-01-01T12:24:45.010Z,9.50
2018-01-01T12:27:11.264Z,9.30
2018-01-01T12:29:38.290Z,9.20
2018-01-01T12:32:05.402Z,9.20
2018-01-01T12:34:31.659Z,9.30
2018-01-01T12:36:57.932Z,9.30
2018-01-01T12:39:24.207Z,9.50
2018-01-01T12:41:50.464Z,9.40
2018-01-01T12:44:16.769Z,9.70
2018-01-01T12:46:43.037Z,9.60
2018-01-01T12:49:09.918Z,9.30
2018-01-01T12:51:36.250Z,9.20
2018-01-01T12:54:02.530Z,9.10
2018-01-01T12:56:28.789Z,9.30
2018-01-01T12:58:55.803Z,9.20
2018-01-01T13:01:22.055Z,9.20
2018-01-01T13:03:48.378Z,9.20
2018-01-01T13:06:14.657Z,9.30
2018-01-01T13:08:41.648Z,9.30
2018-01-01T13:11:07.909Z,9.50
2018-01-01T13:13:35.009Z,9.20
2018-01-01T13:16:01.788Z,9.20
2018-01-01T13:18:28.029Z,9.20
2018-01-01T13:20:54.307Z,9.20
2018-01-01T13:23:21.627Z,8.90
2018-01-01T13:25:48.110Z,9.10
2018-01-01T13:28:14.409Z,9.00
2018-01-01T13:30:40.685Z,9.00
2018-01-01T13:33:07.738Z,9.00
2018-01-01T13:35:34.061Z,9.20
2018-01-01T13:38:00.331Z,8.90
2018-01-01T13:40:26.597Z,8.80
2018-01-01T13:42:52.870Z,9.00
2018-01-01T13:45:19.138Z,9.10
2018-01-01T13:47:45.390Z,9.00
2018-01-01T13:50:11.675Z,9.10
2018-01-01T13:52:37.966Z,8.70
2018-01-01T13:55:04.237Z,9.00
2018-01-01T13:57:30.642Z,8.90
2018-01-01T13:59:56.900Z,8.90
2018-01-01T14:02:24.393Z,8.90
2018-01-01T14:04:51.169Z,8.80
2018-01-01T14:07:18.304Z,8.80
2018-01-01T14:09:44.813Z,8.60
2018-01-01T14:12:11.284Z,8.80
2018-01-01T14:14:38.179Z,8.60
2018-01-01T14:17:04.930Z,9.00
2018-01-01T14:19:32.007Z,9.00
2018-01-01T14:21:59.105Z,8.90
2018-01-01T14:24:25.895Z,8.80
2018-01-01T14:26:52.737Z,8.70
2018-01-01T14:29:19.696Z,8.80
2018-01-01T14:31:46.041Z,8.90
2018-01-01T14:34:13.045Z,8.70
2018-01-01T14:36:39.358Z,8.90
2018-01-01T14:39:06.246Z,8.70
2018-01-01T14:41:32.596Z,8.90
2018-01-01T14:43:58.895Z,8.70
2018-01-01T14:46:25.158Z,9.10
2018-01-01T14:48:51.449Z,8.70
2018-01-01T14:51:17.753Z,8.80
2018-01-01T14:53:44.157Z,8.70
2018-01-01T14:56:10.427Z,8.80
2018-01-01T14:58:36.705Z,8.70
2018-01-01T15:01:04.446Z,8.80
2018-01-01T15:03:31.389Z,8.80
2018-01-01T15:05:57.779Z,8.80
2018-01-01T15:08:24.200Z,8.50
2018-01-01T15:10:50.563Z,8.70
2018-01-01T15:13:16.862Z,8.80
2018-01-01T15:15:43.139Z,8.60
2018-01-01T15:18:09.494Z,8.90
2018-01-01T15:20:37.073Z,8.40
2018-01-01T15:23:03.441Z,8.60
2018-01-01T15:25:29.750Z,8.50
2018-01-01T15:27:56.090Z,8.50
2018-01-01T15:30:22.397Z,8.60
2018-01-01T15:32:48.723Z,8.50
2018-01-01T15:35:16.090Z,8.50
2018-01-01T15:37:42.382Z,8.60
2018-01-01T15:40:08.672Z,8.70
2018-01-01T15:42:35.055Z,8.40
2018-01-01T15:45:02.156Z,8.70
2018-01-01T15:47:28.461Z,8.50
2018-01-01T15:49:54.717Z,8.50
2018-01-01T15:52:21.765Z,8.40
2018-01-01T15:54:48.886Z,8.40
2018-01-01T15:57:15.902Z,7.70
2018-01-01T15:59:42.280Z,8.40
2018-01-01T16:02:09.521Z,8.60
2018-01-01T16:04:35.783Z,8.50
2018-01-01T16:07:03.521Z,8.50
2018-01-01T16:09:29.874Z,8.20
2018-01-01T16:11:56.128Z,8.10
2018-01-01T16:14:22.387Z,8.10
2018-01-01T16:16:49.397Z,8.20
2018-01-01T16:19:16.473Z,8.00
2018-01-01T16:21:43.082Z,8.30
2018-01-01T16:24:09.382Z,8.00
2018-01-01T16:26:36.385Z,7.90
2018-01-01T16:29:02.664Z,7.80
2018-01-01T16:31:28.973Z,7.80
2018-01-01T16:33:55.236Z,8.10
2018-01-01T16:36:21.497Z,7.80
2018-01-01T16:38:47.768Z,8.10
2018-01-01T16:41:14.798Z,7.60
2018-01-01T16:43:41.054Z,7.60
2018-01-01T16:46:07.378Z,7.70
2018-01-01T16:48:33.637Z,7.60
2018-01-01T16:50:59.905Z,7.70
2018-01-01T16:53:26.189Z,7.50
2018-01-01T16:55:52.494Z,7.60
2018-01-01T16:58:18.853Z,7.60
2018-01-01T17:00:45.153Z,7.80
2018-01-01T17:03:11.425Z,7.50
2018-01-01T17:05:37.706Z,8.10
2018-01-01T17:08:04.724Z,7.70
2018-01-01T17:10:30.982Z,7.40
2018-01-01T17:12:57.269Z,7.50
2018-01-01T17:15:23.620Z,7.90
2018-01-01T17:17:49.868Z,7.80
2018-01-01T17:20:16.853Z,7.90
2018-01-01T17:22:43.129Z,7.80
2018-01-01T17:25:09.381Z,7.90
2018-01-01T17:27:35.654Z,7.90
2018-01-01T17:30:02.712Z,7.80
2018-01-01T17:32:28.999Z,7.90
2018-01-01T17:34:56.042Z,7.90
2018-01-01T17:37:22.356Z,7.90
2018-01-01T17:39:49.373Z,8.00
2018-01-01T17:42:16.398Z,8.20
2018-01-01T17:44:42.806Z,7.80
2018-01-01T17:47:09.117Z,7.80
2018-01-01T17:49:35.410Z,8.00
2018-01-01T17:52:01.773Z,8.00
2018-01-01T17:54:28.056Z,8.20
2018-01-01T17:56:55.100Z,8.00
2018-01-01T17:59:21.410Z,8.10
2018-01-01T18:01:47.792Z,8.30
2018-01-01T18:04:14.074Z,8.00
2018-01-01T18:06:40.353Z,7.80
2018-01-01T18:09:07.366Z,8.30
2018-01-01T18:11:33.625Z,8.10
2018-01-01T18:13:59.901Z,8.00
2018-01-01T18:16:26.894Z,7.90
2018-01-01T18:18:53.157Z,7.90
2018-01-01T18:21:20.195Z,8.10
2018-01-01T18:23:47.242Z,8.10
2018-01-01T18:26:13.510Z,7.70
2018-01-01T18:28:39.810Z,7.80
2018-01-01T18:31:06.101Z,7.80
2018-01-01T18:33:32.361Z,7.90
2018-01-01T18:35:58.682Z,7.70
2018-01-01T18:38:24.936Z,7.20
2018-01-01T18:40:52.039Z,7.70
2018-01-01T18:43:18.323Z,7.80
2018-01-01T18:45:44.698Z,8.00
2018-01-01T18:48:11.761Z,8.00
2018-01-01T18:50:38.101Z,7.70
2018-01-01T18:53:04.462Z,7.90
2018-01-01T18:55:30.733Z,7.80
2018-01-01T18:57:57.040Z,8.00
2018-01-01T19:00:23.364Z,7.90
2018-01-01T19:02:49.671Z,7.80
2018-01-01T19:05:16.000Z,8.00
2018-01-01T19:07:42.258Z,7.80
2018-01-01T19:10:08.529Z,7.80
2018-01-01T19:12:34.814Z,7.80
2018-01-01T19:15:01.065Z,8.00
2018-01-01T19:17:27.347Z,7.70
2018-01-01T19:19:53.625Z,8.00
2018-01-01T19:22:19.975Z,7.90
2018-01-01T19:24:46.248Z,7.90
2018-01-01T19:27:12.537Z,7.70
2018-01-01T19:29:38.830Z,7.90
2018-01-01T19:32:05.102Z,7.70
2018-01-01T19:34:31.371Z,7.80
2018-01-01T19:36:57.646Z,7.80
2018-01-01T19:39:24.632Z,7.80
2018-01-01T19:41:50.980Z,7.90
2018-01-01T19:44:17.338Z,7.80
2018-01-01T19:46:43.625Z,7.80
2018-01-01T19:49:10.662Z,7.80
2018-01-01T19:51:37.708Z,7.80
2018-01-01T19:54:03.957Z,8.00
2018-01-01T19:56:30.278Z,7.90
2018-01-01T19:58:56.542Z,7.80
2018-01-01T20:01:23.549Z,8.00
2018-01-01T20:03:50.594Z,7.90
2018-01-01T20:06:17.607Z,8.00
2018-01-01T20:08:43.869Z,7.80
2018-01-01T20:11:10.145Z,7.80
2018-01-01T20:13:36.424Z,7.80
2018-01-01T20:16:02.726Z,7.90
2018-01-01T20:18:29.005Z,7.90
2018-01-01T20:20:56.010Z,7.60
2018-01-01T20:23:22.316Z,7.90
2018-01-01T20:25:48.597Z,7.50
2018-01-01T20:28:14.862Z,7.70
2018-01-01T20:30:41.122Z,7.70
2018-01-01T20:33:07.394Z,7.80
2018-01-01T20:35:33.656Z,7.70
2018-01-01T20:37:59.918Z,7.50
2018-01-01T20:40:26.210Z,7.70
2018-01-01T20:42:52.521Z,7.80
2018-01-01T20:45:18.810Z,7.50
2018-01-01T20:47:45.085Z,7.60
2018-01-01T20:50:11.351Z,7.40
2018-01-01T20:52:37.616Z,7.50
2018-01-01T20:55:03.906Z,7.40
2018-01-01T20:57:30.162Z,7.60
2018-01-01T20:59:57.165Z,7.70
2018-01-01T21:02:23.565Z,7.60
2018-01-01T21:04:49.846Z,7.60
2018-01-01T21:07:16.770Z,7.70
2018-01-01T21:09:43.641Z,7.50
2018-01-01T21:12:11.917Z,7.80
2018-01-01T21:14:38.213Z,7.90
2018-01-01T21:17:04.522Z,7.70
2018-01-01T21:19:30.791Z,7.70
2018-01-01T21:21:57.780Z,8.00
2018-01-01T21:24:24.064Z,7.60
2018-01-01T21:26:50.325Z,7.70
2018-01-01T21:29:16.588Z,7.70
2018-01-01T21:31:42.873Z,7.80
2018-01-01T21:34:09.870Z,7.70
2018-01-01T21:36:36.130Z,7.70
2018-01-01T21:39:03.226Z,7.70
2018-01-01T21:41:29.488Z,7.90
2018-01-01T21:43:55.751Z,7.70
2018-01-01T21:46:22.054Z,7.50
2018-01-01T21:48:48.405Z,7.50
2018-01-01T21:51:14.781Z,7.40
2018-01-01T21:53:41.093Z,7.70
2018-01-01T21:56:07.353Z,7.70
2018-01-01T21:58:33.705Z,7.80
2018-01-01T22:00:59.993Z,7.70
2018-01-01T22:03:28.442Z,7.50
2018-01-01T22:05:54.701Z,7.90
2018-01-01T22:08:21.007Z,7.50
2018-01-01T22:10:47.266Z,7.60
2018-01-01T22:13:13.547Z,7.60
2018-01-01T22:15:39.827Z,7.50
2018-01-01T22:18:06.068Z,7.60
2018-01-01T22:20:32.341Z,7.60
2018-01-01T22:22:58.622Z,7.60
2018-01-01T22:25:24.899Z,7.50
2018-01-01T22:27:51.897Z,7.50
2018-01-01T22:30:18.190Z,7.40
2018-01-01T22:32:44.458Z,7.50
2018-01-01T22:35:11.457Z,7.40
2018-01-01T22:37:37.754Z,7.60
2018-01-01T22:40:04.754Z,7.30
2018-01-01T22:42:31.107Z,7.50
2018-01-01T22:44:57.405Z,7.50
2018-01-01T22:47:23.712Z,7.60
2018-01-01T22:49:49.986Z,7.10
2018-01-01T22:52:16.266Z,7.50
2018-01-01T22:54:42.522Z,7.60
2018-01-01T22:57:08.786Z,7.50
2018-01-01T22:59:35.066Z,7.60
2018-01-01T23:02:02.077Z,7.50
2018-01-01T23:04:28.378Z,7.70
2018-01-01T23:06:54.634Z,7.70
2018-01-01T23:09:21.621Z,7.40
2018-01-01T23:11:47.882Z,7.50
2018-01-01T23:14:14.897Z,7.70
2018-01-01T23:16:41.155Z,7.40
2018-01-01T23:19:07.478Z,7.60
2018-01-01T23:21:33.762Z,7.60
2018-01-01T23:24:00.018Z,7.60
2018-01-01T23:26:26.281Z,7.50
2018-01-01T23:28:52.566Z,7.50
2018-01-01T23:31:18.838Z,7.40
2018-01-01T23:33:45.125Z,7.70
2018-01-01T23:36:12.144Z,7.50
2018-01-01T23:38:38.394Z,7.50
2018-01-01T23:41:04.646Z,7.60
2018-01-01T23:43:30.928Z,7.40
2018-01-01T23:45:57.225Z,7.50
2018-01-01T23:48:24.233Z,7.80
2018-01-01T23:50:50.629Z,7.70
2018-01-01T23:53:16.901Z,7.60
2018-01-01T23:55:43.386Z,7.50
2018-01-01T23:58:12.975Z,7.50
