createdAt,value
2023-03-13T00:01:52.276Z,1.55
2023-03-13T00:04:39.575Z,1.58
2023-03-13T00:07:28.256Z,1.73
2023-03-13T00:10:15.659Z,1.27
2023-03-13T00:13:02.915Z,1.40
2023-03-13T00:15:50.388Z,1.95
2023-03-13T00:18:37.876Z,1.40
2023-03-13T00:21:27.350Z,1.58
2023-03-13T00:24:16.861Z,1.27
2023-03-13T00:27:05.526Z,1.40
2023-03-13T00:29:53.034Z,1.60
2023-03-13T00:32:43.163Z,1.30
2023-03-13T00:35:31.199Z,1.13
2023-03-13T00:38:18.756Z,1.33
2023-03-13T00:41:09.130Z,1.40
2023-03-13T00:43:56.542Z,1.33
2023-03-13T00:46:43.936Z,1.55
2023-03-13T00:49:31.519Z,1.40
2023-03-13T00:52:19.411Z,1.30
2023-03-13T00:55:07.878Z,1.50
2023-03-13T00:57:56.531Z,1.48
2023-03-13T01:00:43.740Z,1.40
2023-03-13T01:03:31.807Z,1.73
2023-03-13T01:06:23.872Z,1.75
2023-03-13T01:09:13.753Z,1.50
2023-03-13T01:12:02.093Z,1.60
2023-03-13T01:14:53.227Z,1.80
2023-03-13T01:17:45.788Z,1.60
2023-03-13T01:20:33.661Z,1.40
2023-03-13T01:23:21.490Z,1.75
2023-03-13T01:26:10.580Z,1.20
2023-03-13T01:28:59.010Z,1.35
2023-03-13T01:31:48.173Z,1.20
2023-03-13T01:34:35.881Z,1.40
2023-03-13T01:37:23.019Z,1.45
2023-03-13T01:40:12.276Z,1.25
2023-03-13T01:43:01.287Z,1.30
2023-03-13T01:46:01.334Z,1.55
2023-03-13T01:49:01.148Z,1.40
2023-03-13T01:51:54.288Z,1.42
2023-03-13T01:54:47.135Z,1.30
2023-03-13T01:57:38.628Z,1.60
2023-03-13T02:00:28.843Z,1.15
2023-03-13T02:03:20.303Z,1.25
2023-03-13T02:06:10.717Z,1.30
2023-03-13T02:09:01.120Z,1.10
2023-03-13T02:11:52.329Z,1.30
2023-03-13T02:14:43.517Z,1.50
2023-03-13T02:17:32.420Z,1.10
2023-03-13T02:20:23.161Z,1.20
2023-03-13T02:23:20.513Z,1.25
2023-03-13T02:26:10.474Z,1.15
2023-03-13T02:28:57.834Z,1.20
2023-03-13T02:31:48.206Z,1.30
2023-03-13T02:34:39.634Z,1.35
2023-03-13T02:37:30.333Z,1.30
2023-03-13T02:40:26.037Z,1.30
2023-03-13T02:43:19.974Z,0.98
2023-03-13T02:46:10.628Z,1.10
2023-03-13T02:49:22.372Z,1.35
2023-03-13T02:52:16.305Z,1.17
2023-03-13T02:55:09.085Z,1.25
2023-03-13T02:57:56.720Z,1.10
2023-03-13T03:00:46.365Z,1.30
2023-03-13T03:03:33.561Z,1.33
2023-03-13T03:06:20.731Z,1.30
2023-03-13T03:09:09.707Z,1.05
2023-03-13T03:11:58.341Z,1.33
2023-03-13T03:14:48.556Z,1.20
2023-03-13T03:17:39.065Z,0.82
2023-03-13T03:20:26.057Z,1.00
2023-03-13T03:23:13.428Z,0.75
2023-03-13T03:26:01.062Z,0.70
2023-03-13T03:28:48.505Z,1.05
2023-03-13T03:31:36.060Z,1.00
2023-03-13T03:34:25.548Z,1.10
2023-03-13T03:37:13.421Z,0.80
2023-03-13T03:40:01.001Z,1.00
2023-03-13T03:42:50.974Z,0.70
2023-03-13T03:45:38.623Z,0.80
2023-03-13T03:48:26.450Z,0.90
2023-03-13T03:51:16.250Z,0.98
2023-03-13T03:54:06.774Z,0.73
2023-03-13T03:56:56.012Z,0.90
2023-03-13T03:59:43.256Z,0.77
2023-03-13T04:02:32.221Z,0.73
2023-03-13T04:05:19.777Z,0.80
2023-03-13T04:08:09.366Z,0.77
2023-03-13T04:10:56.672Z,0.75
2023-03-13T04:13:45.489Z,1.00
2023-03-13T04:16:33.040Z,0.73
2023-03-13T04:19:21.943Z,0.82
2023-03-13T04:22:10.276Z,1.30
2023-03-13T04:25:03.534Z,0.70
2023-03-13T04:27:53.652Z,0.98
2023-03-13T04:30:44.107Z,0.90
2023-03-13T04:33:52.408Z,0.70
2023-03-13T04:36:48.603Z,1.10
2023-03-13T04:39:42.261Z,0.90
2023-03-13T04:42:49.759Z,0.90
2023-03-13T04:45:36.745Z,0.95
2023-03-13T04:48:42.950Z,0.77
2023-03-13T04:51:49.201Z,0.80
2023-03-13T04:54:45.587Z,0.80
2023-03-13T04:57:36.018Z,0.73
2023-03-13T05:00:24.859Z,1.00
2023-03-13T05:03:32.557Z,1.10
2023-03-13T05:06:30.176Z,0.80
2023-03-13T05:09:27.765Z,1.30
2023-03-13T05:12:31.263Z,0.80
2023-03-13T05:15:28.527Z,0.70
2023-03-13T05:18:32.342Z,0.70
2023-03-13T05:21:28.395Z,1.10
2023-03-13T05:24:32.645Z,0.93
2023-03-13T05:27:34.019Z,0.88
2023-03-13T05:30:40.940Z,0.73
2023-03-13T05:33:35.445Z,0.85
2023-03-13T05:36:43.160Z,0.90
2023-03-13T05:39:46.433Z,0.90
2023-03-13T05:42:49.515Z,0.90
2023-03-13T05:45:58.355Z,1.02
2023-03-13T05:49:05.736Z,0.82
2023-03-13T05:52:04.604Z,0.80
2023-03-13T05:55:09.056Z,0.90
2023-03-13T05:58:16.203Z,0.90
2023-03-13T06:01:13.492Z,0.85
2023-03-13T06:04:13.057Z,1.05
2023-03-13T06:07:00.730Z,0.80
2023-03-13T06:09:48.834Z,0.88
2023-03-13T06:12:37.152Z,0.98
2023-03-13T06:15:25.893Z,0.95
2023-03-13T06:18:18.817Z,0.73
2023-03-13T06:21:06.348Z,1.02
2023-03-13T06:23:53.708Z,1.10
2023-03-13T06:26:41.153Z,1.13
2023-03-13T06:29:28.673Z,0.98
2023-03-13T06:32:16.324Z,0.95
2023-03-13T06:35:05.611Z,1.38
2023-03-13T06:37:53.604Z,1.13
2023-03-13T06:40:41.093Z,1.30
2023-03-13T06:43:28.847Z,1.35
2023-03-13T06:46:20.809Z,1.67
2023-03-13T06:49:08.337Z,1.75
2023-03-13T06:51:59.645Z,1.25
2023-03-13T06:54:47.338Z,1.23
2023-03-13T06:57:35.119Z,1.00
2023-03-13T07:00:23.593Z,1.08
2023-03-13T07:03:11.549Z,0.98
2023-03-13T07:06:00.094Z,0.80
2023-03-13T07:08:49.792Z,0.80
2023-03-13T07:11:37.169Z,0.88
2023-03-13T07:14:24.740Z,0.90
2023-03-13T07:17:12.435Z,1.00
2023-03-13T07:20:00.375Z,0.75
2023-03-13T07:22:54.541Z,0.90
2023-03-13T07:25:42.999Z,0.90
2023-03-13T07:28:32.191Z,0.70
2023-03-13T07:31:22.168Z,0.93
2023-03-13T07:34:09.664Z,0.90
2023-03-13T07:36:57.486Z,1.42
2023-03-13T07:39:46.322Z,1.20
2023-03-13T07:42:35.454Z,0.90
2023-03-13T07:45:23.347Z,1.10
2023-03-13T07:48:11.525Z,1.00
2023-03-13T07:51:00.559Z,0.73
2023-03-13T07:53:49.317Z,0.80
2023-03-13T07:56:37.152Z,1.08
2023-03-13T07:59:25.744Z,1.02
2023-03-13T08:02:16.946Z,1.05
2023-03-13T08:05:05.405Z,0.70
2023-03-13T08:07:52.864Z,1.00
2023-03-13T08:10:40.631Z,1.10
2023-03-13T08:13:27.871Z,1.90
2023-03-13T08:16:19.438Z,2.20
2023-03-13T08:19:07.688Z,0.93
2023-03-13T08:21:55.039Z,1.17
2023-03-13T08:24:42.467Z,1.23
2023-03-13T08:27:31.686Z,2.17
2023-03-13T08:30:19.868Z,0.80
2023-03-13T08:33:08.612Z,1.13
2023-03-13T08:35:56.243Z,1.33
2023-03-13T08:38:46.143Z,1.10
2023-03-13T08:41:37.806Z,1.10
2023-03-13T08:44:28.046Z,1.10
2023-03-13T08:47:19.198Z,1.00
2023-03-13T08:50:12.359Z,1.13
2023-03-13T08:53:02.086Z,1.08
2023-03-13T08:55:57.110Z,0.98
2023-03-13T08:58:51.969Z,1.50
2023-03-13T09:01:51.959Z,0.73
2023-03-13T09:04:44.714Z,0.90
2023-03-13T09:07:36.615Z,0.50
2023-03-13T09:10:27.766Z,0.50
2023-03-13T09:13:21.539Z,0.63
2023-03-13T09:16:15.125Z,1.10
2023-03-13T09:19:07.791Z,0.43
2023-03-13T09:21:57.880Z,0.43
2023-03-13T09:24:53.216Z,0.52
2023-03-13T09:27:45.754Z,0.70
2023-03-13T09:30:38.207Z,0.55
2023-03-13T09:33:32.038Z,0.70
2023-03-13T09:36:23.240Z,0.80
2023-03-13T09:39:11.259Z,0.90
2023-03-13T09:42:07.915Z,0.70
2023-03-13T09:45:01.329Z,0.80
2023-03-13T09:47:54.352Z,0.75
2023-03-13T09:50:45.885Z,0.50
2023-03-13T09:53:41.678Z,0.70
2023-03-13T09:56:35.988Z,0.73
2023-03-13T09:59:34.536Z,1.00
2023-03-13T10:02:31.168Z,0.60
2023-03-13T10:05:23.011Z,0.80
2023-03-13T10:08:18.136Z,0.80
2023-03-13T10:11:09.241Z,0.55
2023-03-13T10:14:03.943Z,0.28
2023-03-13T10:16:59.327Z,0.38
2023-03-13T10:19:48.708Z,0.40
2023-03-13T10:22:37.765Z,0.43
2023-03-13T10:25:32.408Z,0.40
2023-03-13T10:28:22.694Z,0.30
2023-03-13T10:31:21.180Z,0.30
2023-03-13T10:34:13.514Z,0.40
2023-03-13T10:37:03.374Z,0.30
2023-03-13T10:39:52.154Z,0.35
2023-03-13T10:42:45.582Z,0.50
2023-03-13T10:45:37.080Z,0.98
2023-03-13T10:48:27.421Z,0.50
2023-03-13T10:51:25.356Z,0.40
2023-03-13T10:54:18.796Z,0.28
2023-03-13T10:57:30.571Z,0.20
2023-03-13T11:00:32.265Z,0.40
2023-03-13T11:03:25.146Z,0.32
2023-03-13T11:06:27.602Z,0.40
2023-03-13T11:09:18.418Z,0.20
2023-03-13T11:12:12.144Z,0.30
2023-03-13T11:15:01.060Z,0.30
2023-03-13T11:17:57.781Z,0.30
2023-03-13T11:20:48.458Z,0.40
2023-03-13T11:23:45.141Z,0.38
2023-03-13T11:26:38.977Z,0.40
2023-03-13T11:29:32.569Z,0.35
2023-03-13T11:32:28.456Z,0.40
2023-03-13T11:35:29.077Z,0.40
2023-03-13T11:38:29.845Z,0.40
2023-03-13T11:41:31.530Z,0.20
2023-03-13T11:44:30.168Z,0.32
2023-03-13T11:47:33.229Z,0.60
2023-03-13T11:50:36.709Z,0.40
2023-03-13T11:53:36.372Z,0.30
2023-03-13T11:56:33.619Z,0.38
2023-03-13T11:59:33.673Z,0.30
2023-03-13T12:02:28.637Z,0.45
2023-03-13T12:05:20.805Z,0.45
2023-03-13T12:08:17.005Z,0.38
2023-03-13T12:11:15.423Z,0.60
2023-03-13T12:14:10.690Z,0.50
2023-03-13T12:17:02.795Z,0.40
2023-03-13T12:19:55.700Z,0.68
2023-03-13T12:22:48.133Z,0.70
2023-03-13T12:25:44.549Z,0.80
2023-03-13T12:28:39.218Z,0.57
2023-03-13T12:31:33.974Z,0.98
2023-03-13T12:34:28.268Z,0.75
2023-03-13T12:37:25.409Z,0.52
2023-03-13T12:40:23.542Z,1.17
2023-03-13T12:43:19.105Z,0.80
2023-03-13T12:46:23.874Z,0.75
2023-03-13T12:49:38.928Z,0.80
2023-03-13T12:52:26.645Z,0.80
2023-03-13T12:55:46.239Z,0.75
2023-03-13T12:58:46.455Z,0.90
2023-03-13T13:01:39.463Z,0.77
2023-03-13T13:04:32.488Z,0.63
2023-03-13T13:07:26.922Z,0.70
2023-03-13T13:10:23.658Z,0.80
2023-03-13T13:13:21.720Z,0.70
2023-03-13T13:16:17.403Z,1.02
2023-03-13T13:19:35.199Z,0.75
2023-03-13T13:22:53.079Z,0.63
2023-03-13T13:25:42.327Z,0.65
2023-03-13T13:28:37.767Z,1.00
2023-03-13T13:31:47.928Z,3.10
2023-03-13T13:34:53.922Z,2.45
2023-03-13T13:37:41.402Z,0.80
2023-03-13T13:40:30.384Z,0.90
2023-03-13T13:43:25.435Z,0.73
2023-03-13T13:46:25.266Z,0.63
2023-03-13T13:49:18.049Z,0.60
2023-03-13T13:52:34.758Z,0.65
2023-03-13T13:55:45.884Z,0.90
2023-03-13T13:58:33.970Z,0.68
2023-03-13T14:01:23.826Z,0.52
2023-03-13T14:04:17.753Z,0.60
2023-03-13T14:07:07.871Z,0.70
2023-03-13T14:10:04.978Z,0.95
2023-03-13T14:12:56.173Z,0.70
2023-03-13T14:15:47.019Z,0.80
2023-03-13T14:18:36.702Z,0.60
2023-03-13T14:21:26.030Z,1.02
2023-03-13T14:24:17.680Z,0.75
2023-03-13T14:27:18.117Z,0.60
2023-03-13T14:30:18.214Z,0.70
2023-03-13T14:33:06.186Z,0.70
2023-03-13T14:35:58.088Z,0.90
2023-03-13T14:38:54.858Z,0.60
2023-03-13T14:41:47.678Z,0.40
2023-03-13T14:44:39.272Z,0.70
2023-03-13T14:47:31.075Z,0.90
2023-03-13T14:50:20.409Z,0.55
2023-03-13T14:53:15.581Z,0.47
2023-03-13T14:56:19.930Z,0.57
2023-03-13T15:00:21.150Z,0.38
2023-03-13T15:02:53.620Z,0.80
2023-03-13T15:05:42.902Z,0.70
2023-03-13T15:08:32.199Z,0.60
2023-03-13T15:11:56.766Z,0.60
2023-03-13T15:14:46.298Z,0.68
2023-03-13T15:17:34.516Z,0.40
2023-03-13T15:20:23.430Z,0.75
2023-03-13T15:23:15.485Z,0.60
2023-03-13T15:26:04.408Z,0.60
2023-03-13T15:28:51.838Z,0.80
2023-03-13T15:31:39.956Z,0.55
2023-03-13T15:34:29.758Z,0.70
2023-03-13T15:37:18.242Z,0.70
2023-03-13T15:40:09.398Z,0.70
2023-03-13T15:42:59.702Z,1.08
2023-03-13T15:45:51.974Z,1.17
2023-03-13T15:48:41.869Z,0.80
2023-03-13T15:51:29.738Z,1.00
2023-03-13T15:54:17.663Z,0.70
2023-03-13T15:57:05.582Z,0.85
2023-03-13T15:59:56.120Z,0.90
2023-03-13T16:02:43.501Z,0.70
2023-03-13T16:05:31.055Z,0.65
2023-03-13T16:08:34.265Z,0.70
2023-03-13T16:11:24.924Z,0.68
2023-03-13T16:14:12.760Z,0.70
2023-03-13T16:17:02.919Z,1.08
2023-03-13T16:19:50.261Z,1.05
2023-03-13T16:22:37.368Z,0.60
2023-03-13T16:25:25.552Z,0.75
2023-03-13T16:28:15.031Z,0.93
2023-03-13T16:31:03.256Z,0.88
2023-03-13T16:33:54.237Z,1.00
2023-03-13T16:36:42.590Z,1.17
2023-03-13T16:39:30.628Z,0.90
2023-03-13T16:42:19.024Z,0.82
2023-03-13T16:45:08.030Z,0.80
2023-03-13T16:47:56.041Z,0.80
2023-03-13T16:50:47.124Z,0.93
2023-03-13T16:53:35.562Z,0.98
2023-03-13T16:56:27.773Z,0.90
2023-03-13T16:59:18.041Z,0.90
2023-03-13T17:02:06.609Z,0.80
2023-03-13T17:04:54.633Z,0.90
2023-03-13T17:07:45.412Z,0.77
2023-03-13T17:10:35.312Z,1.17
2023-03-13T17:13:24.437Z,0.80
2023-03-13T17:16:19.013Z,1.15
2023-03-13T17:19:08.123Z,1.40
2023-03-13T17:21:56.388Z,1.60
2023-03-13T17:24:46.680Z,1.25
2023-03-13T17:27:35.701Z,1.60
2023-03-13T17:30:27.055Z,1.23
2023-03-13T17:33:15.124Z,1.33
2023-03-13T17:36:03.621Z,1.63
2023-03-13T17:38:53.976Z,1.88
2023-03-13T17:41:43.930Z,2.35
2023-03-13T17:44:32.045Z,1.48
2023-03-13T17:47:24.423Z,1.20
2023-03-13T17:50:21.944Z,1.47
2023-03-13T17:53:09.984Z,1.60
2023-03-13T17:55:58.167Z,1.25
2023-03-13T17:58:49.167Z,1.52
2023-03-13T18:01:37.240Z,1.25
2023-03-13T18:04:25.435Z,1.50
2023-03-13T18:07:21.530Z,1.40
2023-03-13T18:10:17.190Z,1.33
2023-03-13T18:13:04.962Z,1.67
2023-03-13T18:15:53.883Z,1.67
2023-03-13T18:18:41.287Z,1.50
2023-03-13T18:21:29.003Z,1.63
2023-03-13T18:24:18.001Z,1.48
2023-03-13T18:27:11.271Z,1.80
2023-03-13T18:29:58.656Z,2.10
2023-03-13T18:32:47.669Z,2.00
2023-03-13T18:35:35.208Z,1.80
2023-03-13T18:38:24.108Z,1.52
2023-03-13T18:41:12.267Z,1.77
2023-03-13T18:44:01.993Z,2.50
2023-03-13T18:46:51.277Z,2.10
2023-03-13T18:49:41.330Z,1.55
2023-03-13T18:52:29.261Z,1.63
2023-03-13T18:55:17.235Z,1.88
2023-03-13T18:58:05.409Z,1.70
2023-03-13T19:00:53.211Z,1.77
2023-03-13T19:03:41.813Z,1.80
2023-03-13T19:06:33.065Z,1.80
2023-03-13T19:12:30.290Z,1.50
2023-03-13T19:15:18.925Z,1.60
2023-03-13T19:18:07.525Z,1.60
2023-03-13T19:20:55.591Z,1.45
2023-03-13T19:23:44.673Z,1.45
2023-03-13T19:26:34.617Z,1.73
2023-03-13T19:29:25.293Z,1.67
2023-03-13T19:32:15.629Z,1.60
2023-03-13T19:35:03.338Z,2.15
2023-03-13T19:37:51.506Z,1.80
2023-03-13T19:40:40.625Z,1.92
2023-03-13T19:43:28.096Z,2.40
2023-03-13T19:46:26.013Z,3.38
2023-03-13T19:49:16.045Z,1.92
2023-03-13T19:52:03.843Z,2.75
2023-03-13T19:54:53.921Z,2.28
2023-03-13T19:57:43.538Z,2.05
2023-03-13T20:00:31.692Z,2.30
2023-03-13T20:03:19.442Z,1.73
2023-03-13T20:06:07.768Z,1.65
2023-03-13T20:08:57.200Z,1.73
2023-03-13T20:11:45.063Z,1.40
2023-03-13T20:14:34.224Z,1.88
2023-03-13T20:17:21.798Z,2.00
2023-03-13T20:20:10.110Z,1.77
2023-03-13T20:22:57.674Z,1.80
2023-03-13T20:25:45.762Z,1.70
2023-03-13T20:28:33.623Z,1.98
2023-03-13T20:31:25.019Z,1.98
2023-03-13T20:34:12.516Z,1.65
2023-03-13T20:37:00.339Z,1.83
2023-03-13T20:39:47.845Z,1.80
2023-03-13T20:42:35.472Z,1.80
2023-03-13T20:45:23.208Z,1.65
2023-03-13T20:48:12.230Z,2.00
2023-03-13T20:51:01.662Z,1.67
2023-03-13T20:53:49.268Z,2.30
2023-03-13T20:56:37.263Z,1.80
2023-03-13T20:59:24.829Z,1.58
2023-03-13T21:02:12.294Z,1.52
2023-03-13T21:05:01.607Z,1.65
2023-03-13T21:07:49.180Z,1.88
2023-03-13T21:10:37.568Z,1.90
2023-03-13T21:13:25.185Z,1.90
2023-03-13T21:16:14.445Z,2.10
2023-03-13T21:19:02.105Z,1.95
2023-03-13T21:21:52.428Z,1.92
2023-03-13T21:24:40.030Z,2.20
2023-03-13T21:27:28.348Z,1.80
2023-03-13T21:30:19.326Z,1.80
2023-03-13T21:33:07.232Z,2.30
2023-03-13T21:35:54.631Z,3.35
2023-03-13T21:38:44.332Z,3.00
2023-03-13T21:41:33.595Z,3.33
2023-03-13T21:44:21.210Z,2.53
2023-03-13T21:47:09.026Z,2.70
2023-03-13T21:49:57.334Z,2.65
2023-03-13T21:52:45.883Z,2.50
2023-03-13T21:55:38.696Z,2.97
2023-03-13T21:58:26.432Z,2.17
2023-03-13T22:01:14.170Z,2.00
2023-03-13T22:04:01.507Z,2.10
2023-03-13T22:06:49.125Z,1.23
2023-03-13T22:09:36.888Z,1.55
2023-03-13T22:12:27.188Z,1.45
2023-03-13T22:15:15.114Z,1.20
2023-03-13T22:18:02.893Z,1.23
2023-03-13T22:20:50.749Z,1.58
2023-03-13T22:23:38.916Z,1.33
2023-03-13T22:26:26.586Z,1.60
2023-03-13T22:29:15.781Z,1.45
2023-03-13T22:32:03.762Z,1.60
2023-03-13T22:34:51.638Z,1.60
2023-03-13T22:37:39.443Z,1.52
2023-03-13T22:40:27.282Z,1.27
2023-03-13T22:43:15.915Z,1.42
2023-03-13T22:46:05.499Z,1.38
2023-03-13T22:48:53.283Z,1.30
2023-03-13T22:51:40.850Z,1.05
2023-03-13T22:54:29.174Z,1.00
2023-03-13T22:57:17.206Z,0.88
2023-03-13T23:00:07.922Z,0.88
2023-03-13T23:02:56.925Z,0.90
2023-03-13T23:05:47.837Z,0.73
2023-03-13T23:08:35.922Z,0.30
2023-03-13T23:11:24.130Z,0.45
2023-03-13T23:14:12.367Z,0.50
2023-03-13T23:17:00.762Z,0.32
2023-03-13T23:19:50.392Z,0.30
2023-03-13T23:22:38.379Z,0.30
2023-03-13T23:25:26.670Z,0.47
2023-03-13T23:28:14.797Z,0.40
2023-03-13T23:31:09.486Z,0.40
2023-03-13T23:33:57.310Z,0.40
2023-03-13T23:36:46.523Z,0.68
2023-03-13T23:39:35.409Z,0.50
2023-03-13T23:42:23.991Z,0.88
2023-03-13T23:45:12.127Z,0.65
2023-03-13T23:48:00.132Z,0.50
2023-03-13T23:50:47.489Z,0.60
2023-03-13T23:53:39.105Z,0.20
2023-03-13T23:56:29.642Z,0.30
2023-03-13T23:59:16.962Z,0.30
