createdAt,value
2023-03-01T00:03:12.035Z,79.10
2023-03-01T00:06:47.162Z,79.28
2023-03-01T00:10:44.209Z,79.36
2023-03-01T00:14:42.533Z,79.76
2023-03-01T00:18:40.370Z,79.86
2023-03-01T00:22:38.186Z,79.79
2023-03-01T00:26:56.218Z,80.47
2023-03-01T00:34:42.526Z,80.69
2023-03-01T00:38:46.143Z,80.42
2023-03-01T00:42:41.372Z,80.30
2023-03-01T00:46:36.988Z,80.04
2023-03-01T00:50:32.402Z,80.33
2023-03-01T00:54:31.155Z,80.58
2023-03-01T00:58:30.873Z,80.56
2023-03-01T01:02:45.877Z,80.30
2023-03-01T01:06:18.778Z,80.07
2023-03-01T01:15:44.594Z,79.66
2023-03-01T01:19:42.896Z,79.38
2023-03-01T01:23:40.391Z,79.27
2023-03-01T01:27:36.269Z,79.25
2023-03-01T01:37:09.002Z,79.28
2023-03-01T01:41:07.825Z,79.26
2023-03-01T01:45:30.277Z,79.40
2023-03-01T01:49:37.115Z,79.80
2023-03-01T01:54:01.282Z,80.39
2023-03-01T01:58:02.938Z,80.31
2023-03-01T02:02:03.051Z,80.44
2023-03-01T02:06:07.760Z,80.85
2023-03-01T02:10:07.517Z,80.82
2023-03-01T02:14:08.665Z,81.00
2023-03-01T02:17:45.306Z,80.59
2023-03-01T02:22:13.840Z,80.60
2023-03-01T02:26:33.287Z,80.39
2023-03-01T02:30:32.992Z,80.44
2023-03-01T02:34:32.492Z,80.11
2023-03-01T02:38:29.278Z,79.96
2023-03-01T02:42:33.153Z,79.74
2023-03-01T02:46:45.366Z,79.90
2023-03-01T02:50:48.116Z,79.70
2023-03-01T02:55:05.315Z,79.71
2023-03-01T02:59:01.775Z,79.71
2023-03-01T03:01:48.868Z,79.45
2023-03-01T03:04:35.609Z,79.35
2023-03-01T03:07:21.974Z,79.36
2023-03-01T03:10:15.161Z,79.25
2023-03-01T03:13:05.351Z,79.25
2023-03-01T03:16:00.642Z,79.30
2023-03-01T03:18:48.312Z,79.09
2023-03-01T03:21:36.328Z,78.97
2023-03-01T03:24:23.535Z,78.86
2023-03-01T03:27:10.054Z,78.78
2023-03-01T03:30:13.391Z,78.83
2023-03-01T03:34:04.815Z,78.78
2023-03-01T03:37:42.850Z,78.75
2023-03-01T03:47:41.044Z,78.64
2023-03-01T04:01:42.404Z,78.65
2023-03-01T04:04:42.104Z,78.35
2023-03-01T04:08:37.907Z,78.06
2023-03-01T04:12:38.293Z,78.04
2023-03-01T04:16:15.050Z,77.98
2023-03-01T04:19:03.903Z,77.90
2023-03-01T04:22:10.361Z,78.17
2023-03-01T04:26:05.755Z,78.33
2023-03-01T04:30:19.989Z,78.29
2023-03-01T04:33:46.336Z,78.25
2023-03-01T04:38:00.735Z,78.19
2023-03-01T04:41:25.602Z,78.36
2023-03-01T04:45:20.796Z,78.40
2023-03-01T04:49:22.316Z,78.47
2023-03-01T04:53:13.040Z,78.49
2023-03-01T04:56:33.142Z,78.57
2023-03-01T04:59:24.531Z,78.46
2023-03-01T05:02:11.098Z,78.30
2023-03-01T05:04:58.692Z,78.32
2023-03-01T05:07:45.153Z,78.20
2023-03-01T05:10:33.773Z,78.17
2023-03-01T05:13:22.091Z,78.02
2023-03-01T05:16:12.661Z,77.98
2023-03-01T05:18:59.929Z,77.90
2023-03-01T05:22:05.013Z,77.98
2023-03-01T05:24:51.681Z,78.06
2023-03-01T05:27:38.454Z,77.98
2023-03-01T05:30:25.167Z,78.01
2023-03-01T05:33:14.519Z,77.97
2023-03-01T05:36:01.872Z,77.94
2023-03-01T05:38:48.400Z,78.00
2023-03-01T05:41:35.180Z,78.05
2023-03-01T05:44:23.156Z,78.15
2023-03-01T05:47:10.007Z,78.19
2023-03-01T05:49:56.748Z,78.24
2023-03-01T05:52:52.222Z,78.18
2023-03-01T05:55:38.955Z,78.00
2023-03-01T05:58:28.360Z,77.83
2023-03-01T06:01:14.845Z,77.78
2023-03-01T06:04:02.486Z,77.65
2023-03-01T06:06:49.826Z,77.36
2023-03-01T06:09:53.480Z,77.44
2023-03-01T06:12:45.441Z,77.10
2023-03-01T06:15:32.159Z,76.67
2023-03-01T06:18:19.382Z,76.59
2023-03-01T06:21:08.093Z,75.55
2023-03-01T06:23:57.368Z,75.22
2023-03-01T06:26:44.635Z,75.10
2023-03-01T06:29:32.660Z,75.09
2023-03-01T06:32:20.629Z,73.96
2023-03-01T06:35:07.875Z,73.27
2023-03-01T06:37:54.392Z,72.11
2023-03-01T06:40:43.022Z,71.84
2023-03-01T06:43:29.312Z,71.99
2023-03-01T06:46:16.334Z,71.25
2023-03-01T06:49:08.800Z,70.59
2023-03-01T06:56:17.672Z,69.84
2023-03-01T06:59:04.512Z,67.84
2023-03-01T07:01:51.811Z,67.35
2023-03-01T07:04:38.297Z,67.04
2023-03-01T07:07:25.223Z,66.84
2023-03-01T07:14:34.630Z,66.18
2023-03-01T07:17:21.409Z,66.16
2023-03-01T07:24:30.848Z,64.09
2023-03-01T07:30:12.629Z,62.76
2023-03-01T07:33:30.015Z,63.07
2023-03-01T07:37:28.163Z,62.08
2023-03-01T07:41:23.681Z,61.19
2023-03-01T07:45:33.062Z,60.49
2023-03-01T07:48:19.725Z,60.28
2023-03-01T07:52:01.301Z,58.84
2023-03-01T07:55:02.392Z,57.52
2023-03-01T07:57:51.485Z,56.45
2023-03-01T08:01:05.310Z,55.08
2023-03-01T08:04:41.078Z,54.27
2023-03-01T08:19:28.150Z,52.16
2023-03-01T09:00:51.595Z,48.99
2023-03-01T09:25:10.499Z,46.83
2023-03-01T09:27:58.717Z,47.57
2023-03-01T09:30:49.212Z,48.46
2023-03-01T09:33:36.043Z,47.36
2023-03-01T09:41:36.774Z,46.74
2023-03-01T09:55:15.594Z,44.62
2023-03-01T10:08:48.787Z,42.50
2023-03-01T10:11:45.397Z,42.54
2023-03-01T10:15:09.705Z,45.49
2023-03-01T10:18:08.375Z,45.89
2023-03-01T10:22:29.305Z,43.21
2023-03-01T10:26:40.137Z,41.42
2023-03-01T10:30:59.505Z,42.02
2023-03-01T10:34:24.226Z,42.33
2023-03-01T10:38:12.681Z,43.20
2023-03-01T10:46:38.706Z,42.24
2023-03-01T10:49:27.338Z,42.40
2023-03-01T10:52:23.911Z,41.24
2023-03-01T10:55:14.064Z,41.37
2023-03-01T10:58:13.273Z,41.69
2023-03-01T11:03:39.902Z,44.35
2023-03-01T11:07:12.392Z,44.20
2023-03-01T11:11:13.344Z,40.95
2023-03-01T11:25:09.943Z,38.94
2023-03-01T11:28:01.895Z,40.19
2023-03-01T11:34:12.206Z,40.93
2023-03-01T11:37:02.355Z,40.13
2023-03-01T11:39:55.615Z,38.67
2023-03-01T11:42:56.090Z,37.95
2023-03-01T11:46:02.309Z,40.38
2023-03-01T11:49:00.554Z,41.69
2023-03-01T11:52:04.678Z,41.63
2023-03-01T11:55:18.162Z,39.79
2023-03-01T11:58:05.580Z,38.07
2023-03-01T12:01:07.526Z,36.37
2023-03-01T12:04:04.939Z,37.29
2023-03-01T12:06:58.483Z,39.36
2023-03-01T12:10:25.935Z,39.86
2023-03-01T12:13:17.939Z,39.02
2023-03-01T12:16:37.462Z,37.73
2023-03-01T12:20:01.026Z,35.60
2023-03-01T12:22:55.120Z,33.87
2023-03-01T12:26:01.228Z,33.70
2023-03-01T12:29:14.418Z,33.92
2023-03-01T12:32:19.283Z,33.62
2023-03-01T12:35:30.870Z,32.52
2023-03-01T12:38:22.704Z,33.42
2023-03-01T12:41:33.994Z,34.57
2023-03-01T12:44:44.974Z,34.31
2023-03-01T12:47:59.099Z,34.14
2023-03-01T12:50:53.062Z,33.22
2023-03-01T12:53:43.438Z,33.62
2023-03-01T12:56:32.614Z,33.68
2023-03-01T12:59:32.068Z,35.95
2023-03-01T13:02:28.752Z,38.37
2023-03-01T13:05:25.831Z,40.13
2023-03-01T13:09:04.337Z,39.94
2023-03-01T13:11:55.760Z,39.01
2023-03-01T13:15:10.720Z,39.16
2023-03-01T13:18:25.863Z,38.96
2023-03-01T13:21:32.267Z,40.37
2023-03-01T13:24:49.777Z,41.19
2023-03-01T13:27:36.408Z,41.58
2023-03-01T13:30:35.471Z,40.54
2023-03-01T13:33:31.332Z,39.94
2023-03-01T13:36:30.814Z,41.28
2023-03-01T13:39:40.608Z,40.29
2023-03-01T13:42:38.271Z,39.77
2023-03-01T13:45:35.105Z,37.83
2023-03-01T13:48:35.592Z,36.99
2023-03-01T13:51:36.228Z,37.53
2023-03-01T13:54:35.232Z,37.35
2023-03-01T13:57:26.382Z,38.63
2023-03-01T14:00:35.199Z,40.52
2023-03-01T14:03:21.069Z,42.84
2023-03-01T14:06:15.314Z,43.60
2023-03-01T14:09:34.553Z,39.76
2023-03-01T14:12:33.204Z,37.07
2023-03-01T14:15:36.382Z,35.25
2023-03-01T14:18:30.417Z,33.90
2023-03-01T14:21:16.364Z,33.43
2023-03-01T14:24:02.653Z,32.08
2023-03-01T14:26:50.136Z,31.93
2023-03-01T14:42:10.569Z,31.29
2023-03-01T14:45:21.536Z,31.45
2023-03-01T14:49:03.032Z,32.04
2023-03-01T14:53:06.467Z,33.68
2023-03-01T14:56:48.218Z,35.26
2023-03-01T15:00:53.521Z,37.64
2023-03-01T15:04:15.878Z,39.92
2023-03-01T15:07:59.384Z,42.06
2023-03-01T15:11:14.997Z,44.37
2023-03-01T15:16:02.209Z,46.56
2023-03-01T15:19:06.109Z,48.53
2023-03-01T15:22:49.777Z,50.49
2023-03-01T15:26:30.526Z,53.45
2023-03-01T15:55:34.702Z,58.04
2023-03-01T15:58:31.458Z,58.84
2023-03-01T16:13:18.086Z,61.34
2023-03-01T16:45:36.411Z,66.42
2023-03-01T17:40:46.308Z,68.99
2023-03-01T17:43:33.821Z,68.98
2023-03-01T17:46:19.926Z,68.86
2023-03-01T17:49:08.967Z,69.39
2023-03-01T17:51:58.262Z,70.16
2023-03-01T17:55:02.876Z,70.81
2023-03-01T18:36:36.075Z,72.93
2023-03-01T18:50:06.328Z,74.10
2023-03-01T19:18:20.474Z,75.55
2023-03-01T19:22:04.821Z,75.46
2023-03-01T19:35:31.587Z,75.26
2023-03-01T19:38:20.006Z,75.09
2023-03-01T19:41:34.703Z,75.12
2023-03-01T19:44:25.633Z,75.06
2023-03-01T19:47:13.095Z,75.35
2023-03-01T19:50:00.186Z,75.85
2023-03-01T19:52:48.403Z,75.90
2023-03-01T19:55:37.765Z,75.93
2023-03-01T19:58:41.348Z,76.74
2023-03-01T20:01:32.192Z,76.93
2023-03-01T20:04:23.967Z,77.15
2023-03-01T20:07:11.538Z,77.26
2023-03-01T20:10:00.264Z,77.15
2023-03-01T20:12:47.323Z,77.26
2023-03-01T20:15:37.731Z,77.44
2023-03-01T20:18:25.420Z,77.45
2023-03-01T20:21:23.483Z,77.63
2023-03-01T20:24:12.807Z,78.15
2023-03-01T20:27:01.662Z,78.13
2023-03-01T20:29:48.759Z,78.01
2023-03-01T20:32:35.915Z,77.70
2023-03-01T20:35:23.684Z,77.50
2023-03-01T20:38:11.441Z,77.68
2023-03-01T20:41:03.934Z,77.97
2023-03-01T20:43:58.761Z,78.47
2023-03-01T20:46:45.954Z,79.12
2023-03-01T20:49:33.695Z,79.25
2023-03-01T20:52:25.757Z,79.31
2023-03-01T20:55:12.906Z,79.43
2023-03-01T20:57:59.723Z,79.51
2023-03-01T21:00:46.357Z,79.62
2023-03-01T21:05:07.704Z,79.65
2023-03-01T21:09:10.499Z,79.94
2023-03-01T21:11:58.253Z,79.77
2023-03-01T21:14:47.412Z,79.41
2023-03-01T21:17:37.362Z,79.41
2023-03-01T21:20:25.465Z,79.70
2023-03-01T21:23:13.817Z,80.27
2023-03-01T21:26:04.620Z,80.40
2023-03-01T21:28:55.649Z,80.71
2023-03-01T21:31:42.409Z,81.04
2023-03-01T21:34:42.653Z,81.22
2023-03-01T21:37:29.594Z,81.43
2023-03-01T21:40:16.531Z,81.55
2023-03-01T21:43:03.505Z,81.47
2023-03-01T21:45:50.697Z,81.23
2023-03-01T21:48:39.944Z,81.06
2023-03-01T21:51:27.903Z,81.11
2023-03-01T21:54:19.675Z,81.11
2023-03-01T21:57:09.532Z,81.13
2023-03-01T21:59:58.875Z,81.15
2023-03-01T22:02:46.978Z,81.26
2023-03-01T22:05:34.598Z,81.38
2023-03-01T22:08:21.355Z,81.48
2023-03-01T22:11:08.401Z,81.61
2023-03-01T22:13:56.382Z,81.90
2023-03-01T22:16:45.347Z,82.10
2023-03-01T22:19:32.575Z,82.18
2023-03-01T22:23:11.680Z,82.36
2023-03-01T22:25:59.333Z,82.53
2023-03-01T22:28:48.321Z,82.62
2023-03-01T22:31:35.531Z,82.43
2023-03-01T22:34:23.509Z,82.11
2023-03-01T22:37:11.573Z,81.89
2023-03-01T22:39:58.794Z,81.80
2023-03-01T22:42:45.219Z,81.75
2023-03-01T22:45:33.296Z,81.77
2023-03-01T22:48:19.813Z,81.73
2023-03-01T22:51:07.081Z,81.70
2023-03-01T22:53:55.167Z,81.85
2023-03-01T22:56:43.280Z,82.03
2023-03-01T22:59:30.079Z,82.12
2023-03-01T23:02:16.726Z,82.24
2023-03-01T23:05:04.742Z,82.30
2023-03-01T23:07:51.249Z,82.32
2023-03-01T23:10:40.928Z,82.31
2023-03-01T23:13:27.763Z,82.40
2023-03-01T23:16:16.018Z,82.52
2023-03-01T23:19:04.733Z,82.67
2023-03-01T23:21:54.246Z,82.73
2023-03-01T23:24:40.904Z,82.77
2023-03-01T23:27:31.778Z,82.97
2023-03-01T23:30:18.624Z,83.27
2023-03-01T23:33:07.509Z,83.48
2023-03-01T23:35:54.929Z,83.71
2023-03-01T23:38:42.372Z,84.03
2023-03-01T23:41:31.386Z,84.26
2023-03-01T23:44:20.721Z,84.46
2023-03-01T23:47:07.433Z,84.57
2023-03-01T23:49:57.414Z,84.68
2023-03-01T23:52:44.154Z,84.84
2023-03-01T23:55:31.047Z,84.90
2023-03-01T23:58:17.921Z,84.81
