createdAt,value
2017-10-22T00:02:22.191Z,10.10
2017-10-22T00:04:49.391Z,10.10
2017-10-22T00:07:15.860Z,10.10
2017-10-22T00:09:42.311Z,10.10
2017-10-22T00:12:09.761Z,10.10
2017-10-22T00:14:36.199Z,10.10
2017-10-22T00:17:02.618Z,10.10
2017-10-22T00:19:29.123Z,10.10
2017-10-22T00:21:55.528Z,10.10
2017-10-22T00:24:22.855Z,10.10
2017-10-22T00:26:49.464Z,10.10
2017-10-22T00:29:15.948Z,10.20
2017-10-22T00:31:42.385Z,10.20
2017-10-22T00:34:09.561Z,10.20
2017-10-22T00:36:36.845Z,10.10
2017-10-22T00:39:03.273Z,10.10
2017-10-22T00:41:29.749Z,10.10
2017-10-22T00:43:56.160Z,10.10
2017-10-22T00:46:22.603Z,10.10
2017-10-22T00:48:49.043Z,10.10
2017-10-22T00:51:15.528Z,10.10
2017-10-22T00:53:41.946Z,10.10
2017-10-22T00:56:08.455Z,10.10
2017-10-22T00:58:35.087Z,10.10
2017-10-22T01:01:01.516Z,10.10
2017-10-22T01:03:28.085Z,10.10
2017-10-22T01:05:54.583Z,10.10
2017-10-22T01:08:21.775Z,10.20
2017-10-22T01:10:48.222Z,10.20
2017-10-22T01:13:14.692Z,10.20
2017-10-22T01:15:41.225Z,10.10
2017-10-22T01:18:07.674Z,10.10
2017-10-22T01:20:34.183Z,10.20
2017-10-22T01:23:00.691Z,10.20
2017-10-22T01:25:27.941Z,10.30
2017-10-22T01:27:55.152Z,10.20
2017-10-22T01:30:21.580Z,10.20
2017-10-22T01:32:48.053Z,10.30
2017-10-22T01:35:14.499Z,10.30
2017-10-22T01:37:40.975Z,10.30
2017-10-22T01:40:07.424Z,10.30
2017-10-22T01:42:33.899Z,10.30
2017-10-22T01:45:00.346Z,10.40
2017-10-22T01:47:26.787Z,10.40
2017-10-22T01:49:53.254Z,10.40
2017-10-22T01:52:20.434Z,10.50
2017-10-22T01:54:46.927Z,10.40
2017-10-22T01:57:28.264Z,10.50
2017-10-22T01:59:54.747Z,10.50
2017-10-22T02:02:21.369Z,10.50
2017-10-22T02:04:47.792Z,10.50
2017-10-22T02:07:14.267Z,10.50
2017-10-22T02:09:50.928Z,10.50
2017-10-22T02:12:17.387Z,10.50
2017-10-22T02:14:44.575Z,10.50
2017-10-22T02:17:11.061Z,10.40
2017-10-22T02:19:37.528Z,10.50
2017-10-22T02:22:04.704Z,10.60
2017-10-22T02:24:31.155Z,10.60
2017-10-22T02:26:57.607Z,10.50
2017-10-22T02:29:24.104Z,10.40
2017-10-22T02:31:51.340Z,10.20
2017-10-22T02:34:17.793Z,10.10
2017-10-22T02:36:45.044Z,10.10
2017-10-22T02:39:11.533Z,10.10
2017-10-22T02:41:37.993Z,10.10
2017-10-22T02:44:04.416Z,10.00
2017-10-22T02:46:30.843Z,10.00
2017-10-22T02:48:57.387Z,10.00
2017-10-22T02:51:23.817Z,10.00
2017-10-22T02:53:50.364Z,9.90
2017-10-22T02:56:16.956Z,9.90
2017-10-22T02:58:44.157Z,9.90
2017-10-22T03:01:10.633Z,9.90
2017-10-22T03:03:37.140Z,9.80
2017-10-22T03:06:03.717Z,9.90
2017-10-22T03:08:30.145Z,9.90
2017-10-22T03:10:56.667Z,9.80
2017-10-22T03:13:23.113Z,9.80
2017-10-22T03:15:49.623Z,9.80
2017-10-22T03:18:16.045Z,9.80
2017-10-22T03:20:43.292Z,9.70
2017-10-22T03:23:09.766Z,9.70
2017-10-22T03:25:36.225Z,9.70
2017-10-22T03:28:02.856Z,9.70
2017-10-22T03:30:29.427Z,9.70
2017-10-22T03:32:55.879Z,9.70
2017-10-22T03:35:23.196Z,9.70
2017-10-22T03:37:49.652Z,9.70
2017-10-22T03:40:16.076Z,9.80
2017-10-22T03:42:42.519Z,9.90
2017-10-22T03:45:08.960Z,9.90
2017-10-22T03:47:35.418Z,9.90
2017-10-22T03:50:01.837Z,9.90
2017-10-22T03:52:28.333Z,9.90
2017-10-22T03:54:55.520Z,9.80
2017-10-22T03:57:21.932Z,9.90
2017-10-22T03:59:49.172Z,9.70
2017-10-22T04:02:15.609Z,9.70
2017-10-22T04:04:42.071Z,9.70
2017-10-22T04:07:08.498Z,9.60
2017-10-22T04:09:35.726Z,9.50
2017-10-22T04:12:02.196Z,9.50
2017-10-22T04:14:29.461Z,9.50
2017-10-22T04:16:56.633Z,9.60
2017-10-22T04:19:23.277Z,9.60
2017-10-22T04:21:49.716Z,9.70
2017-10-22T04:24:16.170Z,9.70
2017-10-22T04:26:42.635Z,9.80
2017-10-22T04:29:09.243Z,9.80
2017-10-22T04:31:35.703Z,9.80
2017-10-22T04:34:02.164Z,9.90
2017-10-22T04:36:28.821Z,9.80
2017-10-22T04:38:55.236Z,9.80
2017-10-22T04:41:21.698Z,9.80
2017-10-22T04:43:48.891Z,9.80
2017-10-22T04:46:15.387Z,9.70
2017-10-22T04:48:41.824Z,9.70
2017-10-22T04:51:08.270Z,9.70
2017-10-22T04:53:35.480Z,9.50
2017-10-22T04:56:01.903Z,9.40
2017-10-22T04:58:28.411Z,9.50
2017-10-22T05:00:54.855Z,9.50
2017-10-22T05:03:29.459Z,9.50
2017-10-22T05:05:55.903Z,9.50
2017-10-22T05:08:22.315Z,9.50
2017-10-22T05:10:48.751Z,9.40
2017-10-22T05:13:15.193Z,9.40
2017-10-22T05:15:41.676Z,9.40
2017-10-22T05:18:08.969Z,9.30
2017-10-22T05:20:35.442Z,9.20
2017-10-22T05:23:01.899Z,9.30
2017-10-22T05:25:28.343Z,9.20
2017-10-22T05:27:55.723Z,9.10
2017-10-22T05:30:22.900Z,9.00
2017-10-22T05:32:49.355Z,9.00
2017-10-22T05:35:15.875Z,9.00
2017-10-22T05:37:42.283Z,8.90
2017-10-22T05:40:09.524Z,8.60
2017-10-22T05:42:35.975Z,8.60
2017-10-22T05:45:03.136Z,8.70
2017-10-22T05:47:30.336Z,8.70
2017-10-22T05:49:56.759Z,8.70
2017-10-22T05:52:23.319Z,8.60
2017-10-22T05:54:49.763Z,8.60
2017-10-22T05:57:16.204Z,8.60
2017-10-22T05:59:42.647Z,8.70
2017-10-22T06:02:09.678Z,8.70
2017-10-22T06:04:36.141Z,8.80
2017-10-22T06:07:02.573Z,8.90
2017-10-22T06:09:29.138Z,9.00
2017-10-22T06:11:55.591Z,9.10
2017-10-22T06:14:22.829Z,9.20
2017-10-22T06:16:49.267Z,9.20
2017-10-22T06:19:15.863Z,9.40
2017-10-22T06:21:42.315Z,9.50
2017-10-22T06:24:08.759Z,9.50
2017-10-22T06:26:35.325Z,9.60
2017-10-22T06:29:01.783Z,9.60
2017-10-22T06:31:28.323Z,9.70
2017-10-22T06:33:55.486Z,9.70
2017-10-22T06:36:22.666Z,9.70
2017-10-22T06:38:49.152Z,9.70
2017-10-22T06:41:15.652Z,9.60
2017-10-22T06:43:42.093Z,9.60
2017-10-22T06:46:23.396Z,9.60
2017-10-22T06:48:49.845Z,9.60
2017-10-22T06:51:16.300Z,9.70
2017-10-22T06:53:44.199Z,11.40
2017-10-22T06:56:11.433Z,11.70
2017-10-22T06:58:38.635Z,12.10
2017-10-22T07:01:05.097Z,12.10
2017-10-22T07:03:31.571Z,13.10
2017-10-22T07:05:58.776Z,15.30
2017-10-22T07:08:25.413Z,15.20
2017-10-22T07:10:51.901Z,16.30
2017-10-22T07:13:18.380Z,17.40
2017-10-22T07:15:44.840Z,17.90
2017-10-22T07:18:11.327Z,18.30
2017-10-22T07:20:37.799Z,17.90
2017-10-22T07:23:04.279Z,17.80
2017-10-22T07:25:30.800Z,17.50
2017-10-22T07:27:59.052Z,17.30
2017-10-22T07:30:25.514Z,16.70
2017-10-22T07:32:51.994Z,16.40
2017-10-22T07:35:18.487Z,15.90
2017-10-22T07:37:45.071Z,15.60
2017-10-22T07:43:14.752Z,14.50
2017-10-22T07:45:41.281Z,14.70
2017-10-22T07:48:07.791Z,14.90
2017-10-22T07:50:34.256Z,14.50
2017-10-22T07:53:00.707Z,14.40
2017-10-22T07:55:27.956Z,14.80
2017-10-22T07:57:55.190Z,14.50
2017-10-22T08:00:21.634Z,14.50
2017-10-22T08:02:48.119Z,13.90
2017-10-22T08:05:15.346Z,14.20
2017-10-22T08:07:41.884Z,14.20
2017-10-22T08:10:08.384Z,14.30
2017-10-22T08:12:35.294Z,14.20
2017-10-22T08:15:01.726Z,14.40
2017-10-22T08:17:29.034Z,15.40
2017-10-22T08:19:55.576Z,15.40
2017-10-22T08:22:22.025Z,14.50
2017-10-22T08:24:48.507Z,14.20
2017-10-22T08:27:15.005Z,14.00
2017-10-22T08:29:41.640Z,13.60
2017-10-22T08:32:08.321Z,13.90
2017-10-22T08:34:35.521Z,14.80
2017-10-22T08:37:01.985Z,14.80
2017-10-22T08:39:28.443Z,15.10
2017-10-22T08:41:54.920Z,15.70
2017-10-22T08:44:22.099Z,15.00
2017-10-22T08:46:48.576Z,15.00
2017-10-22T09:01:13.136Z,15.60
2017-10-22T09:03:39.672Z,15.60
2017-10-22T09:06:06.189Z,15.80
2017-10-22T09:08:32.709Z,15.20
2017-10-22T09:10:59.353Z,14.80
2017-10-22T09:13:26.143Z,14.50
2017-10-22T09:15:52.688Z,13.70
2017-10-22T09:18:19.425Z,13.50
2017-10-22T09:20:46.058Z,14.00
2017-10-22T09:23:12.640Z,13.90
2017-10-22T09:25:40.079Z,12.90
2017-10-22T09:28:06.621Z,12.80
2017-10-22T09:30:33.183Z,12.40
2017-10-22T09:33:00.405Z,12.40
2017-10-22T09:35:28.050Z,12.30
2017-10-22T09:37:54.560Z,12.80
2017-10-22T09:40:21.892Z,12.10
2017-10-22T09:42:49.402Z,12.10
2017-10-22T09:45:16.180Z,12.20
2017-10-22T09:47:42.659Z,12.10
2017-10-22T09:50:09.977Z,12.80
2017-10-22T09:52:36.590Z,12.80
2017-10-22T09:55:03.151Z,12.90
2017-10-22T09:57:29.662Z,13.20
2017-10-22T09:59:56.187Z,13.30
2017-10-22T10:02:23.549Z,14.40
2017-10-22T10:04:50.843Z,14.40
2017-10-22T10:07:17.323Z,14.30
2017-10-22T10:09:44.051Z,14.30
2017-10-22T10:12:10.624Z,14.40
2017-10-22T10:14:37.878Z,13.30
2017-10-22T10:17:05.224Z,13.30
2017-10-22T10:19:31.797Z,13.30
2017-10-22T10:21:58.460Z,13.30
2017-10-22T10:24:24.988Z,13.00
2017-10-22T10:26:51.760Z,13.00
2017-10-22T10:29:19.495Z,12.60
2017-10-22T10:31:46.134Z,12.30
2017-10-22T10:34:13.229Z,12.20
2017-10-22T10:36:39.817Z,12.00
2017-10-22T10:39:07.081Z,11.90
2017-10-22T10:41:34.271Z,12.20
2017-10-22T10:44:00.847Z,12.20
2017-10-22T10:46:27.592Z,12.40
2017-10-22T10:48:54.159Z,12.40
2017-10-22T10:51:21.375Z,12.40
2017-10-22T10:53:47.912Z,12.40
2017-10-22T10:56:14.583Z,13.00
2017-10-22T10:58:41.216Z,13.00
2017-10-22T11:01:07.688Z,13.20
2017-10-22T11:03:34.812Z,13.60
2017-10-22T11:06:01.448Z,13.40
2017-10-22T11:08:28.196Z,13.10
2017-10-22T11:10:54.809Z,12.80
2017-10-22T11:13:21.473Z,12.80
2017-10-22T11:15:48.007Z,13.30
2017-10-22T11:18:14.744Z,13.80
2017-10-22T11:20:41.293Z,14.30
2017-10-22T11:23:07.897Z,14.50
2017-10-22T11:25:35.202Z,14.30
2017-10-22T11:28:01.764Z,14.30
2017-10-22T11:30:28.278Z,14.60
2017-10-22T11:32:56.060Z,15.10
2017-10-22T11:35:22.629Z,15.40
2017-10-22T11:37:49.396Z,15.80
2017-10-22T11:40:16.707Z,16.40
2017-10-22T11:42:43.308Z,16.40
2017-10-22T11:45:10.652Z,16.50
2017-10-22T11:47:38.031Z,16.10
2017-10-22T11:50:05.304Z,16.20
2017-10-22T11:52:31.888Z,16.20
2017-10-22T11:54:58.529Z,16.00
2017-10-22T11:57:25.752Z,15.90
2017-10-22T11:59:52.256Z,16.00
2017-10-22T12:02:19.862Z,16.20
2017-10-22T12:04:46.333Z,16.20
2017-10-22T12:07:12.875Z,16.40
2017-10-22T12:09:39.376Z,17.10
2017-10-22T12:12:06.295Z,16.70
2017-10-22T12:14:33.788Z,17.20
2017-10-22T12:17:00.274Z,17.10
2017-10-22T12:19:26.880Z,17.10
2017-10-22T12:21:53.351Z,16.80
2017-10-22T12:24:19.889Z,16.90
2017-10-22T12:26:46.493Z,15.50
2017-10-22T12:29:12.985Z,15.70
2017-10-22T12:31:40.383Z,14.90
2017-10-22T12:34:06.990Z,14.90
2017-10-22T12:36:33.704Z,15.10
2017-10-22T12:39:00.212Z,15.30
2017-10-22T12:41:26.834Z,16.20
2017-10-22T12:43:54.150Z,16.70
2017-10-22T12:46:20.654Z,16.60
2017-10-22T12:48:47.521Z,16.20
2017-10-22T12:51:14.163Z,16.50
2017-10-22T12:53:40.795Z,15.70
2017-10-22T12:56:07.395Z,15.90
2017-10-22T12:58:34.312Z,15.40
2017-10-22T13:01:01.130Z,16.10
2017-10-22T13:03:27.668Z,16.40
2017-10-22T13:05:54.384Z,16.90
2017-10-22T13:08:21.811Z,15.00
2017-10-22T13:10:48.278Z,15.00
2017-10-22T13:13:15.068Z,15.10
2017-10-22T13:15:41.803Z,15.20
2017-10-22T13:18:09.661Z,15.60
2017-10-22T13:20:37.141Z,16.30
2017-10-22T13:23:03.843Z,16.30
2017-10-22T13:25:30.529Z,17.20
2017-10-22T13:27:57.117Z,18.20
2017-10-22T13:30:23.626Z,18.40
2017-10-22T13:32:50.168Z,17.60
2017-10-22T13:35:16.896Z,17.80
2017-10-22T13:37:43.413Z,17.20
2017-10-22T13:40:10.745Z,18.10
2017-10-22T13:42:37.285Z,18.10
2017-10-22T13:45:03.825Z,18.30
2017-10-22T13:47:31.994Z,18.10
2017-10-22T13:50:01.138Z,18.10
2017-10-22T13:52:28.541Z,18.40
2017-10-22T13:54:55.165Z,18.30
2017-10-22T13:57:21.858Z,18.90
2017-10-22T13:59:48.466Z,18.10
2017-10-22T14:02:15.862Z,17.80
2017-10-22T14:04:42.395Z,18.50
2017-10-22T14:07:09.201Z,19.30
2017-10-22T14:09:35.960Z,17.90
2017-10-22T14:12:02.725Z,16.50
2017-10-22T14:14:29.274Z,15.10
2017-10-22T14:16:55.883Z,14.30
2017-10-22T14:19:22.379Z,13.60
2017-10-22T14:21:49.788Z,12.80
2017-10-22T14:24:16.528Z,12.80
2017-10-22T14:26:43.090Z,12.50
2017-10-22T14:29:09.721Z,12.20
2017-10-22T14:31:36.414Z,12.00
2017-10-22T14:34:03.951Z,11.10
2017-10-22T14:36:30.582Z,11.10
2017-10-22T14:38:57.264Z,10.80
2017-10-22T14:41:24.578Z,10.60
2017-10-22T14:43:51.152Z,10.60
2017-10-22T14:46:17.933Z,10.80
2017-10-22T14:48:44.590Z,10.80
2017-10-22T14:51:13.692Z,10.70
2017-10-22T14:53:40.663Z,10.70
2017-10-22T14:56:07.588Z,10.50
2017-10-22T14:58:34.792Z,10.30
2017-10-22T15:01:02.439Z,10.30
2017-10-22T15:03:29.196Z,10.30
2017-10-22T15:05:56.131Z,10.20
2017-10-22T15:08:22.893Z,10.10
2017-10-22T15:10:49.470Z,10.00
2017-10-22T15:13:16.714Z,10.00
2017-10-22T15:15:43.417Z,10.00
2017-10-22T15:18:10.107Z,10.10
2017-10-22T15:20:37.584Z,10.70
2017-10-22T15:23:04.172Z,10.70
2017-10-22T15:25:30.845Z,10.80
2017-10-22T15:27:57.525Z,10.60
2017-10-22T15:30:24.212Z,10.30
2017-10-22T15:32:50.899Z,10.10
2017-10-22T15:35:18.310Z,9.80
2017-10-22T15:37:45.033Z,9.80
2017-10-22T15:40:11.573Z,9.70
2017-10-22T15:42:38.121Z,9.70
2017-10-22T15:45:04.728Z,9.60
2017-10-22T15:47:31.977Z,9.60
2017-10-22T15:49:59.352Z,9.60
2017-10-22T15:52:25.924Z,9.60
2017-10-22T15:54:52.848Z,9.60
2017-10-22T15:57:19.771Z,9.60
2017-10-22T15:59:47.435Z,9.50
2017-10-22T16:02:14.953Z,9.30
2017-10-22T16:04:41.639Z,9.30
2017-10-22T16:07:08.497Z,9.10
2017-10-22T16:09:35.864Z,9.00
2017-10-22T16:12:03.565Z,8.90
2017-10-22T16:14:30.159Z,8.90
2017-10-22T16:16:57.557Z,8.60
2017-10-22T16:19:24.380Z,8.60
2017-10-22T16:21:52.142Z,8.40
2017-10-22T16:24:19.568Z,8.40
2017-10-22T16:26:46.399Z,8.40
2017-10-22T16:29:14.010Z,8.40
2017-10-22T16:36:04.472Z,8.10
2017-10-22T16:38:31.798Z,7.90
2017-10-22T16:40:58.470Z,7.80
2017-10-22T17:00:46.091Z,7.60
2017-10-22T17:03:12.652Z,7.40
2017-10-22T17:05:39.203Z,7.40
2017-10-22T17:08:05.760Z,7.40
2017-10-22T17:10:32.378Z,7.40
2017-10-22T17:12:58.938Z,7.40
2017-10-22T17:15:26.279Z,7.50
2017-10-22T17:17:52.917Z,7.40
2017-10-22T17:20:19.424Z,7.50
2017-10-22T17:22:45.976Z,7.50
2017-10-22T17:25:12.600Z,7.50
2017-10-22T17:27:39.162Z,7.50
2017-10-22T17:30:05.687Z,7.50
2017-10-22T17:32:32.211Z,7.50
2017-10-22T17:34:59.512Z,7.40
2017-10-22T17:37:26.134Z,7.40
2017-10-22T17:39:52.812Z,7.40
2017-10-22T17:42:19.422Z,7.40
2017-10-22T17:44:46.101Z,7.40
2017-10-22T17:47:12.561Z,7.40
2017-10-22T17:49:39.168Z,7.40
2017-10-22T17:52:05.722Z,7.40
2017-10-22T17:54:32.473Z,7.40
2017-10-22T17:56:59.094Z,7.50
2017-10-22T17:59:25.592Z,7.50
2017-10-22T18:01:53.106Z,7.50
2017-10-22T18:04:19.615Z,7.50
2017-10-22T18:06:46.101Z,7.50
2017-10-22T18:09:12.641Z,7.50
2017-10-22T18:11:39.176Z,7.50
2017-10-22T18:14:05.777Z,7.50
2017-10-22T18:16:32.252Z,7.60
2017-10-22T18:18:58.784Z,7.60
2017-10-22T18:21:25.326Z,7.60
2017-10-22T18:23:51.809Z,7.60
2017-10-22T18:26:18.387Z,7.60
2017-10-22T18:28:44.899Z,7.60
2017-10-22T18:31:12.134Z,7.70
2017-10-22T18:33:38.661Z,7.50
2017-10-22T18:36:05.216Z,7.70
2017-10-22T18:38:31.734Z,7.70
2017-10-22T18:40:58.229Z,7.70
2017-10-22T18:43:25.729Z,7.70
2017-10-22T18:45:52.247Z,7.70
2017-10-22T18:48:18.795Z,7.70
2017-10-22T18:50:45.298Z,7.80
2017-10-22T18:53:12.573Z,7.80
2017-10-22T18:55:39.831Z,7.80
2017-10-22T18:58:07.394Z,7.80
2017-10-22T19:00:34.605Z,7.80
2017-10-22T19:03:01.118Z,7.80
2017-10-22T19:05:27.650Z,7.80
2017-10-22T19:07:54.157Z,7.80
2017-10-22T19:10:21.423Z,7.90
2017-10-22T19:12:48.705Z,7.90
2017-10-22T19:15:15.197Z,7.80
2017-10-22T19:17:42.519Z,7.90
2017-10-22T19:20:09.009Z,7.80
2017-10-22T19:22:37.848Z,7.90
2017-10-22T19:25:04.356Z,7.80
2017-10-22T19:27:31.652Z,7.70
2017-10-22T19:29:58.266Z,7.70
2017-10-22T19:32:24.981Z,7.70
2017-10-22T19:34:51.763Z,7.70
2017-10-22T19:37:18.291Z,7.70
2017-10-22T19:39:45.704Z,7.60
2017-10-22T19:42:12.312Z,7.60
2017-10-22T19:44:38.865Z,7.70
2017-10-22T19:47:05.390Z,7.80
2017-10-22T19:49:31.905Z,7.80
2017-10-22T19:51:59.321Z,7.80
2017-10-22T19:54:25.838Z,7.70
2017-10-22T19:56:52.429Z,7.80
2017-10-22T19:59:19.709Z,7.70
2017-10-22T20:01:46.979Z,7.70
2017-10-22T20:04:14.250Z,7.70
2017-10-22T20:06:40.759Z,7.70
2017-10-22T20:09:08.016Z,7.60
2017-10-22T20:11:35.228Z,7.60
2017-10-22T20:14:01.774Z,7.60
2017-10-22T20:16:28.312Z,7.40
2017-10-22T20:18:54.765Z,7.60
2017-10-22T20:21:21.249Z,7.50
2017-10-22T20:23:48.493Z,7.50
2017-10-22T20:26:15.868Z,7.50
2017-10-22T20:28:43.059Z,7.50
2017-10-22T20:31:09.759Z,7.40
2017-10-22T20:33:37.034Z,7.50
2017-10-22T20:36:03.546Z,7.40
2017-10-22T20:38:30.787Z,7.50
2017-10-22T20:40:57.312Z,7.40
2017-10-22T20:43:23.777Z,7.50
2017-10-22T20:45:50.272Z,7.50
2017-10-22T20:48:16.713Z,7.50
2017-10-22T20:50:43.202Z,7.50
2017-10-22T20:53:10.404Z,7.50
2017-10-22T20:55:36.935Z,7.50
2017-10-22T20:58:03.418Z,7.50
2017-10-22T21:00:29.926Z,7.50
2017-10-22T21:02:56.408Z,7.50
2017-10-22T21:05:23.822Z,7.50
2017-10-22T21:07:50.318Z,7.50
2017-10-22T21:10:16.752Z,7.50
2017-10-22T21:12:43.196Z,7.50
2017-10-22T21:15:10.486Z,7.50
2017-10-22T21:17:37.080Z,7.50
2017-10-22T21:20:04.431Z,7.50
2017-10-22T21:22:31.951Z,7.50
2017-10-22T21:24:58.607Z,7.50
2017-10-22T21:27:25.091Z,7.50
2017-10-22T21:29:51.632Z,7.60
2017-10-22T21:32:18.164Z,7.60
2017-10-22T21:34:44.619Z,7.60
2017-10-22T21:37:11.884Z,7.50
2017-10-22T21:39:39.160Z,7.60
2017-10-22T21:42:05.732Z,7.60
2017-10-22T21:44:32.205Z,7.50
2017-10-22T21:46:58.700Z,7.50
2017-10-22T21:49:25.169Z,7.50
2017-10-22T21:51:51.669Z,7.50
2017-10-22T21:54:18.244Z,7.40
2017-10-22T21:56:44.679Z,7.40
2017-10-22T21:59:11.223Z,7.40
2017-10-22T22:01:37.659Z,7.40
2017-10-22T22:04:04.203Z,7.40
2017-10-22T22:06:30.782Z,7.40
2017-10-22T22:08:57.957Z,7.40
2017-10-22T22:11:24.513Z,7.40
2017-10-22T22:13:50.963Z,7.40
2017-10-22T22:16:17.489Z,7.40
2017-10-22T22:18:44.041Z,7.40
2017-10-22T22:21:10.547Z,7.40
2017-10-22T22:23:37.932Z,7.50
2017-10-22T22:26:04.436Z,7.50
2017-10-22T22:28:31.848Z,7.50
2017-10-22T22:30:58.307Z,7.50
2017-10-22T22:33:24.824Z,7.50
2017-10-22T22:35:51.313Z,7.50
2017-10-22T22:38:18.518Z,7.40
2017-10-22T22:40:44.996Z,7.40
2017-10-22T22:43:11.552Z,7.40
2017-10-22T22:45:38.790Z,7.40
2017-10-22T22:48:05.371Z,7.30
2017-10-22T22:50:31.850Z,7.30
2017-10-22T22:52:58.293Z,7.30
2017-10-22T22:55:24.744Z,7.20
2017-10-22T22:57:51.224Z,7.20
2017-10-22T23:00:18.431Z,7.20
2017-10-22T23:02:44.892Z,7.20
2017-10-22T23:05:11.415Z,7.20
2017-10-22T23:07:37.916Z,7.20
2017-10-22T23:10:04.452Z,7.20
2017-10-22T23:12:31.027Z,7.20
2017-10-22T23:14:57.467Z,7.20
2017-10-22T23:17:23.930Z,7.20
2017-10-22T23:19:50.400Z,7.30
2017-10-22T23:22:16.865Z,7.30
2017-10-22T23:24:43.299Z,7.30
2017-10-22T23:27:09.988Z,7.30
2017-10-22T23:29:36.467Z,7.30
2017-10-22T23:32:02.899Z,7.30
2017-10-22T23:34:30.081Z,7.30
2017-10-22T23:36:56.538Z,7.30
2017-10-22T23:39:37.875Z,7.30
2017-10-22T23:42:04.315Z,7.20
2017-10-22T23:44:30.828Z,7.20
2017-10-22T23:46:58.044Z,7.10
2017-10-22T23:49:24.565Z,7.10
2017-10-22T23:51:51.045Z,7.20
2017-10-22T23:54:18.640Z,7.20
2017-10-22T23:56:45.892Z,7.10
2017-10-22T23:59:13.080Z,7.10
