createdAt,value
2018-10-03T00:02:25.097Z,11.28
2018-10-03T00:07:19.544Z,11.33
2018-10-03T00:12:13.968Z,11.41
2018-10-03T00:17:08.420Z,11.52
2018-10-03T00:22:02.992Z,11.43
2018-10-03T00:26:57.416Z,11.41
2018-10-03T00:31:51.839Z,11.54
2018-10-03T00:36:46.298Z,11.56
2018-10-03T00:41:41.751Z,11.52
2018-10-03T00:46:36.193Z,11.50
2018-10-03T00:51:30.729Z,11.76
2018-10-03T00:56:25.209Z,11.69
2018-10-03T01:01:19.636Z,11.67
2018-10-03T01:06:14.207Z,11.66
2018-10-03T01:11:08.635Z,11.61
2018-10-03T01:16:03.044Z,11.67
2018-10-03T01:20:57.538Z,11.55
2018-10-03T01:25:51.933Z,11.50
2018-10-03T01:30:46.367Z,11.57
2018-10-03T01:35:40.880Z,11.58
2018-10-03T01:40:35.393Z,11.65
2018-10-03T01:45:29.836Z,11.59
2018-10-03T01:50:24.232Z,11.61
2018-10-03T01:55:18.676Z,11.76
2018-10-03T02:00:13.086Z,11.77
2018-10-03T02:05:07.577Z,11.65
2018-10-03T02:10:02.084Z,11.69
2018-10-03T02:14:56.511Z,11.60
2018-10-03T02:19:50.924Z,11.61
2018-10-03T02:24:45.332Z,11.49
2018-10-03T02:29:39.791Z,11.51
2018-10-03T02:34:34.205Z,11.57
2018-10-03T02:39:28.657Z,11.67
2018-10-03T02:44:23.097Z,11.54
2018-10-03T02:49:17.508Z,11.46
2018-10-03T02:54:11.949Z,11.47
2018-10-03T02:59:06.568Z,11.46
2018-10-03T03:04:01.000Z,11.44
2018-10-03T03:08:55.496Z,11.42
2018-10-03T03:13:49.838Z,11.48
2018-10-03T03:18:44.294Z,11.44
2018-10-03T03:23:38.781Z,11.41
2018-10-03T03:28:33.240Z,11.45
2018-10-03T03:33:27.634Z,11.52
2018-10-03T03:38:22.146Z,11.52
2018-10-03T03:43:16.602Z,11.61
2018-10-03T03:48:11.068Z,11.55
2018-10-03T03:53:05.693Z,11.84
2018-10-03T03:58:00.160Z,11.80
2018-10-03T04:02:54.577Z,11.81
2018-10-03T04:07:48.993Z,11.72
2018-10-03T04:12:43.408Z,11.76
2018-10-03T04:17:37.852Z,11.59
2018-10-03T04:22:32.252Z,11.46
2018-10-03T04:27:26.696Z,11.45
2018-10-03T04:32:21.148Z,11.46
2018-10-03T04:37:15.546Z,11.44
2018-10-03T04:42:10.003Z,11.45
2018-10-03T04:47:04.433Z,11.45
2018-10-03T04:51:58.844Z,11.51
2018-10-03T04:56:53.254Z,11.45
2018-10-03T05:01:47.684Z,11.47
2018-10-03T05:06:42.248Z,11.45
2018-10-03T05:11:36.700Z,11.45
2018-10-03T05:16:31.165Z,11.49
2018-10-03T05:21:25.605Z,11.52
2018-10-03T05:26:20.094Z,11.52
2018-10-03T05:31:14.548Z,11.55
2018-10-03T05:36:09.002Z,11.56
2018-10-03T05:41:03.431Z,11.60
2018-10-03T05:45:57.869Z,11.62
2018-10-03T05:50:52.332Z,11.69
2018-10-03T05:55:46.771Z,11.76
2018-10-03T06:00:41.248Z,11.79
2018-10-03T06:05:35.648Z,11.86
2018-10-03T06:10:30.182Z,11.88
2018-10-03T06:15:24.597Z,11.95
2018-10-03T06:20:19.030Z,12.04
2018-10-03T06:25:13.456Z,12.27
2018-10-03T06:30:07.981Z,12.12
2018-10-03T06:35:02.425Z,12.12
2018-10-03T06:39:56.892Z,12.18
2018-10-03T06:44:51.304Z,12.22
2018-10-03T06:49:45.732Z,12.32
2018-10-03T06:54:40.188Z,12.47
2018-10-03T06:59:34.648Z,12.64
2018-10-03T07:04:29.086Z,12.65
2018-10-03T07:09:23.564Z,12.76
2018-10-03T07:14:17.988Z,12.84
2018-10-03T07:19:12.474Z,12.94
2018-10-03T07:24:07.060Z,13.09
2018-10-03T07:29:01.491Z,13.17
2018-10-03T07:33:55.890Z,13.43
2018-10-03T07:38:50.361Z,13.38
2018-10-03T07:43:44.800Z,13.31
2018-10-03T07:48:39.241Z,13.26
2018-10-03T07:53:33.697Z,13.24
2018-10-03T07:58:28.082Z,13.21
2018-10-03T08:03:22.477Z,13.31
2018-10-03T08:08:17.004Z,13.34
2018-10-03T08:13:11.468Z,13.38
2018-10-03T08:18:06.020Z,13.42
2018-10-03T08:23:00.660Z,13.48
2018-10-03T08:27:55.564Z,13.45
2018-10-03T08:32:50.867Z,13.54
2018-10-03T08:37:45.543Z,13.53
2018-10-03T08:42:40.043Z,13.68
2018-10-03T08:47:34.512Z,13.71
2018-10-03T08:52:29.069Z,13.83
2018-10-03T08:57:23.489Z,13.89
2018-10-03T09:02:17.917Z,13.98
2018-10-03T09:07:12.452Z,14.01
2018-10-03T09:12:07.073Z,14.08
2018-10-03T09:17:01.501Z,14.09
2018-10-03T09:21:56.017Z,14.33
2018-10-03T09:26:50.468Z,14.42
2018-10-03T09:31:45.021Z,14.50
2018-10-03T09:36:39.514Z,14.52
2018-10-03T09:41:33.943Z,14.62
2018-10-03T09:46:28.370Z,14.52
2018-10-03T09:51:22.801Z,14.54
2018-10-03T09:56:17.246Z,14.31
2018-10-03T10:01:15.288Z,14.22
2018-10-03T10:06:09.828Z,14.21
2018-10-03T10:11:04.318Z,14.25
2018-10-03T10:15:58.784Z,14.21
2018-10-03T10:20:53.256Z,14.28
2018-10-03T10:25:47.677Z,14.52
2018-10-03T10:30:42.112Z,14.59
2018-10-03T10:35:36.553Z,14.71
2018-10-03T10:40:31.112Z,15.02
2018-10-03T10:45:25.604Z,15.16
2018-10-03T10:50:20.125Z,15.35
2018-10-03T10:55:14.530Z,15.49
2018-10-03T11:00:09.160Z,15.56
2018-10-03T11:05:03.619Z,15.68
2018-10-03T11:09:58.037Z,15.81
2018-10-03T11:14:52.551Z,16.04
2018-10-03T11:19:47.080Z,16.48
2018-10-03T11:24:41.740Z,16.76
2018-10-03T11:29:36.062Z,17.06
2018-10-03T11:34:30.610Z,17.15
2018-10-03T11:39:25.152Z,17.41
2018-10-03T11:44:19.632Z,17.55
2018-10-03T11:49:14.108Z,17.51
2018-10-03T11:54:08.947Z,17.57
2018-10-03T11:59:03.406Z,17.90
2018-10-03T12:03:57.856Z,17.98
2018-10-03T12:08:52.302Z,18.17
2018-10-03T12:13:46.755Z,18.33
2018-10-03T12:18:41.176Z,18.35
2018-10-03T12:23:35.588Z,18.27
2018-10-03T12:28:30.060Z,17.97
2018-10-03T12:33:24.543Z,18.08
2018-10-03T12:38:18.997Z,18.19
2018-10-03T12:43:13.444Z,18.22
2018-10-03T12:48:07.900Z,18.29
2018-10-03T12:53:02.389Z,18.19
2018-10-03T12:57:56.824Z,18.33
2018-10-03T13:02:51.214Z,18.34
2018-10-03T13:07:45.641Z,18.44
2018-10-03T13:12:40.126Z,18.47
2018-10-03T13:17:34.564Z,18.64
2018-10-03T13:22:29.042Z,18.51
2018-10-03T13:27:23.476Z,18.59
2018-10-03T13:32:17.973Z,18.81
2018-10-03T13:37:12.550Z,18.92
2018-10-03T13:42:07.072Z,18.94
2018-10-03T13:47:01.525Z,18.88
2018-10-03T13:51:55.940Z,18.86
2018-10-03T13:56:50.474Z,18.72
2018-10-03T14:01:44.973Z,18.81
2018-10-03T14:06:39.333Z,18.79
2018-10-03T14:11:33.841Z,18.71
2018-10-03T14:16:28.273Z,18.68
2018-10-03T14:21:22.669Z,18.64
2018-10-03T14:26:17.092Z,18.63
2018-10-03T14:31:11.613Z,18.57
2018-10-03T14:36:06.045Z,18.63
2018-10-03T14:41:00.520Z,18.50
2018-10-03T14:45:55.624Z,18.46
2018-10-03T14:50:50.100Z,18.17
2018-10-03T14:55:44.585Z,18.11
2018-10-03T15:00:39.068Z,17.96
2018-10-03T15:05:33.706Z,17.69
2018-10-03T15:10:28.167Z,17.65
2018-10-03T15:15:22.648Z,17.66
2018-10-03T15:20:17.066Z,17.71
2018-10-03T15:25:11.496Z,17.75
2018-10-03T15:30:06.151Z,17.81
2018-10-03T15:35:00.580Z,17.78
2018-10-03T15:39:55.040Z,17.56
2018-10-03T15:44:49.617Z,17.48
2018-10-03T15:49:44.053Z,17.44
2018-10-03T15:54:38.462Z,17.47
2018-10-03T15:59:33.009Z,17.58
2018-10-03T16:04:27.489Z,17.25
2018-10-03T16:09:21.881Z,16.87
2018-10-03T16:14:16.315Z,16.83
2018-10-03T16:19:10.740Z,16.70
2018-10-03T16:24:05.201Z,16.33
2018-10-03T16:28:59.590Z,16.16
2018-10-03T16:33:54.041Z,15.94
2018-10-03T16:38:48.552Z,15.78
2018-10-03T16:43:42.909Z,15.64
2018-10-03T16:48:37.415Z,15.53
2018-10-03T16:53:31.820Z,15.45
2018-10-03T16:58:26.285Z,15.51
2018-10-03T17:03:20.789Z,15.38
2018-10-03T17:08:15.213Z,15.25
2018-10-03T17:13:09.713Z,15.18
2018-10-03T17:18:04.161Z,15.03
2018-10-03T17:22:58.608Z,14.95
2018-10-03T17:27:53.009Z,14.91
2018-10-03T17:32:47.476Z,14.85
2018-10-03T17:37:41.930Z,14.78
2018-10-03T17:42:36.451Z,14.66
2018-10-03T17:47:30.968Z,14.57
2018-10-03T17:52:25.458Z,14.50
2018-10-03T17:57:19.872Z,14.41
2018-10-03T18:02:14.952Z,14.36
2018-10-03T18:07:09.541Z,14.32
2018-10-03T18:12:04.020Z,14.31
2018-10-03T18:16:58.461Z,14.27
2018-10-03T18:21:52.920Z,14.26
2018-10-03T18:26:47.371Z,14.19
2018-10-03T18:31:41.863Z,14.07
2018-10-03T18:36:36.377Z,14.02
2018-10-03T18:41:30.820Z,13.96
2018-10-03T18:46:25.274Z,13.90
2018-10-03T18:51:19.774Z,13.88
2018-10-03T18:56:14.285Z,13.83
2018-10-03T19:01:08.850Z,13.77
2018-10-03T19:06:03.443Z,13.70
2018-10-03T19:10:57.946Z,13.58
2018-10-03T19:15:52.489Z,13.48
2018-10-03T19:20:46.973Z,13.37
2018-10-03T19:25:41.429Z,13.27
2018-10-03T19:30:35.972Z,13.18
2018-10-03T19:35:30.484Z,13.09
2018-10-03T19:40:25.001Z,12.95
2018-10-03T19:45:19.589Z,13.00
2018-10-03T19:50:14.095Z,12.90
2018-10-03T19:55:08.597Z,12.86
2018-10-03T20:00:03.083Z,12.81
2018-10-03T20:04:57.570Z,12.64
2018-10-03T20:09:52.069Z,12.51
2018-10-03T20:14:46.541Z,12.47
2018-10-03T20:19:41.100Z,12.39
2018-10-03T20:24:35.582Z,12.30
2018-10-03T20:29:30.054Z,12.22
2018-10-03T20:34:24.528Z,12.11
2018-10-03T20:39:18.956Z,12.06
2018-10-03T20:44:13.390Z,11.98
2018-10-03T20:49:07.844Z,11.87
2018-10-03T20:54:02.293Z,11.84
2018-10-03T20:58:56.789Z,11.79
2018-10-03T21:03:51.232Z,11.74
2018-10-03T21:08:45.778Z,11.98
2018-10-03T21:13:40.138Z,11.85
2018-10-03T21:18:34.556Z,11.75
2018-10-03T21:23:29.000Z,11.68
2018-10-03T21:28:23.459Z,11.53
2018-10-03T21:33:17.896Z,11.45
2018-10-03T21:38:12.340Z,11.36
2018-10-03T21:43:06.877Z,11.36
2018-10-03T21:48:01.324Z,11.25
2018-10-03T21:52:55.795Z,11.26
2018-10-03T21:57:50.252Z,11.13
2018-10-03T22:02:44.709Z,11.18
2018-10-03T22:07:39.938Z,11.32
2018-10-03T22:12:34.392Z,11.22
2018-10-03T22:17:28.852Z,11.15
2018-10-03T22:22:23.273Z,11.23
2018-10-03T22:27:17.784Z,11.18
2018-10-03T22:32:12.204Z,11.03
2018-10-03T22:37:07.190Z,10.86
2018-10-03T22:42:01.680Z,10.82
2018-10-03T22:46:56.109Z,11.01
2018-10-03T22:51:50.520Z,11.04
2018-10-03T22:56:44.928Z,10.91
2018-10-03T23:01:39.432Z,11.01
2018-10-03T23:06:33.856Z,10.89
2018-10-03T23:11:28.292Z,10.75
2018-10-03T23:16:22.693Z,10.72
2018-10-03T23:21:17.129Z,10.70
2018-10-03T23:26:11.629Z,10.66
2018-10-03T23:31:06.098Z,10.58
2018-10-03T23:36:00.544Z,10.58
2018-10-03T23:40:55.120Z,10.61
2018-10-03T23:45:49.608Z,10.68
2018-10-03T23:50:44.042Z,10.75
2018-10-03T23:55:38.504Z,10.78
