createdAt,value
2023-03-16T00:00:00.000Z,17.14
2023-03-16T00:15:00.000Z,16.19
2023-03-16T00:30:00.000Z,15.72
2023-03-16T00:45:00.000Z,15.7
2023-03-16T01:00:00.000Z,17.44
2023-03-16T01:15:00.000Z,23.29
2023-03-16T01:30:00.000Z,27.4
2023-03-16T01:45:00.000Z,30.5
2023-03-16T02:00:00.000Z,29.21
2023-03-16T02:15:00.000Z,29.07
2023-03-16T02:30:00.000Z,29.72
2023-03-16T02:45:00.000Z,26.92
2023-03-16T03:00:00.000Z,28.11
2023-03-16T03:15:00.000Z,36.15
2023-03-16T03:30:00.000Z,48.08
2023-03-16T03:45:00.000Z,37.88
2023-03-16T04:00:00.000Z,36.79
2023-03-16T04:15:00.000Z,35.56
2023-03-16T04:30:00.000Z,35.81
2023-03-16T04:45:00.000Z,36.03
2023-03-16T04:45:00.000Z,36.03
2023-03-16T05:15:00.000Z,39.49
2023-03-16T05:15:00.000Z,39.49
2023-03-16T05:45:00.000Z,45.25
2023-03-16T05:45:00.000Z,45.25
2023-03-16T05:45:00.000Z,45.25
2023-03-16T06:30:00.000Z,34.7
2023-03-16T06:30:00.000Z,34.7
2023-03-16T07:00:00.000Z,29.71
2023-03-16T07:15:00.000Z,25.47
2023-03-16T07:30:00.000Z,22.48
2023-03-16T07:45:00.000Z,19.56
2023-03-16T08:00:00.000Z,16.94
2023-03-16T08:15:00.000Z,13.96
2023-03-16T08:30:00.000Z,10.32
2023-03-16T08:45:00.000Z,10.32
2023-03-16T09:00:00.000Z,11.35
2023-03-16T09:15:00.000Z,10.84
2023-03-16T09:30:00.000Z,10.99
2023-03-16T09:45:00.000Z,10.99
2023-03-16T10:00:00.000Z,9.68
2023-03-16T10:15:00.000Z,9.79
2023-03-16T10:30:00.000Z,8.52
2023-03-16T10:45:00.000Z,7.69
2023-03-16T11:00:00.000Z,7.32
2023-03-16T11:15:00.000Z,7.15
2023-03-16T11:30:00.000Z,7.14
2023-03-16T11:45:00.000Z,7.15
2023-03-16T12:00:00.000Z,7.13
2023-03-16T12:15:00.000Z,7.21
2023-03-16T12:30:00.000Z,8.82
2023-03-16T12:45:00.000Z,7.32
2023-03-16T13:00:00.000Z,6.42
2023-03-16T13:15:00.000Z,5.53
2023-03-16T13:30:00.000Z,6.05
2023-03-16T13:45:00.000Z,5.05
2023-03-16T14:00:00.000Z,5.02
2023-03-16T14:15:00.000Z,4.81
2023-03-16T14:30:00.000Z,4.66
2023-03-16T14:45:00.000Z,4.53
2023-03-16T15:00:00.000Z,4.73
2023-03-16T15:15:00.000Z,4.44
2023-03-16T15:30:00.000Z,4.73
2023-03-16T15:45:00.000Z,7.21
2023-03-16T16:00:00.000Z,13.13
2023-03-16T16:15:00.000Z,6.05
2023-03-16T16:30:00.000Z,7.11
2023-03-16T16:45:00.000Z,7.66
2023-03-16T17:00:00.000Z,9.06
2023-03-16T17:15:00.000Z,7.44
2023-03-16T17:30:00.000Z,8.06
2023-03-16T17:45:00.000Z,9.02
2023-03-16T18:00:00.000Z,8.55
2023-03-16T18:15:00.000Z,8.96
2023-03-16T18:30:00.000Z,8.75
2023-03-16T18:45:00.000Z,10.62
2023-03-16T19:00:00.000Z,11.37
2023-03-16T19:15:00.000Z,12.04
2023-03-16T19:30:00.000Z,14.45
2023-03-16T19:45:00.000Z,15.74
2023-03-16T20:00:00.000Z,21.67
2023-03-16T20:15:00.000Z,15.76
2023-03-16T20:30:00.000Z,16.58
2023-03-16T20:45:00.000Z,14.43
2023-03-16T21:00:00.000Z,15.23
2023-03-16T21:15:00.000Z,15.28
2023-03-16T21:30:00.000Z,13.79
2023-03-16T21:45:00.000Z,12.85
2023-03-16T22:00:00.000Z,11.73
2023-03-16T22:15:00.000Z,10.55
2023-03-16T22:30:00.000Z,9.95
2023-03-16T22:45:00.000Z,9.93
2023-03-16T23:00:00.000Z,8.02
2023-03-16T23:15:00.000Z,7.45
2023-03-16T23:30:00.000Z,7.24
2023-03-16T23:45:00.000Z,8.93
