createdAt,value
2022-12-16T00:00:05.339Z,21.1
2022-12-16T00:01:45.579Z,24.9
2022-12-16T00:03:25.891Z,24.9
2022-12-16T00:05:06.047Z,24.9
2022-12-16T00:06:46.226Z,24.9
2022-12-16T00:08:26.376Z,24.9
2022-12-16T00:10:06.608Z,24.9
2022-12-16T00:11:46.803Z,23.3
2022-12-16T00:13:27.005Z,23.3
2022-12-16T00:15:08.214Z,23.3
2022-12-16T00:16:47.519Z,23.3
2022-12-16T00:18:27.680Z,23.3
2022-12-16T00:20:07.892Z,23.3
2022-12-16T00:21:48.120Z,22.3
2022-12-16T00:23:28.212Z,22.3
2022-12-16T00:25:08.424Z,22.3
2022-12-16T00:26:48.608Z,22.3
2022-12-16T00:28:28.776Z,22.3
2022-12-16T00:30:09.009Z,22.3
2022-12-16T00:31:49.253Z,22.6
2022-12-16T00:33:29.615Z,22.6
2022-12-16T00:35:09.676Z,22.6
2022-12-16T00:36:49.813Z,22.6
2022-12-16T00:38:29.983Z,22.6
2022-12-16T00:40:10.161Z,22.6
2022-12-16T00:41:50.393Z,21.35
2022-12-16T00:43:31.251Z,21.35
2022-12-16T00:45:10.942Z,21.35
2022-12-16T00:46:51.184Z,21.35
2022-12-16T00:48:31.387Z,21.35
2022-12-16T00:50:11.624Z,21.35
2022-12-16T00:51:51.925Z,25.1
2022-12-16T00:53:32.532Z,25.1
2022-12-16T00:55:12.366Z,25.1
2022-12-16T00:56:52.522Z,25.1
2022-12-16T00:58:32.792Z,25.1
2022-12-16T01:00:12.934Z,25.1
2022-12-16T01:01:53.403Z,22.7
2022-12-16T01:03:33.548Z,22.7
2022-12-16T01:05:13.582Z,22.7
2022-12-16T01:06:53.784Z,22.7
2022-12-16T01:08:33.979Z,22.7
2022-12-16T01:10:14.121Z,22.7
2022-12-16T01:11:54.425Z,34.9
2022-12-16T01:13:35.325Z,34.9
2022-12-16T01:15:14.824Z,34.9
2022-12-16T01:16:55.076Z,34.9
2022-12-16T01:18:35.189Z,34.9
2022-12-16T01:20:15.390Z,34.9
2022-12-16T01:21:55.714Z,34.9
2022-12-16T01:23:36.197Z,45.1
2022-12-16T01:25:16.060Z,45.1
2022-12-16T01:26:56.305Z,45.1
2022-12-16T01:28:36.507Z,45.1
2022-12-16T01:30:16.725Z,45.1
2022-12-16T01:31:56.988Z,41.1
2022-12-16T01:33:37.123Z,41.1
2022-12-16T01:35:51.015Z,41.1
2022-12-16T01:36:57.441Z,41.1
2022-12-16T01:38:37.642Z,41.1
2022-12-16T01:40:17.819Z,41.1
2022-12-16T01:41:58.007Z,41.1
2022-12-16T01:43:38.253Z,31.8
2022-12-16T01:45:18.498Z,31.8
2022-12-16T01:46:58.670Z,31.8
2022-12-16T01:48:38.880Z,31.8
2022-12-16T01:50:19.102Z,31.8
2022-12-16T01:51:59.246Z,31.8
2022-12-16T01:53:39.469Z,31.8
2022-12-16T01:55:19.716Z,31.8
2022-12-16T01:56:59.899Z,31.8
2022-12-16T01:58:40.133Z,31.8
2022-12-16T02:00:20.323Z,31.8
2022-12-16T02:02:00.832Z,31.8
2022-12-16T02:03:40.878Z,33.8
2022-12-16T02:05:21.094Z,33.8
2022-12-16T02:07:01.285Z,33.8
2022-12-16T02:08:41.485Z,33.8
2022-12-16T02:10:21.676Z,33.8
2022-12-16T02:12:01.883Z,33.8
2022-12-16T02:13:42.133Z,25
2022-12-16T02:15:22.350Z,25
2022-12-16T02:17:02.658Z,25
2022-12-16T02:18:42.807Z,25
2022-12-16T02:20:23.094Z,25
2022-12-16T02:22:03.391Z,25
2022-12-16T02:23:43.550Z,20.2
2022-12-16T02:25:23.772Z,20.2
2022-12-16T02:27:03.975Z,20.2
2022-12-16T02:28:44.294Z,20.2
2022-12-16T02:30:24.681Z,20.2
2022-12-16T02:32:04.838Z,20.2
2022-12-16T02:33:45.151Z,17.8
2022-12-16T02:35:25.409Z,17.8
2022-12-16T02:37:05.586Z,17.8
2022-12-16T02:38:45.786Z,17.8
2022-12-16T02:40:26.016Z,17.8
2022-12-16T02:42:06.219Z,17.8
2022-12-16T02:43:46.580Z,21.9
2022-12-16T02:45:26.924Z,21.9
2022-12-16T02:47:07.258Z,21.9
2022-12-16T02:48:47.381Z,21.9
2022-12-16T02:50:27.573Z,21.9
2022-12-16T02:52:07.767Z,21.9
2022-12-16T02:53:47.971Z,19.6
2022-12-16T02:55:28.271Z,19.6
2022-12-16T02:57:08.462Z,19.6
2022-12-16T02:58:48.708Z,19.6
2022-12-16T03:00:28.931Z,19.6
2022-12-16T03:02:09.370Z,19.6
2022-12-16T03:03:49.485Z,23.1
2022-12-16T03:05:29.610Z,23.1
2022-12-16T03:07:09.862Z,23.1
2022-12-16T03:08:50.026Z,23.1
2022-12-16T03:10:30.304Z,23.1
2022-12-16T03:12:10.531Z,23.1
2022-12-16T03:15:30.990Z,20.4
2022-12-16T03:17:11.142Z,20.4
2022-12-16T03:18:51.277Z,20.4
2022-12-16T03:20:31.526Z,20.4
2022-12-16T03:22:11.833Z,20.4
2022-12-16T03:23:52.089Z,25.4
2022-12-16T03:25:32.368Z,25.4
2022-12-16T03:27:12.512Z,25.4
2022-12-16T03:28:52.716Z,25.4
2022-12-16T03:30:33.073Z,25.4
2022-12-16T03:32:13.242Z,25.4
2022-12-16T03:33:53.482Z,22.9
2022-12-16T03:35:33.681Z,22.9
2022-12-16T03:37:13.840Z,22.9
2022-12-16T03:38:54.069Z,22.9
2022-12-16T03:40:34.338Z,22.9
2022-12-16T03:42:14.674Z,22.9
2022-12-16T03:43:54.876Z,25.8
2022-12-16T03:45:35.070Z,25.8
2022-12-16T03:47:21.539Z,25.8
2022-12-16T03:48:55.657Z,25.8
2022-12-16T03:50:35.879Z,25.8
2022-12-16T03:52:16.051Z,25.8
2022-12-16T03:53:56.233Z,23.7
2022-12-16T03:55:36.471Z,23.7
2022-12-16T03:57:16.673Z,23.7
2022-12-16T03:58:56.892Z,23.7
2022-12-16T04:00:37.052Z,23.7
2022-12-16T04:02:17.549Z,23.7
2022-12-16T04:03:57.607Z,19.65
2022-12-16T04:05:37.801Z,19.65
2022-12-16T04:07:17.996Z,19.65
2022-12-16T04:08:58.268Z,19.65
2022-12-16T04:10:38.542Z,19.65
2022-12-16T04:12:18.848Z,19.65
2022-12-16T04:13:59.070Z,20.8
2022-12-16T04:15:39.425Z,20.8
2022-12-16T04:17:19.516Z,20.8
2022-12-16T04:18:59.721Z,20.8
2022-12-16T04:20:39.923Z,20.8
2022-12-16T04:22:20.252Z,20.8
2022-12-16T04:24:00.410Z,22.6
2022-12-16T04:25:40.611Z,22.6
2022-12-16T04:27:20.772Z,22.6
2022-12-16T04:29:01.044Z,22.6
2022-12-16T04:30:41.262Z,22.6
2022-12-16T04:32:21.463Z,22.6
2022-12-16T04:34:01.682Z,22.8
2022-12-16T04:35:41.872Z,22.8
2022-12-16T04:37:22.086Z,22.8
2022-12-16T04:39:02.264Z,22.8
2022-12-16T04:40:42.531Z,22.8
2022-12-16T04:42:22.691Z,22.8
2022-12-16T04:44:02.925Z,22.8
2022-12-16T04:45:43.106Z,20.4
2022-12-16T04:47:23.370Z,20.4
2022-12-16T04:49:03.566Z,20.4
2022-12-16T04:50:43.756Z,20.4
2022-12-16T04:52:23.970Z,20.4
2022-12-16T04:54:04.172Z,22.5
2022-12-16T04:55:44.560Z,22.5
2022-12-16T04:57:24.740Z,22.5
2022-12-16T04:59:04.921Z,22.5
2022-12-16T05:00:45.215Z,22.5
2022-12-16T05:02:25.745Z,22.5
2022-12-16T05:04:05.849Z,22.5
2022-12-16T05:05:46.042Z,18
2022-12-16T05:07:26.208Z,18
2022-12-16T05:09:06.454Z,18
2022-12-16T05:10:46.725Z,18
2022-12-16T05:12:26.962Z,18
2022-12-16T05:14:07.146Z,18
2022-12-16T05:15:47.428Z,18.4
2022-12-16T05:17:27.585Z,18.4
2022-12-16T05:19:07.789Z,18.4
2022-12-16T05:20:48.061Z,18.4
2022-12-16T05:22:28.281Z,18.4
2022-12-16T05:24:08.534Z,18.4
2022-12-16T05:25:48.807Z,17.8
2022-12-16T05:27:29.005Z,17.8
2022-12-16T05:29:09.413Z,17.8
2022-12-16T05:30:49.785Z,17.8
2022-12-16T05:32:29.905Z,17.8
2022-12-16T05:34:10.107Z,17.8
2022-12-16T05:35:50.369Z,18.9
2022-12-16T05:37:30.643Z,18.9
2022-12-16T05:39:10.876Z,18.9
2022-12-16T05:40:51.051Z,18.9
2022-12-16T05:42:31.264Z,18.9
2022-12-16T05:44:11.498Z,18.9
2022-12-16T05:45:51.925Z,19.8
2022-12-16T05:47:32.172Z,19.8
2022-12-16T05:49:12.303Z,19.8
2022-12-16T05:50:52.547Z,19.8
2022-12-16T05:52:32.682Z,19.8
2022-12-16T05:54:12.901Z,19.8
2022-12-16T05:55:53.165Z,20
2022-12-16T05:57:33.360Z,20
2022-12-16T05:59:13.563Z,20
2022-12-16T06:00:53.819Z,20
2022-12-16T06:02:34.267Z,20
2022-12-16T06:04:17.789Z,20
2022-12-16T06:05:54.500Z,17
2022-12-16T06:07:34.703Z,17
2022-12-16T06:09:14.943Z,17
2022-12-16T06:10:55.155Z,17
2022-12-16T06:12:35.596Z,17
2022-12-16T06:14:15.815Z,17
2022-12-16T06:15:56.162Z,19.8
2022-12-16T06:17:36.274Z,19.8
2022-12-16T06:19:16.431Z,19.8
2022-12-16T06:20:56.629Z,19.8
2022-12-16T06:22:36.814Z,19.8
2022-12-16T06:24:17.052Z,19.8
2022-12-16T06:25:57.294Z,16.6
2022-12-16T06:27:37.548Z,16.6
2022-12-16T06:29:17.723Z,16.6
2022-12-16T06:30:57.969Z,16.6
2022-12-16T06:32:38.200Z,16.6
2022-12-16T06:34:18.514Z,16.6
2022-12-16T06:35:58.891Z,20.8
2022-12-16T06:37:39.050Z,20.8
2022-12-16T06:39:19.361Z,20.8
2022-12-16T06:40:59.466Z,20.8
2022-12-16T06:42:39.755Z,20.8
2022-12-16T06:44:20.090Z,20.8
2022-12-16T06:46:00.278Z,19.7
2022-12-16T06:47:40.419Z,19.7
2022-12-16T06:49:20.674Z,19.7
2022-12-16T06:51:00.931Z,19.7
2022-12-16T06:52:41.207Z,19.7
2022-12-16T06:54:21.479Z,19.7
2022-12-16T06:56:01.717Z,22.5
2022-12-16T06:57:41.965Z,22.5
2022-12-16T06:59:22.163Z,22.5
2022-12-16T07:01:02.954Z,22.5
2022-12-16T07:02:42.918Z,22.5
2022-12-16T07:04:22.961Z,22.5
2022-12-16T07:06:03.147Z,24.8
2022-12-16T07:07:43.367Z,24.8
2022-12-16T07:09:23.619Z,24.8
2022-12-16T07:11:16.168Z,24.8
2022-12-16T07:12:44.046Z,24.8
2022-12-16T07:14:24.302Z,24.8
2022-12-16T07:16:04.614Z,22.7
2022-12-16T07:17:44.700Z,22.7
2022-12-16T07:19:24.890Z,22.7
2022-12-16T07:21:05.189Z,22.7
2022-12-16T07:22:45.386Z,22.7
2022-12-16T07:24:25.578Z,22.7
2022-12-16T07:26:05.744Z,25.1
2022-12-16T07:27:46.028Z,25.1
2022-12-16T07:29:26.328Z,25.1
2022-12-16T07:31:06.508Z,25.1
2022-12-16T07:32:46.758Z,25.1
2022-12-16T07:34:26.936Z,25.1
2022-12-16T07:36:07.129Z,27.2
2022-12-16T07:37:47.338Z,27.2
2022-12-16T07:39:27.543Z,27.2
2022-12-16T07:41:07.808Z,27.2
2022-12-16T07:42:48.011Z,27.2
2022-12-16T07:44:28.257Z,27.2
2022-12-16T07:46:08.639Z,27.5
2022-12-16T07:47:48.794Z,27.5
2022-12-16T07:49:29.099Z,27.5
2022-12-16T07:51:09.388Z,27.5
2022-12-16T07:52:49.575Z,27.5
2022-12-16T07:54:29.799Z,27.5
2022-12-16T07:56:10.020Z,24.7
2022-12-16T07:57:50.196Z,24.7
2022-12-16T07:59:30.426Z,24.7
2022-12-16T08:01:10.755Z,24.7
2022-12-16T08:02:51.246Z,24.7
2022-12-16T08:04:31.184Z,24.7
2022-12-16T08:06:11.460Z,27.9
2022-12-16T08:07:51.666Z,27.9
2022-12-16T08:09:31.826Z,27.9
2022-12-16T08:11:12.018Z,27.9
2022-12-16T08:12:57.684Z,27.9
2022-12-16T08:14:37.911Z,27.9
2022-12-16T08:16:18.218Z,27.5
2022-12-16T08:17:58.347Z,27.5
2022-12-16T08:19:38.651Z,27.5
2022-12-16T08:21:19.011Z,27.5
2022-12-16T08:22:59.246Z,27.5
2022-12-16T08:24:39.439Z,27.5
2022-12-16T08:26:19.673Z,27.5
2022-12-16T08:27:59.875Z,33.3
2022-12-16T08:29:44.956Z,33.3
2022-12-16T08:31:20.357Z,33.3
2022-12-16T08:33:07.184Z,33.3
2022-12-16T08:34:40.716Z,33.3
2022-12-16T08:36:20.897Z,33.3
2022-12-16T08:38:01.079Z,29.3
2022-12-16T08:39:41.287Z,29.3
2022-12-16T08:41:21.513Z,29.3
2022-12-16T08:43:01.719Z,29.3
2022-12-16T08:44:41.966Z,29.3
2022-12-16T08:46:22.236Z,29.3
2022-12-16T08:48:02.419Z,24
2022-12-16T08:49:42.708Z,24
2022-12-16T08:51:22.968Z,24
2022-12-16T08:53:03.229Z,24
2022-12-16T08:54:43.394Z,24
2022-12-16T08:56:23.598Z,24
2022-12-16T08:58:03.815Z,26.2
2022-12-16T08:59:44.080Z,26.2
2022-12-16T09:01:30.285Z,26.2
2022-12-16T09:03:10.685Z,26.2
2022-12-16T09:04:50.617Z,26.2
2022-12-16T09:06:34.371Z,26.2
2022-12-16T09:08:11.059Z,16.8
2022-12-16T09:09:51.222Z,16.8
2022-12-16T09:11:31.416Z,16.8
2022-12-16T09:13:11.777Z,16.8
2022-12-16T09:14:51.863Z,16.8
2022-12-16T09:16:32.225Z,16.8
2022-12-16T09:18:12.271Z,30.1
2022-12-16T09:19:52.462Z,30.1
2022-12-16T09:21:33.534Z,30.1
2022-12-16T09:23:13.015Z,30.1
2022-12-16T09:24:53.199Z,30.1
2022-12-16T09:26:33.472Z,30.1
2022-12-16T09:28:13.602Z,0
2022-12-16T09:29:53.803Z,0
2022-12-16T09:31:34.250Z,0
2022-12-16T09:33:14.488Z,0
2022-12-16T09:34:54.649Z,0
2022-12-16T09:36:34.919Z,36.1
2022-12-16T09:38:15.141Z,36.1
2022-12-16T09:39:55.404Z,36.1
2022-12-16T09:41:39.640Z,36.1
2022-12-16T09:43:15.873Z,36.1
2022-12-16T09:44:56.183Z,36.1
2022-12-16T09:46:36.585Z,29.4
2022-12-16T09:48:16.714Z,29.4
2022-12-16T09:49:56.911Z,29.4
2022-12-16T09:51:37.186Z,29.4
2022-12-16T09:53:17.459Z,29.4
2022-12-16T09:54:57.648Z,29.4
2022-12-16T09:56:37.873Z,29.4
2022-12-16T09:58:18.182Z,18.9
2022-12-16T09:59:58.421Z,18.9
2022-12-16T10:01:38.852Z,18.9
2022-12-16T10:03:19.103Z,18.9
2022-12-16T10:04:59.099Z,18.9
2022-12-16T10:06:39.283Z,18.9
2022-12-16T10:08:19.490Z,23.9
2022-12-16T10:09:59.698Z,23.9
2022-12-16T10:11:39.962Z,23.9
2022-12-16T10:13:20.096Z,23.9
2022-12-16T10:15:00.300Z,23.9
2022-12-16T10:16:40.517Z,23.9
2022-12-16T10:18:21.066Z,20.6
2022-12-16T10:20:06.076Z,20.6
2022-12-16T10:21:41.456Z,20.6
2022-12-16T10:23:21.624Z,20.6
2022-12-16T10:25:01.818Z,20.6
2022-12-16T10:26:42.011Z,20.6
2022-12-16T10:28:22.241Z,28.3
2022-12-16T10:30:02.421Z,28.3
2022-12-16T10:31:42.722Z,28.3
2022-12-16T10:33:22.777Z,28.3
2022-12-16T10:35:02.940Z,28.3
2022-12-16T10:36:43.268Z,28.3
2022-12-16T10:38:23.453Z,20.7
2022-12-16T10:40:03.631Z,20.7
2022-12-16T10:41:43.813Z,20.7
2022-12-16T10:43:24.056Z,20.7
2022-12-16T10:45:04.273Z,20.7
2022-12-16T10:46:44.631Z,20.7
2022-12-16T10:48:24.760Z,20
2022-12-16T10:50:04.975Z,20
2022-12-16T10:51:45.146Z,20
2022-12-16T10:53:25.337Z,20
2022-12-16T10:55:05.578Z,20
2022-12-16T10:56:45.790Z,20
2022-12-16T10:58:25.978Z,22
2022-12-16T11:00:06.174Z,22
2022-12-16T11:01:46.725Z,22
2022-12-16T11:03:26.945Z,22
2022-12-16T11:05:06.978Z,22
2022-12-16T11:06:47.302Z,22
2022-12-16T11:08:27.439Z,20.9
2022-12-16T11:10:07.919Z,20.9
2022-12-16T11:11:48.210Z,20.9
2022-12-16T11:16:48.855Z,20.9
2022-12-16T11:18:29.014Z,19.7
2022-12-16T11:20:09.331Z,19.7
2022-12-16T11:21:49.616Z,19.7
2022-12-16T11:23:30.051Z,19.7
2022-12-16T11:25:10.021Z,19.7
2022-12-16T11:26:50.231Z,19.7
2022-12-16T11:28:30.430Z,18.6
2022-12-16T11:30:10.651Z,18.6
2022-12-16T11:31:54.123Z,18.6
2022-12-16T11:33:31.570Z,18.6
2022-12-16T11:35:11.513Z,18.6
2022-12-16T11:36:51.704Z,18.6
2022-12-16T11:38:31.923Z,20.1
2022-12-16T11:40:12.173Z,20.1
2022-12-16T11:41:52.449Z,20.1
2022-12-16T11:43:33.021Z,20.1
2022-12-16T11:45:12.944Z,20.1
2022-12-16T11:46:53.221Z,20.1
2022-12-16T11:48:33.333Z,19.6
2022-12-16T11:50:13.502Z,19.6
2022-12-16T11:52:03.771Z,19.6
2022-12-16T11:53:34.293Z,19.6
2022-12-16T11:55:14.292Z,19.6
2022-12-16T11:56:54.481Z,19.6
2022-12-16T11:58:34.626Z,20.1
2022-12-16T12:00:14.852Z,20.1
2022-12-16T12:01:55.617Z,20.1
2022-12-16T12:03:35.768Z,20.1
2022-12-16T12:05:15.439Z,20.1
2022-12-16T12:06:55.707Z,20.1
2022-12-16T12:08:35.923Z,53.1
2022-12-16T12:10:16.225Z,53.1
2022-12-16T12:11:56.427Z,53.1
2022-12-16T12:23:28.184Z,32.7
2022-12-16T12:25:08.603Z,32.7
2022-12-16T12:26:48.903Z,32.7
2022-12-16T12:28:29.199Z,32.7
2022-12-16T12:30:16.047Z,27.2
2022-12-16T12:31:50.075Z,27.2
2022-12-16T12:33:30.690Z,27.2
2022-12-16T12:35:10.701Z,27.2
2022-12-16T12:36:51.039Z,27.2
2022-12-16T12:38:31.408Z,27.2
2022-12-16T12:40:11.809Z,26.6
2022-12-16T12:41:52.204Z,26.6
2022-12-16T12:43:33.044Z,26.6
2022-12-16T12:45:12.971Z,26.6
2022-12-16T12:46:53.403Z,26.6
2022-12-16T12:48:33.716Z,26.6
2022-12-16T12:50:14.127Z,32.3
2022-12-16T12:51:54.458Z,32.3
2022-12-16T12:53:35.513Z,32.3
2022-12-16T12:55:15.277Z,32.3
2022-12-16T12:56:55.646Z,32.3
2022-12-16T12:58:36.017Z,32.3
2022-12-16T13:00:16.443Z,28.1
2022-12-16T13:01:57.036Z,28.1
2022-12-16T13:03:37.786Z,28.1
2022-12-16T13:05:23.945Z,28.1
2022-12-16T13:06:57.974Z,28.1
2022-12-16T13:08:38.337Z,28.1
2022-12-16T13:10:18.785Z,19.5
2022-12-16T13:11:59.151Z,19.5
2022-12-16T13:13:39.517Z,19.5
2022-12-16T13:15:19.920Z,19.5
2022-12-16T13:17:00.253Z,19.5
2022-12-16T13:18:40.648Z,19.5
2022-12-16T13:20:21.118Z,30.8
2022-12-16T13:22:01.392Z,30.8
2022-12-16T13:23:41.822Z,30.8
2022-12-16T13:25:24.115Z,30.8
2022-12-16T13:27:02.576Z,30.8
2022-12-16T13:28:42.992Z,30.8
2022-12-16T13:30:23.381Z,21.3
2022-12-16T13:32:03.822Z,21.3
2022-12-16T13:33:44.155Z,21.3
2022-12-16T13:35:24.480Z,21.3
2022-12-16T13:37:04.884Z,21.3
2022-12-16T13:38:45.241Z,21.3
2022-12-16T13:40:25.551Z,22.5
2022-12-16T13:42:05.899Z,22.5
2022-12-16T13:43:46.224Z,22.5
2022-12-16T13:45:26.633Z,22.5
2022-12-16T13:47:06.981Z,22.5
2022-12-16T13:48:47.406Z,22.5
2022-12-16T13:50:27.786Z,17.5
2022-12-16T13:52:08.193Z,17.5
2022-12-16T13:53:48.637Z,17.5
2022-12-16T13:55:29.077Z,17.5
2022-12-16T13:57:09.401Z,17.5
2022-12-16T13:58:49.905Z,17.5
2022-12-16T14:00:36.105Z,22.4
2022-12-16T14:02:10.597Z,22.4
2022-12-16T14:03:50.911Z,22.4
2022-12-16T14:05:31.208Z,22.4
2022-12-16T14:07:11.583Z,22.4
2022-12-16T14:08:51.946Z,22.4
2022-12-16T14:10:32.350Z,19.8
2022-12-16T14:12:12.730Z,19.8
2022-12-16T14:13:53.085Z,19.8
2022-12-16T14:15:33.452Z,19.8
2022-12-16T14:17:13.864Z,19.8
2022-12-16T14:18:54.248Z,19.8
2022-12-16T14:20:34.708Z,37.6
2022-12-16T14:22:15.078Z,37.6
2022-12-16T14:23:57.319Z,37.6
2022-12-16T14:25:35.895Z,37.6
2022-12-16T14:27:16.266Z,37.6
2022-12-16T14:28:56.660Z,37.6
2022-12-16T14:30:37.015Z,21
2022-12-16T14:32:17.432Z,21
2022-12-16T14:33:57.800Z,21
2022-12-16T14:35:38.220Z,21
2022-12-16T14:37:23.866Z,21
2022-12-16T14:38:59.076Z,21
2022-12-16T14:40:39.489Z,26.1
2022-12-16T14:42:19.815Z,26.1
2022-12-16T14:44:00.180Z,26.1
2022-12-16T14:45:40.621Z,26.1
2022-12-16T14:47:20.925Z,26.1
2022-12-16T14:49:01.332Z,26.1
2022-12-16T14:50:41.716Z,21.6
2022-12-16T14:52:22.122Z,21.6
2022-12-16T14:54:02.544Z,21.6
2022-12-16T14:55:42.955Z,21.6
2022-12-16T14:57:23.366Z,21.6
2022-12-16T14:59:03.730Z,21.6
2022-12-16T15:00:44.158Z,32.6
2022-12-16T15:02:24.792Z,32.6
2022-12-16T15:04:05.130Z,32.6
2022-12-16T15:05:45.314Z,32.6
2022-12-16T15:07:30.964Z,32.6
2022-12-16T15:09:06.145Z,32.6
2022-12-16T15:10:46.549Z,24.6
2022-12-16T15:12:26.932Z,24.6
2022-12-16T15:14:07.312Z,24.6
2022-12-16T15:15:47.660Z,24.6
2022-12-16T15:17:28.081Z,24.6
2022-12-16T15:19:08.470Z,24.6
2022-12-16T15:20:48.870Z,15.4
2022-12-16T15:22:29.260Z,15.4
2022-12-16T15:24:09.628Z,15.4
2022-12-16T15:25:49.977Z,15.4
2022-12-16T15:27:30.266Z,15.4
2022-12-16T15:29:10.554Z,15.4
2022-12-16T15:30:50.974Z,20.6
2022-12-16T15:32:31.165Z,20.6
2022-12-16T15:34:11.450Z,20.6
2022-12-16T15:35:51.753Z,20.6
2022-12-16T15:37:32.054Z,20.6
2022-12-16T15:39:12.346Z,20.6
2022-12-16T15:40:52.639Z,21.3
2022-12-16T15:42:32.980Z,21.3
2022-12-16T15:44:13.209Z,21.3
2022-12-16T15:45:53.598Z,21.3
2022-12-16T15:47:33.876Z,21.3
2022-12-16T15:49:14.183Z,21.3
2022-12-16T15:50:54.448Z,31.45
2022-12-16T15:52:34.761Z,31.45
2022-12-16T15:54:15.108Z,31.45
2022-12-16T15:55:59.466Z,31.45
2022-12-16T15:57:35.659Z,31.45
2022-12-16T15:59:15.964Z,31.45
2022-12-16T16:00:56.251Z,26.9
2022-12-16T16:02:36.817Z,26.9
2022-12-16T16:04:16.878Z,26.9
2022-12-16T16:06:02.249Z,26.9
2022-12-16T16:07:42.615Z,26.9
2022-12-16T16:09:22.927Z,26.9
2022-12-16T16:11:03.362Z,20.1
2022-12-16T16:12:43.823Z,20.1
2022-12-16T16:14:24.172Z,20.1
2022-12-16T16:16:04.734Z,20.1
2022-12-16T16:17:44.957Z,20.1
2022-12-16T16:19:25.350Z,20.1
2022-12-16T16:21:05.783Z,25.7
2022-12-16T16:22:46.168Z,25.7
2022-12-16T16:24:26.479Z,25.7
2022-12-16T16:26:06.784Z,25.7
2022-12-16T16:27:47.095Z,25.7
2022-12-16T16:29:27.395Z,25.7
2022-12-16T16:31:07.742Z,20.3
2022-12-16T16:32:48.024Z,20.3
2022-12-16T16:34:28.332Z,20.3
2022-12-16T16:36:08.639Z,20.3
2022-12-16T16:37:48.947Z,20.3
2022-12-16T16:39:29.371Z,20.3
2022-12-16T16:41:09.767Z,18.1
2022-12-16T16:42:50.133Z,18.1
2022-12-16T16:44:30.548Z,18.1
2022-12-16T16:46:11.070Z,18.1
2022-12-16T16:47:51.425Z,18.1
2022-12-16T16:49:31.829Z,18.1
2022-12-16T16:51:12.287Z,14.3
2022-12-16T16:52:52.636Z,14.3
2022-12-16T16:54:33.066Z,14.3
2022-12-16T16:56:19.698Z,14.3
2022-12-16T16:57:53.862Z,14.3
2022-12-16T16:59:34.325Z,14.3
2022-12-16T17:01:14.761Z,17.6
2022-12-16T17:02:55.239Z,17.6
2022-12-16T17:04:35.419Z,17.6
2022-12-16T17:06:15.797Z,17.6
2022-12-16T17:08:01.157Z,17.6
2022-12-16T17:09:41.528Z,17.6
2022-12-16T17:11:21.862Z,18.4
2022-12-16T17:13:04.644Z,18.4
2022-12-16T17:14:42.709Z,18.4
2022-12-16T17:16:23.169Z,18.4
2022-12-16T17:18:03.455Z,18.4
2022-12-16T17:19:43.928Z,18.4
2022-12-16T17:21:24.253Z,20
2022-12-16T17:23:04.654Z,20
2022-12-16T17:24:49.325Z,20
2022-12-16T17:26:25.423Z,20
2022-12-16T17:28:05.807Z,20
2022-12-16T17:29:46.161Z,20
2022-12-16T17:31:26.713Z,18.2
2022-12-16T17:33:06.949Z,18.2
2022-12-16T17:34:47.231Z,18.2
2022-12-16T17:36:31.744Z,18.2
2022-12-16T17:38:07.818Z,18.2
2022-12-16T17:39:48.146Z,18.2
2022-12-16T17:41:28.468Z,19.7
2022-12-16T17:43:08.751Z,19.7
2022-12-16T17:44:49.052Z,19.7
2022-12-16T17:46:29.531Z,19.7
2022-12-16T17:48:09.795Z,19.7
2022-12-16T17:49:50.116Z,19.7
2022-12-16T17:51:30.518Z,18
2022-12-16T17:53:10.850Z,18
2022-12-16T17:54:51.151Z,18
2022-12-16T17:56:31.441Z,18
2022-12-16T17:58:11.753Z,18
2022-12-16T17:59:54.699Z,18
2022-12-16T18:01:32.565Z,18
2022-12-16T18:03:12.922Z,18
2022-12-16T18:04:53.020Z,18
2022-12-16T18:06:33.297Z,18
2022-12-16T18:08:13.582Z,18
2022-12-16T18:09:53.875Z,18
2022-12-16T18:11:38.578Z,20.2
2022-12-16T18:13:14.514Z,20.2
2022-12-16T18:14:54.781Z,20.2
2022-12-16T18:16:35.186Z,20.2
2022-12-16T18:18:15.389Z,20.2
2022-12-16T18:19:55.691Z,20.2
2022-12-16T18:21:36.043Z,21.1
2022-12-16T18:23:16.378Z,21.1
2022-12-16T18:24:56.669Z,21.1
2022-12-16T18:26:36.977Z,21.1
2022-12-16T18:28:17.286Z,21.1
2022-12-16T18:29:57.683Z,21.1
2022-12-16T18:31:37.951Z,21.7
2022-12-16T18:33:18.220Z,21.7
2022-12-16T18:34:58.501Z,21.7
2022-12-16T18:36:38.841Z,21.7
2022-12-16T18:38:19.170Z,21.7
2022-12-16T18:39:59.447Z,21.7
2022-12-16T18:41:39.791Z,22.9
2022-12-16T18:43:20.135Z,22.9
2022-12-16T18:45:01.539Z,22.9
2022-12-16T18:46:40.677Z,22.9
2022-12-16T18:48:21.011Z,22.9
2022-12-16T18:50:01.325Z,22.9
2022-12-16T18:51:41.649Z,18.3
2022-12-16T18:53:22.106Z,18.3
2022-12-16T18:55:02.421Z,18.3
2022-12-16T18:56:42.774Z,18.3
2022-12-16T19:01:43.849Z,20.5
2022-12-16T19:03:24.050Z,20.5
2022-12-16T19:05:04.316Z,20.5
2022-12-16T19:06:44.661Z,20.5
2022-12-16T19:08:24.989Z,20.5
2022-12-16T19:10:05.262Z,20.5
2022-12-16T19:11:45.597Z,21
2022-12-16T19:13:25.923Z,21
2022-12-16T19:15:06.189Z,21
2022-12-16T19:16:46.587Z,21
2022-12-16T19:18:26.776Z,21
2022-12-16T19:20:07.143Z,21
2022-12-16T19:21:52.210Z,18.8
2022-12-16T19:23:27.870Z,18.8
2022-12-16T19:25:08.168Z,18.8
2022-12-16T19:26:48.487Z,18.8
2022-12-16T19:28:28.811Z,18.8
2022-12-16T19:30:09.126Z,18.8
2022-12-16T19:31:49.500Z,19.8
2022-12-16T19:33:29.785Z,19.8
2022-12-16T19:35:10.032Z,19.8
2022-12-16T19:36:50.308Z,19.8
2022-12-16T19:38:30.667Z,19.8
2022-12-16T19:40:10.990Z,19.8
2022-12-16T19:41:51.288Z,19.8
2022-12-16T19:43:31.632Z,17
2022-12-16T19:45:11.921Z,17
2022-12-16T19:46:53.337Z,17
2022-12-16T19:48:32.586Z,17
2022-12-16T19:50:12.887Z,17
2022-12-16T19:51:53.193Z,17
2022-12-16T19:53:33.526Z,17.1
2022-12-16T19:55:17.165Z,17.1
2022-12-16T19:56:55.269Z,17.1
2022-12-16T19:58:34.463Z,17.1
2022-12-16T20:00:14.779Z,17.1
2022-12-16T20:01:55.309Z,17.1
2022-12-16T20:03:35.614Z,16.1
2022-12-16T20:05:15.718Z,16.1
2022-12-16T20:06:56.181Z,16.1
2022-12-16T20:08:36.411Z,16.1
2022-12-16T20:10:16.674Z,16.1
2022-12-16T20:11:57.047Z,16.1
2022-12-16T20:13:37.346Z,14
2022-12-16T20:15:17.676Z,14
2022-12-16T20:16:57.973Z,14
2022-12-16T20:18:38.304Z,14
2022-12-16T20:20:18.662Z,14
2022-12-16T20:22:05.806Z,14
2022-12-16T20:23:39.382Z,14.7
2022-12-16T20:25:19.717Z,14.7
2022-12-16T20:27:00.002Z,14.7
2022-12-16T20:28:40.415Z,14.7
2022-12-16T20:30:20.727Z,14.7
2022-12-16T20:32:01.034Z,14.7
2022-12-16T20:33:41.799Z,24.8
2022-12-16T20:35:21.731Z,24.8
2022-12-16T20:37:02.069Z,24.8
2022-12-16T20:38:42.373Z,24.8
2022-12-16T20:40:22.701Z,24.8
2022-12-16T20:42:03.061Z,24.8
2022-12-16T20:43:43.543Z,22.8
2022-12-16T20:45:23.740Z,22.8
2022-12-16T20:47:04.071Z,22.8
2022-12-16T20:48:44.385Z,22.8
2022-12-16T20:50:24.727Z,22.8
2022-12-16T20:52:10.259Z,22.8
2022-12-16T20:53:50.596Z,37.1
2022-12-16T20:55:30.930Z,37.1
2022-12-16T20:57:13.020Z,37.1
2022-12-16T20:58:51.786Z,37.1
2022-12-16T21:00:32.184Z,37.1
2022-12-16T21:02:23.312Z,37.1
2022-12-16T21:03:52.872Z,20.9
2022-12-16T21:05:33.205Z,20.9
2022-12-16T21:07:13.641Z,20.9
2022-12-16T21:08:53.997Z,20.9
2022-12-16T21:10:34.388Z,20.9
2022-12-16T21:12:14.797Z,20.9
2022-12-16T21:15:35.514Z,21.4
2022-12-16T21:17:15.879Z,21.4
2022-12-16T21:18:56.203Z,21.4
2022-12-16T21:20:36.543Z,21.4
2022-12-16T21:22:16.851Z,21.4
2022-12-16T21:23:57.185Z,24.5
2022-12-16T21:25:37.508Z,24.5
2022-12-16T21:27:17.898Z,24.5
2022-12-16T21:28:58.261Z,24.5
2022-12-16T21:30:38.650Z,24.5
2022-12-16T21:32:18.933Z,24.5
2022-12-16T21:33:59.285Z,25.2
2022-12-16T21:35:39.614Z,25.2
2022-12-16T21:37:19.935Z,25.2
2022-12-16T21:39:00.269Z,25.2
2022-12-16T21:40:40.598Z,25.2
2022-12-16T21:42:20.986Z,25.2
2022-12-16T21:44:01.316Z,22.2
2022-12-16T21:45:41.608Z,22.2
2022-12-16T21:47:21.948Z,22.2
2022-12-16T21:49:02.272Z,22.2
2022-12-16T21:50:42.636Z,22.2
2022-12-16T21:52:22.942Z,22.2
2022-12-16T21:54:07.968Z,21.4
2022-12-16T21:55:43.593Z,21.4
2022-12-16T21:57:23.962Z,21.4
2022-12-16T21:59:04.338Z,21.4
2022-12-16T22:00:44.592Z,21.4
2022-12-16T22:02:24.897Z,21.4
2022-12-16T22:04:05.212Z,28.2
2022-12-16T22:05:45.539Z,28.2
2022-12-16T22:07:25.877Z,28.2
2022-12-16T22:09:06.202Z,28.2
2022-12-16T22:10:46.500Z,28.2
2022-12-16T22:12:26.880Z,28.2
2022-12-16T22:14:07.221Z,13.9
2022-12-16T22:15:47.581Z,13.9
2022-12-16T22:17:28.009Z,13.9
2022-12-16T22:19:08.299Z,13.9
2022-12-16T22:20:48.659Z,13.9
2022-12-16T22:22:29.081Z,13.9
2022-12-16T22:24:09.459Z,19.1
2022-12-16T22:25:49.784Z,19.1
2022-12-16T22:27:30.173Z,19.1
2022-12-16T22:29:10.551Z,19.1
2022-12-16T22:30:51.010Z,19.1
2022-12-16T22:32:31.388Z,19.1
2022-12-16T22:34:11.718Z,13.1
2022-12-16T22:35:52.411Z,13.1
2022-12-16T22:37:32.415Z,13.1
2022-12-16T22:39:12.808Z,13.1
2022-12-16T22:40:53.198Z,13.1
2022-12-16T22:42:33.615Z,13.1