createdAt,value
2022-12-23T00:00:29.542Z,18.90
2022-12-23T00:02:56.784Z,17.33
2022-12-23T00:05:23.792Z,19.00
2022-12-23T00:07:50.712Z,19.07
2022-12-23T00:10:17.654Z,18.47
2022-12-23T00:13:03.128Z,16.93
2022-12-23T00:15:30.012Z,19.37
2022-12-23T00:17:56.925Z,19.30
2022-12-23T00:20:23.905Z,18.60
2022-12-23T00:23:05.567Z,16.33
2022-12-23T00:25:41.736Z,16.30
2022-12-23T00:28:18.473Z,18.97
2022-12-23T00:30:59.766Z,19.07
2022-12-23T00:33:31.225Z,17.00
2022-12-23T00:35:58.416Z,19.63
2022-12-23T00:38:45.170Z,18.00
2022-12-23T00:41:36.500Z,16.57
2022-12-23T00:44:04.854Z,17.60
2022-12-23T00:46:32.070Z,16.67
2022-12-23T00:49:17.325Z,16.43
2022-12-23T00:51:44.246Z,17.40
2022-12-23T00:54:11.148Z,18.20
2022-12-23T00:56:38.043Z,17.87
2022-12-23T00:59:04.932Z,17.33
2022-12-23T01:01:50.695Z,18.27
2022-12-23T01:04:36.470Z,17.50
2022-12-23T01:07:04.909Z,18.70
2022-12-23T01:09:32.099Z,17.17
2022-12-23T01:11:59.028Z,18.07
2022-12-23T01:14:26.364Z,18.53
2022-12-23T01:16:53.363Z,18.40
2022-12-23T01:19:20.262Z,17.27
2022-12-23T01:21:47.200Z,17.10
2022-12-23T01:24:14.165Z,17.47
2022-12-23T01:26:41.040Z,16.90
2022-12-23T01:29:07.914Z,16.50
2022-12-23T01:31:34.929Z,17.40
2022-12-23T01:34:01.914Z,16.90
2022-12-23T01:36:28.837Z,17.80
2022-12-23T01:38:57.169Z,18.70
2022-12-23T01:41:45.672Z,17.40
2022-12-23T01:44:51.951Z,18.63
2022-12-23T01:47:40.318Z,17.17
2022-12-23T01:50:20.698Z,17.83
2022-12-23T01:53:08.739Z,18.03
2022-12-23T01:55:43.726Z,15.07
2022-12-23T01:58:16.783Z,18.07
2022-12-23T02:01:02.560Z,16.77
2022-12-23T02:03:42.864Z,18.30
2022-12-23T02:06:45.472Z,19.10
2022-12-23T02:09:19.608Z,17.80
2022-12-23T02:12:27.184Z,19.17
2022-12-23T02:15:40.889Z,16.63
2022-12-23T02:18:39.602Z,17.60
2022-12-23T02:21:13.433Z,18.37
2022-12-23T02:24:07.006Z,18.23
2022-12-23T02:27:00.752Z,17.93
2022-12-23T02:30:04.413Z,17.73
2022-12-23T02:32:44.043Z,17.17
2022-12-23T02:35:29.303Z,17.30
2022-12-23T02:38:04.816Z,18.70
2022-12-23T02:41:05.737Z,17.90
2022-12-23T02:43:51.671Z,18.60
2022-12-23T02:46:38.656Z,15.97
2022-12-23T02:49:21.952Z,16.80
2022-12-23T02:51:53.833Z,15.73
2022-12-23T02:54:32.463Z,17.17
2022-12-23T02:57:03.590Z,15.60
2022-12-23T02:59:37.419Z,17.57
2022-12-23T03:02:04.415Z,17.00
2022-12-23T03:04:31.483Z,15.93
2022-12-23T03:07:07.401Z,16.07
2022-12-23T03:10:27.001Z,17.97
2022-12-23T03:13:48.015Z,15.63
2022-12-23T03:16:28.888Z,18.33
2022-12-23T03:19:35.054Z,17.40
2022-12-23T03:22:35.320Z,17.17
2022-12-23T03:25:18.694Z,17.23
2022-12-23T03:27:52.910Z,17.60
2022-12-23T03:30:22.446Z,16.77
2022-12-23T03:33:01.324Z,16.57
2022-12-23T03:35:46.664Z,16.07
2022-12-23T03:38:16.804Z,17.67
2022-12-23T03:40:49.572Z,17.17
2022-12-23T03:43:50.397Z,15.53
2022-12-23T03:46:25.781Z,17.63
2022-12-23T03:48:58.196Z,16.30
2022-12-23T03:51:34.059Z,15.17
2022-12-23T03:54:13.145Z,17.80
2022-12-23T03:56:46.256Z,17.20
2022-12-23T03:59:27.187Z,17.17
2022-12-23T04:02:06.624Z,16.93
2022-12-23T04:04:49.782Z,16.53
2022-12-23T04:07:24.010Z,16.73
2022-12-23T04:09:53.437Z,16.97
2022-12-23T04:12:24.773Z,17.40
2022-12-23T04:14:52.517Z,15.90
2022-12-23T04:17:20.249Z,16.47
2022-12-23T04:19:47.412Z,17.10
2022-12-23T04:22:15.667Z,17.50
2022-12-23T04:24:43.114Z,17.50
2022-12-23T04:27:13.972Z,16.73
2022-12-23T04:29:41.020Z,17.27
2022-12-23T04:32:08.205Z,18.07
2022-12-23T04:34:35.135Z,17.40
2022-12-23T04:37:02.057Z,16.60
2022-12-23T04:39:29.026Z,17.00
2022-12-23T04:41:55.906Z,16.47
2022-12-23T04:44:22.839Z,16.20
2022-12-23T04:46:49.775Z,17.90
2022-12-23T04:49:16.699Z,18.57
2022-12-23T04:51:43.582Z,17.70
2022-12-23T04:54:10.533Z,16.60
2022-12-23T04:56:37.454Z,18.10
2022-12-23T04:59:04.416Z,18.00
2022-12-23T05:01:31.443Z,17.70
2022-12-23T05:03:58.483Z,19.07
2022-12-23T05:06:25.396Z,17.77
2022-12-23T05:08:52.311Z,18.20
2022-12-23T05:11:19.284Z,18.70
2022-12-23T05:13:46.168Z,17.80
2022-12-23T05:16:13.120Z,18.50
2022-12-23T05:18:40.037Z,16.00
2022-12-23T05:21:06.934Z,16.60
2022-12-23T05:23:33.873Z,18.30
2022-12-23T05:26:00.852Z,18.90
2022-12-23T05:28:27.753Z,18.97
2022-12-23T05:31:02.115Z,17.47
2022-12-23T05:33:30.063Z,17.73
2022-12-23T05:35:57.671Z,17.07
2022-12-23T05:38:25.178Z,17.70
2022-12-23T05:40:52.108Z,17.13
2022-12-23T05:43:19.222Z,18.47
2022-12-23T05:45:47.519Z,19.10
2022-12-23T05:48:14.474Z,18.53
2022-12-23T05:50:41.773Z,17.57
2022-12-23T05:53:09.255Z,19.00
2022-12-23T05:55:36.393Z,17.63
2022-12-23T05:58:03.301Z,18.30
2022-12-23T06:00:30.216Z,20.20
2022-12-23T06:02:57.413Z,16.67
2022-12-23T06:05:24.434Z,18.70
2022-12-23T06:07:51.361Z,18.70
2022-12-23T06:10:18.656Z,20.73
2022-12-23T06:12:45.600Z,20.30
2022-12-23T06:15:12.700Z,18.97
2022-12-23T06:17:39.590Z,17.57
2022-12-23T06:20:07.466Z,16.63
2022-12-23T06:22:34.350Z,19.43
2022-12-23T06:25:01.258Z,18.53
2022-12-23T06:27:28.194Z,17.90
2022-12-23T06:29:55.129Z,16.83
2022-12-23T06:32:22.017Z,16.90
2022-12-23T06:34:53.208Z,16.63
2022-12-23T06:37:21.166Z,16.67
2022-12-23T06:39:48.127Z,19.47
2022-12-23T06:42:15.001Z,17.87
2022-12-23T06:44:41.919Z,16.67
2022-12-23T06:47:08.816Z,16.23
2022-12-23T06:49:35.718Z,19.37
2022-12-23T06:52:02.741Z,17.23
2022-12-23T06:54:29.694Z,18.50
2022-12-23T06:56:56.590Z,17.97
2022-12-23T06:59:23.666Z,19.03
2022-12-23T07:01:50.642Z,17.20
2022-12-23T07:04:17.702Z,19.33
2022-12-23T07:06:44.660Z,17.40
2022-12-23T07:09:11.585Z,18.10
2022-12-23T07:11:38.546Z,18.30
2022-12-23T07:14:05.547Z,18.17
2022-12-23T07:16:32.521Z,19.43
2022-12-23T07:18:59.551Z,18.93
2022-12-23T07:21:29.539Z,17.40
2022-12-23T07:23:56.869Z,19.10
2022-12-23T07:26:23.800Z,16.67
2022-12-23T07:28:50.690Z,18.77
2022-12-23T07:31:17.669Z,18.60
2022-12-23T07:33:44.847Z,18.57
2022-12-23T07:36:11.722Z,17.33
2022-12-23T07:38:38.609Z,18.10
2022-12-23T07:41:05.608Z,17.90
2022-12-23T07:43:32.612Z,17.27
2022-12-23T07:46:00.756Z,17.43
2022-12-23T07:48:28.331Z,18.87
2022-12-23T07:51:01.881Z,19.07
2022-12-23T07:53:28.989Z,17.50
2022-12-23T07:55:57.116Z,18.10
2022-12-23T07:58:24.734Z,19.13
2022-12-23T08:00:59.166Z,18.97
2022-12-23T08:03:26.149Z,17.80
2022-12-23T08:06:05.096Z,20.17
2022-12-23T08:08:32.995Z,20.50
2022-12-23T08:11:03.251Z,19.43
2022-12-23T08:13:32.580Z,18.13
2022-12-23T08:16:01.805Z,19.40
2022-12-23T08:18:32.047Z,21.13
2022-12-23T08:21:01.904Z,19.97
2022-12-23T08:23:30.663Z,20.40
2022-12-23T08:26:10.170Z,22.43
2022-12-23T08:28:38.918Z,21.23
2022-12-23T08:31:22.224Z,21.80
2022-12-23T08:33:52.942Z,21.93
2022-12-23T08:36:23.922Z,22.80
2022-12-23T08:38:53.318Z,24.63
2022-12-23T08:41:29.853Z,24.63
2022-12-23T08:43:57.521Z,23.70
2022-12-23T08:46:25.185Z,22.40
2022-12-23T08:48:52.808Z,21.63
2022-12-23T08:51:24.868Z,22.53
2022-12-23T08:53:59.868Z,24.80
2022-12-23T08:56:32.383Z,23.60
2022-12-23T08:58:59.815Z,25.37
2022-12-23T09:01:30.606Z,22.53
2022-12-23T09:03:57.996Z,21.57
2022-12-23T09:06:30.066Z,24.40
2022-12-23T09:08:58.483Z,22.00
2022-12-23T09:11:27.915Z,23.07
2022-12-23T09:13:56.021Z,24.40
2022-12-23T09:16:23.005Z,24.57
2022-12-23T09:18:49.963Z,23.57
2022-12-23T09:21:20.813Z,24.60
2022-12-23T09:23:48.266Z,23.47
2022-12-23T09:26:24.777Z,23.10
2022-12-23T09:28:52.018Z,23.20
2022-12-23T09:31:19.779Z,23.17
2022-12-23T09:33:48.250Z,21.50
2022-12-23T09:36:15.581Z,22.20
2022-12-23T09:38:42.749Z,21.50
2022-12-23T09:41:43.548Z,22.60
2022-12-23T09:44:26.235Z,19.60
2022-12-23T09:46:57.744Z,21.03
2022-12-23T09:49:24.797Z,21.27
2022-12-23T09:52:00.094Z,20.60
2022-12-23T09:54:30.968Z,20.43
2022-12-23T09:57:11.732Z,21.40
2022-12-23T10:00:11.568Z,20.57
2022-12-23T10:02:42.321Z,19.47
2022-12-23T10:05:48.218Z,18.30
2022-12-23T10:08:33.710Z,20.20
2022-12-23T10:11:16.950Z,20.27
2022-12-23T10:14:00.892Z,20.70
2022-12-23T10:16:39.428Z,19.00
2022-12-23T10:19:29.051Z,22.30
2022-12-23T10:22:06.177Z,21.27
2022-12-23T10:24:43.376Z,21.03
2022-12-23T10:27:32.613Z,18.23
2022-12-23T10:30:20.088Z,21.53
2022-12-23T10:33:08.810Z,21.10
2022-12-23T10:36:07.454Z,19.63
2022-12-23T10:38:51.898Z,21.97
2022-12-23T10:42:20.709Z,23.60
2022-12-23T10:45:32.762Z,21.17
2022-12-23T10:48:25.695Z,19.27
2022-12-23T10:51:15.071Z,19.50
2022-12-23T10:54:09.731Z,21.60
2022-12-23T10:56:37.179Z,19.27
2022-12-23T10:59:05.793Z,17.17
2022-12-23T11:01:33.137Z,20.37
2022-12-23T11:04:09.894Z,18.60
2022-12-23T11:06:44.336Z,16.57
2022-12-23T11:09:22.820Z,20.20
2022-12-23T11:12:12.227Z,20.33
2022-12-23T11:14:56.547Z,18.33
2022-12-23T11:17:28.099Z,19.17
2022-12-23T11:20:17.084Z,17.13
2022-12-23T11:22:51.785Z,17.63
2022-12-23T11:25:33.532Z,18.80
2022-12-23T11:28:12.305Z,18.57
2022-12-23T11:30:56.232Z,18.27
2022-12-23T11:33:36.566Z,19.67
2022-12-23T11:36:15.579Z,18.73
2022-12-23T11:39:12.156Z,17.40
2022-12-23T11:41:47.521Z,18.97
2022-12-23T11:44:31.000Z,19.43
2022-12-23T11:46:58.254Z,17.90
2022-12-23T11:49:33.880Z,19.33
2022-12-23T11:52:12.762Z,18.87
2022-12-23T11:54:40.354Z,20.50
2022-12-23T11:57:17.643Z,20.57
2022-12-23T11:59:51.242Z,20.40
2022-12-23T12:02:30.650Z,20.67
2022-12-23T12:05:18.500Z,21.97
2022-12-23T12:07:46.199Z,20.10
2022-12-23T12:10:21.673Z,17.97
2022-12-23T12:12:59.347Z,20.20
2022-12-23T12:15:48.528Z,19.07
2022-12-23T12:18:19.268Z,20.57
2022-12-23T12:20:53.967Z,19.30
2022-12-23T12:24:08.345Z,20.57
2022-12-23T12:26:40.728Z,21.00
2022-12-23T12:29:27.766Z,20.27
2022-12-23T12:32:00.333Z,18.57
2022-12-23T12:34:56.468Z,19.80
2022-12-23T12:37:45.443Z,17.83
2022-12-23T12:40:21.047Z,20.90
2022-12-23T12:43:22.071Z,19.90
2022-12-23T12:46:08.711Z,20.03
2022-12-23T12:49:02.419Z,19.47
2022-12-23T12:52:01.007Z,20.07
2022-12-23T12:54:52.969Z,18.27
2022-12-23T12:57:22.871Z,19.67
2022-12-23T12:59:59.929Z,19.43
2022-12-23T13:03:11.951Z,18.50
2022-12-23T13:06:40.048Z,20.13
2022-12-23T13:09:44.643Z,19.70
2022-12-23T13:13:11.202Z,18.50
2022-12-23T13:16:02.359Z,19.57
2022-12-23T13:19:01.064Z,19.63
2022-12-23T13:22:11.842Z,17.63
2022-12-23T13:25:18.471Z,17.10
2022-12-23T13:28:12.836Z,18.63
2022-12-23T13:30:47.322Z,17.27
2022-12-23T13:33:52.979Z,17.70
2022-12-23T13:36:47.578Z,15.33
2022-12-23T13:39:50.548Z,17.70
2022-12-23T13:42:34.353Z,17.50
2022-12-23T13:45:02.461Z,17.63
2022-12-23T13:48:05.301Z,16.10
2022-12-23T13:50:43.611Z,14.70
2022-12-23T13:53:30.936Z,19.27
2022-12-23T13:56:10.420Z,16.20
2022-12-23T13:58:40.004Z,17.03
2022-12-23T14:01:09.637Z,16.30
2022-12-23T14:03:39.147Z,16.53
2022-12-23T14:06:24.157Z,17.23
2022-12-23T14:08:53.435Z,15.40
2022-12-23T14:11:34.301Z,16.67
2022-12-23T14:14:05.149Z,16.40
2022-12-23T14:17:06.788Z,18.00
2022-12-23T14:19:53.989Z,16.87
2022-12-23T14:22:58.672Z,18.17
2022-12-23T14:25:31.661Z,16.37
2022-12-23T14:28:26.833Z,17.13
2022-12-23T14:30:53.805Z,17.53
2022-12-23T14:33:27.979Z,16.73
2022-12-23T14:35:58.458Z,17.03
2022-12-23T14:38:29.186Z,17.33
2022-12-23T14:41:38.477Z,16.63
2022-12-23T14:44:37.179Z,15.53
2022-12-23T14:47:33.017Z,13.37
2022-12-23T14:50:34.183Z,12.00
2022-12-23T14:53:23.230Z,13.10
2022-12-23T14:56:09.212Z,12.47
2022-12-23T14:59:09.068Z,14.27
2022-12-23T15:01:55.688Z,12.07
2022-12-23T15:04:40.660Z,13.30
2022-12-23T15:07:19.151Z,13.63
2022-12-23T15:10:00.670Z,12.70
2022-12-23T15:12:51.155Z,14.17
2022-12-23T15:15:25.394Z,14.10
2022-12-23T15:18:10.114Z,15.13
2022-12-23T15:20:37.018Z,15.67
2022-12-23T15:23:11.290Z,16.77
2022-12-23T15:25:46.369Z,13.93
2022-12-23T15:28:23.446Z,15.10
2022-12-23T15:30:54.400Z,13.67
2022-12-23T15:34:01.732Z,14.73
2022-12-23T15:36:12.574Z,14.70
2022-12-23T15:38:39.690Z,14.00
2022-12-23T15:41:15.828Z,13.53
2022-12-23T15:43:44.027Z,12.73
2022-12-23T15:46:28.620Z,14.33
2022-12-23T15:48:56.361Z,13.57
2022-12-23T15:52:11.017Z,15.37
2022-12-23T15:54:32.384Z,15.03
2022-12-23T15:57:01.486Z,16.37
2022-12-23T15:59:37.824Z,16.00
2022-12-23T16:05:32.503Z,17.10
2022-12-23T16:08:29.851Z,16.67
2022-12-23T16:11:18.057Z,16.07
2022-12-23T16:14:00.159Z,15.17
2022-12-23T16:16:42.880Z,14.17
2022-12-23T16:19:52.818Z,12.17
2022-12-23T16:22:37.297Z,13.20
2022-12-23T16:25:31.628Z,13.50
2022-12-23T16:28:15.159Z,12.43
2022-12-23T16:30:42.838Z,12.73
2022-12-23T16:33:42.026Z,12.70
2022-12-23T16:36:33.095Z,14.13
2022-12-23T16:39:17.424Z,15.37
2022-12-23T16:41:44.644Z,14.23
2022-12-23T16:44:11.616Z,14.40
2022-12-23T16:46:43.626Z,16.13
2022-12-23T16:49:18.120Z,13.90
2022-12-23T16:51:45.703Z,13.17
2022-12-23T16:54:17.322Z,22.17
2022-12-23T16:56:46.873Z,17.33
2022-12-23T16:59:14.737Z,13.93
2022-12-23T17:01:45.782Z,13.90
2022-12-23T17:04:12.982Z,13.10
2022-12-23T17:06:40.750Z,12.37
2022-12-23T17:09:10.255Z,13.77
2022-12-23T17:11:44.340Z,11.97
2022-12-23T17:14:21.437Z,12.90
2022-12-23T17:16:49.514Z,11.70
2022-12-23T17:19:23.373Z,12.40
2022-12-23T17:22:02.847Z,12.60
2022-12-23T17:24:29.857Z,10.63
2022-12-23T17:26:57.365Z,11.70
2022-12-23T17:29:24.412Z,12.23
2022-12-23T17:31:51.771Z,11.47
2022-12-23T17:34:24.567Z,10.43
2022-12-23T17:36:51.703Z,13.30
2022-12-23T17:39:20.776Z,16.57
2022-12-23T17:41:48.533Z,15.13
2022-12-23T17:44:17.137Z,14.30
2022-12-23T17:46:45.951Z,12.40
2022-12-23T17:49:13.122Z,13.70
2022-12-23T17:51:41.305Z,14.40
2022-12-23T17:54:24.450Z,14.10
2022-12-23T17:56:52.037Z,13.90
2022-12-23T17:59:19.942Z,14.40
2022-12-23T18:01:47.061Z,15.47
2022-12-23T18:04:13.992Z,13.40
2022-12-23T18:06:40.916Z,14.20
2022-12-23T18:09:07.786Z,12.67
2022-12-23T18:11:39.379Z,13.77
2022-12-23T18:14:07.655Z,14.57
2022-12-23T18:16:34.682Z,15.20
2022-12-23T18:19:01.613Z,13.50
2022-12-23T18:21:29.268Z,14.23
2022-12-23T18:23:59.626Z,14.73
2022-12-23T18:26:26.728Z,14.50
2022-12-23T18:28:54.335Z,14.30
2022-12-23T18:31:24.345Z,14.80
2022-12-23T18:33:52.114Z,13.20
2022-12-23T18:36:28.251Z,15.47
2022-12-23T18:38:55.315Z,15.40
2022-12-23T18:41:23.642Z,14.87
2022-12-23T18:43:51.308Z,15.03
2022-12-23T18:46:20.190Z,13.77
2022-12-23T18:48:47.234Z,14.77
2022-12-23T18:51:16.343Z,14.47
2022-12-23T18:53:43.663Z,14.10
2022-12-23T18:56:15.152Z,14.17
2022-12-23T18:58:42.186Z,14.77
2022-12-23T19:01:17.275Z,14.53
2022-12-23T19:03:45.185Z,12.87
2022-12-23T19:06:14.717Z,17.00
2022-12-23T19:08:42.927Z,16.97
2022-12-23T19:11:19.194Z,17.87
2022-12-23T19:13:46.806Z,16.37
2022-12-23T19:16:20.421Z,17.47
2022-12-23T19:18:48.751Z,16.00
2022-12-23T19:21:17.796Z,13.90
2022-12-23T19:23:45.129Z,13.57
2022-12-23T19:26:14.801Z,14.03
2022-12-23T19:28:42.489Z,14.17
2022-12-23T19:31:13.520Z,15.23
2022-12-23T19:33:42.477Z,15.30
2022-12-23T19:36:19.604Z,14.87
2022-12-23T19:38:47.425Z,17.27
2022-12-23T19:41:14.373Z,17.00
2022-12-23T19:43:44.847Z,21.30
2022-12-23T19:46:12.965Z,20.73
2022-12-23T19:48:40.372Z,21.47
2022-12-23T19:51:13.400Z,23.17
2022-12-23T19:53:41.859Z,22.03
2022-12-23T19:56:13.585Z,18.10
2022-12-23T19:58:42.879Z,14.60
2022-12-23T20:01:15.441Z,14.27
2022-12-23T20:03:43.548Z,13.80
2022-12-23T20:06:23.782Z,15.50
2022-12-23T20:08:54.958Z,12.53
2022-12-23T20:11:26.209Z,14.87
2022-12-23T20:13:54.551Z,15.70
2022-12-23T20:16:22.627Z,14.83
2022-12-23T20:18:49.687Z,16.10
2022-12-23T20:21:16.571Z,15.00
2022-12-23T20:23:43.471Z,15.87
2022-12-23T20:26:12.158Z,14.83
2022-12-23T20:28:39.228Z,17.20
2022-12-23T20:31:16.204Z,16.23
2022-12-23T20:33:45.204Z,16.27
2022-12-23T20:36:15.495Z,14.47
2022-12-23T20:38:44.998Z,14.93
2022-12-23T20:41:18.135Z,15.07
2022-12-23T20:43:56.932Z,15.40
2022-12-23T20:46:32.366Z,13.53
2022-12-23T20:48:59.301Z,12.07
2022-12-23T20:51:26.402Z,12.40
2022-12-23T20:53:56.139Z,12.83
2022-12-23T20:56:27.471Z,12.07
2022-12-23T20:58:55.195Z,13.33
2022-12-23T21:01:37.877Z,12.77
2022-12-23T21:04:09.395Z,11.60
2022-12-23T21:06:36.454Z,12.23
2022-12-23T21:09:06.743Z,10.63
2022-12-23T21:11:40.877Z,9.67
2022-12-23T21:14:08.167Z,9.70
2022-12-23T21:16:39.409Z,8.80
2022-12-23T21:19:14.920Z,8.63
2022-12-23T21:21:42.162Z,7.10
2022-12-23T21:24:10.455Z,8.70
2022-12-23T21:26:37.378Z,7.23
2022-12-23T21:29:06.714Z,8.00
2022-12-23T21:31:37.555Z,7.93
2022-12-23T21:34:04.876Z,8.63
2022-12-23T21:36:36.962Z,8.23
2022-12-23T21:39:05.979Z,5.90
2022-12-23T21:41:37.576Z,7.43
2022-12-23T21:44:05.426Z,7.20
2022-12-23T21:46:32.576Z,7.13
2022-12-23T21:48:59.960Z,6.23
2022-12-23T21:51:38.995Z,6.43
2022-12-23T21:54:07.762Z,7.17
2022-12-23T21:56:34.882Z,5.80
2022-12-23T21:59:08.453Z,6.63
2022-12-23T22:01:35.595Z,6.10
2022-12-23T22:04:02.810Z,5.77
2022-12-23T22:06:37.256Z,5.90
2022-12-23T22:09:05.983Z,4.77
2022-12-23T22:11:35.635Z,6.07
2022-12-23T22:14:04.817Z,5.40
2022-12-23T22:16:32.318Z,6.30
2022-12-23T22:19:01.003Z,6.50
2022-12-23T22:21:30.647Z,6.00
2022-12-23T22:23:58.579Z,6.47
2022-12-23T22:26:31.941Z,6.43
2022-12-23T22:29:03.114Z,9.87
2022-12-23T22:31:41.399Z,6.57
2022-12-23T22:34:12.591Z,6.77
2022-12-23T22:36:39.568Z,6.73
2022-12-23T22:39:07.812Z,6.67
2022-12-23T22:41:35.416Z,7.47
2022-12-23T22:44:02.419Z,7.17
2022-12-23T22:46:29.769Z,7.23
2022-12-23T22:48:58.659Z,7.50
2022-12-23T22:51:28.909Z,7.07
2022-12-23T22:53:56.533Z,6.53
2022-12-23T22:56:24.552Z,6.47
2022-12-23T22:58:52.938Z,7.07
2022-12-23T23:01:27.033Z,8.17
2022-12-23T23:03:57.844Z,7.30
2022-12-23T23:06:30.768Z,6.60
2022-12-23T23:08:58.193Z,7.60
2022-12-23T23:11:27.841Z,6.97
2022-12-23T23:13:55.581Z,8.07
2022-12-23T23:16:22.891Z,7.70
2022-12-23T23:18:50.875Z,7.80
2022-12-23T23:21:18.018Z,7.27
2022-12-23T23:23:45.252Z,7.10
2022-12-23T23:26:12.632Z,7.83
2022-12-23T23:28:40.806Z,8.60
2022-12-23T23:33:57.625Z,8.20
2022-12-23T23:36:24.603Z,8.70
2022-12-23T23:38:51.554Z,10.00
2022-12-23T23:41:22.976Z,9.27
2022-12-23T23:43:51.256Z,9.60
2022-12-23T23:46:18.415Z,9.57
2022-12-23T23:48:45.392Z,10.90
2022-12-23T23:51:12.712Z,9.40
2022-12-23T23:53:40.264Z,8.57
2022-12-23T23:56:08.664Z,8.63
2022-12-23T23:58:37.058Z,9.73
