createdAt,value
2022-11-14T00:00:30.872Z,5.07
2022-11-14T00:03:02.533Z,3.47
2022-11-14T00:05:31.689Z,3.38
2022-11-14T00:08:24.913Z,6.03
2022-11-14T00:10:53.815Z,3.75
2022-11-14T00:13:23.042Z,3.38
2022-11-14T00:15:55.327Z,3.97
2022-11-14T00:18:25.019Z,4.78
2022-11-14T00:20:55.671Z,3.10
2022-11-14T00:23:24.244Z,5.65
2022-11-14T00:25:52.960Z,3.72
2022-11-14T00:28:21.310Z,3.67
2022-11-14T00:30:50.118Z,3.17
2022-11-14T00:33:22.376Z,5.07
2022-11-14T00:37:11.063Z,3.83
2022-11-14T00:40:13.963Z,5.63
2022-11-14T00:42:56.129Z,4.53
2022-11-14T00:46:00.325Z,3.83
2022-11-14T00:52:08.951Z,4.47
2022-11-14T00:54:38.974Z,3.63
2022-11-14T00:57:09.783Z,4.50
2022-11-14T00:59:41.985Z,3.92
2022-11-14T01:02:39.745Z,3.78
2022-11-14T01:05:10.800Z,4.45
2022-11-14T01:08:14.343Z,5.10
2022-11-14T01:10:43.623Z,5.80
2022-11-14T01:13:14.780Z,9.60
2022-11-14T01:15:47.534Z,6.45
2022-11-14T01:18:19.166Z,5.28
2022-11-14T01:20:51.022Z,3.20
2022-11-14T01:23:21.256Z,5.03
2022-11-14T01:25:49.743Z,6.78
2022-11-14T01:28:20.888Z,5.07
2022-11-14T01:30:49.858Z,8.57
2022-11-14T01:33:18.646Z,6.25
2022-11-14T01:35:49.907Z,4.07
2022-11-14T01:38:19.943Z,5.28
2022-11-14T01:40:48.614Z,4.80
2022-11-14T01:43:31.250Z,5.60
2022-11-14T01:46:06.202Z,4.68
2022-11-14T01:48:44.946Z,7.72
2022-11-14T01:51:30.650Z,5.05
2022-11-14T01:54:05.509Z,7.10
2022-11-14T01:56:38.231Z,4.50
2022-11-14T01:59:09.643Z,6.70
2022-11-14T02:01:44.166Z,4.75
2022-11-14T02:04:20.207Z,5.20
2022-11-14T02:06:52.880Z,8.50
2022-11-14T02:09:23.732Z,8.10
2022-11-14T02:11:56.393Z,5.82
2022-11-14T02:14:29.024Z,9.02
2022-11-14T02:17:22.693Z,9.10
2022-11-14T02:19:51.450Z,7.72
2022-11-14T02:22:23.539Z,10.43
2022-11-14T02:24:53.571Z,12.35
2022-11-14T02:27:22.307Z,6.90
2022-11-14T02:29:51.856Z,7.78
2022-11-14T02:32:20.286Z,7.63
2022-11-14T02:34:49.130Z,7.22
2022-11-14T02:37:18.696Z,7.20
2022-11-14T02:39:50.559Z,7.30
2022-11-14T02:42:19.490Z,8.57
2022-11-14T02:44:51.090Z,7.88
2022-11-14T02:47:20.694Z,9.52
2022-11-14T02:49:49.399Z,8.85
2022-11-14T02:52:24.031Z,10.95
2022-11-14T02:54:54.730Z,12.90
2022-11-14T02:57:24.849Z,11.52
2022-11-14T02:59:53.389Z,13.60
2022-11-14T03:02:21.834Z,15.63
2022-11-14T03:04:52.842Z,13.48
2022-11-14T03:07:21.556Z,11.93
2022-11-14T03:09:50.263Z,18.05
2022-11-14T03:12:21.698Z,15.80
2022-11-14T03:14:50.619Z,14.27
2022-11-14T03:17:20.062Z,15.57
2022-11-14T03:19:48.689Z,13.05
2022-11-14T03:22:17.634Z,8.52
2022-11-14T03:24:46.224Z,8.40
2022-11-14T03:27:14.894Z,10.63
2022-11-14T03:29:46.560Z,9.88
2022-11-14T03:32:15.297Z,9.70
2022-11-14T03:34:44.208Z,10.68
2022-11-14T03:37:13.671Z,7.35
2022-11-14T03:39:42.344Z,9.60
2022-11-14T03:42:11.954Z,8.27
2022-11-14T03:44:40.619Z,9.07
2022-11-14T03:47:11.935Z,11.02
2022-11-14T03:49:41.139Z,8.50
2022-11-14T03:52:09.824Z,11.52
2022-11-14T03:54:38.452Z,9.65
2022-11-14T03:57:09.871Z,9.95
2022-11-14T03:59:39.071Z,13.48
2022-11-14T04:02:07.579Z,12.13
2022-11-14T04:04:37.561Z,13.75
2022-11-14T04:07:16.351Z,13.80
2022-11-14T04:09:47.630Z,9.40
2022-11-14T04:12:16.424Z,11.10
2022-11-14T04:14:45.201Z,10.57
2022-11-14T04:17:14.226Z,13.07
2022-11-14T04:19:44.343Z,12.65
2022-11-14T04:22:12.783Z,14.50
2022-11-14T04:24:41.463Z,12.43
2022-11-14T04:27:09.860Z,14.68
2022-11-14T04:29:38.401Z,14.27
2022-11-14T04:32:07.569Z,14.93
2022-11-14T04:34:36.076Z,11.35
2022-11-14T04:37:07.064Z,16.30
2022-11-14T04:39:35.672Z,11.38
2022-11-14T04:42:06.579Z,14.50
2022-11-14T04:44:36.464Z,16.20
2022-11-14T04:47:05.204Z,17.40
2022-11-14T04:49:34.133Z,19.95
2022-11-14T04:52:03.424Z,20.30
2022-11-14T04:54:34.320Z,19.63
2022-11-14T04:57:03.831Z,20.65
2022-11-14T04:59:36.858Z,20.75
2022-11-14T05:02:05.518Z,19.20
2022-11-14T05:04:35.128Z,20.00
2022-11-14T05:07:03.869Z,20.92
2022-11-14T05:09:34.680Z,17.20
2022-11-14T05:12:03.428Z,18.00
2022-11-14T05:14:33.742Z,19.90
2022-11-14T05:17:03.291Z,13.90
2022-11-14T05:19:32.223Z,16.10
2022-11-14T05:22:00.958Z,16.48
2022-11-14T05:24:37.099Z,19.17
2022-11-14T05:27:07.034Z,15.82
2022-11-14T05:33:02.581Z,15.48
2022-11-14T05:36:24.285Z,13.80
2022-11-14T05:38:52.838Z,15.75
2022-11-14T05:41:28.778Z,14.02
2022-11-14T05:43:58.516Z,12.75
2022-11-14T05:46:27.109Z,12.30
2022-11-14T05:50:06.992Z,15.32
2022-11-14T05:52:37.268Z,11.43
2022-11-14T05:55:06.246Z,11.73
2022-11-14T05:57:37.125Z,8.07
2022-11-14T06:00:39.650Z,8.10
2022-11-14T06:03:11.400Z,9.15
2022-11-14T06:05:46.453Z,10.05
2022-11-14T06:08:15.025Z,10.13
2022-11-14T06:14:08.230Z,10.73
2022-11-14T06:17:37.416Z,12.05
2022-11-14T06:20:25.230Z,9.35
2022-11-14T06:22:56.633Z,10.07
2022-11-14T06:25:25.450Z,10.90
2022-11-14T06:32:56.935Z,9.40
2022-11-14T06:39:57.003Z,8.45
2022-11-14T06:43:03.027Z,11.23
2022-11-14T06:46:05.228Z,9.85
2022-11-14T06:48:34.273Z,12.55
2022-11-14T06:51:22.167Z,12.18
2022-11-14T06:53:51.785Z,9.48
2022-11-14T06:59:48.401Z,12.98
2022-11-14T07:02:21.713Z,10.18
2022-11-14T07:04:51.589Z,14.13
2022-11-14T07:08:19.767Z,13.40
2022-11-14T07:10:51.108Z,12.82
2022-11-14T07:13:20.043Z,11.13
2022-11-14T07:15:52.626Z,10.48
2022-11-14T07:18:21.917Z,10.95
2022-11-14T07:20:50.595Z,14.13
2022-11-14T07:23:22.879Z,9.55
2022-11-14T07:25:53.439Z,10.48
2022-11-14T07:28:24.144Z,7.65
2022-11-14T07:30:53.257Z,10.35
2022-11-14T07:33:22.794Z,8.98
2022-11-14T07:35:52.269Z,9.35
2022-11-14T07:38:20.754Z,9.70
2022-11-14T07:40:59.885Z,10.30
2022-11-14T07:43:29.751Z,8.93
2022-11-14T07:46:00.985Z,7.43
2022-11-14T07:48:29.839Z,8.95
2022-11-14T07:51:02.393Z,8.52
2022-11-14T07:53:31.750Z,8.52
2022-11-14T07:56:05.921Z,5.10
2022-11-14T07:58:36.554Z,9.88
2022-11-14T08:01:08.103Z,9.38
2022-11-14T08:03:42.315Z,9.93
2022-11-14T08:06:16.002Z,9.40
2022-11-14T08:08:44.734Z,6.22
2022-11-14T08:11:23.069Z,10.57
2022-11-14T08:14:03.119Z,6.38
2022-11-14T08:16:31.628Z,11.05
2022-11-14T08:29:22.741Z,7.55
2022-11-14T08:31:53.518Z,9.07
2022-11-14T08:34:29.717Z,9.48
2022-11-14T08:37:01.011Z,5.05
2022-11-14T08:39:30.430Z,6.82
2022-11-14T08:41:59.018Z,5.68
2022-11-14T08:44:29.515Z,10.52
2022-11-14T08:47:00.755Z,10.38
2022-11-14T08:49:30.332Z,11.50
2022-11-14T08:51:59.085Z,8.82
2022-11-14T08:54:27.781Z,11.65
2022-11-14T08:56:56.411Z,9.23
2022-11-14T08:59:25.272Z,8.82
2022-11-14T09:01:55.253Z,8.82
2022-11-14T09:04:25.683Z,6.68
2022-11-14T09:06:54.485Z,8.35
2022-11-14T09:09:25.072Z,6.60
2022-11-14T09:11:54.320Z,6.88
2022-11-14T09:14:28.216Z,5.43
2022-11-14T09:17:04.606Z,8.68
2022-11-14T09:19:34.652Z,6.78
2022-11-14T09:22:03.722Z,6.20
2022-11-14T09:24:32.103Z,7.95
2022-11-14T09:27:08.874Z,8.73
2022-11-14T09:29:37.838Z,12.82
2022-11-14T09:32:08.074Z,6.57
2022-11-14T09:34:37.921Z,7.88
2022-11-14T09:37:06.917Z,7.63
2022-11-14T09:39:38.294Z,9.38
2022-11-14T09:42:21.672Z,10.73
2022-11-14T09:44:59.686Z,8.05
2022-11-14T09:47:33.730Z,6.65
2022-11-14T09:50:10.611Z,7.38
2022-11-14T09:52:45.340Z,7.30
2022-11-14T09:55:18.945Z,4.68
2022-11-14T09:57:48.126Z,9.23
2022-11-14T10:00:19.536Z,9.48
2022-11-14T10:03:03.764Z,7.20
2022-11-14T10:05:58.123Z,5.68
2022-11-14T10:08:49.609Z,8.80
2022-11-14T10:11:25.671Z,9.75
2022-11-14T10:14:32.315Z,8.98
2022-11-14T10:17:15.275Z,9.30
2022-11-14T10:19:53.414Z,6.93
2022-11-14T10:22:37.714Z,8.35
2022-11-14T10:25:23.054Z,7.22
2022-11-14T10:28:05.662Z,7.43
2022-11-14T10:30:42.907Z,10.38
2022-11-14T10:33:25.476Z,8.80
2022-11-14T10:41:09.157Z,9.65
2022-11-14T16:07:16.159Z,7.57
2022-11-14T16:09:47.224Z,6.57
2022-11-14T16:12:17.346Z,7.80
2022-11-14T16:14:47.266Z,11.27
2022-11-14T16:57:14.152Z,13.48
2022-11-14T17:23:23.483Z,13.10
2022-11-14T17:25:52.191Z,15.05
2022-11-14T17:28:20.832Z,7.30
2022-11-14T17:30:50.003Z,10.30
2022-11-14T17:33:20.387Z,10.15
2022-11-14T17:35:49.501Z,10.70
2022-11-14T17:38:17.955Z,12.35
2022-11-14T17:40:47.826Z,13.05
2022-11-14T17:43:18.125Z,12.05
2022-11-14T17:45:55.792Z,16.33
2022-11-14T17:48:27.307Z,18.75
2022-11-14T17:50:56.097Z,15.55
2022-11-14T17:53:24.668Z,15.27
2022-11-14T17:55:58.529Z,18.70
2022-11-14T17:58:30.102Z,16.80
2022-11-14T18:01:00.444Z,13.85
2022-11-14T18:03:29.591Z,15.00
2022-11-14T18:06:08.846Z,14.02
2022-11-14T18:08:38.018Z,18.42
2022-11-14T18:11:11.313Z,14.73
2022-11-14T18:13:40.519Z,16.08
2022-11-14T18:16:12.026Z,11.32
2022-11-14T18:18:40.759Z,15.60
2022-11-14T18:21:10.150Z,15.57
2022-11-14T18:23:39.995Z,18.55
2022-11-14T18:26:15.890Z,20.73
2022-11-14T18:28:45.105Z,14.68
2022-11-14T18:31:14.152Z,14.20
2022-11-14T18:33:43.719Z,25.58
2022-11-14T18:36:13.635Z,16.42
2022-11-14T18:38:44.460Z,16.70
2022-11-14T18:41:16.444Z,15.40
2022-11-14T18:43:45.754Z,14.05
2022-11-14T18:46:16.426Z,18.48
2022-11-14T18:48:47.802Z,14.73
2022-11-14T18:51:19.636Z,20.42
2022-11-14T18:53:48.584Z,19.70
2022-11-14T18:56:21.692Z,14.35
2022-11-14T18:58:55.436Z,16.35
2022-11-14T19:01:30.314Z,17.17
2022-11-14T19:04:01.663Z,19.98
2022-11-14T19:06:32.432Z,16.90
2022-11-14T19:09:05.552Z,26.48
2022-11-14T19:11:55.550Z,23.70
2022-11-14T19:14:23.973Z,18.15
2022-11-14T19:16:52.361Z,28.17
2022-11-14T19:19:22.724Z,20.88
2022-11-14T19:21:51.625Z,32.35
2022-11-14T19:24:21.217Z,18.38
2022-11-14T19:26:51.496Z,24.13
2022-11-14T19:29:20.032Z,21.02
2022-11-14T19:31:48.655Z,17.80
2022-11-14T19:34:17.258Z,26.13
2022-11-14T19:36:59.491Z,16.13
2022-11-14T19:39:28.921Z,20.13
2022-11-14T19:41:58.847Z,18.45
2022-11-14T19:44:28.974Z,21.88
2022-11-14T19:46:58.823Z,21.73
2022-11-14T19:49:27.246Z,20.35
2022-11-14T19:51:56.265Z,21.75
2022-11-14T19:54:25.207Z,27.40
2022-11-14T19:56:53.653Z,27.02
2022-11-14T19:59:24.754Z,15.23
2022-11-14T20:01:55.615Z,23.48
2022-11-14T20:04:24.823Z,22.10
2022-11-14T20:06:54.207Z,25.10
2022-11-14T20:09:23.408Z,21.08
2022-11-14T20:11:51.883Z,24.50
2022-11-14T20:14:20.582Z,20.05
2022-11-14T20:16:50.920Z,23.85
2022-11-14T20:19:19.575Z,23.50
2022-11-14T20:21:50.471Z,28.98
2022-11-14T20:24:21.837Z,21.10
2022-11-14T20:26:50.828Z,22.60
2022-11-14T20:29:19.199Z,28.48
2022-11-14T20:31:47.895Z,21.88
2022-11-14T20:34:19.354Z,23.55
2022-11-14T20:39:36.682Z,22.17
2022-11-14T20:42:08.531Z,29.48
2022-11-14T20:44:38.432Z,22.23
2022-11-14T20:47:10.813Z,19.35
2022-11-14T20:49:43.074Z,22.33
2022-11-14T20:52:11.666Z,20.25
2022-11-14T20:54:40.748Z,22.17
2022-11-14T20:57:09.286Z,24.45
2022-11-14T20:59:37.848Z,27.15
2022-11-14T21:02:06.710Z,25.92
2022-11-14T21:04:35.381Z,20.20
2022-11-14T21:07:05.393Z,14.88
2022-11-14T21:09:34.009Z,20.02
2022-11-14T21:12:02.640Z,17.88
2022-11-14T21:14:36.836Z,16.58
2022-11-14T21:17:05.345Z,15.57
2022-11-14T21:19:33.882Z,16.45
2022-11-14T21:22:02.260Z,26.20
2022-11-14T21:24:35.668Z,15.70
2022-11-14T21:27:11.544Z,14.95
2022-11-14T21:29:40.158Z,22.02
2022-11-14T21:32:09.447Z,21.92
2022-11-14T21:34:37.997Z,19.33
2022-11-14T21:37:07.090Z,20.05
2022-11-14T21:39:36.934Z,18.52
2022-11-14T21:42:05.696Z,24.50
2022-11-14T21:44:34.604Z,17.95
2022-11-14T21:47:03.115Z,21.08
2022-11-14T21:49:32.022Z,19.67
2022-11-14T21:52:00.675Z,16.55
2022-11-14T21:54:29.223Z,16.15
2022-11-14T21:57:10.220Z,19.05
2022-11-14T21:59:39.213Z,14.45
2022-11-14T22:02:29.657Z,17.42
2022-11-14T22:04:59.539Z,15.48
2022-11-14T22:07:35.234Z,12.23
2022-11-14T22:10:06.608Z,13.63
2022-11-14T22:12:36.642Z,12.18
2022-11-14T22:15:05.821Z,10.75
2022-11-14T22:17:35.207Z,8.80
2022-11-14T22:20:03.804Z,8.98
2022-11-14T22:22:33.348Z,6.75
2022-11-14T22:25:01.893Z,8.95
2022-11-14T22:27:32.627Z,6.63
2022-11-14T22:30:03.003Z,8.60
2022-11-14T22:32:31.292Z,5.90
2022-11-14T22:34:59.740Z,9.57
2022-11-14T22:37:41.569Z,11.43
2022-11-14T22:40:26.313Z,5.82
2022-11-14T22:42:55.497Z,11.23
2022-11-14T22:45:29.410Z,7.95
2022-11-14T22:48:11.881Z,9.77
2022-11-14T22:50:47.525Z,11.32
2022-11-14T22:53:18.014Z,7.95
2022-11-14T22:56:01.338Z,7.43
2022-11-14T22:58:32.591Z,8.43
2022-11-14T23:01:12.948Z,9.43
2022-11-14T23:03:49.039Z,11.05
2022-11-14T23:06:21.243Z,9.05
2022-11-14T23:08:57.044Z,6.68
2022-11-14T23:11:39.665Z,10.32
2022-11-14T23:14:08.632Z,7.03
2022-11-14T23:16:38.627Z,7.82
2022-11-14T23:19:07.158Z,7.53
2022-11-14T23:21:39.281Z,6.00
2022-11-14T23:24:12.628Z,6.50
2022-11-14T23:26:42.155Z,5.63
2022-11-14T23:29:14.765Z,7.78
2022-11-14T23:31:44.723Z,8.10
2022-11-14T23:34:13.361Z,5.45
2022-11-14T23:36:41.960Z,6.75
2022-11-14T23:39:10.874Z,6.72
2022-11-14T23:41:39.920Z,8.60
2022-11-14T23:44:08.800Z,9.82
2022-11-14T23:46:37.233Z,10.23
2022-11-14T23:49:08.295Z,8.50
2022-11-14T23:51:37.137Z,7.00
2022-11-14T23:54:05.892Z,7.70
2022-11-14T23:56:34.476Z,3.55
2022-11-14T23:59:03.411Z,10.13
