createdAt,value
2019-03-04T00:00:30.096Z,990.69
2019-03-04T00:01:31.493Z,990.66
2019-03-04T00:02:32.886Z,990.60
2019-03-04T00:03:35.976Z,990.62
2019-03-04T00:04:39.962Z,990.61
2019-03-04T00:05:41.986Z,990.62
2019-03-04T00:06:43.380Z,990.54
2019-03-04T00:07:44.776Z,990.53
2019-03-04T00:08:46.176Z,990.44
2019-03-04T00:09:47.572Z,990.38
2019-03-04T00:10:50.968Z,990.31
2019-03-04T00:11:52.354Z,990.30
2019-03-04T00:12:53.748Z,990.29
2019-03-04T00:13:57.976Z,990.25
2019-03-04T00:14:59.379Z,990.19
2019-03-04T00:16:00.779Z,990.17
2019-03-04T00:17:02.175Z,990.17
2019-03-04T00:18:07.645Z,990.21
2019-03-04T00:19:11.628Z,990.22
2019-03-04T00:20:15.688Z,990.24
2019-03-04T00:21:18.795Z,990.21
2019-03-04T00:22:22.253Z,990.24
2019-03-04T00:23:26.998Z,990.23
2019-03-04T00:24:28.387Z,990.21
2019-03-04T00:25:30.278Z,990.19
2019-03-04T00:26:31.668Z,990.24
2019-03-04T00:27:33.360Z,990.27
2019-03-04T00:28:34.904Z,990.24
2019-03-04T00:29:36.412Z,990.21
2019-03-04T00:30:37.809Z,990.23
2019-03-04T00:31:39.350Z,990.20
2019-03-04T00:32:40.744Z,990.13
2019-03-04T00:33:42.132Z,990.15
2019-03-04T00:34:43.672Z,990.11
2019-03-04T00:35:45.088Z,990.11
2019-03-04T00:36:46.485Z,990.09
2019-03-04T00:37:47.893Z,990.09
2019-03-04T00:38:49.286Z,990.13
2019-03-04T00:39:50.931Z,990.14
2019-03-04T00:40:52.329Z,990.00
2019-03-04T00:41:53.748Z,990.00
2019-03-04T00:42:55.107Z,990.00
2019-03-04T00:43:56.507Z,989.94
2019-03-04T00:44:58.091Z,989.91
2019-03-04T00:45:59.497Z,989.89
2019-03-04T00:47:00.891Z,989.83
2019-03-04T00:48:02.269Z,989.78
2019-03-04T00:49:03.687Z,989.77
2019-03-04T00:50:05.075Z,989.73
2019-03-04T00:51:06.656Z,989.69
2019-03-04T00:52:08.218Z,989.72
2019-03-04T00:53:09.741Z,989.69
2019-03-04T00:54:11.200Z,989.68
2019-03-04T00:55:12.740Z,989.72
2019-03-04T00:56:14.128Z,989.66
2019-03-04T00:57:15.537Z,989.67
2019-03-04T00:58:16.937Z,989.68
2019-03-04T00:59:18.326Z,989.67
2019-03-04T01:00:19.724Z,989.59
2019-03-04T01:01:21.115Z,989.59
2019-03-04T01:02:22.504Z,989.56
2019-03-04T01:03:23.900Z,989.53
2019-03-04T01:04:25.296Z,989.54
2019-03-04T01:05:26.682Z,989.49
2019-03-04T01:06:28.086Z,989.41
2019-03-04T01:07:29.492Z,989.41
2019-03-04T01:08:31.580Z,989.36
2019-03-04T01:09:32.247Z,989.40
2019-03-04T01:10:33.644Z,989.36
2019-03-04T01:11:35.035Z,989.42
2019-03-04T01:12:36.429Z,989.49
2019-03-04T01:13:37.870Z,989.48
2019-03-04T01:14:39.287Z,989.47
2019-03-04T01:15:40.675Z,989.48
2019-03-04T01:16:42.095Z,989.34
2019-03-04T01:17:43.485Z,989.30
2019-03-04T01:18:44.879Z,989.29
2019-03-04T01:19:49.113Z,989.25
2019-03-04T01:20:50.515Z,989.20
2019-03-04T01:21:51.909Z,989.22
2019-03-04T01:22:53.323Z,989.27
2019-03-04T01:23:54.730Z,989.24
2019-03-04T01:24:56.835Z,989.24
2019-03-04T01:25:58.234Z,989.28
2019-03-04T01:27:03.499Z,989.32
2019-03-04T01:28:04.893Z,989.28
2019-03-04T01:29:06.309Z,989.24
2019-03-04T01:30:07.698Z,989.11
2019-03-04T01:31:09.101Z,989.19
2019-03-04T01:32:10.498Z,989.18
2019-03-04T01:33:11.890Z,989.07
2019-03-04T01:34:13.310Z,989.06
2019-03-04T01:35:14.706Z,989.08
2019-03-04T01:36:16.103Z,989.07
2019-03-04T01:37:17.498Z,989.04
2019-03-04T01:38:18.882Z,989.05
2019-03-04T01:39:20.287Z,989.04
2019-03-04T01:40:22.428Z,988.99
2019-03-04T01:41:23.816Z,989.09
2019-03-04T01:42:25.221Z,988.95
2019-03-04T01:43:26.620Z,988.95
2019-03-04T01:44:28.015Z,988.84
2019-03-04T01:45:29.413Z,988.89
2019-03-04T01:46:30.815Z,988.84
2019-03-04T01:47:32.266Z,988.85
2019-03-04T01:48:33.635Z,988.81
2019-03-04T01:49:35.037Z,988.78
2019-03-04T01:50:36.419Z,988.86
2019-03-04T01:51:37.808Z,988.84
2019-03-04T01:52:39.226Z,988.81
2019-03-04T01:53:41.166Z,988.75
2019-03-04T01:54:42.548Z,988.80
2019-03-04T01:55:43.947Z,988.74
2019-03-04T01:56:45.354Z,988.69
2019-03-04T01:57:46.740Z,988.69
2019-03-04T01:58:48.132Z,988.68
2019-03-04T01:59:49.538Z,988.75
2019-03-04T02:00:50.935Z,988.75
2019-03-04T02:01:52.326Z,988.68
2019-03-04T02:02:53.722Z,988.64
2019-03-04T02:03:55.122Z,988.57
2019-03-04T02:04:56.516Z,988.53
2019-03-04T02:05:57.911Z,988.49
2019-03-04T02:06:59.317Z,988.49
2019-03-04T02:08:00.703Z,988.40
2019-03-04T02:09:02.094Z,988.47
2019-03-04T02:10:03.498Z,988.51
2019-03-04T02:11:04.893Z,988.49
2019-03-04T02:12:06.976Z,988.52
2019-03-04T02:13:08.375Z,988.56
2019-03-04T02:14:09.777Z,988.57
2019-03-04T02:15:11.169Z,988.59
2019-03-04T02:16:12.589Z,988.60
2019-03-04T02:17:13.960Z,988.63
2019-03-04T02:18:15.369Z,988.62
2019-03-04T02:19:16.807Z,988.63
2019-03-04T02:20:18.199Z,988.72
2019-03-04T02:21:19.582Z,988.86
2019-03-04T02:22:21.744Z,988.95
2019-03-04T02:23:23.143Z,988.96
2019-03-04T02:24:24.557Z,988.86
2019-03-04T02:25:25.978Z,988.91
2019-03-04T02:26:27.400Z,988.87
2019-03-04T02:27:28.800Z,988.95
2019-03-04T02:28:30.223Z,988.90
2019-03-04T02:29:31.632Z,988.87
2019-03-04T02:30:33.066Z,988.87
2019-03-04T02:31:34.441Z,988.91
2019-03-04T02:32:35.843Z,988.90
2019-03-04T02:33:37.255Z,988.89
2019-03-04T02:34:38.671Z,988.79
2019-03-04T02:35:40.072Z,988.72
2019-03-04T02:36:41.504Z,988.76
2019-03-04T02:37:42.912Z,988.80
2019-03-04T02:38:44.314Z,988.79
2019-03-04T02:39:45.729Z,988.75
2019-03-04T02:40:47.132Z,988.68
2019-03-04T02:41:48.531Z,988.68
2019-03-04T02:42:49.933Z,988.61
2019-03-04T02:43:51.321Z,988.57
2019-03-04T02:44:52.726Z,988.56
2019-03-04T02:45:54.115Z,988.56
2019-03-04T02:46:55.512Z,988.53
2019-03-04T02:47:56.900Z,988.47
2019-03-04T02:48:58.289Z,988.43
2019-03-04T02:49:59.690Z,988.37
2019-03-04T02:51:01.084Z,988.41
2019-03-04T02:52:02.479Z,988.27
2019-03-04T02:53:03.886Z,988.17
2019-03-04T02:54:05.275Z,988.14
2019-03-04T02:55:06.685Z,988.12
2019-03-04T02:56:08.103Z,988.08
2019-03-04T02:57:09.492Z,988.05
2019-03-04T02:58:10.890Z,987.93
2019-03-04T02:59:12.291Z,987.83
2019-03-04T03:00:13.666Z,987.88
2019-03-04T03:01:15.067Z,987.90
2019-03-04T03:02:16.494Z,987.72
2019-03-04T03:03:17.905Z,987.62
2019-03-04T03:04:19.317Z,987.54
2019-03-04T03:05:20.710Z,987.59
2019-03-04T03:06:22.105Z,987.64
2019-03-04T03:07:23.516Z,987.66
2019-03-04T03:08:24.946Z,987.64
2019-03-04T03:09:26.329Z,987.57
2019-03-04T03:10:27.719Z,987.49
2019-03-04T03:11:29.121Z,987.49
2019-03-04T03:12:30.519Z,987.49
2019-03-04T03:13:31.917Z,987.51
2019-03-04T03:14:33.327Z,987.59
2019-03-04T03:15:34.721Z,987.67
2019-03-04T03:16:36.117Z,987.68
2019-03-04T03:17:37.509Z,987.76
2019-03-04T03:18:38.917Z,987.72
2019-03-04T03:19:40.295Z,987.62
2019-03-04T03:20:41.693Z,987.66
2019-03-04T03:21:43.100Z,987.67
2019-03-04T03:22:44.506Z,987.70
2019-03-04T03:23:45.885Z,987.70
2019-03-04T03:24:47.277Z,987.60
2019-03-04T03:25:48.685Z,987.58
2019-03-04T03:26:50.101Z,987.57
2019-03-04T03:27:51.485Z,987.60
2019-03-04T03:28:52.884Z,987.57
2019-03-04T03:29:54.286Z,987.51
2019-03-04T03:30:55.692Z,987.51
2019-03-04T03:31:57.094Z,987.51
2019-03-04T03:32:58.498Z,987.51
2019-03-04T03:33:59.911Z,987.51
2019-03-04T03:35:01.320Z,987.57
2019-03-04T03:36:02.710Z,987.49
2019-03-04T03:37:04.097Z,987.47
2019-03-04T03:38:05.499Z,987.42
2019-03-04T03:39:06.893Z,987.36
2019-03-04T03:40:08.287Z,987.35
2019-03-04T03:41:09.750Z,987.31
2019-03-04T03:42:11.047Z,987.31
2019-03-04T03:43:12.450Z,987.33
2019-03-04T03:44:13.852Z,987.30
2019-03-04T03:45:15.241Z,987.23
2019-03-04T03:46:16.610Z,987.15
2019-03-04T03:47:18.020Z,987.15
2019-03-04T03:48:19.402Z,987.11
2019-03-04T03:49:21.713Z,987.05
2019-03-04T03:50:23.101Z,987.09
2019-03-04T03:51:24.493Z,987.05
2019-03-04T03:52:25.884Z,987.03
2019-03-04T03:53:27.286Z,987.08
2019-03-04T03:54:28.681Z,987.06
2019-03-04T03:55:30.091Z,987.12
2019-03-04T03:56:31.486Z,987.05
2019-03-04T03:57:32.876Z,987.02
2019-03-04T03:58:34.258Z,987.05
2019-03-04T03:59:35.651Z,987.02
2019-03-04T04:00:37.051Z,987.00
2019-03-04T04:01:38.454Z,987.05
2019-03-04T04:02:39.847Z,986.97
2019-03-04T04:03:41.236Z,986.95
2019-03-04T04:04:42.629Z,986.91
2019-03-04T04:05:44.054Z,986.93
2019-03-04T04:06:45.415Z,986.90
2019-03-04T04:07:46.815Z,986.97
2019-03-04T04:08:48.226Z,986.88
2019-03-04T04:09:49.620Z,986.77
2019-03-04T04:10:51.006Z,986.80
2019-03-04T04:11:52.408Z,986.72
2019-03-04T04:12:53.788Z,986.69
2019-03-04T04:13:55.187Z,986.74
2019-03-04T04:14:56.593Z,986.70
2019-03-04T04:15:57.969Z,986.73
2019-03-04T04:16:59.378Z,986.71
2019-03-04T04:18:00.784Z,986.72
2019-03-04T04:19:02.210Z,986.64
2019-03-04T04:20:03.599Z,986.68
2019-03-04T04:21:04.999Z,986.65
2019-03-04T04:22:06.447Z,986.68
2019-03-04T04:23:07.802Z,986.64
2019-03-04T04:24:09.191Z,986.60
2019-03-04T04:25:10.586Z,986.51
2019-03-04T04:26:11.995Z,986.50
2019-03-04T04:27:13.396Z,986.46
2019-03-04T04:28:14.784Z,986.56
2019-03-04T04:29:16.195Z,986.47
2019-03-04T04:30:17.599Z,986.48
2019-03-04T04:31:18.995Z,986.48
2019-03-04T04:32:20.397Z,986.47
2019-03-04T04:33:21.801Z,986.36
2019-03-04T04:34:23.207Z,986.34
2019-03-04T04:35:25.473Z,986.23
2019-03-04T04:36:26.879Z,986.21
2019-03-04T04:37:28.289Z,986.20
2019-03-04T04:38:29.695Z,986.21
2019-03-04T04:39:31.084Z,986.20
2019-03-04T04:40:32.485Z,986.19
2019-03-04T04:41:33.882Z,986.19
2019-03-04T04:42:35.282Z,986.17
2019-03-04T04:43:36.684Z,986.14
2019-03-04T04:44:38.086Z,986.14
2019-03-04T04:45:39.483Z,986.08
2019-03-04T04:46:40.870Z,986.04
2019-03-04T04:47:42.278Z,985.99
2019-03-04T04:48:43.684Z,986.05
2019-03-04T04:49:45.092Z,986.00
2019-03-04T04:50:46.517Z,985.96
2019-03-04T04:51:47.932Z,985.93
2019-03-04T04:52:49.352Z,985.87
2019-03-04T04:53:50.761Z,985.84
2019-03-04T04:54:52.158Z,985.81
2019-03-04T04:55:53.568Z,985.89
2019-03-04T04:56:54.979Z,985.85
2019-03-04T04:57:56.387Z,985.88
2019-03-04T04:58:57.781Z,985.91
2019-03-04T04:59:59.175Z,985.90
2019-03-04T05:01:01.512Z,985.89
2019-03-04T05:02:02.901Z,985.86
2019-03-04T05:03:04.299Z,985.78
2019-03-04T05:04:05.688Z,985.77
2019-03-04T05:05:07.079Z,985.81
2019-03-04T05:06:08.472Z,985.74
2019-03-04T05:07:09.862Z,985.69
2019-03-04T05:08:11.262Z,985.67
2019-03-04T05:09:12.641Z,985.68
2019-03-04T05:10:14.036Z,985.70
2019-03-04T05:11:15.417Z,985.77
2019-03-04T05:12:16.874Z,985.73
2019-03-04T05:13:18.257Z,985.68
2019-03-04T05:14:19.610Z,985.69
2019-03-04T05:15:21.006Z,985.68
2019-03-04T05:16:22.420Z,985.67
2019-03-04T05:17:23.823Z,985.63
2019-03-04T05:18:25.224Z,985.72
2019-03-04T05:19:26.620Z,985.74
2019-03-04T05:20:28.029Z,985.72
2019-03-04T05:21:29.469Z,985.73
2019-03-04T05:22:30.857Z,985.69
2019-03-04T05:23:32.255Z,985.63
2019-03-04T05:24:33.665Z,985.60
2019-03-04T05:25:35.063Z,985.55
2019-03-04T05:26:36.483Z,985.48
2019-03-04T05:27:37.887Z,985.46
2019-03-04T05:28:39.285Z,985.42
2019-03-04T05:29:40.665Z,985.40
2019-03-04T05:30:42.053Z,985.34
2019-03-04T05:31:43.455Z,985.40
2019-03-04T05:32:45.721Z,985.37
2019-03-04T05:33:47.147Z,985.34
2019-03-04T05:34:48.549Z,985.40
2019-03-04T05:35:49.953Z,985.35
2019-03-04T05:36:51.361Z,985.44
2019-03-04T05:37:52.767Z,985.43
2019-03-04T05:38:54.172Z,985.36
2019-03-04T05:39:55.564Z,985.39
2019-03-04T05:40:57.002Z,985.42
2019-03-04T05:41:58.388Z,985.33
2019-03-04T05:42:59.785Z,985.27
2019-03-04T05:44:01.180Z,985.29
2019-03-04T05:45:02.556Z,985.23
2019-03-04T05:46:03.918Z,985.22
2019-03-04T05:47:05.312Z,985.18
2019-03-04T05:48:07.727Z,985.07
2019-03-04T05:49:08.065Z,985.10
2019-03-04T05:50:09.466Z,985.14
2019-03-04T05:51:10.862Z,985.10
2019-03-04T05:52:12.251Z,985.04
2019-03-04T05:53:13.644Z,985.07
2019-03-04T05:54:15.051Z,985.05
2019-03-04T05:55:16.457Z,984.97
2019-03-04T05:56:17.870Z,985.04
2019-03-04T05:57:19.272Z,985.15
2019-03-04T05:58:20.669Z,985.08
2019-03-04T05:59:22.077Z,985.03
2019-03-04T06:00:23.471Z,985.07
2019-03-04T06:01:24.852Z,985.01
2019-03-04T06:02:26.252Z,985.09
2019-03-04T06:03:27.669Z,984.97
2019-03-04T06:04:29.081Z,984.99
2019-03-04T06:05:30.465Z,984.94
2019-03-04T06:06:31.866Z,984.96
2019-03-04T06:07:33.261Z,984.96
2019-03-04T06:08:34.630Z,984.92
2019-03-04T06:09:36.020Z,984.95
2019-03-04T06:10:37.420Z,984.82
2019-03-04T06:11:38.828Z,984.83
2019-03-04T06:12:40.266Z,984.78
2019-03-04T06:13:41.664Z,984.69
2019-03-04T06:14:43.072Z,984.62
2019-03-04T06:15:44.494Z,984.62
2019-03-04T06:16:47.563Z,984.71
2019-03-04T06:17:47.254Z,984.70
2019-03-04T06:18:48.659Z,984.68
2019-03-04T06:19:50.065Z,984.67
2019-03-04T06:20:51.460Z,984.50
2019-03-04T06:21:52.883Z,984.41
2019-03-04T06:22:54.282Z,984.37
2019-03-04T06:23:55.695Z,984.33
2019-03-04T06:24:57.110Z,984.28
2019-03-04T06:25:58.524Z,984.29
2019-03-04T06:26:59.915Z,984.18
2019-03-04T06:28:01.327Z,984.19
2019-03-04T06:29:02.719Z,984.10
2019-03-04T06:30:04.140Z,984.10
2019-03-04T06:31:05.532Z,984.09
2019-03-04T06:32:06.935Z,984.15
2019-03-04T06:33:08.329Z,984.16
2019-03-04T06:34:09.729Z,984.16
2019-03-04T06:35:11.129Z,984.11
2019-03-04T06:36:12.535Z,984.11
2019-03-04T06:37:13.936Z,984.00
2019-03-04T06:38:15.343Z,983.95
2019-03-04T06:39:16.736Z,983.95
2019-03-04T06:40:18.136Z,983.99
2019-03-04T06:41:19.542Z,983.99
2019-03-04T06:42:20.938Z,984.03
2019-03-04T06:43:22.348Z,984.05
2019-03-04T06:44:23.748Z,984.06
2019-03-04T06:45:25.164Z,984.07
2019-03-04T06:46:26.570Z,984.11
2019-03-04T06:47:27.976Z,983.99
2019-03-04T06:48:29.369Z,984.00
2019-03-04T06:49:30.800Z,983.88
2019-03-04T06:50:32.195Z,983.85
2019-03-04T06:51:33.612Z,983.80
2019-03-04T06:52:35.017Z,983.81
2019-03-04T06:53:36.425Z,983.81
2019-03-04T06:54:37.833Z,983.85
2019-03-04T06:55:39.257Z,983.77
2019-03-04T06:56:40.647Z,983.75
2019-03-04T06:57:42.645Z,983.70
2019-03-04T06:58:43.401Z,983.69
2019-03-04T06:59:44.805Z,983.66
2019-03-04T07:00:46.217Z,983.61
2019-03-04T07:01:47.615Z,983.50
2019-03-04T07:02:49.022Z,983.53
2019-03-04T07:03:50.423Z,983.49
2019-03-04T07:04:51.831Z,983.46
2019-03-04T07:05:53.255Z,983.50
2019-03-04T07:06:54.634Z,983.57
2019-03-04T07:07:55.996Z,983.60
2019-03-04T07:08:57.407Z,983.63
2019-03-04T07:09:58.808Z,983.66
2019-03-04T07:11:00.214Z,983.58
2019-03-04T07:12:01.618Z,983.55
2019-03-04T07:13:03.018Z,983.51
2019-03-04T07:14:04.436Z,983.54
2019-03-04T07:15:05.842Z,983.55
2019-03-04T07:16:07.252Z,983.52
2019-03-04T07:17:08.664Z,983.52
2019-03-04T07:18:10.069Z,983.54
2019-03-04T07:19:11.479Z,983.48
2019-03-04T07:20:12.879Z,983.37
2019-03-04T07:21:14.272Z,983.32
2019-03-04T07:22:15.679Z,983.21
2019-03-04T07:23:17.073Z,983.23
2019-03-04T07:24:18.479Z,983.18
2019-03-04T07:25:19.897Z,983.15
2019-03-04T07:26:21.293Z,983.07
2019-03-04T07:27:22.714Z,983.04
2019-03-04T07:28:24.113Z,983.09
2019-03-04T07:29:25.586Z,983.11
2019-03-04T07:30:26.905Z,983.14
2019-03-04T07:31:28.307Z,983.04
2019-03-04T07:32:29.719Z,983.03
2019-03-04T07:33:31.134Z,983.08
2019-03-04T07:34:33.813Z,983.07
2019-03-04T07:35:33.889Z,983.07
2019-03-04T07:36:35.302Z,983.13
2019-03-04T07:37:36.702Z,983.13
2019-03-04T07:38:38.111Z,983.09
2019-03-04T07:39:39.497Z,983.05
2019-03-04T07:40:40.901Z,983.06
2019-03-04T07:41:42.304Z,983.15
2019-03-04T07:42:43.718Z,983.14
2019-03-04T07:43:45.133Z,983.10
2019-03-04T07:44:46.541Z,983.18
2019-03-04T07:45:48.013Z,983.15
2019-03-04T07:46:49.487Z,983.04
2019-03-04T07:47:50.890Z,983.03
2019-03-04T07:48:52.286Z,983.03
2019-03-04T07:49:53.698Z,983.13
2019-03-04T07:50:55.102Z,983.02
2019-03-04T07:51:56.502Z,983.02
2019-03-04T07:52:57.907Z,982.92
2019-03-04T07:53:59.307Z,982.98
2019-03-04T07:55:00.715Z,982.96
2019-03-04T07:56:02.129Z,983.02
2019-03-04T07:57:03.526Z,983.01
2019-03-04T07:58:04.927Z,982.93
2019-03-04T07:59:06.326Z,982.91
2019-03-04T08:00:07.734Z,982.85
2019-03-04T08:01:09.167Z,982.81
2019-03-04T08:02:10.593Z,982.78
2019-03-04T08:03:12.005Z,982.75
2019-03-04T08:04:13.418Z,982.71
2019-03-04T08:05:14.838Z,982.71
2019-03-04T08:06:16.259Z,982.72
2019-03-04T08:07:17.656Z,982.64
2019-03-04T08:08:19.063Z,982.61
2019-03-04T08:09:20.471Z,982.55
2019-03-04T08:10:21.876Z,982.49
2019-03-04T08:11:23.302Z,982.36
2019-03-04T08:12:24.713Z,982.41
2019-03-04T08:13:26.129Z,982.40
2019-03-04T08:14:27.534Z,982.48
2019-03-04T08:15:28.939Z,982.47
2019-03-04T08:16:30.417Z,982.51
2019-03-04T08:17:32.474Z,982.46
2019-03-04T08:18:33.885Z,982.44
2019-03-04T08:19:35.289Z,982.47
2019-03-04T08:20:36.737Z,982.55
2019-03-04T08:21:38.145Z,982.48
2019-03-04T08:22:39.555Z,982.53
2019-03-04T08:23:40.973Z,982.43
2019-03-04T08:24:42.373Z,982.36
2019-03-04T08:25:43.766Z,982.30
2019-03-04T08:26:45.182Z,982.35
2019-03-04T08:27:46.580Z,982.36
2019-03-04T08:28:47.985Z,982.35
2019-03-04T08:29:49.405Z,982.35
2019-03-04T08:30:50.822Z,982.28
2019-03-04T08:31:52.234Z,982.26
2019-03-04T08:32:54.168Z,982.23
2019-03-04T08:33:55.002Z,982.17
2019-03-04T08:34:56.432Z,982.22
2019-03-04T08:35:57.832Z,982.14
2019-03-04T08:36:59.780Z,982.18
2019-03-04T08:38:01.202Z,982.18
2019-03-04T08:39:02.610Z,982.13
2019-03-04T08:40:04.017Z,982.27
2019-03-04T08:41:05.453Z,982.24
2019-03-04T08:42:06.844Z,982.31
2019-03-04T08:43:08.248Z,982.26
2019-03-04T08:44:09.647Z,982.45
2019-03-04T08:45:11.049Z,982.12
2019-03-04T08:46:12.465Z,982.39
2019-03-04T08:47:13.879Z,982.12
2019-03-04T08:48:15.292Z,982.02
2019-03-04T08:49:16.700Z,982.03
2019-03-04T08:50:18.113Z,982.03
2019-03-04T08:51:19.525Z,981.97
2019-03-04T08:52:20.935Z,982.02
2019-03-04T08:53:22.359Z,981.91
2019-03-04T08:54:23.771Z,981.59
2019-03-04T08:55:25.186Z,981.49
2019-03-04T08:56:26.580Z,981.52
2019-03-04T08:57:27.986Z,981.39
2019-03-04T08:58:29.388Z,981.37
2019-03-04T08:59:30.800Z,981.32
2019-03-04T09:00:32.211Z,981.28
2019-03-04T09:01:33.612Z,981.30
2019-03-04T09:02:35.030Z,981.35
2019-03-04T09:03:36.432Z,981.42
2019-03-04T09:04:37.834Z,981.31
2019-03-04T09:05:40.092Z,981.34
2019-03-04T09:06:41.491Z,981.24
2019-03-04T09:07:42.905Z,981.06
2019-03-04T09:08:44.301Z,981.16
2019-03-04T09:09:45.708Z,981.08
2019-03-04T09:10:47.102Z,980.91
2019-03-04T09:11:48.504Z,980.84
2019-03-04T09:12:49.928Z,980.72
2019-03-04T09:13:51.343Z,980.77
2019-03-04T09:14:52.731Z,980.84
2019-03-04T09:15:54.152Z,980.67
2019-03-04T09:16:55.540Z,980.71
2019-03-04T09:17:56.947Z,980.83
2019-03-04T09:18:58.353Z,980.64
2019-03-04T09:19:59.778Z,980.63
2019-03-04T09:21:01.168Z,980.58
2019-03-04T09:22:02.555Z,980.52
2019-03-04T09:23:03.963Z,980.63
2019-03-04T09:24:05.391Z,980.50
2019-03-04T09:25:06.789Z,980.41
2019-03-04T09:26:08.192Z,980.33
2019-03-04T09:27:09.660Z,980.18
2019-03-04T09:28:11.006Z,980.32
2019-03-04T09:29:12.413Z,980.37
2019-03-04T09:30:13.814Z,980.31
2019-03-04T09:31:15.216Z,980.40
2019-03-04T09:32:16.628Z,980.38
2019-03-04T09:33:18.036Z,980.25
2019-03-04T09:34:19.444Z,980.13
2019-03-04T09:35:20.858Z,980.24
2019-03-04T09:36:22.269Z,980.35
2019-03-04T09:37:23.681Z,980.34
2019-03-04T09:38:25.082Z,980.33
2019-03-04T09:39:26.482Z,980.32
2019-03-04T09:40:27.879Z,980.23
2019-03-04T09:41:29.284Z,980.14
2019-03-04T09:42:30.689Z,980.06
2019-03-04T09:43:32.097Z,980.02
2019-03-04T09:44:33.507Z,980.00
2019-03-04T09:45:38.856Z,980.08
2019-03-04T09:46:36.285Z,980.04
2019-03-04T09:47:37.691Z,980.16
2019-03-04T09:48:39.097Z,980.10
2019-03-04T09:49:40.529Z,980.12
2019-03-04T09:50:41.924Z,979.91
2019-03-04T09:51:43.332Z,979.97
2019-03-04T09:52:44.725Z,979.91
2019-03-04T09:53:46.133Z,980.01
2019-03-04T09:54:47.541Z,979.90
2019-03-04T09:55:48.956Z,980.12
2019-03-04T09:56:50.358Z,980.11
2019-03-04T09:57:51.770Z,980.12
2019-03-04T09:58:53.166Z,980.18
2019-03-04T09:59:54.569Z,980.02
2019-03-04T10:00:55.964Z,980.05
2019-03-04T10:01:57.360Z,980.02
2019-03-04T10:02:58.770Z,979.82
2019-03-04T10:04:00.204Z,979.82
2019-03-04T10:05:01.603Z,979.93
2019-03-04T10:06:02.992Z,980.06
2019-03-04T10:07:04.630Z,980.24
2019-03-04T10:08:06.041Z,980.59
2019-03-04T10:09:07.667Z,980.45
2019-03-04T10:10:09.062Z,980.58
2019-03-04T10:11:10.491Z,980.13
2019-03-04T10:12:11.897Z,980.85
2019-03-04T10:13:13.308Z,980.15
2019-03-04T10:14:14.717Z,979.93
2019-03-04T10:15:16.135Z,979.77
2019-03-04T10:16:18.938Z,979.68
2019-03-04T10:17:18.916Z,979.63
2019-03-04T10:18:20.331Z,979.49
2019-03-04T10:19:21.739Z,979.52
2019-03-04T10:20:23.138Z,979.50
2019-03-04T10:21:24.550Z,979.79
2019-03-04T10:22:25.957Z,979.35
2019-03-04T10:23:27.359Z,979.20
2019-03-04T10:24:28.824Z,979.13
2019-03-04T10:25:30.654Z,979.15
2019-03-04T10:26:32.053Z,979.12
2019-03-04T10:27:33.453Z,979.07
2019-03-04T10:28:34.851Z,979.28
2019-03-04T10:29:36.262Z,979.38
2019-03-04T10:30:37.683Z,979.91
2019-03-04T10:31:39.086Z,980.08
2019-03-04T10:32:40.485Z,979.71
2019-03-04T10:33:41.888Z,979.08
2019-03-04T10:34:43.301Z,978.82
2019-03-04T10:35:44.707Z,978.59
2019-03-04T10:36:46.117Z,978.89
2019-03-04T10:37:47.536Z,978.89
2019-03-04T10:38:48.929Z,978.64
2019-03-04T10:39:50.344Z,978.60
2019-03-04T10:40:51.753Z,978.64
2019-03-04T10:41:53.157Z,978.49
2019-03-04T10:42:54.563Z,978.01
2019-03-04T10:43:55.981Z,978.03
2019-03-04T10:45:00.256Z,977.97
2019-03-04T10:46:01.660Z,978.42
2019-03-04T10:47:03.075Z,978.32
2019-03-04T10:48:04.490Z,978.06
2019-03-04T10:49:05.892Z,977.97
2019-03-04T10:50:07.306Z,977.95
2019-03-04T10:51:08.718Z,978.12
2019-03-04T10:52:10.112Z,978.07
2019-03-04T10:53:11.537Z,978.08
2019-03-04T10:54:12.941Z,978.31
2019-03-04T10:55:14.338Z,978.73
2019-03-04T10:56:15.746Z,979.37
2019-03-04T10:57:20.689Z,979.93
2019-03-04T10:58:22.101Z,979.98
2019-03-04T10:59:23.513Z,980.04
2019-03-04T11:00:24.914Z,980.27
2019-03-04T11:01:30.377Z,980.10
2019-03-04T11:02:27.691Z,980.06
2019-03-04T11:03:29.107Z,980.09
2019-03-04T11:04:30.514Z,980.16
2019-03-04T11:05:31.937Z,980.14
2019-03-04T11:06:33.321Z,980.26
2019-03-04T11:07:34.734Z,980.21
2019-03-04T11:08:36.115Z,980.28
2019-03-04T11:09:37.535Z,980.27
2019-03-04T11:10:38.941Z,980.15
2019-03-04T11:11:40.338Z,980.11
2019-03-04T11:12:41.737Z,980.00
2019-03-04T11:13:43.129Z,980.05
2019-03-04T11:14:44.532Z,980.10
2019-03-04T11:15:45.936Z,980.05
2019-03-04T11:16:47.345Z,979.96
2019-03-04T11:17:48.748Z,980.13
2019-03-04T11:18:50.153Z,980.07
2019-03-04T11:19:51.546Z,980.26
2019-03-04T11:20:52.952Z,980.10
2019-03-04T11:21:54.351Z,980.07
2019-03-04T11:22:55.749Z,980.19
2019-03-04T11:23:57.156Z,980.20
2019-03-04T11:24:58.558Z,980.22
2019-03-04T11:25:59.968Z,980.16
2019-03-04T11:27:01.356Z,980.22
2019-03-04T11:28:02.753Z,980.28
2019-03-04T11:29:04.154Z,980.40
2019-03-04T11:30:05.562Z,980.33
2019-03-04T11:31:06.961Z,980.29
2019-03-04T11:32:08.371Z,980.30
2019-03-04T11:33:09.756Z,980.19
2019-03-04T11:34:11.154Z,980.29
2019-03-04T11:35:12.559Z,980.20
2019-03-04T11:36:13.959Z,980.21
2019-03-04T11:37:15.382Z,980.09
2019-03-04T11:38:16.786Z,980.01
2019-03-04T11:39:18.186Z,980.01
2019-03-04T11:40:19.587Z,979.96
2019-03-04T11:41:20.987Z,979.90
2019-03-04T11:42:22.381Z,979.97
2019-03-04T11:43:23.775Z,979.97
2019-03-04T11:44:25.170Z,979.98
2019-03-04T11:45:26.576Z,980.00
2019-03-04T11:46:27.982Z,979.97
2019-03-04T11:47:29.372Z,979.91
2019-03-04T11:48:30.771Z,979.77
2019-03-04T11:49:32.174Z,979.74
2019-03-04T11:50:33.572Z,979.68
2019-03-04T11:51:34.976Z,979.52
2019-03-04T11:52:36.376Z,979.56
2019-03-04T11:53:37.776Z,979.44
2019-03-04T11:54:39.168Z,979.39
2019-03-04T11:55:40.571Z,979.36
2019-03-04T11:56:41.962Z,979.35
2019-03-04T11:57:43.362Z,979.40
2019-03-04T11:58:44.762Z,979.68
2019-03-04T11:59:46.157Z,979.72
2019-03-04T12:00:47.560Z,979.81
2019-03-04T12:01:48.970Z,979.92
2019-03-04T12:02:50.374Z,979.91
2019-03-04T12:03:51.763Z,979.92
2019-03-04T12:04:53.159Z,980.03
2019-03-04T12:05:54.579Z,980.09
2019-03-04T12:06:55.977Z,980.07
2019-03-04T12:07:57.403Z,980.00
2019-03-04T12:08:58.795Z,979.84
2019-03-04T12:10:00.323Z,979.83
2019-03-04T12:11:02.240Z,979.84
2019-03-04T12:12:02.913Z,979.92
2019-03-04T12:13:04.308Z,979.78
2019-03-04T12:14:05.707Z,979.74
2019-03-04T12:15:07.092Z,979.84
2019-03-04T12:16:08.488Z,979.80
2019-03-04T12:17:09.894Z,979.62
2019-03-04T12:18:11.283Z,979.69
2019-03-04T12:19:12.692Z,979.71
2019-03-04T12:20:14.096Z,979.75
2019-03-04T12:21:15.498Z,979.82
2019-03-04T12:22:16.900Z,979.96
2019-03-04T12:23:18.301Z,980.05
2019-03-04T12:24:19.702Z,979.85
2019-03-04T12:25:21.102Z,979.77
2019-03-04T12:26:22.504Z,979.79
2019-03-04T12:27:23.907Z,979.73
2019-03-04T12:28:25.307Z,979.81
2019-03-04T12:29:26.700Z,979.68
2019-03-04T12:30:28.098Z,979.59
2019-03-04T12:31:29.487Z,979.68
2019-03-04T12:32:30.904Z,979.75
2019-03-04T12:33:32.338Z,979.70
2019-03-04T12:34:33.715Z,979.76
2019-03-04T12:35:35.121Z,979.65
2019-03-04T12:36:36.521Z,979.64
2019-03-04T12:37:37.923Z,979.68
2019-03-04T12:38:39.336Z,979.67
2019-03-04T12:39:40.743Z,979.68
2019-03-04T12:40:42.149Z,979.62
2019-03-04T12:41:43.555Z,979.67
2019-03-04T12:42:44.947Z,979.55
2019-03-04T12:43:46.346Z,979.59
2019-03-04T12:44:47.751Z,979.52
2019-03-04T12:45:49.148Z,979.54
2019-03-04T12:46:50.564Z,979.58