createdAt,value
2022-12-05T00:00:24.361Z,25.41
2022-12-05T00:01:24.376Z,25.41
2022-12-05T00:02:24.429Z,25.41
2022-12-05T00:03:24.369Z,25.41
2022-12-05T00:04:24.443Z,25.41
2022-12-05T00:05:24.374Z,25.41
2022-12-05T00:06:24.382Z,25.41
2022-12-05T00:07:24.388Z,25.41
2022-12-05T00:08:24.385Z,25.41
2022-12-05T00:09:24.374Z,25.41
2022-12-05T00:10:24.399Z,25.41
2022-12-05T00:11:24.374Z,25.41
2022-12-05T00:12:24.388Z,25.41
2022-12-05T00:13:24.374Z,25.41
2022-12-05T00:14:24.377Z,25.41
2022-12-05T00:15:24.374Z,25.41
2022-12-05T00:16:24.409Z,25.41
2022-12-05T00:17:24.377Z,25.41
2022-12-05T00:18:24.377Z,25.41
2022-12-05T00:19:24.380Z,25.41
2022-12-05T00:20:24.384Z,25.41
2022-12-05T00:21:24.382Z,25.41
2022-12-05T00:22:24.383Z,25.41
2022-12-05T00:23:24.388Z,25.41
2022-12-05T00:24:24.390Z,25.41
2022-12-05T00:25:24.383Z,25.41
2022-12-05T00:26:24.411Z,25.41
2022-12-05T00:27:24.382Z,25.41
2022-12-05T00:28:24.396Z,25.41
2022-12-05T00:29:24.383Z,25.41
2022-12-05T00:30:24.401Z,25.41
2022-12-05T00:31:24.449Z,25.41
2022-12-05T00:32:24.453Z,25.41
2022-12-05T00:33:24.403Z,25.41
2022-12-05T00:34:24.400Z,25.41
2022-12-05T00:35:24.395Z,25.41
2022-12-05T00:36:24.408Z,25.41
2022-12-05T00:37:24.395Z,25.41
2022-12-05T00:38:24.406Z,25.41
2022-12-05T00:39:24.412Z,25.41
2022-12-05T00:40:24.399Z,25.41
2022-12-05T00:41:24.395Z,25.41
2022-12-05T00:42:24.429Z,25.41
2022-12-05T00:43:24.407Z,25.41
2022-12-05T00:44:24.407Z,25.41
2022-12-05T00:45:24.408Z,25.41
2022-12-05T00:46:24.475Z,25.41
2022-12-05T00:47:24.411Z,25.41
2022-12-05T00:48:24.402Z,25.41
2022-12-05T00:49:24.409Z,25.41
2022-12-05T00:50:24.412Z,25.41
2022-12-05T00:51:24.434Z,25.41
2022-12-05T00:52:24.417Z,25.41
2022-12-05T00:53:24.405Z,25.41
2022-12-05T00:54:24.434Z,25.41
2022-12-05T00:55:24.430Z,25.41
2022-12-05T00:56:24.422Z,25.41
2022-12-05T00:57:24.424Z,25.41
2022-12-05T00:58:24.449Z,25.41
2022-12-05T00:59:24.441Z,25.41
2022-12-05T01:00:24.430Z,25.41
2022-12-05T01:01:24.495Z,25.41
2022-12-05T01:02:24.439Z,25.41
2022-12-05T01:03:24.499Z,25.41
2022-12-05T01:04:24.428Z,25.41
2022-12-05T01:05:24.440Z,25.41
2022-12-05T01:06:24.439Z,25.41
2022-12-05T01:07:24.438Z,25.41
2022-12-05T01:08:24.436Z,25.41
2022-12-05T01:09:24.429Z,25.41
2022-12-05T01:10:24.442Z,25.41
2022-12-05T01:11:24.444Z,25.41
2022-12-05T01:12:24.433Z,25.41
2022-12-05T01:13:24.442Z,25.41
2022-12-05T01:14:24.481Z,25.41
2022-12-05T01:15:24.453Z,25.41
2022-12-05T01:16:24.472Z,25.41
2022-12-05T01:17:24.456Z,25.41
2022-12-05T01:18:24.453Z,25.41
2022-12-05T01:19:24.458Z,25.41
2022-12-05T01:20:24.454Z,25.41
2022-12-05T01:21:24.458Z,25.41
2022-12-05T01:22:24.468Z,25.41
2022-12-05T01:23:24.456Z,25.41
2022-12-05T01:24:24.452Z,25.41
2022-12-05T01:25:24.455Z,25.41
2022-12-05T01:26:24.460Z,25.41
2022-12-05T01:27:24.459Z,25.41
2022-12-05T01:28:24.492Z,25.41
2022-12-05T01:29:24.460Z,25.41
2022-12-05T01:30:24.497Z,25.41
2022-12-05T01:31:24.584Z,25.41
2022-12-05T01:32:24.499Z,25.41
2022-12-05T01:33:24.466Z,25.41
2022-12-05T01:34:24.472Z,25.41
2022-12-05T01:35:24.472Z,25.41
2022-12-05T01:36:24.479Z,25.41
2022-12-05T01:37:24.467Z,25.41
2022-12-05T01:38:24.472Z,25.41
2022-12-05T01:39:24.475Z,25.41
2022-12-05T01:40:24.474Z,25.41
2022-12-05T01:41:24.484Z,25.41
2022-12-05T01:42:26.259Z,25.41
2022-12-05T01:43:24.487Z,25.41
2022-12-05T01:44:24.488Z,25.41
2022-12-05T01:45:24.478Z,25.41
2022-12-05T01:46:24.602Z,25.41
2022-12-05T01:47:24.482Z,25.41
2022-12-05T01:48:24.486Z,25.41
2022-12-05T01:49:24.490Z,25.41
2022-12-05T01:50:24.501Z,25.41
2022-12-05T01:51:24.496Z,25.41
2022-12-05T01:52:24.491Z,25.41
2022-12-05T01:53:24.494Z,25.41
2022-12-05T01:54:24.504Z,25.41
2022-12-05T01:55:24.496Z,25.41
2022-12-05T01:56:24.507Z,25.41
2022-12-05T01:57:24.494Z,25.41
2022-12-05T01:58:24.505Z,25.41
2022-12-05T01:59:24.496Z,25.41
2022-12-05T02:00:24.503Z,25.41
2022-12-05T02:01:24.530Z,25.41
2022-12-05T02:02:24.630Z,25.41
2022-12-05T02:03:24.505Z,25.41
2022-12-05T02:04:24.508Z,25.41
2022-12-05T02:05:24.514Z,25.41
2022-12-05T02:06:24.510Z,25.41
2022-12-05T02:07:24.497Z,25.41
2022-12-05T02:08:24.554Z,25.41
2022-12-05T02:09:24.504Z,25.41
2022-12-05T02:10:24.515Z,25.41
2022-12-05T02:11:24.515Z,25.41
2022-12-05T02:12:24.519Z,25.41
2022-12-05T02:13:26.836Z,25.41
2022-12-05T02:14:24.521Z,25.41
2022-12-05T02:15:24.522Z,25.41
2022-12-05T02:16:24.545Z,25.41
2022-12-05T02:17:24.516Z,25.41
2022-12-05T02:18:24.540Z,25.41
2022-12-05T02:19:24.529Z,25.41
2022-12-05T02:20:24.534Z,25.41
2022-12-05T02:21:24.527Z,25.41
2022-12-05T02:22:24.522Z,25.41
2022-12-05T02:23:24.542Z,25.41
2022-12-05T02:24:24.524Z,25.41
2022-12-05T02:25:24.532Z,25.41
2022-12-05T02:26:24.527Z,25.41
2022-12-05T02:27:24.529Z,25.41
2022-12-05T02:28:24.529Z,25.41
2022-12-05T02:29:24.530Z,25.41
2022-12-05T02:30:24.528Z,25.41
2022-12-05T02:31:24.658Z,25.41
2022-12-05T02:32:24.541Z,25.41
2022-12-05T02:33:24.529Z,25.41
2022-12-05T02:34:24.561Z,25.41
2022-12-05T02:35:24.536Z,25.41
2022-12-05T02:36:24.527Z,25.41
2022-12-05T02:37:24.539Z,25.41
2022-12-05T02:38:24.543Z,25.41
2022-12-05T02:39:24.543Z,25.41
2022-12-05T02:40:24.545Z,25.41
2022-12-05T02:41:24.539Z,25.41
2022-12-05T02:42:24.542Z,25.41
2022-12-05T02:43:24.536Z,25.41
2022-12-05T02:44:24.545Z,25.41
2022-12-05T02:45:24.546Z,25.41
2022-12-05T02:46:24.617Z,25.41
2022-12-05T02:47:24.541Z,25.41
2022-12-05T02:48:24.556Z,25.41
2022-12-05T02:49:24.548Z,25.41
2022-12-05T02:50:24.573Z,25.41
2022-12-05T02:51:24.550Z,25.41
2022-12-05T02:52:24.549Z,25.41
2022-12-05T02:53:24.556Z,25.41
2022-12-05T02:54:24.557Z,25.41
2022-12-05T02:55:24.565Z,25.41
2022-12-05T02:56:24.558Z,25.41
2022-12-05T02:57:24.556Z,25.41
2022-12-05T02:58:24.587Z,25.41
2022-12-05T02:59:24.557Z,25.41
2022-12-05T03:00:24.554Z,25.41
2022-12-05T03:01:24.599Z,25.41
2022-12-05T03:02:24.574Z,25.41
2022-12-05T03:03:24.557Z,25.41
2022-12-05T03:04:24.646Z,25.41
2022-12-05T03:05:24.552Z,25.41
2022-12-05T03:06:24.588Z,25.41
2022-12-05T03:07:24.574Z,25.41
2022-12-05T03:08:24.557Z,25.41
2022-12-05T03:09:24.556Z,25.41
2022-12-05T03:10:24.560Z,25.41
2022-12-05T03:11:24.558Z,25.41
2022-12-05T03:12:24.553Z,25.41
2022-12-05T03:13:24.563Z,25.41
2022-12-05T03:14:24.568Z,25.41
2022-12-05T03:15:24.585Z,25.41
2022-12-05T03:16:24.640Z,25.41
2022-12-05T03:17:24.567Z,25.41
2022-12-05T03:18:24.572Z,25.41
2022-12-05T03:19:24.575Z,25.41
2022-12-05T03:20:24.571Z,25.41
2022-12-05T03:21:24.562Z,25.41
2022-12-05T03:22:24.599Z,25.41
2022-12-05T03:23:24.574Z,25.41
2022-12-05T03:24:24.574Z,25.41
2022-12-05T03:25:24.579Z,25.41
2022-12-05T03:26:24.566Z,25.41
2022-12-05T03:27:24.575Z,25.41
2022-12-05T03:28:24.577Z,25.41
2022-12-05T03:29:24.576Z,25.41
2022-12-05T03:30:24.610Z,25.41
2022-12-05T03:31:24.602Z,25.41
2022-12-05T03:32:24.575Z,25.41
2022-12-05T03:33:24.588Z,25.41
2022-12-05T03:34:24.572Z,25.41
2022-12-05T03:35:24.573Z,25.41
2022-12-05T03:36:24.567Z,25.41
2022-12-05T03:37:24.572Z,25.41
2022-12-05T03:38:24.593Z,25.41
2022-12-05T03:39:24.578Z,25.41
2022-12-05T03:40:24.584Z,25.41
2022-12-05T03:41:24.579Z,25.41
2022-12-05T03:42:24.569Z,25.41
2022-12-05T03:43:24.578Z,25.41
2022-12-05T03:44:24.589Z,25.41
2022-12-05T03:45:24.581Z,25.41
2022-12-05T03:46:24.668Z,25.41
2022-12-05T03:47:24.583Z,25.41
2022-12-05T03:48:24.569Z,25.41
2022-12-05T03:49:26.950Z,25.41
2022-12-05T03:50:24.576Z,25.41
2022-12-05T03:51:24.576Z,25.41
2022-12-05T03:52:24.598Z,25.41
2022-12-05T03:53:24.572Z,25.41
2022-12-05T03:54:24.604Z,25.41
2022-12-05T03:55:24.584Z,25.41
2022-12-05T03:56:24.581Z,25.41
2022-12-05T03:57:24.591Z,25.41
2022-12-05T03:58:24.592Z,25.41
2022-12-05T03:59:24.592Z,25.41
2022-12-05T04:00:24.596Z,25.41
2022-12-05T04:01:24.739Z,25.41
2022-12-05T04:02:24.587Z,25.41
2022-12-05T04:03:24.643Z,25.41
2022-12-05T04:04:24.590Z,25.41
2022-12-05T04:05:24.593Z,25.41
2022-12-05T04:06:24.603Z,25.41
2022-12-05T04:07:24.604Z,25.41
2022-12-05T04:08:24.597Z,25.41
2022-12-05T04:09:25.624Z,25.41
2022-12-05T04:10:24.631Z,25.41
2022-12-05T04:11:24.610Z,25.41
2022-12-05T04:12:24.611Z,25.41
2022-12-05T04:13:24.612Z,25.41
2022-12-05T04:14:24.613Z,25.41
2022-12-05T04:15:24.621Z,25.41
2022-12-05T04:16:24.718Z,25.41
2022-12-05T04:17:24.621Z,25.41
2022-12-05T04:18:24.622Z,25.41
2022-12-05T04:19:24.623Z,25.41
2022-12-05T04:20:24.611Z,25.41
2022-12-05T04:21:24.630Z,25.41
2022-12-05T04:22:24.625Z,25.41
2022-12-05T04:23:24.621Z,25.41
2022-12-05T04:24:24.627Z,25.41
2022-12-05T04:25:24.630Z,25.41
2022-12-05T04:26:24.649Z,25.41
2022-12-05T04:27:24.631Z,25.41
2022-12-05T04:28:24.633Z,25.41
2022-12-05T04:29:24.623Z,25.41
2022-12-05T04:30:24.642Z,25.41
2022-12-05T04:31:24.724Z,25.41
2022-12-05T04:32:24.637Z,25.41
2022-12-05T04:33:24.641Z,25.41
2022-12-05T04:34:24.639Z,25.41
2022-12-05T04:35:24.639Z,25.41
2022-12-05T04:36:24.656Z,25.41
2022-12-05T04:37:24.654Z,25.41
2022-12-05T04:38:24.641Z,25.41
2022-12-05T04:39:24.652Z,25.41
2022-12-05T04:40:24.638Z,25.41
2022-12-05T04:41:24.649Z,25.41
2022-12-05T04:42:24.675Z,25.41
2022-12-05T04:43:24.646Z,25.41
2022-12-05T04:44:24.651Z,25.41
2022-12-05T04:45:24.666Z,25.41
2022-12-05T04:46:24.681Z,25.41
2022-12-05T04:47:24.668Z,25.41
2022-12-05T04:48:24.650Z,25.41
2022-12-05T04:49:24.648Z,25.41
2022-12-05T04:50:24.652Z,25.41
2022-12-05T04:51:24.664Z,25.41
2022-12-05T04:52:24.666Z,25.41
2022-12-05T04:53:24.669Z,25.41
2022-12-05T04:54:24.664Z,25.41
2022-12-05T04:55:24.665Z,25.41
2022-12-05T04:56:24.658Z,25.41
2022-12-05T04:57:24.664Z,25.41
2022-12-05T04:58:24.700Z,25.41
2022-12-05T04:59:24.675Z,25.41
2022-12-05T05:00:24.669Z,25.41
2022-12-05T05:01:24.757Z,25.41
2022-12-05T05:02:24.726Z,25.41
2022-12-05T05:03:24.694Z,25.41
2022-12-05T05:04:24.683Z,25.41
2022-12-05T05:05:24.677Z,25.41
2022-12-05T05:06:24.680Z,25.41
2022-12-05T05:07:24.690Z,25.41
2022-12-05T05:08:24.747Z,25.41
2022-12-05T05:09:24.689Z,25.41
2022-12-05T05:10:24.682Z,25.41
2022-12-05T05:11:24.692Z,25.41
2022-12-05T05:12:24.692Z,25.41
2022-12-05T05:13:24.694Z,25.41
2022-12-05T05:14:24.721Z,25.41
2022-12-05T05:15:24.699Z,25.41
2022-12-05T05:16:24.729Z,25.41
2022-12-05T05:17:24.695Z,25.41
2022-12-05T05:18:24.695Z,25.41
2022-12-05T05:19:24.704Z,25.41
2022-12-05T05:20:24.715Z,25.41
2022-12-05T05:21:24.699Z,25.41
2022-12-05T05:22:24.712Z,25.41
2022-12-05T05:23:24.701Z,25.41
2022-12-05T05:24:24.715Z,25.41
2022-12-05T05:25:24.726Z,25.41
2022-12-05T05:26:24.721Z,25.41
2022-12-05T05:27:24.721Z,25.41
2022-12-05T05:28:24.721Z,25.41
2022-12-05T05:29:24.719Z,25.41
2022-12-05T05:30:24.759Z,25.41
2022-12-05T05:31:24.803Z,25.41
2022-12-05T05:32:24.736Z,25.41
2022-12-05T05:33:24.727Z,25.41
2022-12-05T05:34:24.724Z,25.41
2022-12-05T05:35:24.728Z,25.41
2022-12-05T05:36:24.727Z,25.41
2022-12-05T05:37:24.729Z,25.41
2022-12-05T05:38:24.728Z,25.41
2022-12-05T05:39:24.723Z,25.41
2022-12-05T05:40:24.731Z,25.41
2022-12-05T05:41:24.739Z,25.41
2022-12-05T05:42:24.742Z,25.41
2022-12-05T05:43:24.746Z,25.41
2022-12-05T05:44:24.745Z,25.41
2022-12-05T05:45:24.736Z,25.41
2022-12-05T05:46:24.872Z,25.41
2022-12-05T05:47:24.745Z,25.41
2022-12-05T05:48:24.749Z,25.41
2022-12-05T05:49:24.746Z,25.41
2022-12-05T05:50:24.752Z,25.41
2022-12-05T05:51:24.757Z,25.41
2022-12-05T05:52:24.756Z,25.41
2022-12-05T05:53:24.754Z,25.41
2022-12-05T05:54:24.766Z,25.41
2022-12-05T05:55:24.763Z,25.41
2022-12-05T05:56:24.757Z,25.41
2022-12-05T05:57:24.765Z,25.41
2022-12-05T05:58:24.771Z,25.41
2022-12-05T05:59:24.759Z,25.41
2022-12-05T06:00:24.773Z,25.41
2022-12-05T06:01:24.763Z,25.41
2022-12-05T06:02:24.826Z,25.41
2022-12-05T06:03:24.893Z,25.41
2022-12-05T06:04:24.842Z,25.41
2022-12-05T06:05:24.769Z,25.41
2022-12-05T06:06:24.775Z,25.41
2022-12-05T06:07:24.772Z,25.41
2022-12-05T06:08:24.865Z,25.41
2022-12-05T06:09:24.778Z,25.41
2022-12-05T06:10:24.771Z,25.41
2022-12-05T06:11:26.874Z,25.41
2022-12-05T06:12:24.766Z,25.41
2022-12-05T06:13:24.778Z,25.41
2022-12-05T06:14:24.785Z,25.41
2022-12-05T06:15:24.778Z,25.41
2022-12-05T06:16:24.906Z,25.41
2022-12-05T06:17:24.777Z,25.41
2022-12-05T06:18:24.804Z,25.41
2022-12-05T06:19:24.782Z,25.41
2022-12-05T06:20:24.794Z,25.41
2022-12-05T06:21:24.786Z,25.41
2022-12-05T06:22:24.790Z,25.41
2022-12-05T06:23:24.794Z,25.41
2022-12-05T06:24:24.792Z,25.41
2022-12-05T06:25:24.809Z,25.41
2022-12-05T06:26:24.795Z,25.41
2022-12-05T06:27:24.797Z,25.41
2022-12-05T06:28:24.795Z,25.41
2022-12-05T06:29:26.236Z,25.41
2022-12-05T06:30:24.799Z,25.41
2022-12-05T06:31:24.808Z,25.41
2022-12-05T06:32:24.797Z,25.41
2022-12-05T06:33:24.795Z,25.41
2022-12-05T06:34:24.835Z,25.41
2022-12-05T06:35:24.801Z,25.41
2022-12-05T06:36:24.807Z,25.41
2022-12-05T06:37:24.791Z,25.41
2022-12-05T06:38:24.799Z,25.41
2022-12-05T06:39:24.796Z,25.41
2022-12-05T06:40:24.804Z,25.41
2022-12-05T06:41:24.812Z,25.41
2022-12-05T06:42:24.810Z,25.41
2022-12-05T06:43:24.806Z,25.41
2022-12-05T06:44:24.812Z,25.41
2022-12-05T06:45:24.812Z,25.41
2022-12-05T06:46:24.876Z,25.41
2022-12-05T06:47:24.813Z,25.41
2022-12-05T06:48:24.818Z,25.41
2022-12-05T06:49:29.403Z,25.41
2022-12-05T06:50:24.839Z,25.41
2022-12-05T06:51:24.814Z,25.41
2022-12-05T06:52:24.815Z,25.41
2022-12-05T06:53:24.822Z,25.41
2022-12-05T06:54:24.814Z,25.41
2022-12-05T06:55:24.825Z,25.41
2022-12-05T06:56:24.824Z,25.41
2022-12-05T06:57:24.815Z,25.41
2022-12-05T06:58:24.824Z,25.41
2022-12-05T06:59:24.826Z,25.41
2022-12-05T07:00:24.826Z,25.41
2022-12-05T07:01:24.873Z,25.41
2022-12-05T07:02:24.872Z,25.41
2022-12-05T07:03:24.826Z,25.41
2022-12-05T07:04:24.851Z,25.41
2022-12-05T07:05:24.827Z,25.41
2022-12-05T07:06:24.859Z,25.41
2022-12-05T07:07:24.833Z,25.41
2022-12-05T07:08:24.844Z,25.41
2022-12-05T07:09:24.835Z,25.41
2022-12-05T07:10:24.839Z,25.41
2022-12-05T07:11:24.833Z,25.41
2022-12-05T07:12:24.840Z,25.41
2022-12-05T07:13:24.840Z,360
2022-12-05T07:14:46.799Z,360
2022-12-05T07:15:24.835Z,331.76
2022-12-05T07:16:24.897Z,333.18
2022-12-05T07:17:24.849Z,357.18
2022-12-05T07:18:24.848Z,14.12
2022-12-05T07:19:24.842Z,340.24
2022-12-05T07:20:26.279Z,319.06
2022-12-05T07:21:24.843Z,324.71
2022-12-05T07:22:24.866Z,326.12
2022-12-05T07:23:24.848Z,326.12
2022-12-05T07:24:24.854Z,295.06
2022-12-05T07:25:24.860Z,313.41
2022-12-05T07:26:24.851Z,297.88
2022-12-05T07:27:27.450Z,348.71
2022-12-05T07:28:24.854Z,326.12
2022-12-05T07:29:24.861Z,326.12
2022-12-05T07:30:24.848Z,299.29
2022-12-05T07:31:24.942Z,312
2022-12-05T07:32:24.862Z,285.18
2022-12-05T07:33:24.854Z,244.24
2022-12-05T07:34:24.866Z,275.29
2022-12-05T07:35:24.865Z,290.82
2022-12-05T07:36:24.861Z,316.24
2022-12-05T07:37:24.859Z,340.24
2022-12-05T07:38:24.901Z,29.65
2022-12-05T07:39:24.881Z,79.06
2022-12-05T07:40:24.861Z,50.82
2022-12-05T07:41:24.866Z,118.59
2022-12-05T07:42:24.861Z,46.59
2022-12-05T07:43:24.861Z,97.41
2022-12-05T07:44:24.873Z,97.41
2022-12-05T07:45:24.867Z,127.06
2022-12-05T07:46:24.974Z,88.94
2022-12-05T07:47:24.914Z,111.53
2022-12-05T07:48:24.872Z,100.24
2022-12-05T07:49:24.879Z,69.18
2022-12-05T07:50:24.874Z,69.18
2022-12-05T07:51:24.875Z,69.18
2022-12-05T07:52:24.877Z,69.18
2022-12-05T07:53:24.866Z,69.18
2022-12-05T07:54:24.906Z,69.18
2022-12-05T07:55:24.888Z,69.18
2022-12-05T07:56:24.890Z,189.18
2022-12-05T07:57:24.887Z,208.94
2022-12-05T07:58:24.876Z,210.35
2022-12-05T07:59:24.881Z,242.82
2022-12-05T08:00:24.880Z,247.06
2022-12-05T08:01:24.958Z,187.76
2022-12-05T08:02:24.958Z,141.18
2022-12-05T08:03:24.881Z,144
2022-12-05T08:04:24.889Z,172.24
2022-12-05T08:05:24.889Z,169.41
2022-12-05T08:06:24.891Z,169.41
2022-12-05T08:07:24.891Z,169.41
2022-12-05T08:08:24.956Z,169.41
2022-12-05T08:09:24.879Z,169.41
2022-12-05T08:10:24.908Z,169.41
2022-12-05T08:11:24.893Z,169.41
2022-12-05T08:12:24.884Z,169.41
2022-12-05T08:13:24.885Z,169.41
2022-12-05T08:14:24.895Z,169.41
2022-12-05T08:15:24.889Z,169.41
2022-12-05T08:16:24.922Z,169.41
2022-12-05T08:17:24.879Z,169.41
2022-12-05T08:18:27.449Z,169.41
2022-12-05T08:19:24.883Z,169.41
2022-12-05T08:20:24.891Z,169.41
2022-12-05T08:21:24.892Z,169.41
2022-12-05T08:22:24.889Z,169.41
2022-12-05T08:23:24.892Z,169.41
2022-12-05T08:24:24.884Z,169.41
2022-12-05T08:25:24.884Z,169.41
2022-12-05T08:26:24.922Z,169.41
2022-12-05T08:27:24.893Z,169.41
2022-12-05T08:28:24.884Z,169.41
2022-12-05T08:29:24.898Z,169.41
2022-12-05T08:30:24.935Z,169.41
2022-12-05T08:31:24.928Z,169.41
2022-12-05T08:32:24.885Z,169.41
2022-12-05T08:33:24.895Z,169.41
2022-12-05T08:34:24.903Z,169.41
2022-12-05T08:35:24.892Z,169.41
2022-12-05T08:36:24.895Z,169.41
2022-12-05T08:37:24.889Z,169.41
2022-12-05T08:38:24.895Z,169.41
2022-12-05T08:39:24.893Z,169.41
2022-12-05T08:40:24.989Z,169.41
2022-12-05T08:41:24.887Z,169.41
2022-12-05T08:42:24.921Z,169.41
2022-12-05T08:43:24.888Z,169.41
2022-12-05T08:44:24.900Z,169.41
2022-12-05T08:45:24.900Z,169.41
2022-12-05T08:46:24.985Z,169.41
2022-12-05T08:47:24.891Z,169.41
2022-12-05T08:48:29.155Z,169.41
2022-12-05T08:49:24.907Z,169.41
2022-12-05T08:50:24.905Z,169.41
2022-12-05T08:51:24.904Z,169.41
2022-12-05T08:52:24.905Z,169.41
2022-12-05T08:53:24.900Z,169.41
2022-12-05T08:54:24.908Z,169.41
2022-12-05T08:55:24.901Z,169.41
2022-12-05T08:56:27.026Z,169.41
2022-12-05T08:57:24.903Z,169.41
2022-12-05T08:58:24.923Z,169.41
2022-12-05T08:59:24.909Z,169.41
2022-12-05T09:00:24.947Z,169.41
2022-12-05T09:01:24.962Z,169.41
2022-12-05T09:02:24.972Z,169.41
2022-12-05T09:03:24.905Z,169.41
2022-12-05T09:04:24.909Z,169.41
2022-12-05T09:05:29.329Z,169.41
2022-12-05T09:06:24.913Z,169.41
2022-12-05T09:07:24.916Z,169.41
2022-12-05T09:08:24.917Z,169.41
2022-12-05T09:09:24.915Z,169.41
2022-12-05T09:10:24.993Z,169.41
2022-12-05T09:11:24.916Z,169.41
2022-12-05T09:12:24.922Z,169.41
2022-12-05T09:13:24.915Z,169.41
2022-12-05T09:14:24.945Z,169.41
2022-12-05T09:15:24.957Z,90.35
2022-12-05T09:16:24.967Z,50.82
2022-12-05T09:17:24.912Z,50.82
2022-12-05T09:18:24.928Z,50.82
2022-12-05T09:19:24.939Z,252.71
2022-12-05T09:20:24.924Z,252.71
2022-12-05T09:21:24.922Z,252.71
2022-12-05T09:22:24.929Z,252.71
2022-12-05T09:23:24.923Z,252.71
2022-12-05T09:24:24.925Z,252.71
2022-12-05T09:25:24.931Z,252.71
2022-12-05T09:26:24.932Z,271.06
2022-12-05T09:27:24.925Z,317.65
2022-12-05T09:28:24.940Z,347.29
2022-12-05T09:29:24.921Z,327.53
2022-12-05T09:30:24.948Z,319.06
2022-12-05T09:31:25.069Z,275.29
2022-12-05T09:32:24.936Z,307.76
2022-12-05T09:33:24.940Z,307.76
2022-12-05T09:34:24.936Z,307.76
2022-12-05T09:35:24.937Z,307.76
2022-12-05T09:36:24.946Z,307.76
2022-12-05T09:37:38.464Z,307.76
2022-12-05T09:38:24.927Z,307.76
2022-12-05T09:39:24.946Z,307.76
2022-12-05T09:40:24.931Z,307.76
2022-12-05T09:41:24.942Z,307.76
2022-12-05T09:42:24.947Z,307.76
2022-12-05T09:43:24.946Z,307.76
2022-12-05T09:44:24.951Z,307.76
2022-12-05T09:45:24.934Z,307.76
2022-12-05T09:46:25.023Z,307.76
2022-12-05T09:47:24.941Z,307.76
2022-12-05T09:48:24.946Z,307.76
2022-12-05T09:49:24.938Z,307.76
2022-12-05T09:50:24.972Z,307.76
2022-12-05T09:51:24.952Z,307.76
2022-12-05T09:52:24.940Z,307.76
2022-12-05T09:53:24.947Z,307.76
2022-12-05T09:54:24.951Z,307.76
2022-12-05T09:55:24.949Z,307.76
2022-12-05T09:56:24.940Z,307.76
2022-12-05T09:57:27.800Z,307.76
2022-12-05T09:58:24.953Z,307.76
2022-12-05T09:59:24.957Z,29.65
2022-12-05T10:00:24.950Z,19.76
2022-12-05T10:01:24.976Z,19.76
2022-12-05T10:02:25.004Z,19.76
2022-12-05T10:03:24.957Z,19.76
2022-12-05T10:04:25.004Z,19.76
2022-12-05T10:05:25.037Z,19.76
2022-12-05T10:06:24.954Z,19.76
2022-12-05T10:07:24.950Z,19.76
2022-12-05T10:08:25.083Z,19.76
2022-12-05T10:09:24.960Z,19.76
2022-12-05T10:10:25.012Z,19.76
2022-12-05T10:11:24.953Z,19.76
2022-12-05T10:12:24.965Z,19.76
2022-12-05T10:13:24.956Z,19.76
2022-12-05T10:14:24.953Z,19.76
2022-12-05T10:15:24.966Z,19.76
2022-12-05T10:16:25.047Z,19.76
2022-12-05T10:17:24.946Z,19.76
2022-12-05T10:18:24.986Z,19.76
2022-12-05T10:19:24.960Z,19.76
2022-12-05T10:20:24.946Z,19.76
2022-12-05T10:21:24.953Z,19.76
2022-12-05T10:22:24.955Z,19.76
2022-12-05T10:23:49.243Z,19.76
2022-12-05T10:24:24.964Z,19.76
2022-12-05T10:25:24.954Z,19.76
2022-12-05T10:26:24.956Z,19.76
2022-12-05T10:27:24.957Z,19.76
2022-12-05T10:28:24.962Z,19.76
2022-12-05T10:29:24.951Z,19.76
2022-12-05T10:30:24.969Z,19.76
2022-12-05T10:31:25.031Z,19.76
2022-12-05T10:32:24.958Z,19.76
2022-12-05T10:33:24.953Z,98.82
2022-12-05T10:34:24.987Z,300.71
2022-12-05T10:35:24.968Z,48
2022-12-05T10:36:24.974Z,344.47
2022-12-05T10:37:24.966Z,344.47
2022-12-05T10:38:24.971Z,344.47
2022-12-05T10:39:24.981Z,176.47
2022-12-05T10:40:24.965Z,176.47
2022-12-05T10:41:24.970Z,156.71
2022-12-05T10:42:24.960Z,156.71
2022-12-05T10:43:24.964Z,156.71
2022-12-05T10:44:24.965Z,156.71
2022-12-05T10:45:24.979Z,156.71
2022-12-05T10:46:25.045Z,156.71
2022-12-05T10:47:24.973Z,156.71
2022-12-05T10:48:24.962Z,156.71
2022-12-05T10:49:24.960Z,156.71
2022-12-05T10:50:25.014Z,184.94
2022-12-05T10:51:24.976Z,168
2022-12-05T10:52:24.959Z,149.65
2022-12-05T10:53:24.970Z,128.47
2022-12-05T10:54:24.963Z,128.47
2022-12-05T10:55:24.968Z,108.71
2022-12-05T10:56:32.259Z,108.71
2022-12-05T10:57:24.961Z,108.71
2022-12-05T10:58:24.966Z,108.71
2022-12-05T10:59:24.979Z,108.71
2022-12-05T11:00:24.967Z,57.88
2022-12-05T11:01:25.017Z,104.47
2022-12-05T11:02:25.047Z,8.47
2022-12-05T11:03:24.963Z,312
2022-12-05T11:04:24.968Z,2.82
2022-12-05T11:05:25.045Z,314.82
2022-12-05T11:06:24.986Z,8.47
2022-12-05T11:07:24.970Z,343.06
2022-12-05T11:08:41.672Z,337.41
2022-12-05T11:09:24.980Z,348.71
2022-12-05T11:10:26.828Z,336
2022-12-05T11:11:24.970Z,320.47
2022-12-05T11:12:24.964Z,304.94
2022-12-05T11:13:24.982Z,340.24
2022-12-05T11:14:24.964Z,320.47
2022-12-05T11:15:24.979Z,326.12
2022-12-05T11:16:25.015Z,345.88
2022-12-05T11:17:24.975Z,297.88
2022-12-05T11:18:24.972Z,331.76
2022-12-05T11:19:24.974Z,316.24
2022-12-05T11:20:24.990Z,344.47
2022-12-05T11:21:24.972Z,314.82
2022-12-05T11:22:24.999Z,321.88
2022-12-05T11:23:24.984Z,355.76
2022-12-05T11:24:24.982Z,360
2022-12-05T11:25:24.991Z,340.24
2022-12-05T11:26:24.989Z,324.71
2022-12-05T11:27:24.986Z,360
2022-12-05T11:28:24.985Z,326.12
2022-12-05T11:29:24.987Z,295.06
2022-12-05T11:30:24.988Z,288
2022-12-05T11:31:25.013Z,333.18
2022-12-05T11:32:24.985Z,320.47
2022-12-05T11:33:25.258Z,328.94
2022-12-05T11:34:24.990Z,343.06
2022-12-05T11:35:24.990Z,293.65
2022-12-05T11:36:25.005Z,300.71
2022-12-05T11:37:24.995Z,289.41
2022-12-05T11:38:25.025Z,300.71
2022-12-05T11:39:25.002Z,4.24
2022-12-05T11:40:28.498Z,312
2022-12-05T11:41:25.019Z,304.94
2022-12-05T11:42:25.006Z,327.53
2022-12-05T11:43:25.002Z,8.47
2022-12-05T11:44:25.007Z,43.76
2022-12-05T11:45:25.011Z,21.18
2022-12-05T11:46:26.780Z,344.47
2022-12-05T11:47:25.016Z,351.53
2022-12-05T11:48:25.009Z,29.65
2022-12-05T11:49:25.013Z,317.65
2022-12-05T11:50:25.011Z,9.88
2022-12-05T11:51:25.010Z,295.06
2022-12-05T11:52:25.013Z,271.06
2022-12-05T11:53:25.009Z,241.41
2022-12-05T11:54:41.964Z,303.53
2022-12-05T11:55:25.023Z,289.41
2022-12-05T11:56:25.011Z,283.76
2022-12-05T11:57:25.016Z,304.94
2022-12-05T11:58:25.019Z,307.76
2022-12-05T11:59:25.007Z,312
2022-12-05T12:00:25.057Z,304.94
2022-12-05T12:01:25.019Z,302.12
2022-12-05T12:02:25.116Z,314.82
2022-12-05T12:03:28.539Z,290.82
2022-12-05T12:04:25.025Z,296.47
2022-12-05T12:05:25.038Z,283.76
2022-12-05T12:06:25.044Z,330.35
2022-12-05T12:07:25.026Z,15.53
2022-12-05T12:08:25.069Z,297.88
2022-12-05T12:09:25.026Z,317.65
2022-12-05T12:10:25.048Z,347.29
2022-12-05T12:11:25.037Z,328.94
2022-12-05T12:12:25.033Z,320.47
2022-12-05T12:13:25.034Z,357.18
2022-12-05T12:14:25.041Z,309.18
2022-12-05T12:15:25.030Z,340.24
2022-12-05T12:16:25.088Z,9.88
2022-12-05T12:17:25.040Z,94.59
2022-12-05T12:18:25.046Z,334.59
2022-12-05T12:19:25.035Z,337.41
2022-12-05T12:20:25.050Z,328.94
2022-12-05T12:21:25.097Z,5.65
2022-12-05T12:22:25.046Z,16.94
2022-12-05T12:23:25.061Z,360
2022-12-05T12:24:25.040Z,310.59
2022-12-05T12:25:25.039Z,1.41
2022-12-05T12:26:25.059Z,306.35
2022-12-05T12:27:25.053Z,273.88
2022-12-05T12:28:25.048Z,293.65
2022-12-05T12:29:25.063Z,293.65
2022-12-05T12:30:25.055Z,5.65
2022-12-05T12:31:25.128Z,15.53
2022-12-05T12:32:25.051Z,279.53
2022-12-05T12:33:27.286Z,9.88
2022-12-05T12:34:25.044Z,31.06
2022-12-05T12:35:25.052Z,81.88
2022-12-05T12:36:25.056Z,31.06
2022-12-05T12:37:25.054Z,77.65
2022-12-05T12:38:25.062Z,26.82
2022-12-05T12:39:25.051Z,350.12
2022-12-05T12:40:25.048Z,309.18
2022-12-05T12:41:25.124Z,268.24
2022-12-05T12:42:25.072Z,330.35
2022-12-05T12:43:51.952Z,300.71
2022-12-05T12:44:25.061Z,307.76
2022-12-05T12:45:25.118Z,288
2022-12-05T12:46:25.127Z,304.94