createdAt,value
2017-10-06T06:02:44.762Z,9.23
2017-10-06T06:05:13.690Z,15.20
2017-10-06T06:07:42.044Z,10.10
2017-10-06T06:10:10.491Z,7.10
2017-10-06T06:12:40.288Z,6.73
2017-10-06T06:15:08.638Z,15.07
2017-10-06T06:17:37.463Z,15.93
2017-10-06T06:20:06.111Z,8.97
2017-10-06T06:22:35.618Z,9.83
2017-10-06T06:25:04.792Z,8.57
2017-10-06T06:27:33.139Z,11.97
2017-10-06T06:30:02.239Z,8.90
2017-10-06T06:32:31.385Z,7.90
2017-10-06T06:34:59.740Z,15.07
2017-10-06T06:37:28.467Z,8.20
2017-10-06T06:39:56.897Z,15.63
2017-10-06T06:42:25.267Z,17.00
2017-10-06T06:44:54.381Z,14.93
2017-10-06T06:47:22.901Z,6.37
2017-10-06T06:49:52.849Z,27.43
2017-10-06T06:52:21.920Z,5.60
2017-10-06T06:54:50.280Z,5.20
2017-10-06T06:57:18.617Z,14.37
2017-10-06T06:59:48.329Z,6.70
2017-10-06T07:02:17.474Z,10.90
2017-10-06T07:04:46.297Z,8.17
2017-10-06T07:07:16.083Z,7.53
2017-10-06T07:09:45.049Z,13.43
2017-10-06T07:12:13.405Z,7.73
2017-10-06T07:14:42.516Z,6.10
2017-10-06T07:17:10.889Z,7.10
2017-10-06T07:19:40.009Z,5.90
2017-10-06T07:22:08.493Z,11.33
2017-10-06T07:24:36.852Z,4.63
2017-10-06T07:27:06.187Z,7.57
2017-10-06T07:29:35.443Z,8.33
2017-10-06T07:32:04.497Z,8.07
2017-10-06T07:34:32.862Z,12.33
2017-10-06T07:37:01.273Z,8.60
2017-10-06T07:39:29.940Z,8.20
2017-10-06T07:41:58.296Z,6.90
2017-10-06T07:44:26.645Z,8.53
2017-10-06T07:46:55.918Z,8.90
2017-10-06T07:49:24.322Z,4.10
2017-10-06T07:51:54.748Z,14.20
2017-10-06T07:54:23.447Z,9.13
2017-10-06T07:56:52.126Z,6.13
2017-10-06T07:59:20.497Z,9.23
2017-10-06T08:01:50.438Z,11.67
2017-10-06T08:04:18.765Z,4.73
2017-10-06T08:06:47.133Z,10.73
2017-10-06T08:09:16.067Z,4.53
2017-10-06T08:11:46.228Z,7.90
2017-10-06T08:14:14.838Z,16.20
2017-10-06T08:16:43.369Z,7.93
2017-10-06T08:19:12.442Z,9.17
2017-10-06T08:21:42.341Z,8.00
2017-10-06T08:24:10.790Z,8.00
2017-10-06T08:26:39.585Z,17.90
2017-10-06T08:29:08.886Z,15.93
2017-10-06T08:31:37.260Z,18.10
2017-10-06T08:34:06.238Z,8.67
2017-10-06T08:36:34.581Z,8.50
2017-10-06T08:39:03.342Z,8.67
2017-10-06T08:41:32.223Z,11.13
2017-10-06T08:44:00.559Z,9.00
2017-10-06T08:46:28.929Z,14.27
2017-10-06T08:48:57.279Z,9.70
2017-10-06T08:51:25.627Z,5.93
2017-10-06T08:53:54.344Z,8.80
2017-10-06T08:56:22.725Z,9.73
2017-10-06T08:58:51.087Z,10.17
2017-10-06T09:01:19.946Z,9.83
2017-10-06T09:03:48.997Z,19.67
2017-10-06T09:06:18.101Z,12.93
2017-10-06T09:08:47.464Z,12.00
2017-10-06T09:11:15.809Z,21.07
2017-10-06T09:13:45.016Z,13.00
2017-10-06T09:16:13.398Z,9.87
2017-10-06T09:18:41.725Z,6.43
2017-10-06T09:21:10.665Z,6.47
2017-10-06T09:23:40.282Z,13.80
2017-10-06T09:26:08.894Z,10.97
2017-10-06T09:28:37.235Z,15.60
2017-10-06T09:31:05.643Z,8.87
2017-10-06T09:33:33.993Z,8.97
2017-10-06T09:36:03.362Z,11.07
2017-10-06T09:38:32.495Z,9.40
2017-10-06T09:41:00.891Z,5.60
2017-10-06T09:43:30.761Z,12.00
2017-10-06T09:45:59.454Z,6.57
2017-10-06T09:48:28.372Z,7.83
2017-10-06T09:50:57.399Z,7.47
2017-10-06T09:53:25.764Z,12.47
2017-10-06T09:55:54.405Z,6.40
2017-10-06T09:58:23.576Z,10.00
2017-10-06T10:00:52.725Z,11.50
2017-10-06T10:03:21.062Z,8.60
2017-10-06T10:05:49.406Z,9.20
2017-10-06T10:08:17.940Z,6.17
2017-10-06T10:10:47.070Z,17.47
2017-10-06T10:13:15.412Z,12.97
2017-10-06T10:15:43.786Z,7.23
2017-10-06T10:18:12.387Z,8.03
2017-10-06T10:20:41.161Z,6.10
2017-10-06T10:23:11.115Z,8.57
2017-10-06T10:25:39.911Z,10.53
2017-10-06T10:28:08.854Z,6.90
2017-10-06T10:30:39.063Z,6.07
2017-10-06T10:33:07.417Z,5.60
2017-10-06T10:35:35.750Z,11.33
2017-10-06T10:38:04.129Z,12.90
2017-10-06T10:40:32.487Z,13.43
2017-10-06T10:43:02.395Z,13.43
2017-10-06T10:45:32.334Z,22.20
2017-10-06T10:48:00.695Z,6.20
2017-10-06T10:50:29.751Z,20.23
2017-10-06T10:52:58.784Z,11.83
2017-10-06T10:55:27.901Z,15.27
2017-10-06T10:57:57.002Z,15.33
2017-10-06T11:00:27.169Z,8.60
2017-10-06T11:02:55.514Z,32.93
2017-10-06T11:05:23.949Z,14.50
2017-10-06T11:07:53.109Z,13.53
2017-10-06T11:10:23.789Z,9.47
2017-10-06T11:12:52.908Z,18.00
2017-10-06T11:15:21.339Z,28.77
2017-10-06T11:17:50.475Z,11.50
2017-10-06T11:20:19.958Z,9.30
2017-10-06T11:22:48.470Z,19.50
2017-10-06T11:25:17.569Z,21.23
2017-10-06T11:27:45.961Z,16.37
2017-10-06T11:30:14.856Z,13.77
2017-10-06T11:32:43.192Z,25.47
2017-10-06T11:35:13.228Z,26.97
2017-10-06T11:37:43.449Z,18.37
2017-10-06T11:40:11.844Z,13.70
2017-10-06T11:42:40.963Z,21.67
2017-10-06T11:45:10.095Z,18.17
2017-10-06T11:47:38.441Z,14.50
2017-10-06T11:50:07.613Z,10.63
2017-10-06T11:52:36.014Z,14.67
2017-10-06T11:55:05.140Z,8.97
2017-10-06T11:57:33.599Z,4.73
2017-10-06T12:00:03.257Z,11.63
2017-10-06T12:02:31.586Z,7.47
2017-10-06T12:05:00.659Z,10.43
2017-10-06T12:07:29.268Z,13.87
2017-10-06T12:09:57.595Z,7.00
2017-10-06T12:12:28.333Z,6.20
2017-10-06T12:14:58.174Z,14.63
2017-10-06T12:17:28.194Z,7.97
2017-10-06T12:19:56.542Z,9.70
2017-10-06T12:22:26.342Z,15.57
2017-10-06T12:24:54.697Z,7.60
2017-10-06T12:27:23.037Z,9.17
2017-10-06T12:29:51.424Z,10.03
2017-10-06T12:32:20.003Z,22.17
2017-10-06T12:34:48.350Z,11.97
2017-10-06T12:37:18.018Z,10.50
2017-10-06T12:39:46.382Z,16.50
2017-10-06T12:42:15.459Z,13.87
2017-10-06T12:44:44.201Z,15.57
2017-10-06T12:47:12.920Z,12.37
2017-10-06T12:49:41.286Z,13.27
2017-10-06T12:52:10.441Z,15.27
2017-10-06T12:54:39.430Z,17.07
2017-10-06T12:57:07.793Z,21.93
2017-10-06T12:59:36.964Z,23.93
2017-10-06T13:02:06.077Z,14.53
2017-10-06T13:04:34.458Z,11.20
2017-10-06T13:07:03.373Z,14.13
2017-10-06T13:09:32.707Z,10.37
2017-10-06T13:12:01.678Z,11.60
2017-10-06T13:14:30.464Z,12.00
2017-10-06T13:16:59.973Z,16.17
2017-10-06T13:19:28.391Z,35.50
2017-10-06T13:21:56.762Z,16.70
2017-10-06T13:24:25.107Z,12.77
2017-10-06T13:26:53.446Z,14.40
2017-10-06T13:29:21.919Z,20.97
2017-10-06T13:31:50.287Z,16.73
2017-10-06T13:34:20.290Z,19.60
2017-10-06T13:36:50.049Z,13.37
2017-10-06T13:39:19.887Z,15.93
2017-10-06T13:41:49.050Z,16.37
2017-10-06T13:44:17.425Z,20.60
2017-10-06T13:46:47.333Z,20.23
2017-10-06T13:49:16.837Z,20.70
2017-10-06T13:51:47.139Z,20.90
2017-10-06T13:54:15.501Z,14.60
2017-10-06T13:56:44.154Z,14.83
2017-10-06T13:59:12.525Z,13.37
2017-10-06T14:01:40.872Z,17.23
2017-10-06T14:04:10.720Z,19.73
2017-10-06T14:06:39.418Z,19.97
2017-10-06T14:09:07.769Z,14.53
2017-10-06T14:11:36.177Z,23.27
2017-10-06T14:14:04.631Z,21.30
2017-10-06T14:16:33.212Z,19.17
2017-10-06T14:19:02.325Z,15.70
2017-10-06T14:21:30.901Z,10.10
2017-10-06T14:23:59.244Z,25.27
2017-10-06T14:26:27.590Z,8.70
2017-10-06T14:28:55.966Z,16.60
2017-10-06T14:31:25.566Z,13.87
2017-10-06T14:33:53.931Z,10.43
2017-10-06T14:36:22.361Z,13.77
2017-10-06T14:38:51.127Z,16.67
2017-10-06T14:41:20.489Z,19.60
2017-10-06T14:43:50.297Z,24.63
2017-10-06T14:46:18.642Z,20.90
2017-10-06T14:48:47.402Z,15.17
2017-10-06T14:51:16.599Z,13.87
2017-10-06T14:53:46.345Z,20.67
2017-10-06T14:56:14.950Z,11.17
2017-10-06T14:58:44.170Z,18.30
2017-10-06T15:01:13.291Z,23.63
2017-10-06T15:03:41.646Z,15.13
2017-10-06T15:06:10.260Z,11.77
2017-10-06T15:08:39.662Z,13.07
2017-10-06T15:11:08.004Z,6.23
2017-10-06T15:13:36.370Z,12.40
2017-10-06T15:16:04.714Z,7.80
2017-10-06T15:18:33.909Z,6.27
2017-10-06T15:21:02.542Z,6.20
2017-10-06T15:23:31.660Z,9.87
2017-10-06T15:26:00.717Z,11.87
2017-10-06T15:28:32.191Z,9.83
2017-10-06T15:31:00.534Z,10.50
2017-10-06T15:33:29.150Z,18.83
2017-10-06T15:35:58.403Z,13.10
2017-10-06T15:38:26.814Z,13.33
2017-10-06T15:40:55.970Z,17.80
2017-10-06T15:43:25.004Z,11.03
2017-10-06T15:45:54.378Z,14.77
2017-10-06T15:48:23.388Z,6.30
2017-10-06T15:50:52.526Z,14.93
2017-10-06T15:53:21.499Z,10.00
2017-10-06T15:55:49.882Z,13.43
2017-10-06T15:58:19.379Z,15.23
2017-10-06T16:00:48.489Z,11.67
2017-10-06T16:03:17.621Z,14.17
2017-10-06T16:05:47.398Z,5.37
2017-10-06T16:08:15.786Z,20.40
2017-10-06T16:10:45.077Z,15.53
2017-10-06T16:13:14.210Z,8.53
2017-10-06T16:15:43.468Z,13.80
2017-10-06T16:18:12.571Z,7.20
2017-10-06T16:20:41.742Z,5.60
2017-10-06T16:23:11.702Z,19.23
2017-10-06T16:25:40.773Z,9.80
2017-10-06T16:28:09.198Z,10.20
2017-10-06T16:30:37.534Z,16.53
2017-10-06T16:33:06.270Z,18.10
2017-10-06T16:35:35.430Z,17.00
2017-10-06T16:38:05.299Z,11.43
2017-10-06T16:40:33.696Z,10.90
2017-10-06T16:43:02.772Z,11.20
2017-10-06T16:45:31.113Z,11.00
2017-10-06T16:47:59.988Z,5.70
2017-10-06T16:50:28.826Z,17.23
2017-10-06T16:52:57.177Z,13.70
2017-10-06T16:55:26.032Z,11.63
2017-10-06T16:57:55.195Z,8.60
2017-10-06T17:00:23.773Z,22.53
2017-10-06T17:02:52.141Z,8.57
2017-10-06T17:05:20.632Z,9.20
2017-10-06T17:07:49.757Z,15.00
2017-10-06T17:10:18.095Z,21.37
2017-10-06T17:12:47.297Z,10.03
2017-10-06T17:15:15.622Z,8.63
2017-10-06T17:17:43.988Z,10.27
2017-10-06T17:20:12.689Z,18.27
2017-10-06T17:22:42.793Z,7.80
2017-10-06T17:25:11.137Z,6.77
2017-10-06T17:27:39.494Z,4.10
2017-10-06T17:30:09.104Z,10.50
2017-10-06T17:32:38.235Z,10.67
2017-10-06T17:35:06.672Z,16.40
2017-10-06T17:37:35.781Z,11.00
2017-10-06T17:46:41.720Z,26.37
2017-10-06T17:49:10.071Z,17.67
2017-10-06T17:51:38.551Z,13.30
2017-10-06T17:54:08.871Z,15.50
2017-10-06T17:56:37.268Z,12.43
2017-10-06T17:59:05.629Z,15.90
2017-10-06T18:01:34.013Z,15.03
2017-10-06T18:04:02.366Z,29.63
2017-10-06T18:06:30.712Z,20.50
2017-10-06T18:08:59.911Z,26.73
2017-10-06T18:11:28.983Z,27.97
2017-10-06T18:13:57.336Z,17.30
2017-10-06T18:16:25.853Z,23.00
2017-10-06T18:18:55.447Z,24.43
2017-10-06T18:21:23.818Z,19.10
2017-10-06T18:23:52.903Z,14.80
2017-10-06T18:26:21.506Z,27.13
2017-10-06T18:28:49.896Z,25.33
2017-10-06T18:31:18.542Z,26.43
2017-10-06T18:33:48.617Z,35.33
2017-10-06T18:36:16.992Z,24.70
2017-10-06T18:38:45.999Z,19.70
2017-10-06T18:41:14.393Z,37.37
2017-10-06T18:43:43.510Z,21.83
2017-10-06T18:46:13.214Z,23.53
2017-10-06T18:48:41.559Z,21.53
2017-10-06T18:51:09.907Z,20.30
2017-10-06T18:53:38.321Z,27.63
2017-10-06T18:56:06.691Z,9.87
2017-10-06T18:58:35.053Z,20.70
2017-10-06T19:01:04.498Z,19.53
2017-10-06T19:03:32.866Z,34.83
2017-10-06T19:06:01.579Z,24.23
2017-10-06T19:08:30.055Z,36.97
2017-10-06T19:10:59.099Z,19.37
2017-10-06T19:13:27.454Z,22.40
2017-10-06T19:15:55.917Z,28.33
2017-10-06T19:18:24.279Z,20.37
2017-10-06T19:20:52.667Z,33.73
2017-10-06T19:23:21.576Z,26.37
2017-10-06T19:25:49.942Z,23.93
2017-10-06T19:28:20.635Z,29.87
2017-10-06T19:30:49.843Z,26.00
2017-10-06T19:33:18.245Z,35.50
2017-10-06T19:35:47.389Z,44.10
2017-10-06T19:38:15.754Z,25.67
2017-10-06T19:40:44.104Z,27.83
2017-10-06T19:43:13.225Z,38.47
2017-10-06T19:45:42.217Z,33.63
2017-10-06T19:48:10.575Z,32.63
2017-10-06T19:50:38.952Z,31.27
2017-10-06T19:55:42.183Z,29.87
2017-10-06T19:58:11.443Z,42.77
2017-10-06T20:03:14.093Z,37.73
2017-10-06T20:23:41.423Z,37.47
2017-10-06T20:28:43.513Z,31.03
2017-10-06T20:33:46.739Z,38.07
2017-10-06T20:43:59.223Z,25.73
2017-10-06T20:46:27.962Z,49.00
2017-10-06T20:54:04.803Z,29.73
2017-10-06T21:01:42.549Z,24.10
2017-10-06T21:04:10.904Z,44.13
2017-10-06T21:06:39.294Z,30.17
2017-10-06T21:11:42.459Z,25.97
2017-10-06T21:14:11.958Z,30.53
2017-10-06T21:19:15.263Z,27.40
2017-10-06T21:26:51.581Z,32.53
2017-10-06T21:29:22.042Z,35.00
2017-10-06T21:31:50.404Z,26.30
2017-10-06T21:34:18.763Z,36.73
2017-10-06T21:36:47.474Z,40.70
2017-10-06T21:41:50.798Z,45.13
2017-10-06T21:46:53.932Z,20.13
2017-10-06T21:49:22.751Z,27.47
2017-10-06T21:54:24.783Z,45.83
2017-10-06T22:07:12.637Z,31.77
2017-10-06T22:09:41.017Z,27.37
2017-10-06T22:12:09.363Z,21.47
2017-10-06T22:17:13.518Z,27.33
2017-10-06T22:19:42.711Z,30.20
2017-10-06T22:22:11.076Z,29.43
2017-10-06T22:24:39.850Z,46.17
2017-10-06T22:27:08.222Z,40.50
2017-10-06T22:34:46.564Z,36.37
2017-10-06T22:39:50.852Z,32.47
2017-10-06T22:42:20.269Z,30.93
2017-10-06T22:47:22.264Z,37.10
2017-10-06T22:52:25.707Z,30.00
2017-10-06T23:02:35.332Z,33.27
2017-10-06T23:05:04.364Z,32.27
2017-10-06T23:07:32.706Z,29.50
2017-10-06T23:10:01.699Z,30.57
2017-10-06T23:12:30.047Z,27.90
2017-10-06T23:22:40.767Z,20.77
2017-10-06T23:25:09.919Z,48.97
2017-10-06T23:35:20.413Z,36.03
2017-10-06T23:37:49.221Z,29.50
2017-10-06T23:42:52.499Z,32.80
2017-10-06T23:45:20.852Z,28.43
2017-10-06T23:47:49.225Z,43.93
2017-10-06T23:52:52.260Z,23.73
