createdAt,value
2022-10-05T05:12:01.765Z,37.50
2022-10-05T05:15:00.456Z,37.60
2022-10-05T05:18:04.411Z,37.50
2022-10-05T05:21:24.400Z,37.50
2022-10-05T05:24:25.560Z,37.50
2022-10-05T05:27:47.581Z,37.50
2022-10-05T05:30:35.417Z,37.40
2022-10-05T05:34:00.186Z,37.40
2022-10-05T05:36:57.447Z,37.40
2022-10-05T05:40:11.289Z,37.30
2022-10-05T05:43:28.868Z,37.30
2022-10-05T05:47:01.730Z,37.40
2022-10-05T05:50:02.914Z,37.40
2022-10-05T05:52:46.647Z,37.40
2022-10-05T05:55:35.326Z,37.40
2022-10-05T05:58:21.577Z,37.30
2022-10-05T06:01:06.701Z,37.40
2022-10-05T06:03:44.329Z,37.50
2022-10-05T06:06:39.375Z,37.60
2022-10-05T06:09:19.097Z,37.50
2022-10-05T06:11:52.240Z,37.60
2022-10-05T06:14:35.353Z,37.60
2022-10-05T06:17:15.190Z,37.60
2022-10-05T06:20:02.414Z,37.60
2022-10-05T06:22:39.204Z,37.60
2022-10-05T06:25:27.706Z,37.60
2022-10-05T06:28:10.680Z,37.60
2022-10-05T06:31:07.412Z,37.70
2022-10-05T06:33:54.729Z,37.60
2022-10-05T06:36:44.818Z,37.70
2022-10-05T06:40:24.535Z,37.60
2022-10-05T06:43:52.514Z,37.60
2022-10-05T06:46:45.024Z,37.60
2022-10-05T06:49:51.974Z,37.50
2022-10-05T06:52:50.994Z,37.50
2022-10-05T06:55:32.089Z,37.40
2022-10-05T06:58:16.348Z,37.40
2022-10-05T07:00:53.975Z,37.30
2022-10-05T07:03:43.115Z,37.40
2022-10-05T07:06:18.264Z,37.30
2022-10-05T07:09:02.250Z,37.40
2022-10-05T07:11:57.324Z,37.40
2022-10-05T07:14:49.794Z,37.40
2022-10-05T07:21:03.098Z,37.40
2022-10-05T07:23:57.393Z,37.30
2022-10-05T07:26:40.605Z,37.40
2022-10-05T07:29:31.706Z,37.40
2022-10-05T07:32:18.213Z,37.40
2022-10-05T07:35:11.857Z,38.10
2022-10-05T07:37:59.247Z,37.40
2022-10-05T07:40:34.303Z,37.60
2022-10-05T07:44:02.086Z,37.60
2022-10-05T07:46:45.891Z,37.70
2022-10-05T07:49:41.864Z,37.80
2022-10-05T07:52:34.491Z,37.70
2022-10-05T07:58:35.421Z,37.70
2022-10-05T08:01:28.709Z,37.80
2022-10-05T08:04:06.989Z,37.80
2022-10-05T08:07:03.709Z,37.70
2022-10-05T08:09:52.160Z,37.90
2022-10-05T08:13:08.668Z,37.90
2022-10-05T08:16:05.680Z,37.80
2022-10-05T08:19:13.454Z,37.90
2022-10-05T08:21:57.603Z,38.10
2022-10-05T08:24:55.168Z,38.40
2022-10-05T08:27:57.838Z,38.40
2022-10-05T08:30:40.230Z,38.30
2022-10-05T08:33:28.518Z,38.50
2022-10-05T08:36:08.917Z,38.50
2022-10-05T08:38:51.089Z,38.60
2022-10-05T08:42:21.197Z,38.80
2022-10-05T08:45:58.519Z,39.10
2022-10-05T08:49:16.874Z,39.40
2022-10-05T08:52:36.216Z,39.30
2022-10-05T08:55:48.276Z,39.20
2022-10-05T08:58:49.504Z,39.40
2022-10-05T09:02:13.562Z,39.30
2022-10-05T09:06:05.577Z,39.20
2022-10-05T09:09:34.779Z,39.20
2022-10-05T09:13:12.187Z,39.20
2022-10-05T09:16:30.659Z,39.30
2022-10-05T09:19:45.427Z,39.20
2022-10-05T09:22:55.798Z,39.40
2022-10-05T09:25:58.857Z,39.10
2022-10-05T09:28:57.923Z,39.10
2022-10-05T09:32:06.417Z,38.90
2022-10-05T09:35:09.682Z,39.20
2022-10-05T09:38:23.545Z,39.00
2022-10-05T09:41:50.388Z,39.20
2022-10-05T09:44:57.374Z,39.40
2022-10-05T09:48:16.786Z,39.70
2022-10-05T09:51:35.685Z,39.90
2022-10-05T09:54:46.721Z,39.70
2022-10-05T09:57:53.593Z,39.60
2022-10-05T10:00:51.516Z,39.60
2022-10-05T10:04:22.332Z,39.40
2022-10-05T10:08:31.530Z,39.40
2022-10-05T10:11:40.092Z,39.30
2022-10-05T10:14:51.280Z,39.30
2022-10-05T10:17:50.591Z,39.30
2022-10-05T10:20:50.334Z,39.20
2022-10-05T10:23:48.330Z,39.30
2022-10-05T10:27:16.418Z,39.40
2022-10-05T10:30:56.460Z,39.40
2022-10-05T10:34:40.310Z,39.60
2022-10-05T10:37:50.864Z,39.60
2022-10-05T10:48:39.414Z,40.00
2022-10-05T10:52:03.045Z,40.10
2022-10-05T10:55:21.774Z,40.40
2022-10-05T10:58:20.714Z,40.40
2022-10-05T11:00:54.823Z,40.60
2022-10-05T11:04:14.291Z,40.70
2022-10-05T11:07:16.668Z,41.00
2022-10-05T11:10:18.533Z,41.10
2022-10-05T11:13:26.907Z,41.40
2022-10-05T11:16:27.474Z,42.30
2022-10-05T11:19:35.171Z,42.00
2022-10-05T11:23:08.024Z,41.80
2022-10-05T11:26:21.960Z,41.90
2022-10-05T11:29:41.520Z,41.90
2022-10-05T11:32:56.637Z,41.90
2022-10-05T11:35:54.797Z,42.10
2022-10-05T11:38:57.410Z,42.20
2022-10-05T11:42:00.231Z,42.20
2022-10-05T11:45:16.483Z,42.20
2022-10-05T11:48:10.069Z,42.30
2022-10-05T11:50:58.300Z,42.20
2022-10-05T11:53:56.674Z,42.20
2022-10-05T11:57:36.320Z,42.30
2022-10-05T12:00:33.820Z,42.50
2022-10-05T12:04:09.727Z,42.50
2022-10-05T12:07:07.656Z,42.50
2022-10-05T12:10:31.890Z,42.50
2022-10-05T12:13:17.000Z,42.60
2022-10-05T12:15:54.747Z,42.60
2022-10-05T12:18:45.873Z,42.70
2022-10-05T12:21:44.636Z,42.70
2022-10-05T12:25:07.675Z,42.70
2022-10-05T12:27:55.982Z,42.80
2022-10-05T12:31:00.603Z,42.60
2022-10-05T12:33:52.130Z,42.60
2022-10-05T12:37:03.535Z,42.60
2022-10-05T12:43:14.790Z,42.70
2022-10-05T12:46:18.181Z,42.80
2022-10-05T12:49:20.344Z,42.70
2022-10-05T12:52:31.911Z,42.80
2022-10-05T12:55:24.423Z,42.90
2022-10-05T12:58:51.025Z,43.10
2022-10-05T13:01:43.108Z,43.10
2022-10-05T13:04:50.697Z,43.10
2022-10-05T13:12:10.647Z,43.40
2022-10-05T13:14:56.475Z,43.50
2022-10-05T13:17:44.026Z,43.60
2022-10-05T13:20:34.826Z,43.60
2022-10-05T13:23:42.548Z,43.70
2022-10-05T13:26:24.624Z,43.70
2022-10-05T13:29:04.225Z,43.70
2022-10-05T13:31:43.736Z,43.80
2022-10-05T13:34:44.620Z,43.90
2022-10-05T13:41:22.778Z,44.10
2022-10-05T13:44:44.617Z,44.20
2022-10-05T13:51:37.755Z,44.30
2022-10-05T13:54:15.551Z,44.10
2022-10-05T13:56:50.054Z,44.10
2022-10-05T13:59:29.556Z,44.20
2022-10-05T14:02:41.643Z,44.40
2022-10-05T14:10:29.851Z,44.60
2022-10-05T14:18:03.799Z,44.90
2022-10-05T14:21:29.811Z,45.10
2022-10-05T14:25:16.035Z,45.10
2022-10-05T14:28:29.884Z,45.80
2022-10-05T14:31:36.281Z,45.10
2022-10-05T14:38:35.642Z,45.10
2022-10-05T14:41:17.326Z,45.20
2022-10-05T14:44:02.283Z,45.10
2022-10-05T14:46:32.689Z,45.10
2022-10-05T14:49:21.400Z,45.00
2022-10-05T14:51:50.426Z,45.00
2022-10-05T14:54:28.509Z,44.90
2022-10-05T15:02:44.561Z,45.10
2022-10-05T15:05:39.445Z,45.20
2022-10-05T15:28:57.148Z,45.30
2022-10-05T15:58:28.372Z,45.40
2022-10-05T16:01:14.641Z,45.30
2022-10-05T17:25:47.670Z,46.00
