createdAt,value
2017-10-10T00:00:45.457Z,7.70
2017-10-10T00:01:52.205Z,8.30
2017-10-10T00:02:58.970Z,7.70
2017-10-10T00:04:05.827Z,8.40
2017-10-10T00:05:12.627Z,8.20
2017-10-10T00:06:19.653Z,8.20
2017-10-10T00:07:26.422Z,8.00
2017-10-10T00:08:33.198Z,7.90
2017-10-10T00:09:39.961Z,8.10
2017-10-10T00:10:46.798Z,8.00
2017-10-10T00:11:53.679Z,7.80
2017-10-10T00:13:00.441Z,8.40
2017-10-10T00:14:07.214Z,8.20
2017-10-10T00:15:14.075Z,7.10
2017-10-10T00:16:20.861Z,7.80
2017-10-10T00:17:27.634Z,7.10
2017-10-10T00:18:34.451Z,7.30
2017-10-10T00:19:41.285Z,7.50
2017-10-10T00:20:48.032Z,7.80
2017-10-10T00:21:54.838Z,7.80
2017-10-10T00:23:01.706Z,8.00
2017-10-10T00:24:08.593Z,8.40
2017-10-10T00:25:15.406Z,7.80
2017-10-10T00:26:22.152Z,7.50
2017-10-10T00:27:29.073Z,8.20
2017-10-10T00:28:35.825Z,7.60
2017-10-10T00:29:42.604Z,8.00
2017-10-10T00:30:49.370Z,7.20
2017-10-10T00:31:56.154Z,7.50
2017-10-10T00:33:02.916Z,8.00
2017-10-10T00:34:09.729Z,7.70
2017-10-10T00:35:16.669Z,8.10
2017-10-10T00:36:23.498Z,8.40
2017-10-10T00:37:30.266Z,7.90
2017-10-10T00:38:37.029Z,8.60
2017-10-10T00:39:43.896Z,7.30
2017-10-10T00:40:50.744Z,7.10
2017-10-10T00:41:57.494Z,8.10
2017-10-10T00:43:04.250Z,7.50
2017-10-10T00:44:11.135Z,8.10
2017-10-10T00:45:17.982Z,7.60
2017-10-10T00:46:24.757Z,8.50
2017-10-10T00:47:31.529Z,7.20
2017-10-10T00:48:38.318Z,7.80
2017-10-10T00:49:45.155Z,7.80
2017-10-10T00:50:52.058Z,8.20
2017-10-10T00:51:58.906Z,8.50
2017-10-10T00:53:05.782Z,8.60
2017-10-10T00:54:12.566Z,7.80
2017-10-10T00:55:19.411Z,7.90
2017-10-10T00:56:26.253Z,8.50
2017-10-10T00:57:33.285Z,7.90
2017-10-10T00:58:40.125Z,7.90
2017-10-10T00:59:47.051Z,8.60
2017-10-10T01:00:53.918Z,8.90
2017-10-10T01:02:00.690Z,7.70
2017-10-10T01:03:07.466Z,8.10
2017-10-10T01:04:14.233Z,7.90
2017-10-10T01:05:20.995Z,8.10
2017-10-10T01:06:27.822Z,7.90
2017-10-10T01:07:34.594Z,8.00
2017-10-10T01:08:41.354Z,8.60
2017-10-10T01:09:48.181Z,8.30
2017-10-10T01:10:55.023Z,8.10
2017-10-10T01:12:01.770Z,8.90
2017-10-10T01:13:08.549Z,7.90
2017-10-10T01:14:15.388Z,8.10
2017-10-10T01:15:22.181Z,8.50
2017-10-10T01:16:28.982Z,8.20
2017-10-10T01:17:35.767Z,8.10
2017-10-10T01:18:42.562Z,8.30
2017-10-10T01:19:49.325Z,8.30
2017-10-10T01:20:56.154Z,7.30
2017-10-10T01:22:02.977Z,8.00
2017-10-10T01:23:09.793Z,7.70
2017-10-10T01:24:16.612Z,8.40
2017-10-10T01:25:23.441Z,8.70
2017-10-10T01:26:30.218Z,8.60
2017-10-10T01:27:37.022Z,8.70
2017-10-10T01:28:43.873Z,8.30
2017-10-10T01:29:50.601Z,9.00
2017-10-10T01:30:57.448Z,9.10
2017-10-10T01:32:04.375Z,8.70
2017-10-10T01:33:11.154Z,8.70
2017-10-10T01:34:17.951Z,8.80
2017-10-10T01:35:24.768Z,8.20
2017-10-10T01:36:31.574Z,7.80
2017-10-10T01:37:38.529Z,9.30
2017-10-10T01:38:45.319Z,9.10
2017-10-10T01:39:52.162Z,8.80
2017-10-10T01:40:59.093Z,8.90
2017-10-10T01:42:05.938Z,8.30
2017-10-10T01:43:12.793Z,7.70
2017-10-10T01:44:19.573Z,8.80
2017-10-10T01:45:26.398Z,9.40
2017-10-10T01:46:33.302Z,8.20
2017-10-10T01:47:40.093Z,9.60
2017-10-10T01:48:46.866Z,9.00
2017-10-10T01:49:53.679Z,8.40
2017-10-10T01:51:00.474Z,9.10
2017-10-10T01:52:07.272Z,8.70
2017-10-10T01:53:14.101Z,9.10
2017-10-10T01:54:20.890Z,8.80
2017-10-10T01:55:27.589Z,8.60
2017-10-10T01:56:34.409Z,9.10
2017-10-10T01:57:41.274Z,9.20
2017-10-10T01:58:48.171Z,9.30
2017-10-10T01:59:54.924Z,8.90
2017-10-10T02:01:01.735Z,8.50
2017-10-10T02:02:08.666Z,8.30
2017-10-10T02:03:15.493Z,9.20
2017-10-10T02:04:22.437Z,9.00
2017-10-10T02:05:29.229Z,9.30
2017-10-10T02:06:36.026Z,9.00
2017-10-10T02:07:42.830Z,8.70
2017-10-10T02:08:49.704Z,9.10
2017-10-10T02:09:56.477Z,10.70
2017-10-10T02:11:03.263Z,9.70
2017-10-10T02:12:10.153Z,9.50
2017-10-10T02:13:16.943Z,9.70
2017-10-10T02:14:23.680Z,9.90
2017-10-10T02:15:30.530Z,9.90
2017-10-10T02:16:37.290Z,9.40
2017-10-10T02:17:44.139Z,9.70
2017-10-10T02:18:50.906Z,9.60
2017-10-10T02:19:57.918Z,10.70
2017-10-10T02:21:04.714Z,10.10
2017-10-10T02:22:11.471Z,11.10
2017-10-10T02:23:18.249Z,11.10
2017-10-10T02:24:25.078Z,10.80
2017-10-10T02:25:31.846Z,10.90
2017-10-10T02:26:38.685Z,10.50
2017-10-10T02:27:45.477Z,10.60
2017-10-10T02:28:52.257Z,11.30
2017-10-10T02:29:59.051Z,10.80
2017-10-10T02:31:05.835Z,10.80
2017-10-10T02:32:12.618Z,10.90
2017-10-10T02:33:19.411Z,10.60
2017-10-10T02:34:26.232Z,10.80
2017-10-10T02:35:32.986Z,11.10
2017-10-10T02:36:39.758Z,10.80
2017-10-10T02:37:46.607Z,11.80
2017-10-10T02:38:53.434Z,10.40
2017-10-10T02:40:00.199Z,10.00
2017-10-10T02:41:07.495Z,10.30
2017-10-10T02:42:14.033Z,10.60
2017-10-10T02:43:20.869Z,11.10
2017-10-10T02:44:27.687Z,12.00
2017-10-10T02:45:34.567Z,11.00
2017-10-10T02:46:41.231Z,10.80
2017-10-10T02:47:47.990Z,10.90
2017-10-10T02:48:54.763Z,10.80
2017-10-10T02:50:01.530Z,10.80
2017-10-10T02:51:08.320Z,10.10
2017-10-10T02:52:15.188Z,10.50
2017-10-10T02:53:21.970Z,10.80
2017-10-10T02:54:28.743Z,11.40
2017-10-10T02:55:35.510Z,12.20
2017-10-10T02:56:42.442Z,12.60
2017-10-10T02:57:49.220Z,12.50
2017-10-10T02:58:56.074Z,12.90
2017-10-10T03:00:03.135Z,12.10
2017-10-10T03:01:09.669Z,12.10
2017-10-10T03:02:16.431Z,11.50
2017-10-10T03:03:23.198Z,11.50
2017-10-10T03:04:29.999Z,12.10
2017-10-10T03:05:36.795Z,12.00
2017-10-10T03:06:43.582Z,11.70
2017-10-10T03:07:50.342Z,11.70
2017-10-10T03:08:57.171Z,12.70
2017-10-10T03:10:03.964Z,12.40
2017-10-10T03:11:10.708Z,11.30
2017-10-10T03:12:17.511Z,12.20
2017-10-10T03:13:24.329Z,12.30
2017-10-10T03:14:31.133Z,12.50
2017-10-10T03:15:37.926Z,13.20
2017-10-10T03:16:44.695Z,12.50
2017-10-10T03:17:51.450Z,12.20
2017-10-10T03:18:58.298Z,12.40
2017-10-10T03:20:05.064Z,12.80
2017-10-10T03:21:11.813Z,13.60
2017-10-10T03:22:18.640Z,13.50
2017-10-10T03:23:25.397Z,13.00
2017-10-10T03:24:32.183Z,14.00
2017-10-10T03:25:39.126Z,13.60
2017-10-10T03:26:45.990Z,12.60
2017-10-10T03:27:52.753Z,13.50
2017-10-10T03:28:59.525Z,13.10
2017-10-10T03:30:06.311Z,13.40
2017-10-10T03:31:13.150Z,12.90
2017-10-10T03:32:19.917Z,13.70
2017-10-10T03:33:26.727Z,13.60
2017-10-10T03:34:33.562Z,13.30
2017-10-10T03:35:40.336Z,13.70
2017-10-10T03:36:47.138Z,14.10
2017-10-10T03:37:53.926Z,13.70
2017-10-10T03:39:00.829Z,14.10
2017-10-10T03:40:07.698Z,12.90
2017-10-10T03:41:14.441Z,14.30
2017-10-10T03:42:21.218Z,12.80
2017-10-10T03:43:28.050Z,13.90
2017-10-10T03:44:34.841Z,13.90
2017-10-10T03:45:41.630Z,13.70
2017-10-10T03:46:48.458Z,14.20
2017-10-10T03:47:55.269Z,14.00
2017-10-10T03:49:02.035Z,14.30
2017-10-10T03:50:08.838Z,13.50
2017-10-10T03:51:15.678Z,13.60
2017-10-10T03:52:22.439Z,14.10
2017-10-10T03:53:29.238Z,12.90
2017-10-10T03:54:36.134Z,14.20
2017-10-10T03:55:42.934Z,14.50
2017-10-10T03:56:49.735Z,14.90
2017-10-10T03:57:56.465Z,13.40
2017-10-10T03:59:03.265Z,13.70
2017-10-10T04:00:10.041Z,14.40
2017-10-10T04:01:16.822Z,13.80
2017-10-10T04:02:23.624Z,14.70
2017-10-10T04:03:30.366Z,12.90
2017-10-10T04:04:37.109Z,14.30
2017-10-10T04:05:43.885Z,13.50
2017-10-10T04:06:50.648Z,14.60
2017-10-10T04:07:57.370Z,13.80
2017-10-10T04:09:04.121Z,14.00
2017-10-10T04:10:10.886Z,13.20
2017-10-10T04:11:17.737Z,15.00
2017-10-10T04:12:24.545Z,13.80
2017-10-10T04:13:31.265Z,15.00
2017-10-10T04:14:38.075Z,14.10
2017-10-10T04:15:44.870Z,13.00
2017-10-10T04:16:51.601Z,13.80
2017-10-10T04:17:58.414Z,13.70
2017-10-10T04:19:05.207Z,14.00
2017-10-10T04:20:11.954Z,13.90
2017-10-10T04:21:18.718Z,13.90
2017-10-10T04:22:25.441Z,13.20
2017-10-10T04:23:32.177Z,13.40
2017-10-10T04:24:38.945Z,13.50
2017-10-10T04:25:45.762Z,14.00
2017-10-10T04:26:52.520Z,13.90
2017-10-10T04:27:59.283Z,12.90
2017-10-10T04:29:06.156Z,13.20
2017-10-10T04:30:12.915Z,14.60
2017-10-10T04:31:19.716Z,13.90
2017-10-10T04:32:26.475Z,13.20
2017-10-10T04:33:33.338Z,13.70
2017-10-10T04:34:40.102Z,13.80
2017-10-10T04:35:46.881Z,13.40
2017-10-10T04:36:53.609Z,13.10
2017-10-10T04:38:00.389Z,13.60
2017-10-10T04:39:07.187Z,13.90
2017-10-10T04:40:14.003Z,13.20
2017-10-10T04:41:20.777Z,13.40
2017-10-10T04:42:27.526Z,13.00
2017-10-10T04:43:34.366Z,13.80
2017-10-10T04:44:41.122Z,14.30
2017-10-10T04:45:47.857Z,13.40
2017-10-10T04:46:54.768Z,14.30
2017-10-10T04:48:01.584Z,14.00
2017-10-10T04:49:08.326Z,13.50
2017-10-10T04:50:15.104Z,13.50
2017-10-10T04:51:21.891Z,13.80
2017-10-10T04:52:28.642Z,13.40
2017-10-10T04:53:35.375Z,13.20
2017-10-10T04:54:42.117Z,13.60
2017-10-10T04:55:48.874Z,13.50
2017-10-10T04:56:55.757Z,13.40
2017-10-10T04:58:02.621Z,13.50
2017-10-10T04:59:09.454Z,13.80
2017-10-10T05:00:16.253Z,13.90
2017-10-10T05:01:23.062Z,13.30
2017-10-10T05:02:29.923Z,13.60
2017-10-10T05:03:36.666Z,12.80
2017-10-10T05:04:43.422Z,12.70
2017-10-10T05:05:50.229Z,13.50
2017-10-10T05:06:57.019Z,13.10
2017-10-10T05:08:04.011Z,12.90
2017-10-10T05:09:10.774Z,13.40
2017-10-10T05:10:17.538Z,12.30
2017-10-10T05:11:24.485Z,13.10
2017-10-10T05:12:31.254Z,12.40
2017-10-10T05:13:38.038Z,11.90
2017-10-10T05:14:44.837Z,12.20
2017-10-10T05:15:51.607Z,12.90
2017-10-10T05:16:58.419Z,11.40
2017-10-10T05:18:05.293Z,11.90
2017-10-10T05:19:12.133Z,12.50
2017-10-10T05:20:18.897Z,13.60
2017-10-10T05:21:25.636Z,12.70
2017-10-10T05:22:32.430Z,12.00
2017-10-10T05:23:39.182Z,12.70
2017-10-10T05:24:45.981Z,12.50
2017-10-10T05:25:52.758Z,12.30
2017-10-10T05:26:59.523Z,12.30
2017-10-10T05:28:06.387Z,14.40
2017-10-10T05:29:13.266Z,17.50
2017-10-10T05:30:20.038Z,17.00
2017-10-10T05:31:27.029Z,17.10
2017-10-10T05:32:33.830Z,15.80
2017-10-10T05:33:40.629Z,13.10
2017-10-10T05:34:47.393Z,13.60
2017-10-10T05:35:54.162Z,12.00
2017-10-10T05:37:00.966Z,12.50
2017-10-10T05:38:07.774Z,11.70
2017-10-10T05:39:14.542Z,11.70
2017-10-10T05:40:21.374Z,12.10
2017-10-10T05:41:28.125Z,11.70
2017-10-10T05:42:35.010Z,11.70
2017-10-10T05:43:41.897Z,12.20
2017-10-10T05:44:48.654Z,12.00
2017-10-10T05:45:55.466Z,12.10
2017-10-10T05:47:02.261Z,11.90
2017-10-10T05:48:09.063Z,11.70
2017-10-10T05:49:15.797Z,12.00
2017-10-10T05:50:22.647Z,11.80
2017-10-10T05:51:29.438Z,11.40
2017-10-10T05:52:36.185Z,13.30
2017-10-10T05:53:43.042Z,12.20
2017-10-10T05:54:49.819Z,11.40
2017-10-10T05:55:56.582Z,11.70
2017-10-10T05:57:03.416Z,11.90
2017-10-10T05:58:10.201Z,11.30
2017-10-10T05:59:16.963Z,11.40
2017-10-10T06:00:23.802Z,12.00
2017-10-10T06:01:30.554Z,11.70
2017-10-10T06:02:37.679Z,10.80
2017-10-10T06:03:44.459Z,14.30
2017-10-10T06:04:51.169Z,14.70
2017-10-10T06:05:58.130Z,15.20
2017-10-10T06:07:04.906Z,14.60
2017-10-10T06:08:11.809Z,14.00
2017-10-10T06:09:18.586Z,10.60
2017-10-10T06:10:25.357Z,11.00
2017-10-10T06:11:32.121Z,11.40
2017-10-10T06:12:38.882Z,11.10
2017-10-10T06:13:45.650Z,10.70
2017-10-10T06:14:52.926Z,11.90
2017-10-10T06:15:59.198Z,10.90
2017-10-10T06:17:06.038Z,10.90
2017-10-10T06:18:12.840Z,10.60
2017-10-10T06:19:19.606Z,11.10
2017-10-10T06:20:26.370Z,11.10
2017-10-10T06:21:33.226Z,10.60
2017-10-10T06:22:40.101Z,11.10
2017-10-10T06:23:46.862Z,10.50
2017-10-10T06:24:53.605Z,11.40
2017-10-10T06:26:00.352Z,10.70
2017-10-10T06:27:07.086Z,11.50
2017-10-10T06:28:13.836Z,10.20
2017-10-10T06:29:20.673Z,10.50
2017-10-10T06:30:27.473Z,10.30
2017-10-10T06:31:34.242Z,10.00
2017-10-10T06:32:41.158Z,10.00
2017-10-10T06:33:47.958Z,10.80
2017-10-10T06:34:54.781Z,10.20
2017-10-10T06:36:01.681Z,9.80
2017-10-10T06:37:08.421Z,10.60
2017-10-10T06:38:15.168Z,9.70
2017-10-10T06:39:21.967Z,10.50
2017-10-10T06:40:28.822Z,10.30
2017-10-10T06:41:35.564Z,11.00
2017-10-10T06:42:42.362Z,10.00
2017-10-10T06:43:49.113Z,9.90
2017-10-10T06:44:55.945Z,9.80
2017-10-10T06:46:02.804Z,9.20
2017-10-10T06:47:09.546Z,9.70
2017-10-10T06:48:16.312Z,9.90
2017-10-10T06:49:23.155Z,9.00
2017-10-10T06:50:30.067Z,9.80
2017-10-10T06:51:36.863Z,9.80
2017-10-10T06:52:43.802Z,9.10
2017-10-10T06:53:50.751Z,9.80
2017-10-10T06:54:57.585Z,9.80
2017-10-10T06:56:04.390Z,9.80
2017-10-10T06:57:11.320Z,9.40
2017-10-10T06:58:18.077Z,9.30
2017-10-10T06:59:24.867Z,9.50
2017-10-10T07:00:31.697Z,9.70
2017-10-10T07:01:38.510Z,8.80
2017-10-10T07:02:45.249Z,9.10
2017-10-10T07:03:52.090Z,9.50
2017-10-10T07:04:58.893Z,9.50
2017-10-10T07:06:05.625Z,9.80
2017-10-10T07:07:12.524Z,9.50
2017-10-10T07:08:19.338Z,8.90
2017-10-10T07:09:26.088Z,9.30
2017-10-10T07:10:32.889Z,8.60
2017-10-10T07:11:39.710Z,8.70
2017-10-10T07:12:46.619Z,8.70
2017-10-10T07:13:53.358Z,9.40
2017-10-10T07:15:00.134Z,8.90
2017-10-10T07:16:06.878Z,10.10
2017-10-10T07:17:13.665Z,9.30
2017-10-10T07:18:21.390Z,8.30
2017-10-10T07:19:27.340Z,8.70
2017-10-10T07:20:34.106Z,8.90
2017-10-10T07:21:40.846Z,8.10
2017-10-10T07:22:47.590Z,8.60
2017-10-10T07:23:54.475Z,8.50
2017-10-10T07:25:01.302Z,8.30
2017-10-10T07:26:08.402Z,8.40
2017-10-10T07:27:15.295Z,7.90
2017-10-10T07:28:22.206Z,8.20
2017-10-10T07:29:29.333Z,7.70
2017-10-10T07:30:36.225Z,8.60
2017-10-10T07:31:43.029Z,8.20
2017-10-10T07:32:49.902Z,7.10
2017-10-10T07:33:56.925Z,7.80
2017-10-10T07:35:03.789Z,7.50
2017-10-10T07:36:10.796Z,8.50
2017-10-10T07:37:17.573Z,7.60
2017-10-10T07:38:24.389Z,7.40
2017-10-10T07:39:31.165Z,7.70
2017-10-10T07:40:37.993Z,7.00
2017-10-10T07:41:44.889Z,7.50
2017-10-10T07:42:51.690Z,7.80
2017-10-10T07:43:58.457Z,7.20
2017-10-10T07:45:05.189Z,7.80
2017-10-10T07:46:11.967Z,8.10
2017-10-10T07:47:18.854Z,7.70
2017-10-10T07:48:25.737Z,8.50
2017-10-10T07:49:32.523Z,7.90
2017-10-10T07:50:39.638Z,7.90
2017-10-10T07:51:46.651Z,8.20
2017-10-10T07:52:53.519Z,8.10
2017-10-10T07:54:00.500Z,8.20
2017-10-10T07:55:07.361Z,7.90
2017-10-10T07:56:14.133Z,8.90
2017-10-10T07:57:20.968Z,8.10
2017-10-10T07:58:27.749Z,8.50
2017-10-10T07:59:34.509Z,8.70
2017-10-10T08:00:41.489Z,8.50
2017-10-10T08:01:48.446Z,8.30
2017-10-10T08:02:56.175Z,7.90
2017-10-10T08:04:02.035Z,7.90
2017-10-10T08:05:08.823Z,8.90
2017-10-10T08:06:15.678Z,8.40
2017-10-10T08:07:22.459Z,8.70
2017-10-10T08:08:29.224Z,8.60
2017-10-10T08:09:36.002Z,8.60
2017-10-10T08:10:42.967Z,8.40
2017-10-10T08:11:50.133Z,8.20
2017-10-10T08:12:56.936Z,8.20
2017-10-10T08:14:03.937Z,9.20
2017-10-10T08:15:10.738Z,8.70
2017-10-10T08:16:17.782Z,9.70
2017-10-10T08:17:24.685Z,8.80
2017-10-10T08:18:31.521Z,9.40
2017-10-10T08:19:38.563Z,8.90
2017-10-10T08:20:45.242Z,9.10
2017-10-10T08:21:52.302Z,9.40
2017-10-10T08:22:58.809Z,8.70
2017-10-10T08:24:05.730Z,9.00
2017-10-10T08:25:12.586Z,9.50
2017-10-10T08:26:19.704Z,9.50
2017-10-10T08:27:26.883Z,9.50
2017-10-10T08:28:33.836Z,10.00
2017-10-10T08:29:40.906Z,8.90
2017-10-10T08:30:47.598Z,9.00
2017-10-10T08:31:54.649Z,9.30
2017-10-10T08:33:01.601Z,8.70
2017-10-10T08:34:13.405Z,8.80
2017-10-10T08:35:20.415Z,8.40
2017-10-10T08:36:27.340Z,8.90
2017-10-10T08:37:34.118Z,8.70
2017-10-10T08:38:41.121Z,16.20
2017-10-10T08:39:47.946Z,15.70
2017-10-10T08:40:55.191Z,23.10
2017-10-10T08:42:02.417Z,13.20
2017-10-10T08:43:09.258Z,9.60
2017-10-10T08:44:16.257Z,14.00
2017-10-10T08:45:23.007Z,12.40
2017-10-10T08:46:29.775Z,15.80
2017-10-10T08:47:36.707Z,20.50
2017-10-10T08:48:43.692Z,14.00
2017-10-10T08:49:45.441Z,15.10
2017-10-10T08:50:52.202Z,9.40
2017-10-10T08:51:59.003Z,10.80
2017-10-10T08:53:05.802Z,12.40
2017-10-10T08:54:12.705Z,9.50
2017-10-10T08:55:19.529Z,8.10
2017-10-10T08:56:26.334Z,7.10
2017-10-10T08:57:33.143Z,6.80
2017-10-10T08:58:39.893Z,6.90
2017-10-10T08:59:46.699Z,6.10
2017-10-10T09:00:53.486Z,7.40
2017-10-10T09:02:00.284Z,6.50
2017-10-10T09:03:07.070Z,5.00
2017-10-10T09:04:13.858Z,5.10
2017-10-10T09:05:20.730Z,5.80
2017-10-10T09:06:27.760Z,4.90
2017-10-10T09:07:34.562Z,4.60
2017-10-10T09:08:41.358Z,5.20
2017-10-10T09:09:48.190Z,4.80
2017-10-10T09:10:55.741Z,4.90
2017-10-10T09:12:01.752Z,4.90
2017-10-10T09:13:08.598Z,7.00
2017-10-10T09:14:15.434Z,7.90
2017-10-10T09:15:22.333Z,9.20
2017-10-10T09:16:29.104Z,9.50
2017-10-10T09:17:35.906Z,10.50
2017-10-10T09:18:42.686Z,8.10
2017-10-10T09:19:49.443Z,5.90
2017-10-10T09:20:56.317Z,4.70
2017-10-10T09:22:03.184Z,4.30
2017-10-10T09:23:09.982Z,5.00
2017-10-10T09:24:16.790Z,5.20
2017-10-10T09:25:23.557Z,5.50
2017-10-10T09:26:30.545Z,5.50
2017-10-10T09:27:37.347Z,4.60
2017-10-10T09:28:44.172Z,4.20
2017-10-10T09:29:51.062Z,3.90
2017-10-10T09:30:58.006Z,3.60
2017-10-10T09:32:04.796Z,4.00
2017-10-10T09:33:11.707Z,4.10
2017-10-10T09:34:18.653Z,4.40
2017-10-10T09:35:25.523Z,4.70
2017-10-10T09:36:32.340Z,4.70
2017-10-10T09:37:39.146Z,4.10
2017-10-10T09:38:46.090Z,4.20
2017-10-10T09:39:52.857Z,4.70
2017-10-10T09:40:59.633Z,4.80
2017-10-10T09:42:06.458Z,5.00
2017-10-10T09:43:13.257Z,4.90
2017-10-10T09:44:20.176Z,5.40
2017-10-10T09:45:27.059Z,5.10
2017-10-10T09:46:33.913Z,5.60
2017-10-10T09:47:40.699Z,5.50
2017-10-10T09:48:47.700Z,5.30
2017-10-10T09:49:55.046Z,6.00
2017-10-10T09:51:01.357Z,5.90
2017-10-10T09:52:08.121Z,5.50
2017-10-10T09:53:14.990Z,5.50
2017-10-10T09:54:21.782Z,6.40
2017-10-10T09:55:28.555Z,6.20
2017-10-10T09:56:35.328Z,5.90
2017-10-10T09:57:42.158Z,6.40
2017-10-10T09:58:48.934Z,5.60
2017-10-10T09:59:55.690Z,8.40
2017-10-10T10:01:02.426Z,7.70
2017-10-10T10:02:09.159Z,7.90
2017-10-10T10:03:15.893Z,7.70
2017-10-10T10:04:22.662Z,6.60
2017-10-10T10:05:29.426Z,5.90
2017-10-10T10:06:36.191Z,6.20
2017-10-10T10:07:42.965Z,5.80
2017-10-10T10:08:49.699Z,6.60
2017-10-10T10:09:56.553Z,5.90
2017-10-10T10:11:03.365Z,5.70
2017-10-10T10:12:10.160Z,6.00
2017-10-10T10:13:16.932Z,6.30
2017-10-10T10:14:24.173Z,6.10
2017-10-10T10:15:30.396Z,5.60
2017-10-10T10:16:37.189Z,5.70
2017-10-10T10:17:43.930Z,5.70
2017-10-10T10:18:50.702Z,6.00
2017-10-10T10:19:57.479Z,5.90
2017-10-10T10:21:04.233Z,5.60
2017-10-10T10:22:11.076Z,5.70
2017-10-10T10:23:17.826Z,5.00
2017-10-10T10:24:24.596Z,6.20
2017-10-10T10:25:31.426Z,6.00
2017-10-10T10:26:38.196Z,5.60
2017-10-10T10:27:44.941Z,5.70
2017-10-10T10:28:51.694Z,5.40
2017-10-10T10:29:58.466Z,6.20
2017-10-10T10:31:05.225Z,5.80
2017-10-10T10:32:11.990Z,5.90
2017-10-10T10:33:18.798Z,6.10
2017-10-10T10:34:25.570Z,6.20
2017-10-10T10:35:32.362Z,7.10
2017-10-10T10:36:39.557Z,6.80
2017-10-10T10:37:46.302Z,6.50
2017-10-10T10:38:53.113Z,6.80
2017-10-10T10:40:00.004Z,6.10
2017-10-10T10:41:06.765Z,6.70
2017-10-10T10:42:13.509Z,6.40
2017-10-10T10:43:20.318Z,6.50
2017-10-10T10:44:27.073Z,6.90
2017-10-10T10:45:33.834Z,6.60
2017-10-10T10:46:40.595Z,6.10
2017-10-10T10:47:47.360Z,6.50
2017-10-10T10:48:54.105Z,6.50
2017-10-10T10:50:00.898Z,6.70
2017-10-10T10:51:07.678Z,6.30
2017-10-10T10:52:14.410Z,6.40
2017-10-10T10:53:21.155Z,6.80
2017-10-10T10:54:28.164Z,6.10
2017-10-10T10:55:35.006Z,7.00
2017-10-10T10:56:41.810Z,6.60
2017-10-10T10:57:48.574Z,7.50
2017-10-10T10:58:55.297Z,7.10
2017-10-10T11:00:02.259Z,6.40
2017-10-10T11:01:09.200Z,6.30
2017-10-10T11:02:15.962Z,6.60
2017-10-10T11:03:22.707Z,9.70
2017-10-10T11:04:29.490Z,9.80
2017-10-10T11:05:36.640Z,8.80
2017-10-10T11:06:43.478Z,8.80
2017-10-10T11:07:50.222Z,7.30
2017-10-10T11:08:56.996Z,8.80
2017-10-10T11:10:03.753Z,6.50
2017-10-10T11:11:10.533Z,6.00
2017-10-10T11:12:17.312Z,5.70
2017-10-10T11:13:24.055Z,6.10
2017-10-10T11:14:30.873Z,6.70
2017-10-10T11:15:37.697Z,6.70
2017-10-10T11:16:44.510Z,6.20
2017-10-10T11:17:51.266Z,5.70
2017-10-10T11:18:58.020Z,5.70
2017-10-10T11:20:04.806Z,5.40
2017-10-10T11:21:11.670Z,5.20
2017-10-10T11:22:18.434Z,5.70
2017-10-10T11:23:25.197Z,5.10
2017-10-10T11:24:32.036Z,4.80
2017-10-10T11:25:38.777Z,5.00
2017-10-10T11:26:45.535Z,5.20
2017-10-10T11:27:52.297Z,5.00
2017-10-10T11:28:59.050Z,4.40
2017-10-10T11:30:05.809Z,4.20
2017-10-10T11:31:12.669Z,4.00
2017-10-10T11:32:19.421Z,3.90
2017-10-10T11:33:26.178Z,4.20
2017-10-10T11:34:32.946Z,3.80
2017-10-10T11:35:39.693Z,3.70
2017-10-10T11:36:48.146Z,3.20
2017-10-10T11:37:53.478Z,2.80
2017-10-10T11:39:00.245Z,3.40
2017-10-10T11:40:07.178Z,3.00
2017-10-10T11:41:13.985Z,3.30
2017-10-10T11:42:20.794Z,3.40
2017-10-10T11:43:27.586Z,4.30
2017-10-10T11:44:34.364Z,5.10
2017-10-10T11:45:41.134Z,4.10
2017-10-10T11:46:47.951Z,5.90
2017-10-10T11:47:55.174Z,6.00
2017-10-10T11:49:01.919Z,4.30
2017-10-10T11:50:08.733Z,4.20
2017-10-10T11:51:15.458Z,3.80
2017-10-10T11:52:22.327Z,4.00
2017-10-10T11:53:29.123Z,4.10
2017-10-10T11:54:35.866Z,4.40
2017-10-10T11:55:42.697Z,4.90
2017-10-10T11:56:49.621Z,5.70
2017-10-10T11:57:56.457Z,5.80
2017-10-10T11:59:03.193Z,4.90
2017-10-10T12:00:09.953Z,4.30
2017-10-10T12:01:16.702Z,3.50
2017-10-10T12:02:23.477Z,3.00
2017-10-10T12:03:30.273Z,3.10
2017-10-10T12:04:37.027Z,3.20
2017-10-10T12:05:43.838Z,4.10
2017-10-10T12:06:50.594Z,2.50
2017-10-10T12:07:57.353Z,2.00
2017-10-10T12:09:04.090Z,2.10
2017-10-10T12:10:10.850Z,2.00
2017-10-10T12:11:17.655Z,2.20
2017-10-10T12:12:24.436Z,2.10
2017-10-10T12:13:31.228Z,1.90
2017-10-10T12:14:37.970Z,2.20
2017-10-10T12:15:44.862Z,2.00
2017-10-10T12:16:51.620Z,2.20
2017-10-10T12:17:58.460Z,2.20
2017-10-10T12:19:05.226Z,2.20
2017-10-10T12:20:12.077Z,2.20
2017-10-10T12:21:18.846Z,2.20
2017-10-10T12:22:25.755Z,2.30
2017-10-10T12:23:32.497Z,2.10
2017-10-10T12:24:39.253Z,2.70
2017-10-10T12:25:46.100Z,2.50
2017-10-10T12:26:52.845Z,2.30
2017-10-10T12:27:59.626Z,2.20
2017-10-10T12:29:06.477Z,2.20
2017-10-10T12:30:13.222Z,2.70
2017-10-10T12:31:20.049Z,2.30
2017-10-10T12:32:27.429Z,2.40
2017-10-10T12:33:33.671Z,2.50
2017-10-10T12:34:40.451Z,2.70
2017-10-10T12:35:47.243Z,2.70
2017-10-10T12:36:54.023Z,2.80
2017-10-10T12:38:00.765Z,2.60
2017-10-10T12:39:07.993Z,2.80
2017-10-10T12:40:14.713Z,2.30
2017-10-10T12:41:21.461Z,2.60
2017-10-10T12:42:28.214Z,2.50
2017-10-10T12:43:35.027Z,2.60
2017-10-10T12:44:41.775Z,3.30
2017-10-10T12:45:48.537Z,2.40
2017-10-10T12:46:55.318Z,2.40
2017-10-10T12:48:02.115Z,2.50
2017-10-10T12:49:08.909Z,2.20
2017-10-10T12:50:15.677Z,2.80
2017-10-10T12:51:22.474Z,2.60
2017-10-10T12:52:29.258Z,2.60
2017-10-10T12:53:36.069Z,2.30
2017-10-10T12:54:42.839Z,2.60
2017-10-10T12:55:49.593Z,2.40
2017-10-10T12:56:56.392Z,2.70
2017-10-10T12:58:03.252Z,3.40
2017-10-10T12:59:09.981Z,2.80
2017-10-10T13:00:16.790Z,2.90
2017-10-10T13:01:23.630Z,2.70
2017-10-10T13:02:30.438Z,3.10
2017-10-10T13:03:37.289Z,2.90
2017-10-10T13:04:44.014Z,3.50
2017-10-10T13:05:50.758Z,3.80
2017-10-10T13:06:57.542Z,3.30
2017-10-10T13:08:04.399Z,2.80
2017-10-10T13:09:11.190Z,2.90
2017-10-10T13:10:17.983Z,2.90
2017-10-10T13:11:24.789Z,3.40
2017-10-10T13:12:31.570Z,3.00
2017-10-10T13:13:38.345Z,3.00
2017-10-10T13:14:45.066Z,2.90
2017-10-10T13:15:51.806Z,2.60
2017-10-10T13:16:58.658Z,2.60
2017-10-10T13:18:05.418Z,2.50
2017-10-10T13:19:12.269Z,2.50
2017-10-10T13:20:19.052Z,2.50
2017-10-10T13:21:25.961Z,2.40
2017-10-10T13:22:32.703Z,2.60
2017-10-10T13:23:39.494Z,2.30
2017-10-10T13:24:46.325Z,2.50
2017-10-10T13:25:53.097Z,2.80
2017-10-10T13:26:59.860Z,2.50
2017-10-10T13:28:06.673Z,2.70
2017-10-10T13:29:13.434Z,2.80
2017-10-10T13:30:20.375Z,3.10
2017-10-10T13:31:27.141Z,2.70
2017-10-10T13:32:33.897Z,2.60
2017-10-10T13:33:40.662Z,3.20
2017-10-10T13:34:47.499Z,2.70
2017-10-10T13:35:54.342Z,2.80
2017-10-10T13:37:01.174Z,2.50
2017-10-10T13:38:08.031Z,2.80
2017-10-10T13:39:15.007Z,2.50
2017-10-10T13:40:21.865Z,2.70
2017-10-10T13:41:28.671Z,2.70
2017-10-10T13:42:35.561Z,2.50
2017-10-10T13:43:42.314Z,2.80
2017-10-10T13:44:49.142Z,2.90
2017-10-10T13:45:56.057Z,3.10
2017-10-10T13:47:02.903Z,3.10
2017-10-10T13:48:09.729Z,3.30
2017-10-10T13:49:16.577Z,3.40
2017-10-10T13:50:23.390Z,2.50
2017-10-10T13:51:30.165Z,3.00
2017-10-10T13:52:36.969Z,3.30
2017-10-10T13:53:43.762Z,3.40
2017-10-10T13:54:50.558Z,2.60
2017-10-10T13:55:57.330Z,3.10
2017-10-10T13:57:04.129Z,3.20
2017-10-10T13:58:10.917Z,3.40
2017-10-10T13:59:17.698Z,3.10
2017-10-10T14:00:24.535Z,3.20
2017-10-10T14:01:31.323Z,3.10
2017-10-10T14:02:38.170Z,3.20
2017-10-10T14:03:44.954Z,3.30
2017-10-10T14:04:51.723Z,3.00
2017-10-10T14:05:58.839Z,3.10
2017-10-10T14:07:05.630Z,3.70
2017-10-10T14:08:12.406Z,3.70
2017-10-10T14:09:19.139Z,3.60
2017-10-10T14:10:25.927Z,3.70
2017-10-10T14:11:32.763Z,3.90
2017-10-10T14:12:39.547Z,3.40
2017-10-10T14:13:46.307Z,3.90
2017-10-10T14:14:53.070Z,3.30
2017-10-10T14:15:59.856Z,3.80
2017-10-10T14:17:06.666Z,3.10
2017-10-10T14:18:13.546Z,3.90
2017-10-10T14:19:20.518Z,3.60
2017-10-10T14:20:27.460Z,3.80
2017-10-10T14:21:34.245Z,3.40
2017-10-10T14:22:41.153Z,3.90
2017-10-10T14:23:47.937Z,4.00
2017-10-10T14:24:54.699Z,3.70
2017-10-10T14:26:01.510Z,3.90
2017-10-10T14:27:08.316Z,3.90
2017-10-10T14:28:15.081Z,4.20
2017-10-10T14:29:21.849Z,4.30
2017-10-10T14:30:28.718Z,4.20
2017-10-10T14:31:35.482Z,4.00
2017-10-10T14:32:42.322Z,4.20
2017-10-10T14:33:49.066Z,4.40
2017-10-10T14:34:55.810Z,4.50
2017-10-10T14:36:02.578Z,4.70
2017-10-10T14:37:09.402Z,4.50
2017-10-10T14:38:16.178Z,4.20
2017-10-10T14:39:22.933Z,4.50
2017-10-10T14:40:29.775Z,5.80