createdAt,value
2018-07-16T00:01:45.545Z,84.70
2018-07-16T00:04:14.714Z,85.30
2018-07-16T00:06:43.563Z,85.30
2018-07-16T00:09:12.082Z,85.10
2018-07-16T00:11:41.697Z,86.30
2018-07-16T00:14:10.542Z,85.90
2018-07-16T00:16:39.036Z,86.70
2018-07-16T00:19:07.528Z,86.60
2018-07-16T00:21:36.674Z,87.00
2018-07-16T00:24:05.533Z,87.70
2018-07-16T00:26:34.336Z,88.60
2018-07-16T00:29:03.980Z,89.20
2018-07-16T00:31:32.822Z,90.00
2018-07-16T00:34:01.379Z,89.80
2018-07-16T00:36:30.213Z,89.60
2018-07-16T00:38:59.076Z,89.50
2018-07-16T00:41:28.127Z,90.00
2018-07-16T00:43:56.963Z,90.50
2018-07-16T00:46:25.504Z,90.80
2018-07-16T00:48:54.010Z,91.00
2018-07-16T00:51:24.625Z,91.20
2018-07-16T00:53:53.511Z,91.20
2018-07-16T00:56:22.701Z,91.30
2018-07-16T00:58:51.868Z,91.40
2018-07-16T01:01:20.780Z,91.50
2018-07-16T01:03:49.261Z,91.60
2018-07-16T01:06:18.093Z,91.90
2018-07-16T01:08:46.598Z,92.20
2018-07-16T01:11:15.421Z,92.20
2018-07-16T01:13:43.976Z,92.50
2018-07-16T01:16:12.841Z,92.70
2018-07-16T01:18:41.957Z,92.90
2018-07-16T01:21:10.472Z,93.20
2018-07-16T01:23:39.562Z,93.20
2018-07-16T01:26:08.505Z,93.40
2018-07-16T01:28:37.357Z,93.60
2018-07-16T01:31:05.840Z,93.90
2018-07-16T01:33:34.661Z,94.10
2018-07-16T01:36:03.501Z,94.00
2018-07-16T01:38:32.483Z,94.00
2018-07-16T01:41:00.985Z,94.10
2018-07-16T01:43:30.835Z,94.20
2018-07-16T01:45:59.955Z,94.80
2018-07-16T01:48:28.793Z,95.30
2018-07-16T01:50:57.551Z,95.80
2018-07-16T01:53:26.429Z,96.10
2018-07-16T01:55:54.909Z,96.20
2018-07-16T01:58:23.719Z,96.70
2018-07-16T02:00:55.202Z,96.80
2018-07-16T02:03:25.230Z,97.00
2018-07-16T02:05:54.107Z,97.40
2018-07-16T02:08:23.528Z,97.90
2018-07-16T02:10:53.562Z,98.00
2018-07-16T02:13:22.234Z,98.30
2018-07-16T02:16:22.205Z,98.30
2018-07-16T02:18:50.700Z,98.20
2018-07-16T02:21:19.232Z,98.40
2018-07-16T02:23:48.070Z,98.50
2018-07-16T02:26:16.601Z,98.80
2018-07-16T02:28:46.350Z,99.00
2018-07-16T02:31:14.866Z,99.30
2018-07-16T02:33:43.723Z,99.50
2018-07-16T02:36:12.241Z,99.60
2018-07-16T02:38:40.763Z,99.90
2018-07-16T02:41:09.613Z,99.90
2018-07-16T02:43:38.130Z,99.90
2018-07-16T02:46:06.949Z,99.90
2018-07-16T02:48:35.785Z,99.90
2018-07-16T02:51:04.630Z,99.90
2018-07-16T02:53:33.801Z,99.90
2018-07-16T02:56:02.636Z,99.90
2018-07-16T02:58:31.452Z,99.90
2018-07-16T03:01:00.300Z,99.90
2018-07-16T03:03:29.131Z,99.90
2018-07-16T03:05:57.668Z,99.90
2018-07-16T03:08:26.169Z,99.90
2018-07-16T03:10:54.659Z,99.90
2018-07-16T03:13:23.491Z,99.90
2018-07-16T03:15:52.310Z,99.90
2018-07-16T03:18:20.802Z,99.90
2018-07-16T03:20:49.305Z,99.90
2018-07-16T03:23:18.154Z,99.90
2018-07-16T03:25:47.006Z,99.90
2018-07-16T03:28:15.529Z,99.90
2018-07-16T03:30:44.059Z,99.90
2018-07-16T03:33:12.898Z,99.90
2018-07-16T03:35:41.422Z,99.90
2018-07-16T03:38:10.293Z,99.90
2018-07-16T03:40:40.091Z,99.90
2018-07-16T03:43:09.245Z,99.90
2018-07-16T03:45:37.786Z,99.90
2018-07-16T03:48:07.080Z,99.90
2018-07-16T03:50:35.681Z,99.90
2018-07-16T03:53:04.526Z,99.90
2018-07-16T03:55:33.030Z,99.90
2018-07-16T03:58:01.882Z,99.90
2018-07-16T04:00:31.707Z,99.90
2018-07-16T04:03:00.537Z,99.90
2018-07-16T04:05:30.280Z,99.90
2018-07-16T04:07:58.816Z,99.90
2018-07-16T04:10:27.326Z,99.90
2018-07-16T04:12:56.169Z,99.90
2018-07-16T04:15:25.001Z,99.90
2018-07-16T04:17:53.857Z,99.90
2018-07-16T04:20:22.681Z,99.90
2018-07-16T04:22:52.306Z,99.90
2018-07-16T04:25:20.822Z,99.90
2018-07-16T04:27:49.313Z,99.90
2018-07-16T04:30:17.852Z,99.90
2018-07-16T04:32:46.384Z,99.90
2018-07-16T04:35:15.668Z,99.90
2018-07-16T04:37:44.522Z,99.90
2018-07-16T04:40:13.030Z,99.90
2018-07-16T04:42:41.539Z,99.90
2018-07-16T04:45:10.381Z,99.90
2018-07-16T04:47:39.212Z,99.90
2018-07-16T04:50:08.586Z,99.90
2018-07-16T04:52:37.422Z,99.90
2018-07-16T04:55:06.618Z,99.90
2018-07-16T04:57:35.452Z,99.90
2018-07-16T05:00:04.181Z,99.90
2018-07-16T05:02:32.936Z,99.90
2018-07-16T05:05:01.414Z,99.90
2018-07-16T05:07:30.982Z,99.90
2018-07-16T05:09:59.858Z,99.90
2018-07-16T05:12:28.965Z,99.90
2018-07-16T05:14:58.502Z,99.90
2018-07-16T05:17:27.325Z,99.90
2018-07-16T05:19:56.501Z,99.90
2018-07-16T05:22:25.649Z,99.90
2018-07-16T05:24:54.522Z,99.90
2018-07-16T05:27:23.361Z,99.90
2018-07-16T05:29:51.858Z,99.90
2018-07-16T05:32:21.197Z,99.90
2018-07-16T05:34:50.171Z,99.90
2018-07-16T05:37:18.675Z,99.90
2018-07-16T05:39:47.608Z,99.90
2018-07-16T05:42:16.435Z,99.90
2018-07-16T05:44:45.805Z,99.90
2018-07-16T05:47:14.533Z,99.90
2018-07-16T05:49:43.060Z,99.90
2018-07-16T05:52:11.928Z,99.90
2018-07-16T05:54:40.820Z,99.90
2018-07-16T05:57:09.664Z,99.90
2018-07-16T05:59:38.910Z,99.90
2018-07-16T06:02:08.092Z,99.90
2018-07-16T06:04:37.250Z,99.90
2018-07-16T06:07:07.215Z,99.90
2018-07-16T06:09:35.804Z,99.90
2018-07-16T06:12:04.765Z,99.90
2018-07-16T06:14:34.305Z,99.90
2018-07-16T06:19:46.938Z,99.90
2018-07-16T06:22:15.786Z,99.90
2018-07-16T06:24:45.471Z,99.90
2018-07-16T06:27:15.002Z,99.90
2018-07-16T06:29:44.248Z,99.90
2018-07-16T06:32:13.251Z,99.90
2018-07-16T06:34:43.922Z,99.90
2018-07-16T06:37:13.064Z,99.50
2018-07-16T06:39:42.671Z,99.40
2018-07-16T06:42:11.440Z,99.30
2018-07-16T06:44:40.381Z,99.30
2018-07-16T06:47:09.905Z,99.20
2018-07-16T06:49:38.773Z,99.30
2018-07-16T06:52:07.547Z,98.40
2018-07-16T06:54:36.632Z,98.50
2018-07-16T06:57:06.423Z,98.50
2018-07-16T06:59:35.290Z,98.30
2018-07-16T07:02:04.433Z,97.30
2018-07-16T07:04:33.612Z,97.80
2018-07-16T07:07:02.531Z,97.60
2018-07-16T07:09:31.099Z,97.40
2018-07-16T07:11:59.939Z,97.10
2018-07-16T07:14:29.849Z,96.40
2018-07-16T07:16:59.331Z,95.50
2018-07-16T07:19:28.867Z,96.00
2018-07-16T07:21:59.548Z,96.10
2018-07-16T07:24:29.925Z,96.00
2018-07-16T07:26:58.988Z,95.50
2018-07-16T07:29:30.056Z,95.10
2018-07-16T07:32:03.202Z,94.90
2018-07-16T07:34:34.441Z,94.40
2018-07-16T07:37:03.226Z,94.30
2018-07-16T07:39:35.118Z,94.00
2018-07-16T07:42:03.675Z,93.70
2018-07-16T07:44:31.938Z,93.20
2018-07-16T07:47:01.486Z,92.90
2018-07-16T07:52:32.212Z,91.70
2018-07-16T07:55:03.051Z,91.40
2018-07-16T08:00:28.558Z,89.30
2018-07-16T08:02:58.369Z,87.70
2018-07-16T08:05:34.217Z,87.90
2018-07-16T08:08:03.134Z,87.70
2018-07-16T08:10:32.753Z,87.40
2018-07-16T08:13:02.889Z,86.20
2018-07-16T08:15:31.390Z,84.90
2018-07-16T08:18:00.614Z,83.20
2018-07-16T08:20:29.236Z,83.00
2018-07-16T08:22:58.349Z,82.70
2018-07-16T08:25:33.647Z,82.40
2018-07-16T08:28:02.577Z,78.70
2018-07-16T08:30:34.428Z,76.30
2018-07-16T08:33:05.760Z,76.70
2018-07-16T08:35:37.387Z,77.80
2018-07-16T08:38:06.715Z,77.40
2018-07-16T08:40:39.337Z,76.70
2018-07-16T08:43:08.134Z,76.70
2018-07-16T08:45:37.270Z,75.20
2018-07-16T08:48:05.615Z,75.00
2018-07-16T08:50:33.938Z,73.70
2018-07-16T08:53:02.984Z,72.40
2018-07-16T08:55:32.114Z,73.30
2018-07-16T08:58:00.792Z,72.40
2018-07-16T09:00:30.342Z,71.70
2018-07-16T09:02:59.071Z,69.80
2018-07-16T09:05:27.727Z,68.20
2018-07-16T09:07:58.090Z,69.70
2018-07-16T09:10:26.728Z,68.50
2018-07-16T09:12:55.183Z,67.40
2018-07-16T09:15:25.078Z,66.30
2018-07-16T09:17:54.457Z,66.90
2018-07-16T09:20:24.978Z,64.50
2018-07-16T09:22:56.064Z,62.40
2018-07-16T09:25:25.917Z,62.70
2018-07-16T09:27:58.758Z,60.40
2018-07-16T09:30:30.731Z,59.60
2018-07-16T09:32:59.420Z,58.60
2018-07-16T09:35:28.569Z,59.00
2018-07-16T09:37:56.928Z,59.20
2018-07-16T09:40:27.247Z,58.60
2018-07-16T09:42:56.573Z,57.30
2018-07-16T09:45:24.995Z,57.40
2018-07-16T09:47:54.903Z,54.80
2018-07-16T09:50:25.226Z,55.90
2018-07-16T09:55:40.876Z,51.80
2018-07-16T09:58:09.503Z,53.20
2018-07-16T10:00:45.092Z,52.70
2018-07-16T10:03:14.574Z,54.00
2018-07-16T10:05:43.867Z,54.00
2018-07-16T10:08:17.904Z,53.50
2018-07-16T10:10:47.554Z,53.90
2018-07-16T10:13:16.735Z,53.70
2018-07-16T10:15:45.950Z,53.30
2018-07-16T10:18:14.586Z,53.30
2018-07-16T10:20:43.818Z,53.30
2018-07-16T10:23:22.529Z,54.20
2018-07-16T10:25:52.138Z,54.10
2018-07-16T10:28:27.046Z,53.60
2018-07-16T10:30:58.090Z,53.60
2018-07-16T10:33:28.139Z,53.20
2018-07-16T10:36:12.290Z,53.10
2018-07-16T10:38:41.664Z,53.50
2018-07-16T10:41:13.079Z,53.00
2018-07-16T10:43:41.714Z,52.70
2018-07-16T10:46:11.409Z,51.80
2018-07-16T10:48:39.730Z,51.60
2018-07-16T10:51:11.862Z,51.30
2018-07-16T10:53:40.532Z,51.40
2018-07-16T11:01:08.686Z,49.80
2018-07-16T11:03:39.007Z,50.60
2018-07-16T11:06:13.770Z,48.90
2018-07-16T11:08:43.071Z,49.60
2018-07-16T11:11:13.279Z,49.30
2018-07-16T11:13:44.226Z,49.90
2018-07-16T11:16:14.229Z,49.30
2018-07-16T11:18:44.889Z,47.60
2018-07-16T11:21:15.199Z,47.40
2018-07-16T11:23:44.192Z,48.00
2018-07-16T11:26:13.342Z,47.40
2018-07-16T11:28:42.034Z,47.70
2018-07-16T11:31:10.302Z,47.20
2018-07-16T11:33:39.258Z,47.60
2018-07-16T11:36:07.930Z,47.80
2018-07-16T11:38:38.122Z,45.80
2018-07-16T11:41:07.592Z,46.80
2018-07-16T11:43:36.210Z,47.30
2018-07-16T11:46:04.533Z,47.20
2018-07-16T11:48:33.014Z,46.80
2018-07-16T11:51:01.293Z,46.80
2018-07-16T11:53:38.608Z,46.70
2018-07-16T11:56:07.461Z,47.20
2018-07-16T11:58:44.625Z,45.90
2018-07-16T12:01:14.242Z,44.90
2018-07-16T12:03:49.444Z,45.00
2018-07-16T12:06:23.082Z,45.10
2018-07-16T12:08:52.967Z,43.20
2018-07-16T12:11:21.792Z,43.80
2018-07-16T12:13:53.446Z,44.60
2018-07-16T12:16:22.107Z,43.60
2018-07-16T12:18:50.407Z,43.20
2018-07-16T12:21:18.701Z,43.50
2018-07-16T12:23:47.330Z,42.80
2018-07-16T12:26:28.819Z,42.30
2018-07-16T12:28:57.486Z,43.80
2018-07-16T12:31:27.635Z,43.60
2018-07-16T12:33:55.946Z,44.20
2018-07-16T12:36:24.296Z,41.70
2018-07-16T12:38:53.454Z,41.90
2018-07-16T12:41:23.092Z,40.90
2018-07-16T12:43:52.780Z,40.50
2018-07-16T12:46:21.857Z,40.30
2018-07-16T12:48:50.426Z,39.60
2018-07-16T12:51:18.707Z,40.20
2018-07-16T12:53:48.096Z,40.40
2018-07-16T12:56:16.373Z,38.20
2018-07-16T12:58:44.696Z,38.90
2018-07-16T13:01:14.743Z,39.70
2018-07-16T13:03:43.661Z,40.90
2018-07-16T13:06:12.311Z,39.80
2018-07-16T13:08:41.997Z,40.10
2018-07-16T13:11:10.498Z,39.80
2018-07-16T13:13:40.818Z,39.40
2018-07-16T13:16:09.134Z,40.40
2018-07-16T13:18:37.950Z,40.70
2018-07-16T13:21:08.761Z,39.80
2018-07-16T13:23:37.503Z,39.90
2018-07-16T13:26:05.799Z,38.90
2018-07-16T13:28:35.689Z,39.00
2018-07-16T13:31:04.314Z,39.90
2018-07-16T13:33:32.902Z,39.20
2018-07-16T13:36:01.839Z,40.20
2018-07-16T13:38:30.495Z,39.50
2018-07-16T13:40:59.150Z,39.70
2018-07-16T13:43:27.612Z,39.50
2018-07-16T13:45:57.683Z,39.60
2018-07-16T13:48:53.576Z,38.80
2018-07-16T13:51:26.886Z,39.20
2018-07-16T13:53:55.202Z,39.00
2018-07-16T13:56:23.525Z,38.80
2018-07-16T13:58:53.802Z,39.00
2018-07-16T14:01:22.647Z,39.50
2018-07-16T14:03:51.630Z,38.80
2018-07-16T14:06:20.679Z,38.90
2018-07-16T14:08:49.791Z,39.00
2018-07-16T14:11:18.109Z,39.50
2018-07-16T14:13:47.416Z,39.40
2018-07-16T14:16:15.711Z,38.80
2018-07-16T14:18:44.323Z,38.90
2018-07-16T14:21:13.223Z,39.30
2018-07-16T14:23:41.512Z,39.20
2018-07-16T14:26:10.348Z,38.80
2018-07-16T14:28:39.555Z,39.30
2018-07-16T14:31:08.427Z,38.90
2018-07-16T14:33:37.046Z,38.10
2018-07-16T14:36:06.526Z,36.90
2018-07-16T14:38:36.837Z,37.70
2018-07-16T14:41:05.556Z,37.60
2018-07-16T14:43:35.983Z,37.30
2018-07-16T14:46:10.815Z,37.70
2018-07-16T14:48:39.421Z,38.30
2018-07-16T14:51:07.739Z,38.20
2018-07-16T14:53:36.020Z,38.60
2018-07-16T14:56:04.637Z,38.80
2018-07-16T14:58:32.941Z,39.10
2018-07-16T15:01:01.798Z,39.00
2018-07-16T15:03:30.449Z,39.10
2018-07-16T15:05:59.148Z,38.10
2018-07-16T15:08:33.348Z,39.20
2018-07-16T15:11:02.591Z,39.00
2018-07-16T15:13:31.153Z,39.90
2018-07-16T15:16:00.741Z,38.90
2018-07-16T15:18:29.341Z,39.20
2018-07-16T15:20:57.988Z,39.90
2018-07-16T15:23:26.655Z,39.50
2018-07-16T15:25:54.984Z,39.70
2018-07-16T15:28:23.834Z,39.60
2018-07-16T15:30:56.556Z,39.90
2018-07-16T15:33:24.803Z,40.50
2018-07-16T15:35:53.443Z,40.40
2018-07-16T15:38:22.598Z,41.30
2018-07-16T15:40:54.140Z,40.60
2018-07-16T15:43:38.413Z,40.80
2018-07-16T15:46:07.397Z,41.50
2018-07-16T15:48:38.136Z,41.70
2018-07-16T15:51:09.346Z,41.40
2018-07-16T15:53:45.423Z,41.20
2018-07-16T15:56:15.508Z,41.00
2018-07-16T15:58:55.999Z,41.70
2018-07-16T16:01:25.119Z,41.60
2018-07-16T16:03:55.823Z,41.70
2018-07-16T16:10:05.818Z,41.40
2018-07-16T16:12:34.659Z,41.80
2018-07-16T16:15:17.499Z,41.80
2018-07-16T16:17:59.646Z,41.80
2018-07-16T16:23:55.704Z,42.20
2018-07-16T16:30:10.024Z,42.90
2018-07-16T16:36:26.074Z,43.10
2018-07-16T16:38:55.388Z,43.40
2018-07-16T16:41:23.898Z,44.10
2018-07-16T16:43:53.457Z,44.20
2018-07-16T16:46:23.747Z,44.40
2018-07-16T16:48:52.969Z,43.50
2018-07-16T16:51:22.107Z,43.70
2018-07-16T16:53:51.029Z,43.90
2018-07-16T16:56:20.194Z,44.10
2018-07-16T16:58:49.549Z,44.40
2018-07-16T17:01:18.709Z,44.50
2018-07-16T17:03:47.001Z,44.40
2018-07-16T17:06:15.363Z,44.50
2018-07-16T17:11:28.898Z,44.10
2018-07-16T17:17:07.429Z,43.60
2018-07-16T17:19:41.346Z,43.70
2018-07-16T17:22:14.774Z,43.40
2018-07-16T17:24:44.988Z,43.10
2018-07-16T17:30:06.545Z,43.30
2018-07-16T17:32:34.842Z,43.60
2018-07-16T17:35:03.448Z,43.80
2018-07-16T17:37:32.591Z,43.00
2018-07-16T17:40:02.831Z,43.00
2018-07-16T17:42:31.668Z,42.70
2018-07-16T17:45:00.897Z,42.60
2018-07-16T17:47:29.377Z,42.50
2018-07-16T17:50:12.342Z,43.10
2018-07-16T17:52:43.435Z,43.20
2018-07-16T17:55:12.049Z,42.80
2018-07-16T18:00:48.805Z,43.60
2018-07-16T18:03:17.432Z,44.60
2018-07-16T18:05:46.598Z,44.70
2018-07-16T18:08:15.573Z,45.10
2018-07-16T18:10:44.302Z,45.40
2018-07-16T18:13:12.813Z,45.80
2018-07-16T18:15:42.800Z,46.10
2018-07-16T18:18:16.535Z,47.10
2018-07-16T18:20:49.257Z,46.90
2018-07-16T18:23:18.521Z,46.90
2018-07-16T18:25:50.034Z,47.10
2018-07-16T18:28:18.324Z,47.30
2018-07-16T18:30:47.553Z,47.70
2018-07-16T18:33:18.264Z,47.90
2018-07-16T18:35:47.089Z,48.00
2018-07-16T18:38:16.572Z,48.70
2018-07-16T18:40:53.098Z,49.10
2018-07-16T18:43:36.149Z,49.50
2018-07-16T18:46:05.846Z,49.70
2018-07-16T18:48:36.678Z,49.80
2018-07-16T18:51:11.196Z,50.20
2018-07-16T18:53:44.400Z,50.40
2018-07-16T18:56:16.380Z,50.50
2018-07-16T18:58:45.250Z,51.10
2018-07-16T19:04:01.079Z,52.00
2018-07-16T19:06:35.324Z,52.40
2018-07-16T19:09:11.645Z,53.50
2018-07-16T19:17:34.914Z,53.90
2018-07-16T19:22:56.351Z,55.10
2018-07-16T19:25:26.090Z,55.70
2018-07-16T19:27:55.167Z,56.30
2018-07-16T19:30:25.364Z,56.50
2018-07-16T19:35:40.590Z,57.20
2018-07-16T20:13:24.848Z,60.80
2018-07-16T20:15:54.697Z,60.90
2018-07-16T20:18:40.606Z,61.00
2018-07-16T20:21:14.772Z,61.40
2018-07-16T20:23:43.550Z,61.70
2018-07-16T20:26:13.559Z,62.70
2018-07-16T20:28:44.268Z,61.70
2018-07-16T20:31:18.278Z,62.00
2018-07-16T20:33:47.711Z,62.20
2018-07-16T20:36:18.421Z,62.90
2018-07-16T20:38:56.324Z,63.30
2018-07-16T20:41:25.677Z,63.10
2018-07-16T20:43:55.709Z,63.80
2018-07-16T20:46:25.205Z,63.70
2018-07-16T20:49:08.828Z,64.30
2018-07-16T20:51:37.825Z,64.40
2018-07-16T20:54:07.286Z,65.00
2018-07-16T20:59:06.984Z,65.50
2018-07-16T21:01:42.315Z,65.70
2018-07-16T21:04:12.400Z,65.70
2018-07-16T21:09:36.496Z,66.30
2018-07-16T21:12:09.880Z,66.30
2018-07-16T21:14:46.219Z,66.70
2018-07-16T21:17:18.333Z,67.20
2018-07-16T21:28:17.610Z,68.50
2018-07-16T21:30:57.522Z,68.70
2018-07-16T21:33:33.705Z,69.20
2018-07-16T21:36:14.298Z,69.50
2018-07-16T21:38:44.741Z,69.60
2018-07-16T21:41:14.343Z,70.20
2018-07-16T21:43:48.072Z,70.20
2018-07-16T21:46:18.626Z,70.60
2018-07-16T21:48:47.864Z,71.00
2018-07-16T21:51:16.823Z,71.20
2018-07-16T21:53:47.592Z,71.60
2018-07-16T21:56:16.484Z,71.90
2018-07-16T21:58:57.014Z,72.30
2018-07-16T22:01:25.923Z,72.70
2018-07-16T22:03:54.648Z,72.80
2018-07-16T22:06:25.926Z,72.90
2018-07-16T22:08:55.864Z,73.00
2018-07-16T22:11:25.490Z,73.40
2018-07-16T22:13:55.118Z,73.80
2018-07-16T22:16:24.868Z,73.80
2018-07-16T22:18:56.394Z,73.70
2018-07-16T22:21:26.615Z,73.80
2018-07-16T22:24:02.286Z,74.00
2018-07-16T22:26:31.935Z,74.40
2018-07-16T22:29:01.315Z,74.50
2018-07-16T22:31:31.422Z,74.70
2018-07-16T22:34:01.832Z,75.20
2018-07-16T22:36:31.921Z,75.20
2018-07-16T22:39:02.151Z,75.80
2018-07-16T22:41:34.809Z,75.30
2018-07-16T22:44:06.697Z,76.40
2018-07-16T22:46:37.459Z,76.30
2018-07-16T22:49:07.590Z,77.50
2018-07-16T22:51:39.104Z,77.40
2018-07-16T22:54:09.226Z,78.40
2018-07-16T22:56:40.074Z,78.90
2018-07-16T22:59:10.457Z,79.10
2018-07-16T23:01:39.941Z,79.80
2018-07-16T23:04:10.915Z,80.00
2018-07-16T23:06:50.814Z,80.10
2018-07-16T23:09:21.327Z,80.30
2018-07-16T23:11:56.866Z,81.10
2018-07-16T23:14:26.334Z,81.90
2018-07-16T23:17:07.244Z,82.30
2018-07-16T23:19:36.973Z,82.50
2018-07-16T23:22:07.085Z,83.00
2018-07-16T23:24:38.163Z,83.20
2018-07-16T23:30:16.810Z,84.40
2018-07-16T23:32:47.765Z,84.70
2018-07-16T23:35:17.462Z,84.90
2018-07-16T23:37:48.095Z,85.20
2018-07-16T23:40:18.217Z,85.00
2018-07-16T23:42:47.616Z,85.90
2018-07-16T23:45:17.227Z,86.90
2018-07-16T23:47:50.253Z,87.20
2018-07-16T23:50:20.549Z,87.30
2018-07-16T23:52:52.149Z,87.60
2018-07-16T23:55:21.604Z,88.10
2018-07-16T23:57:50.317Z,88.60
