createdAt,value
2016-07-20T00:00:18.959Z,0
2016-07-20T00:01:18.951Z,0
2016-07-20T00:02:18.951Z,0
2016-07-20T00:03:18.225Z,0
2016-07-20T00:04:18.931Z,0
2016-07-20T00:05:18.211Z,0
2016-07-20T00:06:18.208Z,0
2016-07-20T00:07:19.618Z,0
2016-07-20T00:08:18.901Z,0
2016-07-20T00:09:18.899Z,0
2016-07-20T00:10:18.888Z,0
2016-07-20T00:11:18.884Z,0
2016-07-20T00:12:18.878Z,0
2016-07-20T00:13:18.157Z,0
2016-07-20T00:14:18.144Z,0
2016-07-20T00:15:19.550Z,0
2016-07-20T00:16:19.551Z,0
2016-07-20T00:17:18.129Z,0
2016-07-20T00:18:18.126Z,0
2016-07-20T00:19:19.523Z,0
2016-07-20T00:20:18.104Z,0
2016-07-20T00:21:18.097Z,0
2016-07-20T00:22:18.793Z,0
2016-07-20T00:23:19.495Z,0
2016-07-20T00:24:19.486Z,0
2016-07-20T00:25:19.482Z,0
2016-07-20T00:26:18.062Z,0
2016-07-20T00:27:18.755Z,0
2016-07-20T00:28:18.751Z,0
2016-07-20T00:29:18.744Z,0
2016-07-20T00:30:18.735Z,0
2016-07-20T00:31:18.786Z,0
2016-07-20T00:32:18.719Z,0
2016-07-20T00:33:18.005Z,0
2016-07-20T00:34:18.706Z,0
2016-07-20T00:35:19.407Z,0
2016-07-20T00:36:19.096Z,0
2016-07-20T00:37:18.686Z,0
2016-07-20T00:38:18.727Z,0
2016-07-20T00:39:18.680Z,0
2016-07-20T00:40:20.072Z,0
2016-07-20T00:41:18.656Z,0
2016-07-20T00:42:18.650Z,0
2016-07-20T00:43:18.637Z,0
2016-07-20T00:44:17.973Z,0
2016-07-20T00:45:17.913Z,0
2016-07-20T00:46:20.032Z,0
2016-07-20T00:47:19.320Z,0
2016-07-20T00:48:17.886Z,0
2016-07-20T00:49:20.007Z,0
2016-07-20T00:50:17.879Z,0
2016-07-20T00:51:17.870Z,0
2016-07-20T00:52:19.278Z,0
2016-07-20T00:53:18.562Z,0
2016-07-20T00:54:19.265Z,0
2016-07-20T00:55:19.958Z,0
2016-07-20T00:56:18.538Z,0
2016-07-20T00:57:19.943Z,0
2016-07-20T00:58:17.819Z,0
2016-07-20T00:59:19.224Z,0
2016-07-20T01:00:19.225Z,0
2016-07-20T01:01:18.507Z,0
2016-07-20T01:02:19.199Z,0
2016-07-20T01:03:19.190Z,0
2016-07-20T01:04:19.188Z,0
2016-07-20T01:05:18.469Z,0
2016-07-20T01:06:19.223Z,0
2016-07-20T01:07:17.748Z,0
2016-07-20T01:08:18.447Z,0
2016-07-20T01:09:17.734Z,0
2016-07-20T01:10:17.727Z,0
2016-07-20T01:11:18.424Z,0
2016-07-20T01:12:19.836Z,0
2016-07-20T01:13:18.412Z,0
2016-07-20T01:14:19.111Z,0
2016-07-20T01:15:18.402Z,0
2016-07-20T01:16:17.682Z,0
2016-07-20T01:17:19.798Z,0
2016-07-20T01:18:18.370Z,0
2016-07-20T01:19:17.660Z,0
2016-07-20T01:20:17.655Z,0
2016-07-20T01:21:19.065Z,0
2016-07-20T01:22:17.637Z,0
2016-07-20T01:23:17.630Z,0
2016-07-20T01:24:18.322Z,0
2016-07-20T01:25:18.324Z,0
2016-07-20T01:26:19.016Z,0
2016-07-20T01:27:18.306Z,0
2016-07-20T01:28:18.297Z,0
2016-07-20T01:29:18.993Z,0
2016-07-20T01:30:18.289Z,0
2016-07-20T01:31:17.564Z,0
2016-07-20T01:32:18.319Z,0
2016-07-20T01:33:18.274Z,0
2016-07-20T01:34:17.539Z,0
2016-07-20T01:35:18.956Z,0
2016-07-20T01:36:18.243Z,0
2016-07-20T01:37:19.639Z,0
2016-07-20T01:38:18.217Z,0
2016-07-20T01:39:18.218Z,0
2016-07-20T01:40:17.501Z,0
2016-07-20T01:41:19.614Z,0
2016-07-20T01:42:18.897Z,0
2016-07-20T01:43:18.889Z,0
2016-07-20T01:44:18.883Z,0
2016-07-20T01:45:17.456Z,0
2016-07-20T01:46:18.164Z,0
2016-07-20T01:47:17.444Z,0
2016-07-20T01:48:18.145Z,0
2016-07-20T01:49:18.843Z,0
2016-07-20T01:50:18.127Z,0
2016-07-20T01:51:18.119Z,0
2016-07-20T01:52:18.112Z,0
2016-07-20T01:53:18.821Z,0
2016-07-20T01:54:17.397Z,0
2016-07-20T01:55:18.098Z,0
2016-07-20T01:56:18.787Z,0
2016-07-20T01:57:17.369Z,0
2016-07-20T01:58:17.355Z,0
2016-07-20T01:59:18.064Z,0
2016-07-20T02:00:18.757Z,0
2016-07-20T02:01:18.754Z,0
2016-07-20T02:02:18.751Z,0
2016-07-20T02:03:18.737Z,0
2016-07-20T02:04:18.019Z,0
2016-07-20T02:05:18.013Z,0
2016-07-20T02:06:18.006Z,0
2016-07-20T02:07:17.292Z,0
2016-07-20T02:08:17.283Z,0
2016-07-20T02:09:18.692Z,0
2016-07-20T02:10:17.971Z,0
2016-07-20T02:11:17.962Z,0
2016-07-20T02:12:17.253Z,0
2016-07-20T02:13:17.242Z,0
2016-07-20T02:14:19.356Z,0
2016-07-20T02:15:17.233Z,0
2016-07-20T02:16:18.636Z,0
2016-07-20T02:17:17.222Z,0
2016-07-20T02:18:17.905Z,0
2016-07-20T02:19:17.906Z,0
2016-07-20T02:20:17.187Z,0
2016-07-20T02:21:17.192Z,0
2016-07-20T02:22:18.596Z,0
2016-07-20T02:23:17.870Z,0
2016-07-20T02:24:17.164Z,0
2016-07-20T02:25:17.858Z,0
2016-07-20T02:26:17.847Z,0
2016-07-20T02:27:17.140Z,0
2016-07-20T02:28:18.540Z,0
2016-07-20T02:29:18.538Z,0
2016-07-20T02:30:18.529Z,0
2016-07-20T02:31:17.807Z,0
2016-07-20T02:32:18.522Z,0
2016-07-20T02:33:17.095Z,0
2016-07-20T02:34:17.081Z,0
2016-07-20T02:35:17.780Z,0
2016-07-20T02:36:17.064Z,0
2016-07-20T02:37:17.979Z,0
2016-07-20T02:38:17.761Z,0
2016-07-20T02:39:17.750Z,0
2016-07-20T02:40:18.446Z,0
2016-07-20T02:41:17.734Z,0
2016-07-20T02:42:18.431Z,0
2016-07-20T02:43:17.719Z,0
2016-07-20T02:44:17.709Z,0
2016-07-20T02:45:17.709Z,0
2016-07-20T02:46:18.460Z,0
2016-07-20T02:47:18.396Z,0
2016-07-20T02:48:17.674Z,0
2016-07-20T02:49:16.960Z,0
2016-07-20T02:50:17.671Z,0
2016-07-20T02:51:17.651Z,0
2016-07-20T02:52:18.362Z,0
2016-07-20T02:53:18.349Z,0
2016-07-20T02:54:16.928Z,0
2016-07-20T02:55:18.354Z,0
2016-07-20T02:56:17.621Z,0
2016-07-20T02:57:18.316Z,0
2016-07-20T02:58:17.597Z,4
2016-07-20T02:59:17.590Z,4
2016-07-20T03:00:18.292Z,0
2016-07-20T03:01:17.572Z,0
2016-07-20T03:02:18.273Z,4
2016-07-20T03:03:17.554Z,4
2016-07-20T03:04:16.840Z,4
2016-07-20T03:05:17.544Z,4
2016-07-20T03:06:17.534Z,4
2016-07-20T03:07:17.529Z,8
2016-07-20T03:08:16.818Z,4
2016-07-20T03:09:17.506Z,8
2016-07-20T03:10:17.503Z,8
2016-07-20T03:11:16.790Z,12
2016-07-20T03:12:18.193Z,12
2016-07-20T03:13:17.478Z,12
2016-07-20T03:14:17.470Z,12
2016-07-20T03:15:16.758Z,16
2016-07-20T03:16:17.456Z,20
2016-07-20T03:17:16.742Z,20
2016-07-20T03:18:16.731Z,24
2016-07-20T03:19:17.431Z,24
2016-07-20T03:20:17.435Z,28
2016-07-20T03:21:17.415Z,36
2016-07-20T03:22:17.420Z,40
2016-07-20T03:23:16.691Z,44
2016-07-20T03:24:18.092Z,48
2016-07-20T03:25:16.676Z,56
2016-07-20T03:26:17.382Z,60
2016-07-20T03:27:18.077Z,68
2016-07-20T03:28:18.067Z,72
2016-07-20T03:29:18.766Z,84
2016-07-20T03:30:18.053Z,92
2016-07-20T03:31:16.631Z,100
2016-07-20T03:32:18.027Z,108
2016-07-20T03:33:17.321Z,116
2016-07-20T03:34:17.304Z,128
2016-07-20T03:35:18.008Z,140
2016-07-20T03:36:17.296Z,148
2016-07-20T03:37:16.574Z,160
2016-07-20T03:38:17.986Z,176
2016-07-20T03:39:17.281Z,188
2016-07-20T03:40:17.258Z,196
2016-07-20T03:41:17.252Z,212
2016-07-20T03:42:17.245Z,224
2016-07-20T03:43:16.530Z,240
2016-07-20T03:44:16.526Z,256
2016-07-20T03:45:17.222Z,268
2016-07-20T03:46:17.210Z,284
2016-07-20T03:47:17.935Z,296
2016-07-20T03:48:16.487Z,312
2016-07-20T03:49:17.184Z,332
2016-07-20T03:50:16.473Z,348
2016-07-20T03:51:17.223Z,364
2016-07-20T03:52:16.459Z,380
2016-07-20T03:53:16.447Z,396
2016-07-20T03:54:16.504Z,412
2016-07-20T03:55:16.444Z,432
2016-07-20T03:56:18.545Z,448
2016-07-20T03:57:17.121Z,468
2016-07-20T03:58:17.116Z,480
2016-07-20T03:59:17.111Z,500
2016-07-20T04:00:16.391Z,520
2016-07-20T04:01:16.380Z,536
2016-07-20T04:02:16.491Z,556
2016-07-20T04:03:17.080Z,572
2016-07-20T04:04:16.354Z,592
2016-07-20T04:05:17.058Z,608
2016-07-20T04:06:17.767Z,624
2016-07-20T04:07:17.036Z,644
2016-07-20T04:08:16.329Z,660
2016-07-20T04:09:17.734Z,676
2016-07-20T04:10:16.310Z,696
2016-07-20T04:11:17.014Z,712
2016-07-20T04:12:17.003Z,728
2016-07-20T04:13:17.698Z,748
2016-07-20T04:14:17.683Z,764
2016-07-20T04:15:17.682Z,784
2016-07-20T04:16:16.967Z,800
2016-07-20T04:17:16.956Z,816
2016-07-20T04:18:17.657Z,832
2016-07-20T04:19:16.231Z,848
2016-07-20T04:20:16.939Z,864
2016-07-20T04:21:16.928Z,880
2016-07-20T04:22:16.256Z,892
2016-07-20T04:23:16.200Z,904
2016-07-20T04:24:16.896Z,920
2016-07-20T04:25:17.600Z,932
2016-07-20T04:26:16.173Z,944
2016-07-20T04:27:16.880Z,964
2016-07-20T04:28:16.869Z,976
2016-07-20T04:29:18.279Z,988
2016-07-20T04:30:16.853Z,1000
2016-07-20T04:31:16.131Z,1016
2016-07-20T04:32:16.836Z,1028
2016-07-20T04:33:16.824Z,1040
2016-07-20T04:34:17.526Z,1052
2016-07-20T04:35:16.811Z,1068
2016-07-20T04:36:16.105Z,1076
2016-07-20T04:37:17.716Z,1092
2016-07-20T04:38:16.078Z,1100
2016-07-20T04:39:17.479Z,1112
2016-07-20T04:40:16.770Z,1124
2016-07-20T04:41:17.553Z,1132
2016-07-20T04:42:18.177Z,1144
2016-07-20T04:43:16.756Z,1152
2016-07-20T04:44:16.743Z,1160
2016-07-20T04:45:16.737Z,1168
2016-07-20T04:46:16.725Z,1180
2016-07-20T04:47:16.024Z,1188
2016-07-20T04:48:17.434Z,1196
2016-07-20T04:49:15.994Z,1204
2016-07-20T04:50:15.980Z,1216
2016-07-20T04:51:16.676Z,1220
2016-07-20T04:52:16.686Z,1228
2016-07-20T04:53:16.660Z,1240
2016-07-20T04:54:15.958Z,1248
2016-07-20T04:55:15.953Z,1252
2016-07-20T04:56:15.937Z,1260
2016-07-20T04:57:16.632Z,1272
2016-07-20T04:58:17.329Z,1280
2016-07-20T04:59:16.619Z,1288
2016-07-20T05:00:18.023Z,1300
2016-07-20T05:01:15.892Z,1308
2016-07-20T05:02:18.007Z,1316
2016-07-20T05:03:17.995Z,1328
2016-07-20T05:04:16.578Z,1336
2016-07-20T05:05:15.868Z,1344
2016-07-20T05:06:15.858Z,1352
2016-07-20T05:07:15.849Z,1364
2016-07-20T05:08:16.545Z,1368
2016-07-20T05:09:16.538Z,1380
2016-07-20T05:10:15.834Z,1384
2016-07-20T05:11:16.525Z,1392
2016-07-20T05:12:15.806Z,1400
2016-07-20T05:13:16.515Z,1412
2016-07-20T05:14:16.512Z,1420
2016-07-20T05:15:15.786Z,1428
2016-07-20T05:16:16.501Z,1436
2016-07-20T05:17:16.479Z,1444
2016-07-20T05:18:15.760Z,1448
2016-07-20T05:19:15.752Z,1460
2016-07-20T05:20:17.161Z,1464
2016-07-20T05:21:17.147Z,1472
2016-07-20T05:22:18.364Z,1484
2016-07-20T05:23:16.434Z,1492
2016-07-20T05:24:17.132Z,1496
2016-07-20T05:25:17.149Z,1504
2016-07-20T05:26:16.406Z,1512
2016-07-20T05:27:16.404Z,1516
2016-07-20T05:28:16.389Z,1500
2016-07-20T05:29:16.390Z,1532
2016-07-20T05:30:17.079Z,1540
2016-07-20T05:31:17.076Z,1544
2016-07-20T05:32:17.068Z,1552
2016-07-20T05:33:16.352Z,1560
2016-07-20T05:34:17.757Z,1564
2016-07-20T05:35:17.037Z,1568
2016-07-20T05:36:16.323Z,1576
2016-07-20T05:37:16.323Z,1584
2016-07-20T05:38:15.603Z,1588
2016-07-20T05:39:17.009Z,1596
2016-07-20T05:40:16.295Z,1600
2016-07-20T05:41:16.290Z,1604
2016-07-20T05:42:16.988Z,1608
2016-07-20T05:43:15.569Z,1616
2016-07-20T05:44:16.269Z,1620
2016-07-20T05:45:16.252Z,1628
2016-07-20T05:46:15.541Z,1632
2016-07-20T05:47:16.244Z,1636
2016-07-20T05:48:16.940Z,1644
2016-07-20T05:49:16.943Z,1648
2016-07-20T05:50:16.219Z,1652
2016-07-20T05:51:16.217Z,1656
2016-07-20T05:52:15.502Z,1660
2016-07-20T05:53:16.201Z,1668
2016-07-20T05:54:16.190Z,1676
2016-07-20T05:55:15.477Z,1684
2016-07-20T05:56:17.589Z,1688
2016-07-20T05:57:16.174Z,1696
2016-07-20T05:58:16.158Z,1696
2016-07-20T05:59:16.863Z,1704
2016-07-20T06:00:16.151Z,1708
2016-07-20T06:01:17.544Z,1716
2016-07-20T06:02:16.134Z,1720
2016-07-20T06:03:16.827Z,1724
2016-07-20T06:04:16.115Z,1724
2016-07-20T06:05:16.111Z,1732
2016-07-20T06:06:16.095Z,1736
2016-07-20T06:07:16.094Z,1740
2016-07-20T06:08:16.084Z,1740
2016-07-20T06:09:16.076Z,1748
2016-07-20T06:10:16.070Z,1752
2016-07-20T06:11:16.061Z,1756
2016-07-20T06:12:16.765Z,1764
2016-07-20T06:13:16.054Z,1768
2016-07-20T06:14:16.043Z,1772
2016-07-20T06:15:16.035Z,1776
2016-07-20T06:16:16.732Z,1780
2016-07-20T06:17:16.018Z,1788
2016-07-20T06:18:16.717Z,1796
2016-07-20T06:19:16.005Z,1800
2016-07-20T06:20:17.415Z,1804
2016-07-20T06:21:15.990Z,1812
2016-07-20T06:22:15.977Z,1816
2016-07-20T06:23:15.976Z,1824
2016-07-20T06:24:16.679Z,1828
2016-07-20T06:25:15.962Z,1836
2016-07-20T06:26:15.252Z,1840
2016-07-20T06:27:15.944Z,1844
2016-07-20T06:28:15.934Z,1852
2016-07-20T06:29:15.236Z,1860
2016-07-20T06:30:16.642Z,1864
2016-07-20T06:31:16.637Z,1872
2016-07-20T06:32:15.207Z,1876
2016-07-20T06:33:16.610Z,1888
2016-07-20T06:34:15.902Z,1892
2016-07-20T06:35:15.198Z,1896
2016-07-20T06:36:15.174Z,1900
2016-07-20T06:37:16.786Z,1924
2016-07-20T06:38:16.672Z,1928
2016-07-20T06:39:15.159Z,1932
2016-07-20T06:40:16.584Z,1940
2016-07-20T06:41:15.854Z,1944
2016-07-20T06:42:15.138Z,1952
2016-07-20T06:43:15.839Z,1956
2016-07-20T06:44:15.124Z,1960
2016-07-20T06:45:16.532Z,1968
2016-07-20T06:46:16.520Z,1972
2016-07-20T06:47:16.546Z,1980
2016-07-20T06:48:15.803Z,1988
2016-07-20T06:49:16.503Z,1996
2016-07-20T06:50:16.493Z,2000
2016-07-20T06:51:16.488Z,2004
2016-07-20T06:52:15.774Z,2016
2016-07-20T06:53:15.058Z,2016
2016-07-20T06:54:15.055Z,2024
2016-07-20T06:55:15.756Z,2032
2016-07-20T06:56:15.035Z,2036
2016-07-20T06:57:15.766Z,2044
2016-07-20T06:58:16.459Z,2044
2016-07-20T06:59:17.153Z,2048
2016-07-20T07:00:15.726Z,2056
2016-07-20T07:01:15.013Z,2080
2016-07-20T07:02:17.118Z,2128
2016-07-20T07:03:14.996Z,2168
2016-07-20T07:04:14.987Z,2180
2016-07-20T07:05:16.393Z,2172
2016-07-20T07:06:14.980Z,2160
2016-07-20T07:07:16.386Z,2148
2016-07-20T07:08:15.674Z,2140
2016-07-20T07:09:14.951Z,2136
2016-07-20T07:10:16.374Z,2136
2016-07-20T07:11:14.946Z,2136
2016-07-20T07:12:16.347Z,2140
2016-07-20T07:13:15.649Z,2148
2016-07-20T07:14:14.925Z,2152
2016-07-20T07:15:17.049Z,2160
2016-07-20T07:16:15.615Z,2164
2016-07-20T07:17:15.613Z,2172
2016-07-20T07:18:14.897Z,2184
2016-07-20T07:19:16.304Z,2196
2016-07-20T07:20:14.878Z,2216
2016-07-20T07:21:15.586Z,2228
2016-07-20T07:22:14.869Z,2232
2016-07-20T07:23:16.292Z,2232
2016-07-20T07:24:15.560Z,2244
2016-07-20T07:25:16.272Z,2248
2016-07-20T07:26:15.554Z,2256
2016-07-20T07:27:14.856Z,2264
2016-07-20T07:28:15.543Z,2276
2016-07-20T07:29:14.828Z,2284
2016-07-20T07:30:14.823Z,2296
2016-07-20T07:31:16.233Z,2312
2016-07-20T07:32:14.814Z,2324
2016-07-20T07:33:15.515Z,2344
2016-07-20T07:34:15.507Z,2380
2016-07-20T07:35:16.207Z,17952
2016-07-20T07:36:15.493Z,40416
2016-07-20T07:37:15.484Z,43104
2016-07-20T07:38:15.482Z,44160
2016-07-20T07:39:14.769Z,45696
2016-07-20T07:40:15.483Z,45376
2016-07-20T07:41:16.174Z,42336
2016-07-20T07:42:14.751Z,40576
2016-07-20T07:43:15.457Z,42304
2016-07-20T07:44:16.155Z,45504
2016-07-20T07:45:15.454Z,47136
2016-07-20T07:46:15.455Z,39040
2016-07-20T07:47:16.156Z,48032
2016-07-20T07:48:14.742Z,45728
2016-07-20T07:49:15.436Z,40992
2016-07-20T07:50:14.727Z,38240
2016-07-20T07:51:16.139Z,40288
2016-07-20T07:52:16.143Z,44320
2016-07-20T07:53:16.136Z,48096
2016-07-20T07:54:14.715Z,50528
2016-07-20T07:55:15.428Z,52512
2016-07-20T07:56:16.130Z,52960
2016-07-20T07:57:15.423Z,50624
2016-07-20T07:58:14.715Z,46784
2016-07-20T07:59:15.432Z,44480
2016-07-20T08:00:16.839Z,46400
2016-07-20T08:01:16.134Z,49120
2016-07-20T08:02:15.419Z,50944
2016-07-20T08:03:15.440Z,51008
2016-07-20T08:04:15.427Z,51008
2016-07-20T08:05:16.133Z,51072
2016-07-20T08:06:15.436Z,49504
2016-07-20T08:07:16.138Z,48512
2016-07-20T08:08:16.145Z,50592
2016-07-20T08:09:16.144Z,55168
2016-07-20T08:10:15.429Z,57856
2016-07-20T08:11:16.860Z,56544
2016-07-20T08:12:16.142Z,53024
2016-07-20T08:13:15.439Z,50912
2016-07-20T08:14:16.142Z,49984
2016-07-20T08:15:15.448Z,49312
2016-07-20T08:16:14.755Z,49120
2016-07-20T08:17:15.445Z,50848
2016-07-20T08:18:15.444Z,53728
2016-07-20T08:19:14.751Z,55776
2016-07-20T08:20:16.857Z,56192
2016-07-20T08:21:14.745Z,55392
2016-07-20T08:22:16.161Z,56256
2016-07-20T08:23:16.159Z,57920
2016-07-20T08:24:14.756Z,58112
2016-07-20T08:25:15.472Z,56448
2016-07-20T08:26:15.464Z,54432
2016-07-20T08:27:16.176Z,52416
2016-07-20T08:28:16.179Z,50656
2016-07-20T08:29:16.190Z,49440
2016-07-20T08:30:15.476Z,50304
2016-07-20T08:31:15.487Z,53376
2016-07-20T08:32:15.487Z,57152
2016-07-20T08:33:15.488Z,58848
2016-07-20T08:34:15.486Z,58624
2016-07-20T08:35:16.206Z,57856
2016-07-20T08:36:16.208Z,56576
2016-07-20T08:37:14.993Z,55232
2016-07-20T08:38:16.219Z,54112
2016-07-20T08:39:14.808Z,53824
2016-07-20T08:40:15.509Z,55488
2016-07-20T08:41:15.515Z,58272
2016-07-20T08:42:16.288Z,59296
2016-07-20T08:43:15.534Z,57632
2016-07-20T08:44:16.247Z,54496
2016-07-20T08:45:15.530Z,52256
2016-07-20T08:46:16.236Z,25312
2016-07-20T08:47:15.541Z,44992
2016-07-20T08:48:15.550Z,23136
2016-07-20T08:49:16.248Z,20448
2016-07-20T08:50:14.850Z,16384
2016-07-20T08:51:16.259Z,6180
2016-07-20T08:52:15.550Z,6792
2016-07-20T08:53:17.020Z,13768
2016-07-20T08:54:16.280Z,6116
2016-07-20T08:55:16.273Z,4168
2016-07-20T08:56:15.576Z,7528
2016-07-20T08:57:16.989Z,21312
2016-07-20T08:58:15.574Z,34720
2016-07-20T08:59:16.997Z,36128
2016-07-20T09:00:16.991Z,23776
2016-07-20T09:01:15.577Z,21728
2016-07-20T09:02:14.879Z,16588
2016-07-20T09:03:15.580Z,9868
2016-07-20T09:04:16.298Z,4864
2016-07-20T09:05:16.302Z,5352
2016-07-20T09:06:15.597Z,13648
2016-07-20T09:07:16.303Z,17536
2016-07-20T09:08:14.889Z,16184
2016-07-20T09:09:17.009Z,18144
2016-07-20T09:10:15.593Z,10252
2016-07-20T09:11:15.612Z,13160
2016-07-20T09:12:16.310Z,13592
2016-07-20T09:13:14.900Z,12964
2016-07-20T09:14:14.898Z,4160
2016-07-20T09:15:15.606Z,10588
2016-07-20T09:16:15.600Z,26112
2016-07-20T09:17:15.607Z,18784
2016-07-20T09:18:15.602Z,12544
2016-07-20T09:19:16.306Z,7236
2016-07-20T09:20:14.900Z,8544
2016-07-20T09:21:15.600Z,3252
2016-07-20T09:22:15.611Z,1788
2016-07-20T09:23:15.600Z,7048
2016-07-20T09:24:16.307Z,46432
2016-07-20T09:25:15.604Z,50080
2016-07-20T09:26:17.018Z,63168
2016-07-20T09:27:14.894Z,68384
2016-07-20T09:28:16.309Z,13616
2016-07-20T09:29:14.895Z,57440
2016-07-20T09:30:16.310Z,48192
2016-07-20T09:31:15.604Z,44096
2016-07-20T09:32:14.893Z,25728
2016-07-20T09:33:14.895Z,18048
2016-07-20T09:34:17.016Z,12620
2016-07-20T09:35:14.897Z,35104
2016-07-20T09:36:16.315Z,20256
2016-07-20T09:37:17.011Z,66720
2016-07-20T09:38:15.606Z,70432
2016-07-20T09:39:15.602Z,65856
2016-07-20T09:40:17.034Z,66432
2016-07-20T09:41:16.311Z,62688
2016-07-20T09:42:15.603Z,32256
2016-07-20T09:43:14.903Z,28736
2016-07-20T09:44:16.312Z,54944
2016-07-20T09:45:14.900Z,37184
2016-07-20T09:46:15.616Z,45920
2016-07-20T09:47:15.610Z,54176
2016-07-20T09:48:16.324Z,51616
2016-07-20T09:49:15.612Z,65344
2016-07-20T09:50:16.320Z,32832
2016-07-20T09:51:16.329Z,31488
2016-07-20T09:52:14.904Z,34912
2016-07-20T09:53:14.908Z,29056
2016-07-20T09:54:14.910Z,12720
2016-07-20T09:55:15.616Z,15520
2016-07-20T09:56:16.325Z,11780
2016-07-20T09:57:17.034Z,6168
2016-07-20T09:58:16.323Z,8180
2016-07-20T09:59:15.622Z,8064
2016-07-20T10:00:16.327Z,9948
2016-07-20T10:01:14.907Z,5172
2016-07-20T10:02:15.622Z,9644
2016-07-20T10:03:14.913Z,15160
2016-07-20T10:04:15.619Z,4440
2016-07-20T10:05:16.320Z,4832
2016-07-20T10:06:15.619Z,6280
2016-07-20T10:07:16.326Z,11056
2016-07-20T10:08:17.045Z,4976
2016-07-20T10:09:16.510Z,9708
2016-07-20T10:10:15.619Z,16540
2016-07-20T10:11:15.621Z,16892
2016-07-20T10:12:16.335Z,28192
2016-07-20T10:13:15.615Z,28192
2016-07-20T10:14:15.613Z,85184
2016-07-20T10:15:15.743Z,80960
2016-07-20T10:16:16.325Z,79712
2016-07-20T10:17:16.322Z,69728
2016-07-20T10:18:14.903Z,63904
2016-07-20T10:19:15.617Z,61664
2016-07-20T10:20:15.615Z,65952
2016-07-20T10:21:14.908Z,76544
2016-07-20T10:22:16.331Z,86208
2016-07-20T10:23:14.912Z,91296
2016-07-20T10:24:15.629Z,98720
2016-07-20T10:25:14.922Z,44768
2016-07-20T10:26:16.339Z,20544
2016-07-20T10:27:15.626Z,31840
2016-07-20T10:28:15.637Z,30432
2016-07-20T10:29:15.643Z,75520
2016-07-20T10:30:16.345Z,77184
2016-07-20T10:31:17.052Z,78848
2016-07-20T10:32:14.939Z,83776
2016-07-20T10:33:16.346Z,90464
2016-07-20T10:34:16.354Z,94688
2016-07-20T10:35:16.357Z,96992
2016-07-20T10:36:14.947Z,97696
2016-07-20T10:37:15.853Z,96288
2016-07-20T10:38:17.072Z,94560
2016-07-20T10:39:15.711Z,93760
2016-07-20T10:40:16.425Z,94080
2016-07-20T10:41:16.379Z,93664
2016-07-20T10:42:15.693Z,92768
2016-07-20T10:43:15.679Z,92384
2016-07-20T10:44:16.397Z,90880
2016-07-20T10:45:14.988Z,87424
2016-07-20T10:46:14.985Z,85632
2016-07-20T10:47:16.405Z,87264
2016-07-20T10:48:15.709Z,90304
2016-07-20T10:49:16.410Z,94400
2016-07-20T10:50:15.712Z,98176
2016-07-20T10:51:16.427Z,100768
2016-07-20T10:52:15.012Z,100096
2016-07-20T10:53:16.432Z,98336
2016-07-20T10:54:15.730Z,93408
2016-07-20T10:55:16.453Z,88096
2016-07-20T10:56:16.458Z,84064
2016-07-20T10:57:16.459Z,83904
2016-07-20T10:58:15.767Z,85088
2016-07-20T10:59:15.766Z,93312
2016-07-20T11:00:16.479Z,103200
2016-07-20T11:01:16.483Z,110496
2016-07-20T11:02:15.788Z,115968
2016-07-20T11:03:15.086Z,114848
2016-07-20T11:04:15.796Z,110912
2016-07-20T11:05:16.513Z,104160
2016-07-20T11:06:16.521Z,97088
2016-07-20T11:07:15.820Z,92320
2016-07-20T11:08:15.828Z,89952
2016-07-20T11:09:16.540Z,92512
2016-07-20T11:10:16.592Z,96672
2016-07-20T11:11:16.562Z,103008
2016-07-20T11:12:15.902Z,107744
2016-07-20T11:13:15.859Z,109152
2016-07-20T11:14:15.160Z,107264
2016-07-20T11:15:15.878Z,103232
2016-07-20T11:16:15.878Z,97280
2016-07-20T11:17:15.894Z,91136
2016-07-20T11:18:16.607Z,85056
2016-07-20T11:19:15.902Z,83168
2016-07-20T11:20:16.624Z,82784
2016-07-20T11:21:15.221Z,84096
2016-07-20T11:22:16.647Z,86656
2016-07-20T11:23:16.658Z,89280
2016-07-20T11:24:16.670Z,94880
2016-07-20T11:25:16.665Z,98240
2016-07-20T11:26:15.967Z,99648
2016-07-20T11:27:16.681Z,102304
2016-07-20T11:28:15.972Z,105344
2016-07-20T11:29:17.426Z,105760
2016-07-20T11:30:16.699Z,106720
2016-07-20T11:31:15.303Z,105344
2016-07-20T11:32:16.010Z,102080
2016-07-20T11:33:16.020Z,98400
2016-07-20T11:34:16.027Z,94272
2016-07-20T11:35:16.045Z,91168
2016-07-20T11:36:17.461Z,90112
2016-07-20T11:37:16.769Z,90624
2016-07-20T11:38:15.354Z,90816
2016-07-20T11:39:15.365Z,92096
2016-07-20T11:40:16.078Z,94432
2016-07-20T11:41:15.377Z,96960
2016-07-20T11:42:15.386Z,98368
2016-07-20T11:43:16.817Z,98208
2016-07-20T11:44:16.107Z,99104
2016-07-20T11:45:16.132Z,97216
2016-07-20T11:46:16.145Z,95232
2016-07-20T11:47:16.139Z,93600
2016-07-20T11:48:16.858Z,92128
2016-07-20T11:49:15.455Z,88160
2016-07-20T11:50:17.605Z,83008
2016-07-20T11:51:16.179Z,78208
2016-07-20T11:52:15.488Z,72768
2016-07-20T11:53:16.950Z,68480
2016-07-20T11:54:16.216Z,65888
2016-07-20T11:55:16.211Z,68352
2016-07-20T11:56:16.235Z,74432
2016-07-20T11:57:15.517Z,83136
2016-07-20T11:58:16.238Z,93216
2016-07-20T11:59:16.965Z,102880
2016-07-20T12:00:16.957Z,108640
2016-07-20T12:01:16.261Z,108864
2016-07-20T12:02:17.687Z,103008
2016-07-20T12:03:16.280Z,93216
2016-07-20T12:04:17.706Z,81888
2016-07-20T12:05:15.612Z,73024
2016-07-20T12:06:17.010Z,66208
2016-07-20T12:07:15.609Z,65536
2016-07-20T12:08:17.031Z,70112
2016-07-20T12:09:16.322Z,77920
2016-07-20T12:10:16.344Z,87840
2016-07-20T12:11:16.376Z,97184
2016-07-20T12:12:15.639Z,105312
2016-07-20T12:13:17.083Z,104960
2016-07-20T12:14:16.381Z,101760
2016-07-20T12:15:16.392Z,96352
2016-07-20T12:16:17.096Z,89280
2016-07-20T12:17:17.101Z,81120
2016-07-20T12:18:16.426Z,76960
2016-07-20T12:19:16.411Z,77728
2016-07-20T12:20:17.224Z,82368
2016-07-20T12:21:17.854Z,84416
2016-07-20T12:22:15.726Z,89472
2016-07-20T12:23:16.454Z,95680
2016-07-20T12:24:17.177Z,96064
2016-07-20T12:25:15.760Z,92864
2016-07-20T12:26:17.247Z,88128
2016-07-20T12:27:16.548Z,82688
2016-07-20T12:28:17.220Z,77344
2016-07-20T12:29:16.520Z,72896
2016-07-20T12:30:16.536Z,72576
2016-07-20T12:31:16.533Z,76416
2016-07-20T12:32:16.565Z,82880
2016-07-20T12:33:16.556Z,90752
2016-07-20T12:34:17.249Z,98016
2016-07-20T12:35:17.272Z,101536
2016-07-20T12:36:17.283Z,102880
2016-07-20T12:37:17.480Z,99360
2016-07-20T12:38:17.298Z,94464
2016-07-20T12:39:17.356Z,90048
2016-07-20T12:40:16.590Z,85472
2016-07-20T12:41:17.331Z,82496
2016-07-20T12:42:17.702Z,82848
2016-07-20T12:43:18.057Z,84384
2016-07-20T12:44:17.354Z,85056
2016-07-20T12:45:15.938Z,85600
2016-07-20T12:46:16.704Z,86144
2016-07-20T12:47:15.942Z,86720
2016-07-20T12:48:16.678Z,88384
2016-07-20T12:49:15.991Z,88832
2016-07-20T12:50:16.701Z,93760
2016-07-20T12:51:16.674Z,97792
2016-07-20T12:52:16.004Z,98912
2016-07-20T12:53:17.410Z,97408
2016-07-20T12:54:16.701Z,94912
2016-07-20T12:55:17.443Z,91520
2016-07-20T12:56:17.474Z,87360
2016-07-20T12:57:17.457Z,87328
2016-07-20T12:58:17.484Z,87968
2016-07-20T12:59:16.764Z,90144
2016-07-20T13:00:16.771Z,94272
2016-07-20T13:01:16.765Z,98432
2016-07-20T13:02:16.774Z,102656
2016-07-20T13:03:16.795Z,105248
2016-07-20T13:04:16.807Z,105344
2016-07-20T13:05:17.604Z,104544
2016-07-20T13:06:16.815Z,100960
2016-07-20T13:07:16.811Z,94944
2016-07-20T13:08:16.144Z,89504
2016-07-20T13:09:16.850Z,85696
2016-07-20T13:10:18.268Z,84352
2016-07-20T13:11:17.573Z,84448
2016-07-20T13:12:16.909Z,85152
2016-07-20T13:13:17.577Z,88896
2016-07-20T13:14:16.168Z,94176
2016-07-20T13:15:16.918Z,99136
2016-07-20T13:16:16.200Z,102272
2016-07-20T13:17:16.203Z,105792
2016-07-20T13:18:17.672Z,108032
2016-07-20T13:19:17.655Z,104896
2016-07-20T13:20:16.943Z,101888
2016-07-20T13:21:17.664Z,96992
2016-07-20T13:22:16.952Z,97088
2016-07-20T13:23:17.008Z,94656
2016-07-20T13:24:18.395Z,95904
2016-07-20T13:25:16.971Z,97120
2016-07-20T13:26:17.715Z,96000
2016-07-20T13:27:17.720Z,94272
2016-07-20T13:28:17.705Z,93088