createdAt,value
2022-09-17T00:00:59.096Z,7.22
2022-09-17T00:03:03.547Z,8.73
2022-09-17T00:05:09.942Z,6.25
2022-09-17T00:07:14.302Z,9.18
2022-09-17T00:09:20.037Z,6.20
2022-09-17T00:11:26.397Z,8.93
2022-09-17T00:13:31.459Z,6.40
2022-09-17T00:15:41.824Z,11.95
2022-09-17T00:17:46.739Z,10.10
2022-09-17T00:19:51.562Z,8.15
2022-09-17T00:21:55.929Z,8.15
2022-09-17T00:24:02.616Z,13.48
2022-09-17T00:26:08.808Z,10.20
2022-09-17T00:28:14.644Z,7.55
2022-09-17T00:30:19.094Z,7.55
2022-09-17T00:32:23.683Z,16.63
2022-09-17T00:34:28.127Z,16.80
2022-09-17T00:36:32.633Z,7.97
2022-09-17T00:38:37.047Z,9.48
2022-09-17T00:40:41.428Z,8.38
2022-09-17T00:42:47.373Z,10.00
2022-09-17T00:44:53.889Z,10.52
2022-09-17T00:46:58.946Z,10.55
2022-09-17T00:49:06.118Z,8.40
2022-09-17T00:51:12.055Z,9.40
2022-09-17T00:53:19.881Z,7.78
2022-09-17T00:55:28.902Z,12.35
2022-09-17T00:57:34.368Z,12.93
2022-09-17T00:59:40.196Z,8.57
2022-09-17T01:01:44.576Z,9.63
2022-09-17T01:03:49.419Z,7.82
2022-09-17T01:06:07.207Z,14.68
2022-09-17T01:08:22.697Z,10.40
2022-09-17T01:10:51.236Z,8.70
2022-09-17T01:13:08.289Z,11.40
2022-09-17T01:15:25.669Z,16.10
2022-09-17T01:17:38.421Z,5.80
2022-09-17T01:20:11.865Z,9.63
2022-09-17T01:22:26.632Z,11.02
2022-09-17T01:24:47.485Z,10.25
2022-09-17T01:27:32.788Z,11.57
2022-09-17T01:29:54.497Z,9.95
2022-09-17T01:32:06.722Z,10.68
2022-09-17T01:34:20.334Z,7.88
2022-09-17T01:36:40.045Z,10.15
2022-09-17T01:38:51.344Z,8.90
2022-09-17T01:41:08.028Z,5.22
2022-09-17T01:43:21.550Z,7.82
2022-09-17T01:45:32.278Z,4.88
2022-09-17T01:47:41.454Z,7.57
2022-09-17T01:49:46.583Z,4.57
2022-09-17T01:51:52.028Z,5.55
2022-09-17T01:54:02.637Z,10.23
2022-09-17T01:56:09.189Z,5.32
2022-09-17T01:58:19.672Z,8.95
2022-09-17T02:00:25.096Z,10.55
2022-09-17T02:02:33.820Z,8.80
2022-09-17T02:04:45.491Z,7.85
2022-09-17T02:06:57.550Z,6.75
2022-09-17T02:09:06.687Z,6.88
2022-09-17T02:11:14.522Z,9.27
2022-09-17T02:13:24.434Z,8.60
2022-09-17T02:17:40.493Z,7.93
2022-09-17T02:19:46.493Z,6.72
2022-09-17T02:22:02.478Z,8.93
2022-09-17T02:24:12.801Z,6.38
2022-09-17T02:26:19.714Z,6.22
2022-09-17T02:28:30.821Z,6.18
2022-09-17T02:30:35.090Z,5.00
2022-09-17T02:32:39.863Z,8.77
2022-09-17T02:34:45.733Z,5.18
2022-09-17T02:36:50.138Z,7.57
2022-09-17T02:39:01.766Z,3.83
2022-09-17T02:41:16.334Z,5.05
2022-09-17T02:43:28.692Z,3.08
2022-09-17T02:45:46.374Z,4.60
2022-09-17T02:48:03.945Z,10.45
2022-09-17T02:50:24.297Z,3.05
2022-09-17T02:52:41.551Z,4.45
2022-09-17T02:55:03.643Z,3.42
2022-09-17T02:57:16.655Z,7.35
2022-09-17T02:59:25.480Z,5.43
2022-09-17T03:01:34.531Z,6.20
2022-09-17T03:03:42.706Z,5.45
2022-09-17T03:05:49.634Z,5.45
2022-09-17T03:07:55.839Z,4.97
2022-09-17T03:10:00.562Z,6.30
2022-09-17T03:12:05.407Z,3.78
2022-09-17T03:14:09.704Z,4.97
2022-09-17T03:16:13.897Z,8.00
2022-09-17T03:18:18.284Z,3.85
2022-09-17T03:20:22.602Z,11.27
2022-09-17T03:22:28.505Z,7.55
2022-09-17T03:24:32.765Z,11.15
2022-09-17T03:26:37.293Z,4.70
2022-09-17T03:28:41.507Z,7.70
2022-09-17T03:30:46.306Z,4.97
2022-09-17T03:32:50.496Z,5.38
2022-09-17T03:34:55.258Z,5.95
2022-09-17T03:36:59.927Z,3.00
2022-09-17T03:39:05.981Z,6.50
2022-09-17T03:41:10.301Z,5.45
2022-09-17T03:43:14.477Z,5.68
2022-09-17T03:45:18.714Z,15.35
2022-09-17T03:47:22.887Z,7.18
2022-09-17T03:49:27.024Z,5.68
2022-09-17T03:51:31.356Z,3.47
2022-09-17T03:53:35.512Z,7.95
2022-09-17T03:55:41.489Z,5.18
2022-09-17T03:57:45.616Z,4.40
2022-09-17T03:59:49.802Z,4.50
2022-09-17T04:01:54.077Z,12.25
2022-09-17T04:03:58.408Z,7.90
2022-09-17T04:06:02.621Z,7.05
2022-09-17T04:08:06.881Z,6.80
2022-09-17T04:10:11.273Z,7.03
2022-09-17T04:12:16.952Z,8.02
2022-09-17T04:14:21.082Z,3.45
2022-09-17T04:16:25.434Z,4.93
2022-09-17T04:18:29.891Z,6.60
2022-09-17T04:20:34.377Z,4.40
2022-09-17T04:22:38.877Z,8.98
2022-09-17T04:24:43.186Z,5.93
2022-09-17T04:26:47.562Z,6.47
2022-09-17T04:28:53.475Z,11.50
2022-09-17T04:30:57.869Z,6.90
2022-09-17T04:33:02.345Z,5.15
2022-09-17T04:35:07.247Z,4.68
2022-09-17T04:37:11.567Z,5.97
2022-09-17T04:39:17.478Z,8.18
2022-09-17T04:41:22.084Z,10.32
2022-09-17T04:43:26.503Z,6.10
2022-09-17T04:45:33.717Z,6.03
2022-09-17T04:47:40.808Z,12.00
2022-09-17T04:49:45.425Z,6.20
2022-09-17T04:51:49.895Z,5.50
2022-09-17T04:53:54.525Z,3.30
2022-09-17T04:55:58.815Z,5.25
2022-09-17T04:58:03.155Z,5.15
2022-09-17T05:00:09.059Z,7.20
2022-09-17T05:02:15.081Z,9.90
2022-09-17T05:04:19.457Z,6.45
2022-09-17T05:06:23.775Z,11.65
2022-09-17T05:08:28.061Z,8.55
2022-09-17T05:10:32.593Z,6.20
2022-09-17T05:12:39.783Z,9.65
2022-09-17T05:14:44.066Z,9.20
2022-09-17T05:16:48.533Z,12.13
2022-09-17T05:18:54.364Z,5.38
2022-09-17T05:20:58.755Z,4.95
2022-09-17T05:23:03.073Z,4.85
2022-09-17T05:25:08.421Z,4.65
2022-09-17T05:27:12.981Z,10.10
2022-09-17T05:29:20.791Z,6.50
2022-09-17T05:31:25.302Z,4.07
2022-09-17T05:33:35.991Z,5.55
2022-09-17T05:35:44.201Z,5.55
2022-09-17T05:37:48.571Z,7.47
2022-09-17T05:39:52.893Z,9.57
2022-09-17T05:41:57.614Z,10.88
2022-09-17T05:44:01.873Z,6.05
2022-09-17T05:46:07.211Z,7.43
2022-09-17T05:48:14.315Z,5.68
2022-09-17T05:50:19.063Z,9.63
2022-09-17T05:52:29.402Z,5.28
2022-09-17T05:54:33.748Z,6.88
2022-09-17T05:56:37.974Z,10.88
2022-09-17T05:58:42.467Z,4.07
2022-09-17T06:00:48.913Z,11.35
2022-09-17T06:02:56.547Z,10.77
2022-09-17T06:05:02.060Z,9.05
2022-09-17T06:07:07.516Z,6.28
2022-09-17T06:09:14.046Z,11.52
2022-09-17T06:11:18.360Z,9.85
2022-09-17T06:13:23.067Z,3.67
2022-09-17T06:15:28.816Z,8.57
2022-09-17T06:17:35.701Z,7.70
2022-09-17T06:19:40.063Z,8.23
2022-09-17T06:21:44.501Z,7.90
2022-09-17T06:23:49.042Z,5.25
2022-09-17T06:25:57.577Z,11.25
2022-09-17T06:28:04.297Z,7.00
2022-09-17T06:30:09.404Z,11.90
2022-09-17T06:32:15.832Z,9.27
2022-09-17T06:34:20.680Z,13.50
2022-09-17T06:36:25.112Z,6.78
2022-09-17T06:38:29.482Z,11.10
2022-09-17T06:40:34.798Z,8.75
2022-09-17T06:42:41.327Z,6.78
2022-09-17T06:44:45.786Z,13.40
2022-09-17T06:46:51.339Z,13.73
2022-09-17T06:48:55.753Z,13.30
2022-09-17T06:51:04.315Z,11.07
2022-09-17T06:53:09.133Z,6.35
2022-09-17T06:55:13.550Z,12.63
2022-09-17T06:57:18.066Z,14.00
2022-09-17T06:59:24.491Z,8.43
2022-09-17T07:01:28.964Z,6.95
2022-09-17T07:03:34.389Z,9.32
2022-09-17T07:05:38.954Z,10.07
2022-09-17T07:07:43.167Z,16.00
2022-09-17T07:09:47.566Z,11.32
2022-09-17T07:11:51.885Z,11.25
2022-09-17T07:13:56.559Z,14.32
2022-09-17T07:16:04.358Z,12.43
2022-09-17T07:18:12.813Z,11.10
2022-09-17T07:20:17.074Z,14.45
2022-09-17T07:22:21.515Z,11.00
2022-09-17T07:24:28.439Z,10.18
2022-09-17T07:26:36.448Z,9.68
2022-09-17T07:28:41.406Z,10.35
2022-09-17T07:30:45.702Z,9.98
2022-09-17T07:32:51.455Z,12.82
2022-09-17T07:34:55.662Z,10.98
2022-09-17T07:37:00.246Z,18.65
2022-09-17T07:39:04.714Z,13.52
2022-09-17T07:41:13.049Z,17.77
2022-09-17T07:43:17.734Z,38.35
2022-09-17T07:45:22.121Z,63.10
2022-09-17T07:47:26.686Z,34.67
2022-09-17T07:49:33.432Z,43.42
2022-09-17T07:51:37.664Z,24.45
2022-09-17T07:53:41.985Z,27.48
2022-09-17T07:55:53.689Z,14.85
2022-09-17T07:57:57.996Z,15.25
2022-09-17T08:00:02.262Z,26.73
2022-09-17T08:02:18.602Z,8.25
2022-09-17T08:04:25.007Z,12.23
2022-09-17T08:06:31.411Z,12.77
2022-09-17T08:08:37.032Z,11.30
2022-09-17T08:10:41.422Z,10.27
2022-09-17T08:12:45.788Z,9.45
2022-09-17T08:14:50.134Z,16.80
2022-09-17T08:16:54.628Z,16.73
2022-09-17T08:18:59.325Z,22.60
2022-09-17T08:21:05.680Z,16.15
2022-09-17T08:23:11.745Z,15.07
2022-09-17T08:25:16.008Z,20.83
2022-09-17T08:27:20.476Z,19.40
2022-09-17T08:29:26.118Z,13.82
2022-09-17T08:31:30.766Z,16.08
2022-09-17T08:33:36.432Z,20.88
2022-09-17T08:35:41.136Z,25.85
2022-09-17T08:37:47.030Z,12.15
2022-09-17T08:39:52.738Z,14.02
2022-09-17T08:42:09.593Z,17.55
2022-09-17T08:44:21.662Z,18.42
2022-09-17T08:46:27.146Z,15.88
2022-09-17T08:48:41.097Z,23.40
2022-09-17T08:50:45.557Z,17.27
2022-09-17T08:53:13.573Z,17.85
2022-09-17T08:55:31.710Z,27.17
2022-09-17T08:57:45.495Z,16.63
2022-09-17T08:59:57.914Z,16.35
2022-09-17T09:02:08.733Z,15.05
2022-09-17T09:04:32.924Z,15.55
2022-09-17T09:06:43.412Z,16.77
2022-09-17T09:08:52.753Z,12.68
2022-09-17T09:11:01.656Z,16.58
2022-09-17T09:13:06.593Z,10.52
2022-09-17T09:15:35.144Z,18.05
2022-09-17T09:17:43.966Z,16.73
2022-09-17T09:19:50.117Z,19.92
2022-09-17T09:22:05.005Z,12.18
2022-09-17T09:24:21.122Z,18.27
2022-09-17T09:26:39.743Z,10.77
2022-09-17T09:28:55.229Z,15.27
2022-09-17T09:31:10.257Z,13.85
2022-09-17T09:33:18.153Z,9.43
2022-09-17T09:35:25.757Z,10.07
2022-09-17T09:37:34.356Z,7.68
2022-09-17T09:39:45.875Z,10.60
2022-09-17T09:41:57.050Z,13.50
2022-09-17T09:44:05.832Z,8.52
2022-09-17T09:46:58.002Z,15.10
2022-09-17T09:49:13.013Z,5.72
2022-09-17T09:51:26.627Z,15.35
2022-09-17T09:53:44.254Z,15.88
2022-09-17T09:56:00.697Z,11.60
2022-09-17T09:58:18.991Z,13.57
2022-09-17T10:00:30.845Z,10.93
2022-09-17T10:02:37.313Z,12.15
2022-09-17T10:04:48.308Z,13.30
2022-09-17T10:07:03.051Z,12.13
2022-09-17T10:09:16.572Z,7.15
2022-09-17T10:11:24.044Z,9.27
2022-09-17T10:13:31.928Z,12.63
2022-09-17T10:15:36.477Z,13.88
2022-09-17T10:17:41.805Z,8.23
2022-09-17T10:19:47.199Z,9.90
2022-09-17T10:21:51.461Z,10.63
2022-09-17T10:23:56.147Z,8.73
2022-09-17T10:26:00.600Z,7.47
2022-09-17T10:28:14.580Z,9.32
2022-09-17T10:30:21.058Z,8.27
2022-09-17T10:32:25.530Z,7.90
2022-09-17T10:34:31.865Z,10.13
2022-09-17T10:36:42.621Z,15.95
2022-09-17T10:38:48.887Z,7.28
2022-09-17T10:40:53.399Z,11.38
2022-09-17T10:43:20.341Z,7.82
2022-09-17T10:45:28.444Z,8.35
2022-09-17T10:47:37.622Z,13.02
2022-09-17T10:49:45.279Z,6.60
2022-09-17T10:51:50.111Z,10.82
2022-09-17T10:54:27.742Z,13.05
2022-09-17T10:56:37.657Z,7.97
2022-09-17T10:58:54.405Z,9.68
2022-09-17T11:01:10.910Z,6.80
2022-09-17T11:03:46.234Z,8.38
2022-09-17T11:06:08.650Z,8.52
2022-09-17T11:08:21.019Z,10.57
2022-09-17T11:10:31.354Z,10.05
2022-09-17T11:12:47.389Z,8.18
2022-09-17T11:14:57.471Z,5.82
2022-09-17T11:17:11.036Z,10.15
2022-09-17T11:19:24.934Z,11.40
2022-09-17T11:21:41.551Z,8.13
2022-09-17T11:24:18.269Z,6.57
2022-09-17T11:26:32.479Z,8.55
2022-09-17T11:28:50.847Z,7.78
2022-09-17T11:31:07.890Z,7.97
2022-09-17T11:33:34.676Z,7.30
2022-09-17T11:35:48.345Z,12.30
2022-09-17T11:38:00.259Z,7.85
2022-09-17T11:40:18.155Z,8.40
2022-09-17T11:42:27.692Z,6.55
2022-09-17T11:44:41.428Z,11.95
2022-09-17T11:46:49.932Z,6.00
2022-09-17T11:49:02.516Z,3.90
2022-09-17T11:51:17.772Z,8.60
2022-09-17T11:53:30.567Z,7.47
2022-09-17T11:55:41.650Z,4.93
2022-09-17T11:57:47.362Z,10.95
2022-09-17T11:59:56.288Z,8.55
2022-09-17T12:02:04.047Z,10.80
2022-09-17T12:04:28.625Z,7.07
2022-09-17T12:06:40.528Z,7.05
2022-09-17T12:08:52.528Z,7.60
2022-09-17T12:11:06.265Z,5.13
2022-09-17T12:13:22.095Z,4.47
2022-09-17T12:15:29.653Z,5.32
2022-09-17T12:17:40.405Z,6.55
2022-09-17T12:19:49.942Z,7.85
2022-09-17T12:21:58.715Z,5.40
2022-09-17T12:24:12.067Z,8.55
2022-09-17T12:26:29.457Z,6.38
2022-09-17T12:28:40.637Z,12.60
2022-09-17T12:30:52.398Z,6.53
2022-09-17T12:33:09.744Z,9.07
2022-09-17T12:35:46.696Z,4.88
2022-09-17T12:38:09.210Z,6.55
2022-09-17T12:40:24.793Z,6.30
2022-09-17T12:42:44.142Z,7.78
2022-09-17T12:45:19.082Z,8.02
2022-09-17T12:47:48.756Z,9.63
2022-09-17T12:50:05.247Z,6.95
2022-09-17T12:52:20.725Z,15.82
2022-09-17T12:55:01.453Z,4.80
2022-09-17T12:57:19.385Z,9.80
2022-09-17T12:59:27.813Z,7.47
2022-09-17T13:01:36.839Z,5.13
2022-09-17T13:03:46.007Z,6.45
2022-09-17T13:06:33.197Z,8.02
2022-09-17T13:09:37.623Z,6.88
2022-09-17T13:12:10.348Z,9.65
2022-09-17T13:14:23.692Z,10.52
2022-09-17T13:16:38.186Z,7.18
2022-09-17T13:19:14.622Z,10.30
2022-09-17T13:21:20.490Z,7.57
2022-09-17T13:23:37.790Z,6.93
2022-09-17T13:25:53.515Z,10.43
2022-09-17T13:28:10.473Z,6.45
2022-09-17T13:30:16.474Z,10.63
2022-09-17T13:32:52.389Z,9.60
2022-09-17T13:34:57.179Z,7.53
2022-09-17T13:37:02.819Z,10.35
2022-09-17T13:39:09.858Z,10.88
2022-09-17T13:41:22.142Z,7.13
2022-09-17T13:43:28.714Z,7.53
2022-09-17T13:45:33.896Z,12.63
2022-09-17T13:47:40.368Z,10.18
2022-09-17T13:49:51.277Z,9.27
2022-09-17T13:51:56.041Z,7.55
2022-09-17T13:54:04.046Z,9.07
2022-09-17T13:56:32.790Z,12.43
2022-09-17T13:58:38.775Z,9.30
2022-09-17T14:00:52.628Z,13.90
2022-09-17T14:02:57.209Z,8.02
2022-09-17T14:05:36.769Z,11.23
2022-09-17T14:07:49.209Z,9.38
2022-09-17T14:09:55.428Z,10.32
2022-09-17T14:11:59.805Z,11.20
2022-09-17T14:14:37.756Z,10.77
2022-09-17T14:16:50.635Z,12.18
2022-09-17T14:19:00.319Z,10.43
2022-09-17T14:23:14.444Z,9.85
2022-09-17T14:25:27.378Z,10.00
2022-09-17T14:27:50.264Z,6.22
2022-09-17T14:30:09.192Z,8.65
2022-09-17T14:32:20.971Z,8.23
2022-09-17T14:34:27.845Z,4.53
2022-09-17T14:36:36.155Z,10.70
2022-09-17T14:38:45.228Z,6.75
2022-09-17T14:41:01.725Z,7.63
2022-09-17T14:43:06.085Z,5.55
2022-09-17T14:45:17.598Z,9.20
2022-09-17T14:47:23.845Z,5.95
2022-09-17T14:49:30.634Z,9.25
2022-09-17T14:51:40.531Z,7.65
2022-09-17T14:53:45.092Z,10.45
2022-09-17T14:55:52.682Z,8.85
2022-09-17T14:57:58.900Z,6.03
2022-09-17T15:00:10.215Z,6.03
2022-09-17T15:02:31.486Z,8.73
2022-09-17T15:04:36.069Z,8.23
2022-09-17T15:06:40.773Z,14.13
2022-09-17T15:08:47.722Z,10.68
2022-09-17T15:10:55.363Z,9.40
2022-09-17T15:13:01.740Z,8.38
2022-09-17T15:15:28.688Z,12.23
2022-09-17T15:17:34.857Z,11.95
2022-09-17T15:19:42.019Z,8.70
2022-09-17T15:21:49.764Z,10.25
2022-09-17T15:23:57.016Z,8.90
2022-09-17T15:26:03.351Z,9.05
2022-09-17T15:28:19.778Z,10.93
2022-09-17T15:30:25.617Z,9.75
2022-09-17T15:32:30.271Z,6.63
2022-09-17T15:34:36.032Z,9.35
2022-09-17T15:36:40.462Z,11.07
2022-09-17T15:38:45.180Z,7.35
2022-09-17T15:40:52.009Z,6.75
2022-09-17T15:43:06.017Z,10.52
2022-09-17T15:45:19.319Z,8.23
2022-09-17T15:47:55.409Z,12.32
2022-09-17T15:50:14.444Z,10.90
2022-09-17T15:52:37.165Z,9.68
2022-09-17T15:54:41.508Z,8.35
2022-09-17T15:56:59.914Z,10.18
2022-09-17T15:59:06.432Z,9.43
2022-09-17T16:01:54.349Z,9.43
2022-09-17T16:04:28.994Z,13.65
2022-09-17T16:06:39.613Z,14.48
2022-09-17T16:08:44.371Z,12.50
2022-09-17T16:10:48.763Z,13.98
2022-09-17T16:12:53.399Z,7.65
2022-09-17T16:14:59.898Z,14.52
2022-09-17T16:17:25.244Z,13.63
2022-09-17T16:19:30.093Z,14.50
2022-09-17T16:21:35.907Z,12.25
2022-09-17T16:23:41.971Z,11.93
2022-09-17T16:25:46.817Z,14.57
2022-09-17T16:27:53.876Z,10.05
2022-09-17T16:30:02.925Z,9.52
2022-09-17T16:32:10.052Z,13.05
2022-09-17T16:34:14.521Z,9.20
2022-09-17T16:36:19.128Z,13.48
2022-09-17T16:38:23.630Z,37.03
2022-09-17T16:40:31.422Z,70.20
2022-09-17T16:42:35.818Z,62.42
2022-09-17T16:44:40.197Z,89.05
2022-09-17T16:46:44.601Z,101.15
2022-09-17T16:48:51.796Z,85.65
2022-09-17T16:50:56.216Z,51.85
2022-09-17T16:53:04.852Z,58.15
2022-09-17T16:55:11.142Z,56.90
2022-09-17T16:57:17.188Z,44.33
2022-09-17T16:59:21.516Z,36.30
2022-09-17T17:01:25.853Z,28.70
2022-09-17T17:03:30.209Z,29.85
2022-09-17T17:05:38.389Z,31.75
2022-09-17T17:07:42.765Z,25.77
2022-09-17T17:09:47.015Z,25.98
2022-09-17T17:11:51.935Z,14.82
2022-09-17T17:13:59.077Z,18.85
2022-09-17T17:16:07.477Z,24.08
2022-09-17T17:18:12.004Z,17.38
2022-09-17T17:20:17.006Z,19.60
2022-09-17T17:22:21.607Z,19.20
2022-09-17T17:24:25.920Z,18.20
2022-09-17T17:26:30.217Z,16.20
2022-09-17T17:28:35.236Z,17.85
2022-09-17T17:30:41.164Z,17.42
2022-09-17T17:32:50.076Z,15.68
2022-09-17T17:34:55.063Z,15.48
2022-09-17T17:36:59.735Z,20.77
2022-09-17T17:39:04.136Z,19.17
2022-09-17T17:41:10.495Z,22.33
2022-09-17T17:43:15.184Z,16.65
2022-09-17T17:45:19.555Z,16.90
2022-09-17T17:47:25.596Z,35.05
2022-09-17T17:49:32.361Z,23.35
2022-09-17T17:51:37.581Z,22.33
2022-09-17T17:53:44.698Z,20.80
2022-09-17T17:56:00.637Z,25.20
2022-09-17T17:58:04.932Z,22.13
2022-09-17T18:00:12.586Z,28.17
2022-09-17T18:02:16.968Z,27.92
2022-09-17T18:04:22.911Z,33.13
2022-09-17T18:06:27.787Z,40.92
2022-09-17T18:08:32.154Z,30.30
2022-09-17T18:10:36.635Z,30.45
2022-09-17T18:12:41.269Z,29.67
2022-09-17T18:14:45.674Z,20.77
2022-09-17T18:16:49.959Z,21.42
2022-09-17T18:18:54.299Z,21.75
2022-09-17T18:21:02.623Z,22.60
2022-09-17T18:23:07.265Z,17.23
2022-09-17T18:25:13.718Z,19.27
2022-09-17T18:27:19.879Z,22.63
2022-09-17T18:29:24.236Z,23.10
2022-09-17T18:31:30.454Z,18.65
2022-09-17T18:33:35.714Z,17.98
2022-09-17T18:35:39.965Z,18.75
2022-09-17T18:37:45.932Z,19.90
2022-09-17T18:39:58.361Z,20.23
2022-09-17T18:42:03.603Z,13.85
2022-09-17T18:44:08.663Z,13.75
2022-09-17T18:46:13.003Z,13.00
2022-09-17T18:48:20.309Z,15.13
2022-09-17T18:50:25.328Z,19.95
2022-09-17T18:52:29.693Z,19.08
2022-09-17T18:54:35.474Z,17.42
2022-09-17T18:56:40.305Z,17.30
2022-09-17T18:58:46.051Z,20.40
2022-09-17T19:00:50.460Z,16.58
2022-09-17T19:02:54.967Z,18.73
2022-09-17T19:04:59.271Z,17.73
2022-09-17T19:07:03.549Z,13.63
2022-09-17T19:09:07.986Z,13.45
2022-09-17T19:11:15.135Z,13.35
2022-09-17T19:13:19.787Z,21.42
2022-09-17T19:15:24.373Z,22.40
2022-09-17T19:17:29.685Z,26.73
2022-09-17T19:19:34.130Z,23.55
2022-09-17T19:21:39.134Z,20.98
2022-09-17T19:23:44.196Z,21.00
2022-09-17T19:25:48.596Z,25.45
2022-09-17T19:27:56.119Z,22.52
2022-09-17T19:30:00.709Z,31.98
2022-09-17T19:32:05.344Z,28.58
2022-09-17T19:34:09.825Z,24.88
2022-09-17T19:36:16.472Z,28.73
2022-09-17T19:38:20.774Z,20.45
2022-09-17T19:40:25.230Z,32.03
2022-09-17T19:42:29.747Z,19.58
2022-09-17T19:44:37.434Z,22.80
2022-09-17T19:46:41.798Z,26.13
2022-09-17T19:48:47.005Z,26.27
2022-09-17T19:50:55.120Z,23.83
2022-09-17T19:52:59.928Z,20.98
2022-09-17T19:55:04.590Z,24.77
2022-09-17T19:57:09.032Z,24.00
2022-09-17T19:59:13.436Z,14.95
2022-09-17T20:01:19.621Z,11.50
2022-09-17T20:03:24.085Z,9.45
2022-09-17T20:05:28.422Z,12.20
2022-09-17T20:07:33.504Z,14.55
2022-09-17T20:09:37.874Z,10.98
2022-09-17T20:11:42.328Z,11.18
2022-09-17T20:13:46.685Z,13.23
2022-09-17T20:15:51.104Z,10.52
2022-09-17T20:17:57.193Z,13.07
2022-09-17T20:20:01.528Z,13.32
2022-09-17T20:22:07.772Z,10.65
2022-09-17T20:24:12.211Z,15.75
2022-09-17T20:26:17.342Z,15.38
2022-09-17T20:28:21.737Z,11.15
2022-09-17T20:30:26.001Z,13.43
2022-09-17T20:32:30.651Z,16.80
2022-09-17T20:34:36.488Z,21.17
2022-09-17T20:36:40.739Z,27.95
2022-09-17T20:39:10.666Z,24.42
2022-09-17T20:41:11.533Z,27.08
2022-09-17T20:43:16.055Z,21.33
2022-09-17T20:45:20.413Z,17.63
2022-09-17T20:47:25.043Z,20.67
2022-09-17T20:49:29.309Z,21.25
2022-09-17T20:51:35.175Z,15.55
2022-09-17T20:53:40.379Z,15.38
2022-09-17T20:55:44.649Z,17.67
2022-09-17T20:57:49.647Z,15.82
2022-09-17T20:59:56.859Z,18.55
2022-09-17T21:02:03.220Z,13.90
2022-09-17T21:04:09.288Z,17.90
2022-09-17T21:06:18.044Z,14.35
2022-09-17T21:08:24.049Z,16.73
2022-09-17T21:10:28.322Z,14.95
2022-09-17T21:12:32.898Z,15.90
2022-09-17T21:14:37.499Z,13.00
2022-09-17T21:16:41.997Z,15.30
2022-09-17T21:18:46.755Z,15.68
2022-09-17T21:20:51.066Z,13.98
2022-09-17T21:22:55.344Z,15.73
2022-09-17T21:25:01.535Z,10.68
2022-09-17T21:27:07.656Z,16.02
2022-09-17T21:29:12.140Z,15.18
2022-09-17T21:31:18.445Z,14.88
2022-09-17T21:33:23.215Z,12.68
2022-09-17T21:35:30.655Z,12.35
2022-09-17T21:37:36.482Z,12.13
2022-09-17T21:39:40.845Z,15.13
2022-09-17T21:41:48.791Z,14.93
2022-09-17T21:43:53.341Z,15.60
2022-09-17T21:46:02.839Z,13.40
2022-09-17T21:48:07.484Z,14.05
2022-09-17T21:50:12.194Z,15.55
2022-09-17T21:52:17.358Z,14.57
2022-09-17T21:54:21.745Z,14.23
2022-09-17T21:56:40.931Z,15.75
2022-09-17T21:58:48.307Z,14.83
2022-09-17T22:00:52.924Z,12.25
2022-09-17T22:02:57.247Z,17.52
2022-09-17T22:05:02.066Z,15.85
2022-09-17T22:07:07.963Z,19.10
2022-09-17T22:09:17.736Z,14.75
2022-09-17T22:11:24.245Z,15.07
2022-09-17T22:13:28.748Z,22.33
2022-09-17T22:15:34.581Z,17.65
2022-09-17T22:17:38.935Z,21.52
2022-09-17T22:19:43.378Z,17.65
2022-09-17T22:21:51.301Z,13.98
2022-09-17T22:23:57.543Z,24.65
2022-09-17T22:26:02.927Z,16.58
2022-09-17T22:28:21.179Z,18.13
2022-09-17T22:30:26.264Z,15.75
2022-09-17T22:32:33.501Z,15.52
2022-09-17T22:34:37.804Z,14.57
2022-09-17T22:36:42.191Z,15.20
2022-09-17T22:38:48.917Z,16.98
2022-09-17T22:40:54.721Z,15.68
2022-09-17T22:42:59.017Z,16.77
2022-09-17T22:45:03.451Z,18.63
2022-09-17T22:47:08.363Z,17.65
2022-09-17T22:49:15.074Z,15.20
2022-09-17T22:51:19.570Z,16.55
2022-09-17T22:53:24.089Z,14.48
2022-09-17T22:55:28.591Z,19.20
2022-09-17T22:57:33.371Z,15.18
2022-09-17T22:59:37.572Z,20.27
2022-09-17T23:01:42.889Z,17.58
2022-09-17T23:03:48.934Z,19.40
2022-09-17T23:05:59.315Z,17.15
2022-09-17T23:08:03.838Z,15.77
2022-09-17T23:10:08.637Z,15.70
2022-09-17T23:12:12.898Z,16.33
2022-09-17T23:14:17.715Z,18.70
2022-09-17T23:16:22.498Z,24.95
2022-09-17T23:18:26.873Z,25.60
2022-09-17T23:20:31.749Z,22.73
2022-09-17T23:22:37.712Z,22.08
2022-09-17T23:24:41.960Z,17.63
2022-09-17T23:26:46.230Z,18.38
2022-09-17T23:28:51.773Z,18.05
2022-09-17T23:30:56.095Z,21.27
2022-09-17T23:33:00.525Z,23.00
2022-09-17T23:35:05.160Z,21.75
2022-09-17T23:37:09.623Z,21.63
2022-09-17T23:39:15.536Z,21.23
2022-09-17T23:41:21.973Z,19.20
2022-09-17T23:43:26.277Z,23.10
2022-09-17T23:45:30.630Z,19.85
2022-09-17T23:47:35.203Z,18.67
2022-09-17T23:49:39.575Z,22.30
2022-09-17T23:51:43.995Z,18.98
2022-09-17T23:53:49.320Z,20.95
2022-09-17T23:55:55.795Z,19.30
2022-09-17T23:58:00.003Z,27.30
