createdAt,value
2023-03-16T00:00:14.168Z,97748.59
2023-03-16T00:02:43.103Z,97752.13
2023-03-16T00:05:12.990Z,97748.69
2023-03-16T00:07:43.645Z,97736.78
2023-03-16T00:10:13.784Z,97755.69
2023-03-16T00:12:43.713Z,97754.94
2023-03-16T00:15:12.614Z,97765.31
2023-03-16T00:17:40.730Z,97760.16
2023-03-16T00:20:10.122Z,97755.94
2023-03-16T00:22:38.210Z,97762.94
2023-03-16T00:25:08.844Z,97758.75
2023-03-16T00:27:37.087Z,97751.88
2023-03-16T00:30:06.320Z,97761.34
2023-03-16T00:32:36.292Z,97759.59
2023-03-16T00:35:09.236Z,97753.50
2023-03-16T00:37:39.842Z,97758.91
2023-03-16T00:40:12.201Z,97767.59
2023-03-16T00:42:40.255Z,97759.84
2023-03-16T00:45:09.859Z,97772.28
2023-03-16T00:47:37.910Z,97770.56
2023-03-16T00:50:06.664Z,97767.13
2023-03-16T00:52:35.431Z,97764.34
2023-03-16T00:55:04.933Z,97763.28
2023-03-16T00:57:34.408Z,97757.38
2023-03-16T01:00:12.772Z,97770.09
2023-03-16T01:02:41.064Z,97761.41
2023-03-16T01:05:10.494Z,97771.88
2023-03-16T01:07:38.567Z,97773.63
2023-03-16T01:10:07.889Z,97768.31
2023-03-16T01:12:37.382Z,97779.53
2023-03-16T01:15:07.178Z,97789.03
2023-03-16T01:17:35.647Z,97780.31
2023-03-16T01:20:08.174Z,97781.00
2023-03-16T01:22:36.333Z,97777.53
2023-03-16T01:25:05.714Z,97781.06
2023-03-16T01:27:34.147Z,97778.47
2023-03-16T01:30:03.766Z,97778.25
2023-03-16T01:32:31.985Z,97783.38
2023-03-16T01:35:00.228Z,97776.38
2023-03-16T01:37:28.464Z,97784.25
2023-03-16T01:40:17.193Z,97783.13
2023-03-16T01:42:50.321Z,97776.22
2023-03-16T01:46:05.170Z,97789.25
2023-03-16T01:48:45.041Z,97783.97
2023-03-16T01:51:21.106Z,97785.75
2023-03-16T01:53:53.098Z,97785.59
2023-03-16T01:56:26.691Z,97787.66
2023-03-16T01:58:59.133Z,97794.22
2023-03-16T02:01:28.715Z,97795.84
2023-03-16T02:04:09.026Z,97794.16
2023-03-16T02:06:38.361Z,97793.31
2023-03-16T02:09:07.810Z,97789.59
2023-03-16T02:11:36.632Z,97797.50
2023-03-16T02:14:14.210Z,97799.09
2023-03-16T02:16:43.858Z,97791.47
2023-03-16T02:19:25.404Z,97805.25
2023-03-16T02:22:02.240Z,97807.81
2023-03-16T02:24:31.868Z,97811.28
2023-03-16T02:27:04.780Z,97805.06
2023-03-16T02:30:00.092Z,97810.31
2023-03-16T02:32:33.553Z,97815.53
2023-03-16T02:35:03.817Z,97805.19
2023-03-16T02:37:33.932Z,97807.81
2023-03-16T02:40:02.384Z,97815.53
2023-03-16T02:42:31.542Z,97815.69
2023-03-16T02:45:02.803Z,97819.09
2023-03-16T02:47:38.441Z,97817.59
2023-03-16T02:50:07.507Z,97823.91
2023-03-16T02:52:38.112Z,97819.72
2023-03-16T02:55:08.225Z,97821.59
2023-03-16T02:57:36.456Z,97830.06
2023-03-16T03:00:17.510Z,97831.06
2023-03-16T03:02:47.672Z,97835.53
2023-03-16T03:05:15.975Z,97837.13
2023-03-16T03:07:44.171Z,97833.63
2023-03-16T03:10:12.662Z,97828.34
2023-03-16T03:12:40.793Z,97840.50
2023-03-16T03:15:12.837Z,97849.59
2023-03-16T03:17:48.787Z,97853.22
2023-03-16T03:20:18.277Z,97855.19
2023-03-16T03:22:48.920Z,97858.91
2023-03-16T03:25:18.719Z,97861.56
2023-03-16T03:27:48.284Z,97858.09
2023-03-16T03:30:21.902Z,97857.97
2023-03-16T03:32:50.438Z,97864.22
2023-03-16T03:35:21.404Z,97870.09
2023-03-16T03:37:49.658Z,97865.84
2023-03-16T03:40:20.013Z,97865.03
2023-03-16T03:42:52.524Z,97883.28
2023-03-16T03:45:22.151Z,97872.84
2023-03-16T03:47:50.957Z,97872.00
2023-03-16T03:50:22.518Z,97881.53
2023-03-16T03:53:13.577Z,97878.22
2023-03-16T03:56:01.673Z,97886.91
2023-03-16T03:58:29.824Z,97880.97
2023-03-16T04:00:59.409Z,97895.84
2023-03-16T04:03:27.812Z,97888.22
2023-03-16T04:05:57.541Z,97896.19
2023-03-16T04:08:25.750Z,97895.41
2023-03-16T04:10:54.133Z,97898.81
2023-03-16T04:13:22.986Z,97896.28
2023-03-16T04:15:54.372Z,97904.94
2023-03-16T04:18:27.262Z,97902.19
2023-03-16T04:20:55.749Z,97906.41
2023-03-16T04:23:26.177Z,97914.22
2023-03-16T04:25:55.616Z,97911.72
2023-03-16T04:28:26.496Z,97915.25
2023-03-16T04:30:55.186Z,97915.38
2023-03-16T04:33:30.499Z,97915.44
2023-03-16T04:35:58.828Z,97918.13
2023-03-16T04:38:27.882Z,97926.88
2023-03-16T04:40:58.514Z,97933.06
2023-03-16T04:43:34.565Z,97931.34
2023-03-16T04:46:09.383Z,97935.69
2023-03-16T04:48:39.351Z,97931.34
2023-03-16T04:51:07.939Z,97944.59
2023-03-16T04:53:39.799Z,97956.06
2023-03-16T04:56:19.814Z,97957.84
2023-03-16T04:58:53.815Z,97969.09
2023-03-16T05:01:26.677Z,97966.75
2023-03-16T05:03:59.867Z,97971.06
2023-03-16T05:06:29.417Z,97966.72
2023-03-16T05:09:01.224Z,97968.50
2023-03-16T05:11:30.859Z,97971.06
2023-03-16T05:14:02.567Z,97974.50
2023-03-16T05:16:33.612Z,97971.84
2023-03-16T05:19:03.443Z,97969.31
2023-03-16T05:21:35.310Z,97976.22
2023-03-16T05:24:06.321Z,97972.63
2023-03-16T05:26:34.908Z,97971.69
2023-03-16T05:29:03.549Z,97975.09
2023-03-16T05:31:33.392Z,97977.63
2023-03-16T05:34:05.463Z,97976.81
2023-03-16T05:36:35.976Z,97968.94
2023-03-16T05:39:09.728Z,97988.69
2023-03-16T05:41:42.197Z,98003.38
2023-03-16T05:44:22.227Z,98002.34
2023-03-16T05:47:16.265Z,97998.66
2023-03-16T05:49:50.458Z,98002.09
2023-03-16T05:52:33.941Z,97990.75
2023-03-16T05:55:07.802Z,97996.81
2023-03-16T05:57:36.367Z,97987.03
2023-03-16T06:00:12.640Z,97996.25
2023-03-16T06:02:40.739Z,97990.78
2023-03-16T06:05:11.691Z,97990.63
2023-03-16T06:07:42.848Z,97997.28
2023-03-16T06:10:13.795Z,97993.41
2023-03-16T06:12:42.507Z,97996.47
2023-03-16T06:15:12.063Z,97996.94
2023-03-16T06:17:41.565Z,98007.94
2023-03-16T06:20:14.929Z,98015.44
2023-03-16T06:22:45.815Z,98008.06
2023-03-16T06:25:15.672Z,98010.91
2023-03-16T06:27:45.838Z,98021.47
2023-03-16T06:30:18.141Z,98016.53
2023-03-16T06:32:46.532Z,98020.03
2023-03-16T06:35:16.894Z,98026.09
2023-03-16T06:37:59.468Z,98030.66
2023-03-16T06:40:46.002Z,98035.28
2023-03-16T06:43:14.096Z,98033.78
2023-03-16T06:45:44.733Z,98041.56
2023-03-16T06:48:13.517Z,98034.56
2023-03-16T06:50:43.966Z,98029.25
2023-03-16T06:53:12.161Z,98039.19
2023-03-16T06:55:41.625Z,98043.50
2023-03-16T06:58:09.876Z,98036.66
2023-03-16T07:00:38.172Z,98033.34
2023-03-16T07:03:06.885Z,98025.41
2023-03-16T07:05:36.072Z,98041.56
2023-03-16T07:08:06.610Z,98037.81
2023-03-16T07:10:34.812Z,98038.41
2023-03-16T07:13:02.918Z,98038.47
2023-03-16T07:15:31.427Z,98026.72
2023-03-16T07:18:00.222Z,98034.72
2023-03-16T07:20:31.616Z,98035.53
2023-03-16T07:23:01.926Z,98035.28
2023-03-16T07:25:32.215Z,98046.13
2023-03-16T07:28:01.866Z,98050.03
2023-03-16T07:30:34.984Z,98047.38
2023-03-16T07:33:03.242Z,98034.19
2023-03-16T07:35:33.448Z,98030.44
2023-03-16T07:38:01.696Z,98019.22
2023-03-16T07:40:31.789Z,98026.13
2023-03-16T07:43:07.761Z,98025.13
2023-03-16T07:45:37.783Z,98020.44
2023-03-16T07:48:06.048Z,98026.44
2023-03-16T07:50:49.232Z,98018.41
2023-03-16T07:53:17.796Z,98024.69
2023-03-16T07:55:52.575Z,98016.13
2023-03-16T07:58:21.132Z,98022.50
2023-03-16T08:00:51.287Z,98021.28
2023-03-16T08:03:20.949Z,98026.34
2023-03-16T08:05:49.478Z,98033.25
2023-03-16T08:08:18.338Z,98033.47
2023-03-16T08:10:48.906Z,98029.09
2023-03-16T08:13:22.468Z,98030.91
2023-03-16T08:15:58.520Z,98032.66
2023-03-16T08:18:36.836Z,98033.59
2023-03-16T08:21:05.133Z,98030.91
2023-03-16T08:23:33.781Z,98023.41
2023-03-16T08:26:03.101Z,98026.75
2023-03-16T08:28:32.828Z,98027.69
2023-03-16T08:31:03.300Z,98028.13
2023-03-16T08:33:41.941Z,98031.94
2023-03-16T08:36:15.485Z,98037.16
2023-03-16T08:39:03.814Z,98040.19
2023-03-16T08:41:37.235Z,98037.06
2023-03-16T08:44:13.075Z,98033.88
2023-03-16T08:46:42.521Z,98036.47
2023-03-16T08:49:11.095Z,98038.75
2023-03-16T08:51:39.370Z,98027.63
2023-03-16T08:54:07.489Z,98016.84
2023-03-16T08:56:35.632Z,98024.66
2023-03-16T08:59:03.776Z,98035.16
2023-03-16T09:01:34.182Z,98040.81
2023-03-16T09:04:03.410Z,98039.13
2023-03-16T09:06:32.360Z,98034.78
2023-03-16T09:09:00.573Z,98034.91
2023-03-16T09:11:30.741Z,98031.78
2023-03-16T09:13:59.072Z,98038.09
2023-03-16T09:16:28.242Z,98046.28
2023-03-16T09:18:58.649Z,98038.63
2023-03-16T09:21:26.993Z,98041.88
2023-03-16T09:23:56.294Z,98037.72
2023-03-16T09:26:24.439Z,98046.06
2023-03-16T09:28:52.514Z,98041.75
2023-03-16T09:31:21.912Z,98049.31
2023-03-16T09:33:50.065Z,98042.25
2023-03-16T09:36:20.595Z,98048.75
2023-03-16T09:38:49.491Z,98054.78
2023-03-16T09:41:32.290Z,98057.03
2023-03-16T09:44:07.327Z,98062.47
2023-03-16T09:46:39.746Z,98057.25
2023-03-16T09:49:07.973Z,98066.16
2023-03-16T09:51:45.949Z,98053.28
2023-03-16T09:54:24.493Z,98058.78
2023-03-16T09:56:55.377Z,98053.16
2023-03-16T09:59:23.725Z,98042.03
2023-03-16T10:02:07.590Z,98056.97
2023-03-16T10:04:46.235Z,98056.19
2023-03-16T10:07:26.055Z,98055.31
2023-03-16T10:09:58.932Z,98058.06
2023-03-16T10:12:33.063Z,98047.44
2023-03-16T10:15:07.431Z,98060.50
2023-03-16T10:17:41.681Z,98054.16
2023-03-16T10:20:17.538Z,98057.22
2023-03-16T10:22:48.261Z,98059.50
2023-03-16T10:25:23.034Z,98060.91
2023-03-16T10:27:51.820Z,98052.69
2023-03-16T10:30:28.697Z,98054.41
2023-03-16T10:33:01.692Z,98042.81
2023-03-16T10:35:42.851Z,98048.69
2023-03-16T10:38:29.252Z,98048.38
2023-03-16T10:40:57.941Z,98046.69
2023-03-16T10:43:26.494Z,98056.19
2023-03-16T10:46:02.419Z,98049.78
2023-03-16T10:48:34.268Z,98045.59
2023-03-16T10:51:08.223Z,98054.81
2023-03-16T10:53:42.641Z,98052.84
2023-03-16T10:56:14.017Z,98048.38
2023-03-16T10:58:44.360Z,98047.50
2023-03-16T11:01:14.016Z,98052.66
2023-03-16T11:03:43.024Z,98041.91
2023-03-16T11:06:22.600Z,98054.16
2023-03-16T11:08:53.908Z,98044.66
2023-03-16T11:11:28.491Z,98044.91
2023-03-16T11:13:59.678Z,98047.91
2023-03-16T11:16:33.199Z,98034.94
2023-03-16T11:19:07.233Z,98038.25
2023-03-16T11:21:46.708Z,98035.44
2023-03-16T11:24:24.255Z,98026.22
2023-03-16T11:26:57.188Z,98025.84
2023-03-16T11:29:29.984Z,98029.91
2023-03-16T11:32:02.510Z,98034.03
2023-03-16T11:34:32.331Z,98033.03
2023-03-16T11:37:13.628Z,98023.28
2023-03-16T11:39:56.465Z,98028.16
2023-03-16T11:42:31.287Z,98024.16
2023-03-16T11:45:10.150Z,98027.56
2023-03-16T11:48:11.050Z,98025.72
2023-03-16T11:50:51.789Z,98019.19
2023-03-16T11:53:33.859Z,98014.88
2023-03-16T11:56:15.945Z,98010.44
2023-03-16T11:59:09.953Z,98004.56
2023-03-16T12:02:00.819Z,98005.75
2023-03-16T12:04:59.827Z,97994.06
2023-03-16T12:07:47.868Z,97993.25
2023-03-16T12:10:26.652Z,97983.75
2023-03-16T12:13:08.032Z,97982.47
2023-03-16T12:15:45.073Z,97978.53
2023-03-16T12:18:18.319Z,97974.19
2023-03-16T12:20:53.652Z,97976.09
2023-03-16T12:23:27.948Z,97972.53
2023-03-16T12:26:00.034Z,97978.94
2023-03-16T12:28:31.934Z,97976.00
2023-03-16T12:31:09.469Z,97960.94
2023-03-16T12:33:55.010Z,97963.78
2023-03-16T12:36:45.737Z,97961.56
2023-03-16T12:39:23.674Z,97957.47
2023-03-16T12:42:04.898Z,97959.50
2023-03-16T12:44:41.176Z,97960.91
2023-03-16T12:47:19.749Z,97949.63
2023-03-16T12:49:48.104Z,97953.41
2023-03-16T12:52:16.264Z,97952.53
2023-03-16T12:54:54.971Z,97958.78
2023-03-16T12:57:27.231Z,97945.03
2023-03-16T13:00:02.029Z,97942.13
2023-03-16T13:02:32.256Z,97941.75
2023-03-16T13:05:02.882Z,97937.41
2023-03-16T13:07:33.456Z,97932.34
2023-03-16T13:10:08.784Z,97930.47
2023-03-16T13:12:38.883Z,97926.56
2023-03-16T13:15:31.725Z,97922.81
2023-03-16T13:18:22.234Z,97919.72
2023-03-16T13:20:59.056Z,97922.22
2023-03-16T13:23:30.204Z,97929.47
2023-03-16T13:26:09.176Z,97932.78
2023-03-16T13:28:38.867Z,97931.97
2023-03-16T13:31:22.675Z,97924.06
2023-03-16T13:33:54.588Z,97926.41
2023-03-16T13:36:23.370Z,97914.38
2023-03-16T13:39:04.393Z,97924.72
2023-03-16T13:41:32.639Z,97917.78
2023-03-16T13:44:00.742Z,97917.81
2023-03-16T13:46:31.455Z,97915.69
2023-03-16T13:49:01.353Z,97922.25
2023-03-16T13:51:35.013Z,97923.50
2023-03-16T13:54:06.444Z,97923.47
2023-03-16T13:56:35.160Z,97928.63
2023-03-16T13:59:04.030Z,97921.00
2023-03-16T14:01:33.688Z,97912.78
2023-03-16T14:04:08.959Z,97918.78
2023-03-16T14:06:38.539Z,97919.59
2023-03-16T14:09:09.403Z,97916.66
2023-03-16T14:11:37.657Z,97928.16
2023-03-16T14:14:16.027Z,97921.31
2023-03-16T14:16:45.837Z,97922.91
2023-03-16T14:19:20.386Z,97920.31
2023-03-16T14:21:48.702Z,97924.56
2023-03-16T14:24:31.063Z,97917.84
2023-03-16T14:26:59.456Z,97912.78
2023-03-16T14:29:31.541Z,97919.03
2023-03-16T14:32:01.244Z,97919.94
2023-03-16T14:34:32.596Z,97911.03
2023-03-16T14:37:09.457Z,97911.66
2023-03-16T14:39:37.912Z,97917.97
2023-03-16T14:42:07.737Z,97912.13
2023-03-16T14:44:38.528Z,97919.69
2023-03-16T14:47:08.803Z,97918.22
2023-03-16T14:49:41.515Z,97924.88
2023-03-16T14:52:24.202Z,97924.44
2023-03-16T14:54:53.627Z,97916.81
2023-03-16T14:57:22.234Z,97918.00
2023-03-16T14:59:50.549Z,97921.88
2023-03-16T15:02:23.598Z,97919.16
2023-03-16T15:04:52.673Z,97919.00
2023-03-16T15:07:26.417Z,97936.16
2023-03-16T15:09:55.857Z,97926.41
2023-03-16T15:12:26.337Z,97937.25
2023-03-16T15:15:12.414Z,97933.22
2023-03-16T15:17:43.550Z,97936.09
2023-03-16T15:20:13.668Z,97926.66
2023-03-16T15:22:42.262Z,97930.00
2023-03-16T15:25:23.079Z,97927.50
2023-03-16T15:27:52.792Z,97925.06
2023-03-16T15:30:22.965Z,97935.28
2023-03-16T15:32:52.819Z,97932.44
2023-03-16T15:35:21.855Z,97942.16
2023-03-16T15:37:50.582Z,97931.75
2023-03-16T15:40:22.029Z,97934.16
2023-03-16T15:42:50.500Z,97936.84
2023-03-16T15:45:20.815Z,97945.19
2023-03-16T15:47:49.745Z,97945.97
2023-03-16T15:50:22.024Z,97943.47
2023-03-16T15:52:54.087Z,97948.75
2023-03-16T15:55:24.340Z,97954.94
2023-03-16T15:57:59.100Z,97954.94
2023-03-16T16:00:32.003Z,97963.53
2023-03-16T16:03:01.418Z,97964.25
2023-03-16T16:05:31.844Z,97966.41
2023-03-16T16:08:01.316Z,97964.19
2023-03-16T16:10:29.861Z,97957.44
2023-03-16T16:12:58.633Z,97960.22
2023-03-16T16:15:29.752Z,97960.34
2023-03-16T16:18:19.953Z,97969.28
2023-03-16T16:20:49.324Z,97968.38
2023-03-16T16:23:18.180Z,97969.50
2023-03-16T16:25:46.741Z,97968.81
2023-03-16T16:28:17.769Z,97982.94
2023-03-16T16:30:46.456Z,97978.19
2023-03-16T16:33:25.933Z,97980.28
2023-03-16T16:35:57.078Z,97977.50
2023-03-16T16:38:26.313Z,97982.25
2023-03-16T16:40:58.112Z,97983.88
2023-03-16T16:43:33.489Z,97989.47
2023-03-16T16:46:04.776Z,97983.69
2023-03-16T16:48:36.719Z,97987.00
2023-03-16T16:51:08.796Z,97991.63
2023-03-16T16:53:37.194Z,97997.94
2023-03-16T16:56:12.018Z,97991.31
2023-03-16T16:58:40.711Z,97998.66
2023-03-16T17:01:17.242Z,97994.81
2023-03-16T17:03:46.290Z,98004.09
2023-03-16T17:06:19.405Z,98004.16
2023-03-16T17:08:49.106Z,98013.56
2023-03-16T17:11:22.447Z,98020.44
2023-03-16T17:13:51.538Z,98026.53
2023-03-16T17:16:22.862Z,98036.78
2023-03-16T17:18:51.764Z,98033.66
2023-03-16T17:21:24.400Z,98044.53
2023-03-16T17:23:53.802Z,98040.38
2023-03-16T17:26:24.550Z,98035.38
2023-03-16T17:28:58.052Z,98048.28
2023-03-16T17:31:31.194Z,98051.41
2023-03-16T17:34:00.421Z,98059.16
2023-03-16T17:36:30.896Z,98059.56
2023-03-16T17:39:03.489Z,98064.22
2023-03-16T17:41:33.274Z,98068.88
2023-03-16T17:44:06.200Z,98077.09
2023-03-16T17:46:35.676Z,98070.22
2023-03-16T17:49:12.476Z,98070.56
2023-03-16T17:51:45.295Z,98074.22
2023-03-16T17:54:19.371Z,98081.34
2023-03-16T17:56:51.455Z,98083.31
2023-03-16T17:59:23.113Z,98084.75
2023-03-16T18:01:52.637Z,98101.59
2023-03-16T18:04:24.602Z,98108.25
2023-03-16T18:06:56.053Z,98105.94
2023-03-16T18:09:24.997Z,98103.50
2023-03-16T18:11:55.137Z,98113.59
2023-03-16T18:14:36.006Z,98108.44
2023-03-16T18:17:15.759Z,98114.78
2023-03-16T18:19:46.140Z,98106.47
2023-03-16T18:22:23.119Z,98101.72
2023-03-16T18:24:56.028Z,98102.00
2023-03-16T18:27:26.492Z,98090.97
2023-03-16T18:29:56.620Z,98092.03
2023-03-16T18:32:28.699Z,98098.94
2023-03-16T18:35:02.249Z,98114.84
2023-03-16T18:37:35.933Z,98126.41
2023-03-16T18:40:05.550Z,98124.91
2023-03-16T18:42:38.075Z,98127.84
2023-03-16T18:45:11.776Z,98138.53
2023-03-16T18:47:45.333Z,98135.09
2023-03-16T18:50:22.057Z,98147.59
2023-03-16T18:52:55.179Z,98147.84
2023-03-16T18:55:29.220Z,98153.44
2023-03-16T18:58:01.300Z,98154.44
2023-03-16T19:00:32.958Z,98162.53
2023-03-16T19:03:03.653Z,98166.56
2023-03-16T19:05:38.551Z,98166.59
2023-03-16T19:08:15.149Z,98164.25
2023-03-16T19:10:51.362Z,98160.06
2023-03-16T19:13:23.883Z,98167.34
2023-03-16T19:15:55.597Z,98183.16
2023-03-16T19:18:29.967Z,98184.16
2023-03-16T19:21:02.508Z,98177.19
2023-03-16T19:23:38.754Z,98190.59
2023-03-16T19:26:08.804Z,98189.78
2023-03-16T19:28:42.722Z,98187.34
2023-03-16T19:31:21.213Z,98191.94
2023-03-16T19:33:53.733Z,98197.75
2023-03-16T19:36:25.876Z,98203.94
2023-03-16T19:38:57.465Z,98203.44
2023-03-16T19:41:30.514Z,98203.38
2023-03-16T19:44:09.039Z,98209.66
2023-03-16T19:46:39.635Z,98214.06
2023-03-16T19:49:18.239Z,98215.00
2023-03-16T19:51:48.666Z,98212.47
2023-03-16T19:54:26.599Z,98203.81
2023-03-16T19:56:58.747Z,98204.72
2023-03-16T19:59:34.194Z,98217.00
2023-03-16T20:02:04.940Z,98215.31
2023-03-16T20:04:35.043Z,98206.63
2023-03-16T20:07:09.065Z,98216.25
2023-03-16T20:09:43.463Z,98224.19
2023-03-16T20:12:24.390Z,98220.06
2023-03-16T20:14:57.346Z,98220.38
2023-03-16T20:17:30.299Z,98226.59
2023-03-16T20:20:00.675Z,98219.59
2023-03-16T20:22:30.240Z,98226.66
2023-03-16T20:25:02.714Z,98224.91
2023-03-16T20:27:34.412Z,98218.13
2023-03-16T20:30:04.572Z,98225.16
2023-03-16T20:32:39.811Z,98226.16
2023-03-16T20:35:19.922Z,98223.66
2023-03-16T20:37:50.498Z,98236.88
2023-03-16T20:40:28.982Z,98235.22
2023-03-16T20:42:58.724Z,98230.97
2023-03-16T20:45:31.253Z,98232.72
2023-03-16T20:48:00.819Z,98235.38
2023-03-16T20:50:31.594Z,98235.47
2023-03-16T20:53:00.877Z,98235.47
2023-03-16T20:55:33.377Z,98235.47
2023-03-16T20:58:04.732Z,98246.00
2023-03-16T21:00:37.376Z,98246.03
2023-03-16T21:03:15.778Z,98238.25
2023-03-16T21:05:44.929Z,98243.50
2023-03-16T21:08:14.238Z,98230.47
2023-03-16T21:10:46.486Z,98230.50
2023-03-16T21:13:20.611Z,98238.41
2023-03-16T21:15:50.955Z,98232.41
2023-03-16T21:18:22.117Z,98229.72
2023-03-16T21:20:52.547Z,98239.38
2023-03-16T21:23:23.395Z,98238.66
2023-03-16T21:25:56.044Z,98243.88
2023-03-16T21:28:25.557Z,98236.97
2023-03-16T21:30:56.222Z,98234.38
2023-03-16T21:33:30.629Z,98237.00
2023-03-16T21:35:59.269Z,98238.75
2023-03-16T21:38:28.775Z,98243.09
2023-03-16T21:40:59.405Z,98242.25
2023-03-16T21:43:28.789Z,98238.72
2023-03-16T21:45:57.518Z,98233.44
2023-03-16T21:48:29.741Z,98243.00
2023-03-16T21:50:58.458Z,98235.16
2023-03-16T21:53:29.260Z,98244.69
2023-03-16T21:55:59.042Z,98238.63
2023-03-16T21:58:28.140Z,98243.75
2023-03-16T22:00:58.233Z,98233.28
2023-03-16T22:03:37.860Z,98234.16
2023-03-16T22:06:16.091Z,98236.97
2023-03-16T22:08:44.326Z,98234.34
2023-03-16T22:11:18.063Z,98235.16
2023-03-16T22:13:46.567Z,98238.56
2023-03-16T22:16:16.535Z,98238.66
2023-03-16T22:18:47.129Z,98241.31
2023-03-16T22:21:30.403Z,98227.31
2023-03-16T22:23:59.732Z,98236.91
2023-03-16T22:26:30.855Z,98243.00
2023-03-16T22:29:00.689Z,98243.09
2023-03-16T22:31:33.852Z,98235.22
2023-03-16T22:34:03.157Z,98236.91
2023-03-16T22:36:32.415Z,98236.00
2023-03-16T22:39:03.159Z,98225.69
2023-03-16T22:41:33.024Z,98230.91
2023-03-16T22:44:01.758Z,98223.00
2023-03-16T22:46:30.640Z,98221.31
2023-03-16T22:48:59.049Z,98229.94
2023-03-16T22:51:29.694Z,98235.16
2023-03-16T22:54:00.529Z,98225.13
2023-03-16T22:56:30.699Z,98230.34
2023-03-16T22:59:03.379Z,98225.88
2023-03-16T23:01:35.232Z,98232.06
2023-03-16T23:04:03.782Z,98233.94
2023-03-16T23:06:33.415Z,98229.50
2023-03-16T23:09:02.404Z,98225.09
2023-03-16T23:11:33.261Z,98223.34
2023-03-16T23:14:03.445Z,98220.78
2023-03-16T23:16:35.353Z,98216.63
2023-03-16T23:19:07.650Z,98219.22
2023-03-16T23:21:40.639Z,98216.59
2023-03-16T23:24:09.268Z,98217.41
2023-03-16T23:26:37.828Z,98218.34
2023-03-16T23:29:08.115Z,98214.13
2023-03-16T23:31:36.220Z,98207.16
2023-03-16T23:34:11.171Z,98205.44
2023-03-16T23:36:39.392Z,98207.22
2023-03-16T23:39:07.659Z,98204.63
2023-03-16T23:41:36.368Z,98211.59
2023-03-16T23:44:05.858Z,98209.91
2023-03-16T23:46:36.691Z,98211.66
2023-03-16T23:49:06.561Z,98209.91
2023-03-16T23:51:38.285Z,98208.22
2023-03-16T23:54:21.958Z,98221.19
2023-03-16T23:56:50.801Z,98220.38
2023-03-16T23:59:20.999Z,98214.34
