createdAt,value
2019-05-12T00:00:18.518Z,13.67
2019-05-12T00:01:18.875Z,13.64
2019-05-12T00:02:18.505Z,13.65
2019-05-12T00:03:19.014Z,13.71
2019-05-12T00:04:19.032Z,13.73
2019-05-12T00:05:18.857Z,13.70
2019-05-12T00:06:18.606Z,13.67
2019-05-12T00:07:18.639Z,13.61
2019-05-12T00:08:18.980Z,13.67
2019-05-12T00:09:18.948Z,13.64
2019-05-12T00:10:18.727Z,13.64
2019-05-12T00:11:18.745Z,13.62
2019-05-12T00:12:18.748Z,13.62
2019-05-12T00:13:19.126Z,13.71
2019-05-12T00:14:18.795Z,13.67
2019-05-12T00:15:19.557Z,13.65
2019-05-12T00:16:18.853Z,13.54
2019-05-12T00:17:18.947Z,13.60
2019-05-12T00:18:18.890Z,13.61
2019-05-12T00:19:18.909Z,13.52
2019-05-12T00:20:18.953Z,13.54
2019-05-12T00:21:19.011Z,13.55
2019-05-12T00:22:19.016Z,13.49
2019-05-12T00:23:27.451Z,13.54
2019-05-12T00:24:19.039Z,13.54
2019-05-12T00:25:19.070Z,13.50
2019-05-12T00:26:19.077Z,13.57
2019-05-12T00:27:19.101Z,13.55
2019-05-12T00:28:19.139Z,13.50
2019-05-12T00:29:19.154Z,13.57
2019-05-12T00:30:19.179Z,13.50
2019-05-12T00:31:19.244Z,13.49
2019-05-12T00:32:19.222Z,13.54
2019-05-12T00:33:19.245Z,13.55
2019-05-12T00:34:19.285Z,13.52
2019-05-12T00:35:19.296Z,13.52
2019-05-12T00:36:19.333Z,13.55
2019-05-12T00:37:19.427Z,13.50
2019-05-12T00:38:19.399Z,13.54
2019-05-12T00:39:19.390Z,13.58
2019-05-12T00:40:19.414Z,13.54
2019-05-12T00:41:19.448Z,13.58
2019-05-12T00:42:19.471Z,13.57
2019-05-12T00:43:19.486Z,13.37
2019-05-12T00:44:19.509Z,13.47
2019-05-12T00:45:19.533Z,13.40
2019-05-12T00:46:19.570Z,13.47
2019-05-12T00:47:19.584Z,13.43
2019-05-12T00:48:19.694Z,13.45
2019-05-12T00:49:19.635Z,13.47
2019-05-12T00:50:19.654Z,13.42
2019-05-12T00:51:19.682Z,13.39
2019-05-12T00:52:19.723Z,13.40
2019-05-12T00:53:19.725Z,13.45
2019-05-12T00:54:19.768Z,13.43
2019-05-12T00:55:19.771Z,13.46
2019-05-12T00:56:19.803Z,13.46
2019-05-12T00:57:19.820Z,13.62
2019-05-12T00:58:19.881Z,13.42
2019-05-12T00:59:19.869Z,13.43
2019-05-12T01:00:19.910Z,13.42
2019-05-12T01:01:19.918Z,13.43
2019-05-12T01:02:19.997Z,13.42
2019-05-12T01:03:20.046Z,13.50
2019-05-12T01:04:19.990Z,13.46
2019-05-12T01:05:20.020Z,13.40
2019-05-12T01:06:20.036Z,13.42
2019-05-12T01:07:20.060Z,13.36
2019-05-12T01:08:20.084Z,13.39
2019-05-12T01:09:20.111Z,13.45
2019-05-12T01:10:20.134Z,13.31
2019-05-12T01:11:20.159Z,13.36
2019-05-12T01:12:20.182Z,13.40
2019-05-12T01:13:20.211Z,13.37
2019-05-12T01:14:20.242Z,13.39
2019-05-12T01:15:20.262Z,13.39
2019-05-12T01:16:20.277Z,13.40
2019-05-12T01:17:20.302Z,13.37
2019-05-12T01:18:20.320Z,13.36
2019-05-12T01:19:20.352Z,13.40
2019-05-12T01:20:20.388Z,13.46
2019-05-12T01:21:20.444Z,13.39
2019-05-12T01:22:20.461Z,13.42
2019-05-12T01:23:23.378Z,13.37
2019-05-12T01:24:20.469Z,13.36
2019-05-12T01:25:20.496Z,13.40
2019-05-12T01:26:20.514Z,13.36
2019-05-12T01:27:20.632Z,13.42
2019-05-12T01:28:20.561Z,13.37
2019-05-12T01:29:20.602Z,13.36
2019-05-12T01:30:20.615Z,13.28
2019-05-12T01:31:20.648Z,13.30
2019-05-12T01:32:20.656Z,13.40
2019-05-12T01:33:20.746Z,13.39
2019-05-12T01:34:20.752Z,13.37
2019-05-12T01:35:20.732Z,13.42
2019-05-12T01:36:20.764Z,13.37
2019-05-12T01:37:20.817Z,13.37
2019-05-12T01:38:20.800Z,13.45
2019-05-12T01:39:20.835Z,13.43
2019-05-12T01:40:20.891Z,13.36
2019-05-12T01:41:20.926Z,13.30
2019-05-12T01:42:20.895Z,13.28
2019-05-12T01:43:21.414Z,13.26
2019-05-12T01:44:20.942Z,13.28
2019-05-12T01:45:20.977Z,13.37
2019-05-12T01:46:20.993Z,13.30
2019-05-12T01:47:21.287Z,13.27
2019-05-12T01:48:21.194Z,13.37
2019-05-12T01:49:21.061Z,13.33
2019-05-12T01:50:21.089Z,13.36
2019-05-12T01:51:21.126Z,13.37
2019-05-12T01:52:21.130Z,13.33
2019-05-12T01:53:21.295Z,13.31
2019-05-12T01:54:21.402Z,13.26
2019-05-12T01:55:21.235Z,13.30
2019-05-12T01:56:21.234Z,13.30
2019-05-12T01:57:21.267Z,13.28
2019-05-12T01:58:21.275Z,13.27
2019-05-12T01:59:21.307Z,13.31
2019-05-12T02:00:21.337Z,13.21
2019-05-12T02:01:21.461Z,13.26
2019-05-12T02:02:21.390Z,13.17
2019-05-12T02:03:21.396Z,13.20
2019-05-12T02:04:21.419Z,13.21
2019-05-12T02:05:21.447Z,13.26
2019-05-12T02:06:21.487Z,13.26
2019-05-12T02:07:21.489Z,13.21
2019-05-12T02:08:21.523Z,13.23
2019-05-12T02:09:21.537Z,13.23
2019-05-12T02:10:21.566Z,13.26
2019-05-12T02:11:21.584Z,13.31
2019-05-12T02:12:21.625Z,13.39
2019-05-12T02:13:21.640Z,13.42
2019-05-12T02:14:21.743Z,13.36
2019-05-12T02:15:21.680Z,13.28
2019-05-12T02:16:21.721Z,13.27
2019-05-12T02:17:21.727Z,13.27
2019-05-12T02:18:21.799Z,13.26
2019-05-12T02:19:21.789Z,13.24
2019-05-12T02:20:21.806Z,13.28
2019-05-12T02:21:21.827Z,13.28
2019-05-12T02:22:21.854Z,13.26
2019-05-12T02:23:21.869Z,13.28
2019-05-12T02:24:26.995Z,13.28
2019-05-12T02:25:21.931Z,13.27
2019-05-12T02:26:21.941Z,13.21
2019-05-12T02:27:21.967Z,13.21
2019-05-12T02:28:22.000Z,13.24
2019-05-12T02:29:22.012Z,13.16
2019-05-12T02:30:22.037Z,13.19
2019-05-12T02:31:22.090Z,13.24
2019-05-12T02:32:25.307Z,13.20
2019-05-12T02:33:24.449Z,13.17
2019-05-12T02:34:25.078Z,13.09
2019-05-12T02:35:24.759Z,13.17
2019-05-12T02:36:25.360Z,13.09
2019-05-12T02:37:22.215Z,13.13
2019-05-12T02:38:25.034Z,13.21
2019-05-12T02:39:24.786Z,13.23
2019-05-12T02:40:24.914Z,13.21
2019-05-12T02:41:25.667Z,13.19
2019-05-12T02:42:24.444Z,13.20
2019-05-12T02:43:24.444Z,13.19
2019-05-12T02:44:24.709Z,13.16
2019-05-12T02:45:25.374Z,13.17
2019-05-12T02:46:25.197Z,13.19
2019-05-12T02:47:24.088Z,13.13
2019-05-12T02:48:24.550Z,13.20
2019-05-12T02:49:24.450Z,13.19
2019-05-12T02:50:24.758Z,13.21
2019-05-12T02:51:24.798Z,13.24
2019-05-12T02:52:25.007Z,13.12
2019-05-12T02:53:24.838Z,13.16
2019-05-12T02:54:26.958Z,13.08
2019-05-12T02:55:25.635Z,13.12
2019-05-12T02:56:25.646Z,13.09
2019-05-12T02:57:25.599Z,13.16
2019-05-12T02:58:25.402Z,13.13
2019-05-12T02:59:25.245Z,13.08
2019-05-12T03:00:24.206Z,13.12
2019-05-12T03:01:24.495Z,13.17
2019-05-12T03:02:24.404Z,13.09
2019-05-12T03:03:25.111Z,13.16
2019-05-12T03:04:24.716Z,13.11
2019-05-12T03:05:24.820Z,13.21
2019-05-12T03:06:25.143Z,13.16
2019-05-12T03:07:25.403Z,13.17
2019-05-12T03:08:25.694Z,13.19
2019-05-12T03:09:24.463Z,13.16
2019-05-12T03:10:25.273Z,13.20
2019-05-12T03:11:24.773Z,13.16
2019-05-12T03:12:25.619Z,13.19
2019-05-12T03:13:25.296Z,13.27
2019-05-12T03:14:25.202Z,13.16
2019-05-12T03:15:25.043Z,13.13
2019-05-12T03:16:25.719Z,13.17
2019-05-12T03:17:25.273Z,13.17
2019-05-12T03:18:25.154Z,13.12
2019-05-12T03:19:25.221Z,13.13
2019-05-12T03:20:24.201Z,13.17
2019-05-12T03:21:24.551Z,13.11
2019-05-12T03:22:25.287Z,13.08
2019-05-12T03:23:24.834Z,13.16
2019-05-12T03:24:24.980Z,13.13
2019-05-12T03:25:28.983Z,13.13
2019-05-12T03:26:24.676Z,13.11
2019-05-12T03:27:25.705Z,13.12
2019-05-12T03:28:25.513Z,13.17
2019-05-12T03:29:25.057Z,13.17
2019-05-12T03:30:28.986Z,13.08
2019-05-12T03:31:30.625Z,13.08
2019-05-12T03:32:27.802Z,13.19
2019-05-12T03:33:27.936Z,13.05
2019-05-12T03:34:28.723Z,13.08
2019-05-12T03:35:32.646Z,13.11
2019-05-12T03:36:32.475Z,13.16
2019-05-12T03:37:30.677Z,13.17
2019-05-12T03:38:27.223Z,13.16
2019-05-12T03:39:25.084Z,13.08
2019-05-12T03:40:24.945Z,13.09
2019-05-12T03:41:25.057Z,13.19
2019-05-12T03:42:25.012Z,13.11
2019-05-12T03:43:24.483Z,13.16
2019-05-12T03:44:25.224Z,13.20
2019-05-12T03:45:25.148Z,13.19
2019-05-12T03:46:24.790Z,13.12
2019-05-12T03:47:25.168Z,13.11
2019-05-12T03:48:25.212Z,13.19
2019-05-12T03:49:24.603Z,13.13
2019-05-12T03:50:24.612Z,13.05
2019-05-12T03:51:25.137Z,13.06
2019-05-12T03:52:24.616Z,13.05
2019-05-12T03:53:24.947Z,13.11
2019-05-12T03:54:24.595Z,13.05
2019-05-12T03:55:35.516Z,13.08
2019-05-12T03:56:25.903Z,13.17
2019-05-12T03:57:25.323Z,13.11
2019-05-12T03:58:25.571Z,13.09
2019-05-12T03:59:25.549Z,13.11
2019-05-12T04:00:24.912Z,13.08
2019-05-12T04:01:25.570Z,12.98
2019-05-12T04:02:25.086Z,13.08
2019-05-12T04:03:24.770Z,13.06
2019-05-12T04:04:24.578Z,13.02
2019-05-12T04:05:24.628Z,13.08
2019-05-12T04:06:24.827Z,13.12
2019-05-12T04:07:24.538Z,13.08
2019-05-12T04:08:24.718Z,13.08
2019-05-12T04:09:24.730Z,13.06
2019-05-12T04:10:24.850Z,13.08
2019-05-12T04:11:25.171Z,13.12
2019-05-12T04:12:25.519Z,13.06
2019-05-12T04:13:26.533Z,13.12
2019-05-12T04:14:25.381Z,13.13
2019-05-12T04:15:25.578Z,13.19
2019-05-12T04:16:24.980Z,13.11
2019-05-12T04:17:24.624Z,13.12
2019-05-12T04:18:24.865Z,13.09
2019-05-12T04:19:25.054Z,13.06
2019-05-12T04:20:25.613Z,13.05
2019-05-12T04:21:24.769Z,13.01
2019-05-12T04:22:25.078Z,12.99
2019-05-12T04:23:25.118Z,13.01
2019-05-12T04:24:25.073Z,13.09
2019-05-12T04:25:25.211Z,13.01
2019-05-12T04:26:25.553Z,13.11
2019-05-12T04:27:25.333Z,13.09
2019-05-12T04:28:24.849Z,13.17
2019-05-12T04:29:25.179Z,12.99
2019-05-12T04:30:25.232Z,13.06
2019-05-12T04:31:25.250Z,13.08
2019-05-12T04:32:25.233Z,13.09
2019-05-12T04:33:25.843Z,13.09
2019-05-12T04:34:25.358Z,13.05
2019-05-12T04:35:25.425Z,13.08
2019-05-12T04:36:25.182Z,13.05
2019-05-12T04:37:25.195Z,13.06
2019-05-12T04:38:25.141Z,12.98
2019-05-12T04:39:25.407Z,13.01
2019-05-12T04:40:25.114Z,13.01
2019-05-12T04:41:26.212Z,13.05
2019-05-12T04:42:25.361Z,13.01
2019-05-12T04:43:25.653Z,13.02
2019-05-12T04:44:25.420Z,12.87
2019-05-12T04:45:25.805Z,13.08
2019-05-12T04:46:25.566Z,12.94
2019-05-12T04:47:25.476Z,12.98
2019-05-12T04:48:26.033Z,13.05
2019-05-12T04:49:25.398Z,12.95
2019-05-12T04:50:25.355Z,12.91
2019-05-12T04:51:26.175Z,13.06
2019-05-12T04:52:25.398Z,13.01
2019-05-12T04:53:25.595Z,12.95
2019-05-12T04:54:25.458Z,12.87
2019-05-12T04:55:25.867Z,12.95
2019-05-12T04:56:25.524Z,12.94
2019-05-12T04:57:25.774Z,13.11
2019-05-12T04:58:25.720Z,13.01
2019-05-12T04:59:25.683Z,13.06
2019-05-12T05:00:25.969Z,13.09
2019-05-12T05:01:25.706Z,13.19
2019-05-12T05:02:25.644Z,13.16
2019-05-12T05:03:25.657Z,13.08
2019-05-12T05:04:25.683Z,13.17
2019-05-12T05:05:25.710Z,12.99
2019-05-12T05:06:25.753Z,13.02
2019-05-12T05:07:25.759Z,13.08
2019-05-12T05:08:25.788Z,13.08
2019-05-12T05:09:25.802Z,13.09
2019-05-12T05:10:25.832Z,13.11
2019-05-12T05:11:25.844Z,12.90
2019-05-12T05:12:25.872Z,12.80
2019-05-12T05:13:25.894Z,12.94
2019-05-12T05:14:25.913Z,13.01
2019-05-12T05:15:25.946Z,13.06
2019-05-12T05:16:25.984Z,13.05
2019-05-12T05:17:25.984Z,13.08
2019-05-12T05:18:26.010Z,13.08
2019-05-12T05:19:26.040Z,13.05
2019-05-12T05:20:26.054Z,12.99
2019-05-12T05:21:26.092Z,12.99
2019-05-12T05:22:26.106Z,12.98
2019-05-12T05:23:26.130Z,13.06
2019-05-12T05:24:26.155Z,13.03
2019-05-12T05:25:26.190Z,13.03
2019-05-12T05:26:28.262Z,13.05
2019-05-12T05:27:26.218Z,12.99
2019-05-12T05:28:26.246Z,12.90
2019-05-12T05:29:26.284Z,13.03
2019-05-12T05:30:26.292Z,13.11
2019-05-12T05:31:26.314Z,13.03
2019-05-12T05:32:26.342Z,13.06
2019-05-12T05:33:26.364Z,13.11
2019-05-12T05:34:26.391Z,12.91
2019-05-12T05:35:28.927Z,12.91
2019-05-12T05:36:26.432Z,12.98
2019-05-12T05:37:30.692Z,13.06
2019-05-12T05:38:26.493Z,13.08
2019-05-12T05:39:26.502Z,13.16
2019-05-12T05:40:30.274Z,13.13
2019-05-12T05:41:26.568Z,13.16
2019-05-12T05:42:30.724Z,13.09
2019-05-12T05:43:26.598Z,13.08
2019-05-12T05:44:29.187Z,12.91
2019-05-12T05:45:26.673Z,13.01
2019-05-12T05:46:26.682Z,12.95
2019-05-12T05:47:28.575Z,13.09
2019-05-12T05:48:26.715Z,13.06
2019-05-12T05:49:26.744Z,13.05
2019-05-12T05:50:29.493Z,13.19
2019-05-12T05:51:26.787Z,13.17
2019-05-12T05:52:33.444Z,13.13
2019-05-12T05:53:26.838Z,13.12
2019-05-12T05:54:31.485Z,13.12
2019-05-12T05:55:26.884Z,13.13
2019-05-12T05:56:38.793Z,13.09
2019-05-12T05:57:29.751Z,13.20
2019-05-12T05:58:26.951Z,13.09
2019-05-12T05:59:31.291Z,13.16
2019-05-12T06:00:27.013Z,13.21
2019-05-12T06:01:27.024Z,13.09
2019-05-12T06:02:32.006Z,13.16
2019-05-12T06:03:27.970Z,13.27
2019-05-12T06:04:27.122Z,13.16
2019-05-12T06:05:30.825Z,13.21
2019-05-12T06:06:27.160Z,13.20
2019-05-12T06:07:34.973Z,13.21
2019-05-12T06:08:27.195Z,13.12
2019-05-12T06:09:27.217Z,13.17
2019-05-12T06:10:35.424Z,13.19
2019-05-12T06:11:28.592Z,13.16
2019-05-12T06:12:27.283Z,13.17
2019-05-12T06:13:31.682Z,13.20
2019-05-12T06:14:27.335Z,13.21
2019-05-12T06:15:29.771Z,13.17
2019-05-12T06:16:27.385Z,13.11
2019-05-12T06:17:27.417Z,13.21
2019-05-12T06:18:29.074Z,13.26
2019-05-12T06:19:27.453Z,13.17
2019-05-12T06:20:27.472Z,13.01
2019-05-12T06:21:29.010Z,13.16
2019-05-12T06:22:27.523Z,13.12
2019-05-12T06:23:29.049Z,13.20
2019-05-12T06:24:27.568Z,13.23
2019-05-12T06:25:44.620Z,13.21
2019-05-12T06:26:32.617Z,13.39
2019-05-12T06:27:27.637Z,13.43
2019-05-12T06:28:31.176Z,13.37
2019-05-12T06:29:27.688Z,13.20
2019-05-12T06:30:27.711Z,13.27
2019-05-12T06:31:29.792Z,13.37
2019-05-12T06:32:27.759Z,13.39
2019-05-12T06:33:31.554Z,13.28
2019-05-12T06:34:27.813Z,13.26
2019-05-12T06:35:30.975Z,13.33
2019-05-12T06:36:27.859Z,13.36
2019-05-12T06:37:27.895Z,13.36
2019-05-12T06:38:31.111Z,13.52
2019-05-12T06:39:27.925Z,13.68
2019-05-12T06:40:30.790Z,13.82
2019-05-12T06:41:27.971Z,13.87
2019-05-12T06:42:28.008Z,14.05
2019-05-12T06:43:29.078Z,13.95
2019-05-12T06:44:28.061Z,13.98
2019-05-12T06:45:28.355Z,14.16
2019-05-12T06:46:28.093Z,14.04
2019-05-12T06:47:28.118Z,14.16
2019-05-12T06:48:30.228Z,14.16
2019-05-12T06:49:28.161Z,14.12
2019-05-12T06:50:28.556Z,14.19
2019-05-12T06:51:28.213Z,14.25
2019-05-12T06:52:28.246Z,14.26
2019-05-12T06:53:30.892Z,14.18
2019-05-12T06:54:28.300Z,14.18
2019-05-12T06:55:28.534Z,14.07
2019-05-12T06:56:28.331Z,14.11
2019-05-12T06:57:28.996Z,14.05
2019-05-12T06:58:32.049Z,14.13
2019-05-12T06:59:28.404Z,14.26
2019-05-12T07:00:30.973Z,14.40
2019-05-12T07:01:28.451Z,14.28
2019-05-12T07:02:30.276Z,14.30
2019-05-12T07:03:30.844Z,14.22
2019-05-12T07:04:28.523Z,14.19
2019-05-12T07:05:35.903Z,14.30
2019-05-12T07:06:28.565Z,14.07
2019-05-12T07:07:35.511Z,14.18
2019-05-12T07:08:32.106Z,14.19
2019-05-12T07:09:32.209Z,14.18
2019-05-12T07:10:42.969Z,14.19
2019-05-12T07:11:41.559Z,14.08
2019-05-12T07:12:36.709Z,14.12
2019-05-12T07:13:29.576Z,14.20
2019-05-12T07:14:28.772Z,14.15
2019-05-12T07:15:29.344Z,14.19
2019-05-12T07:16:30.250Z,14.22
2019-05-12T07:17:28.849Z,14.26
2019-05-12T07:18:32.606Z,14.13
2019-05-12T07:19:29.780Z,14.18
2019-05-12T07:20:34.099Z,14.25
2019-05-12T07:21:28.924Z,14.20
2019-05-12T07:22:31.220Z,14.20
2019-05-12T07:23:30.111Z,14.28
2019-05-12T07:24:29.002Z,14.25
2019-05-12T07:25:31.133Z,14.31
2019-05-12T07:26:29.048Z,14.33
2019-05-12T07:27:36.672Z,14.48
2019-05-12T07:28:30.476Z,14.37
2019-05-12T07:29:29.130Z,14.19
2019-05-12T07:30:31.894Z,14.18
2019-05-12T07:31:29.179Z,14.05
2019-05-12T07:32:29.191Z,13.98
2019-05-12T07:33:38.353Z,14.07
2019-05-12T07:34:29.239Z,14.08
2019-05-12T07:35:29.275Z,14.16
2019-05-12T07:36:29.314Z,14.34
2019-05-12T07:37:30.102Z,14.53
2019-05-12T07:38:29.336Z,14.56
2019-05-12T07:39:29.360Z,14.58
2019-05-12T07:40:30.536Z,14.55
2019-05-12T07:41:29.425Z,14.26
2019-05-12T07:42:31.137Z,14.34
2019-05-12T07:43:29.468Z,14.36
2019-05-12T07:44:34.256Z,14.55
2019-05-12T07:45:29.509Z,14.49
2019-05-12T07:46:29.530Z,14.68
2019-05-12T07:47:29.575Z,14.79
2019-05-12T07:48:29.575Z,14.87
2019-05-12T07:49:37.774Z,14.90
2019-05-12T07:50:29.622Z,14.82
2019-05-12T07:51:30.501Z,14.85
2019-05-12T07:52:29.672Z,14.36
2019-05-12T07:53:29.694Z,14.56
2019-05-12T07:54:37.331Z,14.85
2019-05-12T07:55:29.741Z,14.94
2019-05-12T07:56:32.883Z,15.10
2019-05-12T07:57:29.801Z,14.89
2019-05-12T07:58:29.819Z,14.53
2019-05-12T07:59:38.930Z,14.41
2019-05-12T08:00:29.871Z,14.52
2019-05-12T08:01:29.897Z,14.74
2019-05-12T08:02:31.727Z,14.68
2019-05-12T08:03:29.946Z,14.51
2019-05-12T08:04:31.607Z,14.56
2019-05-12T08:05:30.005Z,14.78
2019-05-12T08:06:32.587Z,14.82
2019-05-12T08:07:30.201Z,14.87
2019-05-12T08:08:30.066Z,15.11
2019-05-12T08:09:32.251Z,15.33
2019-05-12T08:10:30.149Z,15.39
2019-05-12T08:11:36.661Z,15.73
2019-05-12T08:12:30.161Z,15.81
2019-05-12T08:13:31.263Z,15.81
2019-05-12T08:14:30.204Z,15.73
2019-05-12T08:15:30.236Z,15.70
2019-05-12T08:16:33.628Z,15.94
2019-05-12T08:17:30.292Z,15.96
2019-05-12T08:18:35.660Z,16.00
2019-05-12T08:19:30.337Z,16.13
2019-05-12T08:20:30.351Z,16.17
2019-05-12T08:21:34.855Z,16.22
2019-05-12T08:22:30.401Z,16.17
2019-05-12T08:23:30.448Z,16.18
2019-05-12T08:24:36.941Z,16.31
2019-05-12T08:25:30.478Z,16.36
2019-05-12T08:26:30.498Z,15.91
2019-05-12T08:27:30.529Z,15.36
2019-05-12T08:28:36.180Z,15.14
2019-05-12T08:29:30.593Z,15.19
2019-05-12T08:30:30.594Z,15.23
2019-05-12T08:31:33.112Z,15.23
2019-05-12T08:32:30.645Z,15.12
2019-05-12T08:33:30.673Z,15.39
2019-05-12T08:34:30.692Z,15.45
2019-05-12T08:35:35.045Z,15.25
2019-05-12T08:36:30.743Z,15.30
2019-05-12T08:37:30.776Z,15.41
2019-05-12T08:38:30.791Z,15.99
2019-05-12T08:39:30.811Z,16.21
2019-05-12T08:40:30.839Z,16.32
2019-05-12T08:41:30.884Z,16.40
2019-05-12T08:42:30.895Z,16.57
2019-05-12T08:43:30.915Z,16.59
2019-05-12T08:44:33.693Z,16.59
2019-05-12T08:45:34.834Z,16.65
2019-05-12T08:46:30.987Z,16.73
2019-05-12T08:47:35.599Z,16.28
2019-05-12T08:48:31.042Z,16.22
2019-05-12T08:49:34.149Z,16.00
2019-05-12T08:50:31.840Z,16.55
2019-05-12T08:51:33.697Z,16.95
2019-05-12T08:52:37.117Z,17.37
2019-05-12T08:53:33.497Z,17.46
2019-05-12T08:54:33.546Z,17.65
2019-05-12T08:55:33.357Z,17.38
2019-05-12T08:56:33.263Z,16.82
2019-05-12T08:57:32.572Z,17.02
2019-05-12T08:58:39.239Z,17.14
2019-05-12T08:59:31.317Z,17.35
2019-05-12T09:00:31.333Z,17.46
2019-05-12T09:01:31.362Z,17.53
2019-05-12T09:02:31.388Z,17.52
2019-05-12T09:03:33.422Z,16.80
2019-05-12T09:04:33.767Z,17.14
2019-05-12T09:05:34.545Z,17.35
2019-05-12T09:06:31.495Z,17.46
2019-05-12T09:07:35.880Z,17.20
2019-05-12T09:08:35.956Z,17.20
2019-05-12T09:09:33.616Z,17.82
2019-05-12T09:10:33.747Z,18.26
2019-05-12T09:11:33.499Z,17.84
2019-05-12T09:12:33.591Z,17.93
2019-05-12T09:13:33.753Z,18.12
2019-05-12T09:14:35.557Z,18.00
2019-05-12T09:15:31.709Z,18.08
2019-05-12T09:16:33.577Z,18.19
2019-05-12T09:17:33.664Z,18.27
2019-05-12T09:18:35.246Z,17.90
2019-05-12T09:19:33.188Z,18.03
2019-05-12T09:20:33.133Z,18.16
2019-05-12T09:21:34.368Z,18.09
2019-05-12T09:22:34.156Z,18.12
2019-05-12T09:23:40.398Z,18.16
2019-05-12T09:24:33.735Z,17.41
2019-05-12T09:25:33.973Z,17.01
2019-05-12T09:26:34.191Z,16.80
2019-05-12T09:27:33.487Z,17.14
2019-05-12T09:28:44.439Z,17.44
2019-05-12T09:29:34.057Z,17.76
2019-05-12T09:30:33.611Z,17.79
2019-05-12T09:31:33.681Z,18.00
2019-05-12T09:32:33.936Z,18.19
2019-05-12T09:33:34.583Z,18.26
2019-05-12T09:34:33.536Z,18.27
2019-05-12T09:35:34.761Z,18.31
2019-05-12T09:36:33.910Z,18.30
2019-05-12T09:37:39.036Z,17.95
2019-05-12T09:38:33.241Z,17.32
2019-05-12T09:39:34.034Z,17.34
2019-05-12T09:40:32.347Z,17.52
2019-05-12T09:41:36.001Z,17.93
2019-05-12T09:42:33.455Z,17.95
2019-05-12T09:43:34.385Z,17.37
2019-05-12T09:44:34.112Z,17.47
2019-05-12T09:45:33.431Z,17.93
2019-05-12T09:46:34.401Z,17.95
2019-05-12T09:47:34.328Z,17.98
2019-05-12T09:48:33.489Z,18.46
2019-05-12T09:49:38.595Z,18.33
2019-05-12T09:50:34.119Z,18.27
2019-05-12T09:51:41.009Z,18.19
2019-05-12T09:52:33.370Z,17.87
2019-05-12T09:53:34.117Z,18.16
2019-05-12T09:54:35.419Z,18.97
2019-05-12T09:55:34.267Z,19.62
2019-05-12T09:56:34.175Z,20.18
2019-05-12T09:57:40.897Z,20.85
2019-05-12T09:58:33.738Z,21.89
2019-05-12T09:59:33.604Z,21.58
2019-05-12T10:00:36.045Z,22.80
2019-05-12T10:01:35.322Z,24.18
2019-05-12T10:02:32.927Z,25.11
2019-05-12T10:03:38.802Z,25.63
2019-05-12T10:04:33.131Z,26.18
2019-05-12T10:05:39.334Z,26.24
2019-05-12T10:06:33.986Z,26.73
2019-05-12T10:07:33.951Z,26.44
2019-05-12T10:08:35.725Z,26.52
2019-05-12T10:09:33.609Z,23.73
2019-05-12T10:10:38.093Z,22.96
2019-05-12T10:11:33.165Z,22.83
2019-05-12T10:12:38.753Z,21.66
2019-05-12T10:13:33.236Z,24.04
2019-05-12T10:14:33.251Z,26.31
2019-05-12T10:15:33.352Z,27.22
2019-05-12T10:16:33.510Z,27.85
2019-05-12T10:17:34.023Z,28.80
2019-05-12T10:18:33.734Z,29.71
2019-05-12T10:19:34.055Z,28.31
2019-05-12T10:20:39.568Z,26.44
2019-05-12T10:21:35.638Z,28.52
2019-05-12T10:22:37.783Z,30.49
2019-05-12T10:23:34.063Z,31.00
2019-05-12T10:24:41.532Z,30.38
2019-05-12T10:25:34.079Z,29.81
2019-05-12T10:26:34.282Z,30.03
2019-05-12T10:27:34.535Z,29.79
2019-05-12T10:28:33.663Z,29.52
2019-05-12T10:29:33.707Z,29.80
2019-05-12T10:30:34.357Z,30.01
2019-05-12T10:31:35.765Z,30.70
2019-05-12T10:32:34.265Z,31.30
2019-05-12T10:33:33.920Z,31.93
2019-05-12T10:34:35.845Z,32.17
2019-05-12T10:35:35.053Z,32.71
2019-05-12T10:36:33.912Z,33.28
2019-05-12T10:37:33.939Z,33.29
2019-05-12T10:38:34.424Z,33.73
2019-05-12T10:39:33.997Z,33.32
2019-05-12T10:40:34.103Z,33.85
2019-05-12T10:41:34.280Z,33.85
2019-05-12T10:42:34.100Z,33.58
2019-05-12T10:43:34.312Z,33.67
2019-05-12T10:44:39.404Z,33.48
2019-05-12T10:45:34.200Z,33.00
2019-05-12T10:46:34.242Z,31.29
2019-05-12T10:47:34.401Z,30.52
2019-05-12T10:48:34.308Z,32.11
2019-05-12T10:49:34.323Z,33.03
2019-05-12T10:50:34.431Z,33.81
2019-05-12T10:51:34.473Z,34.32
2019-05-12T10:52:38.845Z,34.81
2019-05-12T10:53:34.459Z,34.11
2019-05-12T10:54:34.498Z,33.50
2019-05-12T10:55:34.524Z,33.22
2019-05-12T10:56:34.893Z,31.81
2019-05-12T10:57:34.592Z,31.62
2019-05-12T10:58:34.632Z,32.67
2019-05-12T10:59:38.787Z,33.09
2019-05-12T11:00:34.700Z,30.49
2019-05-12T11:01:38.393Z,29.35
2019-05-12T11:02:34.762Z,31.00
2019-05-12T11:03:34.814Z,31.70
2019-05-12T11:04:38.252Z,32.72
2019-05-12T11:05:34.870Z,33.12
2019-05-12T11:06:39.758Z,33.53
2019-05-12T11:07:34.928Z,33.94
2019-05-12T11:08:34.966Z,32.73
2019-05-12T11:09:35.014Z,33.55
2019-05-12T11:10:35.030Z,34.13
2019-05-12T11:11:42.351Z,34.58
2019-05-12T11:12:35.103Z,33.48
2019-05-12T11:13:35.151Z,33.53
2019-05-12T11:14:35.181Z,33.50
2019-05-12T11:15:39.545Z,33.00
2019-05-12T11:16:35.239Z,32.72
2019-05-12T11:17:35.276Z,33.42
2019-05-12T11:18:35.309Z,33.79
2019-05-12T11:19:35.346Z,33.72
2019-05-12T11:20:35.374Z,32.20
2019-05-12T11:21:35.410Z,30.43
2019-05-12T11:22:35.452Z,30.31
2019-05-12T11:23:35.478Z,28.97
2019-05-12T11:24:35.509Z,26.68
2019-05-12T11:25:35.546Z,27.07
2019-05-12T11:26:35.612Z,28.68
2019-05-12T11:27:35.608Z,30.08
2019-05-12T11:28:35.640Z,29.94
2019-05-12T11:29:45.747Z,29.94
2019-05-12T11:30:35.706Z,29.09
2019-05-12T11:31:35.736Z,26.31
2019-05-12T11:32:37.898Z,26.03
2019-05-12T11:33:35.803Z,25.66
2019-05-12T11:34:35.840Z,23.86
2019-05-12T11:35:35.876Z,23.85
2019-05-12T11:36:35.896Z,23.66
2019-05-12T11:37:35.937Z,22.18
2019-05-12T11:38:35.960Z,22.53
2019-05-12T11:39:41.337Z,22.83
2019-05-12T11:40:36.022Z,22.98
2019-05-12T11:41:36.090Z,22.93
2019-05-12T11:42:36.080Z,22.78
2019-05-12T11:43:36.113Z,22.71
2019-05-12T11:44:36.140Z,22.61
2019-05-12T11:45:36.172Z,22.51
2019-05-12T11:46:36.470Z,22.40
2019-05-12T11:47:37.362Z,22.08
2019-05-12T11:48:40.377Z,21.85
2019-05-12T11:49:36.290Z,21.91
2019-05-12T11:50:40.402Z,21.78
2019-05-12T11:51:36.348Z,21.66
2019-05-12T11:52:36.380Z,21.41
2019-05-12T11:53:36.406Z,21.40
2019-05-12T11:54:41.159Z,21.30
2019-05-12T11:55:36.494Z,21.23
2019-05-12T11:56:40.387Z,21.17
2019-05-12T11:57:36.532Z,21.07
2019-05-12T11:58:41.374Z,20.40
2019-05-12T11:59:36.580Z,20.64
2019-05-12T12:00:36.615Z,20.55
2019-05-12T12:01:39.545Z,20.33
2019-05-12T12:02:36.670Z,20.33
2019-05-12T12:03:36.696Z,20.02
2019-05-12T12:04:36.738Z,19.94
2019-05-12T12:05:38.372Z,20.11
2019-05-12T12:06:36.788Z,20.21
2019-05-12T12:07:39.373Z,20.17
2019-05-12T12:08:37.412Z,20.11
2019-05-12T12:09:36.878Z,20.12
2019-05-12T12:10:39.774Z,19.97
2019-05-12T12:11:36.927Z,20.04
2019-05-12T12:12:39.644Z,20.02
2019-05-12T12:13:36.977Z,19.87
2019-05-12T12:14:40.159Z,19.72
2019-05-12T12:15:37.035Z,19.72
2019-05-12T12:16:41.972Z,19.62
2019-05-12T12:17:37.095Z,19.62
2019-05-12T12:18:37.117Z,19.64
2019-05-12T12:19:43.731Z,19.71
2019-05-12T12:20:37.183Z,19.60
2019-05-12T12:21:40.424Z,19.56
2019-05-12T12:22:37.230Z,19.52
2019-05-12T12:23:41.017Z,19.55
2019-05-12T12:24:38.396Z,19.56
2019-05-12T12:25:37.310Z,19.64
2019-05-12T12:26:37.475Z,19.45
2019-05-12T12:27:37.376Z,19.30
2019-05-12T12:28:37.394Z,19.29
2019-05-12T12:29:37.437Z,19.26
2019-05-12T12:30:37.446Z,19.27
2019-05-12T12:31:38.922Z,19.24
2019-05-12T12:32:37.509Z,19.27
2019-05-12T12:33:40.707Z,19.30
2019-05-12T12:34:37.557Z,19.27
2019-05-12T12:35:37.585Z,19.26
2019-05-12T12:36:37.628Z,19.19
2019-05-12T12:37:37.650Z,19.27
2019-05-12T12:38:37.669Z,19.48
2019-05-12T12:39:37.707Z,19.37
2019-05-12T12:40:37.737Z,19.26
2019-05-12T12:41:37.756Z,19.29
2019-05-12T12:42:44.159Z,19.27
2019-05-12T12:43:37.805Z,19.24
2019-05-12T12:44:37.845Z,19.26
2019-05-12T12:45:40.336Z,19.12
2019-05-12T12:46:37.887Z,19.09
2019-05-12T12:47:46.711Z,19.00
2019-05-12T12:48:37.951Z,19.00
2019-05-12T12:49:39.962Z,19.01
2019-05-12T12:50:37.997Z,19.22
2019-05-12T12:51:38.024Z,19.26
2019-05-12T12:52:38.700Z,19.24