createdAt,value
2018-07-28T00:00:43.307Z,26.4
2018-07-28T00:01:33.116Z,26.4
2018-07-28T00:02:23.417Z,26.4
2018-07-28T00:03:13.500Z,26.4
2018-07-28T00:04:03.544Z,26.4
2018-07-28T00:04:53.629Z,26.4
2018-07-28T00:05:43.663Z,26.4
2018-07-28T00:06:33.726Z,26.4
2018-07-28T00:07:24.054Z,26.4
2018-07-28T00:08:14.123Z,26.4
2018-07-28T00:09:03.111Z,26.4
2018-07-28T00:09:53.543Z,26.4
2018-07-28T00:10:43.963Z,26.4
2018-07-28T00:11:33.626Z,26.4
2018-07-28T00:12:23.658Z,26.4
2018-07-28T00:13:13.639Z,26.4
2018-07-28T00:14:04.287Z,26.4
2018-07-28T00:14:54.041Z,26.4
2018-07-28T00:15:44.699Z,26.4
2018-07-28T00:16:34.462Z,26.4
2018-07-28T00:17:24.774Z,26.4
2018-07-28T00:18:14.595Z,26.4
2018-07-28T00:19:04.954Z,26.4
2018-07-28T00:19:54.996Z,26.4
2018-07-28T00:20:44.550Z,26.4
2018-07-28T00:21:34.841Z,26.4
2018-07-28T00:22:25.189Z,26.4
2018-07-28T00:23:15.256Z,26.4
2018-07-28T00:24:04.507Z,26.4
2018-07-28T00:24:54.809Z,26.4
2018-07-28T00:25:45.542Z,26.4
2018-07-28T00:26:35.314Z,26.4
2018-07-28T00:27:25.604Z,26.4
2018-07-28T00:28:15.789Z,26.4
2018-07-28T00:29:05.285Z,26.4
2018-07-28T00:29:55.510Z,26.4
2018-07-28T00:30:45.718Z,26.4
2018-07-28T00:31:35.667Z,26.4
2018-07-28T00:32:26.025Z,26.4
2018-07-28T00:33:16.082Z,26.4
2018-07-28T00:34:05.703Z,26.4
2018-07-28T00:34:56.210Z,26.4
2018-07-28T00:35:46.295Z,26.4
2018-07-28T00:36:35.220Z,26.4
2018-07-28T00:37:26.112Z,26.4
2018-07-28T00:38:16.159Z,26.5
2018-07-28T00:39:06.251Z,26.5
2018-07-28T00:39:56.294Z,26.4
2018-07-28T00:40:46.399Z,26.5
2018-07-28T00:41:36.732Z,26.4
2018-07-28T00:42:26.789Z,26.4
2018-07-28T00:43:16.544Z,26.5
2018-07-28T00:44:06.971Z,26.5
2018-07-28T00:44:56.424Z,26.5
2018-07-28T00:45:46.984Z,26.5
2018-07-28T00:46:37.057Z,26.5
2018-07-28T00:47:26.895Z,26.5
2018-07-28T00:48:16.918Z,26.5
2018-07-28T00:49:07.029Z,26.5
2018-07-28T00:49:57.300Z,26.5
2018-07-28T00:50:47.076Z,26.5
2018-07-28T00:51:37.511Z,26.4
2018-07-28T00:52:27.210Z,26.5
2018-07-28T00:53:17.033Z,26.5
2018-07-28T00:54:07.339Z,26.5
2018-07-28T00:54:57.736Z,26.5
2018-07-28T00:55:47.187Z,26.5
2018-07-28T00:56:37.568Z,26.5
2018-07-28T00:57:26.786Z,26.5
2018-07-28T00:58:17.413Z,26.5
2018-07-28T00:59:07.743Z,26.5
2018-07-28T00:59:57.539Z,26.5
2018-07-28T01:00:48.149Z,26.5
2018-07-28T01:01:37.921Z,26.5
2018-07-28T01:02:27.817Z,26.5
2018-07-28T01:03:18.093Z,26.5
2018-07-28T01:04:07.872Z,26.5
2018-07-28T01:04:58.254Z,26.5
2018-07-28T01:05:48.293Z,26.5
2018-07-28T01:06:38.369Z,26.5
2018-07-28T01:07:28.803Z,26.5
2018-07-28T01:08:18.216Z,26.5
2018-07-28T01:09:08.578Z,26.5
2018-07-28T01:09:58.907Z,26.5
2018-07-28T01:10:48.704Z,26.5
2018-07-28T01:11:38.479Z,26.5
2018-07-28T01:12:29.101Z,26.5
2018-07-28T01:13:19.168Z,26.5
2018-07-28T01:14:08.956Z,26.5
2018-07-28T01:14:58.535Z,26.5
2018-07-28T01:15:48.619Z,26.5
2018-07-28T01:16:38.479Z,26.5
2018-07-28T01:17:28.185Z,26.6
2018-07-28T01:18:19.038Z,26.5
2018-07-28T01:19:09.622Z,26.5
2018-07-28T01:19:59.383Z,26.5
2018-07-28T01:20:49.168Z,26.5
2018-07-28T01:21:38.987Z,26.6
2018-07-28T01:22:29.838Z,26.5
2018-07-28T01:23:19.442Z,26.6
2018-07-28T01:24:09.713Z,26.5
2018-07-28T01:24:59.452Z,26.5
2018-07-28T01:25:49.802Z,26.5
2018-07-28T01:26:39.597Z,26.5
2018-07-28T01:27:30.196Z,26.5
2018-07-28T01:28:20.294Z,26.5
2018-07-28T01:29:09.516Z,26.6
2018-07-28T01:30:00.372Z,26.5
2018-07-28T01:30:49.921Z,26.5
2018-07-28T01:31:40.566Z,26.6
2018-07-28T01:32:30.318Z,26.6
2018-07-28T01:33:20.397Z,26.5
2018-07-28T01:34:10.158Z,26.6
2018-07-28T01:35:00.516Z,26.6
2018-07-28T01:35:50.008Z,26.6
2018-07-28T01:36:40.903Z,26.6
2018-07-28T01:37:30.167Z,26.6
2018-07-28T01:38:21.093Z,26.6
2018-07-28T01:39:11.313Z,26.6
2018-07-28T01:40:00.924Z,26.6
2018-07-28T01:40:51.255Z,26.6
2018-07-28T01:41:41.040Z,26.6
2018-07-28T01:42:30.856Z,26.6
2018-07-28T01:43:21.170Z,26.6
2018-07-28T01:44:11.560Z,26.6
2018-07-28T01:45:01.308Z,26.6
2018-07-28T01:45:51.160Z,26.6
2018-07-28T01:46:40.601Z,26.6
2018-07-28T01:47:31.780Z,26.6
2018-07-28T01:48:21.862Z,26.6
2018-07-28T01:49:11.659Z,26.6
2018-07-28T01:50:01.767Z,26.6
2018-07-28T01:50:52.023Z,26.6
2018-07-28T01:51:42.135Z,26.6
2018-07-28T01:52:31.902Z,26.6
2018-07-28T01:53:21.990Z,26.6
2018-07-28T01:54:12.312Z,26.6
2018-07-28T01:55:01.784Z,26.6
2018-07-28T01:55:52.086Z,26.6
2018-07-28T01:56:42.159Z,26.6
2018-07-28T01:57:32.229Z,26.6
2018-07-28T01:58:21.969Z,26.6
2018-07-28T01:59:12.631Z,26.6
2018-07-28T02:00:02.744Z,26.6
2018-07-28T02:00:52.463Z,26.6
2018-07-28T02:01:42.301Z,26.6
2018-07-28T02:02:32.636Z,26.6
2018-07-28T02:03:21.935Z,26.6
2018-07-28T02:04:12.767Z,26.6
2018-07-28T02:05:02.068Z,26.6
2018-07-28T02:05:52.676Z,26.6
2018-07-28T02:06:42.561Z,26.6
2018-07-28T02:07:33.304Z,26.6
2018-07-28T02:08:23.061Z,26.6
2018-07-28T02:09:13.436Z,26.6
2018-07-28T02:10:03.456Z,26.6
2018-07-28T02:10:53.236Z,26.6
2018-07-28T02:11:43.307Z,26.6
2018-07-28T02:12:33.147Z,26.6
2018-07-28T02:13:22.870Z,26.6
2018-07-28T02:14:12.722Z,26.6
2018-07-28T02:15:03.346Z,26.6
2018-07-28T02:15:53.996Z,26.6
2018-07-28T02:16:44.065Z,26.6
2018-07-28T02:17:33.567Z,26.6
2018-07-28T02:18:23.871Z,26.6
2018-07-28T02:19:13.710Z,26.6
2018-07-28T02:20:03.695Z,26.6
2018-07-28T02:20:54.087Z,26.6
2018-07-28T02:21:44.149Z,26.6
2018-07-28T02:22:34.236Z,26.6
2018-07-28T02:23:24.518Z,26.6
2018-07-28T02:24:14.363Z,26.6
2018-07-28T02:25:04.411Z,26.6
2018-07-28T02:25:54.178Z,26.6
2018-07-28T02:26:44.826Z,26.6
2018-07-28T02:27:34.864Z,26.6
2018-07-28T02:28:24.658Z,26.6
2018-07-28T02:29:15.021Z,26.6
2018-07-28T02:30:04.827Z,26.6
2018-07-28T02:30:54.582Z,26.6
2018-07-28T02:31:44.898Z,26.6
2018-07-28T02:32:34.748Z,26.6
2018-07-28T02:33:24.741Z,26.6
2018-07-28T02:34:14.556Z,26.6
2018-07-28T02:35:04.964Z,26.6
2018-07-28T02:35:55.155Z,26.6
2018-07-28T02:36:45.251Z,26.6
2018-07-28T02:37:35.377Z,26.6
2018-07-28T02:38:25.387Z,26.6
2018-07-28T02:39:15.762Z,26.6
2018-07-28T02:40:04.953Z,26.6
2018-07-28T02:40:55.043Z,26.6
2018-07-28T02:41:45.937Z,26.6
2018-07-28T02:42:35.155Z,26.6
2018-07-28T02:43:25.772Z,26.6
2018-07-28T02:44:15.850Z,26.6
2018-07-28T02:45:05.907Z,26.6
2018-07-28T02:45:55.960Z,26.7
2018-07-28T02:46:46.297Z,26.7
2018-07-28T02:47:36.112Z,26.7
2018-07-28T02:48:25.574Z,26.6
2018-07-28T02:49:16.522Z,26.7
2018-07-28T02:50:06.105Z,26.7
2018-07-28T02:50:56.704Z,26.6
2018-07-28T02:51:45.927Z,26.7
2018-07-28T02:52:36.532Z,26.7
2018-07-28T02:53:26.595Z,26.7
2018-07-28T02:54:16.619Z,26.7
2018-07-28T02:55:06.471Z,26.7
2018-07-28T02:55:57.114Z,26.7
2018-07-28T02:56:46.819Z,26.7
2018-07-28T02:57:36.909Z,26.6
2018-07-28T02:58:27.264Z,26.7
2018-07-28T02:59:17.283Z,26.7
2018-07-28T03:00:06.942Z,26.7
2018-07-28T03:00:57.200Z,26.6
2018-07-28T03:01:47.220Z,26.7
2018-07-28T03:02:37.613Z,26.7
2018-07-28T03:03:27.354Z,26.7
2018-07-28T03:04:17.407Z,26.7
2018-07-28T03:05:07.821Z,26.7
2018-07-28T03:05:57.845Z,26.7
2018-07-28T03:06:47.614Z,26.7
2018-07-28T03:07:37.318Z,26.7
2018-07-28T03:08:28.165Z,26.7
2018-07-28T03:09:17.777Z,26.7
2018-07-28T03:10:07.287Z,26.7
2018-07-28T03:10:58.150Z,26.7
2018-07-28T03:11:47.691Z,26.7
2018-07-28T03:12:38.004Z,26.7
2018-07-28T03:13:28.351Z,26.7
2018-07-28T03:14:18.171Z,26.7
2018-07-28T03:15:08.526Z,26.7
2018-07-28T03:15:57.992Z,26.7
2018-07-28T03:16:48.087Z,26.7
2018-07-28T03:17:38.451Z,26.7
2018-07-28T03:18:28.898Z,26.7
2018-07-28T03:19:18.619Z,26.7
2018-07-28T03:20:08.861Z,26.7
2018-07-28T03:20:58.147Z,26.7
2018-07-28T03:21:48.778Z,26.7
2018-07-28T03:22:39.060Z,26.7
2018-07-28T03:23:28.286Z,26.7
2018-07-28T03:24:18.977Z,26.7
2018-07-28T03:25:08.787Z,26.8
2018-07-28T03:25:59.106Z,26.7
2018-07-28T03:26:49.450Z,26.7
2018-07-28T03:27:39.194Z,26.7
2018-07-28T03:28:29.622Z,26.7
2018-07-28T03:29:19.671Z,26.7
2018-07-28T03:30:09.428Z,26.7
2018-07-28T03:30:59.333Z,26.7
2018-07-28T03:31:49.832Z,26.8
2018-07-28T03:32:39.353Z,26.7
2018-07-28T03:33:29.628Z,26.8
2018-07-28T03:34:19.723Z,26.8
2018-07-28T03:35:09.479Z,26.7
2018-07-28T03:35:59.822Z,26.8
2018-07-28T03:36:49.674Z,26.8
2018-07-28T03:37:39.983Z,26.7
2018-07-28T03:38:29.726Z,26.7
2018-07-28T03:39:19.823Z,26.8
2018-07-28T03:40:10.135Z,26.8
2018-07-28T03:40:59.933Z,26.8
2018-07-28T03:41:49.990Z,26.8
2018-07-28T03:42:40.074Z,26.8
2018-07-28T03:43:29.798Z,26.8
2018-07-28T03:44:20.724Z,26.8
2018-07-28T03:45:10.494Z,26.8
2018-07-28T03:45:59.981Z,26.8
2018-07-28T03:46:50.685Z,26.8
2018-07-28T03:47:40.964Z,26.8
2018-07-28T03:48:30.767Z,26.8
2018-07-28T03:49:21.527Z,26.8
2018-07-28T03:50:10.925Z,26.8
2018-07-28T03:51:01.278Z,26.8
2018-07-28T03:51:50.783Z,26.8
2018-07-28T03:52:41.377Z,26.8
2018-07-28T03:53:31.490Z,26.8
2018-07-28T03:54:21.233Z,26.8
2018-07-28T03:55:11.320Z,26.8
2018-07-28T03:56:01.116Z,26.8
2018-07-28T03:56:50.624Z,26.8
2018-07-28T03:57:41.501Z,26.8
2018-07-28T03:58:31.870Z,26.8
2018-07-28T03:59:21.943Z,26.8
2018-07-28T04:00:11.684Z,26.8
2018-07-28T04:01:01.740Z,26.8
2018-07-28T04:01:51.577Z,26.8
2018-07-28T04:02:41.109Z,26.8
2018-07-28T04:03:30.860Z,26.8
2018-07-28T04:04:22.195Z,26.8
2018-07-28T04:05:11.799Z,26.8
2018-07-28T04:06:01.811Z,26.8
2018-07-28T04:06:52.172Z,26.8
2018-07-28T04:07:42.221Z,26.8
2018-07-28T04:08:32.013Z,26.8
2018-07-28T04:09:22.630Z,26.8
2018-07-28T04:10:12.471Z,26.8
2018-07-28T04:11:02.233Z,26.8
2018-07-28T04:11:52.860Z,26.8
2018-07-28T04:12:42.063Z,26.8
2018-07-28T04:13:33.015Z,26.8
2018-07-28T04:14:23.547Z,26.8
2018-07-28T04:15:12.540Z,26.8
2018-07-28T04:16:03.145Z,26.8
2018-07-28T04:16:52.444Z,26.8
2018-07-28T04:17:43.327Z,26.8
2018-07-28T04:18:33.446Z,26.8
2018-07-28T04:19:23.479Z,26.8
2018-07-28T04:20:13.305Z,26.8
2018-07-28T04:21:03.100Z,26.8
2018-07-28T04:21:53.375Z,26.8
2018-07-28T04:22:43.442Z,26.8
2018-07-28T04:23:33.785Z,26.8
2018-07-28T04:24:23.826Z,26.8
2018-07-28T04:25:13.919Z,26.8
2018-07-28T04:26:04.020Z,26.8
2018-07-28T04:26:54.021Z,26.8
2018-07-28T04:27:43.803Z,26.8
2018-07-28T04:28:33.964Z,26.8
2018-07-28T04:29:24.310Z,26.8
2018-07-28T04:30:14.303Z,26.8
2018-07-28T04:31:04.104Z,26.8
2018-07-28T04:31:54.190Z,26.8
2018-07-28T04:32:44.485Z,26.8
2018-07-28T04:33:34.062Z,26.8
2018-07-28T04:34:24.634Z,26.8
2018-07-28T04:35:14.379Z,26.8
2018-07-28T04:36:04.468Z,26.8
2018-07-28T04:36:54.758Z,26.8
2018-07-28T04:37:44.757Z,26.8
2018-07-28T04:38:34.932Z,26.8
2018-07-28T04:39:23.914Z,26.8
2018-07-28T04:40:13.968Z,26.8
2018-07-28T04:41:05.118Z,26.8
2018-07-28T04:41:54.725Z,26.8
2018-07-28T04:42:45.206Z,26.8
2018-07-28T04:43:35.383Z,26.8
2018-07-28T04:44:24.328Z,26.8
2018-07-28T04:45:15.410Z,26.9
2018-07-28T04:46:04.923Z,26.8
2018-07-28T04:46:55.584Z,26.9
2018-07-28T04:47:45.044Z,26.8
2018-07-28T04:48:34.826Z,26.8
2018-07-28T04:49:24.927Z,26.8
2018-07-28T04:50:15.523Z,26.8
2018-07-28T04:51:05.592Z,26.8
2018-07-28T04:51:55.950Z,26.8
2018-07-28T04:52:45.994Z,26.9
2018-07-28T04:53:35.805Z,26.8
2018-07-28T04:54:25.861Z,26.8
2018-07-28T04:55:15.942Z,26.8
2018-07-28T04:56:05.738Z,26.9
2018-07-28T04:56:55.785Z,26.9
2018-07-28T04:57:45.847Z,26.9
2018-07-28T04:58:35.988Z,26.8
2018-07-28T04:59:26.236Z,26.9
2018-07-28T05:00:16.666Z,26.9
2018-07-28T05:01:06.208Z,26.9
2018-07-28T05:01:55.880Z,26.8
2018-07-28T05:02:45.951Z,26.9
2018-07-28T05:03:36.657Z,26.9
2018-07-28T05:04:26.944Z,26.9
2018-07-28T05:05:16.164Z,26.9
2018-07-28T05:06:05.923Z,26.9
2018-07-28T05:06:56.816Z,26.8
2018-07-28T05:07:48.262Z,26.8
2018-07-28T05:08:36.481Z,26.8
2018-07-28T05:09:26.771Z,26.7
2018-07-28T05:10:17.422Z,26.6
2018-07-28T05:11:07.175Z,26.6
2018-07-28T05:11:57.237Z,26.6
2018-07-28T05:12:47.252Z,26.5
2018-07-28T05:13:36.809Z,26.5
2018-07-28T05:14:27.380Z,26.5
2018-07-28T05:15:17.441Z,26.4
2018-07-28T05:16:07.547Z,26.4
2018-07-28T05:16:57.841Z,26.4
2018-07-28T05:17:47.878Z,26.4
2018-07-28T05:18:37.420Z,26.4
2018-07-28T05:19:27.529Z,26.4
2018-07-28T05:20:17.845Z,26.4
2018-07-28T05:21:07.904Z,26.4
2018-07-28T05:21:57.967Z,26.3
2018-07-28T05:22:48.046Z,26.3
2018-07-28T05:23:38.611Z,26.3
2018-07-28T05:24:28.447Z,26.3
2018-07-28T05:25:18.190Z,26.3
2018-07-28T05:26:08.242Z,26.3
2018-07-28T05:26:58.635Z,26.3
2018-07-28T05:27:48.753Z,26.3
2018-07-28T05:28:38.212Z,26.3
2018-07-28T05:29:28.622Z,26.3
2018-07-28T05:30:18.644Z,26.3
2018-07-28T05:31:08.414Z,26.3
2018-07-28T05:31:58.504Z,26.3
2018-07-28T05:32:49.086Z,26.3
2018-07-28T05:33:38.871Z,26.3
2018-07-28T05:34:28.987Z,26.3
2018-07-28T05:35:18.781Z,26.3
2018-07-28T05:36:09.379Z,26.3
2018-07-28T05:36:59.178Z,26.3
2018-07-28T05:37:49.038Z,26.3
2018-07-28T05:38:39.274Z,26.3
2018-07-28T05:39:28.835Z,26.3
2018-07-28T05:40:19.685Z,26.3
2018-07-28T05:41:09.474Z,26.3
2018-07-28T05:41:59.852Z,26.3
2018-07-28T05:42:49.891Z,26.3
2018-07-28T05:43:39.949Z,26.3
2018-07-28T05:44:29.471Z,26.3
2018-07-28T05:45:19.576Z,26.3
2018-07-28T05:46:09.686Z,26.3
2018-07-28T05:46:59.420Z,26.3
2018-07-28T05:47:49.773Z,26.3
2018-07-28T05:48:39.501Z,26.3
2018-07-28T05:49:30.119Z,26.3
2018-07-28T05:50:20.844Z,26.3
2018-07-28T05:51:10.005Z,26.3
2018-07-28T05:52:00.594Z,26.3
2018-07-28T05:52:50.626Z,26.3
2018-07-28T05:53:40.131Z,26.3
2018-07-28T05:54:30.759Z,26.3
2018-07-28T05:55:20.569Z,26.3
2018-07-28T05:56:10.863Z,26.3
2018-07-28T05:57:00.697Z,26.3
2018-07-28T05:57:50.747Z,26.3
2018-07-28T05:58:40.566Z,26.3
2018-07-28T05:59:30.543Z,26.3
2018-07-28T06:00:20.696Z,26.3
2018-07-28T06:01:10.399Z,26.3
2018-07-28T06:02:00.511Z,26.3
2018-07-28T06:02:52.115Z,29.4
2018-07-28T06:03:41.431Z,33.7
2018-07-28T06:04:30.770Z,34.8
2018-07-28T06:05:21.061Z,36.1
2018-07-28T06:06:11.693Z,35.6
2018-07-28T06:07:00.901Z,34.2
2018-07-28T06:07:51.804Z,33.1
2018-07-28T06:08:41.601Z,32.4
2018-07-28T06:09:31.662Z,31.9
2018-07-28T06:10:21.750Z,31.6
2018-07-28T06:11:11.818Z,31.3
2018-07-28T06:12:01.855Z,31
2018-07-28T06:12:51.086Z,30.8
2018-07-28T06:13:41.521Z,30.6
2018-07-28T06:14:32.349Z,30.4
2018-07-28T06:15:22.383Z,30.3
2018-07-28T06:16:12.225Z,30.1
2018-07-28T06:17:02.248Z,30
2018-07-28T06:17:52.609Z,29.9
2018-07-28T06:18:42.173Z,29.8
2018-07-28T06:19:31.955Z,29.7
2018-07-28T06:20:23.773Z,29.6
2018-07-28T06:21:12.347Z,29.4
2018-07-28T06:22:03.416Z,29.4
2018-07-28T06:22:52.497Z,29.3
2018-07-28T06:23:42.255Z,29.3
2018-07-28T06:24:33.092Z,29.2
2018-07-28T06:25:22.616Z,29.1
2018-07-28T06:26:12.941Z,29.1
2018-07-28T06:27:03.286Z,29
2018-07-28T06:27:53.001Z,28.9
2018-07-28T06:28:42.890Z,28.9
2018-07-28T06:29:33.149Z,28.9
2018-07-28T06:30:23.013Z,28.9
2018-07-28T06:31:12.803Z,34.1
2018-07-28T06:32:04.320Z,35.3
2018-07-28T06:32:53.272Z,36.9
2018-07-28T06:33:43.735Z,37.3
2018-07-28T06:34:33.800Z,37.1
2018-07-28T06:35:23.654Z,35.7
2018-07-28T06:36:13.665Z,33.8
2018-07-28T06:37:04.012Z,32.3
2018-07-28T06:37:53.534Z,31.5
2018-07-28T06:38:43.901Z,31.1
2018-07-28T06:39:34.259Z,31.1
2018-07-28T06:40:24.277Z,35.4
2018-07-28T06:41:13.786Z,36.4
2018-07-28T06:42:03.900Z,37.4
2018-07-28T06:42:54.227Z,37.9
2018-07-28T06:43:44.328Z,38.1
2018-07-28T06:44:34.367Z,38.1
2018-07-28T06:45:24.211Z,38.3
2018-07-28T06:46:14.544Z,38.5
2018-07-28T06:47:04.007Z,38.6
2018-07-28T06:47:54.429Z,38.8
2018-07-28T06:48:44.485Z,38.8
2018-07-28T06:49:34.355Z,38.8
2018-07-28T06:50:24.642Z,38.8
2018-07-28T06:51:14.420Z,38.8
2018-07-28T06:52:04.265Z,38.8
2018-07-28T06:52:55.344Z,38.8
2018-07-28T06:53:45.749Z,38.8
2018-07-28T06:54:35.428Z,38.8
2018-07-28T06:55:24.629Z,38.9
2018-07-28T06:56:15.525Z,38.8
2018-07-28T06:57:05.352Z,38.9
2018-07-28T06:57:55.369Z,38.9
2018-07-28T06:58:45.952Z,38.9
2018-07-28T06:59:35.828Z,38.9
2018-07-28T07:00:25.578Z,39
2018-07-28T07:01:15.889Z,39.1
2018-07-28T07:02:05.750Z,39.2
2018-07-28T07:02:56.004Z,39.3
2018-07-28T07:03:45.812Z,39.3
2018-07-28T07:04:35.631Z,39.3
2018-07-28T07:05:25.697Z,39.3
2018-07-28T07:06:15.146Z,39.3
2018-07-28T07:07:05.537Z,39.3
2018-07-28T07:07:56.138Z,39.4
2018-07-28T07:08:46.507Z,39.4
2018-07-28T07:09:36.566Z,39.4
2018-07-28T07:10:25.762Z,39.6
2018-07-28T07:11:16.643Z,39.9
2018-07-28T07:12:06.490Z,40.4
2018-07-28T07:12:56.502Z,40.8
2018-07-28T07:13:46.605Z,41
2018-07-28T07:14:36.728Z,40.8
2018-07-28T07:15:26.463Z,40.1
2018-07-28T07:16:17.059Z,39.4
2018-07-28T07:17:06.640Z,39
2018-07-28T07:17:57.241Z,38.8
2018-07-28T07:18:47.306Z,38.8
2018-07-28T07:19:37.357Z,38.8
2018-07-28T07:20:27.196Z,39.1
2018-07-28T07:21:17.468Z,39.4
2018-07-28T07:22:07.280Z,39.7
2018-07-28T07:22:57.073Z,39.9
2018-07-28T07:23:46.589Z,40.1
2018-07-28T07:24:37.853Z,40.3
2018-07-28T07:25:27.225Z,40.5
2018-07-28T07:26:17.845Z,40.7
2018-07-28T07:27:07.914Z,40.9
2018-07-28T07:27:58.004Z,41.2
2018-07-28T07:28:47.827Z,41.3
2018-07-28T07:29:38.122Z,41.3
2018-07-28T07:30:27.855Z,41.1
2018-07-28T07:31:17.704Z,40.9
2018-07-28T07:32:08.081Z,40.8
2018-07-28T07:32:58.160Z,40.8
2018-07-28T07:33:47.899Z,40.8
2018-07-28T07:34:38.484Z,41
2018-07-28T07:35:28.533Z,41.2
2018-07-28T07:36:18.850Z,41.5
2018-07-28T07:37:08.356Z,41.8
2018-07-28T07:37:58.176Z,42
2018-07-28T07:38:48.769Z,41.9
2018-07-28T07:39:38.557Z,41.8
2018-07-28T07:40:28.974Z,41.8
2018-07-28T07:41:18.965Z,41.7
2018-07-28T07:42:08.758Z,41.8
2018-07-28T07:42:59.130Z,41.9
2018-07-28T07:43:48.398Z,42.1
2018-07-28T07:44:38.700Z,42.4
2018-07-28T07:45:29.231Z,42.8
2018-07-28T07:46:19.096Z,43.1
2018-07-28T07:47:09.166Z,43.1
2018-07-28T07:47:59.541Z,42.9
2018-07-28T07:48:49.054Z,42.7
2018-07-28T07:49:39.078Z,42.6
2018-07-28T07:50:29.444Z,42.6
2018-07-28T07:51:19.237Z,42.6
2018-07-28T07:52:09.283Z,42.6
2018-07-28T07:52:59.623Z,42.9
2018-07-28T07:53:49.511Z,43.3
2018-07-28T07:54:39.830Z,43.6
2018-07-28T07:55:29.537Z,43.9
2018-07-28T07:56:19.122Z,44.1
2018-07-28T07:57:10.019Z,44.2
2018-07-28T07:58:00.350Z,44.4
2018-07-28T07:58:50.412Z,44.4
2018-07-28T07:59:40.190Z,44.4
2018-07-28T08:00:30.235Z,44.5
2018-07-28T08:01:20.010Z,44.8
2018-07-28T08:02:10.365Z,45
2018-07-28T08:03:00.673Z,45.3
2018-07-28T08:03:49.932Z,45.5
2018-07-28T08:04:40.265Z,45.4
2018-07-28T08:05:30.942Z,45.3
2018-07-28T08:06:21.317Z,45.1
2018-07-28T08:07:11.007Z,44.9
2018-07-28T08:08:00.797Z,44.9
2018-07-28T08:08:51.142Z,45.1
2018-07-28T08:09:40.470Z,45.4
2018-07-28T08:10:31.027Z,45.8
2018-07-28T08:11:21.356Z,46.1
2018-07-28T08:12:10.816Z,46.3
2018-07-28T08:13:00.882Z,46.4
2018-07-28T08:13:50.986Z,46.6
2018-07-28T08:14:40.711Z,46.7
2018-07-28T08:15:31.094Z,46.9
2018-07-28T08:16:20.865Z,46.9
2018-07-28T08:17:10.706Z,46.8
2018-07-28T08:18:01.614Z,47
2018-07-28T08:18:51.368Z,47.3
2018-07-28T08:19:41.928Z,47.5
2018-07-28T08:20:32.049Z,47.8
2018-07-28T08:21:21.825Z,47.9
2018-07-28T08:22:11.877Z,48.1
2018-07-28T08:23:01.919Z,48.2
2018-07-28T08:23:51.880Z,48.4
2018-07-28T08:24:41.470Z,48.6
2018-07-28T08:25:32.372Z,48.8
2018-07-28T08:26:22.211Z,48.9
2018-07-28T08:27:12.259Z,48.8
2018-07-28T08:28:01.786Z,48.7
2018-07-28T08:28:52.414Z,48.8
2018-07-28T08:29:42.790Z,48.8
2018-07-28T08:30:32.095Z,48.6
2018-07-28T08:31:22.612Z,48.4
2018-07-28T08:32:12.697Z,48.3
2018-07-28T08:33:02.777Z,48.3
2018-07-28T08:33:53.095Z,48.7
2018-07-28T08:34:42.605Z,49.1
2018-07-28T08:35:32.666Z,49.4
2018-07-28T08:36:23.001Z,49.6
2018-07-28T08:37:13.074Z,49.8
2018-07-28T08:38:03.237Z,49.9
2018-07-28T08:38:53.496Z,50.1
2018-07-28T08:39:43.056Z,50.3
2018-07-28T08:40:33.614Z,50.4
2018-07-28T08:41:23.640Z,50.6
2018-07-28T08:42:12.875Z,50.8
2018-07-28T08:43:02.954Z,50.9
2018-07-28T08:43:53.869Z,51
2018-07-28T08:44:43.884Z,51.2
2018-07-28T08:45:33.411Z,51.3
2018-07-28T08:46:24.059Z,51.5
2018-07-28T08:47:13.688Z,51.7
2018-07-28T08:48:03.428Z,51.9
2018-07-28T08:48:55.187Z,52
2018-07-28T08:49:44.975Z,52.1
2018-07-28T08:50:34.417Z,52.3
2018-07-28T08:51:24.474Z,52.4
2018-07-28T08:52:14.247Z,52.6
2018-07-28T08:53:04.323Z,52.8
2018-07-28T08:53:53.865Z,52.9
2018-07-28T08:54:45.096Z,53.1
2018-07-28T08:55:35.396Z,53.2
2018-07-28T08:56:24.597Z,53.4
2018-07-28T08:57:14.399Z,53.6
2018-07-28T08:58:04.989Z,53.8
2018-07-28T08:58:55.048Z,53.9
2018-07-28T08:59:44.834Z,54.1
2018-07-28T09:00:35.169Z,54.1
2018-07-28T09:01:24.993Z,53.8
2018-07-28T09:02:15.354Z,53.6
2018-07-28T09:03:04.572Z,53.6
2018-07-28T09:03:55.437Z,53.9
2018-07-28T09:04:45.504Z,54.3
2018-07-28T09:05:35.271Z,54.6
2018-07-28T09:06:25.356Z,54.7
2018-07-28T09:07:15.127Z,54.9
2018-07-28T09:08:05.174Z,55
2018-07-28T09:08:54.683Z,55.1
2018-07-28T09:09:45.296Z,55.3
2018-07-28T09:10:36.201Z,55.4
2018-07-28T09:11:25.198Z,55.7
2018-07-28T09:12:15.646Z,55.8
2018-07-28T09:13:05.591Z,55.7
2018-07-28T09:13:55.155Z,55.7
2018-07-28T09:14:45.652Z,55.9
2018-07-28T09:15:35.735Z,56.1
2018-07-28T09:16:26.940Z,56.3
2018-07-28T09:17:16.176Z,56.4
2018-07-28T09:18:07.077Z,56.2
2018-07-28T09:18:56.017Z,56.3
2018-07-28T09:19:46.137Z,56.4
2018-07-28T09:20:36.433Z,56.3
2018-07-28T09:21:26.227Z,56.1
2018-07-28T09:22:16.330Z,56.2
2018-07-28T09:23:06.994Z,56.4
2018-07-28T09:23:56.718Z,56.6
2018-07-28T09:24:47.059Z,56.9
2018-07-28T09:25:37.162Z,57.1
2018-07-28T09:26:27.220Z,57.3
2018-07-28T09:27:16.765Z,57.4
2018-07-28T09:28:07.345Z,57.4
2018-07-28T09:28:56.917Z,57.6
2018-07-28T09:29:47.171Z,57.7
2018-07-28T09:30:37.788Z,57.9
2018-07-28T09:31:27.301Z,58
2018-07-28T09:32:17.347Z,58.1
2018-07-28T09:33:07.723Z,58.2
2018-07-28T09:33:57.763Z,58.3
2018-07-28T09:34:47.543Z,58.4
2018-07-28T09:36:27.971Z,58.7
2018-07-28T09:37:17.557Z,58.8
2018-07-28T09:38:07.554Z,58.9
2018-07-28T09:38:58.242Z,58.9
2018-07-28T09:39:47.971Z,59.1
2018-07-28T09:40:37.994Z,59.2
2018-07-28T09:41:28.036Z,59.3
2018-07-28T09:42:18.125Z,59.4
2018-07-28T09:43:07.648Z,59.5
2018-07-28T09:43:58.520Z,59.6
2018-07-28T09:44:48.622Z,59.7
2018-07-28T09:45:37.844Z,59.8
2018-07-28T09:46:29.996Z,59.8
2018-07-28T09:47:18.819Z,59.9
2018-07-28T09:48:08.571Z,60
2018-07-28T09:48:58.886Z,60.1
2018-07-28T09:49:48.693Z,60.2
2018-07-28T09:50:38.459Z,60.3
2018-07-28T09:51:28.832Z,60.4
2018-07-28T09:52:18.310Z,60.4
2018-07-28T09:53:08.639Z,60.5
2018-07-28T09:53:59.314Z,60.6
2018-07-28T09:54:48.562Z,60.6
2018-07-28T09:55:39.467Z,60.8
2018-07-28T09:56:29.514Z,60.8
2018-07-28T09:57:19.583Z,60.9
2018-07-28T09:58:09.105Z,60.9
2018-07-28T09:58:59.473Z,60.9
2018-07-28T09:59:48.970Z,61.1
2018-07-28T10:00:39.868Z,61.2
2018-07-28T10:01:29.732Z,61.2
2018-07-28T10:02:19.997Z,61.3
2018-07-28T10:03:10.060Z,61.4
2018-07-28T10:03:59.892Z,61.4
2018-07-28T10:04:49.914Z,61.5
2018-07-28T10:05:41.314Z,61.6
2018-07-28T10:06:30.032Z,61.6
2018-07-28T10:07:20.171Z,61.7
2018-07-28T10:08:10.149Z,61.8
2018-07-28T10:08:59.971Z,61.9
2018-07-28T10:09:49.750Z,61.9
2018-07-28T10:10:40.089Z,62
2018-07-28T10:11:30.698Z,62.1
2018-07-28T10:12:20.842Z,62.1
2018-07-28T10:13:10.518Z,62.3
2018-07-28T10:14:00.047Z,62.3
2018-07-28T10:14:50.667Z,62.4
2018-07-28T10:15:41.022Z,62.4
2018-07-28T10:16:30.516Z,62.5
2018-07-28T10:17:21.159Z,62.6
2018-07-28T10:18:11.184Z,62.6
2018-07-28T10:19:01.133Z,62.7
2018-07-28T10:19:50.475Z,62.8
2018-07-28T10:20:41.370Z,62.9
2018-07-28T10:21:31.176Z,62.9
2018-07-28T10:22:21.508Z,63
2018-07-28T10:23:10.736Z,63
2018-07-28T10:24:01.097Z,63.1
2018-07-28T10:24:51.276Z,63.1
2018-07-28T10:25:41.235Z,63.3
2018-07-28T10:26:31.598Z,63.3
2018-07-28T10:27:21.671Z,63.3
2018-07-28T10:28:12.036Z,63.4
2018-07-28T10:29:01.816Z,63.5
2018-07-28T10:29:51.818Z,63.6
2018-07-28T10:30:41.870Z,63.4
2018-07-28T10:31:31.945Z,63.1
2018-07-28T10:32:22.286Z,62.8
2018-07-28T10:33:11.526Z,62.8
2018-07-28T10:34:02.225Z,63
2018-07-28T10:34:52.728Z,63.3
2018-07-28T10:35:42.318Z,63.5
2018-07-28T10:36:34.020Z,63.6
2018-07-28T10:37:22.192Z,63.7
2018-07-28T10:38:12.819Z,63.8
2018-07-28T10:39:02.642Z,63.9
2018-07-28T10:39:52.660Z,63.9
2018-07-28T10:40:42.997Z,64
2018-07-28T10:41:32.842Z,64.1
2018-07-28T10:42:22.300Z,64.2
2018-07-28T10:43:12.966Z,64.3
2018-07-28T10:44:03.225Z,64.3
2018-07-28T10:44:53.031Z,64.3
2018-07-28T10:45:43.985Z,64.4
2018-07-28T10:46:33.417Z,64.4
2018-07-28T10:47:23.236Z,64.6
2018-07-28T10:48:13.644Z,64.6
2018-07-28T10:49:03.369Z,64.6
2018-07-28T10:49:53.407Z,64.7
2018-07-28T10:50:43.495Z,64.7
2018-07-28T10:51:33.532Z,64.8
2018-07-28T10:52:23.840Z,64.8
2018-07-28T10:53:13.644Z,64.8
2018-07-28T10:54:03.718Z,64.9
2018-07-28T10:54:54.067Z,65
2018-07-28T10:55:43.585Z,65.1
2018-07-28T10:56:33.367Z,65.2
2018-07-28T10:57:23.962Z,65.2
2018-07-28T10:58:13.520Z,65.3
2018-07-28T10:59:04.213Z,65.3
2018-07-28T10:59:54.514Z,65.4
2018-07-28T11:00:44.496Z,65.4
2018-07-28T11:01:33.456Z,65.4
2018-07-28T11:02:24.387Z,65.6
2018-07-28T11:03:14.196Z,65.6
2018-07-28T11:04:04.565Z,65.6
2018-07-28T11:04:54.299Z,65.8
2018-07-28T11:05:44.363Z,65.8
2018-07-28T11:06:34.123Z,65.8
2018-07-28T11:07:24.747Z,65.9
2018-07-28T11:08:14.547Z,65.9