createdAt,value
2022-12-29T00:03:03.373Z,10.20
2022-12-29T00:08:05.297Z,10.30
2022-12-29T00:13:26.543Z,10.40
2022-12-29T00:18:28.492Z,10.40
2022-12-29T00:23:49.293Z,10.60
2022-12-29T00:29:10.164Z,10.60
2022-12-29T00:34:31.442Z,10.70
2022-12-29T00:39:51.647Z,10.70
2022-12-29T00:44:53.479Z,10.70
2022-12-29T00:49:55.291Z,10.60
2022-12-29T00:54:57.197Z,10.70
2022-12-29T00:59:58.974Z,10.70
2022-12-29T01:05:00.651Z,10.80
2022-12-29T01:10:11.397Z,10.80
2022-12-29T01:15:15.632Z,10.80
2022-12-29T01:20:17.441Z,10.80
2022-12-29T01:25:19.959Z,11.00
2022-12-29T01:30:21.685Z,10.90
2022-12-29T01:40:26.024Z,10.80
2022-12-29T01:45:27.889Z,10.90
2022-12-29T01:50:44.300Z,10.90
2022-12-29T01:55:54.193Z,10.80
2022-12-29T02:00:56.031Z,10.80
2022-12-29T02:06:16.536Z,11.00
2022-12-29T02:11:20.686Z,11.00
2022-12-29T02:16:33.113Z,11.10
2022-12-29T02:28:17.188Z,11.10
2022-12-29T02:33:23.069Z,11.10
2022-12-29T02:38:50.471Z,11.10
2022-12-29T02:44:00.400Z,11.10
2022-12-29T02:49:05.152Z,11.20
2022-12-29T02:54:25.776Z,11.20
2022-12-29T02:59:27.567Z,11.20
2022-12-29T03:04:44.437Z,11.20
2022-12-29T03:10:00.055Z,11.20
2022-12-29T03:15:30.216Z,11.30
2022-12-29T03:20:40.379Z,11.50
2022-12-29T03:25:47.915Z,11.50
2022-12-29T03:30:49.960Z,11.50
2022-12-29T03:35:54.876Z,11.70
2022-12-29T03:41:02.603Z,11.50
2022-12-29T03:46:04.386Z,11.60
2022-12-29T03:56:08.416Z,11.70
2022-12-29T04:01:10.303Z,11.80
2022-12-29T04:06:12.046Z,11.80
2022-12-29T04:11:13.843Z,11.70
2022-12-29T04:16:16.437Z,11.80
2022-12-29T04:21:18.299Z,11.90
2022-12-29T04:26:20.081Z,11.80
2022-12-29T04:31:21.871Z,11.80
2022-12-29T04:36:29.544Z,11.80
2022-12-29T04:41:31.866Z,11.80
2022-12-29T04:46:33.733Z,11.80
2022-12-29T04:51:36.534Z,12.20
2022-12-29T04:56:38.357Z,11.90
2022-12-29T05:01:40.184Z,11.80
2022-12-29T05:06:41.978Z,11.80
2022-12-29T05:11:43.822Z,11.60
2022-12-29T05:16:45.544Z,11.50
2022-12-29T05:21:47.279Z,11.40
2022-12-29T05:26:48.996Z,11.40
2022-12-29T05:31:50.833Z,11.40
2022-12-29T05:36:52.694Z,11.40
2022-12-29T05:41:54.470Z,11.40
2022-12-29T05:46:56.377Z,11.30
2022-12-29T05:51:58.162Z,11.40
2022-12-29T05:56:59.835Z,11.50
2022-12-29T06:07:04.161Z,11.50
2022-12-29T06:12:06.429Z,11.70
2022-12-29T06:17:08.196Z,11.80
2022-12-29T06:22:11.878Z,11.70
2022-12-29T06:27:14.850Z,11.70
2022-12-29T06:32:16.732Z,11.70
2022-12-29T06:37:18.454Z,11.70
2022-12-29T06:42:20.243Z,11.60
2022-12-29T06:47:21.981Z,11.60
2022-12-29T06:52:25.075Z,11.70
2022-12-29T06:57:27.597Z,11.70
2022-12-29T07:02:29.528Z,11.70
2022-12-29T07:07:31.454Z,11.80
2022-12-29T07:12:33.287Z,11.90
2022-12-29T07:17:35.283Z,12.00
2022-12-29T07:22:37.168Z,12.00
2022-12-29T07:27:38.857Z,12.00
2022-12-29T07:32:40.705Z,12.10
2022-12-29T07:37:42.511Z,12.10
2022-12-29T07:42:44.232Z,12.10
2022-12-29T07:47:50.200Z,12.10
2022-12-29T07:52:51.891Z,12.20
2022-12-29T07:57:57.682Z,12.20
2022-12-29T08:02:59.799Z,12.30
2022-12-29T08:08:01.785Z,12.40
2022-12-29T08:13:03.606Z,12.40
2022-12-29T08:18:05.394Z,12.40
2022-12-29T08:23:07.217Z,12.40
2022-12-29T08:28:08.913Z,12.40
2022-12-29T08:33:10.642Z,12.50
2022-12-29T08:38:12.613Z,12.50
2022-12-29T08:43:18.472Z,12.50
2022-12-29T08:48:23.074Z,12.50
2022-12-29T08:53:24.899Z,12.50
2022-12-29T08:58:27.515Z,12.40
2022-12-29T09:04:12.225Z,12.50
2022-12-29T09:08:50.989Z,12.60
2022-12-29T09:13:54.058Z,12.60
2022-12-29T09:18:55.898Z,12.60
2022-12-29T09:23:57.792Z,12.60
2022-12-29T09:34:01.681Z,12.60
2022-12-29T09:39:03.480Z,12.60
2022-12-29T09:44:21.628Z,12.60
2022-12-29T09:50:11.567Z,12.50
2022-12-29T09:55:24.885Z,12.60
2022-12-29T10:01:03.383Z,12.70
2022-12-29T10:06:22.374Z,12.60
2022-12-29T10:11:46.772Z,12.80
2022-12-29T10:16:59.834Z,12.80
2022-12-29T10:22:28.794Z,12.90
2022-12-29T10:27:33.756Z,13.20
2022-12-29T10:32:53.225Z,15.60
2022-12-29T10:38:48.961Z,12.90
2022-12-29T10:43:54.240Z,12.80
2022-12-29T10:48:56.056Z,12.60
2022-12-29T10:54:07.304Z,12.60
2022-12-29T10:59:27.104Z,12.50
2022-12-29T11:04:40.810Z,12.60
2022-12-29T11:09:44.092Z,12.60
2022-12-29T11:14:45.944Z,12.60
2022-12-29T11:19:47.694Z,12.50
2022-12-29T11:24:51.456Z,12.50
2022-12-29T11:29:54.858Z,12.60
2022-12-29T11:35:00.234Z,12.80
2022-12-29T11:40:09.180Z,12.90
2022-12-29T11:45:26.160Z,12.90
2022-12-29T11:50:33.759Z,12.90
2022-12-29T11:55:35.650Z,12.70
2022-12-29T12:00:41.262Z,12.70
2022-12-29T12:05:46.713Z,12.70
2022-12-29T12:11:18.340Z,12.80
2022-12-29T12:16:25.358Z,12.80
2022-12-29T12:21:47.163Z,12.60
2022-12-29T12:26:59.763Z,12.60
2022-12-29T12:32:38.895Z,12.30
2022-12-29T12:37:40.717Z,12.30
2022-12-29T12:43:13.324Z,12.20
2022-12-29T12:48:50.431Z,12.10
2022-12-29T12:54:13.791Z,12.10
2022-12-29T12:59:41.700Z,12.10
2022-12-29T13:05:07.315Z,12.10
2022-12-29T13:10:31.003Z,12.20
2022-12-29T13:15:32.804Z,12.40
2022-12-29T13:20:43.596Z,12.40
2022-12-29T13:25:51.405Z,12.50
2022-12-29T13:31:26.089Z,12.50
2022-12-29T13:36:34.989Z,12.60
2022-12-29T13:41:56.397Z,12.70
2022-12-29T13:47:03.389Z,12.50
2022-12-29T13:52:50.329Z,12.80
2022-12-29T13:58:16.057Z,12.50
2022-12-29T14:03:43.331Z,12.60
2022-12-29T14:08:45.968Z,12.60
2022-12-29T14:13:49.439Z,12.50
2022-12-29T14:18:51.537Z,12.40
2022-12-29T14:23:54.951Z,12.40
2022-12-29T14:29:02.941Z,12.40
2022-12-29T14:34:12.392Z,12.40
2022-12-29T14:39:35.202Z,12.40
2022-12-29T14:45:06.416Z,12.40
2022-12-29T14:50:18.608Z,12.40
2022-12-29T14:55:42.408Z,12.20
2022-12-29T15:00:45.850Z,12.20
2022-12-29T15:05:52.962Z,12.40
2022-12-29T15:11:04.102Z,12.20
2022-12-29T15:16:21.512Z,12.20
2022-12-29T15:21:31.280Z,12.30
2022-12-29T15:26:46.319Z,12.10
2022-12-29T15:31:49.755Z,12.20
2022-12-29T15:36:52.211Z,12.00
2022-12-29T15:42:01.897Z,12.00
2022-12-29T15:47:13.958Z,12.10
2022-12-29T15:52:22.081Z,12.10
2022-12-29T15:57:29.818Z,12.10
2022-12-29T16:02:31.968Z,12.10
2022-12-29T16:07:41.717Z,12.00
2022-12-29T16:12:43.904Z,10.80
2022-12-29T16:17:54.297Z,10.60
2022-12-29T16:22:58.805Z,10.70
2022-12-29T16:28:01.529Z,10.40
2022-12-29T16:33:06.466Z,10.40
2022-12-29T16:38:22.687Z,10.60
2022-12-29T16:43:36.328Z,10.60
2022-12-29T16:48:48.672Z,10.50
2022-12-29T16:53:55.361Z,10.50
2022-12-29T16:59:17.723Z,10.70
2022-12-29T17:04:19.475Z,10.60
2022-12-29T17:09:24.156Z,10.50
2022-12-29T17:14:44.763Z,10.60
2022-12-29T17:19:51.295Z,10.60
2022-12-29T17:24:58.404Z,11.00
2022-12-29T17:30:04.527Z,10.60
2022-12-29T17:35:06.602Z,10.40
2022-12-29T17:40:20.462Z,10.50
2022-12-29T17:45:25.660Z,10.50
2022-12-29T17:50:32.191Z,10.50
2022-12-29T17:55:38.124Z,10.30
2022-12-29T18:00:40.746Z,10.60
2022-12-29T18:05:42.664Z,10.50
2022-12-29T18:10:45.051Z,10.20
2022-12-29T18:15:47.255Z,10.30
2022-12-29T18:20:51.099Z,10.30
2022-12-29T18:26:00.224Z,10.30
2022-12-29T18:31:02.651Z,10.30
2022-12-29T18:36:05.917Z,10.30
2022-12-29T18:41:18.040Z,10.30
2022-12-29T18:46:23.097Z,10.20
2022-12-29T18:51:25.924Z,10.30
2022-12-29T19:01:31.003Z,10.20
2022-12-29T19:06:32.908Z,11.30
2022-12-29T19:21:40.041Z,10.30
2022-12-29T19:26:41.870Z,10.20
2022-12-29T19:36:46.357Z,10.20
2022-12-29T19:41:48.178Z,10.10
2022-12-29T19:46:49.919Z,10.20
2022-12-29T19:51:52.777Z,10.10
2022-12-29T19:56:54.520Z,10.10
2022-12-29T20:01:57.795Z,10.00
2022-12-29T20:06:59.618Z,10.00
2022-12-29T20:12:01.333Z,10.10
2022-12-29T20:17:11.339Z,10.10
2022-12-29T20:32:25.006Z,9.90
2022-12-29T20:42:28.959Z,9.70
2022-12-29T20:52:32.931Z,9.90
2022-12-29T20:57:57.129Z,10.00
2022-12-29T21:02:57.729Z,9.90
2022-12-29T21:07:59.880Z,9.90
2022-12-29T21:13:01.741Z,9.60
2022-12-29T21:18:03.643Z,9.50
2022-12-29T21:28:12.052Z,9.40
2022-12-29T21:33:13.839Z,9.40
2022-12-29T21:43:17.780Z,8.90
2022-12-29T21:48:24.126Z,9.20
2022-12-29T21:53:37.887Z,9.20
2022-12-29T21:59:01.196Z,9.30
2022-12-29T22:04:21.427Z,9.30
2022-12-29T22:09:43.764Z,9.10
2022-12-29T22:14:45.824Z,9.30
2022-12-29T22:19:47.648Z,9.30
2022-12-29T22:24:49.384Z,9.30
2022-12-29T22:29:51.156Z,9.30
2022-12-29T22:34:53.017Z,10.60
2022-12-29T22:39:54.883Z,9.70
2022-12-29T22:44:56.645Z,9.40
2022-12-29T22:49:58.369Z,9.40
2022-12-29T22:55:06.147Z,9.40
2022-12-29T23:00:09.303Z,9.50
2022-12-29T23:05:11.470Z,9.50
2022-12-29T23:10:13.317Z,9.40
2022-12-29T23:15:15.109Z,9.40
2022-12-29T23:20:17.052Z,9.30
2022-12-29T23:25:18.863Z,9.40
2022-12-29T23:30:20.633Z,9.30
2022-12-29T23:35:22.396Z,9.80
2022-12-29T23:40:24.123Z,9.30
2022-12-29T23:45:25.828Z,9.30
2022-12-29T23:50:27.640Z,9.30
2022-12-29T23:55:29.345Z,9.30
