createdAt,value
2023-03-08T00:00:01.376Z,78.10
2023-03-08T00:03:04.836Z,78.60
2023-03-08T00:06:09.158Z,79.80
2023-03-08T00:09:12.459Z,79.60
2023-03-08T00:12:19.120Z,78.20
2023-03-08T00:15:23.750Z,75.20
2023-03-08T00:18:26.909Z,79.00
2023-03-08T00:21:30.248Z,85.40
2023-03-08T00:24:33.456Z,92.70
2023-03-08T00:27:37.089Z,94.30
2023-03-08T00:30:41.677Z,97.00
2023-03-08T00:33:44.949Z,98.70
2023-03-08T00:36:50.353Z,97.70
2023-03-08T00:39:55.012Z,99.90
2023-03-08T00:42:58.655Z,99.90
2023-03-08T00:46:03.647Z,99.90
2023-03-08T00:49:07.038Z,99.90
2023-03-08T00:52:10.963Z,99.90
2023-03-08T00:55:14.400Z,99.90
2023-03-08T00:58:17.719Z,99.90
2023-03-08T01:01:22.642Z,99.90
2023-03-08T01:04:26.770Z,99.90
2023-03-08T01:07:30.553Z,99.90
2023-03-08T01:10:34.006Z,99.90
2023-03-08T01:13:37.674Z,99.90
2023-03-08T01:16:45.476Z,99.90
2023-03-08T01:19:49.233Z,99.90
2023-03-08T01:22:54.296Z,99.90
2023-03-08T01:26:01.484Z,99.90
2023-03-08T01:29:04.812Z,99.90
2023-03-08T01:32:10.189Z,99.90
2023-03-08T01:35:13.687Z,99.90
2023-03-08T01:38:17.057Z,99.90
2023-03-08T01:41:23.032Z,99.90
2023-03-08T01:44:26.797Z,99.90
2023-03-08T01:47:36.072Z,99.90
2023-03-08T01:50:47.606Z,99.90
2023-03-08T01:53:51.467Z,99.90
2023-03-08T01:57:00.653Z,99.90
2023-03-08T02:00:17.304Z,99.90
2023-03-08T02:03:22.083Z,99.90
2023-03-08T02:06:25.376Z,99.90
2023-03-08T02:09:28.804Z,99.90
2023-03-08T02:12:33.362Z,99.90
2023-03-08T02:15:36.891Z,99.90
2023-03-08T02:18:53.023Z,99.90
2023-03-08T02:21:57.864Z,99.90
2023-03-08T02:25:02.730Z,99.90
2023-03-08T02:28:07.053Z,99.90
2023-03-08T02:31:10.562Z,99.90
2023-03-08T02:34:13.873Z,99.90
2023-03-08T02:37:17.402Z,99.90
2023-03-08T02:40:25.578Z,99.90
2023-03-08T02:43:29.860Z,99.90
2023-03-08T02:46:33.175Z,99.90
2023-03-08T02:49:36.568Z,99.90
2023-03-08T02:52:40.075Z,99.90
2023-03-08T02:55:45.037Z,99.90
2023-03-08T02:58:52.400Z,99.90
2023-03-08T03:01:58.379Z,99.90
2023-03-08T03:05:01.682Z,99.90
2023-03-08T03:08:05.114Z,99.90
2023-03-08T03:11:14.747Z,99.90
2023-03-08T03:14:18.110Z,99.90
2023-03-08T03:17:22.101Z,99.90
2023-03-08T03:20:25.815Z,99.90
2023-03-08T03:23:30.875Z,99.90
2023-03-08T03:26:36.638Z,99.90
2023-03-08T03:29:40.264Z,99.90
2023-03-08T03:32:50.674Z,99.90
2023-03-08T03:35:59.682Z,99.90
2023-03-08T03:39:03.306Z,99.90
2023-03-08T03:42:11.302Z,99.90
2023-03-08T03:45:20.228Z,99.90
2023-03-08T03:48:24.639Z,99.90
2023-03-08T03:51:32.215Z,99.90
2023-03-08T03:55:02.163Z,99.90
2023-03-08T03:58:09.862Z,99.90
2023-03-08T04:01:24.770Z,99.90
2023-03-08T04:04:37.981Z,99.90
2023-03-08T04:07:52.849Z,99.90
2023-03-08T04:11:04.556Z,99.90
2023-03-08T04:14:13.094Z,99.90
2023-03-08T04:17:20.260Z,99.90
2023-03-08T04:20:35.777Z,99.90
2023-03-08T04:23:40.866Z,99.90
2023-03-08T04:26:45.196Z,99.90
2023-03-08T04:29:54.342Z,99.90
2023-03-08T04:32:58.790Z,99.90
2023-03-08T04:36:09.320Z,99.90
2023-03-08T04:39:12.728Z,99.90
2023-03-08T04:42:16.434Z,99.90
2023-03-08T04:45:22.463Z,99.90
2023-03-08T04:48:27.262Z,99.90
2023-03-08T04:51:30.599Z,99.90
2023-03-08T04:54:39.130Z,99.90
2023-03-08T04:57:52.014Z,99.90
2023-03-08T05:00:57.120Z,99.90
2023-03-08T05:04:00.905Z,99.90
2023-03-08T05:07:10.973Z,99.90
2023-03-08T05:10:15.160Z,99.90
2023-03-08T05:13:18.789Z,99.90
2023-03-08T05:16:25.217Z,99.90
2023-03-08T05:19:28.725Z,99.90
2023-03-08T05:22:32.093Z,99.90
2023-03-08T05:25:35.844Z,99.90
2023-03-08T05:28:39.571Z,99.90
2023-03-08T05:31:45.539Z,99.90
2023-03-08T05:34:50.805Z,99.90
2023-03-08T05:38:00.998Z,99.90
2023-03-08T05:41:06.971Z,99.90
2023-03-08T05:44:10.386Z,99.90
2023-03-08T05:47:16.369Z,99.90
2023-03-08T05:50:22.440Z,99.90
2023-03-08T05:53:28.494Z,99.90
2023-03-08T05:56:31.995Z,99.90
2023-03-08T05:59:46.833Z,99.90
2023-03-08T06:02:55.285Z,99.90
2023-03-08T06:05:58.770Z,99.90
2023-03-08T06:09:02.484Z,99.90
2023-03-08T06:12:07.867Z,99.90
2023-03-08T06:15:13.089Z,99.90
2023-03-08T06:18:17.918Z,99.90
2023-03-08T06:21:23.042Z,99.90
2023-03-08T06:24:33.664Z,99.90
2023-03-08T06:27:39.489Z,99.90
2023-03-08T06:30:54.259Z,99.90
2023-03-08T06:33:59.219Z,99.90
2023-03-08T06:37:04.269Z,99.90
2023-03-08T06:40:09.272Z,99.90
2023-03-08T06:43:12.754Z,99.90
2023-03-08T06:46:18.826Z,99.90
2023-03-08T06:49:23.853Z,99.90
2023-03-08T06:52:27.159Z,99.90
2023-03-08T06:55:30.547Z,99.90
2023-03-08T06:58:34.250Z,99.90
2023-03-08T07:01:37.496Z,99.90
2023-03-08T07:04:42.157Z,99.90
2023-03-08T07:07:45.468Z,99.90
2023-03-08T07:10:48.708Z,99.90
2023-03-08T07:13:51.854Z,99.90
2023-03-08T07:16:55.073Z,99.90
2023-03-08T07:19:59.611Z,99.90
2023-03-08T07:23:02.837Z,99.90
2023-03-08T07:26:07.046Z,99.90
2023-03-08T07:29:10.205Z,99.90
2023-03-08T07:32:13.493Z,99.90
2023-03-08T07:35:18.350Z,99.90
2023-03-08T07:38:21.711Z,99.90
2023-03-08T07:41:24.936Z,99.90
2023-03-08T07:44:28.183Z,99.90
2023-03-08T07:47:31.425Z,99.90
2023-03-08T07:50:36.454Z,99.90
2023-03-08T07:53:39.889Z,99.90
2023-03-08T07:56:43.069Z,99.90
2023-03-08T07:59:46.392Z,99.90
2023-03-08T08:02:49.661Z,99.90
2023-03-08T08:05:54.309Z,99.90
2023-03-08T08:08:58.424Z,99.90
2023-03-08T08:12:01.642Z,99.90
2023-03-08T08:15:05.796Z,99.90
2023-03-08T08:18:09.075Z,99.90
2023-03-08T08:21:15.536Z,99.90
2023-03-08T08:24:18.979Z,99.90
2023-03-08T08:27:22.272Z,99.90
2023-03-08T08:30:25.635Z,99.90
2023-03-08T08:33:29.989Z,99.90
2023-03-08T08:36:34.748Z,99.90
2023-03-08T08:39:38.160Z,99.90
2023-03-08T08:42:41.478Z,99.90
2023-03-08T08:45:46.206Z,99.90
2023-03-08T08:48:49.481Z,99.90
2023-03-08T08:51:54.030Z,99.90
2023-03-08T08:54:57.947Z,99.90
2023-03-08T08:58:01.831Z,99.90
2023-03-08T09:01:07.643Z,99.90
2023-03-08T09:04:14.672Z,99.90
2023-03-08T09:07:19.325Z,99.90
2023-03-08T09:10:22.749Z,99.90
2023-03-08T09:13:26.218Z,99.90
2023-03-08T09:16:30.887Z,99.90
2023-03-08T09:19:36.568Z,99.90
2023-03-08T09:22:41.962Z,99.90
2023-03-08T09:25:45.216Z,99.90
2023-03-08T09:28:48.502Z,99.90
2023-03-08T09:31:51.790Z,99.90
2023-03-08T09:34:56.052Z,99.90
2023-03-08T09:38:01.975Z,99.90
2023-03-08T09:41:21.918Z,97.70
2023-03-08T09:44:49.063Z,92.60
2023-03-08T09:48:05.002Z,88.80
2023-03-08T09:51:12.760Z,79.70
2023-03-08T09:54:22.817Z,79.00
2023-03-08T09:57:30.313Z,74.90
2023-03-08T10:00:37.537Z,75.70
2023-03-08T10:04:19.436Z,78.60
2023-03-08T10:07:34.437Z,71.60
2023-03-08T10:11:00.261Z,83.80
2023-03-08T10:14:14.444Z,86.20
2023-03-08T10:17:23.195Z,89.80
2023-03-08T10:20:29.973Z,64.80
2023-03-08T10:23:33.980Z,50.50
2023-03-08T10:26:38.869Z,51.90
2023-03-08T10:29:48.580Z,53.50
2023-03-08T10:32:56.469Z,48.10
2023-03-08T10:36:04.403Z,65.60
2023-03-08T10:39:09.954Z,69.70
2023-03-08T10:42:17.987Z,42.90
2023-03-08T10:45:24.108Z,35.10
2023-03-08T10:48:27.315Z,38.90
2023-03-08T10:51:31.394Z,48.00
2023-03-08T10:54:35.252Z,17.90
2023-03-08T10:57:42.177Z,1.00
2023-03-08T11:00:45.681Z,1.00
2023-03-08T11:03:59.751Z,1.00
2023-03-08T11:07:12.666Z,1.00
2023-03-08T11:10:18.555Z,1.00
2023-03-08T11:13:29.881Z,1.00
2023-03-08T11:16:54.739Z,1.00
2023-03-08T11:20:11.094Z,1.00
2023-03-08T11:23:22.749Z,1.00
2023-03-08T11:26:35.606Z,1.00
2023-03-08T11:29:48.917Z,1.00
2023-03-08T11:33:04.161Z,1.00
2023-03-08T11:36:13.754Z,1.00
2023-03-08T11:39:25.467Z,1.00
2023-03-08T11:42:37.191Z,1.00
2023-03-08T11:51:35.175Z,1.00
2023-03-08T11:54:54.266Z,1.00
2023-03-08T11:58:04.166Z,1.00
2023-03-08T12:01:15.025Z,1.00
2023-03-08T12:04:23.677Z,1.00
2023-03-08T12:07:32.406Z,1.00
2023-03-08T12:10:44.978Z,1.00
2023-03-08T12:13:52.428Z,1.00
2023-03-08T12:17:02.573Z,1.00
2023-03-08T12:20:08.236Z,1.00
2023-03-08T12:23:21.221Z,1.00
2023-03-08T12:26:30.903Z,1.00
2023-03-08T12:29:39.322Z,1.00
2023-03-08T12:32:44.205Z,1.00
2023-03-08T12:35:55.486Z,1.00
2023-03-08T12:39:08.202Z,1.00
2023-03-08T12:42:17.771Z,1.00
2023-03-08T12:45:30.960Z,1.00
2023-03-08T12:48:37.638Z,1.00
2023-03-08T12:51:42.813Z,1.00
2023-03-08T12:54:59.201Z,1.00
2023-03-08T12:58:05.755Z,1.00
2023-03-08T13:01:24.779Z,1.00
2023-03-08T13:04:40.408Z,1.00
2023-03-08T13:07:56.295Z,1.00
2023-03-08T13:11:08.220Z,1.00
2023-03-08T13:14:27.475Z,1.00
2023-03-08T13:17:36.433Z,1.00
2023-03-08T13:20:59.958Z,1.00
2023-03-08T13:24:20.509Z,1.00
2023-03-08T13:27:36.611Z,1.00
2023-03-08T13:30:47.469Z,1.00
2023-03-08T13:33:52.959Z,99.90
2023-03-08T13:36:56.141Z,99.90
2023-03-08T13:40:01.101Z,99.90
2023-03-08T13:43:08.619Z,99.90
2023-03-08T13:46:17.142Z,99.90
2023-03-08T13:49:24.911Z,1.00
2023-03-08T13:52:33.452Z,99.90
2023-03-08T13:55:41.048Z,1.00
2023-03-08T13:58:47.770Z,1.00
2023-03-08T14:01:54.431Z,1.00
2023-03-08T14:04:58.804Z,1.00
2023-03-08T14:08:04.030Z,1.00
2023-03-08T14:11:09.742Z,1.00
2023-03-08T14:14:18.492Z,1.00
2023-03-08T14:17:27.157Z,1.00
2023-03-08T14:20:30.864Z,1.00
2023-03-08T14:23:39.183Z,1.00
2023-03-08T14:26:42.803Z,1.00
2023-03-08T14:29:47.056Z,1.00
2023-03-08T14:33:06.249Z,1.00
2023-03-08T14:36:11.397Z,1.00
2023-03-08T14:39:19.241Z,1.00
2023-03-08T14:42:25.520Z,1.00
2023-03-08T14:45:34.763Z,1.60
2023-03-08T14:48:39.966Z,6.70
2023-03-08T14:51:44.413Z,12.40
2023-03-08T14:54:47.755Z,8.30
2023-03-08T14:57:52.117Z,12.80
2023-03-08T15:00:57.393Z,6.50
2023-03-08T15:04:02.550Z,7.00
2023-03-08T15:07:07.010Z,2.10
2023-03-08T15:10:19.373Z,1.00
2023-03-08T15:13:24.555Z,6.90
2023-03-08T15:16:27.942Z,16.90
2023-03-08T15:19:32.578Z,26.10
2023-03-08T15:22:41.109Z,31.40
2023-03-08T15:25:45.003Z,41.10
2023-03-08T15:28:48.222Z,43.40
2023-03-08T15:31:51.404Z,48.80
2023-03-08T15:34:55.933Z,49.20
2023-03-08T15:37:59.325Z,50.10
2023-03-08T15:41:04.191Z,53.90
2023-03-08T15:44:08.559Z,57.50
2023-03-08T15:47:11.831Z,68.10
2023-03-08T15:50:18.658Z,70.30
2023-03-08T15:53:34.520Z,69.10
2023-03-08T15:56:44.164Z,70.90
2023-03-08T15:59:47.537Z,72.60
2023-03-08T16:02:52.385Z,79.00
2023-03-08T16:05:58.567Z,81.60
2023-03-08T16:09:01.738Z,89.70
2023-03-08T16:12:05.411Z,94.50
2023-03-08T16:15:09.784Z,98.90
2023-03-08T16:18:13.012Z,99.90
2023-03-08T16:21:18.003Z,99.90
2023-03-08T16:24:21.204Z,99.90
2023-03-08T16:27:24.588Z,99.90
2023-03-08T16:30:27.964Z,99.90
2023-03-08T16:33:31.710Z,99.90
2023-03-08T16:36:36.371Z,99.90
2023-03-08T16:39:39.784Z,99.90
2023-03-08T16:42:43.107Z,99.90
2023-03-08T16:45:55.440Z,99.90
2023-03-08T16:48:59.613Z,99.90
2023-03-08T16:52:04.857Z,99.90
2023-03-08T16:55:09.818Z,99.90
2023-03-08T16:58:13.119Z,99.90
2023-03-08T17:01:18.007Z,99.90
2023-03-08T17:04:22.822Z,99.90
2023-03-08T17:07:27.557Z,99.90
2023-03-08T17:10:31.445Z,99.90
2023-03-08T17:13:35.070Z,99.90
2023-03-08T17:16:42.450Z,99.90
2023-03-08T17:19:46.292Z,99.90
2023-03-08T17:22:50.976Z,99.90
2023-03-08T17:25:54.339Z,99.90
2023-03-08T17:28:57.547Z,99.90
2023-03-08T17:32:00.982Z,99.90
2023-03-08T17:35:05.432Z,99.90
2023-03-08T17:38:10.677Z,99.90
2023-03-08T17:41:15.973Z,99.90
2023-03-08T17:44:19.270Z,99.90
2023-03-08T17:47:22.593Z,99.90
2023-03-08T17:50:26.029Z,99.90
2023-03-08T17:53:31.055Z,99.90
2023-03-08T17:56:36.607Z,99.90
2023-03-08T17:59:40.117Z,99.90
2023-03-08T18:02:43.916Z,99.90
2023-03-08T18:05:52.333Z,99.90
2023-03-08T18:08:57.565Z,99.90
2023-03-08T18:12:00.810Z,99.90
2023-03-08T18:15:04.393Z,99.90
2023-03-08T18:18:07.675Z,99.90
2023-03-08T18:21:14.089Z,99.90
2023-03-08T18:24:20.658Z,99.90
2023-03-08T18:27:24.035Z,99.90
2023-03-08T18:30:28.734Z,99.90
2023-03-08T18:33:33.013Z,99.90
2023-03-08T18:36:37.222Z,99.90
2023-03-08T18:39:42.730Z,99.90
2023-03-08T18:42:46.291Z,99.90
2023-03-08T18:45:54.491Z,99.90
2023-03-08T18:48:58.795Z,99.90
2023-03-08T18:52:02.446Z,99.90
2023-03-08T18:55:09.589Z,99.90
2023-03-08T18:58:13.384Z,99.90
2023-03-08T19:01:17.816Z,99.90
2023-03-08T19:04:21.807Z,99.90
2023-03-08T19:07:25.067Z,99.90
2023-03-08T19:10:31.325Z,99.90
2023-03-08T19:13:36.209Z,99.90
2023-03-08T19:16:39.928Z,99.90
2023-03-08T19:19:43.727Z,99.90
2023-03-08T19:22:47.351Z,99.90
2023-03-08T19:26:10.030Z,99.90
2023-03-08T19:29:15.451Z,99.90
2023-03-08T19:32:19.901Z,99.90
2023-03-08T19:35:23.443Z,99.90
2023-03-08T19:38:26.925Z,99.90
2023-03-08T19:41:34.542Z,99.90
2023-03-08T19:44:37.808Z,99.90
2023-03-08T19:47:41.117Z,99.90
2023-03-08T19:50:46.261Z,99.90
2023-03-08T19:53:50.009Z,99.90
2023-03-08T19:56:55.540Z,99.90
2023-03-08T20:00:00.391Z,99.90
2023-03-08T20:03:03.715Z,99.90
2023-03-08T20:06:07.645Z,99.90
2023-03-08T20:09:12.871Z,99.90
2023-03-08T20:12:17.472Z,99.90
2023-03-08T20:15:20.733Z,99.90
2023-03-08T20:18:24.127Z,99.90
2023-03-08T20:21:30.010Z,99.90
2023-03-08T20:24:33.366Z,99.90
2023-03-08T20:27:38.471Z,99.90
2023-03-08T20:30:41.825Z,99.90
2023-03-08T20:33:45.226Z,99.90
2023-03-08T20:36:48.433Z,99.90
2023-03-08T20:39:52.529Z,99.90
2023-03-08T20:42:58.139Z,99.90
2023-03-08T20:46:05.906Z,99.90
2023-03-08T20:49:11.114Z,99.90
2023-03-08T20:52:14.349Z,99.90
2023-03-08T20:55:17.873Z,99.90
2023-03-08T20:58:23.003Z,99.90
2023-03-08T21:01:28.194Z,99.90
2023-03-08T21:04:31.937Z,99.90
2023-03-08T21:07:35.516Z,99.90
2023-03-08T21:10:40.188Z,99.90
2023-03-08T21:13:46.126Z,99.90
2023-03-08T21:16:49.397Z,99.90
2023-03-08T21:19:52.985Z,99.90
2023-03-08T21:22:56.937Z,99.90
2023-03-08T21:26:01.138Z,99.90
2023-03-08T21:29:07.961Z,99.90
2023-03-08T21:32:11.553Z,99.90
2023-03-08T21:35:14.935Z,99.90
2023-03-08T21:38:19.374Z,99.90
2023-03-08T21:41:24.560Z,99.90
2023-03-08T21:44:31.580Z,99.90
2023-03-08T21:47:35.290Z,99.90
2023-03-08T21:50:40.357Z,99.90
2023-03-08T21:53:44.583Z,99.90
2023-03-08T21:56:48.248Z,99.90
2023-03-08T21:59:52.883Z,99.90
2023-03-08T22:02:56.252Z,99.90
2023-03-08T22:05:59.915Z,99.90
2023-03-08T22:09:03.924Z,99.90
2023-03-08T22:12:07.690Z,99.90
2023-03-08T22:15:13.380Z,99.90
2023-03-08T22:18:17.088Z,99.90
2023-03-08T22:21:21.006Z,99.90
2023-03-08T22:24:24.765Z,99.90
2023-03-08T22:27:29.015Z,99.90
2023-03-08T22:30:33.708Z,99.90
2023-03-08T22:33:37.086Z,99.90
2023-03-08T22:36:40.282Z,99.90
2023-03-08T22:39:43.744Z,99.90
2023-03-08T22:42:47.437Z,99.90
2023-03-08T22:45:52.037Z,99.90
2023-03-08T22:48:57.597Z,99.90
2023-03-08T22:52:01.012Z,99.90
2023-03-08T22:55:04.918Z,99.90
2023-03-08T22:58:08.146Z,99.90
2023-03-08T23:01:15.804Z,99.90
2023-03-08T23:04:20.122Z,99.90
2023-03-08T23:07:23.353Z,99.90
2023-03-08T23:10:26.595Z,99.90
2023-03-08T23:13:34.524Z,99.90
2023-03-08T23:16:43.709Z,99.90
2023-03-08T23:19:49.796Z,99.90
2023-03-08T23:22:53.550Z,99.90
2023-03-08T23:25:57.258Z,99.90
2023-03-08T23:29:03.197Z,99.90
2023-03-08T23:32:08.710Z,99.90
2023-03-08T23:35:12.537Z,99.90
2023-03-08T23:38:15.762Z,99.90
2023-03-08T23:41:20.138Z,99.90
2023-03-08T23:44:23.275Z,99.90
2023-03-08T23:47:27.883Z,99.90
2023-03-08T23:50:31.040Z,99.90
2023-03-08T23:53:34.827Z,99.90
2023-03-08T23:56:39.665Z,99.90
2023-03-08T23:59:42.845Z,99.90
