createdAt,value
2023-11-01T00:01:04.835Z,12.74
2023-11-01T00:05:08.816Z,12.68
2023-11-01T00:09:10.802Z,12.66
2023-11-01T00:13:14.842Z,12.62
2023-11-01T00:17:16.726Z,12.59
2023-11-01T00:21:18.669Z,12.58
2023-11-01T00:25:20.971Z,12.61
2023-11-01T00:29:22.732Z,12.63
2023-11-01T00:33:52.224Z,12.64
2023-11-01T00:37:54.516Z,12.64
2023-11-01T00:41:56.290Z,12.64
2023-11-01T00:45:58.494Z,12.62
2023-11-01T00:50:00.346Z,12.64
2023-11-01T00:54:06.553Z,12.66
2023-11-01T00:58:08.207Z,12.68
2023-11-01T01:02:10.055Z,12.70
2023-11-01T01:06:15.507Z,12.66
2023-11-01T01:10:17.388Z,12.70
2023-11-01T01:14:21.247Z,12.70
2023-11-01T01:18:23.318Z,12.70
2023-11-01T01:26:58.345Z,12.68
2023-11-01T01:31:00.591Z,12.70
2023-11-01T01:35:02.584Z,12.67
2023-11-01T01:39:04.996Z,12.69
2023-11-01T01:43:32.539Z,12.71
2023-11-01T01:47:36.436Z,12.68
2023-11-01T01:51:39.209Z,12.67
2023-11-01T01:55:42.476Z,12.67
2023-11-01T01:59:51.918Z,12.65
2023-11-01T02:03:54.832Z,12.67
2023-11-01T02:08:50.137Z,12.66
2023-11-01T02:12:53.091Z,12.63
2023-11-01T02:16:57.681Z,12.59
2023-11-01T02:21:00.116Z,12.60
2023-11-01T02:25:02.143Z,12.60
2023-11-01T02:29:05.750Z,12.58
2023-11-01T02:33:28.871Z,12.58
2023-11-01T02:37:31.629Z,12.54
2023-11-01T02:41:52.148Z,12.45
2023-11-01T02:45:54.758Z,12.37
2023-11-01T02:50:25.188Z,12.28
2023-11-01T02:54:28.035Z,12.16
2023-11-01T02:58:31.030Z,12.06
2023-11-01T03:02:36.683Z,11.99
2023-11-01T03:06:38.539Z,11.91
2023-11-01T03:10:45.332Z,11.86
2023-11-01T03:14:47.320Z,11.82
2023-11-01T03:18:51.031Z,11.80
2023-11-01T03:22:53.593Z,11.77
2023-11-01T03:26:55.722Z,11.76
2023-11-01T03:30:59.680Z,11.76
2023-11-01T03:35:02.460Z,11.75
2023-11-01T03:39:08.175Z,11.73
2023-11-01T03:43:12.913Z,11.77
2023-11-01T03:47:15.115Z,11.78
2023-11-01T03:51:17.797Z,11.81
2023-11-01T03:55:19.700Z,11.82
2023-11-01T03:59:24.438Z,11.81
2023-11-01T04:03:27.213Z,11.79
2023-11-01T04:07:29.177Z,11.78
2023-11-01T04:11:31.610Z,11.79
2023-11-01T04:15:33.954Z,11.82
2023-11-01T04:19:36.423Z,11.84
2023-11-01T04:23:38.937Z,11.80
2023-11-01T04:27:42.652Z,11.73
2023-11-01T04:31:53.739Z,11.69
2023-11-01T04:35:55.670Z,11.73
2023-11-01T04:39:57.993Z,11.78
2023-11-01T04:43:59.921Z,11.82
2023-11-01T04:48:03.021Z,11.89
2023-11-01T04:52:07.427Z,11.93
2023-11-01T04:56:12.123Z,11.97
2023-11-01T05:00:16.759Z,12.02
2023-11-01T05:04:20.092Z,12.08
2023-11-01T05:08:26.693Z,12.13
2023-11-01T05:12:29.236Z,12.21
2023-11-01T05:16:31.617Z,12.24
2023-11-01T05:20:59.902Z,12.20
2023-11-01T05:25:02.157Z,12.16
2023-11-01T05:29:07.358Z,12.16
2023-11-01T05:33:14.148Z,12.12
2023-11-01T05:37:16.128Z,12.06
2023-11-01T05:42:15.964Z,12.02
2023-11-01T05:46:23.739Z,12.01
2023-11-01T05:50:26.730Z,12.02
2023-11-01T05:54:33.398Z,12.05
2023-11-01T05:58:35.577Z,12.08
2023-11-01T06:02:41.420Z,12.10
2023-11-01T06:06:46.137Z,12.11
2023-11-01T06:10:48.772Z,12.14
2023-11-01T06:14:53.144Z,12.17
2023-11-01T06:18:54.939Z,12.20
2023-11-01T06:22:57.502Z,12.25
2023-11-01T06:27:01.360Z,12.31
2023-11-01T06:31:33.210Z,12.33
2023-11-01T06:35:35.192Z,12.36
2023-11-01T06:39:38.564Z,12.37
2023-11-01T06:43:40.971Z,12.39
2023-11-01T06:47:43.645Z,12.40
2023-11-01T06:51:46.251Z,12.42
2023-11-01T06:55:50.564Z,12.41
2023-11-01T06:59:52.837Z,12.43
2023-11-01T07:03:55.416Z,12.51
2023-11-01T07:08:27.330Z,12.57
2023-11-01T07:12:29.764Z,12.66
2023-11-01T07:17:34.917Z,12.74
2023-11-01T07:21:37.314Z,12.89
2023-11-01T07:25:39.783Z,12.99
2023-11-01T07:30:09.559Z,13.12
2023-11-01T07:34:11.437Z,13.28
2023-11-01T07:38:17.217Z,13.45
2023-11-01T07:42:21.317Z,13.60
2023-11-01T07:46:25.341Z,13.77
2023-11-01T07:50:28.011Z,13.95
2023-11-01T07:54:32.390Z,14.04
2023-11-01T07:58:34.762Z,14.10
2023-11-01T08:02:37.561Z,14.16
2023-11-01T08:06:40.417Z,14.25
2023-11-01T08:10:43.497Z,14.34
2023-11-01T08:14:45.800Z,14.44
2023-11-01T08:18:49.287Z,14.57
2023-11-01T08:22:52.240Z,14.69
2023-11-01T08:26:54.386Z,14.84
2023-11-01T08:30:56.498Z,15.01
2023-11-01T08:34:58.469Z,15.06
2023-11-01T08:39:00.330Z,15.07
2023-11-01T08:43:02.140Z,15.11
2023-11-01T08:47:09.076Z,15.16
2023-11-01T08:51:12.697Z,15.24
2023-11-01T08:55:15.067Z,15.27
2023-11-01T08:59:16.916Z,15.30
2023-11-01T09:03:19.026Z,15.33
2023-11-01T09:07:22.582Z,15.38
2023-11-01T09:11:25.959Z,15.50
2023-11-01T09:15:27.974Z,15.65
2023-11-01T09:19:29.794Z,15.77
2023-11-01T09:23:31.604Z,15.85
2023-11-01T09:27:33.483Z,15.96
2023-11-01T09:31:36.625Z,16.02
2023-11-01T09:35:38.474Z,16.10
2023-11-01T09:39:40.377Z,16.10
2023-11-01T09:43:43.171Z,16.12
2023-11-01T09:47:45.715Z,16.17
2023-11-01T09:51:47.645Z,16.18
2023-11-01T09:55:49.552Z,16.19
2023-11-01T09:59:52.458Z,16.26
2023-11-01T10:03:56.428Z,16.29
2023-11-01T10:07:58.191Z,16.29
2023-11-01T10:12:00.710Z,16.29
2023-11-01T10:16:13.192Z,16.41
2023-11-01T10:20:28.102Z,16.54
2023-11-01T10:24:30.386Z,16.72
2023-11-01T10:28:44.807Z,16.83
2023-11-01T10:32:57.475Z,16.98
2023-11-01T10:37:00.659Z,17.32
2023-11-01T10:41:04.395Z,17.42
2023-11-01T10:45:07.186Z,17.46
2023-11-01T10:49:12.898Z,17.48
2023-11-01T10:53:16.010Z,17.47
2023-11-01T10:57:19.760Z,17.51
2023-11-01T11:01:37.896Z,17.46
2023-11-01T11:05:43.517Z,17.41
2023-11-01T11:09:45.751Z,17.44
2023-11-01T11:13:49.996Z,17.43
2023-11-01T11:18:07.742Z,17.37
2023-11-01T11:22:09.782Z,17.34
2023-11-01T11:26:13.515Z,17.32
2023-11-01T11:30:15.565Z,17.32
2023-11-01T11:34:20.704Z,17.34
2023-11-01T11:38:36.155Z,17.29
2023-11-01T11:42:50.733Z,17.22
2023-11-01T11:47:00.193Z,17.21
2023-11-01T11:51:05.203Z,17.20
2023-11-01T11:55:08.568Z,17.27
2023-11-01T11:59:11.639Z,17.38
2023-11-01T12:03:24.661Z,17.39
2023-11-01T12:07:26.753Z,17.43
2023-11-01T12:11:32.026Z,17.42
2023-11-01T12:15:43.083Z,17.42
2023-11-01T12:19:46.415Z,17.39
2023-11-01T12:23:48.725Z,17.34
2023-11-01T12:27:51.933Z,17.23
2023-11-01T12:32:08.353Z,17.09
2023-11-01T12:36:10.286Z,17.03
2023-11-01T12:40:17.548Z,16.95
2023-11-01T12:44:22.913Z,16.85
2023-11-01T12:48:25.142Z,16.77
2023-11-01T12:52:27.332Z,16.63
2023-11-01T12:56:29.284Z,16.53
2023-11-01T13:00:31.322Z,16.44
2023-11-01T13:04:33.759Z,16.43
2023-11-01T13:08:35.665Z,16.36
2023-11-01T13:12:39.552Z,16.35
2023-11-01T13:16:43.682Z,16.31
2023-11-01T13:20:45.600Z,16.33
2023-11-01T13:24:47.636Z,16.30
2023-11-01T13:28:49.586Z,16.23
2023-11-01T13:32:51.385Z,16.13
2023-11-01T13:36:55.604Z,16.00
2023-11-01T13:40:58.598Z,15.96
2023-11-01T13:45:01.056Z,15.93
2023-11-01T13:49:04.372Z,15.92
2023-11-01T13:53:06.284Z,15.85
2023-11-01T13:57:08.431Z,15.84
2023-11-01T14:01:10.338Z,15.83
2023-11-01T14:05:12.592Z,15.89
2023-11-01T14:09:17.101Z,15.91
2023-11-01T14:13:18.967Z,15.90
2023-11-01T14:17:20.938Z,15.86
2023-11-01T14:21:25.780Z,15.76
2023-11-01T14:25:28.154Z,15.65
2023-11-01T14:29:30.024Z,15.56
2023-11-01T14:33:36.010Z,15.53
2023-11-01T14:37:41.909Z,15.46
2023-11-01T14:41:43.799Z,15.46
2023-11-01T14:45:45.761Z,15.42
2023-11-01T14:49:47.849Z,15.38
2023-11-01T14:53:49.842Z,15.26
2023-11-01T14:57:51.733Z,15.15
2023-11-01T15:01:57.020Z,15.08
2023-11-01T15:05:58.921Z,14.95
2023-11-01T15:10:01.007Z,14.86
2023-11-01T15:14:03.289Z,14.81
2023-11-01T15:18:05.475Z,14.72
2023-11-01T15:22:07.529Z,14.67
2023-11-01T15:26:10.372Z,14.57
2023-11-01T15:30:15.205Z,14.42
2023-11-01T15:34:17.687Z,14.39
2023-11-01T15:38:24.235Z,14.31
2023-11-01T15:42:26.258Z,14.20
2023-11-01T15:46:28.234Z,14.09
2023-11-01T15:50:30.741Z,14.08
2023-11-01T15:54:32.841Z,13.98
2023-11-01T15:58:36.541Z,13.82
2023-11-01T16:02:38.508Z,13.70
2023-11-01T16:06:40.534Z,13.59
2023-11-01T16:10:42.574Z,13.46
2023-11-01T16:14:44.462Z,13.42
2023-11-01T16:18:46.432Z,13.35
2023-11-01T16:22:49.289Z,13.31
2023-11-01T16:26:51.065Z,13.14
2023-11-01T16:30:55.304Z,13.00
2023-11-01T16:34:57.330Z,12.92
2023-11-01T16:38:59.154Z,12.90
2023-11-01T16:43:00.995Z,12.85
2023-11-01T16:47:02.887Z,12.80
2023-11-01T16:51:04.857Z,12.77
2023-11-01T16:55:07.684Z,12.78
2023-11-01T16:59:09.418Z,12.73
2023-11-01T17:03:11.588Z,12.62
2023-11-01T17:28:23.786Z,12.27
2023-11-01T17:32:25.775Z,12.25
2023-11-01T17:36:29.460Z,12.24
2023-11-01T17:40:34.298Z,12.24
2023-11-01T17:44:37.920Z,12.22
2023-11-01T17:48:40.450Z,12.15
2023-11-01T17:52:43.160Z,12.09
2023-11-01T17:56:45.137Z,12.01
2023-11-01T18:00:48.492Z,11.90
2023-11-01T18:04:51.141Z,11.81
2023-11-01T18:08:53.515Z,11.80
2023-11-01T18:12:57.423Z,11.79
2023-11-01T18:16:59.607Z,11.76
2023-11-01T18:21:18.784Z,11.77
2023-11-01T18:25:30.698Z,11.73
2023-11-01T18:29:35.629Z,11.66
2023-11-01T18:33:38.727Z,11.60
2023-11-01T18:37:41.159Z,11.57
2023-11-01T18:41:44.685Z,11.53
2023-11-01T18:45:50.695Z,11.48
2023-11-01T18:50:00.857Z,11.46
2023-11-01T18:54:04.150Z,11.40
2023-11-01T18:58:06.817Z,11.33
2023-11-01T19:02:29.972Z,11.26
2023-11-01T19:06:32.489Z,11.27
2023-11-01T19:10:37.657Z,11.26
2023-11-01T19:14:40.379Z,11.22
2023-11-01T19:18:46.139Z,11.23
2023-11-01T19:22:48.811Z,11.18
2023-11-01T19:26:51.139Z,11.15
2023-11-01T19:30:58.834Z,11.13
2023-11-01T19:35:01.336Z,11.12
2023-11-01T19:39:04.014Z,11.11
2023-11-01T19:43:06.373Z,11.09
2023-11-01T19:47:08.695Z,11.03
2023-11-01T19:51:10.786Z,11.08
2023-11-01T19:55:13.271Z,11.13
2023-11-01T19:59:16.249Z,11.21
2023-11-01T20:03:18.859Z,11.26
2023-11-01T20:07:21.422Z,11.29
2023-11-01T20:11:23.904Z,11.29
2023-11-01T20:15:26.217Z,11.29
2023-11-01T20:19:28.691Z,11.31
2023-11-01T20:23:30.903Z,11.30
2023-11-01T20:27:33.168Z,11.30
2023-11-01T20:31:35.962Z,11.31
2023-11-01T20:35:39.405Z,11.35
2023-11-01T20:39:42.422Z,11.41
2023-11-01T20:43:47.498Z,11.49
2023-11-01T20:47:50.622Z,11.59
2023-11-01T20:51:53.016Z,11.71
2023-11-01T20:55:56.598Z,11.78
2023-11-01T21:00:04.084Z,11.74
2023-11-01T21:04:06.839Z,11.72
2023-11-01T21:08:09.284Z,11.73
2023-11-01T21:12:12.363Z,11.75
2023-11-01T21:16:15.035Z,11.79
2023-11-01T21:20:17.324Z,11.80
2023-11-01T21:24:22.493Z,11.80
2023-11-01T21:28:26.508Z,11.80
2023-11-01T21:32:28.503Z,11.81
2023-11-01T21:36:31.065Z,11.80
2023-11-01T21:40:34.342Z,11.79
2023-11-01T21:44:40.236Z,11.78
2023-11-01T21:48:42.971Z,11.79
2023-11-01T21:52:45.039Z,11.82
2023-11-01T21:56:46.963Z,11.76
2023-11-01T22:01:03.606Z,11.63
2023-11-01T22:05:06.242Z,11.47
2023-11-01T22:09:11.212Z,11.47
2023-11-01T22:13:13.556Z,11.44
2023-11-01T22:17:36.396Z,11.39
2023-11-01T22:21:38.427Z,11.33
2023-11-01T22:25:41.375Z,11.36
2023-11-01T22:29:45.029Z,11.44
2023-11-01T22:33:47.043Z,11.53
2023-11-01T22:37:49.237Z,11.54
2023-11-01T22:41:51.078Z,11.54
2023-11-01T22:45:53.075Z,11.54
2023-11-01T22:49:55.682Z,11.52
2023-11-01T22:53:57.654Z,11.48
2023-11-01T22:57:59.733Z,11.39
2023-11-01T23:02:02.980Z,11.36
2023-11-01T23:06:07.303Z,11.37
2023-11-01T23:10:09.427Z,11.40
2023-11-01T23:14:11.479Z,11.37
2023-11-01T23:18:13.239Z,11.29
2023-11-01T23:22:15.120Z,11.20
2023-11-01T23:26:21.987Z,11.12
2023-11-01T23:30:43.729Z,10.97
2023-11-01T23:34:50.836Z,10.78
2023-11-01T23:38:52.561Z,10.66
2023-11-01T23:42:56.764Z,10.54
2023-11-01T23:46:58.744Z,10.46
2023-11-01T23:51:07.959Z,10.40
2023-11-01T23:55:10.568Z,10.40
2023-11-01T23:59:17.392Z,10.43
