createdAt,value
2017-03-06T00:00:15.899Z,0
2017-03-06T00:01:15.919Z,0
2017-03-06T00:02:15.930Z,0
2017-03-06T00:03:15.982Z,0
2017-03-06T00:04:15.603Z,0
2017-03-06T00:05:15.997Z,0
2017-03-06T00:06:30.536Z,0
2017-03-06T00:07:30.565Z,0
2017-03-06T00:08:30.579Z,0
2017-03-06T00:09:16.086Z,0
2017-03-06T00:11:16.119Z,0
2017-03-06T00:12:16.162Z,0
2017-03-06T00:13:16.150Z,0
2017-03-06T00:14:30.696Z,0
2017-03-06T00:15:16.250Z,0
2017-03-06T00:16:16.213Z,0
2017-03-06T00:17:16.268Z,0
2017-03-06T00:18:16.244Z,0
2017-03-06T00:19:30.804Z,0
2017-03-06T00:20:30.839Z,0
2017-03-06T00:21:30.849Z,0
2017-03-06T00:22:16.341Z,0
2017-03-06T00:23:30.870Z,0
2017-03-06T00:24:30.898Z,0
2017-03-06T00:25:16.406Z,0
2017-03-06T00:26:16.430Z,0
2017-03-06T00:27:30.964Z,0
2017-03-06T00:28:16.442Z,0
2017-03-06T00:29:31.001Z,0
2017-03-06T00:30:16.092Z,0
2017-03-06T00:31:16.498Z,0
2017-03-06T00:32:16.542Z,0
2017-03-06T00:33:31.068Z,0
2017-03-06T00:34:16.621Z,0
2017-03-06T00:35:16.595Z,0
2017-03-06T00:36:31.133Z,0
2017-03-06T00:37:31.140Z,0
2017-03-06T00:38:31.159Z,0
2017-03-06T00:39:16.676Z,0
2017-03-06T00:40:16.666Z,0
2017-03-06T00:42:16.707Z,0
2017-03-06T00:43:16.721Z,0
2017-03-06T00:44:16.770Z,0
2017-03-06T00:45:16.759Z,0
2017-03-06T00:46:16.777Z,0
2017-03-06T00:48:16.434Z,0
2017-03-06T00:49:16.871Z,0
2017-03-06T00:50:16.905Z,0
2017-03-06T00:51:16.932Z,0
2017-03-06T00:52:31.442Z,0
2017-03-06T00:53:16.927Z,0
2017-03-06T00:55:16.954Z,0
2017-03-06T00:56:16.990Z,0
2017-03-06T00:57:31.529Z,0
2017-03-06T00:58:17.009Z,0
2017-03-06T00:59:17.069Z,0
2017-03-06T01:00:16.682Z,0
2017-03-06T01:01:31.595Z,0
2017-03-06T01:02:17.099Z,0
2017-03-06T01:03:17.103Z,0
2017-03-06T01:05:17.168Z,0
2017-03-06T01:06:31.690Z,0
2017-03-06T01:07:17.174Z,0
2017-03-06T01:08:17.209Z,0
2017-03-06T01:09:17.224Z,0
2017-03-06T01:10:17.256Z,0
2017-03-06T01:12:17.288Z,0
2017-03-06T01:13:17.298Z,0
2017-03-06T01:14:16.941Z,0
2017-03-06T01:15:17.340Z,0
2017-03-06T01:16:17.346Z,0
2017-03-06T01:17:31.894Z,0
2017-03-06T01:18:17.384Z,0
2017-03-06T01:19:17.398Z,0
2017-03-06T01:20:31.993Z,0
2017-03-06T01:21:17.890Z,0
2017-03-06T01:22:17.464Z,0
2017-03-06T01:23:17.518Z,0
2017-03-06T01:24:17.517Z,0
2017-03-06T01:25:32.046Z,0
2017-03-06T01:26:17.532Z,0
2017-03-06T01:27:17.555Z,0
2017-03-06T01:28:32.099Z,0
2017-03-06T01:29:17.612Z,0
2017-03-06T01:30:17.605Z,0
2017-03-06T01:31:46.316Z,0
2017-03-06T01:32:31.794Z,0
2017-03-06T01:33:32.192Z,0
2017-03-06T01:34:17.701Z,0
2017-03-06T01:35:32.235Z,0
2017-03-06T01:36:17.737Z,0
2017-03-06T01:37:17.740Z,0
2017-03-06T01:38:17.790Z,0
2017-03-06T01:39:32.321Z,0
2017-03-06T01:40:17.801Z,0
2017-03-06T01:41:17.826Z,0
2017-03-06T01:42:17.863Z,0
2017-03-06T01:43:32.378Z,0
2017-03-06T01:44:32.393Z,0
2017-03-06T01:45:17.880Z,0
2017-03-06T01:46:17.912Z,0
2017-03-06T01:47:17.930Z,0
2017-03-06T01:48:18.290Z,0
2017-03-06T01:49:32.503Z,0
2017-03-06T01:50:32.511Z,0
2017-03-06T01:51:18.007Z,0
2017-03-06T01:52:18.032Z,0
2017-03-06T01:53:32.584Z,0
2017-03-06T01:54:18.053Z,0
2017-03-06T01:55:18.077Z,0
2017-03-06T01:56:18.086Z,0
2017-03-06T01:58:18.123Z,0
2017-03-06T01:59:18.165Z,0
2017-03-06T02:00:18.162Z,0
2017-03-06T02:01:18.187Z,0
2017-03-06T02:02:17.829Z,0
2017-03-06T02:03:17.837Z,0
2017-03-06T02:04:32.764Z,0
2017-03-06T02:06:17.899Z,0
2017-03-06T02:07:17.903Z,0
2017-03-06T02:08:17.942Z,0
2017-03-06T02:09:32.882Z,0
2017-03-06T02:10:17.956Z,0
2017-03-06T02:11:17.992Z,0
2017-03-06T02:12:18.007Z,0
2017-03-06T02:13:18.410Z,0
2017-03-06T02:14:18.428Z,0
2017-03-06T02:16:18.088Z,0
2017-03-06T02:17:18.477Z,0
2017-03-06T02:18:18.496Z,0
2017-03-06T02:19:18.157Z,0
2017-03-06T02:20:18.527Z,0
2017-03-06T02:21:18.205Z,0
2017-03-06T02:22:18.195Z,0
2017-03-06T02:23:18.583Z,0
2017-03-06T02:24:32.748Z,0
2017-03-06T02:25:33.158Z,0
2017-03-06T02:26:33.171Z,0
2017-03-06T02:27:18.697Z,0
2017-03-06T02:28:18.673Z,0
2017-03-06T02:29:18.715Z,0
2017-03-06T02:30:18.718Z,0
2017-03-06T02:31:18.735Z,0
2017-03-06T02:32:18.768Z,0
2017-03-06T02:33:18.764Z,0
2017-03-06T02:34:18.799Z,0
2017-03-06T02:35:18.848Z,0
2017-03-06T02:36:47.877Z,0
2017-03-06T02:37:18.836Z,0
2017-03-06T02:38:18.865Z,0
2017-03-06T02:39:18.877Z,0
2017-03-06T02:40:33.428Z,0
2017-03-06T02:41:33.444Z,0
2017-03-06T02:42:33.469Z,0
2017-03-06T02:43:18.988Z,0
2017-03-06T02:44:18.963Z,0
2017-03-06T02:46:19.003Z,0
2017-03-06T02:48:19.397Z,0
2017-03-06T02:49:19.078Z,0
2017-03-06T02:50:19.077Z,0
2017-03-06T02:51:19.089Z,0
2017-03-06T02:52:33.253Z,0
2017-03-06T02:53:19.137Z,0
2017-03-06T02:54:19.161Z,0
2017-03-06T02:55:33.702Z,0
2017-03-06T02:56:19.205Z,0
2017-03-06T02:57:19.199Z,0
2017-03-06T02:58:18.862Z,0
2017-03-06T02:59:19.234Z,0
2017-03-06T03:00:19.263Z,0
2017-03-06T03:01:19.299Z,0
2017-03-06T03:02:33.821Z,0
2017-03-06T03:03:19.324Z,0
2017-03-06T03:04:33.855Z,0
2017-03-06T03:05:19.380Z,0
2017-03-06T03:06:33.507Z,0
2017-03-06T03:07:19.388Z,0
2017-03-06T03:08:33.965Z,0
2017-03-06T03:09:19.039Z,0
2017-03-06T03:10:19.063Z,0
2017-03-06T03:11:19.497Z,0
2017-03-06T03:12:19.487Z,0
2017-03-06T03:13:19.496Z,0
2017-03-06T03:14:19.519Z,0
2017-03-06T03:16:19.977Z,0
2017-03-06T03:17:19.215Z,0
2017-03-06T03:18:19.611Z,0
2017-03-06T03:19:19.630Z,0
2017-03-06T03:20:19.662Z,0
2017-03-06T03:21:19.676Z,0
2017-03-06T03:22:19.653Z,0
2017-03-06T03:23:19.671Z,0
2017-03-06T03:24:34.242Z,0
2017-03-06T03:25:19.711Z,0
2017-03-06T03:26:19.339Z,0
2017-03-06T03:27:19.758Z,0
2017-03-06T03:28:19.772Z,0
2017-03-06T03:29:34.344Z,0
2017-03-06T03:30:34.351Z,0
2017-03-06T03:31:19.825Z,0
2017-03-06T03:32:34.363Z,0
2017-03-06T03:33:19.477Z,0
2017-03-06T03:34:19.879Z,0
2017-03-06T03:35:34.411Z,0
2017-03-06T03:36:19.942Z,0
2017-03-06T03:37:19.934Z,0
2017-03-06T03:38:19.941Z,0
2017-03-06T03:39:34.491Z,0
2017-03-06T03:40:19.977Z,0
2017-03-06T03:41:34.546Z,0
2017-03-06T03:42:19.627Z,0
2017-03-06T03:43:19.684Z,0
2017-03-06T03:44:19.656Z,0
2017-03-06T03:45:20.261Z,0
2017-03-06T03:46:34.219Z,0
2017-03-06T03:47:34.635Z,0
2017-03-06T03:48:19.743Z,0
2017-03-06T03:49:20.136Z,0
2017-03-06T03:50:20.150Z,0
2017-03-06T03:51:20.207Z,0
2017-03-06T03:52:20.221Z,0
2017-03-06T03:53:20.220Z,0
2017-03-06T03:54:19.889Z,0
2017-03-06T03:55:20.241Z,0
2017-03-06T03:56:20.263Z,0
2017-03-06T03:57:20.289Z,0
2017-03-06T03:58:20.319Z,0
2017-03-06T03:59:20.319Z,0
2017-03-06T04:00:20.342Z,0
2017-03-06T04:01:34.897Z,0
2017-03-06T04:02:20.367Z,0
2017-03-06T04:03:20.413Z,0
2017-03-06T04:04:20.399Z,0
2017-03-06T04:05:20.430Z,0
2017-03-06T04:06:20.446Z,0
2017-03-06T04:07:20.504Z,0
2017-03-06T04:08:20.516Z,0
2017-03-06T04:09:35.016Z,0
2017-03-06T04:10:20.513Z,0
2017-03-06T04:11:49.582Z,0
2017-03-06T04:12:35.082Z,0
2017-03-06T04:13:20.583Z,0
2017-03-06T04:14:20.192Z,0
2017-03-06T04:15:20.599Z,0
2017-03-06T04:16:20.622Z,0
2017-03-06T04:17:35.159Z,0
2017-03-06T04:18:20.661Z,0
2017-03-06T04:19:35.224Z,0
2017-03-06T04:20:20.697Z,0
2017-03-06T04:21:35.249Z,0
2017-03-06T04:22:20.763Z,0
2017-03-06T04:23:20.749Z,0
2017-03-06T04:24:20.771Z,0
2017-03-06T04:25:20.774Z,0
2017-03-06T04:26:20.798Z,0
2017-03-06T04:27:35.341Z,0
2017-03-06T04:28:20.826Z,0
2017-03-06T04:29:20.861Z,0
2017-03-06T04:30:20.858Z,0
2017-03-06T04:31:20.897Z,0
2017-03-06T04:32:35.433Z,0
2017-03-06T04:33:20.947Z,0
2017-03-06T04:34:35.088Z,0
2017-03-06T04:35:20.948Z,0
2017-03-06T04:36:20.988Z,0
2017-03-06T04:37:20.990Z,0
2017-03-06T04:38:21.000Z,0
2017-03-06T04:39:21.047Z,0
2017-03-06T04:40:21.045Z,0
2017-03-06T04:41:21.075Z,0
2017-03-06T04:42:21.086Z,0
2017-03-06T04:43:35.622Z,0
2017-03-06T04:44:21.117Z,0
2017-03-06T04:45:21.160Z,0
2017-03-06T04:46:35.679Z,0
2017-03-06T04:47:21.168Z,0
2017-03-06T04:50:21.212Z,0
2017-03-06T04:52:21.286Z,0
2017-03-06T04:53:21.323Z,0
2017-03-06T04:54:21.294Z,0
2017-03-06T04:55:21.324Z,0
2017-03-06T04:56:21.363Z,0
2017-03-06T04:57:35.859Z,0
2017-03-06T04:58:21.350Z,0
2017-03-06T04:59:35.907Z,0
2017-03-06T05:00:21.399Z,0
2017-03-06T05:01:21.420Z,0
2017-03-06T05:02:21.056Z,0
2017-03-06T05:03:21.478Z,0
2017-03-06T05:04:21.469Z,0
2017-03-06T05:05:21.478Z,0
2017-03-06T05:06:21.505Z,0
2017-03-06T05:07:21.517Z,0
2017-03-06T05:08:21.529Z,0
2017-03-06T05:09:21.562Z,0
2017-03-06T05:10:36.087Z,0
2017-03-06T05:11:21.610Z,0
2017-03-06T05:12:21.593Z,0
2017-03-06T05:13:21.611Z,0
2017-03-06T05:15:21.653Z,0
2017-03-06T05:16:21.688Z,0
2017-03-06T05:17:22.049Z,0
2017-03-06T05:18:21.723Z,0
2017-03-06T05:19:21.730Z,0
2017-03-06T05:20:36.265Z,0
2017-03-06T05:21:21.768Z,0
2017-03-06T05:22:21.763Z,0
2017-03-06T05:23:21.396Z,0
2017-03-06T05:24:21.890Z,0
2017-03-06T05:25:21.831Z,0
2017-03-06T05:26:21.850Z,0
2017-03-06T05:27:21.864Z,0
2017-03-06T05:28:21.922Z,0
2017-03-06T05:29:21.987Z,0
2017-03-06T05:30:21.914Z,0
2017-03-06T05:31:21.959Z,0
2017-03-06T05:33:21.959Z,0
2017-03-06T05:34:21.976Z,0
2017-03-06T05:35:22.004Z,5
2017-03-06T05:36:21.632Z,5
2017-03-06T05:37:21.290Z,5
2017-03-06T05:38:21.678Z,5
2017-03-06T05:39:22.098Z,5
2017-03-06T05:41:36.620Z,10
2017-03-06T05:42:22.121Z,10
2017-03-06T05:43:22.139Z,10
2017-03-06T05:44:21.768Z,10
2017-03-06T05:45:22.173Z,15
2017-03-06T05:46:36.714Z,15
2017-03-06T05:47:22.194Z,15
2017-03-06T05:48:36.766Z,15
2017-03-06T05:50:22.264Z,20
2017-03-06T05:51:36.799Z,20
2017-03-06T05:52:36.812Z,20
2017-03-06T05:53:22.314Z,25
2017-03-06T05:54:22.325Z,25
2017-03-06T05:55:22.344Z,25
2017-03-06T05:56:36.879Z,25
2017-03-06T05:57:22.373Z,30
2017-03-06T05:58:22.406Z,30
2017-03-06T05:59:22.402Z,30
2017-03-06T06:00:22.417Z,30
2017-03-06T06:01:21.691Z,35
2017-03-06T06:02:37.008Z,35
2017-03-06T06:03:22.105Z,35
2017-03-06T06:04:22.105Z,35
2017-03-06T06:05:22.116Z,35
2017-03-06T06:06:37.059Z,35
2017-03-06T06:07:37.074Z,35
2017-03-06T06:08:37.084Z,35
2017-03-06T06:09:22.206Z,35
2017-03-06T06:10:22.232Z,40
2017-03-06T06:11:22.244Z,40
2017-03-06T06:12:22.278Z,40
2017-03-06T06:13:37.454Z,45
2017-03-06T06:14:22.284Z,40
2017-03-06T06:15:22.301Z,40
2017-03-06T06:16:22.711Z,45
2017-03-06T06:17:22.728Z,45
2017-03-06T06:18:37.294Z,45
2017-03-06T06:19:22.762Z,45
2017-03-06T06:20:37.304Z,45
2017-03-06T06:21:22.781Z,45
2017-03-06T06:22:22.812Z,45
2017-03-06T06:23:22.445Z,45
2017-03-06T06:24:37.385Z,45
2017-03-06T06:25:22.862Z,45
2017-03-06T06:26:37.419Z,45
2017-03-06T06:27:22.500Z,45
2017-03-06T06:28:22.723Z,45
2017-03-06T06:29:37.465Z,45
2017-03-06T06:30:37.483Z,45
2017-03-06T06:31:37.117Z,45
2017-03-06T06:32:22.995Z,45
2017-03-06T06:33:23.027Z,45
2017-03-06T06:34:37.166Z,45
2017-03-06T06:35:23.031Z,45
2017-03-06T06:36:22.693Z,45
2017-03-06T06:37:22.698Z,45
2017-03-06T06:38:23.108Z,45
2017-03-06T06:39:22.714Z,45
2017-03-06T06:40:22.758Z,45
2017-03-06T06:41:37.690Z,45
2017-03-06T06:42:23.151Z,45
2017-03-06T06:43:23.190Z,45
2017-03-06T06:44:22.840Z,45
2017-03-06T06:45:23.217Z,50
2017-03-06T06:46:37.755Z,50
2017-03-06T06:47:23.244Z,55
2017-03-06T06:48:23.266Z,55
2017-03-06T06:49:52.333Z,60
2017-03-06T06:50:23.557Z,60
2017-03-06T06:51:23.328Z,65
2017-03-06T06:52:22.954Z,65
2017-03-06T06:53:23.347Z,70
2017-03-06T06:54:23.387Z,70
2017-03-06T06:55:37.927Z,75
2017-03-06T06:56:23.433Z,75
2017-03-06T06:57:23.427Z,80
2017-03-06T06:58:37.969Z,85
2017-03-06T06:59:23.086Z,80
2017-03-06T07:00:23.482Z,85
2017-03-06T07:01:23.494Z,90
2017-03-06T07:02:23.530Z,95
2017-03-06T07:03:23.531Z,95
2017-03-06T07:04:23.549Z,90
2017-03-06T07:05:23.567Z,100
2017-03-06T07:06:23.593Z,105
2017-03-06T07:07:23.606Z,115
2017-03-06T07:08:23.619Z,115
2017-03-06T07:10:38.184Z,115
2017-03-06T07:11:38.240Z,125
2017-03-06T07:12:23.333Z,125
2017-03-06T07:13:38.241Z,125
2017-03-06T07:14:23.747Z,115
2017-03-06T07:15:23.789Z,115
2017-03-06T07:16:23.764Z,115
2017-03-06T07:17:23.801Z,100
2017-03-06T07:18:23.841Z,95
2017-03-06T07:19:23.821Z,95
2017-03-06T07:20:23.862Z,95
2017-03-06T07:21:38.392Z,90
2017-03-06T07:22:38.417Z,90
2017-03-06T07:24:23.915Z,95
2017-03-06T07:25:23.960Z,95
2017-03-06T07:26:38.482Z,95
2017-03-06T07:27:23.996Z,100
2017-03-06T07:28:23.997Z,100
2017-03-06T07:29:24.050Z,105
2017-03-06T07:30:24.050Z,105
2017-03-06T07:31:24.053Z,105
2017-03-06T07:33:24.113Z,105
2017-03-06T07:34:24.106Z,105
2017-03-06T07:35:24.123Z,105
2017-03-06T07:36:24.141Z,105
2017-03-06T07:37:38.689Z,105
2017-03-06T07:39:24.201Z,105
2017-03-06T07:40:24.218Z,105
2017-03-06T07:41:24.264Z,105
2017-03-06T07:42:24.279Z,105
2017-03-06T07:43:38.803Z,105
2017-03-06T07:44:24.294Z,105
2017-03-06T07:45:24.309Z,110
2017-03-06T07:46:24.352Z,110
2017-03-06T07:47:24.360Z,115
2017-03-06T07:48:24.378Z,115
2017-03-06T07:49:24.418Z,115
2017-03-06T07:50:24.427Z,115
2017-03-06T07:51:24.477Z,120
2017-03-06T07:52:24.456Z,120
2017-03-06T07:53:53.522Z,120
2017-03-06T07:54:24.487Z,120
2017-03-06T07:55:24.506Z,120
2017-03-06T07:56:24.519Z,125
2017-03-06T07:57:24.538Z,125
2017-03-06T07:58:24.576Z,125
2017-03-06T07:59:39.113Z,130
2017-03-06T08:00:24.630Z,130
2017-03-06T08:01:24.616Z,130
2017-03-06T08:02:24.637Z,130
2017-03-06T08:03:39.360Z,130
2017-03-06T08:04:39.202Z,130
2017-03-06T08:05:24.310Z,130
2017-03-06T08:06:24.330Z,130
2017-03-06T08:07:24.350Z,135
2017-03-06T08:09:39.316Z,135
2017-03-06T08:10:24.825Z,135
2017-03-06T08:11:39.343Z,140
2017-03-06T08:12:24.825Z,140
2017-03-06T08:13:24.852Z,140
2017-03-06T08:14:39.412Z,140
2017-03-06T08:15:39.037Z,140
2017-03-06T08:16:24.528Z,145
2017-03-06T08:17:39.069Z,145
2017-03-06T08:19:24.991Z,155
2017-03-06T08:20:39.142Z,160
2017-03-06T08:21:24.641Z,165
2017-03-06T08:22:24.643Z,165
2017-03-06T08:23:25.062Z,175
2017-03-06T08:24:39.620Z,180
2017-03-06T08:25:25.103Z,185
2017-03-06T08:26:25.111Z,195
2017-03-06T08:27:25.142Z,205
2017-03-06T08:28:25.178Z,210
2017-03-06T08:29:39.696Z,215
2017-03-06T08:30:25.204Z,215
2017-03-06T08:31:39.742Z,215
2017-03-06T08:32:25.276Z,220
2017-03-06T08:33:25.259Z,220
2017-03-06T08:35:24.904Z,225
2017-03-06T08:36:25.046Z,225
2017-03-06T08:37:25.364Z,220
2017-03-06T08:38:25.355Z,220
2017-03-06T08:39:25.371Z,220
2017-03-06T08:40:39.962Z,220
2017-03-06T08:41:25.447Z,215
2017-03-06T08:43:25.460Z,215
2017-03-06T08:44:25.480Z,215
2017-03-06T08:45:25.503Z,215
2017-03-06T08:46:25.532Z,210
2017-03-06T08:47:25.568Z,210
2017-03-06T08:48:40.107Z,210
2017-03-06T08:49:25.211Z,215
2017-03-06T08:50:25.618Z,210
2017-03-06T08:51:40.158Z,220
2017-03-06T08:52:25.284Z,220
2017-03-06T08:53:25.695Z,225
2017-03-06T08:54:25.712Z,230
2017-03-06T08:55:25.727Z,230
2017-03-06T08:56:40.269Z,235
2017-03-06T08:57:40.297Z,245
2017-03-06T08:58:25.779Z,250
2017-03-06T08:59:25.807Z,255
2017-03-06T09:00:25.859Z,265
2017-03-06T09:01:40.393Z,265
2017-03-06T09:02:40.396Z,265
2017-03-06T09:03:40.422Z,270
2017-03-06T09:04:25.556Z,265
2017-03-06T09:05:25.938Z,260
2017-03-06T09:07:25.971Z,260
2017-03-06T09:08:26.051Z,255
2017-03-06T09:09:26.035Z,285
2017-03-06T09:10:26.080Z,305
2017-03-06T09:11:26.141Z,295
2017-03-06T09:12:40.637Z,275
2017-03-06T09:13:26.115Z,280
2017-03-06T09:14:26.163Z,245
2017-03-06T09:15:26.183Z,240
2017-03-06T09:16:26.536Z,255
2017-03-06T09:17:26.234Z,250
2017-03-06T09:18:26.223Z,255
2017-03-06T09:19:26.251Z,270
2017-03-06T09:20:25.897Z,270
2017-03-06T09:21:25.542Z,270
2017-03-06T09:22:25.938Z,240
2017-03-06T09:23:26.605Z,225
2017-03-06T09:24:26.011Z,220
2017-03-06T09:25:26.007Z,215
2017-03-06T09:26:26.477Z,210
2017-03-06T09:27:26.441Z,205
2017-03-06T09:28:55.527Z,205
2017-03-06T09:30:41.047Z,205
2017-03-06T09:31:26.648Z,200
2017-03-06T09:32:41.436Z,195
2017-03-06T09:33:26.200Z,195
2017-03-06T09:34:26.596Z,195
2017-03-06T09:35:41.166Z,200
2017-03-06T09:36:26.654Z,200
2017-03-06T09:37:26.674Z,195
2017-03-06T09:38:26.700Z,195
2017-03-06T09:40:26.362Z,195
2017-03-06T09:41:40.902Z,190
2017-03-06T09:42:26.787Z,190
2017-03-06T09:43:41.347Z,185
2017-03-06T09:44:41.360Z,175
2017-03-06T09:45:26.857Z,170
2017-03-06T09:46:26.498Z,165
2017-03-06T09:47:26.515Z,160
2017-03-06T09:49:26.970Z,155
2017-03-06T09:50:26.969Z,145
2017-03-06T09:51:41.139Z,145
2017-03-06T09:52:27.057Z,140
2017-03-06T09:53:27.040Z,135
2017-03-06T09:54:27.141Z,135
2017-03-06T09:55:26.702Z,130
2017-03-06T09:56:26.728Z,130
2017-03-06T09:57:27.132Z,130
2017-03-06T09:58:27.164Z,125
2017-03-06T09:59:41.327Z,125
2017-03-06T10:00:27.197Z,120
2017-03-06T10:01:27.344Z,120
2017-03-06T10:02:27.252Z,115
2017-03-06T10:03:27.470Z,110
2017-03-06T10:04:26.926Z,110
2017-03-06T10:05:27.325Z,105
2017-03-06T10:06:27.382Z,105
2017-03-06T10:07:27.354Z,100
2017-03-06T10:08:27.002Z,100
2017-03-06T10:09:27.431Z,100
2017-03-06T10:10:27.466Z,100
2017-03-06T10:11:27.480Z,100
2017-03-06T10:12:27.474Z,100
2017-03-06T10:13:27.496Z,100
2017-03-06T10:14:27.562Z,100
2017-03-06T10:15:27.550Z,100
2017-03-06T10:16:27.568Z,100
2017-03-06T10:17:27.209Z,105
2017-03-06T10:18:42.145Z,105
2017-03-06T10:19:27.631Z,105
2017-03-06T10:20:27.666Z,105
2017-03-06T10:21:27.691Z,105
2017-03-06T10:22:27.311Z,105
2017-03-06T10:23:27.341Z,105
2017-03-06T10:24:27.746Z,110
2017-03-06T10:25:27.794Z,110
2017-03-06T10:26:41.949Z,115
2017-03-06T10:27:41.960Z,115
2017-03-06T10:28:27.880Z,115
2017-03-06T10:29:27.875Z,120
2017-03-06T10:30:27.497Z,120
2017-03-06T10:32:27.926Z,125
2017-03-06T10:33:27.948Z,125
2017-03-06T10:34:27.985Z,125
2017-03-06T10:35:28.005Z,125
2017-03-06T10:36:28.015Z,130
2017-03-06T10:37:28.036Z,130
2017-03-06T10:39:28.084Z,130
2017-03-06T10:41:28.133Z,130
2017-03-06T10:42:42.452Z,130
2017-03-06T10:43:42.722Z,125
2017-03-06T10:44:42.365Z,125
2017-03-06T10:45:28.218Z,125
2017-03-06T10:47:42.801Z,125
2017-03-06T10:48:28.285Z,125
2017-03-06T10:49:28.302Z,130
2017-03-06T10:50:28.353Z,130
2017-03-06T10:51:28.350Z,130
2017-03-06T10:52:28.373Z,130
2017-03-06T10:53:28.400Z,130
2017-03-06T10:54:42.563Z,130
2017-03-06T10:55:42.983Z,130
2017-03-06T10:56:28.460Z,130
2017-03-06T10:57:43.014Z,130
2017-03-06T10:58:28.514Z,130
2017-03-06T10:59:43.056Z,130
2017-03-06T11:00:43.078Z,135
2017-03-06T11:01:28.579Z,135
2017-03-06T11:02:28.599Z,135
2017-03-06T11:03:43.152Z,135
2017-03-06T11:04:28.662Z,135
2017-03-06T11:05:28.671Z,135
2017-03-06T11:06:28.689Z,140
2017-03-06T11:07:43.261Z,140
2017-03-06T11:08:28.757Z,140
2017-03-06T11:09:43.282Z,145
2017-03-06T11:10:28.398Z,145
2017-03-06T11:11:28.821Z,145
2017-03-06T11:12:28.448Z,145
2017-03-06T11:13:28.499Z,145
2017-03-06T11:14:28.887Z,145
2017-03-06T11:15:28.921Z,145
2017-03-06T11:16:28.930Z,145
2017-03-06T11:17:43.474Z,145
2017-03-06T11:18:43.506Z,145
2017-03-06T11:19:43.506Z,145
2017-03-06T11:20:43.548Z,140
2017-03-06T11:21:29.032Z,140
2017-03-06T11:22:29.047Z,140
2017-03-06T11:23:29.071Z,140
2017-03-06T11:24:43.647Z,140
2017-03-06T11:25:29.111Z,140
2017-03-06T11:26:28.750Z,140
2017-03-06T11:27:28.772Z,140
2017-03-06T11:28:28.420Z,140
2017-03-06T11:29:43.737Z,135
2017-03-06T11:30:29.243Z,135
2017-03-06T11:31:29.280Z,135
2017-03-06T11:32:28.908Z,135
2017-03-06T11:33:28.920Z,135
2017-03-06T11:34:43.847Z,135
2017-03-06T11:35:29.385Z,135
2017-03-06T11:36:29.421Z,130
2017-03-06T11:37:29.380Z,130
2017-03-06T11:38:29.017Z,130
2017-03-06T11:39:43.959Z,130
2017-03-06T11:40:29.447Z,130
2017-03-06T11:41:44.008Z,130
2017-03-06T11:42:29.120Z,130
2017-03-06T11:43:44.083Z,130
2017-03-06T11:44:29.554Z,130
2017-03-06T11:46:44.114Z,130
2017-03-06T11:47:44.139Z,125
2017-03-06T11:48:29.640Z,125
2017-03-06T11:49:29.288Z,125
2017-03-06T11:51:29.311Z,125
2017-03-06T11:53:29.756Z,120
2017-03-06T11:54:29.776Z,120
2017-03-06T11:55:43.938Z,120
2017-03-06T11:56:29.446Z,120
2017-03-06T11:57:29.852Z,120
2017-03-06T11:58:29.866Z,115
2017-03-06T11:59:29.890Z,115
2017-03-06T12:00:29.911Z,110
2017-03-06T12:01:29.927Z,110
2017-03-06T12:02:29.968Z,110
2017-03-06T12:03:29.969Z,110
2017-03-06T12:04:29.993Z,105
2017-03-06T12:06:44.576Z,105
2017-03-06T12:07:30.078Z,100
2017-03-06T12:08:29.729Z,100
2017-03-06T12:09:30.124Z,100
2017-03-06T12:10:30.157Z,100
2017-03-06T12:11:30.160Z,95
2017-03-06T12:12:30.208Z,95
2017-03-06T12:13:29.823Z,90
2017-03-06T12:15:30.285Z,85
2017-03-06T12:16:30.298Z,80
2017-03-06T12:17:30.287Z,80
2017-03-06T12:19:44.873Z,70
2017-03-06T12:20:30.412Z,70
2017-03-06T12:21:30.004Z,65
2017-03-06T12:22:59.454Z,60
2017-03-06T12:23:44.990Z,60
2017-03-06T12:24:30.455Z,60
2017-03-06T12:25:30.463Z,60
2017-03-06T12:26:30.126Z,60
2017-03-06T12:27:45.072Z,70
2017-03-06T12:28:45.065Z,75
2017-03-06T12:29:45.086Z,85
2017-03-06T12:30:30.572Z,90
2017-03-06T12:31:44.744Z,95
2017-03-06T12:32:45.169Z,100
2017-03-06T12:33:29.881Z,100
2017-03-06T12:34:30.273Z,105
2017-03-06T12:35:30.694Z,105
2017-03-06T12:36:30.358Z,110
2017-03-06T12:37:31.049Z,110
2017-03-06T12:38:44.903Z,110
2017-03-06T12:39:30.776Z,110
2017-03-06T12:40:30.839Z,110
2017-03-06T12:41:30.835Z,105
2017-03-06T12:42:30.473Z,105
2017-03-06T12:43:45.418Z,105
2017-03-06T12:44:30.883Z,100
2017-03-06T12:45:30.912Z,100
2017-03-06T12:46:30.933Z,100
2017-03-06T12:47:30.949Z,100
2017-03-06T12:48:30.977Z,100
2017-03-06T12:49:30.617Z,100
2017-03-06T12:51:31.085Z,100
2017-03-06T12:52:30.714Z,100
2017-03-06T12:53:31.099Z,105
2017-03-06T12:54:45.669Z,105
2017-03-06T12:55:30.825Z,110
2017-03-06T12:56:31.152Z,110
2017-03-06T12:57:31.171Z,115
2017-03-06T12:58:30.415Z,120
2017-03-06T12:59:30.881Z,125
2017-03-06T13:00:31.242Z,125
2017-03-06T13:01:30.878Z,130
2017-03-06T13:02:30.506Z,130
2017-03-06T13:03:31.364Z,135
2017-03-06T13:04:45.896Z,140
2017-03-06T13:05:31.358Z,140
2017-03-06T13:07:31.405Z,140
2017-03-06T13:09:45.970Z,140
2017-03-06T13:10:46.036Z,135
2017-03-06T13:11:46.020Z,135
2017-03-06T13:12:31.512Z,130
2017-03-06T13:13:31.220Z,130
2017-03-06T13:14:31.600Z,130
2017-03-06T13:15:46.550Z,125
2017-03-06T13:16:31.592Z,125
2017-03-06T13:17:31.253Z,125
2017-03-06T13:18:46.204Z,125
2017-03-06T13:19:30.904Z,125
2017-03-06T13:20:31.714Z,125
2017-03-06T13:21:31.731Z,125
2017-03-06T13:22:45.881Z,125
2017-03-06T13:23:31.362Z,125
2017-03-06T13:24:31.814Z,125
2017-03-06T13:25:31.893Z,125
2017-03-06T13:26:31.840Z,125
2017-03-06T13:27:31.896Z,125
2017-03-06T13:28:31.860Z,125
2017-03-06T13:29:31.115Z,130
2017-03-06T13:30:31.912Z,130
2017-03-06T13:31:31.164Z,130
2017-03-06T13:32:31.973Z,130
2017-03-06T13:33:46.135Z,125
2017-03-06T13:34:32.011Z,125
2017-03-06T13:35:32.027Z,125
2017-03-06T13:36:32.044Z,120
2017-03-06T13:37:32.091Z,120
2017-03-06T13:39:31.332Z,115
2017-03-06T13:40:32.130Z,115
2017-03-06T13:42:01.223Z,115
2017-03-06T13:42:32.177Z,115
2017-03-06T13:43:31.903Z,115
2017-03-06T13:44:32.250Z,115
2017-03-06T13:45:46.806Z,115
2017-03-06T13:46:32.276Z,115
2017-03-06T13:47:31.513Z,115
2017-03-06T13:49:32.352Z,110
2017-03-06T13:50:32.385Z,110
2017-03-06T13:51:46.519Z,105
2017-03-06T13:52:32.411Z,105
2017-03-06T13:53:32.136Z,105
2017-03-06T13:54:32.455Z,105
2017-03-06T13:56:47.045Z,100
2017-03-06T13:57:47.035Z,95
2017-03-06T13:58:32.540Z,95
2017-03-06T13:59:32.605Z,90
2017-03-06T14:00:32.601Z,90
2017-03-06T14:01:32.596Z,85
2017-03-06T14:02:32.622Z,90
2017-03-06T14:03:47.169Z,80
2017-03-06T14:04:32.673Z,80
2017-03-06T14:05:32.690Z,75
2017-03-06T14:07:47.272Z,70
2017-03-06T14:08:46.913Z,70
2017-03-06T14:10:46.565Z,65
2017-03-06T14:11:32.865Z,60
2017-03-06T14:12:32.849Z,60
2017-03-06T14:13:47.394Z,55
2017-03-06T14:14:47.426Z,55
2017-03-06T14:15:32.560Z,55
2017-03-06T14:16:32.562Z,50
2017-03-06T14:17:32.565Z,50
2017-03-06T14:18:32.586Z,45
2017-03-06T14:19:32.628Z,40
2017-03-06T14:20:32.646Z,40
2017-03-06T14:21:47.573Z,35
2017-03-06T14:22:33.080Z,35
2017-03-06T14:23:47.615Z,35
2017-03-06T14:24:33.130Z,30
2017-03-06T14:25:32.761Z,30
2017-03-06T14:26:33.151Z,30
2017-03-06T14:27:33.173Z,30
2017-03-06T14:28:33.196Z,30
2017-03-06T14:29:47.769Z,30
2017-03-06T14:30:33.239Z,35
2017-03-06T14:31:33.270Z,35
2017-03-06T14:32:33.299Z,40
2017-03-06T14:33:33.326Z,40
2017-03-06T14:34:33.349Z,40
2017-03-06T14:35:33.346Z,45
2017-03-06T14:36:33.367Z,45
2017-03-06T14:37:33.026Z,45
2017-03-06T14:38:33.425Z,50
2017-03-06T14:39:33.461Z,50
2017-03-06T14:40:33.510Z,50
2017-03-06T14:41:33.482Z,50
2017-03-06T14:42:33.112Z,50
2017-03-06T14:43:48.074Z,55
2017-03-06T14:45:02.601Z,60
2017-03-06T14:45:33.576Z,65
2017-03-06T14:46:33.587Z,60
2017-03-06T14:47:33.662Z,65
2017-03-06T14:48:33.631Z,60
2017-03-06T14:49:47.820Z,60
2017-03-06T14:50:33.672Z,55
2017-03-06T14:51:48.236Z,50
2017-03-06T14:53:33.771Z,50
2017-03-06T14:54:33.782Z,50
2017-03-06T14:55:48.314Z,50
2017-03-06T14:56:33.807Z,50
2017-03-06T14:57:33.950Z,50
2017-03-06T14:58:48.381Z,50
2017-03-06T15:00:34.253Z,45
2017-03-06T15:01:34.032Z,45
2017-03-06T15:03:33.959Z,45
2017-03-06T15:04:33.594Z,45
2017-03-06T15:05:34.019Z,45
2017-03-06T15:06:34.070Z,45