createdAt,value
2022-12-01T00:01:44.940Z,38.33
2022-12-01T00:04:11.469Z,35.90
2022-12-01T00:06:38.071Z,36.03
2022-12-01T00:09:04.499Z,37.88
2022-12-01T00:11:31.144Z,37.60
2022-12-01T00:13:57.862Z,38.88
2022-12-01T00:16:24.375Z,39.20
2022-12-01T00:18:52.794Z,36.67
2022-12-01T00:21:21.787Z,38.55
2022-12-01T00:23:50.937Z,36.78
2022-12-01T00:26:18.731Z,38.60
2022-12-01T00:28:48.508Z,39.70
2022-12-01T00:31:15.100Z,37.55
2022-12-01T00:33:41.561Z,39.22
2022-12-01T00:36:09.772Z,37.92
2022-12-01T00:38:36.826Z,38.65
2022-12-01T00:41:03.784Z,38.80
2022-12-01T00:43:30.380Z,39.28
2022-12-01T00:45:56.878Z,38.25
2022-12-01T00:48:23.733Z,39.63
2022-12-01T00:50:51.956Z,36.42
2022-12-01T00:53:20.113Z,37.00
2022-12-01T00:55:46.544Z,38.70
2022-12-01T00:58:13.000Z,38.83
2022-12-01T01:00:39.415Z,39.45
2022-12-01T01:03:06.693Z,39.28
2022-12-01T01:05:35.350Z,40.00
2022-12-01T01:08:01.807Z,39.72
2022-12-01T01:10:29.566Z,40.95
2022-12-01T01:12:56.264Z,38.53
2022-12-01T01:15:22.711Z,41.95
2022-12-01T01:17:49.102Z,40.47
2022-12-01T01:20:15.568Z,41.20
2022-12-01T01:22:42.010Z,40.05
2022-12-01T01:25:08.809Z,40.42
2022-12-01T01:27:36.623Z,41.00
2022-12-01T01:30:04.412Z,41.92
2022-12-01T01:32:30.924Z,41.83
2022-12-01T01:34:57.333Z,41.00
2022-12-01T01:37:23.749Z,45.75
2022-12-01T01:39:50.420Z,39.25
2022-12-01T01:42:19.427Z,41.97
2022-12-01T01:44:52.662Z,39.55
2022-12-01T01:47:22.850Z,32.03
2022-12-01T01:49:49.452Z,41.97
2022-12-01T01:52:17.233Z,40.88
2022-12-01T01:54:47.737Z,40.47
2022-12-01T01:57:19.520Z,40.90
2022-12-01T01:59:50.030Z,43.08
2022-12-01T02:02:18.059Z,43.80
2022-12-01T02:04:48.587Z,38.75
2022-12-01T02:07:18.222Z,39.13
2022-12-01T02:09:45.312Z,44.70
2022-12-01T02:12:30.421Z,41.20
2022-12-01T02:15:13.906Z,43.28
2022-12-01T02:17:47.689Z,32.88
2022-12-01T02:23:25.202Z,41.00
2022-12-01T02:26:01.317Z,41.10
2022-12-01T02:29:04.716Z,42.40
2022-12-01T02:31:39.563Z,40.88
2022-12-01T02:34:13.161Z,44.53
2022-12-01T02:36:46.460Z,41.33
2022-12-01T02:39:21.699Z,42.03
2022-12-01T02:41:50.391Z,41.22
2022-12-01T02:44:19.682Z,42.67
2022-12-01T02:46:55.694Z,44.03
2022-12-01T02:49:27.151Z,44.60
2022-12-01T02:51:55.678Z,44.00
2022-12-01T02:54:23.582Z,44.55
2022-12-01T02:56:51.978Z,44.90
2022-12-01T02:59:18.577Z,45.30
2022-12-01T03:02:00.426Z,43.80
2022-12-01T03:04:49.657Z,41.60
2022-12-01T03:07:31.322Z,43.35
2022-12-01T03:10:08.578Z,43.10
2022-12-01T03:12:39.003Z,42.25
2022-12-01T03:15:10.134Z,44.65
2022-12-01T03:17:43.443Z,45.60
2022-12-01T03:20:18.821Z,44.17
2022-12-01T03:22:50.927Z,43.40
2022-12-01T03:25:19.691Z,43.92
2022-12-01T03:28:13.821Z,43.15
2022-12-01T03:30:37.222Z,45.20
2022-12-01T03:33:08.932Z,45.35
2022-12-01T03:35:40.856Z,45.55
2022-12-01T03:38:13.809Z,45.90
2022-12-01T03:40:41.294Z,34.77
2022-12-01T03:43:10.899Z,45.55
2022-12-01T03:45:46.478Z,49.10
2022-12-01T03:48:14.503Z,46.78
2022-12-01T03:50:48.454Z,48.90
2022-12-01T03:53:21.452Z,46.08
2022-12-01T03:55:56.132Z,48.08
2022-12-01T03:58:27.224Z,44.15
2022-12-01T04:00:53.862Z,47.85
2022-12-01T04:03:25.636Z,47.53
2022-12-01T04:05:52.129Z,48.33
2022-12-01T04:08:18.537Z,47.20
2022-12-01T04:10:45.106Z,48.45
2022-12-01T04:13:11.525Z,49.35
2022-12-01T04:15:38.294Z,46.63
2022-12-01T04:18:05.292Z,49.97
2022-12-01T04:20:33.097Z,48.97
2022-12-01T04:22:59.546Z,49.33
2022-12-01T04:25:26.322Z,49.15
2022-12-01T04:27:52.708Z,49.58
2022-12-01T04:30:19.490Z,47.72
2022-12-01T04:32:46.023Z,50.13
2022-12-01T04:35:12.723Z,49.92
2022-12-01T04:37:40.498Z,48.40
2022-12-01T04:40:08.361Z,50.33
2022-12-01T04:42:34.880Z,47.65
2022-12-01T04:45:01.399Z,49.78
2022-12-01T04:47:27.880Z,49.00
2022-12-01T04:49:54.291Z,47.63
2022-12-01T04:52:20.746Z,47.25
2022-12-01T04:54:48.505Z,49.30
2022-12-01T04:57:14.894Z,44.70
2022-12-01T04:59:41.427Z,44.42
2022-12-01T05:02:08.063Z,45.75
2022-12-01T05:04:34.543Z,46.03
2022-12-01T05:07:00.954Z,46.17
2022-12-01T05:09:27.508Z,46.80
2022-12-01T05:11:55.271Z,44.13
2022-12-01T05:14:21.702Z,47.10
2022-12-01T05:16:48.183Z,46.55
2022-12-01T05:19:14.605Z,46.53
2022-12-01T05:21:42.230Z,46.17
2022-12-01T05:24:10.056Z,45.85
2022-12-01T05:26:36.590Z,43.90
2022-12-01T05:29:05.094Z,43.30
2022-12-01T05:31:31.856Z,45.92
2022-12-01T05:33:58.338Z,45.90
2022-12-01T05:36:24.959Z,44.72
2022-12-01T05:38:51.387Z,46.83
2022-12-01T05:41:17.870Z,43.85
2022-12-01T05:43:44.306Z,46.80
2022-12-01T05:46:12.156Z,43.33
2022-12-01T05:48:38.643Z,47.25
2022-12-01T05:51:09.372Z,44.92
2022-12-01T05:53:35.960Z,42.85
2022-12-01T05:56:02.457Z,43.45
2022-12-01T05:58:28.891Z,40.00
2022-12-01T06:00:55.381Z,42.40
2022-12-01T06:03:23.190Z,42.72
2022-12-01T06:05:49.681Z,37.80
2022-12-01T06:08:16.167Z,38.35
2022-12-01T06:10:45.766Z,37.95
2022-12-01T06:13:12.305Z,35.03
2022-12-01T06:15:38.763Z,35.83
2022-12-01T06:18:05.251Z,33.83
2022-12-01T06:20:33.023Z,34.65
2022-12-01T06:22:59.533Z,34.78
2022-12-01T06:25:26.068Z,30.58
2022-12-01T06:27:55.741Z,35.83
2022-12-01T06:30:22.726Z,37.53
2022-12-01T06:32:49.133Z,34.17
2022-12-01T06:35:15.567Z,33.88
2022-12-01T06:37:43.503Z,36.42
2022-12-01T06:40:11.339Z,35.70
2022-12-01T06:42:37.745Z,35.40
2022-12-01T06:45:05.173Z,37.08
2022-12-01T06:47:31.651Z,35.65
2022-12-01T06:49:58.051Z,37.58
2022-12-01T06:52:24.499Z,37.65
2022-12-01T06:54:52.242Z,36.22
2022-12-01T06:57:18.909Z,34.50
2022-12-01T06:59:45.688Z,37.30
2022-12-01T07:02:12.673Z,36.03
2022-12-01T07:04:39.117Z,36.28
2022-12-01T07:07:06.222Z,35.78
2022-12-01T07:09:33.151Z,35.72
2022-12-01T07:12:01.003Z,35.08
2022-12-01T07:14:27.635Z,36.50
2022-12-01T07:16:54.249Z,35.10
2022-12-01T07:19:20.753Z,35.55
2022-12-01T07:21:47.640Z,33.55
2022-12-01T07:24:14.501Z,35.53
2022-12-01T07:26:41.408Z,37.20
2022-12-01T07:29:09.734Z,35.25
2022-12-01T07:31:36.965Z,36.78
2022-12-01T07:34:04.238Z,37.30
2022-12-01T07:36:31.257Z,37.22
2022-12-01T07:38:57.794Z,39.60
2022-12-01T07:41:24.215Z,43.08
2022-12-01T07:43:51.006Z,39.33
2022-12-01T07:46:23.067Z,43.22
2022-12-01T07:48:50.962Z,36.23
2022-12-01T07:51:17.616Z,46.92
2022-12-01T07:53:44.722Z,46.00
2022-12-01T07:56:11.241Z,44.17
2022-12-01T07:58:38.171Z,48.38
2022-12-01T08:01:08.899Z,47.25
2022-12-01T08:03:37.426Z,48.20
2022-12-01T08:06:04.905Z,45.05
2022-12-01T08:08:32.139Z,45.00
2022-12-01T08:11:00.800Z,46.30
2022-12-01T08:13:27.718Z,44.70
2022-12-01T08:15:54.180Z,44.22
2022-12-01T08:18:20.622Z,42.33
2022-12-01T08:20:48.365Z,39.92
2022-12-01T08:23:15.873Z,40.13
2022-12-01T08:25:42.401Z,41.35
2022-12-01T08:28:08.818Z,37.95
2022-12-01T08:30:36.049Z,37.80
2022-12-01T08:33:02.486Z,35.72
2022-12-01T08:35:28.883Z,38.47
2022-12-01T08:37:56.644Z,38.55
2022-12-01T08:40:23.208Z,38.28
2022-12-01T08:42:51.999Z,42.03
2022-12-01T08:45:18.648Z,39.03
2022-12-01T08:47:45.227Z,41.13
2022-12-01T08:50:11.638Z,36.90
2022-12-01T08:52:38.058Z,34.72
2022-12-01T08:55:07.670Z,33.30
2022-12-01T08:57:34.124Z,34.58
2022-12-01T09:00:03.915Z,34.33
2022-12-01T09:02:30.540Z,35.55
2022-12-01T09:04:56.979Z,33.97
2022-12-01T09:07:26.597Z,30.25
2022-12-01T09:09:53.546Z,34.30
2022-12-01T09:12:21.279Z,32.47
2022-12-01T09:14:47.704Z,31.77
2022-12-01T09:17:14.457Z,31.42
2022-12-01T09:19:40.861Z,31.55
2022-12-01T09:22:07.271Z,31.00
2022-12-01T09:24:33.905Z,27.83
2022-12-01T09:27:00.510Z,30.98
2022-12-01T09:29:28.260Z,38.80
2022-12-01T09:31:55.617Z,31.42
2022-12-01T09:34:22.227Z,29.90
2022-12-01T09:36:48.940Z,32.45
2022-12-01T09:39:17.422Z,30.60
2022-12-01T09:41:46.905Z,32.72
2022-12-01T09:44:30.728Z,33.53
2022-12-01T09:47:04.306Z,32.75
2022-12-01T09:49:41.062Z,33.40
2022-12-01T09:52:11.031Z,33.20
2022-12-01T09:54:37.434Z,32.92
2022-12-01T09:57:03.852Z,31.95
2022-12-01T09:59:35.617Z,31.63
2022-12-01T10:02:13.093Z,31.48
2022-12-01T10:04:44.458Z,36.20
2022-12-01T10:07:19.979Z,37.47
2022-12-01T10:09:52.916Z,31.00
2022-12-01T10:12:20.837Z,34.03
2022-12-01T10:14:48.637Z,33.90
2022-12-01T10:17:27.948Z,35.30
2022-12-01T10:20:02.046Z,31.15
2022-12-01T10:22:56.811Z,31.98
2022-12-01T10:25:25.395Z,31.55
2022-12-01T10:28:06.647Z,35.53
2022-12-01T10:30:36.899Z,31.08
2022-12-01T10:33:13.150Z,34.63
2022-12-01T10:35:40.236Z,37.47
2022-12-01T10:38:16.379Z,33.53
2022-12-01T10:40:43.926Z,34.40
2022-12-01T10:43:25.787Z,33.33
2022-12-01T10:45:54.228Z,29.30
2022-12-01T10:48:22.381Z,34.20
2022-12-01T10:50:51.112Z,35.65
2022-12-01T10:53:29.691Z,35.53
2022-12-01T10:56:04.669Z,35.90
2022-12-01T10:58:34.089Z,35.45
2022-12-01T11:01:03.237Z,35.35
2022-12-01T11:03:32.122Z,34.92
2022-12-01T11:06:00.569Z,35.70
2022-12-01T11:08:35.851Z,35.20
2022-12-01T11:11:02.881Z,35.20
2022-12-01T11:13:31.756Z,34.17
2022-12-01T11:16:01.272Z,35.38
2022-12-01T11:18:31.753Z,35.25
2022-12-01T11:21:08.381Z,35.97
2022-12-01T11:23:36.129Z,34.05
2022-12-01T11:26:07.540Z,33.58
2022-12-01T11:28:35.243Z,34.35
2022-12-01T11:31:07.270Z,35.08
2022-12-01T11:33:43.453Z,34.17
2022-12-01T11:36:15.890Z,33.45
2022-12-01T11:38:42.744Z,34.13
2022-12-01T11:41:27.520Z,34.83
2022-12-01T11:44:01.626Z,32.75
2022-12-01T11:46:33.565Z,33.72
2022-12-01T11:49:00.877Z,34.20
2022-12-01T11:51:30.840Z,33.38
2022-12-01T11:54:20.695Z,33.45
2022-12-01T11:56:56.099Z,33.03
2022-12-01T12:06:05.885Z,32.03
2022-12-01T12:08:59.458Z,30.27
2022-12-01T12:11:32.222Z,31.58
2022-12-01T12:14:13.275Z,32.10
2022-12-01T12:16:53.164Z,34.13
2022-12-01T12:20:08.614Z,32.15
2022-12-01T12:22:55.223Z,33.00
2022-12-01T12:25:29.916Z,34.28
2022-12-01T12:28:13.602Z,33.72
2022-12-01T12:30:48.200Z,32.95
2022-12-01T12:33:53.359Z,33.53
2022-12-01T12:36:30.360Z,35.80
2022-12-01T12:39:12.180Z,30.52
2022-12-01T12:41:45.786Z,32.45
2022-12-01T12:44:37.243Z,32.80
2022-12-01T12:47:12.859Z,31.25
2022-12-01T12:49:47.588Z,33.25
2022-12-01T12:52:18.474Z,32.13
2022-12-01T12:54:50.118Z,36.00
2022-12-01T12:57:25.492Z,32.67
2022-12-01T12:59:56.325Z,32.00
2022-12-01T13:02:26.608Z,33.08
2022-12-01T13:04:59.409Z,31.73
2022-12-01T13:07:35.487Z,35.08
2022-12-01T13:10:11.663Z,37.25
2022-12-01T13:12:43.543Z,32.72
2022-12-01T13:15:16.081Z,36.60
2022-12-01T13:17:45.195Z,32.47
2022-12-01T13:20:14.558Z,34.30
2022-12-01T13:22:41.542Z,34.35
2022-12-01T13:25:13.224Z,33.08
2022-12-01T13:27:41.800Z,31.27
2022-12-01T13:30:18.454Z,32.80
2022-12-01T13:32:46.347Z,30.70
2022-12-01T13:35:24.936Z,32.47
2022-12-01T13:37:51.519Z,33.17
2022-12-01T13:40:24.129Z,32.78
2022-12-01T13:42:56.870Z,34.70
2022-12-01T13:45:23.896Z,35.17
2022-12-01T13:47:53.123Z,34.83
2022-12-01T13:50:55.101Z,37.17
2022-12-01T13:53:27.952Z,33.35
2022-12-01T13:55:59.138Z,33.53
2022-12-01T13:58:42.101Z,34.63
2022-12-01T14:01:45.873Z,34.70
2022-12-01T14:04:30.683Z,37.47
2022-12-01T14:07:21.352Z,32.70
2022-12-01T14:09:50.984Z,34.08
2022-12-01T14:12:20.958Z,32.70
2022-12-01T14:14:52.489Z,31.45
2022-12-01T14:17:26.012Z,31.90
2022-12-01T14:19:53.447Z,31.52
2022-12-01T14:22:32.934Z,36.70
2022-12-01T14:25:00.657Z,35.35
2022-12-01T14:27:37.463Z,33.47
2022-12-01T14:30:41.325Z,33.83
2022-12-01T14:33:48.634Z,33.90
2022-12-01T14:36:26.666Z,33.05
2022-12-01T14:39:00.492Z,36.92
2022-12-01T14:44:01.926Z,32.25
2022-12-01T14:46:31.970Z,36.30
2022-12-01T14:48:58.777Z,35.60
2022-12-01T14:51:27.813Z,35.67
2022-12-01T14:53:56.955Z,34.67
2022-12-01T14:56:25.117Z,36.60
2022-12-01T14:58:57.689Z,34.78
2022-12-01T15:01:29.757Z,35.92
2022-12-01T15:03:59.005Z,35.08
2022-12-01T15:06:28.194Z,35.67
2022-12-01T15:09:32.836Z,35.47
2022-12-01T15:11:57.959Z,35.00
2022-12-01T15:14:30.887Z,33.42
2022-12-01T15:16:57.807Z,28.30
2022-12-01T15:19:32.765Z,34.25
2022-12-01T15:22:02.352Z,34.72
2022-12-01T15:24:28.889Z,35.33
2022-12-01T15:27:02.093Z,31.65
2022-12-01T15:29:33.663Z,33.83
2022-12-01T15:32:01.727Z,34.08
2022-12-01T15:34:31.689Z,34.42
2022-12-01T15:36:59.603Z,34.45
2022-12-01T15:39:31.183Z,33.95
2022-12-01T15:41:58.337Z,35.15
2022-12-01T15:44:28.691Z,36.05
2022-12-01T15:46:56.783Z,34.92
2022-12-01T15:49:28.644Z,35.28
2022-12-01T15:52:03.483Z,33.00
2022-12-01T15:54:30.427Z,31.45
2022-12-01T15:56:58.592Z,30.15
2022-12-01T15:59:31.123Z,30.35
2022-12-01T16:01:59.427Z,30.83
2022-12-01T16:04:28.014Z,33.00
2022-12-01T16:06:59.186Z,30.67
2022-12-01T16:09:29.682Z,27.63
2022-12-01T16:12:24.046Z,31.27
2022-12-01T16:17:21.656Z,28.38
2022-12-01T16:19:48.143Z,31.63
2022-12-01T16:22:17.489Z,29.27
2022-12-01T16:24:46.185Z,30.50
2022-12-01T16:27:19.401Z,32.83
2022-12-01T16:29:49.435Z,26.17
2022-12-01T16:32:21.062Z,30.00
2022-12-01T16:34:50.082Z,30.88
2022-12-01T16:37:17.189Z,32.53
2022-12-01T16:39:43.836Z,32.60
2022-12-01T16:42:14.791Z,32.47
2022-12-01T16:44:42.126Z,32.80
2022-12-01T16:47:20.061Z,31.35
2022-12-01T16:49:46.677Z,35.53
2022-12-01T16:55:01.047Z,35.83
2022-12-01T16:57:27.482Z,33.78
2022-12-01T16:59:53.856Z,32.88
2022-12-01T17:02:20.495Z,32.63
2022-12-01T17:04:46.956Z,33.30
2022-12-01T17:07:14.707Z,33.33
2022-12-01T17:09:41.125Z,35.70
2022-12-01T17:12:07.822Z,32.88
2022-12-01T17:14:35.549Z,33.20
2022-12-01T17:17:02.025Z,31.77
2022-12-01T17:19:28.437Z,29.75
2022-12-01T17:21:54.844Z,31.00
2022-12-01T17:24:22.594Z,30.92
2022-12-01T17:26:48.999Z,30.13
2022-12-01T17:29:15.386Z,29.83
2022-12-01T17:31:41.824Z,32.72
2022-12-01T17:34:08.295Z,32.03
2022-12-01T17:36:34.731Z,34.70
2022-12-01T17:39:01.250Z,33.85
2022-12-01T17:41:29.002Z,34.30
2022-12-01T17:43:55.448Z,32.55
2022-12-01T17:46:21.983Z,34.55
2022-12-01T17:48:48.931Z,34.72
2022-12-01T17:51:15.411Z,37.42
2022-12-01T17:53:42.361Z,32.38
2022-12-01T17:56:10.820Z,35.45
2022-12-01T17:58:38.639Z,38.35
2022-12-01T18:01:06.098Z,37.75
2022-12-01T18:03:32.603Z,36.03
2022-12-01T18:06:00.598Z,35.97
2022-12-01T18:08:29.376Z,34.05
2022-12-01T18:10:59.906Z,33.85
2022-12-01T18:13:26.320Z,33.70
2022-12-01T18:15:54.200Z,32.88
2022-12-01T18:18:20.632Z,34.10
2022-12-01T18:20:47.032Z,35.70
2022-12-01T18:23:13.490Z,37.22
2022-12-01T18:25:40.467Z,32.58
2022-12-01T18:28:07.251Z,33.42
2022-12-01T18:30:34.198Z,32.40
2022-12-01T18:33:02.050Z,31.58
2022-12-01T18:35:31.778Z,32.38
2022-12-01T18:37:58.673Z,32.47
2022-12-01T18:40:25.222Z,33.15
2022-12-01T18:42:51.647Z,33.13
2022-12-01T18:45:21.190Z,35.38
2022-12-01T18:47:47.964Z,34.38
2022-12-01T18:50:15.982Z,34.97
2022-12-01T18:52:42.419Z,34.60
2022-12-01T18:55:09.281Z,34.55
2022-12-01T18:57:35.735Z,35.03
2022-12-01T19:00:03.827Z,38.20
2022-12-01T19:02:30.303Z,36.80
2022-12-01T19:04:56.806Z,38.97
2022-12-01T19:07:29.507Z,33.22
2022-12-01T19:09:56.592Z,37.35
2022-12-01T19:12:23.072Z,35.05
2022-12-01T19:14:49.830Z,38.63
2022-12-01T19:17:16.541Z,36.63
2022-12-01T19:19:42.948Z,38.22
2022-12-01T19:22:09.393Z,36.33
2022-12-01T19:24:37.156Z,36.28
2022-12-01T19:27:03.716Z,32.53
2022-12-01T19:29:30.189Z,33.28
2022-12-01T19:31:56.843Z,34.33
2022-12-01T19:34:23.313Z,38.13
2022-12-01T19:36:49.750Z,34.35
2022-12-01T19:39:16.286Z,35.58
2022-12-01T19:41:44.051Z,35.20
2022-12-01T19:44:11.133Z,32.92
2022-12-01T19:46:37.642Z,30.77
2022-12-01T19:49:04.949Z,35.42
2022-12-01T19:51:33.928Z,35.35
2022-12-01T19:54:00.846Z,32.05
2022-12-01T19:56:28.218Z,34.90
2022-12-01T19:58:56.651Z,34.50
2022-12-01T20:01:23.225Z,29.73
2022-12-01T20:03:51.806Z,32.78
2022-12-01T20:06:20.967Z,30.80
2022-12-01T20:08:47.797Z,30.60
2022-12-01T20:11:14.659Z,29.75
2022-12-01T20:13:42.943Z,33.35
2022-12-01T20:16:12.618Z,32.35
2022-12-01T20:18:40.016Z,31.52
2022-12-01T20:21:09.974Z,31.90
2022-12-01T20:23:36.973Z,31.65
2022-12-01T20:26:06.213Z,31.38
2022-12-01T20:28:33.715Z,30.38
2022-12-01T20:31:00.385Z,29.88
2022-12-01T20:33:28.830Z,28.77
2022-12-01T20:35:55.356Z,28.05
2022-12-01T20:38:27.203Z,27.88
2022-12-01T20:40:54.321Z,26.48
2022-12-01T20:43:20.742Z,27.20
2022-12-01T20:45:47.368Z,27.23
2022-12-01T20:48:14.182Z,25.80
2022-12-01T20:50:41.956Z,27.20
2022-12-01T20:53:08.723Z,26.73
2022-12-01T20:55:35.426Z,27.38
2022-12-01T20:58:01.864Z,26.27
2022-12-01T21:00:28.576Z,29.15
2022-12-01T21:02:55.066Z,25.58
2022-12-01T21:05:21.706Z,29.20
2022-12-01T21:07:49.684Z,25.83
2022-12-01T21:10:20.009Z,26.38
2022-12-01T21:12:51.271Z,25.70
2022-12-01T21:15:24.752Z,24.50
2022-12-01T21:17:55.191Z,25.73
2022-12-01T21:20:31.978Z,25.77
2022-12-01T21:23:03.515Z,25.92
2022-12-01T21:25:29.934Z,26.50
2022-12-01T21:28:00.093Z,28.25
2022-12-01T21:30:26.900Z,24.00
2022-12-01T21:32:54.133Z,24.90
2022-12-01T21:35:22.026Z,23.90
2022-12-01T21:37:49.465Z,24.13
2022-12-01T21:40:19.895Z,23.92
2022-12-01T21:42:46.711Z,24.63
2022-12-01T21:45:18.722Z,24.65
2022-12-01T21:47:45.238Z,25.50
2022-12-01T21:50:17.469Z,25.90
2022-12-01T21:52:45.924Z,27.83
2022-12-01T21:55:32.399Z,26.80
2022-12-01T21:57:59.070Z,26.52
2022-12-01T22:00:27.845Z,26.40
2022-12-01T22:03:10.256Z,28.05
2022-12-01T22:05:39.537Z,26.60
2022-12-01T22:08:15.622Z,29.52
2022-12-01T22:10:56.488Z,30.42
2022-12-01T22:13:25.984Z,29.75
2022-12-01T22:15:53.827Z,29.27
2022-12-01T22:18:23.861Z,27.92
2022-12-01T22:20:50.299Z,28.67
2022-12-01T22:23:18.457Z,28.20
2022-12-01T22:25:46.282Z,28.65
2022-12-01T22:28:19.741Z,30.30
2022-12-01T22:30:46.181Z,30.17
2022-12-01T22:33:19.086Z,30.27
2022-12-01T22:35:46.678Z,33.33
2022-12-01T22:38:20.232Z,33.53
2022-12-01T22:40:53.851Z,31.40
2022-12-01T22:43:33.019Z,32.92
2022-12-01T22:46:14.373Z,33.42
2022-12-01T22:48:41.932Z,32.65
2022-12-01T22:51:36.162Z,30.25
2022-12-01T22:54:22.492Z,31.17
2022-12-01T22:56:53.451Z,31.10
2022-12-01T22:59:22.906Z,34.90
2022-12-01T23:01:52.119Z,33.85
2022-12-01T23:04:24.546Z,32.85
2022-12-01T23:07:01.352Z,31.55
2022-12-01T23:09:34.663Z,31.83
2022-12-01T23:12:21.221Z,28.70
2022-12-01T23:14:51.108Z,26.23
2022-12-01T23:17:20.107Z,25.77
2022-12-01T23:19:47.070Z,25.77
2022-12-01T23:22:15.515Z,26.33
2022-12-01T23:24:42.310Z,27.92
2022-12-01T23:27:09.174Z,29.05
2022-12-01T23:29:36.928Z,28.65
2022-12-01T23:32:05.034Z,25.95
2022-12-01T23:34:31.441Z,28.20
2022-12-01T23:36:57.982Z,25.52
2022-12-01T23:39:31.503Z,25.10
2022-12-01T23:41:58.936Z,26.65
2022-12-01T23:44:36.727Z,26.30
2022-12-01T23:47:08.859Z,28.52
2022-12-01T23:49:35.413Z,27.60
2022-12-01T23:52:03.318Z,28.83
2022-12-01T23:54:31.893Z,30.90
2022-12-01T23:57:01.370Z,29.67
2022-12-01T23:59:29.851Z,29.13
