createdAt,value
2022-10-14T00:01:15.061Z,67.96
2022-10-14T00:03:43.432Z,66.23
2022-10-14T00:06:17.545Z,69.45
2022-10-14T00:08:47.362Z,66.68
2022-10-14T00:11:22.583Z,66.43
2022-10-14T00:13:51.103Z,68.11
2022-10-14T00:16:46.426Z,66.26
2022-10-14T00:19:13.890Z,66.46
2022-10-14T00:21:44.201Z,64.75
2022-10-14T00:24:13.174Z,64.10
2022-10-14T00:26:41.189Z,64.07
2022-10-14T00:29:12.647Z,65.75
2022-10-14T00:31:40.363Z,61.51
2022-10-14T00:34:08.006Z,59.42
2022-10-14T00:36:35.391Z,60.71
2022-10-14T00:39:02.988Z,62.32
2022-10-14T00:41:33.445Z,62.47
2022-10-14T00:44:25.594Z,63.67
2022-10-14T00:46:53.733Z,65.54
2022-10-14T00:49:31.236Z,67.33
2022-10-14T00:52:01.169Z,67.65
2022-10-14T00:54:34.846Z,67.21
2022-10-14T00:57:02.906Z,68.69
2022-10-14T00:59:31.099Z,68.34
2022-10-14T01:01:58.458Z,68.77
2022-10-14T01:04:27.053Z,71.96
2022-10-14T01:07:00.441Z,68.45
2022-10-14T01:09:29.573Z,71.53
2022-10-14T01:15:05.154Z,67.61
2022-10-14T01:18:03.093Z,67.93
2022-10-14T01:21:08.341Z,70.49
2022-10-14T01:24:14.920Z,69.70
2022-10-14T01:27:19.477Z,68.01
2022-10-14T01:29:57.863Z,68.91
2022-10-14T01:32:49.891Z,68.01
2022-10-14T01:35:19.924Z,65.36
2022-10-14T01:38:01.208Z,62.90
2022-10-14T01:40:34.771Z,62.51
2022-10-14T01:43:04.393Z,64.23
2022-10-14T01:45:34.220Z,65.03
2022-10-14T01:48:02.663Z,67.37
2022-10-14T01:50:31.582Z,65.39
2022-10-14T01:53:02.808Z,62.86
2022-10-14T01:55:33.807Z,63.48
2022-10-14T01:58:01.671Z,64.89
2022-10-14T02:00:29.241Z,65.10
2022-10-14T02:03:01.866Z,66.14
2022-10-14T02:05:37.372Z,64.01
2022-10-14T02:08:19.406Z,63.67
2022-10-14T02:11:07.354Z,60.79
2022-10-14T02:13:51.113Z,62.05
2022-10-14T02:16:23.909Z,63.66
2022-10-14T02:19:02.315Z,64.28
2022-10-14T02:21:37.925Z,59.38
2022-10-14T02:24:38.347Z,55.14
2022-10-14T02:27:10.052Z,66.91
2022-10-14T02:29:38.647Z,66.32
2022-10-14T02:32:08.349Z,67.97
2022-10-14T02:34:37.162Z,71.74
2022-10-14T02:37:09.985Z,69.40
2022-10-14T02:39:43.895Z,69.74
2022-10-14T02:42:11.299Z,71.03
2022-10-14T02:44:38.932Z,72.97
2022-10-14T02:47:06.301Z,73.69
2022-10-14T02:49:33.640Z,74.17
2022-10-14T02:52:01.255Z,73.95
2022-10-14T02:54:28.629Z,70.30
2022-10-14T02:56:58.334Z,68.82
2022-10-14T02:59:25.974Z,67.11
2022-10-14T03:01:53.463Z,65.82
2022-10-14T03:04:21.303Z,65.27
2022-10-14T03:06:48.908Z,62.20
2022-10-14T03:09:16.462Z,61.13
2022-10-14T03:11:44.345Z,62.45
2022-10-14T03:14:12.291Z,61.98
2022-10-14T03:16:39.669Z,61.58
2022-10-14T03:19:07.047Z,61.20
2022-10-14T03:21:36.251Z,64.02
2022-10-14T03:24:03.689Z,63.70
2022-10-14T03:26:31.462Z,66.12
2022-10-14T03:28:59.218Z,70.68
2022-10-14T03:31:29.035Z,69.37
2022-10-14T03:33:57.822Z,71.45
2022-10-14T03:36:26.303Z,71.84
2022-10-14T03:38:53.884Z,72.47
2022-10-14T03:41:22.288Z,71.69
2022-10-14T03:43:50.015Z,71.44
2022-10-14T03:46:17.505Z,69.31
2022-10-14T03:48:44.904Z,68.66
2022-10-14T03:51:13.193Z,68.04
2022-10-14T03:53:42.300Z,62.19
2022-10-14T03:56:10.793Z,59.92
2022-10-14T03:58:38.423Z,61.08
2022-10-14T04:01:06.476Z,59.35
2022-10-14T04:03:34.327Z,58.40
2022-10-14T04:06:01.766Z,55.65
2022-10-14T04:08:29.469Z,55.42
2022-10-14T04:10:58.736Z,54.95
2022-10-14T04:13:27.365Z,55.31
2022-10-14T04:15:54.784Z,52.62
2022-10-14T04:18:22.622Z,53.85
2022-10-14T04:20:51.280Z,54.02
2022-10-14T04:23:19.918Z,54.93
2022-10-14T04:25:49.052Z,58.50
2022-10-14T04:28:16.564Z,60.40
2022-10-14T04:30:44.420Z,60.58
2022-10-14T04:33:13.337Z,59.78
2022-10-14T04:35:41.330Z,59.29
2022-10-14T04:38:11.043Z,58.63
2022-10-14T04:40:46.148Z,57.35
2022-10-14T04:43:13.847Z,56.02
2022-10-14T04:45:41.753Z,54.80
2022-10-14T04:48:09.870Z,54.58
2022-10-14T04:50:38.002Z,54.16
2022-10-14T04:53:13.883Z,53.47
2022-10-14T04:55:44.541Z,50.44
2022-10-14T04:58:12.967Z,52.22
2022-10-14T05:00:40.742Z,56.09
2022-10-14T05:03:08.887Z,57.61
2022-10-14T05:05:36.564Z,59.94
2022-10-14T05:08:04.620Z,66.02
2022-10-14T05:10:33.695Z,65.10
2022-10-14T05:13:02.376Z,64.92
2022-10-14T05:15:30.931Z,63.93
2022-10-14T05:17:58.614Z,57.03
2022-10-14T05:20:29.250Z,54.91
2022-10-14T05:22:56.972Z,53.08
2022-10-14T05:25:24.388Z,53.47
2022-10-14T05:27:53.720Z,53.77
2022-10-14T05:30:21.451Z,54.73
2022-10-14T05:32:49.394Z,60.42
2022-10-14T05:35:33.991Z,63.09
2022-10-14T05:38:05.622Z,63.59
2022-10-14T05:40:35.890Z,64.07
2022-10-14T05:43:05.064Z,63.94
2022-10-14T05:45:33.525Z,63.69
2022-10-14T05:48:02.013Z,58.93
2022-10-14T05:50:29.848Z,58.47
2022-10-14T05:53:01.730Z,57.07
2022-10-14T05:55:29.329Z,54.96
2022-10-14T05:57:57.463Z,51.71
2022-10-14T06:00:27.186Z,51.54
2022-10-14T06:02:57.658Z,50.25
2022-10-14T06:05:25.520Z,51.98
2022-10-14T06:07:53.029Z,58.28
2022-10-14T06:10:20.698Z,59.68
2022-10-14T06:12:48.775Z,60.56
2022-10-14T06:15:16.263Z,56.41
2022-10-14T06:17:44.701Z,57.42
2022-10-14T06:20:12.300Z,52.72
2022-10-14T06:22:39.668Z,50.86
2022-10-14T06:25:07.691Z,54.26
2022-10-14T06:27:35.047Z,56.18
2022-10-14T06:30:02.480Z,56.45
2022-10-14T06:32:30.289Z,54.82
2022-10-14T06:34:58.259Z,56.63
2022-10-14T06:37:25.668Z,56.14
2022-10-14T06:39:53.318Z,56.31
2022-10-14T06:42:20.734Z,57.19
2022-10-14T06:44:48.158Z,56.08
2022-10-14T06:47:15.922Z,56.29
2022-10-14T06:49:43.446Z,57.68
2022-10-14T06:52:10.771Z,54.87
2022-10-14T06:54:39.665Z,51.27
2022-10-14T06:57:07.844Z,49.93
2022-10-14T06:59:35.206Z,51.80
2022-10-14T07:02:03.209Z,52.42
2022-10-14T07:04:30.804Z,52.33
2022-10-14T07:06:58.656Z,50.97
2022-10-14T07:09:26.298Z,51.74
2022-10-14T07:11:53.841Z,50.31
2022-10-14T07:14:21.226Z,50.59
2022-10-14T07:16:48.930Z,50.66
2022-10-14T07:19:16.294Z,50.59
2022-10-14T07:21:45.355Z,49.81
2022-10-14T07:24:13.585Z,49.98
2022-10-14T07:26:41.048Z,50.78
2022-10-14T07:29:08.473Z,51.08
2022-10-14T07:31:36.106Z,51.04
2022-10-14T07:34:03.943Z,51.68
2022-10-14T07:36:31.354Z,51.63
2022-10-14T07:38:59.021Z,50.35
2022-10-14T07:41:26.643Z,51.97
2022-10-14T07:43:57.557Z,51.39
2022-10-14T07:46:34.634Z,51.55
2022-10-14T07:49:17.088Z,52.23
2022-10-14T07:51:45.776Z,52.32
2022-10-14T07:54:16.758Z,50.80
2022-10-14T07:56:44.820Z,52.60
2022-10-14T07:59:12.897Z,52.37
2022-10-14T08:01:40.559Z,49.91
2022-10-14T08:04:10.196Z,49.48
2022-10-14T08:06:37.711Z,49.88
2022-10-14T08:09:05.854Z,49.98
2022-10-14T08:11:33.789Z,50.38
2022-10-14T08:14:01.284Z,50.14
2022-10-14T08:16:31.384Z,52.14
2022-10-14T08:19:01.722Z,49.72
2022-10-14T08:21:29.258Z,50.28
2022-10-14T08:23:56.992Z,50.08
2022-10-14T08:26:40.684Z,47.80
2022-10-14T08:29:11.181Z,48.42
2022-10-14T08:31:38.878Z,46.39
2022-10-14T08:34:06.283Z,47.51
2022-10-14T08:36:33.633Z,46.43
2022-10-14T08:39:01.273Z,45.17
2022-10-14T08:41:45.691Z,46.11
2022-10-14T08:44:15.120Z,44.47
2022-10-14T08:46:54.950Z,44.38
2022-10-14T08:49:46.890Z,43.75
2022-10-14T08:52:18.211Z,43.67
2022-10-14T08:54:49.243Z,42.67
2022-10-14T08:57:22.181Z,43.28
2022-10-14T08:59:49.804Z,45.22
2022-10-14T09:02:28.329Z,42.83
2022-10-14T09:04:57.000Z,41.56
2022-10-14T09:07:24.892Z,44.31
2022-10-14T09:09:57.015Z,43.75
2022-10-14T09:12:28.437Z,42.99
2022-10-14T09:15:20.780Z,42.01
2022-10-14T09:17:57.354Z,43.30
2022-10-14T09:20:25.324Z,42.73
2022-10-14T09:22:58.580Z,42.63
2022-10-14T09:25:26.041Z,42.87
2022-10-14T09:27:53.738Z,43.54
2022-10-14T09:30:21.165Z,42.09
2022-10-14T09:32:53.623Z,41.14
2022-10-14T09:35:33.844Z,40.62
2022-10-14T09:38:01.305Z,40.98
2022-10-14T09:40:43.900Z,40.57
2022-10-14T09:43:11.186Z,40.41
2022-10-14T09:45:57.870Z,42.25
2022-10-14T09:48:55.091Z,39.13
2022-10-14T09:51:28.603Z,38.10
2022-10-14T09:53:57.716Z,38.70
2022-10-14T09:56:31.771Z,38.21
2022-10-14T09:58:59.212Z,39.65
2022-10-14T10:01:29.106Z,39.15
2022-10-14T10:03:57.289Z,44.23
2022-10-14T10:06:26.783Z,46.38
2022-10-14T10:08:55.784Z,43.34
2022-10-14T10:11:37.777Z,41.01
2022-10-14T10:14:35.358Z,40.06
2022-10-14T10:17:09.767Z,38.35
2022-10-14T10:19:38.591Z,37.84
2022-10-14T10:22:28.310Z,38.43
2022-10-14T10:25:01.414Z,37.30
2022-10-14T10:27:36.635Z,36.42
2022-10-14T10:30:22.446Z,37.23
2022-10-14T10:33:26.323Z,37.85
2022-10-14T10:39:05.657Z,38.71
2022-10-14T10:41:58.620Z,40.31
2022-10-14T10:44:30.394Z,44.61
2022-10-14T10:47:08.745Z,40.39
2022-10-14T10:50:05.041Z,38.15
2022-10-14T10:52:57.477Z,37.41
2022-10-14T10:56:13.587Z,38.64
2022-10-14T10:58:47.867Z,36.18
2022-10-14T11:01:44.840Z,33.32
2022-10-14T11:04:27.423Z,32.94
2022-10-14T11:07:33.787Z,34.43
2022-10-14T11:10:29.317Z,37.67
2022-10-14T11:13:35.477Z,35.04
2022-10-14T11:16:10.752Z,37.85
2022-10-14T11:18:50.367Z,37.62
2022-10-14T11:21:31.150Z,35.08
2022-10-14T11:24:23.795Z,34.03
2022-10-14T11:26:59.909Z,34.63
2022-10-14T11:29:49.364Z,34.20
2022-10-14T11:32:47.786Z,33.81
2022-10-14T11:35:37.839Z,34.09
2022-10-14T11:38:13.762Z,34.98
2022-10-14T11:41:00.362Z,35.84
2022-10-14T11:43:42.052Z,34.75
2022-10-14T11:46:13.208Z,33.94
2022-10-14T11:48:51.761Z,35.28
2022-10-14T11:51:24.553Z,34.56
2022-10-14T11:54:00.182Z,36.14
2022-10-14T11:56:43.060Z,35.60
2022-10-14T11:59:19.170Z,34.52
2022-10-14T12:01:48.373Z,34.94
2022-10-14T12:04:22.580Z,34.06
2022-10-14T12:06:55.798Z,34.89
2022-10-14T12:09:39.378Z,37.39
2022-10-14T12:12:09.179Z,36.52
2022-10-14T12:14:44.047Z,36.42
2022-10-14T12:17:34.489Z,40.76
2022-10-14T12:20:19.977Z,41.14
2022-10-14T12:22:48.312Z,41.72
2022-10-14T12:25:18.519Z,39.43
2022-10-14T12:27:46.050Z,38.24
2022-10-14T12:30:39.399Z,39.66
2022-10-14T12:33:09.785Z,42.26
2022-10-14T12:36:01.112Z,42.82
2022-10-14T12:38:30.131Z,39.32
2022-10-14T12:41:32.745Z,37.40
2022-10-14T12:44:03.384Z,36.83
2022-10-14T12:46:31.492Z,35.05
2022-10-14T12:49:00.418Z,35.83
2022-10-14T12:51:28.054Z,36.36
2022-10-14T12:54:06.257Z,35.88
2022-10-14T12:56:38.332Z,35.20
2022-10-14T12:59:08.291Z,34.55
2022-10-14T13:01:37.998Z,34.78
2022-10-14T13:04:07.635Z,36.42
2022-10-14T13:06:38.257Z,37.30
2022-10-14T13:09:11.900Z,38.80
2022-10-14T13:11:41.328Z,40.50
2022-10-14T13:14:26.044Z,39.49
2022-10-14T13:16:53.257Z,41.69
2022-10-14T13:19:47.230Z,41.23
2022-10-14T13:22:33.158Z,43.24
2022-10-14T13:25:14.994Z,43.42
2022-10-14T13:27:54.480Z,44.18
2022-10-14T13:30:39.665Z,43.48
2022-10-14T13:33:13.367Z,42.59
2022-10-14T13:35:50.008Z,43.37
2022-10-14T13:38:19.201Z,43.15
2022-10-14T13:40:52.215Z,43.15
2022-10-14T13:43:36.412Z,47.15
2022-10-14T13:46:26.786Z,45.17
2022-10-14T13:48:59.449Z,42.44
2022-10-14T13:51:51.166Z,41.24
2022-10-14T13:54:25.972Z,44.37
2022-10-14T13:57:38.697Z,41.00
2022-10-14T14:00:22.543Z,40.88
2022-10-14T14:02:39.876Z,38.81
2022-10-14T14:05:15.192Z,39.31
2022-10-14T14:10:31.767Z,39.26
2022-10-14T14:13:03.188Z,41.13
2022-10-14T14:15:30.572Z,38.98
2022-10-14T14:17:58.193Z,41.99
2022-10-14T14:20:33.947Z,42.49
2022-10-14T14:23:01.656Z,40.72
2022-10-14T14:25:43.258Z,45.55
2022-10-14T14:28:15.480Z,43.40
2022-10-14T14:30:54.322Z,41.15
2022-10-14T14:33:28.717Z,42.56
2022-10-14T14:35:59.039Z,41.51
2022-10-14T14:38:32.490Z,42.19
2022-10-14T14:41:19.739Z,40.30
2022-10-14T14:44:01.899Z,39.38
2022-10-14T14:46:38.009Z,38.92
2022-10-14T14:49:07.365Z,41.18
2022-10-14T14:51:39.711Z,43.05
2022-10-14T14:54:16.755Z,40.41
2022-10-14T14:56:49.939Z,38.99
2022-10-14T14:59:22.748Z,38.62
2022-10-14T15:01:50.203Z,39.27
2022-10-14T15:04:19.538Z,39.43
2022-10-14T15:07:00.616Z,39.16
2022-10-14T15:09:46.821Z,39.44
2022-10-14T15:12:31.515Z,39.64
2022-10-14T15:15:01.095Z,39.92
2022-10-14T15:17:46.066Z,40.50
2022-10-14T15:20:28.772Z,40.42
2022-10-14T15:22:56.151Z,40.63
2022-10-14T15:25:29.234Z,40.68
2022-10-14T15:27:58.800Z,41.57
2022-10-14T15:30:40.091Z,41.79
2022-10-14T15:33:16.198Z,42.46
2022-10-14T15:35:45.616Z,45.84
2022-10-14T15:38:16.371Z,47.55
2022-10-14T15:40:47.800Z,47.96
2022-10-14T15:43:20.624Z,46.66
2022-10-14T15:46:12.828Z,46.81
2022-10-14T15:48:42.148Z,47.32
2022-10-14T15:51:15.799Z,48.22
2022-10-14T15:53:43.201Z,50.15
2022-10-14T15:56:10.859Z,53.37
2022-10-14T15:58:38.260Z,56.70
2022-10-14T16:01:08.916Z,57.60
2022-10-14T16:03:40.896Z,57.68
2022-10-14T16:06:10.650Z,58.29
2022-10-14T16:08:39.258Z,59.25
2022-10-14T16:11:14.564Z,57.45
2022-10-14T16:13:42.076Z,54.26
2022-10-14T16:16:10.229Z,55.08
2022-10-14T16:18:37.585Z,52.50
2022-10-14T16:21:05.329Z,54.18
2022-10-14T16:23:34.445Z,55.27
2022-10-14T16:26:02.051Z,56.82
2022-10-14T16:28:29.747Z,54.47
2022-10-14T16:30:59.029Z,53.44
2022-10-14T16:33:26.402Z,52.64
2022-10-14T16:35:55.973Z,54.48
2022-10-14T16:38:24.272Z,56.15
2022-10-14T16:40:59.653Z,59.03
2022-10-14T16:43:28.490Z,63.09
2022-10-14T16:46:00.575Z,63.71
2022-10-14T16:48:29.316Z,64.71
2022-10-14T16:50:56.677Z,64.71
2022-10-14T16:53:40.533Z,65.32
2022-10-14T16:56:30.430Z,64.46
2022-10-14T16:58:58.530Z,66.31
2022-10-14T17:01:26.302Z,67.80
2022-10-14T17:03:55.676Z,63.36
2022-10-14T17:06:26.555Z,59.10
2022-10-14T17:08:54.749Z,60.57
2022-10-14T17:11:22.651Z,59.83
2022-10-14T17:13:54.268Z,60.49
2022-10-14T17:16:22.336Z,64.62
2022-10-14T17:18:49.989Z,62.18
2022-10-14T17:21:17.440Z,61.06
2022-10-14T17:23:45.198Z,59.11
2022-10-14T17:26:21.090Z,63.22
2022-10-14T17:28:48.880Z,64.86
2022-10-14T17:31:20.569Z,66.37
2022-10-14T17:33:47.898Z,65.41
2022-10-14T17:36:20.844Z,63.86
2022-10-14T17:38:50.735Z,65.48
2022-10-14T17:41:19.542Z,66.69
2022-10-14T17:43:49.870Z,62.79
2022-10-14T17:46:20.813Z,58.73
2022-10-14T17:48:51.385Z,61.45
2022-10-14T17:51:23.430Z,61.62
2022-10-14T17:54:02.600Z,64.09
2022-10-14T17:56:31.442Z,62.69
2022-10-14T17:59:00.784Z,62.08
2022-10-14T18:01:37.090Z,63.75
2022-10-14T18:04:12.111Z,63.19
2022-10-14T18:06:40.165Z,63.64
2022-10-14T18:09:09.381Z,64.28
2022-10-14T18:12:07.204Z,63.42
2022-10-14T18:14:28.706Z,63.83
2022-10-14T18:16:56.524Z,66.54
2022-10-14T18:19:24.308Z,67.29
2022-10-14T18:21:53.342Z,67.79
2022-10-14T18:24:21.470Z,71.55
2022-10-14T18:26:53.978Z,72.95
2022-10-14T18:29:21.784Z,71.96
2022-10-14T18:34:24.973Z,64.70
2022-10-14T18:36:52.780Z,61.89
2022-10-14T18:39:22.015Z,60.56
2022-10-14T18:41:49.866Z,60.54
2022-10-14T18:44:17.366Z,58.39
2022-10-14T18:46:44.790Z,63.86
2022-10-14T18:49:13.167Z,63.10
2022-10-14T18:51:41.268Z,65.29
2022-10-14T18:54:15.726Z,66.94
2022-10-14T18:56:44.506Z,64.86
2022-10-14T18:59:23.543Z,63.12
2022-10-14T19:01:55.530Z,62.85
2022-10-14T19:04:25.406Z,63.50
2022-10-14T19:06:53.687Z,64.84
2022-10-14T19:09:24.822Z,63.83
2022-10-14T19:11:52.761Z,62.97
2022-10-14T19:14:22.618Z,62.76
2022-10-14T19:16:50.433Z,61.85
2022-10-14T19:19:19.910Z,60.94
2022-10-14T19:21:54.188Z,60.92
2022-10-14T19:24:22.378Z,61.10
2022-10-14T19:26:50.419Z,60.93
2022-10-14T19:29:18.307Z,62.44
2022-10-14T19:31:46.054Z,62.37
2022-10-14T19:34:15.374Z,57.78
2022-10-14T19:36:44.163Z,58.38
2022-10-14T19:39:14.852Z,53.07
2022-10-14T19:41:43.231Z,53.70
2022-10-14T19:44:11.863Z,58.40
2022-10-14T19:46:40.346Z,59.37
2022-10-14T19:49:08.453Z,61.00
2022-10-14T19:51:36.514Z,60.67
2022-10-14T19:54:04.394Z,64.71
2022-10-14T19:56:31.763Z,68.39
2022-10-14T19:58:59.845Z,69.92
2022-10-14T20:01:29.228Z,69.48
2022-10-14T20:04:01.328Z,73.79
2022-10-14T20:06:35.567Z,73.03
2022-10-14T20:09:03.700Z,71.73
2022-10-14T20:11:31.327Z,67.92
2022-10-14T20:13:58.680Z,66.03
2022-10-14T20:16:27.171Z,64.98
2022-10-14T20:18:55.499Z,62.29
2022-10-14T20:21:22.948Z,58.52
2022-10-14T20:23:50.638Z,60.33
2022-10-14T20:26:20.960Z,60.73
2022-10-14T20:28:49.509Z,58.17
2022-10-14T20:31:20.382Z,61.05
2022-10-14T20:33:48.434Z,58.45
2022-10-14T20:36:18.090Z,58.01
2022-10-14T20:38:45.913Z,60.14
2022-10-14T20:41:24.990Z,56.67
2022-10-14T20:43:54.297Z,55.72
2022-10-14T20:46:22.696Z,57.10
2022-10-14T20:48:56.581Z,57.43
2022-10-14T20:51:24.480Z,58.20
2022-10-14T20:54:00.468Z,56.14
2022-10-14T20:56:31.344Z,55.86
2022-10-14T20:58:59.889Z,53.39
2022-10-14T21:01:28.471Z,54.31
2022-10-14T21:03:56.503Z,52.97
2022-10-14T21:06:24.667Z,52.32
2022-10-14T21:08:52.470Z,54.64
2022-10-14T21:11:22.344Z,56.96
2022-10-14T21:13:52.105Z,54.16
2022-10-14T21:16:25.448Z,56.75
2022-10-14T21:19:11.527Z,56.55
2022-10-14T21:21:41.341Z,57.12
2022-10-14T21:24:12.209Z,58.95
2022-10-14T21:26:39.894Z,59.22
2022-10-14T21:29:07.345Z,61.54
2022-10-14T21:31:34.737Z,60.73
2022-10-14T21:34:06.197Z,57.12
2022-10-14T21:36:34.760Z,55.60
2022-10-14T21:39:13.625Z,52.14
2022-10-14T21:41:41.489Z,51.32
2022-10-14T21:44:11.271Z,54.80
2022-10-14T21:46:38.601Z,56.95
2022-10-14T21:49:06.217Z,59.49
2022-10-14T21:51:34.023Z,64.06
2022-10-14T21:54:01.537Z,61.86
2022-10-14T21:56:29.484Z,60.90
2022-10-14T21:58:57.110Z,61.56
2022-10-14T22:01:29.037Z,59.00
2022-10-14T22:03:58.933Z,56.63
2022-10-14T22:06:27.496Z,56.31
2022-10-14T22:08:57.941Z,55.11
2022-10-14T22:11:30.733Z,54.31
2022-10-14T22:14:00.270Z,53.45
2022-10-14T22:16:29.212Z,51.61
2022-10-14T22:18:59.012Z,56.39
2022-10-14T22:21:27.547Z,59.30
2022-10-14T22:23:55.278Z,56.14
2022-10-14T22:26:24.359Z,56.99
2022-10-14T22:29:04.306Z,58.98
2022-10-14T22:31:33.037Z,60.74
2022-10-14T22:34:01.887Z,61.72
2022-10-14T22:36:30.499Z,63.02
2022-10-14T22:39:00.091Z,62.56
2022-10-14T22:41:33.900Z,63.55
2022-10-14T22:44:04.353Z,66.81
2022-10-14T22:46:33.708Z,68.91
2022-10-14T22:49:02.045Z,72.61
2022-10-14T22:51:31.959Z,74.38
2022-10-14T22:53:59.615Z,76.00
2022-10-14T22:56:28.542Z,75.95
2022-10-14T22:59:01.163Z,79.04
2022-10-14T23:01:29.963Z,78.94
2022-10-14T23:03:58.558Z,75.90
2022-10-14T23:06:26.442Z,76.85
2022-10-14T23:08:54.447Z,78.09
2022-10-14T23:11:23.732Z,75.53
2022-10-14T23:13:51.642Z,71.78
2022-10-14T23:16:21.113Z,69.62
2022-10-14T23:18:48.984Z,68.68
2022-10-14T23:21:22.206Z,66.79
2022-10-14T23:23:51.031Z,67.87
2022-10-14T23:26:21.398Z,65.58
2022-10-14T23:28:49.988Z,65.78
2022-10-14T23:31:20.458Z,68.52
2022-10-14T23:33:49.117Z,66.83
2022-10-14T23:36:16.539Z,66.95
2022-10-14T23:38:44.194Z,64.85
2022-10-14T23:41:12.790Z,65.58
2022-10-14T23:43:40.895Z,63.85
2022-10-14T23:46:08.785Z,63.83
2022-10-14T23:48:36.607Z,65.70
2022-10-14T23:51:04.359Z,65.60
2022-10-14T23:53:32.358Z,65.43
2022-10-14T23:56:00.271Z,64.65
2022-10-14T23:58:29.644Z,64.11
