createdAt,value
2019-03-18T00:28:51.314Z,5.71
2019-03-18T00:28:51.882Z,5.78
2019-03-18T00:28:52.482Z,5.71
2019-03-18T00:28:53.081Z,5.77
2019-03-18T00:28:53.682Z,5.77
2019-03-18T00:28:54.284Z,5.74
2019-03-18T00:28:54.961Z,5.77
2019-03-18T00:28:55.483Z,5.75
2019-03-18T00:29:48.963Z,5.82
2019-03-18T00:29:49.536Z,5.81
2019-03-18T00:29:50.135Z,5.71
2019-03-18T00:29:50.736Z,5.77
2019-03-18T00:29:51.334Z,5.73
2019-03-18T00:29:51.990Z,5.75
2019-03-18T00:29:52.536Z,5.74
2019-03-18T00:29:53.133Z,5.77
2019-03-18T00:30:46.615Z,5.73
2019-03-18T00:30:47.192Z,5.83
2019-03-18T00:30:47.791Z,5.71
2019-03-18T00:30:48.387Z,5.77
2019-03-18T00:30:48.987Z,5.81
2019-03-18T00:30:49.590Z,5.77
2019-03-18T00:30:50.186Z,5.77
2019-03-18T00:30:50.790Z,5.82
2019-03-18T00:31:44.266Z,5.75
2019-03-18T00:31:44.840Z,5.75
2019-03-18T00:31:45.441Z,5.81
2019-03-18T00:31:46.039Z,5.73
2019-03-18T00:31:46.640Z,5.81
2019-03-18T00:31:47.239Z,5.75
2019-03-18T00:31:47.845Z,5.85
2019-03-18T00:31:48.438Z,5.88
2019-03-18T00:32:42.941Z,5.73
2019-03-18T00:32:43.516Z,5.78
2019-03-18T00:32:44.117Z,5.78
2019-03-18T00:32:44.715Z,5.89
2019-03-18T00:32:45.315Z,5.86
2019-03-18T00:32:45.918Z,5.86
2019-03-18T00:32:46.517Z,5.86
2019-03-18T00:32:47.116Z,5.86
2019-03-18T00:33:40.594Z,5.82
2019-03-18T00:33:41.172Z,5.85
2019-03-18T00:33:41.774Z,5.88
2019-03-18T00:33:42.368Z,5.81
2019-03-18T00:33:42.967Z,5.82
2019-03-18T00:33:43.567Z,5.78
2019-03-18T00:33:44.168Z,5.86
2019-03-18T00:33:44.768Z,5.85
2019-03-18T00:34:39.269Z,5.74
2019-03-18T00:34:39.846Z,5.85
2019-03-18T00:34:40.444Z,5.82
2019-03-18T00:34:41.043Z,5.83
2019-03-18T00:34:41.644Z,5.86
2019-03-18T00:34:42.244Z,5.86
2019-03-18T00:34:42.844Z,5.91
2019-03-18T00:34:43.442Z,5.82
2019-03-18T00:35:37.948Z,5.78
2019-03-18T00:35:38.519Z,5.83
2019-03-18T00:35:39.120Z,5.85
2019-03-18T00:35:39.720Z,5.88
2019-03-18T00:35:40.319Z,5.78
2019-03-18T00:35:40.922Z,5.88
2019-03-18T00:35:41.520Z,5.88
2019-03-18T00:35:42.121Z,5.88
2019-03-18T00:36:36.621Z,5.78
2019-03-18T00:36:37.203Z,5.86
2019-03-18T00:36:37.796Z,5.86
2019-03-18T00:36:38.395Z,5.88
2019-03-18T00:36:38.997Z,5.85
2019-03-18T00:36:39.594Z,5.78
2019-03-18T00:36:40.195Z,5.82
2019-03-18T00:36:40.795Z,5.85
2019-03-18T00:37:34.274Z,5.86
2019-03-18T00:37:34.849Z,5.85
2019-03-18T00:37:35.448Z,5.82
2019-03-18T00:37:36.048Z,5.85
2019-03-18T00:37:36.649Z,5.86
2019-03-18T00:37:37.247Z,5.86
2019-03-18T00:37:37.848Z,5.88
2019-03-18T00:37:38.449Z,5.86
2019-03-18T00:38:31.927Z,5.88
2019-03-18T00:38:32.499Z,5.86
2019-03-18T00:38:33.100Z,5.88
2019-03-18T00:38:33.700Z,5.88
2019-03-18T00:38:34.320Z,5.89
2019-03-18T00:38:34.901Z,5.86
2019-03-18T00:38:35.498Z,5.86
2019-03-18T00:38:36.099Z,5.85
2019-03-18T00:39:29.578Z,5.86
2019-03-18T00:39:30.154Z,5.85
2019-03-18T00:39:30.753Z,5.88
2019-03-18T00:39:31.354Z,5.86
2019-03-18T00:39:31.953Z,5.89
2019-03-18T00:39:32.552Z,5.86
2019-03-18T00:39:33.158Z,5.91
2019-03-18T00:39:33.752Z,5.86
2019-03-18T00:40:28.315Z,5.86
2019-03-18T00:40:28.829Z,5.83
2019-03-18T00:40:29.428Z,5.89
2019-03-18T00:40:30.029Z,5.89
2019-03-18T00:40:30.628Z,5.85
2019-03-18T00:40:31.226Z,5.86
2019-03-18T00:40:31.828Z,5.88
2019-03-18T00:40:32.426Z,5.82
2019-03-18T00:41:25.907Z,5.85
2019-03-18T00:41:26.481Z,5.89
2019-03-18T00:41:27.081Z,5.89
2019-03-18T00:41:27.681Z,5.86
2019-03-18T00:41:28.280Z,5.88
2019-03-18T00:41:28.912Z,5.95
2019-03-18T00:41:29.480Z,5.92
2019-03-18T00:41:30.080Z,5.85
2019-03-18T00:42:24.584Z,5.91
2019-03-18T00:42:25.156Z,5.96
2019-03-18T00:42:25.755Z,5.93
2019-03-18T00:42:26.358Z,6.00
2019-03-18T00:42:26.956Z,5.92
2019-03-18T00:42:27.554Z,5.91
2019-03-18T00:42:28.154Z,5.92
2019-03-18T00:42:28.756Z,5.88
2019-03-18T00:43:22.233Z,6.03
2019-03-18T00:43:22.808Z,6.00
2019-03-18T00:43:23.407Z,5.95
2019-03-18T00:43:24.011Z,5.98
2019-03-18T00:43:24.607Z,6.00
2019-03-18T00:43:25.207Z,5.91
2019-03-18T00:43:25.808Z,6.03
2019-03-18T00:43:26.469Z,6.03
2019-03-18T00:44:20.911Z,5.96
2019-03-18T00:44:21.487Z,5.85
2019-03-18T00:44:22.147Z,6.00
2019-03-18T00:44:22.684Z,5.92
2019-03-18T00:44:23.283Z,5.95
2019-03-18T00:44:23.884Z,5.98
2019-03-18T00:44:24.484Z,6.00
2019-03-18T00:44:25.083Z,6.01
2019-03-18T00:45:18.566Z,5.96
2019-03-18T00:45:19.134Z,6.03
2019-03-18T00:45:19.736Z,5.96
2019-03-18T00:45:20.347Z,5.96
2019-03-18T00:45:20.988Z,6.00
2019-03-18T00:45:21.537Z,5.93
2019-03-18T00:45:22.163Z,5.89
2019-03-18T00:45:22.732Z,6.04
2019-03-18T00:46:16.213Z,6.00
2019-03-18T00:46:16.787Z,5.92
2019-03-18T00:46:17.387Z,6.01
2019-03-18T00:46:17.992Z,6.00
2019-03-18T00:46:18.589Z,5.91
2019-03-18T00:46:19.188Z,6.01
2019-03-18T00:46:19.787Z,5.93
2019-03-18T00:46:20.386Z,5.98
2019-03-18T00:47:13.865Z,5.98
2019-03-18T00:47:14.438Z,6.01
2019-03-18T00:47:15.037Z,6.00
2019-03-18T00:47:15.640Z,5.92
2019-03-18T00:47:16.237Z,5.93
2019-03-18T00:47:16.837Z,5.96
2019-03-18T00:47:17.462Z,5.93
2019-03-18T00:47:18.038Z,6.04
2019-03-18T00:48:11.518Z,5.98
2019-03-18T00:48:12.091Z,6.07
2019-03-18T00:48:12.691Z,5.96
2019-03-18T00:48:13.292Z,5.98
2019-03-18T00:48:13.892Z,5.96
2019-03-18T00:48:14.490Z,6.06
2019-03-18T00:48:15.089Z,5.91
2019-03-18T00:48:15.690Z,6.03
2019-03-18T00:49:10.192Z,5.98
2019-03-18T00:49:10.766Z,5.96
2019-03-18T00:49:11.365Z,6.04
2019-03-18T00:49:11.964Z,5.98
2019-03-18T00:49:12.631Z,6.01
2019-03-18T00:49:13.164Z,5.96
2019-03-18T00:49:13.764Z,6.03
2019-03-18T00:49:14.366Z,6.01
2019-03-18T00:50:07.843Z,6.01
2019-03-18T00:50:08.419Z,6.06
2019-03-18T00:50:09.019Z,6.07
2019-03-18T00:50:09.617Z,6.00
2019-03-18T00:50:10.227Z,6.10
2019-03-18T00:50:10.819Z,6.04
2019-03-18T00:50:11.416Z,6.01
2019-03-18T00:50:12.017Z,6.04
2019-03-18T00:51:06.521Z,6.04
2019-03-18T00:51:07.095Z,6.06
2019-03-18T00:51:07.697Z,6.03
2019-03-18T00:51:08.294Z,6.06
2019-03-18T00:51:08.894Z,6.09
2019-03-18T00:51:09.492Z,6.06
2019-03-18T00:51:10.092Z,6.09
2019-03-18T00:51:10.694Z,6.10
2019-03-18T00:52:05.195Z,6.09
2019-03-18T00:52:05.767Z,6.09
2019-03-18T00:52:06.368Z,6.07
2019-03-18T00:52:06.969Z,6.10
2019-03-18T00:52:07.569Z,6.10
2019-03-18T00:52:08.167Z,6.09
2019-03-18T00:52:08.768Z,6.10
2019-03-18T00:52:09.367Z,6.07
2019-03-18T00:53:02.849Z,6.06
2019-03-18T00:53:03.421Z,6.10
2019-03-18T00:53:04.030Z,6.07
2019-03-18T00:53:04.622Z,6.04
2019-03-18T00:53:05.220Z,6.06
2019-03-18T00:53:05.826Z,6.04
2019-03-18T00:53:06.424Z,6.09
2019-03-18T00:53:07.020Z,6.03
2019-03-18T00:54:00.498Z,6.07
2019-03-18T00:54:01.073Z,6.11
2019-03-18T00:54:01.675Z,6.18
2019-03-18T00:54:02.273Z,6.07
2019-03-18T00:54:02.875Z,6.10
2019-03-18T00:54:03.472Z,6.06
2019-03-18T00:54:04.073Z,6.09
2019-03-18T00:54:04.672Z,6.04
2019-03-18T00:54:59.176Z,6.07
2019-03-18T00:54:59.747Z,6.06
2019-03-18T00:55:00.369Z,6.03
2019-03-18T00:55:00.947Z,6.10
2019-03-18T00:55:01.548Z,6.11
2019-03-18T00:55:02.153Z,6.07
2019-03-18T00:55:02.750Z,6.10
2019-03-18T00:55:03.350Z,6.07
2019-03-18T00:55:56.826Z,6.14
2019-03-18T00:55:57.400Z,6.06
2019-03-18T00:55:58.000Z,6.16
2019-03-18T00:55:58.601Z,6.14
2019-03-18T00:55:59.201Z,6.16
2019-03-18T00:55:59.800Z,6.14
2019-03-18T00:56:00.401Z,6.09
2019-03-18T00:56:01.001Z,6.13
2019-03-18T00:56:55.505Z,6.14
2019-03-18T00:56:56.077Z,6.19
2019-03-18T00:56:56.675Z,6.21
2019-03-18T00:56:57.274Z,6.13
2019-03-18T00:56:57.876Z,6.18
2019-03-18T00:56:58.474Z,6.18
2019-03-18T00:56:59.078Z,6.14
2019-03-18T00:56:59.675Z,6.18
2019-03-18T00:57:54.179Z,6.21
2019-03-18T00:57:54.752Z,6.16
2019-03-18T00:57:55.351Z,6.16
2019-03-18T00:57:55.953Z,6.16
2019-03-18T00:57:56.552Z,6.16
2019-03-18T00:57:57.151Z,6.06
2019-03-18T00:57:57.752Z,6.18
2019-03-18T00:57:58.349Z,6.21
2019-03-18T00:58:51.829Z,6.18
2019-03-18T00:58:52.405Z,6.14
2019-03-18T00:58:53.010Z,6.10
2019-03-18T00:58:53.604Z,6.13
2019-03-18T00:58:54.204Z,6.14
2019-03-18T00:58:54.804Z,6.14
2019-03-18T00:58:55.403Z,6.06
2019-03-18T00:58:56.004Z,6.11
2019-03-18T00:59:49.480Z,6.07
2019-03-18T00:59:50.056Z,6.09
2019-03-18T00:59:50.655Z,6.18
2019-03-18T00:59:51.256Z,6.14
2019-03-18T00:59:51.856Z,6.13
2019-03-18T00:59:52.455Z,6.06
2019-03-18T00:59:53.141Z,6.11
2019-03-18T00:59:53.654Z,6.21
2019-03-18T01:00:47.133Z,6.06
2019-03-18T01:00:47.706Z,6.14
2019-03-18T01:00:48.307Z,6.14
2019-03-18T01:00:48.907Z,6.10
2019-03-18T01:00:49.506Z,6.06
2019-03-18T01:00:50.107Z,6.10
2019-03-18T01:00:50.707Z,6.06
2019-03-18T01:00:51.306Z,6.11
2019-03-18T01:01:45.810Z,6.07
2019-03-18T01:01:46.382Z,6.11
2019-03-18T01:01:46.983Z,6.21
2019-03-18T01:01:47.583Z,6.06
2019-03-18T01:01:48.181Z,6.04
2019-03-18T01:01:48.781Z,6.09
2019-03-18T01:01:49.380Z,6.04
2019-03-18T01:01:49.983Z,6.04
2019-03-18T01:02:43.460Z,6.04
2019-03-18T01:02:44.037Z,6.14
2019-03-18T01:02:44.635Z,6.07
2019-03-18T01:02:45.233Z,6.09
2019-03-18T01:02:45.838Z,6.13
2019-03-18T01:02:49.257Z,6.09
2019-03-18T01:02:49.515Z,6.09
2019-03-18T01:02:49.566Z,6.07
2019-03-18T01:03:42.136Z,6.06
2019-03-18T01:03:42.709Z,6.04
2019-03-18T01:03:43.309Z,6.04
2019-03-18T01:03:43.949Z,6.04
2019-03-18T01:03:44.509Z,6.04
2019-03-18T01:03:45.108Z,6.07
2019-03-18T01:03:45.709Z,6.06
2019-03-18T01:03:46.308Z,6.07
2019-03-18T01:04:40.811Z,6.10
2019-03-18T01:04:41.386Z,6.06
2019-03-18T01:04:41.985Z,6.04
2019-03-18T01:04:42.585Z,6.04
2019-03-18T01:04:43.185Z,6.13
2019-03-18T01:04:43.785Z,6.03
2019-03-18T01:04:44.384Z,6.10
2019-03-18T01:04:44.985Z,6.04
2019-03-18T01:05:39.489Z,6.07
2019-03-18T01:05:40.059Z,6.06
2019-03-18T01:05:40.661Z,6.06
2019-03-18T01:05:41.261Z,6.09
2019-03-18T01:05:41.859Z,6.09
2019-03-18T01:05:42.461Z,6.03
2019-03-18T01:05:43.059Z,6.07
2019-03-18T01:05:43.660Z,6.03
2019-03-18T01:06:37.139Z,6.04
2019-03-18T01:06:37.714Z,6.06
2019-03-18T01:06:38.314Z,6.01
2019-03-18T01:06:38.915Z,6.07
2019-03-18T01:06:39.513Z,6.04
2019-03-18T01:06:40.114Z,6.03
2019-03-18T01:06:40.713Z,6.09
2019-03-18T01:06:41.321Z,6.06
2019-03-18T01:07:38.784Z,6.09
2019-03-18T01:07:39.363Z,6.07
2019-03-18T01:07:39.957Z,6.10
2019-03-18T01:08:33.468Z,6.09
2019-03-18T01:08:34.042Z,6.06
2019-03-18T01:08:34.641Z,6.07
2019-03-18T01:08:35.240Z,6.06
2019-03-18T01:08:35.840Z,6.07
2019-03-18T01:08:36.443Z,6.06
2019-03-18T01:08:37.040Z,6.09
2019-03-18T01:08:37.643Z,6.07
2019-03-18T01:09:39.616Z,6.04
2019-03-18T01:09:40.190Z,6.07
2019-03-18T01:09:40.791Z,6.07
2019-03-18T01:09:41.390Z,6.03
2019-03-18T01:09:41.993Z,6.06
2019-03-18T01:09:42.591Z,6.11
2019-03-18T01:09:43.190Z,6.07
2019-03-18T01:09:43.791Z,6.07
2019-03-18T01:09:44.390Z,6.10
2019-03-18T01:09:44.988Z,6.10
2019-03-18T01:09:45.588Z,6.04
2019-03-18T01:09:46.187Z,6.06
2019-03-18T01:10:40.238Z,6.10
2019-03-18T01:10:40.813Z,6.13
2019-03-18T01:10:41.411Z,6.09
2019-03-18T01:10:42.011Z,6.13
2019-03-18T01:10:42.612Z,6.07
2019-03-18T01:10:43.211Z,6.06
2019-03-18T01:10:43.810Z,6.07
2019-03-18T01:11:37.797Z,6.10
2019-03-18T01:11:38.362Z,6.10
2019-03-18T01:11:38.961Z,6.07
2019-03-18T01:11:39.562Z,6.07
2019-03-18T01:11:40.161Z,6.11
2019-03-18T01:11:40.761Z,6.06
2019-03-18T01:11:41.360Z,6.10
2019-03-18T01:12:34.824Z,6.11
2019-03-18T01:12:35.399Z,6.07
2019-03-18T01:12:35.999Z,6.01
2019-03-18T01:12:36.599Z,6.03
2019-03-18T01:12:37.201Z,6.07
2019-03-18T01:12:37.799Z,6.06
2019-03-18T01:12:38.412Z,6.06
2019-03-18T01:12:39.012Z,6.10
2019-03-18T01:13:32.476Z,6.07
2019-03-18T01:13:33.052Z,6.06
2019-03-18T01:13:33.652Z,6.04
2019-03-18T01:13:34.251Z,6.10
2019-03-18T01:13:34.851Z,6.06
2019-03-18T01:13:35.450Z,6.07
2019-03-18T01:13:36.052Z,6.10
2019-03-18T01:13:36.651Z,6.04
2019-03-18T01:14:30.128Z,6.09
2019-03-18T01:14:30.704Z,6.01
2019-03-18T01:14:31.303Z,6.07
2019-03-18T01:14:31.967Z,6.10
2019-03-18T01:14:32.503Z,6.07
2019-03-18T01:14:33.104Z,6.06
2019-03-18T01:14:33.703Z,6.03
2019-03-18T01:14:34.303Z,6.11
2019-03-18T01:15:28.705Z,6.06
2019-03-18T01:15:28.864Z,6.11
2019-03-18T01:15:28.955Z,6.11
2019-03-18T01:15:29.553Z,6.09
2019-03-18T01:15:30.156Z,6.09
2019-03-18T01:15:30.754Z,6.18
2019-03-18T01:15:31.352Z,6.18
2019-03-18T01:15:31.956Z,6.06
2019-03-18T01:16:26.456Z,6.10
2019-03-18T01:16:27.034Z,6.18
2019-03-18T01:16:27.630Z,6.14
2019-03-18T01:16:28.236Z,6.18
2019-03-18T01:16:28.832Z,6.14
2019-03-18T01:16:29.433Z,6.16
2019-03-18T01:16:30.031Z,6.21
2019-03-18T01:16:30.629Z,6.18
2019-03-18T01:17:25.132Z,6.13
2019-03-18T01:17:25.707Z,6.25
2019-03-18T01:17:26.305Z,6.19
2019-03-18T01:17:26.923Z,6.21
2019-03-18T01:17:27.505Z,6.26
2019-03-18T01:17:28.106Z,6.19
2019-03-18T01:17:28.724Z,6.18
2019-03-18T01:17:29.305Z,6.25
2019-03-18T01:18:23.808Z,6.19
2019-03-18T01:18:24.381Z,6.25
2019-03-18T01:18:24.981Z,6.19
2019-03-18T01:18:25.581Z,6.18
2019-03-18T01:18:26.182Z,6.18
2019-03-18T01:18:26.782Z,6.22
2019-03-18T01:18:27.383Z,6.21
2019-03-18T01:18:27.985Z,6.18
2019-03-18T01:19:22.483Z,6.13
2019-03-18T01:19:23.059Z,6.16
2019-03-18T01:19:23.656Z,6.18
2019-03-18T01:19:24.257Z,6.19
2019-03-18T01:19:24.859Z,6.19
2019-03-18T01:19:25.460Z,6.18
2019-03-18T01:19:26.056Z,6.25
2019-03-18T01:19:26.656Z,6.25
2019-03-18T01:20:20.135Z,6.18
2019-03-18T01:20:20.709Z,6.18
2019-03-18T01:20:21.309Z,6.14
2019-03-18T01:20:21.911Z,6.11
2019-03-18T01:20:22.509Z,6.14
2019-03-18T01:20:23.112Z,6.21
2019-03-18T01:20:23.709Z,6.21
2019-03-18T01:20:24.309Z,6.18
2019-03-18T01:21:18.811Z,6.16
2019-03-18T01:21:19.384Z,6.18
2019-03-18T01:21:19.987Z,6.19
2019-03-18T01:21:20.586Z,6.16
2019-03-18T01:21:21.183Z,6.22
2019-03-18T01:21:21.793Z,6.18
2019-03-18T01:21:22.387Z,6.16
2019-03-18T01:21:22.984Z,6.18
2019-03-18T01:22:16.465Z,6.18
2019-03-18T01:22:17.039Z,6.10
2019-03-18T01:22:17.638Z,6.13
2019-03-18T01:22:18.238Z,6.21
2019-03-18T01:22:18.839Z,6.21
2019-03-18T01:22:19.437Z,6.13
2019-03-18T01:22:20.037Z,6.16
2019-03-18T01:22:20.636Z,6.25
2019-03-18T01:23:15.139Z,6.09
2019-03-18T01:23:15.712Z,6.21
2019-03-18T01:23:16.315Z,6.16
2019-03-18T01:23:16.922Z,6.14
2019-03-18T01:23:17.512Z,6.25
2019-03-18T01:23:18.114Z,6.11
2019-03-18T01:23:18.711Z,6.14
2019-03-18T01:23:19.312Z,6.14
2019-03-18T01:24:13.815Z,6.14
2019-03-18T01:24:14.388Z,6.14
2019-03-18T01:24:14.987Z,6.16
2019-03-18T01:24:15.588Z,6.16
2019-03-18T01:24:16.187Z,6.21
2019-03-18T01:24:16.786Z,6.21
2019-03-18T01:24:17.386Z,6.21
2019-03-18T01:24:17.987Z,6.21
2019-03-18T01:25:11.467Z,6.14
2019-03-18T01:25:12.041Z,6.18
2019-03-18T01:25:12.638Z,6.18
2019-03-18T01:25:13.240Z,6.19
2019-03-18T01:25:13.896Z,6.21
2019-03-18T01:25:14.446Z,6.22
2019-03-18T01:25:15.038Z,6.18
2019-03-18T01:25:15.641Z,6.14
2019-03-18T01:26:10.142Z,6.21
2019-03-18T01:26:10.714Z,6.21
2019-03-18T01:26:11.317Z,6.22
2019-03-18T01:26:11.917Z,6.22
2019-03-18T01:26:12.516Z,6.25
2019-03-18T01:26:13.115Z,6.26
2019-03-18T01:26:13.715Z,6.21
2019-03-18T01:26:14.315Z,6.19
2019-03-18T01:27:07.797Z,6.22
2019-03-18T01:27:08.366Z,6.29
2019-03-18T01:27:08.966Z,6.26
2019-03-18T01:27:09.566Z,6.28
2019-03-18T01:27:10.165Z,6.22
2019-03-18T01:27:10.766Z,6.19
2019-03-18T01:27:11.365Z,6.16
2019-03-18T01:27:11.969Z,6.18
2019-03-18T01:28:05.445Z,6.18
2019-03-18T01:28:06.020Z,6.16
2019-03-18T01:28:06.627Z,6.18
2019-03-18T01:28:07.219Z,6.22
2019-03-18T01:28:07.819Z,6.25
2019-03-18T01:28:08.420Z,6.26
2019-03-18T01:28:09.022Z,6.26
2019-03-18T01:28:09.620Z,6.22
2019-03-18T01:29:03.098Z,6.19
2019-03-18T01:29:03.674Z,6.26
2019-03-18T01:29:04.271Z,6.19
2019-03-18T01:29:04.870Z,6.22
2019-03-18T01:29:05.470Z,6.19
2019-03-18T01:29:06.070Z,6.22
2019-03-18T01:29:06.670Z,6.19
2019-03-18T01:29:07.270Z,6.21
2019-03-18T01:30:01.783Z,6.18
2019-03-18T01:30:02.346Z,6.19
2019-03-18T01:30:02.946Z,6.26
2019-03-18T01:30:03.549Z,6.26
2019-03-18T01:30:04.147Z,6.22
2019-03-18T01:30:04.822Z,6.18
2019-03-18T01:30:05.345Z,6.21
2019-03-18T01:30:05.948Z,6.13
2019-03-18T01:30:59.425Z,6.21
2019-03-18T01:31:00.005Z,6.22
2019-03-18T01:31:00.598Z,6.22
2019-03-18T01:31:01.199Z,6.21
2019-03-18T01:31:01.799Z,6.18
2019-03-18T01:31:02.398Z,6.11
2019-03-18T01:31:02.998Z,6.22
2019-03-18T01:31:03.606Z,6.21
2019-03-18T01:31:58.100Z,6.11
2019-03-18T01:31:58.674Z,6.06
2019-03-18T01:31:59.277Z,6.10
2019-03-18T01:31:59.874Z,6.09
2019-03-18T01:32:00.477Z,6.07
2019-03-18T01:32:01.073Z,6.06
2019-03-18T01:32:01.672Z,6.03
2019-03-18T01:32:02.272Z,6.07
2019-03-18T01:32:55.753Z,6.03
2019-03-18T01:32:56.325Z,6.00
2019-03-18T01:32:56.925Z,6.07
2019-03-18T01:32:57.525Z,6.04
2019-03-18T01:32:58.126Z,6.06
2019-03-18T01:32:58.725Z,6.06
2019-03-18T01:32:59.323Z,6.06
2019-03-18T01:32:59.928Z,6.04
2019-03-18T01:33:53.404Z,5.98
2019-03-18T01:33:53.978Z,6.01
2019-03-18T01:33:54.578Z,5.95
2019-03-18T01:33:55.178Z,6.01
2019-03-18T01:33:55.779Z,6.00
2019-03-18T01:33:56.377Z,6.03
2019-03-18T01:33:56.978Z,5.96
2019-03-18T01:33:57.580Z,6.00
2019-03-18T01:34:52.083Z,6.00
2019-03-18T01:34:52.659Z,5.98
2019-03-18T01:34:53.253Z,5.98
2019-03-18T01:34:53.853Z,5.98
2019-03-18T01:34:54.455Z,5.92
2019-03-18T01:34:55.052Z,5.93
2019-03-18T01:34:55.652Z,5.98
2019-03-18T01:34:56.251Z,5.98
2019-03-18T01:35:49.731Z,5.98
2019-03-18T01:35:50.305Z,5.96
2019-03-18T01:35:50.905Z,5.95
2019-03-18T01:35:51.504Z,6.00
2019-03-18T01:35:52.107Z,6.03
2019-03-18T01:35:52.704Z,6.00
2019-03-18T01:35:53.304Z,6.01
2019-03-18T01:35:53.905Z,5.98
2019-03-18T01:36:47.402Z,5.95
2019-03-18T01:36:47.957Z,5.96
2019-03-18T01:36:48.560Z,6.00
2019-03-18T01:36:49.156Z,5.95
2019-03-18T01:36:49.757Z,5.96
2019-03-18T01:36:50.361Z,5.93
2019-03-18T01:36:50.956Z,5.96
2019-03-18T01:36:51.555Z,5.98
2019-03-18T01:37:45.036Z,5.93
2019-03-18T01:37:45.608Z,6.00
2019-03-18T01:37:46.210Z,5.92
2019-03-18T01:37:46.817Z,6.01
2019-03-18T01:37:47.408Z,6.01
2019-03-18T01:37:48.011Z,5.92
2019-03-18T01:37:48.606Z,5.95
2019-03-18T01:37:49.209Z,6.01
2019-03-18T01:38:42.687Z,5.96
2019-03-18T01:38:43.259Z,6.04
2019-03-18T01:38:43.861Z,6.07
2019-03-18T01:38:44.459Z,6.03
2019-03-18T01:38:45.063Z,6.07
2019-03-18T01:38:45.658Z,6.07
2019-03-18T01:38:46.260Z,6.01
2019-03-18T01:38:46.859Z,6.00
2019-03-18T01:39:41.361Z,6.07
2019-03-18T01:39:41.935Z,6.09
2019-03-18T01:39:42.539Z,6.07
2019-03-18T01:39:43.140Z,6.10
2019-03-18T01:39:43.736Z,6.07
2019-03-18T01:39:44.334Z,6.09
2019-03-18T01:39:44.934Z,6.04
2019-03-18T01:39:45.534Z,6.07
2019-03-18T01:40:39.014Z,6.10
2019-03-18T01:40:39.587Z,6.11
2019-03-18T01:40:40.191Z,6.04
2019-03-18T01:40:40.785Z,6.11
2019-03-18T01:40:41.387Z,6.03
2019-03-18T01:40:41.986Z,6.07
2019-03-18T01:40:42.590Z,6.07
2019-03-18T01:40:43.186Z,6.07
2019-03-18T01:41:37.689Z,6.07
2019-03-18T01:41:38.263Z,6.18
2019-03-18T01:41:38.864Z,6.18
2019-03-18T01:41:39.462Z,6.18
2019-03-18T01:41:40.064Z,6.16
2019-03-18T01:41:40.663Z,6.07
2019-03-18T01:41:41.262Z,6.18
2019-03-18T01:41:41.862Z,6.09
2019-03-18T01:42:35.341Z,6.18
2019-03-18T01:42:35.915Z,6.16
2019-03-18T01:42:36.515Z,6.18
2019-03-18T01:42:37.118Z,6.13
2019-03-18T01:42:37.712Z,6.18
2019-03-18T01:42:38.314Z,6.13
2019-03-18T01:42:38.945Z,6.18
2019-03-18T01:42:39.516Z,6.16
2019-03-18T01:43:34.020Z,6.09
2019-03-18T01:43:34.590Z,6.13
2019-03-18T01:43:35.190Z,6.13
2019-03-18T01:43:35.790Z,6.18
2019-03-18T01:43:36.390Z,6.14
2019-03-18T01:43:36.989Z,6.21
2019-03-18T01:43:37.593Z,6.16
2019-03-18T01:43:38.189Z,6.16
2019-03-18T01:44:32.692Z,6.07
2019-03-18T01:44:33.266Z,6.21
2019-03-18T01:44:33.867Z,6.21
2019-03-18T01:44:34.465Z,6.06
2019-03-18T01:44:35.068Z,6.18
2019-03-18T01:44:35.686Z,6.13
2019-03-18T01:44:36.263Z,6.14
2019-03-18T01:44:36.867Z,6.14
2019-03-18T01:45:40.084Z,6.16
2019-03-18T01:45:40.231Z,6.25
2019-03-18T01:45:40.587Z,6.18
2019-03-18T01:45:40.658Z,6.11
2019-03-18T01:45:40.678Z,6.16
2019-03-18T01:45:40.681Z,6.13
2019-03-18T01:45:40.698Z,6.14
2019-03-18T01:45:40.787Z,6.25
2019-03-18T01:46:27.996Z,6.18
2019-03-18T01:46:28.568Z,6.25
2019-03-18T01:46:29.175Z,6.16
2019-03-18T01:46:29.769Z,6.09
2019-03-18T01:46:30.375Z,6.16
2019-03-18T01:46:30.968Z,6.18
2019-03-18T01:46:31.571Z,6.11
2019-03-18T01:46:32.169Z,6.09
2019-03-18T01:47:25.647Z,6.18
2019-03-18T01:47:26.221Z,6.16
2019-03-18T01:47:26.822Z,6.18
2019-03-18T01:47:27.420Z,6.11
2019-03-18T01:47:28.025Z,6.14
2019-03-18T01:47:28.620Z,6.19
2019-03-18T01:47:29.219Z,6.14
2019-03-18T01:47:29.820Z,6.18
2019-03-18T01:48:24.325Z,6.01
2019-03-18T01:48:24.895Z,6.13
2019-03-18T01:48:25.495Z,6.10
2019-03-18T01:48:26.100Z,6.11
2019-03-18T01:48:26.696Z,6.13
2019-03-18T01:48:27.295Z,6.09
2019-03-18T01:48:27.895Z,6.16
2019-03-18T01:48:28.496Z,6.14
2019-03-18T01:49:21.974Z,6.18
2019-03-18T01:49:22.548Z,6.09
2019-03-18T01:49:23.149Z,6.21
2019-03-18T01:49:23.752Z,6.22
2019-03-18T01:49:24.354Z,6.14
2019-03-18T01:49:24.949Z,6.18
2019-03-18T01:49:25.550Z,6.14
2019-03-18T01:49:26.148Z,6.07
2019-03-18T01:50:20.650Z,6.07
2019-03-18T01:50:21.227Z,6.06
2019-03-18T01:50:21.825Z,6.18
2019-03-18T01:50:22.423Z,6.16
2019-03-18T01:50:23.024Z,6.07
2019-03-18T01:50:23.628Z,6.04
2019-03-18T01:50:24.223Z,6.06
2019-03-18T01:50:24.826Z,6.06
2019-03-18T01:51:18.302Z,6.06
2019-03-18T01:51:18.876Z,6.06
2019-03-18T01:51:19.481Z,6.14
2019-03-18T01:51:20.080Z,6.06
2019-03-18T01:51:20.677Z,6.06
2019-03-18T01:51:21.275Z,6.04
2019-03-18T01:51:21.877Z,6.10
2019-03-18T01:51:22.476Z,6.03
2019-03-18T01:52:15.954Z,6.13
2019-03-18T01:52:16.529Z,6.07
2019-03-18T01:52:17.144Z,6.03
2019-03-18T01:52:17.728Z,6.11
2019-03-18T01:52:18.327Z,6.09
2019-03-18T01:52:18.927Z,6.07
2019-03-18T01:52:19.527Z,6.03
2019-03-18T01:52:20.128Z,6.03
2019-03-18T01:53:14.629Z,6.03
2019-03-18T01:53:15.203Z,6.09
2019-03-18T01:53:15.803Z,6.06
2019-03-18T01:53:16.403Z,6.07
2019-03-18T01:53:17.004Z,6.10
2019-03-18T01:53:17.602Z,6.06
2019-03-18T01:53:18.202Z,6.09
2019-03-18T01:53:18.804Z,6.06
2019-03-18T01:54:13.305Z,6.06
2019-03-18T01:54:13.878Z,6.09
2019-03-18T01:54:14.478Z,6.09
2019-03-18T01:54:15.078Z,6.06
2019-03-18T01:54:15.677Z,6.09
2019-03-18T01:54:16.278Z,6.07
2019-03-18T01:54:16.878Z,6.09
2019-03-18T01:54:17.479Z,6.04
2019-03-18T01:55:11.980Z,6.06
2019-03-18T01:55:12.556Z,6.03
2019-03-18T01:55:13.155Z,6.04
2019-03-18T01:55:13.754Z,6.07
2019-03-18T01:55:14.359Z,6.07
2019-03-18T01:55:14.954Z,6.07
2019-03-18T01:55:15.553Z,6.06
2019-03-18T01:55:16.154Z,6.06
2019-03-18T01:56:10.657Z,5.98
2019-03-18T01:56:11.231Z,6.03
2019-03-18T01:56:11.829Z,6.06
2019-03-18T01:56:12.430Z,6.06
2019-03-18T01:56:13.029Z,6.01
2019-03-18T01:56:13.629Z,6.03
2019-03-18T01:56:14.227Z,6.03
2019-03-18T01:56:14.831Z,6.04
2019-03-18T01:57:09.332Z,6.03
2019-03-18T01:57:09.907Z,6.01
2019-03-18T01:57:10.506Z,6.01
2019-03-18T01:57:11.123Z,6.03
2019-03-18T01:57:11.708Z,6.06
2019-03-18T01:57:12.307Z,6.04
2019-03-18T01:57:12.904Z,6.04
2019-03-18T01:57:13.510Z,6.06
2019-03-18T01:58:06.985Z,6.00
2019-03-18T01:58:07.558Z,6.00
2019-03-18T01:58:08.163Z,6.03
2019-03-18T01:58:08.759Z,5.98
2019-03-18T01:58:09.359Z,6.04
2019-03-18T01:58:09.958Z,6.04
2019-03-18T01:58:10.557Z,5.98
2019-03-18T01:58:11.159Z,6.06
2019-03-18T01:59:16.309Z,5.92
2019-03-18T01:59:16.884Z,5.96
2019-03-18T01:59:17.485Z,6.03
2019-03-18T01:59:18.084Z,5.93
2019-03-18T01:59:18.686Z,6.01
2019-03-18T01:59:19.284Z,5.98
2019-03-18T01:59:19.884Z,5.95
2019-03-18T01:59:20.483Z,5.93
2019-03-18T02:00:13.974Z,6.03
2019-03-18T02:00:14.535Z,6.00
2019-03-18T02:00:15.144Z,6.00
2019-03-18T02:00:15.735Z,5.96
2019-03-18T02:00:16.348Z,5.95
2019-03-18T02:00:16.935Z,6.03
2019-03-18T02:00:17.535Z,6.03
2019-03-18T02:00:18.136Z,5.98
2019-03-18T02:01:12.638Z,5.78
2019-03-18T02:01:13.211Z,6.00
2019-03-18T02:01:13.810Z,5.83
2019-03-18T02:01:14.410Z,5.89
2019-03-18T02:01:15.010Z,5.83
2019-03-18T02:01:15.609Z,5.93
2019-03-18T02:01:16.209Z,5.88
2019-03-18T02:01:16.810Z,5.83
2019-03-18T02:02:10.290Z,5.86
2019-03-18T02:02:10.862Z,5.83
2019-03-18T02:02:11.479Z,5.88
2019-03-18T02:02:12.063Z,5.86
2019-03-18T02:02:12.662Z,5.83
2019-03-18T02:02:13.273Z,5.88
2019-03-18T02:02:13.870Z,5.89
2019-03-18T02:02:14.462Z,5.91
2019-03-18T02:03:07.941Z,5.89
2019-03-18T02:03:08.518Z,5.88
2019-03-18T02:03:09.116Z,5.88
2019-03-18T02:03:09.716Z,5.88
2019-03-18T02:03:10.315Z,5.86
2019-03-18T02:03:10.916Z,5.88
2019-03-18T02:03:11.588Z,5.89
2019-03-18T02:03:12.116Z,5.88
2019-03-18T02:04:05.607Z,5.88
2019-03-18T02:04:06.170Z,5.81
2019-03-18T02:04:06.768Z,5.88
2019-03-18T02:04:07.367Z,5.88
2019-03-18T02:04:07.966Z,5.83
2019-03-18T02:04:08.568Z,5.91
2019-03-18T02:04:09.166Z,5.91
2019-03-18T02:04:09.768Z,5.82
2019-03-18T02:05:04.269Z,5.86
2019-03-18T02:05:04.842Z,5.83
2019-03-18T02:05:05.439Z,5.92
2019-03-18T02:05:06.039Z,5.82
2019-03-18T02:05:06.641Z,5.86
2019-03-18T02:05:07.240Z,5.82
2019-03-18T02:05:07.839Z,5.91
2019-03-18T02:05:08.438Z,5.91
2019-03-18T02:06:02.943Z,5.88
2019-03-18T02:06:03.521Z,5.88