createdAt,value
2022-12-04T00:35:14.855Z,101718.94
2022-12-04T01:37:27.813Z,101667.44
2022-12-04T01:40:23.014Z,101672.84
2022-12-04T01:47:17.674Z,101661.72
2022-12-04T01:54:42.123Z,101659.00
2022-12-04T02:16:08.350Z,101672.78
2022-12-04T02:19:20.128Z,101672.28
2022-12-04T02:25:33.259Z,101659.59
2022-12-04T02:35:28.326Z,101669.19
2022-12-04T02:48:07.792Z,101639.84
2022-12-04T02:57:53.546Z,101654.59
2022-12-04T03:01:08.272Z,101658.94
2022-12-04T03:08:10.511Z,101654.81
2022-12-04T03:18:33.726Z,101633.44
2022-12-04T03:25:32.346Z,101634.56
2022-12-04T03:32:39.985Z,101624.28
2022-12-04T03:39:12.890Z,101638.66
2022-12-04T03:42:41.309Z,101630.63
2022-12-04T03:46:42.507Z,101635.72
2022-12-04T04:12:16.648Z,101636.97
2022-12-04T04:19:29.459Z,101622.00
2022-12-04T04:30:34.712Z,101624.13
2022-12-04T04:33:47.147Z,101629.44
2022-12-04T04:40:36.285Z,101624.53
2022-12-04T04:43:36.980Z,101619.16
2022-12-04T05:03:26.609Z,101618.19
2022-12-04T05:06:11.278Z,101616.66
2022-12-04T05:09:14.259Z,101617.03
2022-12-04T05:41:25.403Z,101617.63
2022-12-04T05:44:31.812Z,101626.44
2022-12-04T06:08:40.243Z,101617.44
2022-12-04T06:11:49.871Z,101623.44
2022-12-04T06:14:39.261Z,101614.03
2022-12-04T06:18:01.159Z,101621.03
2022-12-04T06:23:26.416Z,101613.41
2022-12-04T06:26:17.475Z,101609.22
2022-12-04T06:44:25.340Z,101618.16
2022-12-04T06:51:04.066Z,101617.31
2022-12-04T07:00:18.027Z,101603.97
2022-12-04T07:03:21.964Z,101596.25
2022-12-04T07:20:01.449Z,101593.22
2022-12-04T07:27:00.446Z,101603.13
2022-12-04T07:29:32.828Z,101598.69
2022-12-04T07:32:19.439Z,101595.41
2022-12-04T07:34:52.226Z,101597.09
2022-12-04T07:38:00.955Z,101584.34
2022-12-04T07:40:38.732Z,101587.69
2022-12-04T07:43:33.103Z,101603.69
2022-12-04T07:49:33.468Z,101606.03
2022-12-04T08:06:23.707Z,101590.94
2022-12-04T08:09:18.420Z,101599.41
2022-12-04T08:15:10.648Z,101598.00
2022-12-04T08:27:05.474Z,101609.91
2022-12-04T08:32:59.371Z,101613.41
2022-12-04T08:38:46.528Z,101615.53
2022-12-04T08:41:27.162Z,101619.31
2022-12-04T08:44:05.345Z,101618.97
2022-12-04T08:46:47.380Z,101603.47
2022-12-04T08:52:49.973Z,101612.22
2022-12-04T08:55:24.797Z,101616.13
2022-12-04T09:01:15.135Z,101606.44
2022-12-04T09:04:06.170Z,101607.59
2022-12-04T09:07:38.227Z,101613.28
2022-12-04T09:14:11.946Z,101621.84
2022-12-04T09:17:02.446Z,101607.88
2022-12-04T09:23:03.805Z,101619.50
2022-12-04T09:29:42.910Z,101639.25
2022-12-04T09:32:57.445Z,101626.69
2022-12-04T09:35:55.211Z,101633.44
2022-12-04T09:42:48.574Z,101636.25
2022-12-04T09:48:50.667Z,101608.78
2022-12-04T10:15:40.844Z,101648.06
2022-12-04T10:18:53.849Z,101639.41
2022-12-04T10:21:44.521Z,101657.25
2022-12-04T10:24:21.307Z,101654.91
2022-12-04T10:27:01.712Z,101655.63
2022-12-04T10:29:40.658Z,101662.88
2022-12-04T10:32:23.225Z,101652.06
2022-12-04T10:35:33.153Z,101667.50
2022-12-04T10:38:09.572Z,101678.94
2022-12-04T10:40:56.808Z,101668.25
2022-12-04T10:46:28.620Z,101662.69
2022-12-04T10:49:16.870Z,101665.13
2022-12-04T10:52:40.237Z,101661.53
2022-12-04T10:55:15.231Z,101655.97
2022-12-04T10:58:13.722Z,101665.50
2022-12-04T11:00:51.464Z,101655.13
2022-12-04T11:03:50.647Z,101655.50
2022-12-04T11:06:34.437Z,101662.59
2022-12-04T11:09:41.121Z,101652.00
2022-12-04T11:12:16.658Z,101664.06
2022-12-04T11:41:54.600Z,101652.63
2022-12-04T13:17:43.180Z,101616.78
2022-12-04T13:20:19.712Z,101625.81
2022-12-04T13:22:55.755Z,101627.47
2022-12-04T13:25:32.634Z,101629.69
2022-12-04T13:28:28.081Z,101624.03
2022-12-04T13:30:58.573Z,101628.59
2022-12-04T13:33:38.736Z,101627.50
2022-12-04T13:36:32.422Z,101629.31
2022-12-04T13:39:20.970Z,101629.53
2022-12-04T13:44:42.012Z,101626.25
2022-12-04T13:47:13.309Z,101628.31
2022-12-04T13:49:44.521Z,101629.50
2022-12-04T13:52:23.910Z,101619.16
2022-12-04T13:54:59.058Z,101626.63
2022-12-04T13:57:28.338Z,101632.13
2022-12-04T14:00:04.333Z,101624.53
2022-12-04T14:02:54.917Z,101630.44
2022-12-04T14:05:29.395Z,101629.69
2022-12-04T14:08:16.069Z,101633.19
2022-12-04T14:10:44.602Z,101635.00
2022-12-04T14:13:19.617Z,101636.19
2022-12-04T14:15:54.499Z,101631.09
2022-12-04T14:18:28.892Z,101627.97
2022-12-04T14:20:59.672Z,101623.13
2022-12-04T14:23:37.052Z,101626.94
2022-12-04T14:26:05.961Z,101629.75
2022-12-04T14:28:45.945Z,101641.03
2022-12-04T14:31:25.711Z,101633.22
2022-12-04T14:33:54.880Z,101628.88
2022-12-04T14:36:26.427Z,101630.81
2022-12-04T14:39:07.830Z,101629.94
2022-12-04T14:41:41.084Z,101625.00
2022-12-04T14:44:20.525Z,101625.97
2022-12-04T14:46:50.500Z,101620.78
2022-12-04T14:49:49.026Z,101618.88
2022-12-04T14:52:19.926Z,101632.94
2022-12-04T14:55:18.351Z,101620.44
2022-12-04T14:57:59.649Z,101625.72
2022-12-04T15:03:16.582Z,101627.41
2022-12-04T15:05:49.300Z,101631.16
2022-12-04T15:08:20.461Z,101644.38
2022-12-04T15:11:09.934Z,101647.13
2022-12-04T15:13:49.065Z,101646.75
2022-12-04T15:16:20.907Z,101654.69
2022-12-04T15:18:57.321Z,101665.38
2022-12-04T15:21:28.051Z,101675.97
2022-12-04T15:24:00.037Z,101676.81
2022-12-04T15:26:29.714Z,101672.56
2022-12-04T15:29:00.794Z,101672.81
2022-12-04T15:31:32.838Z,101671.34
2022-12-04T15:34:13.476Z,101673.28
2022-12-04T15:36:46.988Z,101671.03
2022-12-04T15:39:16.809Z,101666.09
2022-12-04T15:41:49.189Z,101683.25
2022-12-04T15:44:28.831Z,101689.72
2022-12-04T15:46:59.962Z,101683.31
2022-12-04T15:49:29.673Z,101686.06
2022-12-04T15:52:07.159Z,101689.66
2022-12-04T15:54:36.601Z,101685.41
2022-12-04T15:57:08.405Z,101689.13
2022-12-04T15:59:42.993Z,101686.25
2022-12-04T16:02:26.806Z,101691.53
2022-12-04T16:04:55.080Z,101685.41
2022-12-04T16:07:24.866Z,101689.00
2022-12-04T16:10:01.067Z,101694.84
2022-12-04T16:12:32.983Z,101703.63
2022-12-04T16:15:02.521Z,101706.97
2022-12-04T16:17:39.170Z,101691.34
2022-12-04T16:20:10.399Z,101699.59
2022-12-04T16:22:39.909Z,101699.72
2022-12-04T16:25:12.425Z,101707.66
2022-12-04T16:28:01.674Z,101714.84
2022-12-04T16:30:41.721Z,101719.28
2022-12-04T16:33:20.049Z,101713.97
2022-12-04T16:35:49.013Z,101717.56
2022-12-04T16:38:18.016Z,101723.81
2022-12-04T16:40:46.868Z,101733.44
2022-12-04T16:43:16.433Z,101733.44
2022-12-04T16:45:48.400Z,101723.91
2022-12-04T16:48:16.540Z,101741.47
2022-12-04T16:50:45.235Z,101738.97
2022-12-04T16:53:16.175Z,101738.97
2022-12-04T16:55:45.991Z,101745.06
2022-12-04T16:58:14.295Z,101743.16
2022-12-04T17:00:43.785Z,101742.97
2022-12-04T17:03:19.334Z,101742.13
2022-12-04T17:05:48.559Z,101755.94
2022-12-04T17:08:18.453Z,101756.69
2022-12-04T17:10:48.194Z,101757.22
2022-12-04T17:13:18.622Z,101758.06
2022-12-04T17:15:47.228Z,101763.44
2022-12-04T17:18:21.008Z,101769.38
2022-12-04T17:20:53.044Z,101771.81
2022-12-04T17:23:21.149Z,101775.09
2022-12-04T17:25:49.518Z,101780.38
2022-12-04T17:28:20.081Z,101783.03
2022-12-04T17:30:48.489Z,101772.03
2022-12-04T17:33:18.899Z,101797.75
2022-12-04T17:35:47.904Z,101786.50
2022-12-04T17:38:15.961Z,101790.94
2022-12-04T17:40:45.435Z,101807.56
2022-12-04T17:43:18.846Z,101792.13
2022-12-04T17:45:50.493Z,101810.13
2022-12-04T17:48:19.875Z,101798.69
2022-12-04T17:50:48.207Z,101802.19
2022-12-04T17:53:17.486Z,101801.09
2022-12-04T17:55:50.907Z,101796.88
2022-12-04T17:58:19.368Z,101808.09
2022-12-04T18:00:47.765Z,101809.88
2022-12-04T18:03:16.203Z,101809.78
2022-12-04T18:05:47.465Z,101808.19
2022-12-04T18:08:15.910Z,101821.22
2022-12-04T18:10:44.069Z,101819.41
2022-12-04T18:13:12.040Z,101817.72
2022-12-04T18:15:42.633Z,101814.13
2022-12-04T18:18:13.276Z,101819.41
2022-12-04T18:20:42.407Z,101818.56
2022-12-04T18:23:14.453Z,101830.75
2022-12-04T18:25:45.427Z,101836.75
2022-12-04T18:28:14.090Z,101834.09
2022-12-04T18:30:42.856Z,101825.22
2022-12-04T18:33:14.855Z,101836.66
2022-12-04T18:35:55.735Z,101841.09
2022-12-04T18:38:25.746Z,101835.03
2022-12-04T18:40:54.592Z,101837.50
2022-12-04T18:43:22.750Z,101848.06
2022-12-04T18:46:01.407Z,101841.09
2022-12-04T18:48:34.356Z,101841.31
2022-12-04T18:51:04.326Z,101848.81
2022-12-04T18:53:33.780Z,101840.03
2022-12-04T18:56:03.947Z,101843.63
2022-12-04T18:58:33.459Z,101842.88
2022-12-04T19:01:06.419Z,101850.72
2022-12-04T19:03:35.032Z,101856.84
2022-12-04T19:06:03.420Z,101855.91
2022-12-04T19:08:38.773Z,101863.00
2022-12-04T19:11:13.380Z,101861.81
2022-12-04T19:13:41.592Z,101856.75
2022-12-04T19:16:13.995Z,101867.09
2022-12-04T19:18:42.816Z,101866.38
2022-12-04T19:21:11.712Z,101866.16
2022-12-04T19:23:46.615Z,101873.16
2022-12-04T19:26:14.620Z,101877.50
2022-12-04T19:28:47.363Z,101882.78
2022-12-04T19:31:17.043Z,101882.69
2022-12-04T19:33:46.154Z,101880.97
2022-12-04T19:36:14.626Z,101887.00
2022-12-04T19:38:44.216Z,101887.84
2022-12-04T19:41:13.268Z,101883.53
2022-12-04T19:43:41.880Z,101893.13
2022-12-04T19:46:12.085Z,101893.13
2022-12-04T19:48:41.243Z,101895.91
2022-12-04T19:51:11.709Z,101903.72
2022-12-04T19:53:41.350Z,101904.47
2022-12-04T19:56:12.381Z,101895.91
2022-12-04T19:58:42.955Z,101910.94
2022-12-04T20:01:13.262Z,101896.09
2022-12-04T20:03:41.936Z,101910.19
2022-12-04T20:06:11.320Z,101899.41
2022-12-04T20:08:39.546Z,101914.53
2022-12-04T20:11:10.775Z,101904.16
2022-12-04T20:13:40.282Z,101897.16
2022-12-04T20:16:10.909Z,101899.81
2022-12-04T20:18:39.670Z,101914.72
2022-12-04T20:21:11.352Z,101912.09
2022-12-04T20:23:40.190Z,101919.31
2022-12-04T20:26:09.958Z,101915.16
2022-12-04T20:28:39.115Z,101923.63
2022-12-04T20:31:14.796Z,101930.59
2022-12-04T20:33:43.325Z,101928.72
2022-12-04T20:36:12.506Z,101932.94
2022-12-04T20:38:40.694Z,101935.47
2022-12-04T20:41:10.732Z,101938.88
2022-12-04T20:43:39.015Z,101946.81
2022-12-04T20:46:15.860Z,101962.56
2022-12-04T20:48:48.361Z,101958.13
2022-12-04T20:51:20.081Z,101956.53
2022-12-04T20:53:49.955Z,101955.50
2022-12-04T20:56:21.215Z,101965.13
2022-12-04T20:58:50.432Z,101957.28
2022-12-04T21:01:21.410Z,101965.84
2022-12-04T21:03:49.665Z,101962.56
2022-12-04T21:06:21.710Z,101968.50
2022-12-04T21:09:00.787Z,101973.16
2022-12-04T21:11:30.290Z,101973.16
2022-12-04T21:14:22.221Z,101975.06
2022-12-04T21:16:53.313Z,101975.28
2022-12-04T21:19:24.257Z,101978.78
2022-12-04T21:21:52.991Z,101972.50
2022-12-04T21:24:34.119Z,101971.56
2022-12-04T21:27:06.166Z,101976.13
2022-12-04T21:29:36.816Z,101984.78
2022-12-04T21:32:08.456Z,101988.19
2022-12-04T21:34:36.700Z,101983.09
2022-12-04T21:37:09.269Z,101990.75
2022-12-04T21:39:39.999Z,101989.38
2022-12-04T21:42:26.932Z,101993.47
2022-12-04T21:44:55.289Z,101985.22
2022-12-04T21:47:31.138Z,101997.91
2022-12-04T21:50:05.683Z,102004.06
2022-12-04T21:52:53.312Z,102009.34
2022-12-04T21:55:40.479Z,102011.06
2022-12-04T21:58:24.517Z,102019.94
2022-12-04T22:01:16.867Z,102009.34
2022-12-04T22:03:51.326Z,102017.19
2022-12-04T22:06:21.855Z,102013.59
2022-12-04T22:08:50.430Z,102014.66
2022-12-04T22:11:19.469Z,102013.69
2022-12-04T22:14:34.039Z,102014.84
2022-12-04T22:17:09.701Z,102016.53
2022-12-04T22:20:15.622Z,102027.22
2022-12-04T22:25:50.794Z,102029.25
2022-12-04T22:28:21.032Z,102027.53
2022-12-04T22:30:50.311Z,102032.00
2022-12-04T22:33:48.554Z,102042.38
2022-12-04T22:36:20.868Z,102041.31
2022-12-04T22:39:10.710Z,102045.13
2022-12-04T22:41:41.322Z,102027.53
2022-12-04T22:44:15.595Z,102033.50
2022-12-04T22:46:59.015Z,102035.47
2022-12-04T22:49:33.106Z,102027.53
2022-12-04T22:52:03.036Z,102033.78
2022-12-04T22:54:33.315Z,102035.81
2022-12-04T22:59:46.714Z,102044.28
2022-12-04T23:02:25.690Z,102040.59
2022-12-04T23:04:57.253Z,102038.13
2022-12-04T23:07:27.317Z,102041.72
2022-12-04T23:10:09.471Z,102051.47
2022-12-04T23:12:45.387Z,102054.00
2022-12-04T23:15:13.569Z,102050.41
2022-12-04T23:18:08.535Z,102056.56
2022-12-04T23:20:58.298Z,102058.34
2022-12-04T23:23:34.374Z,102061.00
2022-12-04T23:26:04.916Z,102061.09
2022-12-04T23:28:46.994Z,102059.28
2022-12-04T23:31:19.621Z,102056.31
2022-12-04T23:33:49.380Z,102065.00
2022-12-04T23:36:18.187Z,102069.44
2022-12-04T23:38:47.239Z,102066.88
2022-12-04T23:41:23.982Z,102068.59
2022-12-04T23:44:23.885Z,102073.78
2022-12-04T23:46:54.500Z,102068.59
2022-12-04T23:49:29.276Z,102066.88
2022-12-04T23:52:07.489Z,102067.84
2022-12-04T23:54:38.101Z,102065.41
2022-12-04T23:57:37.678Z,102080.44
