createdAt,value
2022-09-15T00:00:30.554Z,1003.62
2022-09-15T00:01:30.586Z,1003.59
2022-09-15T00:02:30.631Z,1003.65
2022-09-15T00:03:30.502Z,1003.65
2022-09-15T00:04:30.503Z,1003.66
2022-09-15T00:05:30.484Z,1003.70
2022-09-15T00:06:30.485Z,1003.68
2022-09-15T00:07:30.474Z,1003.71
2022-09-15T00:08:30.447Z,1003.70
2022-09-15T00:09:30.431Z,1003.73
2022-09-15T00:10:30.413Z,1003.71
2022-09-15T00:11:30.398Z,1003.74
2022-09-15T00:12:30.422Z,1003.76
2022-09-15T00:13:30.379Z,1003.78
2022-09-15T00:14:30.368Z,1003.76
2022-09-15T00:15:30.346Z,1003.73
2022-09-15T00:16:30.379Z,1003.79
2022-09-15T00:17:30.344Z,1003.76
2022-09-15T00:18:30.312Z,1003.75
2022-09-15T00:19:30.288Z,1003.80
2022-09-15T00:20:30.284Z,1003.80
2022-09-15T00:21:30.271Z,1003.81
2022-09-15T00:22:30.290Z,1003.77
2022-09-15T00:23:30.239Z,1003.78
2022-09-15T00:24:30.226Z,1003.77
2022-09-15T00:25:30.206Z,1003.74
2022-09-15T00:26:30.198Z,1003.75
2022-09-15T00:27:30.206Z,1003.71
2022-09-15T00:28:30.174Z,1003.75
2022-09-15T00:29:30.158Z,1003.69
2022-09-15T00:30:30.187Z,1003.72
2022-09-15T00:31:30.127Z,1003.72
2022-09-15T00:32:30.146Z,1003.70
2022-09-15T00:33:30.097Z,1003.68
2022-09-15T00:34:30.087Z,1003.67
2022-09-15T00:35:30.079Z,1003.71
2022-09-15T00:36:30.067Z,1003.70
2022-09-15T00:37:30.078Z,1003.66
2022-09-15T00:38:30.038Z,1003.69
2022-09-15T00:39:30.023Z,1003.68
2022-09-15T00:40:30.141Z,1003.69
2022-09-15T00:41:29.989Z,1003.69
2022-09-15T00:42:30.009Z,1003.69
2022-09-15T00:43:29.968Z,1003.66
2022-09-15T00:44:29.957Z,1003.68
2022-09-15T00:45:29.991Z,1003.73
2022-09-15T00:46:29.930Z,1003.74
2022-09-15T00:47:29.930Z,1003.71
2022-09-15T00:48:30.040Z,1003.71
2022-09-15T00:49:29.888Z,1003.70
2022-09-15T00:50:29.878Z,1003.66
2022-09-15T00:51:29.858Z,1003.71
2022-09-15T00:52:29.871Z,1003.69
2022-09-15T00:53:29.849Z,1003.70
2022-09-15T00:54:29.821Z,1003.72
2022-09-15T00:55:29.811Z,1003.73
2022-09-15T00:56:29.801Z,1003.72
2022-09-15T00:57:29.812Z,1003.75
2022-09-15T00:58:29.761Z,1003.75
2022-09-15T00:59:29.741Z,1003.76
2022-09-15T01:00:29.742Z,1003.74
2022-09-15T01:01:29.808Z,1003.73
2022-09-15T01:02:29.817Z,1003.72
2022-09-15T01:03:29.704Z,1003.75
2022-09-15T01:04:29.684Z,1003.71
2022-09-15T01:05:29.662Z,1003.68
2022-09-15T01:06:29.653Z,1003.65
2022-09-15T01:07:29.666Z,1003.65
2022-09-15T01:08:29.661Z,1003.60
2022-09-15T01:09:29.615Z,1003.55
2022-09-15T01:10:29.605Z,1003.55
2022-09-15T01:11:29.583Z,1003.60
2022-09-15T01:12:29.605Z,1003.59
2022-09-15T01:13:29.563Z,1003.55
2022-09-15T01:14:29.551Z,1003.58
2022-09-15T01:15:29.532Z,1003.57
2022-09-15T01:16:29.595Z,1003.60
2022-09-15T01:17:29.525Z,1003.63
2022-09-15T01:18:29.495Z,1003.61
2022-09-15T01:19:29.476Z,1003.61
2022-09-15T01:20:29.506Z,1003.60
2022-09-15T01:21:29.445Z,1003.66
2022-09-15T01:22:29.463Z,1003.57
2022-09-15T01:23:29.423Z,1003.59
2022-09-15T01:24:29.416Z,1003.59
2022-09-15T01:25:29.397Z,1003.64
2022-09-15T01:26:29.384Z,1003.63
2022-09-15T01:27:42.278Z,1003.67
2022-09-15T01:28:30.369Z,1003.68
2022-09-15T01:29:29.371Z,1003.65
2022-09-15T01:30:29.341Z,1003.64
2022-09-15T01:31:29.345Z,1003.66
2022-09-15T01:32:29.327Z,1003.64
2022-09-15T01:33:29.276Z,1003.67
2022-09-15T01:34:29.277Z,1003.68
2022-09-15T01:35:29.258Z,1003.66
2022-09-15T01:36:29.254Z,1003.62
2022-09-15T01:37:29.258Z,1003.58
2022-09-15T01:38:29.218Z,1003.65
2022-09-15T01:39:29.216Z,1003.61
2022-09-15T01:40:29.246Z,1003.63
2022-09-15T01:41:29.178Z,1003.63
2022-09-15T01:42:29.188Z,1003.62
2022-09-15T01:43:29.159Z,1003.64
2022-09-15T01:44:29.139Z,1003.62
2022-09-15T01:45:29.262Z,1003.61
2022-09-15T01:46:29.148Z,1003.61
2022-09-15T01:47:29.099Z,1003.62
2022-09-15T01:48:29.081Z,1003.64
2022-09-15T01:49:29.076Z,1003.65
2022-09-15T01:50:29.056Z,1003.64
2022-09-15T01:51:29.060Z,1003.59
2022-09-15T01:52:29.051Z,1003.60
2022-09-15T01:53:29.020Z,1003.62
2022-09-15T01:54:29.000Z,1003.57
2022-09-15T01:55:29.005Z,1003.61
2022-09-15T01:56:28.980Z,1003.58
2022-09-15T01:57:28.990Z,1003.60
2022-09-15T01:58:28.940Z,1003.57
2022-09-15T01:59:28.972Z,1003.59
2022-09-15T02:00:28.931Z,1003.59
2022-09-15T02:01:28.932Z,1003.64
2022-09-15T02:02:28.988Z,1003.63
2022-09-15T02:03:28.880Z,1003.62
2022-09-15T02:04:28.861Z,1003.63
2022-09-15T02:05:28.852Z,1003.62
2022-09-15T02:06:28.863Z,1003.63
2022-09-15T02:07:28.856Z,1003.67
2022-09-15T02:08:28.812Z,1003.67
2022-09-15T02:09:28.801Z,1003.71
2022-09-15T02:10:28.781Z,1003.71
2022-09-15T02:11:28.764Z,1003.66
2022-09-15T02:12:28.784Z,1003.65
2022-09-15T02:13:28.741Z,1003.67
2022-09-15T02:14:28.723Z,1003.66
2022-09-15T02:15:28.725Z,1003.68
2022-09-15T02:16:28.785Z,1003.72
2022-09-15T02:17:28.714Z,1003.74
2022-09-15T02:18:28.674Z,1003.71
2022-09-15T02:19:28.662Z,1003.73
2022-09-15T02:20:28.653Z,1003.70
2022-09-15T02:21:28.634Z,1003.71
2022-09-15T02:22:28.634Z,1003.71
2022-09-15T02:23:28.606Z,1003.68
2022-09-15T02:24:28.586Z,1003.71
2022-09-15T02:25:28.575Z,1003.73
2022-09-15T02:26:28.557Z,1003.70
2022-09-15T02:27:28.574Z,1003.71
2022-09-15T02:28:28.533Z,1003.69
2022-09-15T02:29:28.526Z,1003.74
2022-09-15T02:30:28.516Z,1003.70
2022-09-15T02:31:28.596Z,1003.71
2022-09-15T02:32:28.486Z,1003.70
2022-09-15T02:33:28.465Z,1003.67
2022-09-15T02:34:28.445Z,1003.70
2022-09-15T02:35:28.435Z,1003.64
2022-09-15T02:36:28.416Z,1003.66
2022-09-15T02:37:28.442Z,1003.70
2022-09-15T02:38:28.396Z,1003.64
2022-09-15T02:39:28.387Z,1003.66
2022-09-15T02:40:28.452Z,1003.66
2022-09-15T02:41:28.357Z,1003.66
2022-09-15T02:42:28.378Z,1003.67
2022-09-15T02:43:28.331Z,1003.64
2022-09-15T02:44:28.314Z,1003.63
2022-09-15T02:45:28.350Z,1003.68
2022-09-15T02:46:28.286Z,1003.63
2022-09-15T02:47:28.343Z,1003.68
2022-09-15T02:48:28.257Z,1003.67
2022-09-15T02:49:28.256Z,1003.66
2022-09-15T02:50:28.228Z,1003.70
2022-09-15T02:51:28.217Z,1003.70
2022-09-15T02:52:28.260Z,1003.72
2022-09-15T02:53:28.199Z,1003.75
2022-09-15T02:54:28.182Z,1003.77
2022-09-15T02:55:28.180Z,1003.75
2022-09-15T02:56:28.149Z,1003.74
2022-09-15T02:57:28.167Z,1003.76
2022-09-15T02:58:28.142Z,1003.77
2022-09-15T02:59:28.110Z,1003.75
2022-09-15T03:00:28.089Z,1003.68
2022-09-15T03:01:28.134Z,1003.70
2022-09-15T03:02:28.156Z,1003.72
2022-09-15T03:03:28.061Z,1003.64
2022-09-15T03:04:28.040Z,1003.65
2022-09-15T03:05:28.030Z,1003.65
2022-09-15T03:06:28.029Z,1003.58
2022-09-15T03:07:28.032Z,1003.58
2022-09-15T03:08:27.980Z,1003.54
2022-09-15T03:09:27.980Z,1003.50
2022-09-15T03:10:27.961Z,1003.50
2022-09-15T03:11:27.952Z,1003.50
2022-09-15T03:12:27.951Z,1003.52
2022-09-15T03:13:27.928Z,1003.52
2022-09-15T03:14:27.911Z,1003.54
2022-09-15T03:15:27.891Z,1003.60
2022-09-15T03:16:27.952Z,1003.68
2022-09-15T03:17:27.891Z,1003.75
2022-09-15T03:18:27.850Z,1003.83
2022-09-15T03:19:27.842Z,1003.83
2022-09-15T03:20:27.822Z,1003.83
2022-09-15T03:21:27.813Z,1003.83
2022-09-15T03:22:27.826Z,1003.82
2022-09-15T03:23:27.792Z,1003.78
2022-09-15T03:24:27.786Z,1003.77
2022-09-15T03:25:27.762Z,1003.80
2022-09-15T03:26:27.750Z,1003.82
2022-09-15T03:27:27.753Z,1003.83
2022-09-15T03:28:27.738Z,1003.82
2022-09-15T03:29:27.757Z,1003.81
2022-09-15T03:30:27.685Z,1003.84
2022-09-15T03:31:27.727Z,1003.86
2022-09-15T03:32:27.697Z,1003.81
2022-09-15T03:33:27.650Z,1003.82
2022-09-15T03:34:27.635Z,1003.86
2022-09-15T03:35:27.624Z,1003.87
2022-09-15T03:36:27.606Z,1003.86
2022-09-15T03:37:27.635Z,1003.88
2022-09-15T03:38:27.576Z,1003.86
2022-09-15T03:39:27.575Z,1003.87
2022-09-15T03:40:27.648Z,1003.86
2022-09-15T03:41:27.544Z,1003.82
2022-09-15T03:42:27.558Z,1003.87
2022-09-15T03:43:27.518Z,1003.91
2022-09-15T03:44:27.496Z,1003.91
2022-09-15T03:45:27.554Z,1003.92
2022-09-15T03:46:27.467Z,1003.91
2022-09-15T03:47:27.485Z,1003.88
2022-09-15T03:48:27.436Z,1003.88
2022-09-15T03:49:27.447Z,1003.88
2022-09-15T03:50:27.426Z,1003.91
2022-09-15T03:51:27.406Z,1003.90
2022-09-15T03:52:27.416Z,1003.90
2022-09-15T03:53:27.377Z,1003.89
2022-09-15T03:54:27.368Z,1003.90
2022-09-15T03:55:27.358Z,1003.87
2022-09-15T03:56:27.349Z,1003.86
2022-09-15T03:57:27.348Z,1003.85
2022-09-15T03:58:30.660Z,1003.92
2022-09-15T03:59:27.300Z,1003.86
2022-09-15T04:00:27.328Z,1003.88
2022-09-15T04:01:27.282Z,1003.88
2022-09-15T04:02:27.394Z,1003.89
2022-09-15T04:03:27.247Z,1003.83
2022-09-15T04:04:27.257Z,1003.85
2022-09-15T04:05:27.222Z,1003.87
2022-09-15T04:06:27.200Z,1003.85
2022-09-15T04:07:27.220Z,1003.86
2022-09-15T04:08:27.172Z,1003.85
2022-09-15T04:09:27.180Z,1003.86
2022-09-15T04:10:27.183Z,1003.86
2022-09-15T04:11:27.141Z,1003.86
2022-09-15T04:12:27.142Z,1003.87
2022-09-15T04:13:28.783Z,1003.89
2022-09-15T04:14:27.091Z,1003.86
2022-09-15T04:15:27.081Z,1003.91
2022-09-15T04:16:27.164Z,1003.85
2022-09-15T04:17:27.087Z,1003.85
2022-09-15T04:18:27.031Z,1003.86
2022-09-15T04:19:27.032Z,1003.86
2022-09-15T04:20:27.013Z,1003.85
2022-09-15T04:21:27.002Z,1003.86
2022-09-15T04:22:27.001Z,1003.82
2022-09-15T04:23:26.990Z,1003.83
2022-09-15T04:24:26.951Z,1003.88
2022-09-15T04:25:26.942Z,1003.87
2022-09-15T04:26:26.993Z,1003.87
2022-09-15T04:27:26.945Z,1003.91
2022-09-15T04:28:26.904Z,1003.86
2022-09-15T04:29:26.894Z,1003.87
2022-09-15T04:30:26.874Z,1003.91
2022-09-15T04:31:26.906Z,1003.90
2022-09-15T04:32:26.870Z,1003.83
2022-09-15T04:33:26.843Z,1003.87
2022-09-15T04:34:26.822Z,1003.88
2022-09-15T04:35:26.805Z,1003.83
2022-09-15T04:36:26.794Z,1003.82
2022-09-15T04:37:26.806Z,1003.84
2022-09-15T04:38:26.768Z,1003.87
2022-09-15T04:39:26.755Z,1003.87
2022-09-15T04:40:26.795Z,1003.92
2022-09-15T04:41:26.743Z,1003.82
2022-09-15T04:42:26.734Z,1003.88
2022-09-15T04:43:26.703Z,1003.86
2022-09-15T04:44:26.697Z,1003.84
2022-09-15T04:45:26.676Z,1003.84
2022-09-15T04:46:26.712Z,1003.88
2022-09-15T04:47:26.704Z,1003.87
2022-09-15T04:48:26.635Z,1003.84
2022-09-15T04:49:26.616Z,1003.85
2022-09-15T04:50:26.609Z,1003.86
2022-09-15T04:51:26.588Z,1003.84
2022-09-15T04:52:26.604Z,1003.85
2022-09-15T04:53:26.566Z,1003.88
2022-09-15T04:54:26.546Z,1003.88
2022-09-15T04:55:26.538Z,1003.86
2022-09-15T04:56:26.520Z,1003.88
2022-09-15T04:57:26.546Z,1003.93
2022-09-15T04:58:26.560Z,1003.92
2022-09-15T04:59:26.490Z,1003.92
2022-09-15T05:00:26.466Z,1003.91
2022-09-15T05:01:26.502Z,1003.96
2022-09-15T05:02:26.511Z,1003.89
2022-09-15T05:03:26.428Z,1003.93
2022-09-15T05:04:26.416Z,1003.91
2022-09-15T05:05:26.409Z,1003.94
2022-09-15T05:06:26.398Z,1003.89
2022-09-15T05:07:26.398Z,1003.94
2022-09-15T05:08:26.398Z,1003.96
2022-09-15T05:09:26.446Z,1003.96
2022-09-15T05:10:26.329Z,1003.93
2022-09-15T05:11:26.340Z,1003.98
2022-09-15T05:12:26.380Z,1003.98
2022-09-15T05:13:26.307Z,1004.04
2022-09-15T05:14:26.280Z,1004.05
2022-09-15T05:15:26.270Z,1004.02
2022-09-15T05:16:26.334Z,1004.03
2022-09-15T05:17:26.921Z,1004.05
2022-09-15T05:18:26.279Z,1004.06
2022-09-15T05:19:26.212Z,1004.05
2022-09-15T05:20:26.191Z,1004.09
2022-09-15T05:21:26.181Z,1004.08
2022-09-15T05:22:26.190Z,1004.05
2022-09-15T05:23:26.160Z,1004.11
2022-09-15T05:24:26.144Z,1004.10
2022-09-15T05:25:26.142Z,1004.11
2022-09-15T05:26:26.111Z,1004.12
2022-09-15T05:27:26.142Z,1004.08
2022-09-15T05:28:26.090Z,1004.07
2022-09-15T05:29:26.224Z,1004.09
2022-09-15T05:30:38.659Z,1004.14
2022-09-15T05:31:27.218Z,1004.17
2022-09-15T05:32:26.054Z,1004.16
2022-09-15T05:33:26.033Z,1004.13
2022-09-15T05:34:26.004Z,1004.15
2022-09-15T05:35:25.995Z,1004.14
2022-09-15T05:36:25.979Z,1004.19
2022-09-15T05:37:25.993Z,1004.18
2022-09-15T05:38:25.947Z,1004.19
2022-09-15T05:39:25.953Z,1004.22
2022-09-15T05:40:25.938Z,1004.21
2022-09-15T05:41:25.913Z,1004.26
2022-09-15T05:42:25.935Z,1004.23
2022-09-15T05:43:25.885Z,1004.22
2022-09-15T05:44:25.870Z,1004.21
2022-09-15T05:45:25.855Z,1004.19
2022-09-15T05:46:25.875Z,1004.23
2022-09-15T05:47:25.877Z,1004.26
2022-09-15T05:48:25.815Z,1004.21
2022-09-15T05:49:25.802Z,1004.24
2022-09-15T05:50:25.797Z,1004.23
2022-09-15T05:51:25.775Z,1004.25
2022-09-15T05:52:25.783Z,1004.20
2022-09-15T05:53:25.749Z,1004.17
2022-09-15T05:54:25.729Z,1004.19
2022-09-15T05:55:25.728Z,1004.17
2022-09-15T05:56:25.696Z,1004.19
2022-09-15T05:57:25.716Z,1004.16
2022-09-15T05:58:25.677Z,1004.15
2022-09-15T05:59:25.667Z,1004.17
2022-09-15T06:00:25.658Z,1004.21
2022-09-15T06:01:25.722Z,1004.21
2022-09-15T06:02:25.678Z,1004.21
2022-09-15T06:03:30.667Z,1004.23
2022-09-15T06:04:26.607Z,1004.23
2022-09-15T06:05:25.578Z,1004.20
2022-09-15T06:06:25.570Z,1004.26
2022-09-15T06:07:25.578Z,1004.29
2022-09-15T06:08:25.548Z,1004.26
2022-09-15T06:09:25.528Z,1004.29
2022-09-15T06:10:25.519Z,1004.31
2022-09-15T06:11:25.499Z,1004.32
2022-09-15T06:12:25.528Z,1004.37
2022-09-15T06:13:25.470Z,1004.37
2022-09-15T06:14:25.467Z,1004.37
2022-09-15T06:15:25.440Z,1004.35
2022-09-15T06:16:25.488Z,1004.33
2022-09-15T06:17:25.440Z,1004.38
2022-09-15T06:18:25.418Z,1004.37
2022-09-15T06:19:25.391Z,1004.37
2022-09-15T06:20:25.414Z,1004.37
2022-09-15T06:21:25.361Z,1004.37
2022-09-15T06:22:25.382Z,1004.34
2022-09-15T06:23:25.331Z,1004.36
2022-09-15T06:24:25.331Z,1004.35
2022-09-15T06:25:25.310Z,1004.33
2022-09-15T06:26:25.300Z,1004.34
2022-09-15T06:27:25.302Z,1004.37
2022-09-15T06:28:25.272Z,1004.36
2022-09-15T06:29:25.252Z,1004.36
2022-09-15T06:30:25.259Z,1004.32
2022-09-15T06:31:25.271Z,1004.39
2022-09-15T06:32:25.253Z,1004.33
2022-09-15T06:33:25.203Z,1004.32
2022-09-15T06:34:25.190Z,1004.32
2022-09-15T06:35:25.171Z,1004.36
2022-09-15T06:36:25.163Z,1004.36
2022-09-15T06:37:25.164Z,1004.36
2022-09-15T06:38:25.135Z,1004.33
2022-09-15T06:39:25.115Z,1004.36
2022-09-15T06:40:25.227Z,1004.37
2022-09-15T06:41:25.119Z,1004.41
2022-09-15T06:42:25.095Z,1004.40
2022-09-15T06:43:25.065Z,1004.42
2022-09-15T06:44:25.055Z,1004.39
2022-09-15T06:45:25.039Z,1004.41
2022-09-15T06:46:25.187Z,1004.42
2022-09-15T06:47:25.013Z,1004.43
2022-09-15T06:48:25.339Z,1004.47
2022-09-15T06:49:24.992Z,1004.45
2022-09-15T06:50:25.033Z,1004.46
2022-09-15T06:51:24.991Z,1004.49
2022-09-15T06:52:24.947Z,1004.52
2022-09-15T06:53:24.926Z,1004.50
2022-09-15T06:54:24.920Z,1004.48
2022-09-15T06:55:24.897Z,1004.52
2022-09-15T06:56:24.917Z,1004.49
2022-09-15T06:57:24.867Z,1004.55
2022-09-15T06:58:24.867Z,1004.50
2022-09-15T06:59:24.881Z,1004.54
2022-09-15T07:00:24.926Z,1004.53
2022-09-15T07:01:24.847Z,1004.54
2022-09-15T07:02:24.957Z,1004.50
2022-09-15T07:03:24.903Z,1004.52
2022-09-15T07:04:24.778Z,1004.57
2022-09-15T07:05:24.759Z,1004.54
2022-09-15T07:06:24.799Z,1004.57
2022-09-15T07:07:24.753Z,1004.55
2022-09-15T07:08:24.733Z,1004.58
2022-09-15T07:09:24.709Z,1004.54
2022-09-15T07:10:34.219Z,1004.62
2022-09-15T07:11:33.273Z,1004.59
2022-09-15T07:12:24.673Z,1004.57
2022-09-15T07:13:24.673Z,1004.60
2022-09-15T07:14:24.645Z,1004.67
2022-09-15T07:15:24.641Z,1004.67
2022-09-15T07:16:24.702Z,1004.63
2022-09-15T07:17:24.602Z,1004.70
2022-09-15T07:18:24.585Z,1004.69
2022-09-15T07:19:24.572Z,1004.71
2022-09-15T07:20:24.676Z,1004.67
2022-09-15T07:21:24.586Z,1004.69
2022-09-15T07:22:24.544Z,1004.68
2022-09-15T07:23:24.528Z,1004.68
2022-09-15T07:24:24.513Z,1004.68
2022-09-15T07:25:24.497Z,1004.73
2022-09-15T07:26:24.506Z,1004.77
2022-09-15T07:27:24.467Z,1004.83
2022-09-15T07:28:24.454Z,1004.86
2022-09-15T07:29:24.443Z,1004.86
2022-09-15T07:30:24.485Z,1004.82
2022-09-15T07:31:24.496Z,1004.86
2022-09-15T07:32:24.408Z,1004.85
2022-09-15T07:33:24.419Z,1004.88
2022-09-15T07:34:24.368Z,1004.87
2022-09-15T07:35:24.352Z,1004.88
2022-09-15T07:36:24.378Z,1004.84
2022-09-15T07:37:24.318Z,1004.91
2022-09-15T07:38:24.319Z,1004.89
2022-09-15T07:39:24.301Z,1004.92
2022-09-15T07:43:13.135Z,1005.08
2022-09-15T07:44:13.087Z,1005.09
2022-09-15T07:45:13.077Z,1005.10
2022-09-15T07:46:13.106Z,1005.12
2022-09-15T07:47:13.076Z,1005.15
2022-09-15T07:48:13.035Z,1005.15
2022-09-15T07:49:13.057Z,1005.15
2022-09-15T07:50:13.005Z,1005.11
2022-09-15T07:51:12.993Z,1005.10
2022-09-15T07:52:13.017Z,1005.11
2022-09-15T07:53:12.972Z,1005.13
2022-09-15T07:54:12.956Z,1005.14
2022-09-15T07:55:12.945Z,1005.17
2022-09-15T07:56:12.919Z,1005.17
2022-09-15T07:57:12.957Z,1005.15
2022-09-15T07:58:12.896Z,1005.13
2022-09-15T07:59:12.906Z,1005.09
2022-09-15T08:00:12.902Z,1005.07
2022-09-15T08:01:22.537Z,1005.09
2022-09-15T08:02:12.906Z,1005.06
2022-09-15T08:06:08.609Z,1005.09
2022-09-15T08:10:04.013Z,1005.14
2022-09-15T08:13:11.434Z,1005.16
2022-09-15T08:15:50.603Z,1005.15
2022-09-15T08:16:58.121Z,1005.14
2022-09-15T08:26:32.394Z,1005.39
2022-09-15T08:27:32.357Z,1005.27
2022-09-15T08:28:32.363Z,1005.40
2022-09-15T08:29:32.335Z,1005.35
2022-09-15T08:30:32.320Z,1005.37
2022-09-15T08:31:32.435Z,1005.40
2022-09-15T08:32:32.289Z,1005.43
2022-09-15T08:33:32.275Z,1005.49
2022-09-15T08:34:32.256Z,1005.47
2022-09-15T08:35:32.246Z,1005.45
2022-09-15T08:36:32.257Z,1005.44
2022-09-15T08:37:32.216Z,1005.47
2022-09-15T08:38:32.197Z,1005.48
2022-09-15T08:39:32.212Z,1005.45
2022-09-15T08:40:32.222Z,1005.46
2022-09-15T08:41:32.195Z,1005.50
2022-09-15T08:42:32.148Z,1005.51
2022-09-15T08:43:32.139Z,1005.53
2022-09-15T08:44:32.133Z,1005.50
2022-09-15T08:45:32.108Z,1005.52
2022-09-15T08:46:32.186Z,1005.55
2022-09-15T08:47:32.099Z,1005.54
2022-09-15T08:48:32.060Z,1005.52
2022-09-15T08:53:52.996Z,1005.59
2022-09-15T08:54:52.794Z,1005.58
2022-09-15T08:55:52.785Z,1005.57
2022-09-15T08:57:00.370Z,1005.55
