createdAt,value
2022-12-22T00:02:55.114Z,101642.56
2022-12-22T00:06:19.384Z,101645.28
2022-12-22T00:09:43.451Z,101633.47
2022-12-22T00:13:08.173Z,101615.94
2022-12-22T00:16:32.175Z,101613.53
2022-12-22T00:19:56.222Z,101613.19
2022-12-22T00:23:20.245Z,101605.22
2022-12-22T00:26:45.151Z,101603.56
2022-12-22T00:30:08.984Z,101601.56
2022-12-22T00:33:35.722Z,101600.00
2022-12-22T00:36:59.694Z,101594.63
2022-12-22T00:40:45.880Z,101595.38
2022-12-22T00:44:10.594Z,101590.38
2022-12-22T00:47:48.218Z,101582.31
2022-12-22T00:51:12.336Z,101578.00
2022-12-22T00:54:37.980Z,101582.53
2022-12-22T00:58:02.502Z,101578.00
2022-12-22T01:01:27.531Z,101582.94
2022-12-22T01:04:51.306Z,101588.25
2022-12-22T01:08:15.570Z,101582.47
2022-12-22T01:11:39.609Z,101577.94
2022-12-22T01:15:03.615Z,101579.09
2022-12-22T01:18:27.618Z,101578.88
2022-12-22T01:21:51.513Z,101592.41
2022-12-22T01:25:15.513Z,101583.06
2022-12-22T01:28:39.666Z,101579.78
2022-12-22T01:32:04.521Z,101579.69
2022-12-22T01:35:41.117Z,101575.38
2022-12-22T01:39:05.212Z,101577.53
2022-12-22T01:42:31.417Z,101571.09
2022-12-22T01:45:56.048Z,101568.88
2022-12-22T01:49:20.247Z,101579.81
2022-12-22T01:52:53.899Z,101573.25
2022-12-22T01:56:19.068Z,101573.03
2022-12-22T01:59:42.953Z,101557.28
2022-12-22T02:03:06.930Z,101550.78
2022-12-22T02:06:39.414Z,101560.31
2022-12-22T02:10:13.745Z,101563.41
2022-12-22T02:14:04.688Z,101565.78
2022-12-22T02:17:36.587Z,101559.31
2022-12-22T02:21:14.750Z,101564.59
2022-12-22T02:25:00.615Z,101563.41
2022-12-22T02:28:25.519Z,101564.84
2022-12-22T02:31:59.192Z,101562.41
2022-12-22T02:35:31.206Z,101555.88
2022-12-22T02:39:10.429Z,101542.63
2022-12-22T02:43:12.591Z,101540.25
2022-12-22T02:47:05.333Z,101537.53
2022-12-22T02:50:53.455Z,101543.00
2022-12-22T02:54:18.514Z,101540.59
2022-12-22T02:57:42.731Z,101542.19
2022-12-22T03:01:06.561Z,101535.13
2022-12-22T03:04:30.679Z,101538.53
2022-12-22T03:07:55.643Z,101552.44
2022-12-22T03:11:19.457Z,101545.72
2022-12-22T03:14:43.503Z,101535.50
2022-12-22T03:18:07.414Z,101534.97
2022-12-22T03:21:31.232Z,101538.78
2022-12-22T03:24:55.070Z,101530.31
2022-12-22T03:28:06.258Z,101519.69
2022-12-22T03:31:12.552Z,101527.72
2022-12-22T03:34:18.256Z,101503.44
2022-12-22T03:37:24.309Z,101507.34
2022-12-22T03:40:31.898Z,101509.16
2022-12-22T03:43:55.931Z,101505.88
2022-12-22T03:47:01.391Z,101492.69
2022-12-22T03:50:07.761Z,101493.69
2022-12-22T03:53:13.602Z,101480.44
2022-12-22T03:56:19.262Z,101475.31
2022-12-22T03:59:25.027Z,101482.47
2022-12-22T04:02:30.746Z,101480.44
2022-12-22T04:05:36.428Z,101471.63
2022-12-22T04:08:42.421Z,101461.41
2022-12-22T04:12:06.402Z,101461.94
2022-12-22T04:15:12.125Z,101471.72
2022-12-22T04:18:17.924Z,101489.50
2022-12-22T04:21:23.439Z,101489.03
2022-12-22T04:24:29.024Z,101498.16
2022-12-22T04:27:34.365Z,101497.75
2022-12-22T04:30:40.262Z,101491.88
2022-12-22T04:33:46.395Z,101494.69
2022-12-22T04:36:52.311Z,101494.31
2022-12-22T04:39:58.446Z,101483.91
2022-12-22T04:43:04.341Z,101493.06
2022-12-22T04:46:09.919Z,101487.31
2022-12-22T04:49:15.610Z,101478.56
2022-12-22T04:52:21.157Z,101477.31
2022-12-22T04:55:27.218Z,101482.63
2022-12-22T04:58:34.292Z,101488.00
2022-12-22T05:01:40.230Z,101500.69
2022-12-22T05:04:45.961Z,101494.56
2022-12-22T05:07:51.304Z,101497.22
2022-12-22T05:10:56.695Z,101489.00
2022-12-22T05:14:07.068Z,101487.25
2022-12-22T05:17:13.243Z,101483.41
2022-12-22T05:20:19.129Z,101499.31
2022-12-22T05:23:24.326Z,101489.50
2022-12-22T05:26:29.845Z,101494.00
2022-12-22T05:29:35.637Z,101510.94
2022-12-22T05:32:40.937Z,101503.78
2022-12-22T05:35:47.231Z,101496.34
2022-12-22T05:38:53.214Z,101487.56
2022-12-22T05:41:58.626Z,101493.44
2022-12-22T05:45:05.908Z,101504.13
2022-12-22T05:48:12.333Z,101514.03
2022-12-22T05:51:17.838Z,101512.25
2022-12-22T05:54:23.490Z,101508.06
2022-12-22T05:57:29.591Z,101529.44
2022-12-22T06:00:35.047Z,101524.19
2022-12-22T06:03:40.396Z,101516.41
2022-12-22T06:06:46.807Z,101507.50
2022-12-22T06:09:52.911Z,101486.13
2022-12-22T06:12:58.469Z,101468.34
2022-12-22T06:16:04.675Z,101470.38
2022-12-22T06:19:10.912Z,101468.00
2022-12-22T06:22:17.103Z,101472.22
2022-12-22T06:25:22.879Z,101487.53
2022-12-22T06:28:29.433Z,101491.19
2022-12-22T06:31:35.377Z,101486.34
2022-12-22T06:34:41.206Z,101501.59
2022-12-22T06:37:46.758Z,101492.69
2022-12-22T06:40:52.165Z,101488.16
2022-12-22T06:43:57.535Z,101473.25
2022-12-22T06:47:03.104Z,101467.34
2022-12-22T06:50:09.757Z,101469.31
2022-12-22T06:53:15.747Z,101474.13
2022-12-22T06:56:21.948Z,101469.59
2022-12-22T06:59:27.378Z,101482.84
2022-12-22T07:02:33.047Z,101488.78
2022-12-22T07:05:38.921Z,101485.50
2022-12-22T07:08:45.970Z,101477.31
2022-12-22T07:11:51.531Z,101467.78
2022-12-22T07:14:57.386Z,101475.63
2022-12-22T07:18:02.922Z,101474.13
2022-12-22T07:21:12.012Z,101483.09
2022-12-22T07:24:23.469Z,101487.56
2022-12-22T07:27:29.177Z,101493.56
2022-12-22T07:30:37.136Z,101509.78
2022-12-22T07:33:43.187Z,101523.94
2022-12-22T07:36:48.990Z,101531.28
2022-12-22T07:39:54.749Z,101538.41
2022-12-22T07:43:01.124Z,101536.44
2022-12-22T07:46:07.087Z,101521.00
2022-12-22T07:49:36.444Z,101531.25
2022-12-22T07:52:42.282Z,101528.16
2022-12-22T07:55:48.078Z,101537.13
2022-12-22T07:58:53.779Z,101540.34
2022-12-22T08:01:59.943Z,101542.91
2022-12-22T08:05:06.391Z,101549.16
2022-12-22T08:08:12.413Z,101545.84
2022-12-22T08:11:18.085Z,101548.75
2022-12-22T08:14:23.953Z,101544.00
2022-12-22T08:17:30.133Z,101545.28
2022-12-22T08:20:35.743Z,101542.44
2022-12-22T08:23:41.750Z,101532.97
2022-12-22T08:26:52.887Z,101545.72
2022-12-22T08:30:01.035Z,101537.34
2022-12-22T08:33:06.386Z,101528.59
2022-12-22T08:36:13.465Z,101528.78
2022-12-22T08:39:22.852Z,101538.75
2022-12-22T08:42:29.180Z,101547.19
2022-12-22T08:45:34.662Z,101539.84
2022-12-22T08:48:40.178Z,101536.00
2022-12-22T08:51:47.160Z,101528.72
2022-12-22T08:54:52.534Z,101527.25
2022-12-22T08:57:58.249Z,101530.47
2022-12-22T09:01:03.908Z,101527.63
2022-12-22T09:04:09.412Z,101517.19
2022-12-22T09:07:15.398Z,101518.91
2022-12-22T09:10:20.821Z,101507.53
2022-12-22T09:13:26.422Z,101493.81
2022-12-22T09:16:33.824Z,101500.66
2022-12-22T09:19:39.247Z,101490.91
2022-12-22T09:22:45.148Z,101499.88
2022-12-22T09:25:50.827Z,101505.56
2022-12-22T09:28:57.082Z,101501.47
2022-12-22T09:32:02.617Z,101494.38
2022-12-22T09:35:08.322Z,101493.34
2022-12-22T09:38:13.837Z,101497.84
2022-12-22T09:41:27.458Z,101490.50
2022-12-22T09:44:32.901Z,101484.66
2022-12-22T09:47:40.585Z,101491.22
2022-12-22T09:50:46.397Z,101482.88
2022-12-22T09:54:00.615Z,101479.38
2022-12-22T09:57:12.847Z,101473.69
2022-12-22T10:00:22.213Z,101474.63
2022-12-22T10:03:35.398Z,101465.56
2022-12-22T10:07:08.719Z,101457.81
2022-12-22T10:10:28.531Z,101460.88
2022-12-22T10:13:35.211Z,101470.50
2022-12-22T10:16:40.995Z,101456.81
2022-12-22T10:19:48.127Z,101457.84
2022-12-22T10:22:55.385Z,101469.38
2022-12-22T10:26:29.146Z,101470.38
2022-12-22T10:29:37.226Z,101467.88
2022-12-22T10:32:43.233Z,101459.09
2022-12-22T10:35:53.329Z,101445.91
2022-12-22T10:39:06.622Z,101438.78
2022-12-22T10:42:15.117Z,101435.78
2022-12-22T10:45:24.157Z,101441.69
2022-12-22T10:48:36.069Z,101442.66
2022-12-22T10:51:47.240Z,101434.75
2022-12-22T10:54:52.733Z,101440.41
2022-12-22T10:58:17.864Z,101445.28
2022-12-22T11:01:32.632Z,101440.81
2022-12-22T11:04:38.370Z,101438.19
2022-12-22T11:07:47.212Z,101436.72
2022-12-22T11:11:44.345Z,101435.53
2022-12-22T11:15:18.551Z,101450.56
2022-12-22T11:18:42.469Z,101445.47
2022-12-22T11:21:59.009Z,101451.88
2022-12-22T11:25:30.310Z,101443.06
2022-12-22T11:29:03.234Z,101441.91
2022-12-22T11:32:32.421Z,101444.28
2022-12-22T11:35:43.668Z,101429.44
2022-12-22T11:38:59.391Z,101444.56
2022-12-22T11:42:23.928Z,101425.75
2022-12-22T11:45:53.145Z,101435.59
2022-12-22T11:49:06.418Z,101421.09
2022-12-22T11:52:46.111Z,101406.75
2022-12-22T11:56:12.657Z,101411.06
2022-12-22T11:59:38.610Z,101402.69
2022-12-22T12:03:22.766Z,101392.28
2022-12-22T12:06:40.471Z,101377.94
2022-12-22T12:10:14.367Z,101375.91
2022-12-22T12:14:15.144Z,101372.41
2022-12-22T12:17:20.860Z,101373.66
2022-12-22T12:20:53.948Z,101366.91
2022-12-22T12:24:28.674Z,101356.03
2022-12-22T12:27:36.529Z,101360.75
2022-12-22T12:30:59.797Z,101353.78
2022-12-22T12:34:10.162Z,101354.63
2022-12-22T12:37:26.556Z,101344.78
2022-12-22T12:41:03.200Z,101336.41
2022-12-22T12:44:14.366Z,101312.63
2022-12-22T12:47:36.323Z,101291.16
2022-12-22T12:50:42.349Z,101288.13
2022-12-22T12:54:22.387Z,101286.06
2022-12-22T12:57:47.527Z,101295.88
2022-12-22T13:00:58.599Z,101324.34
2022-12-22T13:04:06.019Z,101331.72
2022-12-22T13:07:12.024Z,101333.34
2022-12-22T13:10:26.206Z,101320.25
2022-12-22T13:13:39.348Z,101310.03
2022-12-22T13:16:45.019Z,101306.34
2022-12-22T13:19:51.917Z,101319.03
2022-12-22T13:23:00.586Z,101315.56
2022-12-22T13:26:10.745Z,101311.06
2022-12-22T13:29:20.540Z,101309.22
2022-12-22T13:32:36.403Z,101312.50
2022-12-22T13:35:48.361Z,101309.81
2022-12-22T13:39:04.828Z,101301.00
2022-12-22T13:42:13.999Z,101282.59
2022-12-22T13:45:39.052Z,101294.06
2022-12-22T13:48:54.732Z,101291.81
2022-12-22T13:52:05.167Z,101303.50
2022-12-22T13:55:16.528Z,101306.94
2022-12-22T13:58:28.157Z,101298.78
2022-12-22T14:01:35.051Z,101292.44
2022-12-22T14:04:43.211Z,101291.22
2022-12-22T14:08:07.139Z,101295.94
2022-12-22T14:11:13.272Z,101294.91
2022-12-22T14:14:22.801Z,101295.72
2022-12-22T14:17:30.762Z,101310.03
2022-12-22T14:20:40.629Z,101298.38
2022-12-22T14:23:47.176Z,101305.31
2022-12-22T14:26:54.793Z,101302.88
2022-12-22T14:30:04.005Z,101302.47
2022-12-22T14:33:27.549Z,101304.31
2022-12-22T14:36:41.126Z,101314.56
2022-12-22T14:39:56.791Z,101316.78
2022-12-22T14:43:06.568Z,101314.13
2022-12-22T14:46:12.397Z,101305.34
2022-12-22T14:49:20.204Z,101305.97
2022-12-22T14:52:36.135Z,101303.09
2022-12-22T14:55:42.707Z,101315.16
2022-12-22T14:58:50.036Z,101319.25
2022-12-22T15:02:22.533Z,101314.13
2022-12-22T15:05:33.611Z,101322.34
2022-12-22T15:08:44.864Z,101317.63
2022-12-22T15:11:56.374Z,101318.00
2022-12-22T15:15:02.943Z,101320.28
2022-12-22T15:18:15.821Z,101317.63
2022-12-22T15:21:23.282Z,101323.75
2022-12-22T15:24:29.822Z,101311.28
2022-12-22T15:27:35.703Z,101317.41
2022-12-22T15:30:42.146Z,101304.53
2022-12-22T15:33:48.413Z,101304.72
2022-12-22T15:36:54.878Z,101305.56
2022-12-22T15:40:00.841Z,101295.72
2022-12-22T15:43:17.253Z,101295.34
2022-12-22T15:46:33.807Z,101287.94
2022-12-22T15:49:39.958Z,101280.59
2022-12-22T15:52:53.602Z,101282.22
2022-12-22T15:55:59.149Z,101281.78
2022-12-22T15:59:04.968Z,101287.72
2022-12-22T16:02:13.007Z,101282.41
2022-12-22T16:05:18.862Z,101284.25
2022-12-22T16:08:31.690Z,101276.50
2022-12-22T16:11:39.293Z,101277.88
2022-12-22T16:14:52.410Z,101295.09
2022-12-22T16:18:02.717Z,101293.25
2022-12-22T16:21:32.981Z,101297.94
2022-12-22T16:24:41.364Z,101295.31
2022-12-22T16:27:49.722Z,101291.84
2022-12-22T16:30:56.133Z,101291.63
2022-12-22T16:34:01.859Z,101292.25
2022-12-22T16:37:07.588Z,101298.38
2022-12-22T16:40:13.739Z,101300.63
2022-12-22T16:46:59.293Z,101291.22
2022-12-22T16:50:16.537Z,101291.41
2022-12-22T16:53:22.458Z,101300.44
2022-12-22T16:56:30.793Z,101287.16
2022-12-22T16:59:36.448Z,101285.09
2022-12-22T17:02:44.605Z,101293.06
2022-12-22T17:05:54.468Z,101292.47
2022-12-22T17:09:00.018Z,101282.66
2022-12-22T17:12:07.562Z,101271.63
2022-12-22T17:15:23.485Z,101274.28
2022-12-22T17:18:31.600Z,101280.41
2022-12-22T17:21:37.236Z,101278.16
2022-12-22T17:24:42.915Z,101274.47
2022-12-22T17:27:48.515Z,101280.00
2022-12-22T17:30:54.761Z,101282.84
2022-12-22T17:34:00.516Z,101284.91
2022-12-22T17:37:22.404Z,101289.38
2022-12-22T17:40:32.667Z,101280.59
2022-12-22T17:43:38.264Z,101287.16
2022-12-22T17:46:43.417Z,101295.13
2022-12-22T17:49:48.973Z,101295.13
2022-12-22T17:52:55.641Z,101292.47
2022-12-22T17:56:08.250Z,101294.06
2022-12-22T17:59:14.866Z,101292.66
2022-12-22T18:02:23.005Z,101304.94
2022-12-22T18:05:34.511Z,101310.44
2022-12-22T18:08:40.123Z,101315.16
2022-12-22T18:11:46.356Z,101315.75
2022-12-22T18:14:53.204Z,101321.25
2022-12-22T18:17:58.819Z,101323.50
2022-12-22T18:21:06.437Z,101329.84
2022-12-22T18:24:19.682Z,101337.22
2022-12-22T18:27:25.432Z,101334.38
2022-12-22T18:30:32.534Z,101329.66
2022-12-22T18:33:38.863Z,101335.56
2022-12-22T18:36:46.081Z,101338.19
2022-12-22T18:39:52.292Z,101339.88
2022-12-22T18:42:59.066Z,101338.63
2022-12-22T18:46:04.803Z,101344.56
2022-12-22T18:49:10.270Z,101341.50
2022-12-22T18:52:22.136Z,101342.53
2022-12-22T18:55:30.859Z,101345.38
2022-12-22T18:58:36.912Z,101346.63
2022-12-22T19:01:43.284Z,101343.53
2022-12-22T19:04:51.103Z,101344.41
2022-12-22T19:07:58.212Z,101337.44
2022-12-22T19:11:10.850Z,101339.88
2022-12-22T19:14:20.555Z,101331.28
2022-12-22T19:17:29.381Z,101330.88
2022-12-22T19:20:37.017Z,101333.13
2022-12-22T19:23:45.745Z,101324.34
2022-12-22T19:26:53.179Z,101334.78
2022-12-22T19:30:04.647Z,101335.38
2022-12-22T19:33:25.270Z,101334.97
2022-12-22T19:36:34.267Z,101333.75
2022-12-22T19:39:41.309Z,101323.31
2022-12-22T19:42:51.232Z,101324.56
2022-12-22T19:45:58.809Z,101322.50
2022-12-22T19:49:06.169Z,101316.38
2022-12-22T19:52:13.569Z,101312.28
2022-12-22T19:55:21.597Z,101322.72
2022-12-22T19:58:39.010Z,101316.97
2022-12-22T20:01:45.751Z,101317.59
2022-12-22T20:04:52.853Z,101314.94
2022-12-22T20:08:01.698Z,101322.09
2022-12-22T20:11:20.458Z,101333.28
2022-12-22T20:14:26.812Z,101331.25
2022-12-22T20:17:33.616Z,101329.78
2022-12-22T20:20:41.762Z,101331.56
2022-12-22T20:23:48.879Z,101329.56
2022-12-22T20:26:55.406Z,101336.47
2022-12-22T20:30:02.275Z,101342.56
2022-12-22T20:33:10.410Z,101352.97
2022-12-22T20:36:29.112Z,101358.94
2022-12-22T20:39:35.624Z,101359.91
2022-12-22T20:42:42.345Z,101369.53
2022-12-22T20:45:52.866Z,101363.66
2022-12-22T20:49:02.508Z,101353.88
2022-12-22T20:52:16.172Z,101350.16
2022-12-22T20:55:25.715Z,101338.28
2022-12-22T20:58:36.057Z,101327.28
2022-12-22T21:01:42.310Z,101320.56
2022-12-22T21:04:49.706Z,101328.69
2022-12-22T21:07:57.157Z,101331.06
2022-12-22T21:11:03.426Z,101325.41
2022-12-22T21:14:11.420Z,101330.00
2022-12-22T21:17:20.120Z,101336.78
2022-12-22T21:20:29.738Z,101345.34
2022-12-22T21:23:35.950Z,101347.44
2022-12-22T21:26:53.179Z,101357.81
2022-12-22T21:29:59.509Z,101352.53
2022-12-22T21:33:05.437Z,101340.31
2022-12-22T21:36:30.587Z,101331.53
2022-12-22T21:39:45.138Z,101334.59
2022-12-22T21:42:53.424Z,101336.88
2022-12-22T21:46:00.067Z,101328.91
2022-12-22T21:49:07.031Z,101322.75
2022-12-22T21:52:13.878Z,101321.94
2022-12-22T21:55:26.325Z,101338.91
2022-12-22T21:58:33.195Z,101342.75
2022-12-22T22:01:41.753Z,101343.97
2022-12-22T22:04:53.996Z,101345.84
2022-12-22T22:08:03.138Z,101344.88
2022-12-22T22:11:24.413Z,101334.00
2022-12-22T22:14:31.711Z,101320.16
2022-12-22T22:17:37.866Z,101324.81
2022-12-22T22:20:45.005Z,101325.03
2022-12-22T22:23:51.475Z,101335.03
2022-12-22T22:26:58.654Z,101355.25
2022-12-22T22:30:07.417Z,101362.44
2022-12-22T22:33:13.237Z,101345.66
2022-12-22T22:36:20.023Z,101325.41
2022-12-22T22:39:26.272Z,101321.69
2022-12-22T22:42:32.491Z,101341.34
2022-12-22T22:45:40.982Z,101336.03
2022-12-22T22:48:48.978Z,101314.31
2022-12-22T22:51:55.889Z,101327.44
2022-12-22T22:55:02.690Z,101316.03
2022-12-22T22:58:11.892Z,101315.63
2022-12-22T23:01:18.285Z,101329.47
2022-12-22T23:04:23.963Z,101318.06
2022-12-22T23:07:30.796Z,101319.72
2022-12-22T23:10:41.559Z,101313.56
2022-12-22T23:13:48.333Z,101304.53
2022-12-22T23:17:00.695Z,101306.19
2022-12-22T23:20:06.828Z,101298.25
2022-12-22T23:23:12.473Z,101302.75
2022-12-22T23:26:17.955Z,101293.75
2022-12-22T23:29:23.404Z,101287.59
2022-12-22T23:32:29.387Z,101288.63
2022-12-22T23:35:40.015Z,101269.03
2022-12-22T23:38:46.474Z,101269.66
2022-12-22T23:41:52.103Z,101269.66
2022-12-22T23:44:58.294Z,101270.00
2022-12-22T23:48:04.968Z,101262.66
2022-12-22T23:51:12.497Z,101268.13
2022-12-22T23:54:19.152Z,101271.28
2022-12-22T23:57:25.464Z,101268.59
