createdAt,value
2019-01-26T00:02:25.012Z,31.90
2019-01-26T00:04:57.346Z,32.57
2019-01-26T00:07:26.620Z,34.87
2019-01-26T00:09:58.670Z,32.43
2019-01-26T00:12:27.885Z,33.07
2019-01-26T00:14:57.169Z,33.07
2019-01-26T00:17:26.530Z,33.50
2019-01-26T00:19:56.136Z,32.67
2019-01-26T00:22:25.417Z,34.37
2019-01-26T00:24:54.798Z,33.57
2019-01-26T00:27:24.133Z,33.23
2019-01-26T00:29:53.743Z,34.43
2019-01-26T00:32:23.131Z,35.30
2019-01-26T00:34:52.482Z,34.77
2019-01-26T00:37:21.820Z,33.87
2019-01-26T00:39:51.327Z,34.33
2019-01-26T00:42:20.596Z,34.43
2019-01-26T00:44:50.151Z,33.90
2019-01-26T00:47:19.453Z,36.13
2019-01-26T00:49:48.787Z,33.00
2019-01-26T00:52:18.030Z,34.77
2019-01-26T00:54:47.308Z,34.10
2019-01-26T00:57:16.863Z,34.37
2019-01-26T00:59:46.131Z,32.40
2019-01-26T01:02:15.517Z,34.10
2019-01-26T01:04:44.783Z,34.23
2019-01-26T01:07:14.157Z,34.03
2019-01-26T01:09:43.411Z,34.13
2019-01-26T01:12:12.750Z,32.37
2019-01-26T01:14:42.047Z,33.43
2019-01-26T01:17:11.666Z,32.67
2019-01-26T01:19:43.613Z,34.20
2019-01-26T01:22:12.880Z,33.33
2019-01-26T01:24:42.440Z,31.97
2019-01-26T01:27:11.622Z,32.90
2019-01-26T01:29:40.810Z,34.57
2019-01-26T01:32:10.077Z,31.60
2019-01-26T01:34:39.279Z,30.90
2019-01-26T01:37:08.530Z,32.03
2019-01-26T01:39:37.756Z,32.60
2019-01-26T01:42:07.088Z,31.37
2019-01-26T01:44:36.358Z,33.03
2019-01-26T01:47:05.818Z,33.90
2019-01-26T01:49:35.162Z,32.83
2019-01-26T01:52:04.632Z,32.70
2019-01-26T01:54:33.954Z,31.00
2019-01-26T01:57:03.794Z,32.37
2019-01-26T01:59:33.176Z,31.87
2019-01-26T02:02:02.838Z,31.20
2019-01-26T02:04:32.186Z,32.67
2019-01-26T02:07:01.474Z,30.17
2019-01-26T02:09:30.802Z,30.40
2019-01-26T02:12:00.162Z,29.70
2019-01-26T02:14:29.779Z,31.50
2019-01-26T02:16:59.132Z,30.23
2019-01-26T02:19:28.348Z,28.87
2019-01-26T02:21:57.692Z,29.20
2019-01-26T02:24:27.080Z,28.17
2019-01-26T02:26:56.440Z,26.50
2019-01-26T02:29:25.686Z,28.67
2019-01-26T02:31:55.251Z,25.17
2019-01-26T02:34:24.598Z,27.33
2019-01-26T02:36:54.215Z,25.43
2019-01-26T02:39:23.510Z,26.50
2019-01-26T02:41:53.407Z,26.67
2019-01-26T02:44:22.655Z,26.23
2019-01-26T02:46:57.947Z,28.13
2019-01-26T02:49:22.938Z,27.00
2019-01-26T02:51:52.204Z,24.90
2019-01-26T02:54:21.828Z,23.47
2019-01-26T02:56:51.094Z,27.03
2019-01-26T02:59:20.485Z,26.10
2019-01-26T03:01:50.086Z,25.80
2019-01-26T03:04:19.413Z,25.93
2019-01-26T03:06:49.310Z,25.97
2019-01-26T03:09:18.936Z,26.40
2019-01-26T03:11:48.207Z,25.60
2019-01-26T03:14:17.481Z,25.10
2019-01-26T03:16:46.687Z,25.13
2019-01-26T03:19:16.029Z,24.77
2019-01-26T03:21:46.175Z,25.43
2019-01-26T03:24:15.509Z,25.27
2019-01-26T03:26:44.690Z,24.93
2019-01-26T03:29:14.242Z,24.47
2019-01-26T03:31:43.812Z,25.50
2019-01-26T03:34:13.165Z,25.37
2019-01-26T03:36:42.525Z,25.57
2019-01-26T03:39:12.159Z,25.47
2019-01-26T03:41:41.494Z,24.73
2019-01-26T03:44:10.754Z,25.43
2019-01-26T03:46:40.150Z,25.20
2019-01-26T03:49:09.453Z,25.73
2019-01-26T03:51:38.729Z,26.13
2019-01-26T03:54:08.129Z,26.97
2019-01-26T03:56:37.394Z,25.73
2019-01-26T03:59:06.934Z,25.90
2019-01-26T04:01:36.498Z,27.83
2019-01-26T04:04:05.753Z,25.33
2019-01-26T04:06:35.299Z,26.33
2019-01-26T04:09:07.912Z,27.27
2019-01-26T04:11:37.452Z,25.67
2019-01-26T04:14:07.159Z,25.43
2019-01-26T04:16:36.472Z,26.03
2019-01-26T04:19:05.811Z,24.80
2019-01-26T04:21:35.419Z,25.67
2019-01-26T04:24:04.877Z,26.03
2019-01-26T04:26:34.402Z,27.80
2019-01-26T04:29:03.668Z,25.60
2019-01-26T04:31:33.034Z,25.07
2019-01-26T04:34:02.394Z,26.80
2019-01-26T04:36:31.655Z,26.33
2019-01-26T04:39:00.870Z,26.10
2019-01-26T04:41:30.252Z,24.90
2019-01-26T04:43:59.515Z,25.60
2019-01-26T04:46:28.891Z,26.07
2019-01-26T04:48:58.211Z,24.27
2019-01-26T04:51:27.700Z,26.77
2019-01-26T04:53:57.006Z,28.57
2019-01-26T04:56:26.192Z,27.80
2019-01-26T04:58:55.394Z,27.30
2019-01-26T05:01:25.017Z,26.57
2019-01-26T05:03:54.794Z,28.90
2019-01-26T05:06:24.055Z,28.03
2019-01-26T05:08:53.621Z,27.67
2019-01-26T05:11:22.933Z,28.17
2019-01-26T05:13:52.261Z,26.67
2019-01-26T05:16:21.542Z,27.73
2019-01-26T05:18:50.881Z,29.63
2019-01-26T05:21:20.509Z,28.10
2019-01-26T05:23:49.719Z,28.53
2019-01-26T05:26:19.197Z,28.33
2019-01-26T05:28:48.404Z,29.17
2019-01-26T05:31:17.810Z,28.20
2019-01-26T05:33:47.152Z,29.30
2019-01-26T05:36:16.490Z,28.23
2019-01-26T05:38:45.855Z,29.00
2019-01-26T05:41:15.332Z,27.40
2019-01-26T05:43:45.225Z,26.33
2019-01-26T05:46:14.870Z,27.23
2019-01-26T05:48:44.483Z,27.90
2019-01-26T05:51:13.842Z,26.63
2019-01-26T05:53:43.199Z,26.00
2019-01-26T05:56:12.717Z,26.20
2019-01-26T05:58:41.992Z,27.80
2019-01-26T06:01:11.376Z,26.47
2019-01-26T06:03:40.636Z,26.00
2019-01-26T06:06:09.922Z,28.50
2019-01-26T06:08:39.544Z,26.87
2019-01-26T06:11:09.152Z,26.07
2019-01-26T06:13:38.430Z,27.77
2019-01-26T06:16:08.067Z,27.33
2019-01-26T06:18:37.331Z,27.07
2019-01-26T06:21:06.597Z,27.97
2019-01-26T06:23:35.900Z,26.53
2019-01-26T06:26:05.201Z,25.63
2019-01-26T06:28:34.655Z,26.47
2019-01-26T06:31:04.717Z,27.40
2019-01-26T06:33:34.193Z,25.13
2019-01-26T06:36:05.003Z,26.40
2019-01-26T06:38:34.995Z,27.17
2019-01-26T06:41:04.338Z,25.40
2019-01-26T06:43:33.621Z,26.60
2019-01-26T06:46:04.611Z,23.87
2019-01-26T06:48:34.461Z,25.43
2019-01-26T06:51:04.532Z,24.40
2019-01-26T06:53:33.926Z,25.97
2019-01-26T06:56:03.218Z,26.70
2019-01-26T06:58:33.202Z,24.90
2019-01-26T07:01:03.446Z,26.40
2019-01-26T07:03:33.077Z,27.07
2019-01-26T07:06:10.250Z,25.37
2019-01-26T07:08:42.612Z,27.40
2019-01-26T07:11:13.021Z,27.97
2019-01-26T07:13:42.667Z,29.10
2019-01-26T07:16:12.881Z,28.60
2019-01-26T07:18:42.698Z,28.30
2019-01-26T07:21:12.057Z,28.77
2019-01-26T07:23:41.320Z,28.60
2019-01-26T07:26:10.592Z,29.00
2019-01-26T07:28:39.980Z,27.27
2019-01-26T07:31:09.336Z,28.60
2019-01-26T07:33:38.870Z,27.53
2019-01-26T07:36:09.808Z,29.40
2019-01-26T07:38:39.442Z,28.50
2019-01-26T07:41:08.766Z,28.43
2019-01-26T07:43:38.046Z,29.03
2019-01-26T07:46:10.245Z,28.90
2019-01-26T07:48:42.428Z,28.40
2019-01-26T07:51:12.033Z,30.30
2019-01-26T07:53:41.662Z,30.60
2019-01-26T07:56:10.961Z,32.27
2019-01-26T07:58:40.568Z,30.60
2019-01-26T08:01:09.853Z,31.87
2019-01-26T08:03:39.228Z,30.57
2019-01-26T08:06:08.513Z,32.87
2019-01-26T08:08:38.336Z,31.50
2019-01-26T08:11:07.636Z,30.43
2019-01-26T08:13:37.413Z,30.57
2019-01-26T08:16:06.999Z,29.97
2019-01-26T08:18:36.641Z,30.80
2019-01-26T08:21:05.947Z,30.73
2019-01-26T08:23:35.144Z,30.00
2019-01-26T08:26:04.531Z,28.90
2019-01-26T08:28:36.183Z,28.10
2019-01-26T08:31:05.893Z,26.93
2019-01-26T08:33:38.107Z,27.07
2019-01-26T08:36:07.468Z,27.03
2019-01-26T08:38:38.677Z,25.83
2019-01-26T08:41:07.743Z,25.23
2019-01-26T08:43:37.385Z,24.90
2019-01-26T08:46:07.003Z,25.53
2019-01-26T08:48:36.662Z,25.13
2019-01-26T08:51:06.000Z,23.90
2019-01-26T08:53:35.480Z,23.50
2019-01-26T08:56:04.989Z,22.30
2019-01-26T08:58:34.353Z,22.30
2019-01-26T09:01:03.901Z,22.67
2019-01-26T09:03:42.733Z,22.43
2019-01-26T09:06:21.807Z,19.63
2019-01-26T09:08:51.175Z,20.10
2019-01-26T09:11:21.941Z,19.37
2019-01-26T09:13:51.225Z,19.70
2019-01-26T09:16:23.527Z,18.57
2019-01-26T09:18:52.891Z,18.77
2019-01-26T09:21:22.500Z,19.33
2019-01-26T09:23:51.884Z,18.53
2019-01-26T09:26:21.361Z,17.77
2019-01-26T09:28:50.616Z,17.93
2019-01-26T09:31:19.846Z,17.63
2019-01-26T09:33:49.125Z,17.73
2019-01-26T09:36:18.697Z,17.07
2019-01-26T09:38:47.922Z,17.90
2019-01-26T09:41:17.208Z,16.00
2019-01-26T09:43:46.831Z,17.27
2019-01-26T09:46:16.045Z,17.00
2019-01-26T09:48:46.361Z,16.73
2019-01-26T09:51:15.888Z,15.90
2019-01-26T09:53:45.250Z,16.70
2019-01-26T09:56:14.535Z,15.73
2019-01-26T09:58:43.890Z,16.17
2019-01-26T10:01:13.257Z,16.47
2019-01-26T10:03:42.458Z,16.50
2019-01-26T10:06:11.764Z,16.80
2019-01-26T10:08:44.369Z,16.80
2019-01-26T10:11:17.441Z,16.40
2019-01-26T10:13:47.270Z,16.17
2019-01-26T10:16:20.043Z,17.00
2019-01-26T10:18:53.543Z,16.73
2019-01-26T10:21:19.213Z,17.27
2019-01-26T10:23:50.262Z,16.07
2019-01-26T10:26:20.611Z,14.50
2019-01-26T10:28:51.140Z,15.80
2019-01-26T10:31:20.684Z,15.00
2019-01-26T10:33:49.979Z,15.67
2019-01-26T10:36:38.508Z,14.73
2019-01-26T10:39:16.068Z,14.20
2019-01-26T10:41:51.360Z,13.57
2019-01-26T10:44:28.750Z,14.73
2019-01-26T10:46:58.136Z,13.97
2019-01-26T10:49:27.693Z,14.03
2019-01-26T10:51:57.242Z,13.97
2019-01-26T10:54:26.539Z,13.40
2019-01-26T10:56:59.125Z,13.50
2019-01-26T10:59:28.487Z,11.80
2019-01-26T11:01:57.862Z,13.10
2019-01-26T11:04:27.584Z,11.30
2019-01-26T11:06:56.874Z,11.37
2019-01-26T11:09:26.213Z,9.23
2019-01-26T11:11:55.557Z,10.00
2019-01-26T11:14:25.184Z,9.70
2019-01-26T11:16:54.582Z,9.00
2019-01-26T11:19:26.171Z,8.40
2019-01-26T11:21:56.932Z,8.13
2019-01-26T11:24:27.003Z,7.70
2019-01-26T11:26:56.564Z,7.50
2019-01-26T11:29:25.908Z,7.57
2019-01-26T11:31:55.289Z,6.33
2019-01-26T11:34:24.635Z,6.20
2019-01-26T11:36:53.899Z,5.37
2019-01-26T11:39:23.506Z,5.30
2019-01-26T11:41:52.855Z,4.57
2019-01-26T11:44:22.147Z,4.80
2019-01-26T11:46:55.223Z,5.10
2019-01-26T11:49:24.488Z,4.90
2019-01-26T11:52:13.048Z,4.90
2019-01-26T11:54:55.791Z,4.53
2019-01-26T11:57:27.248Z,4.20
2019-01-26T12:00:24.981Z,4.60
2019-01-26T12:03:08.728Z,3.60
2019-01-26T12:05:42.933Z,3.20
2019-01-26T12:08:12.845Z,3.50
2019-01-26T12:10:44.521Z,3.50
2019-01-26T12:13:14.345Z,3.40
2019-01-26T12:15:43.727Z,3.73
2019-01-26T12:18:15.688Z,3.77
2019-01-26T12:20:45.050Z,3.60
2019-01-26T12:23:15.507Z,3.60
2019-01-26T12:25:44.782Z,3.00
2019-01-26T12:28:14.330Z,3.07
2019-01-26T12:30:43.979Z,2.77
2019-01-26T12:33:15.060Z,3.00
2019-01-26T12:35:44.411Z,2.80
2019-01-26T12:38:14.253Z,4.07
2019-01-26T12:40:43.803Z,4.20
2019-01-26T12:43:13.426Z,6.13
2019-01-26T12:45:42.792Z,5.60
2019-01-26T12:48:14.135Z,4.23
2019-01-26T12:50:46.771Z,4.23
2019-01-26T12:53:16.082Z,5.77
2019-01-26T12:55:51.690Z,5.13
2019-01-26T12:58:21.303Z,5.27
2019-01-26T13:00:55.083Z,5.70
2019-01-26T13:03:24.459Z,4.83
2019-01-26T13:05:53.922Z,6.37
2019-01-26T13:08:23.615Z,7.37
2019-01-26T13:10:56.133Z,6.37
2019-01-26T13:13:25.765Z,5.83
2019-01-26T13:15:55.419Z,6.20
2019-01-26T13:18:24.996Z,6.43
2019-01-26T13:20:54.471Z,7.63
2019-01-26T13:23:24.106Z,6.90
2019-01-26T13:25:53.659Z,8.03
2019-01-26T13:28:22.942Z,9.37
2019-01-26T13:30:52.314Z,9.10
2019-01-26T13:33:21.591Z,7.97
2019-01-26T13:35:50.930Z,7.87
2019-01-26T13:38:20.246Z,8.47
2019-01-26T13:40:49.523Z,8.17
2019-01-26T13:43:19.086Z,7.90
2019-01-26T13:45:48.386Z,7.70
2019-01-26T13:48:18.050Z,7.10
2019-01-26T13:50:47.405Z,7.10
2019-01-26T13:53:16.712Z,6.20
2019-01-26T13:55:47.683Z,5.83
2019-01-26T13:58:17.002Z,6.30
2019-01-26T14:00:46.348Z,5.77
2019-01-26T14:03:16.005Z,6.33
2019-01-26T14:05:45.265Z,6.57
2019-01-26T14:08:14.950Z,6.43
2019-01-26T14:10:44.551Z,5.87
2019-01-26T14:13:14.148Z,5.30
2019-01-26T14:15:43.860Z,5.70
2019-01-26T14:18:13.214Z,5.30
2019-01-26T14:20:42.502Z,7.03
2019-01-26T14:23:11.820Z,8.27
2019-01-26T14:25:45.639Z,8.00
2019-01-26T14:28:14.932Z,8.43
2019-01-26T14:31:08.184Z,8.40
2019-01-26T14:33:37.590Z,7.77
2019-01-26T14:36:06.930Z,7.27
2019-01-26T14:38:38.302Z,7.10
2019-01-26T14:41:11.243Z,7.97
2019-01-26T14:43:42.781Z,9.00
2019-01-26T14:46:12.352Z,9.47
2019-01-26T14:48:41.709Z,10.90
2019-01-26T14:51:11.096Z,10.87
2019-01-26T14:53:47.351Z,8.90
2019-01-26T14:56:11.388Z,9.97
2019-01-26T14:58:41.346Z,9.90
2019-01-26T15:01:10.827Z,10.57
2019-01-26T15:03:40.079Z,8.80
2019-01-26T15:06:09.767Z,9.97
2019-01-26T15:08:39.267Z,9.67
2019-01-26T15:11:08.655Z,8.97
2019-01-26T15:13:37.960Z,9.13
2019-01-26T15:16:07.300Z,8.30
2019-01-26T15:18:37.025Z,9.47
2019-01-26T15:21:07.024Z,9.33
2019-01-26T15:23:36.337Z,9.20
2019-01-26T15:26:06.038Z,9.37
2019-01-26T15:28:35.602Z,8.70
2019-01-26T15:31:05.315Z,8.73
2019-01-26T15:33:34.653Z,8.67
2019-01-26T15:36:08.966Z,7.97
2019-01-26T15:38:35.197Z,8.17
2019-01-26T15:41:04.909Z,8.93
2019-01-26T15:43:34.207Z,8.80
2019-01-26T15:46:04.150Z,9.07
2019-01-26T15:48:36.745Z,8.63
2019-01-26T15:51:06.174Z,8.17
2019-01-26T15:53:36.081Z,8.80
2019-01-26T15:56:05.639Z,8.67
2019-01-26T15:58:35.136Z,9.20
2019-01-26T16:01:06.477Z,8.67
2019-01-26T16:03:35.652Z,8.70
2019-01-26T16:06:06.109Z,8.90
2019-01-26T16:08:35.781Z,8.43
2019-01-26T16:11:05.109Z,8.40
2019-01-26T16:13:34.452Z,8.40
2019-01-26T16:16:04.176Z,9.03
2019-01-26T16:18:33.824Z,9.37
2019-01-26T16:21:03.935Z,8.50
2019-01-26T16:23:33.861Z,9.00
2019-01-26T16:26:03.769Z,9.07
2019-01-26T16:28:34.264Z,9.90
2019-01-26T16:31:06.876Z,18.50
2019-01-26T16:33:39.892Z,30.37
2019-01-26T16:36:09.391Z,9.53
2019-01-26T16:38:42.977Z,9.60
2019-01-26T16:41:12.287Z,12.10
2019-01-26T16:43:41.636Z,9.90
2019-01-26T16:46:10.977Z,9.27
2019-01-26T16:48:42.076Z,8.83
2019-01-26T16:51:11.482Z,9.00
2019-01-26T16:53:42.856Z,9.53
2019-01-26T16:56:12.490Z,9.37
2019-01-26T16:58:42.451Z,9.03
2019-01-26T17:01:12.302Z,8.47
2019-01-26T17:03:44.751Z,8.90
2019-01-26T17:06:14.184Z,8.93
2019-01-26T17:08:43.446Z,8.60
2019-01-26T17:11:12.816Z,8.07
2019-01-26T17:13:44.681Z,7.30
2019-01-26T17:16:17.850Z,8.47
2019-01-26T17:18:47.409Z,8.47
2019-01-26T17:21:17.214Z,8.70
2019-01-26T17:23:46.853Z,8.30
2019-01-26T17:26:16.515Z,6.97
2019-01-26T17:28:46.178Z,9.10
2019-01-26T17:31:15.484Z,8.20
2019-01-26T17:33:47.856Z,7.83
2019-01-26T17:36:17.493Z,7.37
2019-01-26T17:38:47.408Z,6.80
2019-01-26T17:41:16.738Z,7.40
2019-01-26T17:43:46.044Z,7.40
2019-01-26T17:46:18.994Z,6.50
2019-01-26T17:48:48.484Z,9.03
2019-01-26T17:51:17.838Z,8.97
2019-01-26T17:53:47.147Z,10.47
2019-01-26T17:56:16.998Z,7.17
2019-01-26T17:58:53.875Z,7.43
2019-01-26T18:01:23.239Z,7.63
2019-01-26T18:03:52.586Z,5.93
2019-01-26T18:06:23.126Z,6.20
2019-01-26T18:08:52.452Z,6.17
2019-01-26T18:11:21.734Z,7.20
2019-01-26T18:13:51.048Z,8.53
2019-01-26T18:16:20.398Z,8.00
2019-01-26T18:18:49.876Z,6.80
2019-01-26T18:21:19.447Z,6.43
2019-01-26T18:23:48.901Z,5.17
2019-01-26T18:26:18.177Z,5.20
2019-01-26T18:28:47.533Z,4.80
2019-01-26T18:31:19.146Z,4.00
2019-01-26T18:33:48.343Z,4.63
2019-01-26T18:36:17.719Z,4.67
2019-01-26T18:38:50.232Z,4.90
2019-01-26T18:41:21.594Z,4.83
2019-01-26T18:43:51.281Z,4.63
2019-01-26T18:46:20.676Z,5.27
2019-01-26T18:48:50.057Z,8.03
2019-01-26T18:51:19.693Z,11.63
2019-01-26T18:53:49.094Z,5.50
2019-01-26T18:56:18.375Z,5.47
2019-01-26T18:58:47.727Z,5.90
2019-01-26T19:01:17.115Z,4.87
2019-01-26T19:04:26.446Z,5.00
2019-01-26T19:06:56.058Z,4.63
2019-01-26T19:09:25.402Z,4.63
2019-01-26T19:11:54.744Z,4.87
2019-01-26T19:14:24.048Z,4.77
2019-01-26T19:16:54.692Z,4.37
2019-01-26T19:19:24.328Z,4.30
2019-01-26T19:21:53.798Z,4.63
2019-01-26T19:24:23.168Z,4.30
2019-01-26T19:26:52.490Z,4.67
2019-01-26T19:29:22.167Z,4.67
2019-01-26T19:31:54.205Z,5.20
2019-01-26T19:34:23.507Z,5.40
2019-01-26T19:36:53.154Z,5.57
2019-01-26T19:39:22.918Z,5.00
2019-01-26T19:41:52.724Z,5.13
2019-01-26T19:44:22.569Z,5.83
2019-01-26T19:46:51.957Z,7.13
2019-01-26T19:49:21.483Z,6.10
2019-01-26T19:51:51.353Z,5.23
2019-01-26T19:54:21.192Z,5.63
2019-01-26T19:56:50.744Z,5.83
2019-01-26T19:59:20.145Z,5.77
2019-01-26T20:01:49.509Z,5.40
2019-01-26T20:04:19.038Z,4.90
2019-01-26T20:06:48.663Z,4.73
2019-01-26T20:09:18.268Z,6.07
2019-01-26T20:11:47.868Z,4.97
2019-01-26T20:14:17.262Z,4.60
2019-01-26T20:16:46.808Z,5.20
2019-01-26T20:19:16.425Z,4.63
2019-01-26T20:21:46.102Z,5.33
2019-01-26T20:24:15.561Z,5.17
2019-01-26T20:26:45.098Z,4.20
2019-01-26T20:29:15.462Z,5.87
2019-01-26T20:31:45.344Z,4.80
2019-01-26T20:34:15.089Z,4.47
2019-01-26T20:36:44.510Z,4.87
2019-01-26T20:39:13.959Z,5.03
2019-01-26T20:41:43.403Z,5.20
2019-01-26T20:44:13.662Z,5.20
2019-01-26T20:46:42.848Z,4.33
2019-01-26T20:49:12.506Z,5.47
2019-01-26T20:51:42.330Z,4.63
2019-01-26T20:54:11.646Z,4.30
2019-01-26T20:56:41.009Z,4.97
2019-01-26T20:59:10.395Z,4.47
2019-01-26T21:01:39.738Z,4.00
2019-01-26T21:04:09.008Z,3.60
2019-01-26T21:06:38.715Z,3.97
2019-01-26T21:09:09.441Z,4.20
2019-01-26T21:11:38.794Z,3.90
2019-01-26T21:14:08.160Z,4.43
2019-01-26T21:16:37.792Z,4.23
2019-01-26T21:19:07.158Z,4.40
2019-01-26T21:21:36.522Z,4.17
2019-01-26T21:24:05.939Z,4.60
2019-01-26T21:26:35.286Z,4.47
2019-01-26T21:29:04.709Z,4.27
2019-01-26T21:31:34.156Z,4.47
2019-01-26T21:34:03.523Z,4.67
2019-01-26T21:36:33.061Z,4.00
2019-01-26T21:39:02.982Z,4.20
2019-01-26T21:41:32.413Z,4.30
2019-01-26T21:44:01.781Z,4.20
2019-01-26T21:46:31.563Z,4.00
2019-01-26T21:49:03.879Z,3.97
2019-01-26T21:51:38.933Z,3.53
2019-01-26T21:54:04.654Z,3.37
2019-01-26T21:56:33.865Z,3.10
2019-01-26T21:59:03.252Z,3.40
2019-01-26T22:01:32.730Z,3.00
2019-01-26T22:04:02.170Z,3.47
2019-01-26T22:06:31.619Z,3.27
2019-01-26T22:09:00.879Z,2.80
2019-01-26T22:11:30.182Z,2.87
2019-01-26T22:13:59.552Z,2.70
2019-01-26T22:16:28.897Z,2.23
2019-01-26T22:18:58.246Z,2.40
2019-01-26T22:21:27.551Z,2.43
2019-01-26T22:23:56.900Z,2.37
2019-01-26T22:26:26.244Z,2.43
2019-01-26T22:28:55.612Z,2.40
2019-01-26T22:31:25.004Z,2.10
2019-01-26T22:33:54.286Z,1.97
2019-01-26T22:36:23.610Z,2.00
2019-01-26T22:38:52.857Z,1.93
2019-01-26T22:41:22.047Z,1.77
2019-01-26T22:43:51.355Z,2.00
2019-01-26T22:46:20.708Z,1.90
2019-01-26T22:48:50.385Z,2.10
2019-01-26T22:51:19.683Z,2.20
2019-01-26T22:53:49.027Z,2.30
2019-01-26T22:56:18.664Z,2.23
2019-01-26T22:58:47.969Z,2.20
2019-01-26T23:01:33.724Z,2.30
2019-01-26T23:04:43.794Z,2.50
2019-01-26T23:07:58.326Z,2.83
2019-01-26T23:11:14.896Z,2.60
2019-01-26T23:14:11.742Z,2.77
2019-01-26T23:17:22.343Z,2.60
2019-01-26T23:20:26.889Z,3.20
2019-01-26T23:23:48.124Z,2.87
2019-01-26T23:26:46.443Z,3.00
2019-01-26T23:30:14.979Z,3.30
2019-01-26T23:32:44.516Z,3.83
2019-01-26T23:35:13.788Z,4.60
2019-01-26T23:37:43.183Z,3.93
2019-01-26T23:40:12.729Z,3.70
2019-01-26T23:42:42.006Z,3.60
2019-01-26T23:45:13.120Z,3.43
2019-01-26T23:47:45.429Z,4.00
2019-01-26T23:50:15.428Z,3.63
2019-01-26T23:52:44.809Z,3.70
2019-01-26T23:55:14.261Z,3.50
2019-01-26T23:57:45.288Z,3.50
