createdAt,value
2019-03-26T00:01:17.770Z,99.90
2019-03-26T00:03:46.687Z,99.90
2019-03-26T00:06:15.505Z,99.90
2019-03-26T00:08:44.345Z,99.90
2019-03-26T00:11:13.203Z,99.90
2019-03-26T00:13:42.134Z,99.90
2019-03-26T00:16:11.855Z,99.90
2019-03-26T00:18:40.764Z,99.90
2019-03-26T00:21:09.740Z,99.90
2019-03-26T00:23:38.575Z,99.90
2019-03-26T00:26:07.423Z,99.90
2019-03-26T00:28:36.140Z,99.90
2019-03-26T00:31:04.913Z,99.90
2019-03-26T00:33:36.541Z,99.90
2019-03-26T00:36:04.211Z,99.90
2019-03-26T00:38:32.951Z,99.90
2019-03-26T00:41:01.777Z,99.90
2019-03-26T00:43:30.428Z,99.90
2019-03-26T00:45:59.253Z,99.90
2019-03-26T00:48:28.085Z,99.90
2019-03-26T00:50:56.771Z,99.90
2019-03-26T00:53:25.452Z,99.90
2019-03-26T00:55:54.855Z,99.90
2019-03-26T00:58:24.126Z,99.90
2019-03-26T01:00:54.062Z,99.90
2019-03-26T01:03:23.705Z,99.90
2019-03-26T01:05:52.448Z,99.90
2019-03-26T01:08:21.209Z,99.90
2019-03-26T01:10:49.959Z,99.90
2019-03-26T01:13:18.806Z,99.90
2019-03-26T01:15:47.559Z,99.90
2019-03-26T01:18:16.337Z,99.90
2019-03-26T01:20:45.117Z,99.90
2019-03-26T01:23:13.790Z,99.90
2019-03-26T01:25:42.604Z,99.90
2019-03-26T01:28:11.434Z,99.90
2019-03-26T01:30:40.273Z,99.90
2019-03-26T01:33:09.056Z,99.90
2019-03-26T01:35:37.814Z,99.90
2019-03-26T01:38:06.632Z,99.90
2019-03-26T01:40:35.609Z,99.90
2019-03-26T01:43:04.374Z,99.90
2019-03-26T01:45:33.041Z,99.90
2019-03-26T01:48:01.909Z,99.90
2019-03-26T01:50:30.657Z,99.90
2019-03-26T01:52:59.382Z,99.90
2019-03-26T01:55:28.219Z,99.90
2019-03-26T01:57:57.150Z,99.90
2019-03-26T02:00:25.920Z,99.90
2019-03-26T02:02:54.638Z,99.90
2019-03-26T02:05:23.692Z,99.90
2019-03-26T02:07:52.516Z,99.90
2019-03-26T02:10:21.518Z,99.90
2019-03-26T02:12:50.191Z,99.90
2019-03-26T02:15:24.589Z,99.90
2019-03-26T02:17:53.362Z,99.90
2019-03-26T02:20:22.277Z,99.90
2019-03-26T02:22:50.993Z,99.90
2019-03-26T02:25:19.838Z,99.90
2019-03-26T02:27:50.551Z,99.90
2019-03-26T02:30:19.050Z,99.90
2019-03-26T02:32:47.932Z,99.90
2019-03-26T02:35:18.840Z,99.90
2019-03-26T02:37:46.994Z,99.90
2019-03-26T02:40:15.690Z,99.90
2019-03-26T02:42:44.433Z,99.90
2019-03-26T02:45:13.311Z,99.90
2019-03-26T02:47:42.169Z,99.90
2019-03-26T02:50:11.229Z,99.90
2019-03-26T02:52:40.022Z,99.90
2019-03-26T02:55:09.126Z,99.90
2019-03-26T02:57:38.038Z,99.90
2019-03-26T03:00:09.646Z,99.90
2019-03-26T03:02:38.469Z,99.90
2019-03-26T03:05:07.482Z,99.90
2019-03-26T03:07:36.288Z,99.90
2019-03-26T03:10:06.919Z,99.90
2019-03-26T03:12:35.756Z,99.90
2019-03-26T03:15:05.794Z,99.90
2019-03-26T03:17:34.756Z,99.90
2019-03-26T03:20:04.603Z,99.90
2019-03-26T03:22:33.383Z,99.90
2019-03-26T03:25:02.131Z,99.90
2019-03-26T03:27:31.139Z,99.90
2019-03-26T03:29:59.967Z,99.90
2019-03-26T03:32:28.826Z,99.90
2019-03-26T03:34:57.605Z,99.90
2019-03-26T03:37:26.356Z,99.90
2019-03-26T03:39:55.219Z,99.90
2019-03-26T03:42:24.091Z,99.90
2019-03-26T03:44:52.965Z,99.90
2019-03-26T03:47:23.927Z,99.90
2019-03-26T03:49:53.452Z,99.90
2019-03-26T03:52:24.294Z,99.90
2019-03-26T03:54:54.039Z,99.90
2019-03-26T03:57:25.645Z,99.90
2019-03-26T03:59:56.171Z,99.90
2019-03-26T04:02:24.930Z,99.90
2019-03-26T04:04:53.948Z,99.90
2019-03-26T04:07:22.698Z,99.90
2019-03-26T04:09:51.640Z,99.90
2019-03-26T04:12:20.600Z,99.90
2019-03-26T04:14:49.454Z,99.90
2019-03-26T04:17:18.308Z,99.90
2019-03-26T04:19:47.007Z,99.90
2019-03-26T04:22:15.828Z,99.90
2019-03-26T04:24:44.649Z,99.90
2019-03-26T04:27:13.370Z,99.90
2019-03-26T04:29:42.148Z,99.90
2019-03-26T04:32:11.004Z,99.90
2019-03-26T04:34:39.781Z,99.90
2019-03-26T04:37:08.568Z,99.90
2019-03-26T04:39:37.311Z,99.90
2019-03-26T04:42:06.033Z,99.90
2019-03-26T04:44:34.823Z,99.90
2019-03-26T04:47:03.675Z,99.90
2019-03-26T04:49:32.441Z,99.90
2019-03-26T04:52:01.268Z,99.90
2019-03-26T04:54:30.140Z,99.90
2019-03-26T04:56:59.007Z,99.90
2019-03-26T04:59:27.676Z,99.90
2019-03-26T05:01:56.427Z,99.90
2019-03-26T05:04:25.264Z,99.90
2019-03-26T05:06:53.966Z,99.90
2019-03-26T05:09:22.839Z,99.90
2019-03-26T05:11:51.642Z,99.90
2019-03-26T05:14:20.459Z,99.90
2019-03-26T05:16:49.193Z,99.90
2019-03-26T05:19:17.887Z,99.90
2019-03-26T05:21:46.607Z,99.90
2019-03-26T05:24:15.503Z,99.90
2019-03-26T05:26:44.268Z,99.90
2019-03-26T05:29:13.106Z,99.90
2019-03-26T05:31:42.098Z,99.90
2019-03-26T05:34:10.998Z,99.90
2019-03-26T05:36:50.576Z,99.90
2019-03-26T05:39:10.244Z,99.90
2019-03-26T05:41:39.086Z,99.90
2019-03-26T05:44:07.780Z,99.90
2019-03-26T05:46:36.573Z,99.90
2019-03-26T05:49:05.231Z,99.90
2019-03-26T05:51:46.369Z,99.90
2019-03-26T05:54:15.097Z,99.90
2019-03-26T05:56:43.876Z,99.90
2019-03-26T05:59:12.874Z,99.90
2019-03-26T06:01:41.963Z,99.90
2019-03-26T06:04:10.773Z,99.90
2019-03-26T06:06:39.644Z,99.90
2019-03-26T06:09:08.340Z,99.90
2019-03-26T06:11:37.298Z,99.90
2019-03-26T06:14:06.156Z,99.90
2019-03-26T06:16:38.680Z,99.90
2019-03-26T06:19:05.395Z,99.90
2019-03-26T06:21:34.125Z,99.90
2019-03-26T06:24:03.032Z,99.90
2019-03-26T06:26:31.810Z,99.90
2019-03-26T06:29:01.332Z,97.10
2019-03-26T06:31:30.474Z,92.40
2019-03-26T06:33:59.282Z,91.10
2019-03-26T06:36:28.150Z,93.80
2019-03-26T06:38:56.961Z,96.50
2019-03-26T06:41:25.762Z,99.20
2019-03-26T06:43:54.528Z,99.90
2019-03-26T06:46:23.345Z,99.90
2019-03-26T06:48:52.078Z,99.90
2019-03-26T06:51:20.781Z,99.90
2019-03-26T06:54:01.490Z,99.90
2019-03-26T06:56:30.574Z,99.90
2019-03-26T06:58:59.351Z,99.90
2019-03-26T07:01:28.128Z,99.90
2019-03-26T07:03:57.378Z,99.90
2019-03-26T07:06:26.172Z,99.90
2019-03-26T07:08:55.065Z,99.90
2019-03-26T07:11:23.978Z,99.90
2019-03-26T07:13:52.759Z,99.90
2019-03-26T07:16:21.498Z,99.90
2019-03-26T07:18:50.569Z,99.90
2019-03-26T07:21:19.372Z,99.90
2019-03-26T07:23:48.179Z,99.90
2019-03-26T07:26:16.950Z,99.90
2019-03-26T07:28:45.750Z,99.90
2019-03-26T07:31:14.430Z,99.90
2019-03-26T07:33:43.214Z,99.90
2019-03-26T07:36:11.978Z,99.90
2019-03-26T07:38:40.722Z,99.90
2019-03-26T07:41:09.531Z,99.90
2019-03-26T07:43:38.406Z,99.90
2019-03-26T07:46:07.105Z,99.90
2019-03-26T07:48:35.869Z,99.80
2019-03-26T07:51:04.685Z,99.70
2019-03-26T07:53:33.508Z,99.90
2019-03-26T07:56:15.039Z,96.70
2019-03-26T07:58:43.907Z,94.00
2019-03-26T08:01:12.723Z,92.70
2019-03-26T08:03:41.652Z,92.80
2019-03-26T08:06:10.357Z,92.20
2019-03-26T08:08:40.662Z,91.60
2019-03-26T08:11:09.515Z,81.00
2019-03-26T08:13:40.938Z,63.70
2019-03-26T08:16:08.611Z,55.10
2019-03-26T08:18:37.376Z,49.60
2019-03-26T08:21:06.402Z,42.00
2019-03-26T08:23:38.256Z,36.50
2019-03-26T08:26:05.779Z,33.60
2019-03-26T08:28:34.564Z,29.30
2019-03-26T08:31:03.323Z,29.80
2019-03-26T08:33:32.172Z,32.50
2019-03-26T08:36:00.909Z,35.80
2019-03-26T08:38:29.793Z,38.00
2019-03-26T08:40:58.692Z,36.80
2019-03-26T08:43:27.493Z,35.30
2019-03-26T08:45:56.428Z,35.60
2019-03-26T08:48:25.290Z,39.70
2019-03-26T08:50:54.111Z,43.10
2019-03-26T08:53:22.831Z,44.50
2019-03-26T08:55:51.593Z,46.70
2019-03-26T08:58:32.134Z,49.00
2019-03-26T09:01:01.016Z,50.40
2019-03-26T09:03:30.085Z,53.90
2019-03-26T09:05:59.010Z,55.80
2019-03-26T09:08:27.805Z,58.10
2019-03-26T09:10:56.510Z,60.60
2019-03-26T09:13:25.579Z,62.60
2019-03-26T09:15:54.334Z,64.30
2019-03-26T09:18:23.203Z,69.80
2019-03-26T09:20:51.979Z,73.60
2019-03-26T09:23:20.939Z,75.30
2019-03-26T09:25:49.794Z,74.60
2019-03-26T09:28:18.630Z,73.00
2019-03-26T09:30:47.379Z,75.70
2019-03-26T09:33:16.074Z,76.80
2019-03-26T09:35:44.872Z,77.90
2019-03-26T09:38:13.786Z,78.60
2019-03-26T09:40:42.476Z,78.90
2019-03-26T09:43:11.375Z,82.50
2019-03-26T09:45:40.069Z,83.90
2019-03-26T09:48:08.902Z,84.10
2019-03-26T09:50:37.863Z,86.30
2019-03-26T09:53:06.643Z,87.70
2019-03-26T09:55:35.371Z,86.30
2019-03-26T09:58:04.193Z,82.20
2019-03-26T10:00:44.730Z,59.90
2019-03-26T10:03:13.654Z,56.60
2019-03-26T10:05:42.392Z,55.40
2019-03-26T10:08:11.387Z,53.70
2019-03-26T10:10:40.171Z,51.20
2019-03-26T10:13:08.982Z,50.00
2019-03-26T10:15:37.734Z,47.10
2019-03-26T10:18:06.670Z,47.10
2019-03-26T10:20:35.506Z,49.60
2019-03-26T10:23:04.381Z,49.70
2019-03-26T10:25:33.126Z,49.10
2019-03-26T10:28:01.887Z,48.90
2019-03-26T10:30:38.285Z,49.30
2019-03-26T10:33:07.635Z,48.90
2019-03-26T10:35:36.897Z,50.80
2019-03-26T10:38:05.863Z,53.00
2019-03-26T10:40:39.301Z,54.80
2019-03-26T10:43:08.353Z,58.20
2019-03-26T10:45:37.246Z,59.90
2019-03-26T10:48:06.025Z,63.00
2019-03-26T10:50:34.852Z,66.80
2019-03-26T10:53:03.716Z,69.90
2019-03-26T10:55:32.346Z,70.60
2019-03-26T10:58:01.290Z,72.90
2019-03-26T11:00:30.127Z,76.10
2019-03-26T11:03:10.489Z,79.10
2019-03-26T11:05:39.209Z,80.40
2019-03-26T11:08:07.864Z,83.70
2019-03-26T11:10:36.619Z,85.00
2019-03-26T11:13:05.380Z,85.00
2019-03-26T11:15:34.148Z,86.30
2019-03-26T11:18:02.869Z,85.50
2019-03-26T11:20:31.716Z,86.80
2019-03-26T11:23:00.463Z,86.20
2019-03-26T11:25:30.315Z,87.20
2019-03-26T11:27:59.300Z,85.80
2019-03-26T11:30:28.038Z,86.70
2019-03-26T11:32:56.715Z,89.30
2019-03-26T11:35:25.511Z,91.90
2019-03-26T11:37:54.359Z,93.50
2019-03-26T11:40:23.276Z,96.30
2019-03-26T11:42:51.994Z,96.60
2019-03-26T11:45:20.908Z,95.70
2019-03-26T11:47:49.761Z,94.70
2019-03-26T11:50:18.925Z,94.10
2019-03-26T11:52:47.735Z,90.80
2019-03-26T11:55:16.648Z,88.00
2019-03-26T11:57:45.435Z,86.60
2019-03-26T12:00:17.988Z,90.40
2019-03-26T12:02:46.818Z,86.30
2019-03-26T12:05:27.199Z,82.20
2019-03-26T12:07:55.923Z,87.10
2019-03-26T12:10:24.676Z,82.50
2019-03-26T12:12:53.500Z,82.20
2019-03-26T12:15:22.245Z,80.20
2019-03-26T12:17:51.175Z,81.10
2019-03-26T12:20:20.070Z,80.50
2019-03-26T12:22:48.820Z,84.40
2019-03-26T12:25:17.626Z,88.40
2019-03-26T12:27:46.694Z,90.10
2019-03-26T12:30:18.571Z,91.10
2019-03-26T12:32:47.288Z,91.50
2019-03-26T12:35:29.928Z,91.20
2019-03-26T12:37:59.567Z,90.00
2019-03-26T12:40:28.372Z,91.30
2019-03-26T12:42:57.343Z,91.00
2019-03-26T12:45:26.255Z,92.50
2019-03-26T12:47:55.048Z,93.90
2019-03-26T12:50:23.992Z,93.80
2019-03-26T12:52:52.704Z,94.20
2019-03-26T12:55:21.642Z,92.70
2019-03-26T12:57:50.677Z,94.10
2019-03-26T13:00:22.454Z,94.50
2019-03-26T13:02:51.382Z,91.80
2019-03-26T13:05:23.111Z,90.30
2019-03-26T13:08:03.479Z,86.80
2019-03-26T13:10:32.643Z,81.10
2019-03-26T13:13:01.474Z,78.20
2019-03-26T13:15:30.513Z,79.10
2019-03-26T13:17:59.514Z,77.90
2019-03-26T13:20:28.324Z,79.70
2019-03-26T13:22:57.290Z,79.10
2019-03-26T13:25:26.083Z,79.20
2019-03-26T13:27:54.933Z,78.30
2019-03-26T13:30:23.794Z,76.60
2019-03-26T13:32:52.675Z,80.80
2019-03-26T13:35:21.563Z,79.00
2019-03-26T13:37:50.260Z,78.10
2019-03-26T13:40:27.102Z,78.90
2019-03-26T13:42:49.658Z,79.50
2019-03-26T13:45:18.463Z,77.40
2019-03-26T13:47:47.339Z,77.70
2019-03-26T13:50:16.226Z,79.60
2019-03-26T13:52:44.955Z,74.70
2019-03-26T13:55:13.920Z,74.20
2019-03-26T13:57:43.163Z,73.30
2019-03-26T14:00:14.189Z,70.70
2019-03-26T14:02:43.297Z,73.00
2019-03-26T14:05:25.763Z,73.40
2019-03-26T14:07:54.682Z,73.60
2019-03-26T14:10:40.932Z,75.40
2019-03-26T14:13:05.914Z,74.40
2019-03-26T14:15:35.049Z,77.50
2019-03-26T14:18:04.370Z,80.70
2019-03-26T14:20:33.433Z,82.70
2019-03-26T14:23:02.268Z,85.50
2019-03-26T14:25:31.730Z,85.30
2019-03-26T14:28:00.827Z,85.00
2019-03-26T14:30:44.148Z,83.00
2019-03-26T14:33:13.298Z,84.70
2019-03-26T14:35:42.275Z,82.50
2019-03-26T14:38:11.326Z,80.00
2019-03-26T14:40:53.522Z,80.20
2019-03-26T14:43:11.339Z,79.70
2019-03-26T14:45:42.331Z,76.80
2019-03-26T14:48:10.668Z,78.10
2019-03-26T14:50:39.706Z,76.60
2019-03-26T14:53:08.894Z,75.90
2019-03-26T14:55:37.705Z,78.50
2019-03-26T14:58:06.606Z,78.90
2019-03-26T15:00:35.427Z,80.80
2019-03-26T15:03:04.132Z,80.70
2019-03-26T15:05:33.102Z,81.20
2019-03-26T15:08:01.998Z,81.80
2019-03-26T15:10:30.943Z,82.20
2019-03-26T15:13:11.669Z,82.00
2019-03-26T15:15:40.567Z,84.30
2019-03-26T15:18:09.460Z,85.20
2019-03-26T15:20:38.255Z,84.00
2019-03-26T15:23:07.091Z,84.20
2019-03-26T15:25:35.834Z,85.60
2019-03-26T15:28:04.770Z,86.10
2019-03-26T15:30:34.167Z,85.50
2019-03-26T15:33:03.075Z,87.20
2019-03-26T15:35:32.014Z,88.40
2019-03-26T15:38:00.942Z,89.50
2019-03-26T15:40:29.755Z,89.60
2019-03-26T15:42:58.615Z,89.20
2019-03-26T15:45:27.675Z,88.60
2019-03-26T15:47:56.688Z,90.00
2019-03-26T15:50:42.357Z,90.50
2019-03-26T15:53:11.240Z,91.10
2019-03-26T15:55:40.628Z,91.20
2019-03-26T15:58:09.735Z,91.30
2019-03-26T16:00:40.061Z,91.90
2019-03-26T16:03:09.205Z,92.00
2019-03-26T16:05:38.052Z,92.20
2019-03-26T16:08:06.849Z,93.00
2019-03-26T16:10:35.660Z,93.40
2019-03-26T16:13:04.544Z,93.40
2019-03-26T16:15:44.239Z,93.90
2019-03-26T16:18:04.517Z,94.10
2019-03-26T16:20:33.394Z,94.80
2019-03-26T16:23:02.113Z,95.10
2019-03-26T16:25:30.890Z,95.80
2019-03-26T16:28:00.256Z,95.70
2019-03-26T16:30:30.746Z,95.60
2019-03-26T16:32:59.662Z,96.20
2019-03-26T16:35:28.572Z,96.80
2019-03-26T16:37:57.390Z,96.80
2019-03-26T16:40:26.233Z,96.80
2019-03-26T16:42:55.102Z,97.00
2019-03-26T16:45:23.964Z,97.50
2019-03-26T16:47:52.836Z,97.80
2019-03-26T16:50:21.840Z,98.00
2019-03-26T16:52:50.748Z,98.30
2019-03-26T16:55:19.578Z,98.50
2019-03-26T16:57:48.519Z,98.40
2019-03-26T17:00:20.479Z,98.70
2019-03-26T17:02:49.511Z,98.90
2019-03-26T17:05:21.414Z,99.10
2019-03-26T17:07:50.270Z,99.40
2019-03-26T17:10:19.065Z,99.60
2019-03-26T17:12:47.967Z,99.60
2019-03-26T17:15:16.892Z,99.50
2019-03-26T17:17:45.651Z,99.70
2019-03-26T17:20:14.632Z,99.90
2019-03-26T17:22:43.536Z,99.90
2019-03-26T17:25:12.312Z,99.90
2019-03-26T17:27:41.050Z,99.90
2019-03-26T17:30:10.468Z,99.90
2019-03-26T17:32:39.178Z,99.90
2019-03-26T17:35:08.366Z,99.90
2019-03-26T17:37:37.131Z,99.90
2019-03-26T17:40:06.150Z,99.90
2019-03-26T17:42:34.891Z,99.90
2019-03-26T17:45:04.555Z,99.90
2019-03-26T17:47:33.357Z,99.90
2019-03-26T17:50:02.220Z,99.90
2019-03-26T17:52:31.059Z,99.90
2019-03-26T17:54:59.894Z,99.90
2019-03-26T17:57:28.864Z,99.90
2019-03-26T17:59:57.621Z,99.90
2019-03-26T18:02:26.500Z,99.90
2019-03-26T18:04:55.398Z,99.90
2019-03-26T18:07:24.163Z,99.90
2019-03-26T18:09:53.105Z,99.90
2019-03-26T18:12:30.753Z,99.90
2019-03-26T18:14:52.198Z,99.90
2019-03-26T18:17:20.981Z,99.90
2019-03-26T18:19:50.370Z,99.90
2019-03-26T18:22:19.079Z,99.90
2019-03-26T18:24:47.963Z,99.90
2019-03-26T18:27:17.135Z,99.90
2019-03-26T18:29:46.063Z,99.90
2019-03-26T18:32:14.742Z,99.90
2019-03-26T18:34:43.789Z,99.90
2019-03-26T18:37:12.693Z,99.90
2019-03-26T18:39:41.643Z,99.90
2019-03-26T18:42:10.497Z,99.90
2019-03-26T18:44:39.395Z,99.90
2019-03-26T18:47:08.181Z,99.90
2019-03-26T18:49:37.270Z,99.90
2019-03-26T18:52:06.075Z,99.90
2019-03-26T18:54:34.869Z,99.90
2019-03-26T18:57:03.684Z,99.90
2019-03-26T18:59:32.748Z,99.90
2019-03-26T19:02:01.551Z,99.90
2019-03-26T19:04:30.301Z,99.90
2019-03-26T19:06:59.248Z,99.90
2019-03-26T19:09:28.049Z,99.90
2019-03-26T19:11:57.056Z,99.90
2019-03-26T19:14:26.193Z,99.90
2019-03-26T19:16:55.062Z,99.90
2019-03-26T19:19:24.081Z,99.90
2019-03-26T19:21:52.968Z,99.90
2019-03-26T19:24:21.819Z,99.90
2019-03-26T19:26:50.783Z,99.90
2019-03-26T19:29:19.619Z,99.90
2019-03-26T19:31:48.570Z,99.90
2019-03-26T19:34:17.681Z,99.90
2019-03-26T19:36:46.603Z,99.90
2019-03-26T19:39:15.493Z,99.90
2019-03-26T19:41:44.276Z,99.90
2019-03-26T19:44:13.007Z,99.90
2019-03-26T19:46:42.018Z,99.90
2019-03-26T19:49:10.968Z,99.90
2019-03-26T19:51:40.042Z,99.90
2019-03-26T19:54:10.482Z,99.90
2019-03-26T19:56:39.447Z,99.90
2019-03-26T19:59:08.500Z,99.90
2019-03-26T20:01:37.785Z,99.90
2019-03-26T20:04:07.050Z,99.90
2019-03-26T20:06:36.312Z,99.90
2019-03-26T20:09:07.396Z,99.90
2019-03-26T20:11:36.548Z,99.90
2019-03-26T20:14:05.469Z,99.90
2019-03-26T20:16:41.706Z,99.90
2019-03-26T20:19:05.249Z,99.90
2019-03-26T20:21:34.330Z,99.90
2019-03-26T20:24:04.315Z,99.90
2019-03-26T20:26:33.167Z,99.90
2019-03-26T20:29:03.225Z,99.90
2019-03-26T20:31:32.158Z,99.90
2019-03-26T20:34:01.007Z,99.90
2019-03-26T20:36:29.861Z,99.90
2019-03-26T20:38:59.130Z,99.90
2019-03-26T20:41:28.375Z,99.90
2019-03-26T20:43:57.480Z,99.90
2019-03-26T20:46:26.219Z,99.90
2019-03-26T20:48:55.201Z,99.90
2019-03-26T20:51:24.316Z,99.90
2019-03-26T20:53:53.596Z,99.90
2019-03-26T20:56:22.604Z,99.90
2019-03-26T20:58:51.665Z,99.90
2019-03-26T21:01:20.582Z,99.90
2019-03-26T21:03:49.467Z,99.90
2019-03-26T21:06:18.395Z,99.90
2019-03-26T21:08:47.375Z,99.90
2019-03-26T21:11:16.634Z,99.90
2019-03-26T21:13:50.893Z,99.90
2019-03-26T21:16:16.809Z,99.90
2019-03-26T21:18:45.788Z,99.90
2019-03-26T21:21:14.788Z,99.90
2019-03-26T21:23:43.790Z,99.90
2019-03-26T21:26:12.822Z,99.90
2019-03-26T21:28:41.940Z,99.90
2019-03-26T21:31:10.735Z,99.90
2019-03-26T21:33:39.499Z,99.90
2019-03-26T21:36:08.297Z,99.90
2019-03-26T21:38:37.166Z,99.90
2019-03-26T21:41:06.068Z,99.90
2019-03-26T21:43:34.793Z,99.90
2019-03-26T21:46:03.794Z,99.90
2019-03-26T21:48:32.619Z,99.90
2019-03-26T21:51:01.393Z,99.90
2019-03-26T21:53:30.574Z,99.90
2019-03-26T21:56:06.456Z,99.90
2019-03-26T21:58:30.067Z,99.90
2019-03-26T22:00:59.012Z,99.90
2019-03-26T22:03:27.777Z,99.90
2019-03-26T22:05:56.660Z,99.90
2019-03-26T22:08:25.965Z,99.90
2019-03-26T22:10:55.046Z,99.90
2019-03-26T22:13:24.286Z,99.90
2019-03-26T22:15:53.415Z,99.90
2019-03-26T22:18:22.490Z,99.90
2019-03-26T22:21:10.599Z,99.90
2019-03-26T22:23:39.374Z,99.90
2019-03-26T22:26:08.084Z,99.90
2019-03-26T22:28:37.408Z,99.90
2019-03-26T22:31:06.270Z,99.90
2019-03-26T22:33:34.992Z,99.90
2019-03-26T22:36:03.897Z,99.90
2019-03-26T22:38:32.721Z,99.90
2019-03-26T22:41:01.449Z,99.90
2019-03-26T22:43:30.158Z,99.90
2019-03-26T22:45:58.923Z,99.90
2019-03-26T22:48:27.706Z,99.90
2019-03-26T22:50:56.400Z,99.90
2019-03-26T22:53:25.075Z,99.90
2019-03-26T22:55:53.832Z,99.90
2019-03-26T22:58:22.576Z,99.90
2019-03-26T23:00:51.615Z,99.90
2019-03-26T23:03:20.272Z,99.90
2019-03-26T23:05:49.092Z,99.90
2019-03-26T23:08:18.008Z,99.90
2019-03-26T23:10:46.766Z,99.90
2019-03-26T23:13:15.528Z,99.90
2019-03-26T23:15:44.432Z,99.90
2019-03-26T23:18:13.185Z,99.90
2019-03-26T23:20:41.954Z,99.90
2019-03-26T23:23:10.636Z,99.90
2019-03-26T23:25:39.515Z,99.90
2019-03-26T23:28:08.374Z,99.90
2019-03-26T23:30:37.843Z,99.90
2019-03-26T23:33:06.610Z,99.90
2019-03-26T23:35:35.319Z,99.90
2019-03-26T23:38:04.100Z,99.90
2019-03-26T23:40:32.948Z,99.90
2019-03-26T23:43:01.805Z,99.90
2019-03-26T23:45:30.577Z,99.90
2019-03-26T23:47:59.390Z,99.90
2019-03-26T23:50:28.198Z,99.90
2019-03-26T23:52:57.005Z,99.90
2019-03-26T23:55:25.872Z,99.90
2019-03-26T23:57:56.086Z,99.90
