createdAt,value
2017-08-28T00:01:08.042Z,9.20
2017-08-28T00:03:34.488Z,7.90
2017-08-28T00:06:00.858Z,7.37
2017-08-28T00:08:27.267Z,8.20
2017-08-28T00:10:53.675Z,8.30
2017-08-28T00:13:20.163Z,10.00
2017-08-28T00:15:46.543Z,9.57
2017-08-28T00:18:13.035Z,9.27
2017-08-28T00:20:39.413Z,7.17
2017-08-28T00:23:05.871Z,6.73
2017-08-28T00:25:32.275Z,8.03
2017-08-28T00:27:58.656Z,10.47
2017-08-28T00:30:25.056Z,9.33
2017-08-28T00:32:51.539Z,9.43
2017-08-28T00:35:17.943Z,9.20
2017-08-28T00:37:44.423Z,7.80
2017-08-28T00:40:17.818Z,7.70
2017-08-28T00:42:44.231Z,8.83
2017-08-28T00:45:10.652Z,8.50
2017-08-28T00:47:37.056Z,9.57
2017-08-28T00:50:03.499Z,8.53
2017-08-28T00:52:29.987Z,9.60
2017-08-28T00:54:56.371Z,8.10
2017-08-28T00:57:22.787Z,8.60
2017-08-28T00:59:49.207Z,8.40
2017-08-28T01:02:15.671Z,8.03
2017-08-28T01:04:42.051Z,8.17
2017-08-28T01:07:08.479Z,9.57
2017-08-28T01:09:34.875Z,7.73
2017-08-28T01:12:01.258Z,8.80
2017-08-28T01:14:27.635Z,6.73
2017-08-28T01:16:54.004Z,10.70
2017-08-28T01:19:20.430Z,8.13
2017-08-28T01:21:46.860Z,9.27
2017-08-28T01:24:13.274Z,8.73
2017-08-28T01:26:39.682Z,8.67
2017-08-28T01:29:06.071Z,8.73
2017-08-28T01:31:32.456Z,9.20
2017-08-28T01:33:58.924Z,9.40
2017-08-28T01:36:25.327Z,8.50
2017-08-28T01:38:51.794Z,9.37
2017-08-28T01:41:18.194Z,9.27
2017-08-28T01:43:44.656Z,8.53
2017-08-28T01:46:11.032Z,8.93
2017-08-28T01:48:37.426Z,8.30
2017-08-28T01:51:03.815Z,11.93
2017-08-28T01:53:30.259Z,8.47
2017-08-28T01:55:56.663Z,8.60
2017-08-28T01:58:23.074Z,7.90
2017-08-28T02:00:49.478Z,8.33
2017-08-28T02:03:15.879Z,11.07
2017-08-28T02:05:42.283Z,11.83
2017-08-28T02:08:08.666Z,9.97
2017-08-28T02:10:35.090Z,8.77
2017-08-28T02:13:01.527Z,8.00
2017-08-28T02:15:27.939Z,9.03
2017-08-28T02:17:54.320Z,10.10
2017-08-28T02:20:20.722Z,9.67
2017-08-28T02:22:47.170Z,10.03
2017-08-28T02:25:13.555Z,14.50
2017-08-28T02:27:39.963Z,8.30
2017-08-28T02:30:06.369Z,8.83
2017-08-28T02:32:32.763Z,13.80
2017-08-28T02:34:59.141Z,9.10
2017-08-28T02:37:25.539Z,9.63
2017-08-28T02:39:51.952Z,11.10
2017-08-28T02:42:18.450Z,9.40
2017-08-28T02:44:44.839Z,8.53
2017-08-28T02:47:11.211Z,8.03
2017-08-28T02:49:37.628Z,8.33
2017-08-28T02:52:04.042Z,8.10
2017-08-28T02:54:30.417Z,8.53
2017-08-28T02:56:56.820Z,8.67
2017-08-28T02:59:23.180Z,7.50
2017-08-28T03:01:49.607Z,9.23
2017-08-28T03:04:16.018Z,9.40
2017-08-28T03:06:42.403Z,9.10
2017-08-28T03:09:08.795Z,8.43
2017-08-28T03:11:35.171Z,12.80
2017-08-28T03:14:01.650Z,8.57
2017-08-28T03:16:28.031Z,7.53
2017-08-28T03:18:54.416Z,10.03
2017-08-28T03:21:20.839Z,8.53
2017-08-28T03:23:47.253Z,8.70
2017-08-28T03:26:13.623Z,7.97
2017-08-28T03:28:40.023Z,8.70
2017-08-28T03:31:06.411Z,7.17
2017-08-28T03:33:32.919Z,7.97
2017-08-28T03:35:59.319Z,6.93
2017-08-28T03:38:25.783Z,6.33
2017-08-28T03:40:52.194Z,10.73
2017-08-28T03:43:18.668Z,7.53
2017-08-28T03:45:45.208Z,8.23
2017-08-28T03:48:11.611Z,7.60
2017-08-28T03:50:38.027Z,9.73
2017-08-28T03:53:04.506Z,7.00
2017-08-28T03:55:30.916Z,7.20
2017-08-28T03:57:57.335Z,8.87
2017-08-28T04:00:23.758Z,8.70
2017-08-28T04:02:50.231Z,6.50
2017-08-28T04:05:16.671Z,6.80
2017-08-28T04:07:43.091Z,8.27
2017-08-28T04:10:09.475Z,8.40
2017-08-28T04:12:35.944Z,7.17
2017-08-28T04:15:02.350Z,7.83
2017-08-28T04:17:28.744Z,7.97
2017-08-28T04:19:55.124Z,8.67
2017-08-28T04:22:21.582Z,8.07
2017-08-28T04:24:47.976Z,11.87
2017-08-28T04:27:14.355Z,6.30
2017-08-28T04:29:40.754Z,8.17
2017-08-28T04:32:07.212Z,7.70
2017-08-28T04:34:33.603Z,7.73
2017-08-28T04:36:59.972Z,6.77
2017-08-28T04:39:26.351Z,7.10
2017-08-28T04:41:52.796Z,12.07
2017-08-28T04:44:19.180Z,7.50
2017-08-28T04:46:45.579Z,8.37
2017-08-28T04:49:11.938Z,7.77
2017-08-28T04:51:38.370Z,7.93
2017-08-28T04:54:05.892Z,9.80
2017-08-28T04:56:32.272Z,8.33
2017-08-28T04:58:58.667Z,13.27
2017-08-28T05:01:25.047Z,7.57
2017-08-28T05:03:51.535Z,8.43
2017-08-28T05:06:17.928Z,8.47
2017-08-28T05:08:44.334Z,8.43
2017-08-28T05:11:10.716Z,8.70
2017-08-28T05:13:37.167Z,8.33
2017-08-28T05:16:03.544Z,7.73
2017-08-28T05:18:29.919Z,8.47
2017-08-28T05:20:56.443Z,8.07
2017-08-28T05:23:22.888Z,8.83
2017-08-28T05:25:49.364Z,7.83
2017-08-28T05:28:15.800Z,8.37
2017-08-28T05:30:42.220Z,9.03
2017-08-28T05:33:08.731Z,8.60
2017-08-28T05:35:35.127Z,8.83
2017-08-28T05:38:01.502Z,8.70
2017-08-28T05:40:27.932Z,8.47
2017-08-28T05:42:54.338Z,8.87
2017-08-28T05:45:20.727Z,8.70
2017-08-28T05:47:47.134Z,9.80
2017-08-28T05:50:13.544Z,9.10
2017-08-28T05:52:39.987Z,8.93
2017-08-28T05:55:06.400Z,10.00
2017-08-28T05:57:32.891Z,11.80
2017-08-28T05:59:59.479Z,12.00
2017-08-28T06:02:27.019Z,8.67
2017-08-28T06:04:53.456Z,8.60
2017-08-28T06:07:19.926Z,7.90
2017-08-28T06:09:46.335Z,9.90
2017-08-28T06:12:12.767Z,10.30
2017-08-28T06:14:39.143Z,12.10
2017-08-28T06:17:05.537Z,10.07
2017-08-28T06:19:31.907Z,11.60
2017-08-28T06:21:58.330Z,14.50
2017-08-28T06:24:24.698Z,10.03
2017-08-28T06:26:51.083Z,13.27
2017-08-28T06:29:17.495Z,10.17
2017-08-28T06:31:43.918Z,9.27
2017-08-28T06:34:10.418Z,9.63
2017-08-28T06:36:36.795Z,9.67
2017-08-28T06:39:03.279Z,9.23
2017-08-28T06:41:29.692Z,8.97
2017-08-28T06:43:56.112Z,9.93
2017-08-28T06:46:22.504Z,9.50
2017-08-28T06:48:48.952Z,9.27
2017-08-28T06:51:15.335Z,8.70
2017-08-28T06:53:41.775Z,9.13
2017-08-28T06:56:08.206Z,9.80
2017-08-28T06:58:34.591Z,11.10
2017-08-28T07:01:01.008Z,10.77
2017-08-28T07:03:27.387Z,11.70
2017-08-28T07:05:53.759Z,10.00
2017-08-28T07:08:20.167Z,11.13
2017-08-28T07:10:46.597Z,11.33
2017-08-28T07:13:13.017Z,10.70
2017-08-28T07:15:39.439Z,11.67
2017-08-28T07:18:05.816Z,11.70
2017-08-28T07:20:32.219Z,11.17
2017-08-28T07:22:58.612Z,14.10
2017-08-28T07:25:25.009Z,13.10
2017-08-28T07:27:51.431Z,12.03
2017-08-28T07:30:17.844Z,12.40
2017-08-28T07:32:44.280Z,11.73
2017-08-28T07:35:10.679Z,12.40
2017-08-28T07:37:37.082Z,12.20
2017-08-28T07:40:03.518Z,12.70
2017-08-28T07:42:29.936Z,15.90
2017-08-28T07:44:56.341Z,13.33
2017-08-28T07:47:22.731Z,13.07
2017-08-28T07:49:50.167Z,11.73
2017-08-28T07:52:16.568Z,14.10
2017-08-28T07:54:42.971Z,12.03
2017-08-28T07:57:09.352Z,11.90
2017-08-28T07:59:35.747Z,11.70
2017-08-28T08:02:02.152Z,12.23
2017-08-28T08:04:28.564Z,12.43
2017-08-28T08:06:54.981Z,14.50
2017-08-28T08:09:21.364Z,14.20
2017-08-28T08:11:47.772Z,11.93
2017-08-28T08:14:14.188Z,12.50
2017-08-28T08:16:41.323Z,13.07
2017-08-28T08:19:07.755Z,11.93
2017-08-28T08:21:34.192Z,11.80
2017-08-28T08:24:00.621Z,12.53
2017-08-28T08:26:27.083Z,12.60
2017-08-28T08:28:53.548Z,13.90
2017-08-28T08:31:20.063Z,12.07
2017-08-28T08:33:52.472Z,11.57
2017-08-28T08:36:18.866Z,12.10
2017-08-28T08:38:45.304Z,10.97
2017-08-28T08:41:11.738Z,12.00
2017-08-28T08:43:38.195Z,15.13
2017-08-28T08:46:05.220Z,12.27
2017-08-28T08:48:31.658Z,12.47
2017-08-28T08:50:58.035Z,13.00
2017-08-28T08:53:24.490Z,12.53
2017-08-28T08:55:50.903Z,12.20
2017-08-28T08:58:17.312Z,11.97
2017-08-28T09:00:43.731Z,13.43
2017-08-28T09:03:10.151Z,12.73
2017-08-28T09:05:36.528Z,11.80
2017-08-28T09:08:02.948Z,12.03
2017-08-28T09:10:29.344Z,12.83
2017-08-28T09:12:55.736Z,12.30
2017-08-28T09:15:22.148Z,11.70
2017-08-28T09:17:48.596Z,13.83
2017-08-28T09:20:15.038Z,11.67
2017-08-28T09:22:41.458Z,12.77
2017-08-28T09:25:07.882Z,11.43
2017-08-28T09:27:34.307Z,10.97
2017-08-28T09:30:00.768Z,14.10
2017-08-28T09:32:27.193Z,12.10
2017-08-28T09:34:53.602Z,12.37
2017-08-28T09:37:19.984Z,12.03
2017-08-28T09:39:46.403Z,13.60
2017-08-28T09:42:12.848Z,11.70
2017-08-28T09:44:39.240Z,12.00
2017-08-28T09:47:05.693Z,12.43
2017-08-28T09:49:32.092Z,13.80
2017-08-28T09:51:59.384Z,12.80
2017-08-28T09:54:25.830Z,12.40
2017-08-28T09:56:52.228Z,11.13
2017-08-28T09:59:18.628Z,12.27
2017-08-28T10:01:45.027Z,13.10
2017-08-28T10:04:11.602Z,11.80
2017-08-28T10:06:37.999Z,12.70
2017-08-28T10:09:04.380Z,11.37
2017-08-28T10:11:30.795Z,13.67
2017-08-28T10:13:57.218Z,11.80
2017-08-28T10:16:23.617Z,12.57
2017-08-28T10:18:50.011Z,11.27
2017-08-28T10:21:16.416Z,11.63
2017-08-28T10:23:42.818Z,12.47
2017-08-28T10:26:09.259Z,12.33
2017-08-28T10:28:35.647Z,12.43
2017-08-28T10:31:02.035Z,11.23
2017-08-28T10:33:28.452Z,11.87
2017-08-28T10:35:54.863Z,11.30
2017-08-28T10:38:21.288Z,9.90
2017-08-28T10:40:47.672Z,11.07
2017-08-28T10:43:14.091Z,9.73
2017-08-28T10:45:40.512Z,10.50
2017-08-28T10:48:06.912Z,12.13
2017-08-28T10:50:33.328Z,10.90
2017-08-28T10:53:05.748Z,9.70
2017-08-28T10:55:32.118Z,10.07
2017-08-28T10:57:58.572Z,10.30
2017-08-28T11:00:25.004Z,10.47
2017-08-28T11:02:51.427Z,9.70
2017-08-28T11:05:17.840Z,10.60
2017-08-28T11:07:44.227Z,9.77
2017-08-28T11:10:10.620Z,11.00
2017-08-28T11:12:37.047Z,11.53
2017-08-28T11:15:03.435Z,9.67
2017-08-28T11:17:29.835Z,10.70
2017-08-28T11:19:56.261Z,10.43
2017-08-28T11:22:22.661Z,10.97
2017-08-28T11:24:49.048Z,10.70
2017-08-28T11:27:15.461Z,10.70
2017-08-28T11:29:41.830Z,11.03
2017-08-28T11:32:08.236Z,11.27
2017-08-28T11:34:34.647Z,10.07
2017-08-28T11:37:01.039Z,10.77
2017-08-28T11:39:27.439Z,11.40
2017-08-28T11:41:53.812Z,11.03
2017-08-28T11:44:20.262Z,11.40
2017-08-28T11:46:46.643Z,14.17
2017-08-28T11:49:13.061Z,11.23
2017-08-28T11:51:39.436Z,11.97
2017-08-28T11:54:05.836Z,11.60
2017-08-28T11:56:32.248Z,10.73
2017-08-28T11:58:59.496Z,12.10
2017-08-28T12:01:25.923Z,10.83
2017-08-28T12:03:52.311Z,11.17
2017-08-28T12:06:18.707Z,11.03
2017-08-28T12:08:45.256Z,11.33
2017-08-28T12:11:11.652Z,11.70
2017-08-28T12:13:38.052Z,11.33
2017-08-28T12:16:04.462Z,10.60
2017-08-28T12:18:30.867Z,11.40
2017-08-28T12:20:57.267Z,11.10
2017-08-28T12:23:23.688Z,11.20
2017-08-28T12:25:50.115Z,12.10
2017-08-28T12:28:16.520Z,11.60
2017-08-28T12:30:42.896Z,11.77
2017-08-28T12:33:09.315Z,12.30
2017-08-28T12:35:35.740Z,12.97
2017-08-28T12:38:02.199Z,11.87
2017-08-28T12:40:28.601Z,11.97
2017-08-28T12:42:55.008Z,11.53
2017-08-28T12:45:21.439Z,11.63
2017-08-28T12:47:47.856Z,11.87
2017-08-28T12:50:14.231Z,13.73
2017-08-28T12:52:40.638Z,11.90
2017-08-28T12:55:07.051Z,12.77
2017-08-28T12:57:33.436Z,13.70
2017-08-28T12:59:59.810Z,12.60
2017-08-28T13:02:26.340Z,14.03
2017-08-28T13:04:52.732Z,13.70
2017-08-28T13:07:19.120Z,13.70
2017-08-28T13:09:45.519Z,14.80
2017-08-28T13:12:11.919Z,15.27
2017-08-28T13:14:38.395Z,15.70
2017-08-28T13:17:04.787Z,15.60
2017-08-28T13:19:31.226Z,16.77
2017-08-28T13:21:57.647Z,14.57
2017-08-28T13:24:24.024Z,18.33
2017-08-28T13:26:50.431Z,16.80
2017-08-28T13:29:16.821Z,17.03
2017-08-28T13:31:43.239Z,17.17
2017-08-28T13:34:09.643Z,17.40
2017-08-28T13:36:36.031Z,17.70
2017-08-28T13:39:02.488Z,17.33
2017-08-28T13:41:28.879Z,16.97
2017-08-28T13:43:55.276Z,19.50
2017-08-28T13:46:21.716Z,17.23
2017-08-28T13:48:48.127Z,19.00
2017-08-28T13:51:14.515Z,21.73
2017-08-28T13:53:40.915Z,21.43
2017-08-28T13:56:07.448Z,23.97
2017-08-28T13:58:33.844Z,22.10
2017-08-28T14:01:00.244Z,20.37
2017-08-28T14:03:26.676Z,19.37
2017-08-28T14:05:53.188Z,17.70
2017-08-28T14:08:19.573Z,18.97
2017-08-28T14:10:45.967Z,20.03
2017-08-28T14:13:12.383Z,20.30
2017-08-28T14:15:38.772Z,18.20
2017-08-28T14:18:05.188Z,21.43
2017-08-28T14:20:31.579Z,21.27
2017-08-28T14:22:57.986Z,17.87
2017-08-28T14:25:24.363Z,16.73
2017-08-28T14:27:50.785Z,15.50
2017-08-28T14:30:17.203Z,12.00
2017-08-28T14:32:43.628Z,14.70
2017-08-28T14:35:10.040Z,13.53
2017-08-28T14:37:36.422Z,14.17
2017-08-28T14:40:02.852Z,12.50
2017-08-28T14:42:29.230Z,14.17
2017-08-28T14:44:55.622Z,14.00
2017-08-28T14:47:22.032Z,11.90
2017-08-28T14:49:48.446Z,12.93
2017-08-28T14:52:14.860Z,11.13
2017-08-28T14:54:41.266Z,10.00
2017-08-28T14:57:07.659Z,10.97
2017-08-28T14:59:34.027Z,9.47
2017-08-28T15:02:00.475Z,9.63
2017-08-28T15:04:26.862Z,9.37
2017-08-28T15:06:53.246Z,10.90
2017-08-28T15:09:19.661Z,9.23
2017-08-28T15:11:46.075Z,10.33
2017-08-28T15:14:12.483Z,10.43
2017-08-28T15:16:38.915Z,9.87
2017-08-28T15:19:05.336Z,10.50
2017-08-28T15:21:31.771Z,10.10
2017-08-28T15:23:58.182Z,10.40
2017-08-28T15:26:24.590Z,8.70
2017-08-28T15:28:50.979Z,9.20
2017-08-28T15:31:17.407Z,8.53
2017-08-28T15:33:43.839Z,8.30
2017-08-28T15:36:10.231Z,6.60
2017-08-28T15:38:36.663Z,7.40
2017-08-28T15:41:03.064Z,6.83
2017-08-28T15:43:29.499Z,8.47
2017-08-28T15:45:55.891Z,7.27
2017-08-28T15:48:22.336Z,6.93
2017-08-28T15:50:48.738Z,6.30
2017-08-28T15:53:15.139Z,7.43
2017-08-28T15:55:41.557Z,7.20
2017-08-28T15:58:07.983Z,7.00
2017-08-28T16:00:34.390Z,9.20
2017-08-28T16:03:00.783Z,6.67
2017-08-28T16:05:27.195Z,6.80
2017-08-28T16:07:53.580Z,6.83
2017-08-28T16:10:19.971Z,6.87
2017-08-28T16:12:46.364Z,7.30
2017-08-28T16:15:12.795Z,7.40
2017-08-28T16:17:39.184Z,6.60
2017-08-28T16:20:05.582Z,6.70
2017-08-28T16:22:31.999Z,7.60
2017-08-28T16:24:58.457Z,7.33
2017-08-28T16:27:24.874Z,7.00
2017-08-28T16:29:51.307Z,7.57
2017-08-28T16:32:17.749Z,6.80
2017-08-28T16:34:44.173Z,7.50
2017-08-28T16:37:10.572Z,8.20
2017-08-28T16:39:36.964Z,5.67
2017-08-28T16:42:03.383Z,6.87
2017-08-28T16:44:29.772Z,7.00
2017-08-28T16:46:56.232Z,7.20
2017-08-28T16:49:22.638Z,8.30
2017-08-28T16:51:49.027Z,7.50
2017-08-28T16:54:15.536Z,7.03
2017-08-28T16:56:42.006Z,7.43
2017-08-28T16:59:08.426Z,8.33
2017-08-28T17:01:34.834Z,8.17
2017-08-28T17:04:01.259Z,7.37
2017-08-28T17:06:27.631Z,14.63
2017-08-28T17:08:54.052Z,7.37
2017-08-28T17:11:20.465Z,7.83
2017-08-28T17:13:46.879Z,7.60
2017-08-28T17:16:13.278Z,10.30
2017-08-28T17:18:39.677Z,8.20
2017-08-28T17:21:06.095Z,7.80
2017-08-28T17:23:38.615Z,10.10
2017-08-28T17:26:05.022Z,8.00
2017-08-28T17:28:31.471Z,8.10
2017-08-28T17:30:57.846Z,8.27
2017-08-28T17:33:24.319Z,8.50
2017-08-28T17:35:50.740Z,7.03
2017-08-28T17:38:17.136Z,9.37
2017-08-28T17:40:43.543Z,8.20
2017-08-28T17:43:10.055Z,8.27
2017-08-28T17:45:36.475Z,9.03
2017-08-28T17:48:02.939Z,8.40
2017-08-28T17:50:29.331Z,8.43
2017-08-28T17:52:55.731Z,8.40
2017-08-28T17:55:22.156Z,8.77
2017-08-28T17:57:48.573Z,7.60
2017-08-28T18:00:15.771Z,7.87
2017-08-28T18:02:42.245Z,8.40
2017-08-28T18:05:08.656Z,8.10
2017-08-28T18:07:35.052Z,10.13
2017-08-28T18:10:01.510Z,8.37
2017-08-28T18:12:27.923Z,7.70
2017-08-28T18:14:54.385Z,9.73
2017-08-28T18:17:20.775Z,9.20
2017-08-28T18:19:47.181Z,9.40
2017-08-28T18:22:13.670Z,7.90
2017-08-28T18:24:40.090Z,10.00
2017-08-28T18:27:06.524Z,8.60
2017-08-28T18:29:32.904Z,9.03
2017-08-28T18:31:59.317Z,8.40
2017-08-28T18:34:25.861Z,9.00
2017-08-28T18:36:52.280Z,8.87
2017-08-28T18:39:18.676Z,8.30
2017-08-28T18:41:45.062Z,9.37
2017-08-28T18:44:11.574Z,8.90
2017-08-28T18:46:37.947Z,8.10
2017-08-28T18:49:04.392Z,9.03
2017-08-28T18:51:30.818Z,9.50
2017-08-28T18:53:57.331Z,8.90
2017-08-28T18:56:23.732Z,9.97
2017-08-28T18:58:50.123Z,8.30
2017-08-28T19:01:16.526Z,7.57
2017-08-28T19:03:43.071Z,8.50
2017-08-28T19:06:09.477Z,8.80
2017-08-28T19:08:35.892Z,9.60
2017-08-28T19:11:03.047Z,8.07
2017-08-28T19:13:29.494Z,8.50
2017-08-28T19:15:55.948Z,8.80
2017-08-28T19:18:22.399Z,8.93
2017-08-28T19:20:48.791Z,8.30
2017-08-28T19:23:15.322Z,9.60
2017-08-28T19:25:41.757Z,8.70
2017-08-28T19:28:08.530Z,8.97
2017-08-28T19:30:35.067Z,10.60
2017-08-28T19:33:01.542Z,9.30
2017-08-28T19:35:27.956Z,9.07
2017-08-28T19:37:54.363Z,10.13
2017-08-28T19:40:20.764Z,11.57
2017-08-28T19:42:47.219Z,10.93
2017-08-28T19:45:13.596Z,9.87
2017-08-28T19:47:40.023Z,11.10
2017-08-28T19:50:06.723Z,9.87
2017-08-28T19:52:33.459Z,14.90
2017-08-28T19:54:59.860Z,9.53
2017-08-28T19:57:26.243Z,9.83
2017-08-28T19:59:52.660Z,10.60
2017-08-28T20:02:25.091Z,10.83
2017-08-28T20:04:51.604Z,11.10
2017-08-28T20:07:17.999Z,10.03
2017-08-28T20:09:44.387Z,13.40
2017-08-28T20:12:10.856Z,10.33
2017-08-28T20:14:37.254Z,11.27
2017-08-28T20:17:03.676Z,10.50
2017-08-28T20:19:30.055Z,9.50
2017-08-28T20:21:56.427Z,10.50
2017-08-28T20:24:22.901Z,9.63
2017-08-28T20:26:49.302Z,11.37
2017-08-28T20:29:15.711Z,8.93
2017-08-28T20:31:42.100Z,9.27
2017-08-28T20:34:08.498Z,10.40
2017-08-28T20:36:34.904Z,9.60
2017-08-28T20:39:01.379Z,9.90
2017-08-28T20:41:27.834Z,9.93
2017-08-28T20:43:54.315Z,9.53
2017-08-28T20:46:20.723Z,10.50
2017-08-28T20:48:47.127Z,10.30
2017-08-28T20:51:13.519Z,9.30
2017-08-28T20:53:40.012Z,10.30
2017-08-28T20:56:06.380Z,10.60
2017-08-28T20:58:32.783Z,10.17
2017-08-28T21:00:59.159Z,10.83
2017-08-28T21:03:25.601Z,10.77
2017-08-28T21:05:52.029Z,13.10
2017-08-28T21:08:18.460Z,9.50
2017-08-28T21:10:51.863Z,8.90
2017-08-28T21:13:18.292Z,10.10
2017-08-28T21:15:44.680Z,9.70
2017-08-28T21:18:11.110Z,10.00
2017-08-28T21:20:37.488Z,9.60
2017-08-28T21:23:03.903Z,10.93
2017-08-28T21:25:30.295Z,10.27
2017-08-28T21:27:56.691Z,9.97
2017-08-28T21:30:23.092Z,10.93
2017-08-28T21:32:49.555Z,10.30
2017-08-28T21:35:15.925Z,8.97
2017-08-28T21:37:42.319Z,10.23
2017-08-28T21:40:08.688Z,8.90
2017-08-28T21:42:35.171Z,10.17
2017-08-28T21:45:01.583Z,8.93
2017-08-28T21:47:27.972Z,9.47
2017-08-28T21:49:54.347Z,9.53
2017-08-28T21:52:20.843Z,11.10
2017-08-28T21:54:47.368Z,10.33
2017-08-28T21:57:13.775Z,10.67
2017-08-28T21:59:40.159Z,10.70
2017-08-28T22:02:06.552Z,8.77
2017-08-28T22:04:32.910Z,9.47
2017-08-28T22:06:59.318Z,9.83
2017-08-28T22:09:25.704Z,10.47
2017-08-28T22:11:52.075Z,10.30
2017-08-28T22:14:18.535Z,11.37
2017-08-28T22:16:44.945Z,10.87
2017-08-28T22:19:11.343Z,10.87
2017-08-28T22:21:37.727Z,11.23
2017-08-28T22:24:04.167Z,10.37
2017-08-28T22:26:30.597Z,10.03
2017-08-28T22:28:56.972Z,10.37
2017-08-28T22:31:23.346Z,10.37
2017-08-28T22:33:49.793Z,10.73
2017-08-28T22:36:16.202Z,11.63
2017-08-28T22:38:42.604Z,10.90
2017-08-28T22:41:08.975Z,9.90
2017-08-28T22:43:35.611Z,11.63
2017-08-28T22:46:01.971Z,11.67
2017-08-28T22:48:28.364Z,11.10
2017-08-28T22:50:54.771Z,10.63
2017-08-28T22:53:21.234Z,11.27
2017-08-28T22:55:47.629Z,11.43
2017-08-28T22:58:14.023Z,10.37
2017-08-28T23:00:40.411Z,10.97
2017-08-28T23:03:06.873Z,11.37
2017-08-28T23:05:33.259Z,12.57
2017-08-28T23:07:59.676Z,10.50
2017-08-28T23:10:32.919Z,10.80
2017-08-28T23:12:59.377Z,12.53
2017-08-28T23:15:25.779Z,12.97
2017-08-28T23:17:52.171Z,11.63
2017-08-28T23:20:18.567Z,10.97
2017-08-28T23:22:44.999Z,11.63
2017-08-28T23:25:11.379Z,12.53
2017-08-28T23:27:37.814Z,11.73
2017-08-28T23:30:04.227Z,11.57
2017-08-28T23:32:30.740Z,12.40
2017-08-28T23:34:57.122Z,12.20
2017-08-28T23:37:23.506Z,12.27
2017-08-28T23:39:49.903Z,14.27
2017-08-28T23:42:16.336Z,13.13
2017-08-28T23:44:42.755Z,13.80
2017-08-28T23:47:09.141Z,12.73
2017-08-28T23:49:35.515Z,13.10
2017-08-28T23:52:01.963Z,14.10
2017-08-28T23:54:28.409Z,12.70
2017-08-28T23:56:54.802Z,13.67
2017-08-28T23:59:21.195Z,15.60
