createdAt,value
2019-04-04T00:00:38.735Z,66.01
2019-04-04T00:01:47.804Z,65.94
2019-04-04T00:02:50.615Z,65.84
2019-04-04T00:03:54.799Z,65.80
2019-04-04T00:04:59.167Z,65.80
2019-04-04T00:06:03.509Z,65.99
2019-04-04T00:07:07.941Z,65.80
2019-04-04T00:08:12.113Z,66.03
2019-04-04T00:09:16.623Z,66.64
2019-04-04T00:10:21.100Z,66.86
2019-04-04T00:11:25.267Z,67.15
2019-04-04T00:12:29.627Z,67.29
2019-04-04T00:13:33.795Z,67.10
2019-04-04T00:14:38.076Z,67.12
2019-04-04T00:15:42.245Z,66.83
2019-04-04T00:16:48.593Z,66.74
2019-04-04T00:17:53.748Z,66.43
2019-04-04T00:18:59.171Z,66.38
2019-04-04T00:20:05.327Z,66.16
2019-04-04T00:21:09.495Z,65.94
2019-04-04T00:22:13.797Z,65.83
2019-04-04T00:23:18.477Z,65.96
2019-04-04T00:24:22.686Z,65.95
2019-04-04T00:25:26.860Z,66.04
2019-04-04T00:26:31.032Z,66.32
2019-04-04T00:27:35.208Z,66.42
2019-04-04T00:28:39.913Z,66.36
2019-04-04T00:29:44.201Z,66.26
2019-04-04T00:30:48.919Z,66.26
2019-04-04T00:31:53.260Z,66.12
2019-04-04T00:32:57.429Z,66.01
2019-04-04T00:34:01.751Z,65.79
2019-04-04T00:35:05.921Z,65.61
2019-04-04T00:36:10.160Z,65.44
2019-04-04T00:37:14.421Z,65.31
2019-04-04T00:38:18.672Z,65.25
2019-04-04T00:39:22.977Z,65.37
2019-04-04T00:40:27.222Z,65.59
2019-04-04T00:41:31.607Z,65.38
2019-04-04T00:42:35.776Z,65.20
2019-04-04T00:43:40.019Z,65.31
2019-04-04T00:44:44.500Z,65.31
2019-04-04T00:45:48.750Z,65.36
2019-04-04T00:46:53.088Z,65.40
2019-04-04T00:47:57.259Z,65.23
2019-04-04T00:49:04.505Z,65.33
2019-04-04T00:50:07.644Z,65.38
2019-04-04T00:51:11.843Z,65.37
2019-04-04T00:52:16.026Z,65.22
2019-04-04T00:53:20.195Z,65.11
2019-04-04T00:54:24.515Z,65.15
2019-04-04T00:55:28.772Z,65.32
2019-04-04T00:56:34.576Z,65.25
2019-04-04T00:57:38.734Z,65.37
2019-04-04T00:58:42.905Z,65.38
2019-04-04T00:59:47.187Z,65.28
2019-04-04T01:00:52.948Z,65.24
2019-04-04T01:01:57.655Z,65.15
2019-04-04T01:03:02.641Z,65.12
2019-04-04T01:04:16.632Z,65.08
2019-04-04T01:05:26.167Z,65.17
2019-04-04T01:06:35.852Z,65.28
2019-04-04T01:07:59.330Z,65.62
2019-04-04T01:09:11.296Z,65.82
2019-04-04T01:10:12.831Z,66.03
2019-04-04T01:11:18.316Z,66.02
2019-04-04T01:12:24.931Z,65.91
2019-04-04T01:13:39.906Z,65.70
2019-04-04T01:16:22.303Z,65.31
2019-04-04T01:17:31.168Z,65.58
2019-04-04T01:18:45.340Z,65.29
2019-04-04T01:19:54.930Z,65.19
2019-04-04T01:21:06.635Z,65.05
2019-04-04T01:22:24.983Z,64.96
2019-04-04T01:23:27.202Z,65.36
2019-04-04T01:24:38.512Z,65.29
2019-04-04T01:25:44.136Z,65.21
2019-04-04T01:26:48.388Z,65.27
2019-04-04T01:27:52.622Z,65.47
2019-04-04T01:28:56.794Z,65.41
2019-04-04T01:30:06.525Z,65.53
2019-04-04T01:31:15.821Z,65.33
2019-04-04T01:32:32.885Z,65.22
2019-04-04T01:33:50.796Z,65.19
2019-04-04T01:34:55.991Z,65.04
2019-04-04T01:36:01.838Z,64.98
2019-04-04T01:37:06.014Z,64.96
2019-04-04T01:38:10.264Z,64.84
2019-04-04T01:39:14.611Z,64.54
2019-04-04T01:40:21.807Z,64.41
2019-04-04T01:41:26.354Z,64.41
2019-04-04T01:42:30.568Z,64.40
2019-04-04T01:43:34.710Z,64.01
2019-04-04T01:44:40.122Z,64.01
2019-04-04T01:45:45.136Z,64.11
2019-04-04T01:46:49.765Z,64.17
2019-04-04T01:47:53.938Z,64.00
2019-04-04T01:48:58.117Z,64.17
2019-04-04T01:50:02.365Z,64.08
2019-04-04T01:51:07.960Z,64.18
2019-04-04T01:52:12.229Z,64.31
2019-04-04T01:53:16.592Z,64.27
2019-04-04T01:54:20.767Z,64.25
2019-04-04T01:55:26.004Z,64.91
2019-04-04T01:56:30.259Z,64.78
2019-04-04T01:57:34.433Z,64.70
2019-04-04T01:58:41.006Z,64.50
2019-04-04T01:59:44.549Z,64.52
2019-04-04T02:00:48.794Z,64.52
2019-04-04T02:01:53.101Z,64.60
2019-04-04T02:02:57.258Z,64.52
2019-04-04T02:04:01.578Z,64.52
2019-04-04T02:05:06.017Z,64.49
2019-04-04T02:06:10.261Z,64.37
2019-04-04T02:07:14.537Z,64.36
2019-04-04T02:08:19.061Z,64.34
2019-04-04T02:09:23.274Z,64.32
2019-04-04T02:10:27.445Z,64.47
2019-04-04T02:11:31.770Z,64.36
2019-04-04T02:12:38.481Z,64.45
2019-04-04T02:13:43.458Z,64.34
2019-04-04T02:14:47.727Z,64.20
2019-04-04T02:15:52.017Z,64.12
2019-04-04T02:16:56.260Z,64.07
2019-04-04T02:18:00.532Z,64.06
2019-04-04T02:19:04.654Z,63.93
2019-04-04T02:20:08.897Z,63.85
2019-04-04T02:21:13.088Z,63.82
2019-04-04T02:22:17.287Z,63.74
2019-04-04T02:23:21.462Z,63.73
2019-04-04T02:24:25.640Z,63.79
2019-04-04T02:25:29.814Z,63.90
2019-04-04T02:26:36.181Z,63.97
2019-04-04T02:27:40.839Z,64.02
2019-04-04T02:28:45.010Z,63.98
2019-04-04T02:29:49.246Z,63.92
2019-04-04T02:30:53.492Z,63.92
2019-04-04T02:32:14.239Z,63.92
2019-04-04T02:33:18.443Z,63.75
2019-04-04T02:34:22.694Z,63.83
2019-04-04T02:35:26.867Z,63.74
2019-04-04T02:36:31.213Z,63.82
2019-04-04T02:37:35.398Z,63.86
2019-04-04T02:38:40.112Z,63.95
2019-04-04T02:39:44.349Z,63.80
2019-04-04T02:40:48.537Z,63.70
2019-04-04T02:41:53.169Z,63.64
2019-04-04T02:42:57.413Z,63.66
2019-04-04T02:44:02.087Z,63.48
2019-04-04T02:45:06.587Z,63.33
2019-04-04T02:46:11.632Z,63.32
2019-04-04T02:47:17.397Z,63.32
2019-04-04T02:48:24.388Z,63.38
2019-04-04T02:49:29.531Z,63.30
2019-04-04T02:50:35.577Z,63.52
2019-04-04T02:51:41.335Z,63.50
2019-04-04T02:52:46.968Z,63.58
2019-04-04T02:53:52.950Z,63.76
2019-04-04T02:54:58.464Z,63.83
2019-04-04T02:56:03.675Z,63.85
2019-04-04T02:57:09.639Z,63.93
2019-04-04T02:58:15.299Z,64.00
2019-04-04T02:59:21.432Z,64.04
2019-04-04T03:00:26.747Z,64.07
2019-04-04T03:01:33.157Z,64.09
2019-04-04T03:02:37.617Z,64.12
2019-04-04T03:03:42.349Z,64.02
2019-04-04T03:04:47.256Z,64.37
2019-04-04T03:05:52.293Z,64.36
2019-04-04T03:06:58.461Z,64.44
2019-04-04T03:08:04.249Z,64.75
2019-04-04T03:09:10.069Z,65.11
2019-04-04T03:10:16.351Z,65.14
2019-04-04T03:11:22.168Z,65.41
2019-04-04T03:12:27.074Z,65.47
2019-04-04T03:13:32.310Z,65.62
2019-04-04T03:14:38.029Z,65.41
2019-04-04T03:15:47.273Z,65.51
2019-04-04T03:16:48.139Z,65.32
2019-04-04T03:17:54.302Z,65.17
2019-04-04T03:18:58.512Z,64.99
2019-04-04T03:20:04.297Z,64.97
2019-04-04T03:21:08.460Z,64.86
2019-04-04T03:22:12.648Z,64.88
2019-04-04T03:23:16.921Z,64.82
2019-04-04T03:24:21.092Z,64.87
2019-04-04T03:25:25.340Z,64.67
2019-04-04T03:26:29.591Z,64.64
2019-04-04T03:27:33.842Z,64.56
2019-04-04T03:28:38.476Z,64.34
2019-04-04T03:29:42.726Z,64.24
2019-04-04T03:30:51.700Z,64.35
2019-04-04T03:31:52.917Z,64.46
2019-04-04T03:32:57.097Z,64.51
2019-04-04T03:34:08.389Z,64.45
2019-04-04T03:35:07.550Z,64.55
2019-04-04T03:36:11.730Z,64.45
2019-04-04T03:37:16.970Z,64.37
2019-04-04T03:38:21.239Z,64.18
2019-04-04T03:39:25.621Z,64.05
2019-04-04T03:40:29.852Z,64.10
2019-04-04T03:41:36.146Z,64.11
2019-04-04T03:42:44.047Z,64.17
2019-04-04T03:43:48.870Z,64.18
2019-04-04T03:44:53.425Z,64.23
2019-04-04T03:46:01.352Z,64.30
2019-04-04T03:47:04.573Z,64.13
2019-04-04T03:48:08.761Z,64.02
2019-04-04T03:49:12.937Z,63.91
2019-04-04T03:50:17.107Z,63.82
2019-04-04T03:51:21.283Z,63.75
2019-04-04T03:52:25.553Z,63.72
2019-04-04T03:53:30.879Z,63.79
2019-04-04T03:54:35.047Z,63.66
2019-04-04T03:55:39.221Z,63.83
2019-04-04T03:56:43.466Z,63.67
2019-04-04T03:57:47.617Z,63.56
2019-04-04T03:58:51.796Z,63.57
2019-04-04T03:59:56.005Z,63.61
2019-04-04T04:01:00.220Z,63.70
2019-04-04T04:02:04.767Z,63.71
2019-04-04T04:03:09.061Z,63.64
2019-04-04T04:04:13.259Z,63.40
2019-04-04T04:05:33.997Z,63.38
2019-04-04T04:06:34.422Z,63.38
2019-04-04T04:07:38.595Z,63.50
2019-04-04T04:08:42.826Z,63.44
2019-04-04T04:09:47.274Z,63.47
2019-04-04T04:10:51.522Z,63.47
2019-04-04T04:11:55.713Z,63.66
2019-04-04T04:12:59.895Z,63.69
2019-04-04T04:14:05.274Z,63.70
2019-04-04T04:15:09.454Z,63.74
2019-04-04T04:16:13.651Z,63.66
2019-04-04T04:17:17.814Z,63.80
2019-04-04T04:18:23.051Z,63.87
2019-04-04T04:19:30.880Z,64.06
2019-04-04T04:20:36.246Z,63.95
2019-04-04T04:21:42.749Z,64.02
2019-04-04T04:22:45.758Z,64.03
2019-04-04T04:23:50.114Z,63.99
2019-04-04T04:24:54.404Z,64.03
2019-04-04T04:25:58.636Z,63.94
2019-04-04T04:27:04.399Z,63.90
2019-04-04T04:28:09.029Z,64.10
2019-04-04T04:29:13.211Z,63.97
2019-04-04T04:30:17.814Z,63.90
2019-04-04T04:31:23.480Z,64.03
2019-04-04T04:32:28.016Z,63.84
2019-04-04T04:33:32.184Z,63.68
2019-04-04T04:34:36.362Z,63.64
2019-04-04T04:35:42.077Z,63.55
2019-04-04T04:36:49.479Z,63.81
2019-04-04T04:37:54.038Z,64.26
2019-04-04T04:38:59.818Z,64.26
2019-04-04T04:40:05.441Z,64.14
2019-04-04T04:41:09.687Z,64.14
2019-04-04T04:42:13.864Z,64.06
2019-04-04T04:43:18.063Z,64.08
2019-04-04T04:44:22.274Z,64.10
2019-04-04T04:45:26.426Z,64.21
2019-04-04T04:46:30.943Z,64.12
2019-04-04T04:47:35.158Z,64.13
2019-04-04T04:48:39.687Z,64.03
2019-04-04T04:49:44.136Z,63.97
2019-04-04T04:50:48.359Z,63.95
2019-04-04T04:51:52.650Z,63.93
2019-04-04T04:52:56.831Z,64.00
2019-04-04T04:54:01.178Z,64.03
2019-04-04T04:55:05.824Z,64.08
2019-04-04T04:56:10.000Z,63.98
2019-04-04T04:57:28.501Z,64.01
2019-04-04T04:58:20.563Z,63.95
2019-04-04T04:59:29.311Z,63.79
2019-04-04T05:00:33.611Z,63.62
2019-04-04T05:01:40.531Z,63.66
2019-04-04T05:02:43.893Z,63.54
2019-04-04T05:03:50.621Z,63.57
2019-04-04T05:04:54.467Z,63.56
2019-04-04T05:06:02.295Z,63.58
2019-04-04T05:07:07.120Z,63.51
2019-04-04T05:08:10.791Z,63.43
2019-04-04T05:09:15.069Z,63.33
2019-04-04T05:10:19.280Z,63.44
2019-04-04T05:11:23.499Z,63.47
2019-04-04T05:12:27.677Z,63.64
2019-04-04T05:13:32.278Z,63.82
2019-04-04T05:14:36.496Z,63.78
2019-04-04T05:15:40.740Z,63.81
2019-04-04T05:16:44.982Z,63.84
2019-04-04T05:17:50.870Z,63.79
2019-04-04T05:18:56.145Z,63.83
2019-04-04T05:20:00.313Z,63.78
2019-04-04T05:21:04.502Z,63.86
2019-04-04T05:22:09.255Z,63.89
2019-04-04T05:23:15.682Z,64.12
2019-04-04T05:24:19.948Z,64.18
2019-04-04T05:25:24.131Z,64.12
2019-04-04T05:26:28.359Z,64.41
2019-04-04T05:27:32.509Z,64.32
2019-04-04T05:28:36.697Z,64.38
2019-04-04T05:29:40.872Z,64.33
2019-04-04T05:30:47.140Z,64.37
2019-04-04T05:31:50.946Z,64.27
2019-04-04T05:32:56.523Z,64.19
2019-04-04T05:34:00.990Z,64.18
2019-04-04T05:35:06.949Z,64.16
2019-04-04T05:36:11.162Z,64.31
2019-04-04T05:37:15.325Z,64.41
2019-04-04T05:38:19.593Z,64.32
2019-04-04T05:39:23.865Z,64.18
2019-04-04T05:40:30.704Z,64.19
2019-04-04T05:41:37.151Z,64.50
2019-04-04T05:42:40.338Z,64.48
2019-04-04T05:43:44.632Z,64.44
2019-04-04T05:44:48.762Z,64.49
2019-04-04T05:45:53.097Z,64.43
2019-04-04T05:46:57.274Z,64.39
2019-04-04T05:48:01.667Z,64.46
2019-04-04T05:49:07.885Z,64.27
2019-04-04T05:50:12.078Z,64.43
2019-04-04T05:51:16.426Z,64.62
2019-04-04T05:52:20.617Z,64.87
2019-04-04T05:53:24.808Z,64.88
2019-04-04T05:54:29.070Z,64.81
2019-04-04T05:55:33.314Z,64.89
2019-04-04T05:56:37.870Z,64.88
2019-04-04T05:57:42.042Z,64.83
2019-04-04T05:58:46.396Z,64.73
2019-04-04T05:59:50.567Z,64.64
2019-04-04T06:00:57.584Z,64.74
2019-04-04T06:02:00.828Z,64.68
2019-04-04T06:03:04.996Z,64.78
2019-04-04T06:04:09.194Z,64.88
2019-04-04T06:05:13.448Z,64.97
2019-04-04T06:06:17.803Z,64.97
2019-04-04T06:07:21.988Z,65.02
2019-04-04T06:08:27.385Z,64.98
2019-04-04T06:09:32.500Z,64.89
2019-04-04T06:10:37.274Z,64.92
2019-04-04T06:11:41.438Z,64.89
2019-04-04T06:12:47.340Z,64.88
2019-04-04T06:13:51.815Z,65.06
2019-04-04T06:14:56.890Z,65.00
2019-04-04T06:16:02.074Z,65.07
2019-04-04T06:17:07.796Z,65.02
2019-04-04T06:18:12.133Z,64.96
2019-04-04T06:19:20.599Z,64.91
2019-04-04T06:20:24.853Z,64.79
2019-04-04T06:21:29.226Z,64.84
2019-04-04T06:22:34.975Z,64.77
2019-04-04T06:23:40.782Z,64.67
2019-04-04T06:24:44.994Z,64.73
2019-04-04T06:25:50.874Z,64.78
2019-04-04T06:26:55.202Z,64.64
2019-04-04T06:27:59.433Z,64.41
2019-04-04T06:29:05.747Z,63.88
2019-04-04T06:30:10.152Z,63.70
2019-04-04T06:31:14.409Z,63.57
2019-04-04T06:32:18.653Z,63.47
2019-04-04T06:33:22.927Z,63.32
2019-04-04T06:34:27.201Z,63.20
2019-04-04T06:35:35.921Z,63.24
2019-04-04T06:36:40.153Z,62.86
2019-04-04T06:37:46.010Z,62.61
2019-04-04T06:38:52.238Z,62.27
2019-04-04T06:39:58.733Z,62.06
2019-04-04T06:41:02.591Z,61.55
2019-04-04T06:42:06.878Z,61.35
2019-04-04T06:43:11.917Z,61.50
2019-04-04T06:44:16.458Z,61.34
2019-04-04T06:45:20.697Z,61.19
2019-04-04T06:46:24.942Z,61.34
2019-04-04T06:47:32.188Z,60.79
2019-04-04T06:48:35.190Z,60.64
2019-04-04T06:49:39.424Z,60.87
2019-04-04T06:50:43.596Z,60.95
2019-04-04T06:51:47.827Z,61.24
2019-04-04T06:52:52.798Z,61.18
2019-04-04T06:53:59.442Z,61.45
2019-04-04T06:55:02.834Z,61.45
2019-04-04T06:56:06.996Z,61.55
2019-04-04T06:57:11.163Z,61.52
2019-04-04T06:58:16.989Z,61.71
2019-04-04T06:59:21.489Z,61.68
2019-04-04T07:00:25.655Z,61.69
2019-04-04T07:01:29.900Z,61.68
2019-04-04T07:02:34.237Z,61.61
2019-04-04T07:03:38.531Z,61.71
2019-04-04T07:04:42.964Z,61.77
2019-04-04T07:05:47.204Z,61.60
2019-04-04T07:06:51.363Z,61.32
2019-04-04T07:07:55.602Z,61.13
2019-04-04T07:09:01.586Z,61.10
2019-04-04T07:10:05.984Z,61.10
2019-04-04T07:11:21.079Z,61.02
2019-04-04T07:12:24.238Z,60.59
2019-04-04T07:13:26.897Z,60.69
2019-04-04T07:14:29.996Z,60.69
2019-04-04T07:15:45.881Z,60.60
2019-04-04T07:16:39.879Z,60.56
2019-04-04T07:17:44.059Z,60.67
2019-04-04T07:18:48.231Z,60.48
2019-04-04T07:19:52.689Z,60.29
2019-04-04T07:20:56.859Z,60.58
2019-04-04T07:22:01.111Z,60.67
2019-04-04T07:23:05.277Z,60.94
2019-04-04T07:24:11.072Z,60.93
2019-04-04T07:25:15.304Z,60.96
2019-04-04T07:26:19.469Z,61.08
2019-04-04T07:27:24.149Z,61.42
2019-04-04T07:28:30.728Z,61.38
2019-04-04T07:29:34.323Z,61.45
2019-04-04T07:30:38.487Z,61.21
2019-04-04T07:31:42.654Z,61.12
2019-04-04T07:32:47.008Z,61.00
2019-04-04T07:33:51.207Z,60.98
2019-04-04T07:34:55.414Z,61.23
2019-04-04T07:35:59.719Z,60.97
2019-04-04T07:37:04.398Z,60.99
2019-04-04T07:38:08.592Z,60.65
2019-04-04T07:39:12.841Z,60.59
2019-04-04T07:40:21.658Z,60.57
2019-04-04T07:41:29.111Z,60.73
2019-04-04T07:42:34.381Z,60.81
2019-04-04T07:43:39.555Z,60.67
2019-04-04T07:44:45.101Z,60.62
2019-04-04T07:45:49.430Z,60.79
2019-04-04T07:46:54.557Z,60.61
2019-04-04T07:47:58.873Z,60.72
2019-04-04T07:49:03.245Z,61.13
2019-04-04T07:50:10.552Z,61.14
2019-04-04T07:51:14.797Z,62.09
2019-04-04T07:52:18.956Z,61.69
2019-04-04T07:53:23.191Z,61.51
2019-04-04T07:54:27.493Z,61.44
2019-04-04T07:55:31.816Z,61.60
2019-04-04T07:56:36.056Z,61.63
2019-04-04T07:57:40.292Z,61.81
2019-04-04T07:58:44.636Z,61.73
2019-04-04T07:59:49.015Z,61.59
2019-04-04T08:00:53.252Z,61.53
2019-04-04T08:01:57.524Z,61.52
2019-04-04T08:03:01.769Z,61.58
2019-04-04T08:04:06.836Z,61.61
2019-04-04T08:05:13.189Z,61.81
2019-04-04T08:06:16.939Z,61.81
2019-04-04T08:07:21.125Z,61.78
2019-04-04T08:08:25.292Z,61.66
2019-04-04T08:09:29.527Z,61.59
2019-04-04T08:10:33.791Z,61.68
2019-04-04T08:11:37.956Z,61.82
2019-04-04T08:12:42.124Z,62.00
2019-04-04T08:13:46.317Z,61.95
2019-04-04T08:14:50.612Z,62.04
2019-04-04T08:15:55.756Z,62.19
2019-04-04T08:16:59.925Z,62.36
2019-04-04T08:18:04.214Z,62.25
2019-04-04T08:19:09.244Z,62.22
2019-04-04T08:20:13.496Z,62.00
2019-04-04T08:21:17.698Z,61.98
2019-04-04T08:22:21.960Z,61.72
2019-04-04T08:23:26.220Z,61.84
2019-04-04T08:24:30.584Z,61.80
2019-04-04T08:25:34.934Z,61.83
2019-04-04T08:26:39.135Z,61.87
2019-04-04T08:27:43.305Z,61.67
2019-04-04T08:28:47.557Z,61.49
2019-04-04T08:29:51.725Z,61.59
2019-04-04T08:30:55.941Z,61.72
2019-04-04T08:32:00.593Z,61.87
2019-04-04T08:33:04.748Z,62.06
2019-04-04T08:34:08.989Z,61.89
2019-04-04T08:35:13.161Z,61.81
2019-04-04T08:36:17.326Z,61.71
2019-04-04T08:37:21.536Z,61.56
2019-04-04T08:38:25.702Z,61.52
2019-04-04T08:39:29.883Z,61.78
2019-04-04T08:40:34.073Z,61.82
2019-04-04T08:41:38.284Z,61.71
2019-04-04T08:42:42.970Z,61.75
2019-04-04T08:43:47.197Z,61.65
2019-04-04T08:44:51.364Z,61.78
2019-04-04T08:45:55.535Z,61.81
2019-04-04T08:46:59.856Z,61.50
2019-04-04T08:48:05.777Z,61.14
2019-04-04T08:49:09.944Z,61.20
2019-04-04T08:50:14.251Z,61.15
2019-04-04T08:51:18.410Z,61.18
2019-04-04T08:52:22.640Z,61.23
2019-04-04T08:53:38.939Z,61.04
2019-04-04T08:54:32.719Z,61.18
2019-04-04T08:55:37.030Z,61.14
2019-04-04T08:56:41.196Z,61.13
2019-04-04T08:57:45.543Z,61.02
2019-04-04T08:58:51.652Z,61.05
2019-04-04T08:59:55.687Z,60.94
2019-04-04T09:00:59.855Z,61.01
2019-04-04T09:02:04.292Z,61.15
2019-04-04T09:03:08.553Z,61.36
2019-04-04T09:04:12.838Z,61.35
2019-04-04T09:05:17.069Z,61.22
2019-04-04T09:06:21.245Z,61.16
2019-04-04T09:07:25.481Z,61.04
2019-04-04T09:08:29.715Z,60.91
2019-04-04T09:09:35.737Z,60.83
2019-04-04T09:10:40.053Z,60.81
2019-04-04T09:11:44.328Z,60.81
2019-04-04T09:12:48.565Z,60.82
2019-04-04T09:13:52.903Z,60.97
2019-04-04T09:14:57.116Z,60.95
2019-04-04T09:16:01.551Z,60.85
2019-04-04T09:17:05.705Z,61.03
2019-04-04T09:18:09.869Z,61.04
2019-04-04T09:19:14.804Z,61.16
2019-04-04T09:20:20.625Z,61.11
2019-04-04T09:21:24.796Z,61.11
2019-04-04T09:22:29.220Z,61.11
2019-04-04T09:23:33.387Z,61.29
2019-04-04T09:24:37.683Z,61.47
2019-04-04T09:25:41.965Z,61.36
2019-04-04T09:26:46.206Z,61.59
2019-04-04T09:27:50.434Z,61.67
2019-04-04T09:28:54.670Z,61.58
2019-04-04T09:29:59.000Z,61.53
2019-04-04T09:31:03.668Z,61.48
2019-04-04T09:32:07.872Z,61.59
2019-04-04T09:33:12.034Z,61.50
2019-04-04T09:34:17.829Z,61.39
2019-04-04T09:35:21.987Z,61.57
2019-04-04T09:36:26.324Z,61.58
2019-04-04T09:37:32.234Z,61.82
2019-04-04T09:38:36.415Z,61.82
2019-04-04T09:39:40.642Z,61.81
2019-04-04T09:40:44.803Z,61.80
2019-04-04T09:41:50.038Z,61.75
2019-04-04T09:42:54.229Z,61.69
2019-04-04T09:43:58.399Z,61.63
2019-04-04T09:45:02.720Z,61.77
2019-04-04T09:46:08.034Z,61.60
2019-04-04T09:47:12.231Z,61.49
2019-04-04T09:48:16.517Z,61.57
2019-04-04T09:49:20.676Z,61.57
2019-04-04T09:50:27.692Z,61.54
2019-04-04T09:51:33.482Z,61.46
2019-04-04T09:52:38.283Z,61.42
2019-04-04T09:53:52.789Z,61.47
2019-04-04T09:54:52.255Z,61.49
2019-04-04T09:55:56.285Z,61.55
2019-04-04T09:57:02.119Z,61.47
2019-04-04T09:58:06.389Z,61.47
2019-04-04T09:59:10.643Z,61.67
2019-04-04T10:00:16.295Z,61.76
2019-04-04T10:01:20.535Z,61.61
2019-04-04T10:02:24.913Z,61.54
2019-04-04T10:03:29.494Z,61.63
2019-04-04T10:04:33.663Z,61.69
2019-04-04T10:05:37.887Z,61.62
2019-04-04T10:06:42.055Z,61.62
2019-04-04T10:07:46.282Z,61.65
2019-04-04T10:08:50.474Z,61.53
2019-04-04T10:09:54.641Z,61.43
2019-04-04T10:10:58.988Z,61.43
2019-04-04T10:12:03.154Z,61.52
2019-04-04T10:13:07.386Z,61.61
2019-04-04T10:14:11.554Z,61.58
2019-04-04T10:15:15.795Z,61.77
2019-04-04T10:16:19.976Z,61.67
2019-04-04T10:17:24.220Z,61.60
2019-04-04T10:18:28.560Z,61.57
2019-04-04T10:19:32.803Z,61.64
2019-04-04T10:20:37.152Z,61.70
2019-04-04T10:21:42.149Z,61.59
2019-04-04T10:22:47.484Z,61.54
2019-04-04T10:23:51.665Z,61.64
2019-04-04T10:24:55.856Z,61.77
2019-04-04T10:26:00.153Z,61.76
2019-04-04T10:27:04.903Z,61.76
2019-04-04T10:28:09.318Z,61.70
2019-04-04T10:29:13.817Z,61.78
2019-04-04T10:30:18.953Z,61.92
2019-04-04T10:31:23.139Z,62.05
2019-04-04T10:32:27.485Z,62.08
2019-04-04T10:33:31.648Z,62.35
2019-04-04T10:34:35.816Z,62.40
2019-04-04T10:35:39.980Z,62.40
2019-04-04T10:36:44.222Z,62.63
2019-04-04T10:37:48.661Z,62.61
2019-04-04T10:38:52.921Z,62.71
2019-04-04T10:39:57.088Z,63.01
2019-04-04T10:41:01.325Z,62.91
2019-04-04T10:42:05.495Z,62.71
2019-04-04T10:43:09.854Z,63.07
2019-04-04T10:44:14.045Z,62.99
2019-04-04T10:45:18.212Z,62.84
2019-04-04T10:46:23.433Z,62.94
2019-04-04T10:47:27.607Z,63.09
2019-04-04T10:48:32.071Z,63.17
2019-04-04T10:49:37.281Z,63.26
2019-04-04T10:50:41.454Z,63.21
2019-04-04T10:51:45.961Z,63.14
2019-04-04T10:52:52.813Z,62.86
2019-04-04T10:53:57.020Z,62.53
2019-04-04T10:55:01.814Z,62.58
2019-04-04T10:56:06.169Z,62.71
2019-04-04T10:57:10.324Z,62.51
2019-04-04T10:58:15.671Z,62.68
2019-04-04T10:59:19.842Z,62.73
2019-04-04T11:00:24.984Z,62.71
2019-04-04T11:01:29.239Z,62.61
2019-04-04T11:02:33.405Z,62.67
2019-04-04T11:03:37.572Z,62.82
2019-04-04T11:04:41.767Z,62.94
2019-04-04T11:05:46.098Z,62.94
2019-04-04T11:06:50.262Z,63.06
2019-04-04T11:07:56.923Z,63.31
2019-04-04T11:09:01.293Z,63.19
2019-04-04T11:10:07.653Z,63.16
2019-04-04T11:11:11.822Z,63.02
2019-04-04T11:12:16.055Z,62.95
2019-04-04T11:13:32.587Z,62.69
2019-04-04T11:14:26.152Z,62.74
2019-04-04T11:15:31.977Z,62.77
2019-04-04T11:16:36.449Z,62.78
2019-04-04T11:17:40.705Z,62.99
2019-04-04T11:18:44.820Z,62.99
2019-04-04T11:19:49.003Z,62.95
2019-04-04T11:20:53.239Z,62.89
2019-04-04T11:21:57.475Z,63.01
2019-04-04T11:23:01.614Z,63.21
2019-04-04T11:24:06.739Z,63.35
2019-04-04T11:25:10.908Z,63.03
2019-04-04T11:26:15.255Z,63.06
2019-04-04T11:27:19.431Z,62.92
2019-04-04T11:28:23.587Z,62.83
2019-04-04T11:29:27.888Z,62.78
2019-04-04T11:30:32.031Z,62.65
2019-04-04T11:31:36.223Z,62.53
2019-04-04T11:32:40.359Z,62.54
2019-04-04T11:33:44.574Z,62.53
2019-04-04T11:34:53.421Z,62.37
2019-04-04T11:35:56.198Z,62.61
2019-04-04T11:37:03.248Z,62.81
2019-04-04T11:38:07.515Z,62.88
2019-04-04T11:39:11.723Z,62.95
2019-04-04T11:40:17.528Z,62.74
2019-04-04T11:41:21.797Z,62.58
2019-04-04T11:42:25.967Z,62.57
2019-04-04T11:43:30.443Z,62.67
2019-04-04T11:44:34.638Z,62.99
2019-04-04T11:45:40.435Z,62.97
2019-04-04T11:46:45.779Z,63.12
2019-04-04T11:47:50.037Z,63.21
2019-04-04T11:48:54.299Z,63.03
2019-04-04T11:50:01.479Z,63.34
2019-04-04T11:51:05.646Z,63.13
2019-04-04T11:52:09.843Z,63.02
2019-04-04T11:53:14.096Z,62.91
2019-04-04T11:54:18.322Z,62.93
2019-04-04T11:55:22.489Z,62.99
2019-04-04T11:56:26.680Z,62.98
2019-04-04T11:57:30.965Z,62.93
2019-04-04T11:58:35.161Z,62.83
2019-04-04T11:59:39.397Z,62.74
2019-04-04T12:00:47.655Z,62.76
2019-04-04T12:01:52.479Z,64.21
2019-04-04T12:02:56.968Z,63.04
2019-04-04T12:04:01.303Z,62.44
2019-04-04T12:05:07.380Z,62.53
2019-04-04T12:06:11.574Z,62.42
2019-04-04T12:07:15.880Z,62.27
2019-04-04T12:08:20.045Z,62.82
2019-04-04T12:09:24.306Z,62.41
2019-04-04T12:10:28.547Z,62.27
2019-04-04T12:11:32.893Z,62.35
2019-04-04T12:12:37.127Z,62.08
2019-04-04T12:13:41.355Z,61.85
2019-04-04T12:14:45.688Z,61.52
2019-04-04T12:15:49.897Z,61.62
2019-04-04T12:16:54.134Z,61.71
2019-04-04T12:17:58.378Z,61.88
2019-04-04T12:19:02.569Z,61.76
2019-04-04T12:20:08.542Z,61.53
2019-04-04T12:21:12.907Z,61.48
2019-04-04T12:22:17.252Z,61.41
2019-04-04T12:23:21.693Z,61.79
2019-04-04T12:24:25.928Z,61.82
2019-04-04T12:25:30.311Z,61.52
2019-04-04T12:26:35.011Z,61.26
2019-04-04T12:27:40.787Z,61.48
2019-04-04T12:28:48.140Z,61.58
2019-04-04T12:29:52.564Z,61.62
2019-04-04T12:30:56.791Z,61.34
2019-04-04T12:32:03.527Z,61.54
2019-04-04T12:33:07.798Z,61.93
2019-04-04T12:34:11.992Z,61.73
2019-04-04T12:35:16.152Z,61.58
2019-04-04T12:36:24.917Z,61.60
2019-04-04T12:37:26.214Z,61.84
2019-04-04T12:38:30.623Z,62.14
2019-04-04T12:39:34.792Z,62.20
2019-04-04T12:40:39.006Z,61.69
2019-04-04T12:41:43.245Z,61.95
2019-04-04T12:42:47.727Z,61.75
2019-04-04T12:43:52.100Z,61.69
2019-04-04T12:44:56.267Z,61.75
2019-04-04T12:46:00.623Z,62.02
2019-04-04T12:47:04.792Z,62.15
2019-04-04T12:48:09.348Z,62.33
2019-04-04T12:49:13.630Z,62.50
2019-04-04T12:50:17.889Z,62.61
2019-04-04T12:51:22.149Z,62.60
2019-04-04T12:52:27.016Z,62.54
2019-04-04T12:53:32.725Z,62.38
2019-04-04T12:54:37.160Z,62.45
2019-04-04T12:55:41.319Z,62.52
2019-04-04T12:56:45.487Z,62.57
2019-04-04T12:57:49.658Z,62.49
2019-04-04T12:58:53.819Z,62.61
2019-04-04T12:59:59.896Z,62.75
2019-04-04T13:01:04.991Z,62.85
2019-04-04T13:02:09.209Z,62.80
2019-04-04T13:03:13.444Z,62.69
2019-04-04T13:04:17.612Z,62.74
2019-04-04T13:05:21.892Z,62.34
2019-04-04T13:06:26.056Z,62.49
2019-04-04T13:07:30.297Z,62.67
2019-04-04T13:08:34.460Z,62.89
2019-04-04T13:09:38.623Z,62.93
2019-04-04T13:10:42.812Z,62.82
2019-04-04T13:11:48.055Z,62.89
2019-04-04T13:12:52.231Z,62.69
2019-04-04T13:13:56.566Z,62.38
2019-04-04T13:15:00.800Z,62.21
2019-04-04T13:16:05.084Z,62.28
2019-04-04T13:17:09.343Z,62.32
2019-04-04T13:18:15.170Z,62.29
2019-04-04T13:19:19.252Z,62.42
2019-04-04T13:20:23.740Z,62.39
2019-04-04T13:21:27.907Z,62.10
2019-04-04T13:22:32.559Z,61.92
2019-04-04T13:23:36.720Z,61.97
2019-04-04T13:24:40.889Z,62.00
2019-04-04T13:25:45.067Z,61.96
2019-04-04T13:26:49.241Z,62.05
2019-04-04T13:27:53.501Z,61.96
2019-04-04T13:28:57.804Z,62.04
2019-04-04T13:30:02.041Z,62.17
2019-04-04T13:31:06.274Z,62.26
2019-04-04T13:32:11.404Z,62.35
2019-04-04T13:33:15.672Z,62.38
2019-04-04T13:34:19.829Z,62.44
2019-04-04T13:35:24.002Z,62.30
2019-04-04T13:36:28.165Z,61.82
2019-04-04T13:37:32.398Z,61.59
2019-04-04T13:38:36.660Z,61.59
2019-04-04T13:39:40.823Z,61.33
2019-04-04T13:40:46.012Z,61.13
2019-04-04T13:41:50.399Z,61.12
2019-04-04T13:42:54.564Z,61.04
2019-04-04T13:43:58.893Z,61.16
2019-04-04T13:45:03.442Z,60.85
2019-04-04T13:46:07.746Z,61.11
2019-04-04T13:47:11.908Z,61.21
2019-04-04T13:48:16.074Z,60.92
2019-04-04T13:49:20.310Z,60.74
2019-04-04T13:50:24.507Z,60.89
2019-04-04T13:51:28.837Z,61.05
2019-04-04T13:52:33.011Z,61.05
2019-04-04T13:53:37.177Z,60.91
2019-04-04T13:54:41.412Z,60.97
2019-04-04T13:55:45.826Z,60.80
2019-04-04T13:56:50.136Z,60.76