createdAt,value
2018-09-17T00:00:17.179Z,99.90
2018-09-17T00:02:49.296Z,99.90
2018-09-17T00:05:19.607Z,99.90
2018-09-17T00:07:49.383Z,99.90
2018-09-17T00:10:19.495Z,99.90
2018-09-17T00:12:49.207Z,99.90
2018-09-17T00:15:19.470Z,99.90
2018-09-17T00:17:51.577Z,99.90
2018-09-17T00:20:21.357Z,99.90
2018-09-17T00:22:51.101Z,99.90
2018-09-17T00:25:20.803Z,99.90
2018-09-17T00:27:50.871Z,99.90
2018-09-17T00:30:20.816Z,99.90
2018-09-17T00:32:51.313Z,99.90
2018-09-17T00:35:21.258Z,99.90
2018-09-17T00:37:50.986Z,99.90
2018-09-17T00:40:21.208Z,99.90
2018-09-17T00:42:50.930Z,99.90
2018-09-17T00:45:20.714Z,99.90
2018-09-17T00:47:51.387Z,99.90
2018-09-17T00:50:21.255Z,99.90
2018-09-17T00:52:51.443Z,99.90
2018-09-17T00:55:22.655Z,99.90
2018-09-17T00:57:52.759Z,99.90
2018-09-17T01:00:22.655Z,99.90
2018-09-17T01:02:53.953Z,99.90
2018-09-17T01:05:23.848Z,99.90
2018-09-17T01:07:53.874Z,99.90
2018-09-17T01:10:24.038Z,99.90
2018-09-17T01:12:53.893Z,99.90
2018-09-17T01:15:23.814Z,99.90
2018-09-17T01:17:55.061Z,99.90
2018-09-17T01:20:25.372Z,99.90
2018-09-17T01:22:55.502Z,99.90
2018-09-17T01:25:25.821Z,99.90
2018-09-17T01:27:55.641Z,99.90
2018-09-17T01:30:25.382Z,99.90
2018-09-17T01:32:56.390Z,99.90
2018-09-17T01:35:26.380Z,99.90
2018-09-17T01:37:56.539Z,99.90
2018-09-17T01:40:26.532Z,99.90
2018-09-17T01:42:56.790Z,99.90
2018-09-17T01:45:26.882Z,99.90
2018-09-17T01:47:57.530Z,99.90
2018-09-17T01:50:27.769Z,99.90
2018-09-17T01:52:57.836Z,99.90
2018-09-17T01:55:28.223Z,99.90
2018-09-17T01:57:58.196Z,99.90
2018-09-17T02:00:28.305Z,99.90
2018-09-17T02:02:58.983Z,99.90
2018-09-17T02:05:28.779Z,99.90
2018-09-17T02:07:59.359Z,99.90
2018-09-17T02:10:29.412Z,99.90
2018-09-17T02:12:59.868Z,99.90
2018-09-17T02:15:29.973Z,99.90
2018-09-17T02:18:00.283Z,99.90
2018-09-17T02:20:30.747Z,99.90
2018-09-17T02:23:00.878Z,99.90
2018-09-17T02:25:30.888Z,99.90
2018-09-17T02:28:02.151Z,99.90
2018-09-17T02:30:32.421Z,99.90
2018-09-17T02:33:02.898Z,99.90
2018-09-17T02:35:33.155Z,99.90
2018-09-17T02:38:04.313Z,99.90
2018-09-17T02:40:34.539Z,99.90
2018-09-17T02:43:05.180Z,99.90
2018-09-17T02:45:35.700Z,99.90
2018-09-17T02:48:05.890Z,99.90
2018-09-17T02:50:36.472Z,99.90
2018-09-17T02:53:06.885Z,99.90
2018-09-17T02:55:36.813Z,99.90
2018-09-17T02:58:08.818Z,99.90
2018-09-17T03:00:38.867Z,99.90
2018-09-17T03:03:09.300Z,99.90
2018-09-17T03:05:39.788Z,99.90
2018-09-17T03:08:09.765Z,99.90
2018-09-17T03:10:40.188Z,99.90
2018-09-17T03:13:10.471Z,99.90
2018-09-17T03:15:49.582Z,99.90
2018-09-17T03:18:29.513Z,99.90
2018-09-17T03:20:59.927Z,99.90
2018-09-17T03:23:30.429Z,99.90
2018-09-17T03:26:00.788Z,99.90
2018-09-17T03:28:30.895Z,99.90
2018-09-17T03:31:00.960Z,99.90
2018-09-17T03:33:31.465Z,99.90
2018-09-17T03:36:03.227Z,99.90
2018-09-17T03:38:40.637Z,99.90
2018-09-17T03:41:11.304Z,99.90
2018-09-17T03:43:44.561Z,99.90
2018-09-17T03:46:14.552Z,99.90
2018-09-17T03:48:44.653Z,99.90
2018-09-17T03:51:16.506Z,99.90
2018-09-17T03:53:46.477Z,99.90
2018-09-17T03:56:16.425Z,99.90
2018-09-17T03:58:47.038Z,99.90
2018-09-17T04:01:18.510Z,99.90
2018-09-17T04:03:49.207Z,99.90
2018-09-17T04:06:19.590Z,99.90
2018-09-17T04:08:50.788Z,99.90
2018-09-17T04:11:21.233Z,99.90
2018-09-17T04:13:51.724Z,99.90
2018-09-17T04:16:21.609Z,99.90
2018-09-17T04:18:52.564Z,99.90
2018-09-17T04:21:23.118Z,99.90
2018-09-17T04:23:53.218Z,99.90
2018-09-17T04:26:23.672Z,99.90
2018-09-17T04:28:54.123Z,99.90
2018-09-17T04:31:23.993Z,99.90
2018-09-17T04:33:54.360Z,99.90
2018-09-17T04:36:36.798Z,99.90
2018-09-17T04:39:13.762Z,99.90
2018-09-17T04:41:44.121Z,99.90
2018-09-17T04:44:16.204Z,99.90
2018-09-17T04:46:48.875Z,99.90
2018-09-17T04:49:22.335Z,99.90
2018-09-17T04:51:54.965Z,99.90
2018-09-17T04:54:24.926Z,99.90
2018-09-17T04:56:56.791Z,99.90
2018-09-17T04:59:27.041Z,99.90
2018-09-17T05:01:57.379Z,99.90
2018-09-17T05:04:27.988Z,99.90
2018-09-17T05:06:58.139Z,99.90
2018-09-17T05:09:28.601Z,99.90
2018-09-17T05:11:58.932Z,99.90
2018-09-17T05:14:29.916Z,99.90
2018-09-17T05:16:59.824Z,99.90
2018-09-17T05:19:30.084Z,99.90
2018-09-17T05:22:00.488Z,99.90
2018-09-17T05:24:43.916Z,99.90
2018-09-17T05:27:27.077Z,99.90
2018-09-17T05:30:05.082Z,99.90
2018-09-17T05:32:35.551Z,99.90
2018-09-17T05:35:05.624Z,99.90
2018-09-17T05:37:35.756Z,99.90
2018-09-17T05:40:09.396Z,99.90
2018-09-17T05:42:39.579Z,99.90
2018-09-17T05:45:10.520Z,99.90
2018-09-17T05:47:40.334Z,99.90
2018-09-17T05:50:10.503Z,99.90
2018-09-17T05:52:40.791Z,99.90
2018-09-17T05:55:11.017Z,99.90
2018-09-17T05:57:41.931Z,99.90
2018-09-17T06:00:13.189Z,99.90
2018-09-17T06:02:44.792Z,99.90
2018-09-17T06:05:15.890Z,99.90
2018-09-17T06:07:46.137Z,99.90
2018-09-17T06:10:18.136Z,99.90
2018-09-17T06:12:54.216Z,99.90
2018-09-17T06:15:26.302Z,99.90
2018-09-17T06:17:57.736Z,99.90
2018-09-17T06:20:28.091Z,99.90
2018-09-17T06:22:58.960Z,99.90
2018-09-17T06:25:28.974Z,99.90
2018-09-17T06:27:59.595Z,99.90
2018-09-17T06:30:29.678Z,99.90
2018-09-17T06:33:00.636Z,99.90
2018-09-17T06:35:32.046Z,99.90
2018-09-17T06:38:02.196Z,99.90
2018-09-17T06:40:32.288Z,99.90
2018-09-17T06:43:03.305Z,99.90
2018-09-17T06:45:34.305Z,99.90
2018-09-17T06:48:04.339Z,99.90
2018-09-17T06:50:34.542Z,99.90
2018-09-17T06:53:04.754Z,99.90
2018-09-17T06:55:35.247Z,99.90
2018-09-17T06:58:06.490Z,99.90
2018-09-17T07:00:38.012Z,99.90
2018-09-17T07:03:08.825Z,99.90
2018-09-17T07:05:39.247Z,99.90
2018-09-17T07:08:10.205Z,99.90
2018-09-17T07:10:40.550Z,99.90
2018-09-17T07:13:10.640Z,99.90
2018-09-17T07:15:42.745Z,99.90
2018-09-17T07:18:13.536Z,99.90
2018-09-17T07:20:43.814Z,99.90
2018-09-17T07:23:14.004Z,99.90
2018-09-17T07:25:44.557Z,99.90
2018-09-17T07:28:15.895Z,99.90
2018-09-17T07:30:46.970Z,99.90
2018-09-17T07:33:18.119Z,99.90
2018-09-17T07:35:48.769Z,99.90
2018-09-17T07:38:20.403Z,99.90
2018-09-17T07:40:51.732Z,99.90
2018-09-17T07:43:22.812Z,99.90
2018-09-17T07:45:52.728Z,99.90
2018-09-17T07:48:23.135Z,99.90
2018-09-17T07:50:53.916Z,99.90
2018-09-17T07:53:24.744Z,99.90
2018-09-17T07:55:55.379Z,99.90
2018-09-17T07:58:25.492Z,99.90
2018-09-17T08:00:56.982Z,99.90
2018-09-17T08:03:27.483Z,99.90
2018-09-17T08:05:57.816Z,99.90
2018-09-17T08:08:29.264Z,99.90
2018-09-17T08:11:00.546Z,99.90
2018-09-17T08:13:32.435Z,99.90
2018-09-17T08:16:04.587Z,99.10
2018-09-17T08:18:35.108Z,98.00
2018-09-17T08:21:06.541Z,98.30
2018-09-17T08:23:38.217Z,97.30
2018-09-17T08:26:09.616Z,97.80
2018-09-17T08:28:41.423Z,96.30
2018-09-17T08:31:11.636Z,96.90
2018-09-17T08:33:41.647Z,96.60
2018-09-17T08:36:12.168Z,96.90
2018-09-17T08:38:42.383Z,97.60
2018-09-17T08:41:12.344Z,97.40
2018-09-17T08:43:55.478Z,97.90
2018-09-17T08:46:39.139Z,96.70
2018-09-17T08:49:24.466Z,96.40
2018-09-17T08:52:07.846Z,97.40
2018-09-17T08:54:52.956Z,96.60
2018-09-17T08:58:43.753Z,95.50
2018-09-17T09:01:31.096Z,96.20
2018-09-17T09:04:15.958Z,95.40
2018-09-17T09:07:05.921Z,96.60
2018-09-17T09:09:47.645Z,95.10
2018-09-17T09:12:35.236Z,95.00
2018-09-17T09:15:23.851Z,95.80
2018-09-17T09:18:13.458Z,93.80
2018-09-17T09:20:58.148Z,93.50
2018-09-17T09:23:42.519Z,94.10
2018-09-17T09:26:23.734Z,94.00
2018-09-17T09:29:06.020Z,93.50
2018-09-17T09:31:52.041Z,93.50
2018-09-17T09:34:39.827Z,93.30
2018-09-17T09:37:30.095Z,93.60
2018-09-17T09:40:15.873Z,92.60
2018-09-17T09:43:02.527Z,92.00
2018-09-17T09:45:49.599Z,91.40
2018-09-17T09:48:38.229Z,92.50
2018-09-17T09:51:24.288Z,91.10
2018-09-17T09:54:07.430Z,91.60
2018-09-17T09:56:51.015Z,90.40
2018-09-17T09:59:35.110Z,91.70
2018-09-17T10:02:22.229Z,91.50
2018-09-17T10:05:08.451Z,91.80
2018-09-17T10:10:40.954Z,90.30
2018-09-17T10:13:27.479Z,90.60
2018-09-17T10:19:06.070Z,87.70
2018-09-17T10:21:58.356Z,89.60
2018-09-17T10:24:46.896Z,85.50
2018-09-17T10:27:32.151Z,87.90
2018-09-17T10:30:19.634Z,87.60
2018-09-17T10:33:11.725Z,85.10
2018-09-17T10:36:17.440Z,83.50
2018-09-17T10:39:01.499Z,83.30
2018-09-17T10:41:48.623Z,85.20
2018-09-17T10:44:30.639Z,84.00
2018-09-17T10:47:14.665Z,83.80
2018-09-17T10:50:01.675Z,83.90
2018-09-17T10:52:53.847Z,83.10
2018-09-17T10:55:39.964Z,83.50
2018-09-17T10:58:21.315Z,82.80
2018-09-17T11:01:17.385Z,84.20
2018-09-17T11:04:05.705Z,83.20
2018-09-17T11:06:56.027Z,84.40
2018-09-17T11:09:40.409Z,83.10
2018-09-17T11:12:21.386Z,81.40
2018-09-17T11:15:04.017Z,84.90
2018-09-17T11:17:48.124Z,81.80
2018-09-17T11:20:32.263Z,83.70
2018-09-17T11:23:18.217Z,84.90
2018-09-17T11:26:00.682Z,84.30
2018-09-17T11:28:48.693Z,84.00
2018-09-17T11:31:36.271Z,82.60
2018-09-17T11:34:28.675Z,82.20
2018-09-17T11:37:11.916Z,81.40
2018-09-17T11:39:54.866Z,81.90
2018-09-17T11:42:38.036Z,82.20
2018-09-17T11:45:17.557Z,80.40
2018-09-17T11:48:01.711Z,80.10
2018-09-17T11:50:42.862Z,78.80
2018-09-17T11:53:26.789Z,80.10
2018-09-17T11:56:18.338Z,80.80
2018-09-17T11:59:02.208Z,77.90
2018-09-17T12:01:49.669Z,78.50
2018-09-17T12:04:40.659Z,76.50
2018-09-17T12:07:33.682Z,76.90
2018-09-17T12:10:46.978Z,76.80
2018-09-17T12:13:35.057Z,76.00
2018-09-17T12:16:19.329Z,77.20
2018-09-17T12:19:02.209Z,76.90
2018-09-17T12:21:47.187Z,78.00
2018-09-17T12:24:30.169Z,76.90
2018-09-17T12:27:20.042Z,75.50
2018-09-17T12:30:06.370Z,76.70
2018-09-17T12:32:51.039Z,73.70
2018-09-17T12:35:31.012Z,73.70
2018-09-17T12:38:17.763Z,76.10
2018-09-17T12:41:00.417Z,73.50
2018-09-17T12:43:48.852Z,72.50
2018-09-17T12:46:30.550Z,72.50
2018-09-17T12:49:14.047Z,72.10
2018-09-17T12:52:00.958Z,72.00
2018-09-17T12:54:38.510Z,72.30
2018-09-17T13:00:18.133Z,72.10
2018-09-17T13:03:11.475Z,73.30
2018-09-17T13:05:54.551Z,72.10
2018-09-17T13:08:36.709Z,72.70
2018-09-17T13:11:28.104Z,73.40
2018-09-17T13:14:13.784Z,72.80
2018-09-17T13:19:53.129Z,71.70
2018-09-17T13:22:35.763Z,70.70
2018-09-17T13:25:18.079Z,70.70
2018-09-17T13:28:03.954Z,70.10
2018-09-17T13:30:55.599Z,71.10
2018-09-17T13:33:44.167Z,68.90
2018-09-17T13:36:24.490Z,69.10
2018-09-17T13:39:06.122Z,69.60
2018-09-17T13:41:47.638Z,68.50
2018-09-17T13:44:33.192Z,70.40
2018-09-17T13:47:13.378Z,69.60
2018-09-17T13:49:55.918Z,69.50
2018-09-17T13:52:39.560Z,67.90
2018-09-17T13:55:18.412Z,66.70
2018-09-17T13:57:57.017Z,68.30
2018-09-17T14:00:39.002Z,66.30
2018-09-17T14:03:30.506Z,67.80
2018-09-17T14:06:14.721Z,65.40
2018-09-17T14:08:57.435Z,66.00
2018-09-17T14:11:36.706Z,65.50
2018-09-17T14:14:17.670Z,67.10
2018-09-17T14:17:05.658Z,67.10
2018-09-17T14:19:51.028Z,66.80
2018-09-17T14:22:33.986Z,66.40
2018-09-17T14:25:17.128Z,65.60
2018-09-17T14:28:08.893Z,67.10
2018-09-17T14:30:52.963Z,65.50
2018-09-17T14:33:44.856Z,66.00
2018-09-17T14:39:47.323Z,69.20
2018-09-17T14:42:31.140Z,69.00
2018-09-17T14:45:13.353Z,69.80
2018-09-17T14:47:55.808Z,69.50
2018-09-17T14:50:48.507Z,67.90
2018-09-17T14:53:31.384Z,68.40
2018-09-17T14:56:24.553Z,66.60
2018-09-17T14:59:10.857Z,68.90
2018-09-17T15:01:59.118Z,67.90
2018-09-17T15:04:32.800Z,66.60
2018-09-17T15:07:03.534Z,67.50
2018-09-17T15:09:34.154Z,67.60
2018-09-17T15:12:04.294Z,68.30
2018-09-17T15:14:34.437Z,68.70
2018-09-17T15:17:06.926Z,69.00
2018-09-17T15:19:37.339Z,68.90
2018-09-17T15:22:09.184Z,68.20
2018-09-17T15:24:40.671Z,69.50
2018-09-17T15:27:11.454Z,69.60
2018-09-17T15:29:42.807Z,70.70
2018-09-17T15:32:13.034Z,69.70
2018-09-17T15:34:42.996Z,69.60
2018-09-17T15:37:13.703Z,67.80
2018-09-17T15:39:45.855Z,68.50
2018-09-17T15:42:18.184Z,68.90
2018-09-17T15:44:51.210Z,70.50
2018-09-17T15:47:21.439Z,69.40
2018-09-17T15:49:53.504Z,68.90
2018-09-17T15:52:24.252Z,69.30
2018-09-17T15:54:54.452Z,70.70
2018-09-17T15:57:27.639Z,68.60
2018-09-17T16:00:00.485Z,68.90
2018-09-17T16:02:30.837Z,69.50
2018-09-17T16:05:02.639Z,68.60
2018-09-17T16:07:32.828Z,68.90
2018-09-17T16:10:04.790Z,68.00
2018-09-17T16:12:35.883Z,67.60
2018-09-17T16:15:07.929Z,68.40
2018-09-17T16:17:39.149Z,67.70
2018-09-17T16:20:11.371Z,67.20
2018-09-17T16:22:42.840Z,67.00
2018-09-17T16:25:12.911Z,67.10
2018-09-17T16:27:43.026Z,67.50
2018-09-17T16:30:13.332Z,66.70
2018-09-17T16:32:45.571Z,67.70
2018-09-17T16:35:22.777Z,68.50
2018-09-17T16:37:54.847Z,68.30
2018-09-17T16:40:25.380Z,68.40
2018-09-17T16:42:55.827Z,68.60
2018-09-17T16:45:27.060Z,68.20
2018-09-17T16:48:00.117Z,69.00
2018-09-17T16:50:31.337Z,69.10
2018-09-17T16:53:03.519Z,69.20
2018-09-17T16:55:35.660Z,69.80
2018-09-17T16:58:07.432Z,69.70
2018-09-17T17:00:39.132Z,70.30
2018-09-17T17:03:10.955Z,71.00
2018-09-17T17:05:42.273Z,71.30
2018-09-17T17:08:13.752Z,72.00
2018-09-17T17:10:45.820Z,73.90
2018-09-17T17:13:18.575Z,74.60
2018-09-17T17:15:51.471Z,74.90
2018-09-17T17:20:47.784Z,75.30
2018-09-17T17:23:18.862Z,76.50
2018-09-17T17:25:49.729Z,77.30
2018-09-17T17:28:21.232Z,77.90
2018-09-17T17:30:53.024Z,78.40
2018-09-17T17:33:23.685Z,78.70
2018-09-17T17:35:54.084Z,79.00
2018-09-17T17:38:30.595Z,79.30
2018-09-17T17:41:01.524Z,79.70
2018-09-17T17:43:33.904Z,79.80
2018-09-17T17:46:04.967Z,80.20
2018-09-17T17:48:37.074Z,80.50
2018-09-17T17:51:07.930Z,81.00
2018-09-17T17:53:38.077Z,81.30
2018-09-17T17:56:08.753Z,81.50
2018-09-17T17:58:39.191Z,82.10
2018-09-17T18:01:11.201Z,82.10
2018-09-17T18:03:42.588Z,82.30
2018-09-17T18:06:15.549Z,81.90
2018-09-17T18:08:46.965Z,82.40
2018-09-17T18:11:17.094Z,82.60
2018-09-17T18:13:47.357Z,82.70
2018-09-17T18:16:34.032Z,83.50
2018-09-17T18:19:18.810Z,83.90
2018-09-17T18:21:49.464Z,84.10
2018-09-17T18:24:21.075Z,84.20
2018-09-17T18:26:54.349Z,84.50
2018-09-17T18:29:26.298Z,84.80
2018-09-17T18:32:10.158Z,85.10
2018-09-17T18:37:46.133Z,85.80
2018-09-17T18:40:24.274Z,86.00
2018-09-17T18:43:01.356Z,86.40
2018-09-17T18:45:38.239Z,86.60
2018-09-17T18:48:14.920Z,87.60
2018-09-17T18:50:53.949Z,87.40
2018-09-17T18:53:30.491Z,87.70
2018-09-17T18:56:07.582Z,87.90
2018-09-17T18:58:50.974Z,88.10
2018-09-17T19:01:36.704Z,88.50
2018-09-17T19:04:13.416Z,88.30
2018-09-17T19:06:51.643Z,88.80
2018-09-17T19:09:34.131Z,89.30
2018-09-17T19:12:10.222Z,90.00
2018-09-17T19:14:52.035Z,90.10
2018-09-17T19:17:34.612Z,90.60
2018-09-17T19:20:11.473Z,90.80
2018-09-17T19:22:51.941Z,91.20
2018-09-17T19:25:28.610Z,90.90
2018-09-17T19:28:07.790Z,90.90
2018-09-17T19:30:43.761Z,90.80
2018-09-17T19:33:20.305Z,90.90
2018-09-17T19:35:56.952Z,91.20
2018-09-17T19:38:37.240Z,91.20
2018-09-17T19:41:15.131Z,91.10
2018-09-17T19:43:52.064Z,91.10
2018-09-17T19:46:30.771Z,91.20
2018-09-17T19:49:06.921Z,91.10
2018-09-17T19:51:49.088Z,91.20
2018-09-17T19:54:25.112Z,91.40
2018-09-17T19:57:01.791Z,91.40
2018-09-17T19:59:43.559Z,91.40
2018-09-17T20:02:22.004Z,91.50
2018-09-17T20:05:01.472Z,91.60
2018-09-17T20:07:39.911Z,92.00
2018-09-17T20:10:17.402Z,92.00
2018-09-17T20:15:35.352Z,92.50
2018-09-17T20:18:08.372Z,92.60
2018-09-17T20:20:43.831Z,92.60
2018-09-17T20:23:19.503Z,92.80
2018-09-17T20:26:00.400Z,92.80
2018-09-17T20:28:37.302Z,93.50
2018-09-17T20:31:14.466Z,93.50
2018-09-17T20:33:50.394Z,93.50
2018-09-17T20:36:27.173Z,93.80
2018-09-17T20:39:01.889Z,93.60
2018-09-17T20:41:38.216Z,93.70
2018-09-17T20:44:14.689Z,94.20
2018-09-17T20:46:50.986Z,94.10
2018-09-17T20:49:24.767Z,94.60
2018-09-17T20:51:59.130Z,94.20
2018-09-17T20:54:37.166Z,94.10
2018-09-17T20:57:13.166Z,94.10
2018-09-17T20:59:48.213Z,94.40
2018-09-17T21:02:25.464Z,94.40
2018-09-17T21:05:10.301Z,94.30
2018-09-17T21:07:45.651Z,94.70
2018-09-17T21:10:22.669Z,94.80
2018-09-17T21:12:58.888Z,94.70
2018-09-17T21:15:34.714Z,94.70
2018-09-17T21:18:10.159Z,94.60
2018-09-17T21:20:46.642Z,94.60
2018-09-17T21:23:22.718Z,94.90
2018-09-17T21:25:59.193Z,95.20
2018-09-17T21:28:35.768Z,95.00
2018-09-17T21:31:15.113Z,95.10
2018-09-17T21:33:52.688Z,95.30
2018-09-17T21:36:30.145Z,95.30
2018-09-17T21:39:08.139Z,95.50
2018-09-17T21:41:44.382Z,95.50
2018-09-17T21:44:21.621Z,95.70
2018-09-17T21:46:58.038Z,95.80
2018-09-17T21:49:34.751Z,95.80
2018-09-17T21:52:10.548Z,96.10
2018-09-17T21:54:47.190Z,96.00
2018-09-17T21:57:23.237Z,96.10
2018-09-17T21:59:59.760Z,96.10
2018-09-17T22:02:36.594Z,96.10
2018-09-17T22:05:12.276Z,96.00
2018-09-17T22:07:49.209Z,96.40
2018-09-17T22:10:25.880Z,96.60
2018-09-17T22:13:02.110Z,96.50
2018-09-17T22:15:38.370Z,96.50
2018-09-17T22:18:15.044Z,96.50
2018-09-17T22:20:52.271Z,96.80
2018-09-17T22:23:28.733Z,96.70
2018-09-17T22:26:04.265Z,96.80
2018-09-17T22:28:41.687Z,97.20
2018-09-17T22:31:17.296Z,97.50
2018-09-17T22:33:53.279Z,97.60
2018-09-17T22:36:24.975Z,97.80
2018-09-17T22:38:55.335Z,97.90
2018-09-17T22:41:25.598Z,98.10
2018-09-17T22:43:55.995Z,98.80
2018-09-17T22:46:26.634Z,98.90
2018-09-17T22:48:56.651Z,99.70
2018-09-17T22:51:26.789Z,99.50
2018-09-17T22:53:56.869Z,99.80
2018-09-17T22:56:27.219Z,99.90
2018-09-17T22:58:57.439Z,99.90
2018-09-17T23:01:28.878Z,99.90
2018-09-17T23:03:58.907Z,99.90
2018-09-17T23:06:28.834Z,99.90
2018-09-17T23:08:58.943Z,99.90
2018-09-17T23:11:29.741Z,99.90
2018-09-17T23:13:59.965Z,99.90
2018-09-17T23:16:30.538Z,99.90
2018-09-17T23:19:00.622Z,99.90
2018-09-17T23:21:30.483Z,99.90
2018-09-17T23:24:00.616Z,99.90
2018-09-17T23:26:30.954Z,99.90
2018-09-17T23:29:01.405Z,99.90
2018-09-17T23:31:31.211Z,99.90
2018-09-17T23:34:01.175Z,99.90
2018-09-17T23:36:32.515Z,99.90
2018-09-17T23:39:02.441Z,99.90
2018-09-17T23:41:32.787Z,99.90
2018-09-17T23:44:02.967Z,99.90
2018-09-17T23:46:33.043Z,99.90
2018-09-17T23:49:03.443Z,99.90
2018-09-17T23:51:33.640Z,99.90
2018-09-17T23:54:03.486Z,99.90
2018-09-17T23:56:33.890Z,99.90
2018-09-17T23:59:03.959Z,99.90
