createdAt,value
2018-12-02T00:00:04.916Z,8.41
2018-12-02T00:01:04.928Z,8.28
2018-12-02T00:02:04.894Z,8.28
2018-12-02T00:03:04.896Z,8.36
2018-12-02T00:04:04.873Z,8.28
2018-12-02T00:05:04.863Z,8.29
2018-12-02T00:06:04.870Z,8.29
2018-12-02T00:07:04.838Z,8.33
2018-12-02T00:08:04.827Z,8.28
2018-12-02T00:09:04.822Z,8.44
2018-12-02T00:10:04.804Z,8.38
2018-12-02T00:11:04.815Z,8.29
2018-12-02T00:12:04.780Z,8.33
2018-12-02T00:13:04.770Z,8.33
2018-12-02T00:14:04.758Z,8.37
2018-12-02T00:15:04.765Z,8.36
2018-12-02T00:16:04.770Z,8.34
2018-12-02T00:17:04.730Z,8.28
2018-12-02T00:18:04.714Z,8.18
2018-12-02T00:19:04.702Z,8.29
2018-12-02T00:20:04.695Z,8.30
2018-12-02T00:21:04.717Z,8.20
2018-12-02T00:22:04.671Z,8.29
2018-12-02T00:23:04.659Z,8.28
2018-12-02T00:24:04.647Z,8.19
2018-12-02T00:25:04.658Z,8.34
2018-12-02T00:26:04.624Z,8.18
2018-12-02T00:27:04.663Z,8.19
2018-12-02T00:28:04.602Z,8.25
2018-12-02T00:29:04.589Z,8.16
2018-12-02T00:30:04.582Z,8.37
2018-12-02T00:31:04.568Z,8.25
2018-12-02T00:32:04.583Z,8.18
2018-12-02T00:33:04.560Z,8.15
2018-12-02T00:34:04.533Z,8.29
2018-12-02T00:35:04.520Z,8.20
2018-12-02T00:36:04.510Z,8.19
2018-12-02T00:37:04.527Z,8.22
2018-12-02T00:38:04.488Z,8.33
2018-12-02T00:39:04.488Z,8.16
2018-12-02T00:40:04.465Z,8.20
2018-12-02T00:41:04.459Z,8.22
2018-12-02T00:42:04.464Z,8.16
2018-12-02T00:43:04.431Z,8.20
2018-12-02T00:44:04.419Z,8.18
2018-12-02T00:45:04.431Z,8.20
2018-12-02T00:46:04.397Z,8.20
2018-12-02T00:47:04.408Z,8.20
2018-12-02T00:48:04.396Z,8.28
2018-12-02T00:49:04.393Z,8.30
2018-12-02T00:50:04.351Z,8.28
2018-12-02T00:51:04.383Z,8.29
2018-12-02T00:52:04.331Z,8.28
2018-12-02T00:53:04.322Z,8.25
2018-12-02T00:54:04.336Z,8.34
2018-12-02T00:55:04.295Z,8.29
2018-12-02T00:56:04.284Z,8.26
2018-12-02T00:57:04.272Z,8.33
2018-12-02T00:58:04.324Z,8.37
2018-12-02T00:59:04.250Z,8.30
2018-12-02T01:00:04.238Z,8.30
2018-12-02T01:01:04.227Z,8.33
2018-12-02T01:02:04.217Z,8.20
2018-12-02T01:03:04.229Z,8.18
2018-12-02T01:04:04.238Z,8.25
2018-12-02T01:05:04.185Z,8.22
2018-12-02T01:06:04.170Z,8.22
2018-12-02T01:07:04.160Z,8.26
2018-12-02T01:08:04.149Z,8.33
2018-12-02T01:09:04.159Z,8.28
2018-12-02T01:10:04.147Z,8.29
2018-12-02T01:11:04.136Z,8.36
2018-12-02T01:12:04.104Z,8.29
2018-12-02T01:13:04.092Z,8.36
2018-12-02T01:14:04.080Z,8.33
2018-12-02T01:15:04.070Z,8.33
2018-12-02T01:16:04.105Z,8.26
2018-12-02T01:17:04.046Z,8.29
2018-12-02T01:18:04.036Z,8.26
2018-12-02T01:19:04.024Z,8.29
2018-12-02T01:20:04.011Z,8.33
2018-12-02T01:21:04.023Z,8.25
2018-12-02T01:22:04.008Z,8.36
2018-12-02T01:23:03.977Z,8.25
2018-12-02T01:24:03.969Z,8.29
2018-12-02T01:25:03.954Z,8.28
2018-12-02T01:26:03.958Z,8.29
2018-12-02T01:27:03.932Z,8.34
2018-12-02T01:28:03.934Z,8.26
2018-12-02T01:29:03.909Z,8.33
2018-12-02T01:30:03.902Z,8.34
2018-12-02T01:31:03.911Z,8.28
2018-12-02T01:32:03.876Z,8.28
2018-12-02T01:33:03.864Z,8.34
2018-12-02T01:34:03.860Z,8.28
2018-12-02T01:35:03.841Z,8.30
2018-12-02T01:36:03.855Z,8.33
2018-12-02T01:37:03.820Z,8.23
2018-12-02T01:38:03.807Z,8.29
2018-12-02T01:39:03.802Z,8.34
2018-12-02T01:40:03.817Z,8.25
2018-12-02T01:41:03.773Z,8.30
2018-12-02T01:42:03.769Z,8.26
2018-12-02T01:43:03.768Z,8.29
2018-12-02T01:44:03.740Z,8.30
2018-12-02T01:45:03.733Z,8.40
2018-12-02T01:46:03.764Z,8.44
2018-12-02T01:47:03.706Z,8.41
2018-12-02T01:48:03.696Z,8.37
2018-12-02T01:49:03.684Z,8.38
2018-12-02T01:50:03.671Z,8.50
2018-12-02T01:51:03.684Z,8.41
2018-12-02T01:52:03.653Z,8.38
2018-12-02T01:53:03.672Z,8.40
2018-12-02T01:54:03.628Z,8.43
2018-12-02T01:55:03.615Z,8.45
2018-12-02T01:56:03.605Z,8.43
2018-12-02T01:57:03.594Z,8.48
2018-12-02T01:58:03.615Z,8.44
2018-12-02T01:59:03.572Z,8.50
2018-12-02T02:00:03.559Z,8.48
2018-12-02T02:01:03.566Z,8.47
2018-12-02T02:02:03.536Z,8.43
2018-12-02T02:03:03.547Z,8.47
2018-12-02T02:04:03.521Z,8.41
2018-12-02T02:05:03.501Z,8.44
2018-12-02T02:06:03.490Z,8.44
2018-12-02T02:07:03.480Z,8.45
2018-12-02T02:08:03.493Z,8.53
2018-12-02T02:09:03.458Z,8.45
2018-12-02T02:10:03.457Z,8.50
2018-12-02T02:11:03.457Z,8.47
2018-12-02T02:12:03.423Z,8.47
2018-12-02T02:13:03.411Z,8.48
2018-12-02T02:14:03.400Z,8.45
2018-12-02T02:15:03.388Z,8.47
2018-12-02T02:16:03.415Z,8.44
2018-12-02T02:17:03.367Z,8.36
2018-12-02T02:18:03.355Z,8.52
2018-12-02T02:19:03.344Z,8.50
2018-12-02T02:20:03.335Z,8.44
2018-12-02T02:21:03.346Z,8.45
2018-12-02T02:22:03.313Z,8.50
2018-12-02T02:23:03.322Z,8.45
2018-12-02T02:24:03.314Z,8.48
2018-12-02T02:25:03.282Z,8.48
2018-12-02T02:26:03.268Z,8.50
2018-12-02T02:27:03.268Z,8.52
2018-12-02T02:28:03.242Z,8.44
2018-12-02T02:29:03.244Z,8.50
2018-12-02T02:30:03.223Z,8.50
2018-12-02T02:31:03.250Z,8.47
2018-12-02T02:32:03.196Z,8.48
2018-12-02T02:33:03.186Z,8.45
2018-12-02T02:34:03.180Z,8.43
2018-12-02T02:35:03.176Z,8.47
2018-12-02T02:36:03.194Z,8.50
2018-12-02T02:37:03.141Z,8.45
2018-12-02T02:38:03.128Z,8.50
2018-12-02T02:39:03.117Z,8.47
2018-12-02T02:40:03.109Z,8.53
2018-12-02T02:41:03.141Z,8.53
2018-12-02T02:42:03.084Z,8.55
2018-12-02T02:43:03.071Z,8.48
2018-12-02T02:44:03.062Z,8.56
2018-12-02T02:45:03.050Z,8.53
2018-12-02T02:46:03.061Z,8.55
2018-12-02T02:47:03.041Z,8.50
2018-12-02T02:48:03.016Z,8.53
2018-12-02T02:49:03.026Z,8.59
2018-12-02T02:50:03.001Z,8.53
2018-12-02T02:51:03.016Z,8.58
2018-12-02T02:52:02.989Z,8.62
2018-12-02T02:53:02.959Z,8.65
2018-12-02T02:54:02.976Z,8.63
2018-12-02T02:55:02.938Z,8.53
2018-12-02T02:56:02.929Z,8.50
2018-12-02T02:57:02.964Z,8.63
2018-12-02T02:58:02.903Z,8.53
2018-12-02T02:59:02.892Z,8.63
2018-12-02T03:00:02.879Z,8.65
2018-12-02T03:01:02.913Z,8.56
2018-12-02T03:02:02.859Z,8.62
2018-12-02T03:03:02.856Z,8.52
2018-12-02T03:04:02.834Z,8.56
2018-12-02T03:05:02.831Z,8.56
2018-12-02T03:06:02.837Z,8.48
2018-12-02T03:07:02.802Z,8.50
2018-12-02T03:08:02.790Z,8.53
2018-12-02T03:09:02.798Z,8.48
2018-12-02T03:10:02.765Z,8.48
2018-12-02T03:11:02.782Z,8.47
2018-12-02T03:12:02.743Z,8.41
2018-12-02T03:13:02.731Z,8.53
2018-12-02T03:14:02.720Z,8.53
2018-12-02T03:15:02.726Z,8.50
2018-12-02T03:16:02.728Z,8.50
2018-12-02T03:17:02.689Z,8.50
2018-12-02T03:18:02.677Z,8.48
2018-12-02T03:19:02.666Z,8.50
2018-12-02T03:20:02.670Z,8.58
2018-12-02T03:21:02.771Z,8.53
2018-12-02T03:22:02.631Z,8.50
2018-12-02T03:23:02.619Z,8.53
2018-12-02T03:24:02.608Z,8.55
2018-12-02T03:25:02.601Z,8.53
2018-12-02T03:26:02.609Z,8.59
2018-12-02T03:27:02.581Z,8.53
2018-12-02T03:28:02.566Z,8.45
2018-12-02T03:29:02.581Z,8.44
2018-12-02T03:30:02.542Z,8.47
2018-12-02T03:31:02.533Z,8.44
2018-12-02T03:32:02.544Z,8.45
2018-12-02T03:33:02.560Z,8.50
2018-12-02T03:34:02.496Z,8.52
2018-12-02T03:35:02.492Z,8.48
2018-12-02T03:36:02.476Z,8.47
2018-12-02T03:37:02.464Z,8.50
2018-12-02T03:38:02.474Z,8.52
2018-12-02T03:39:02.450Z,8.47
2018-12-02T03:40:02.428Z,8.43
2018-12-02T03:41:02.421Z,8.43
2018-12-02T03:42:02.410Z,8.44
2018-12-02T03:43:02.422Z,8.47
2018-12-02T03:44:02.382Z,8.47
2018-12-02T03:45:02.420Z,8.44
2018-12-02T03:46:02.381Z,8.44
2018-12-02T03:47:02.390Z,8.44
2018-12-02T03:48:02.336Z,8.50
2018-12-02T03:49:02.349Z,8.47
2018-12-02T03:50:02.316Z,8.47
2018-12-02T03:51:02.314Z,8.52
2018-12-02T03:52:02.304Z,8.50
2018-12-02T03:53:02.308Z,8.53
2018-12-02T03:54:02.300Z,8.50
2018-12-02T03:55:02.258Z,8.52
2018-12-02T03:56:02.281Z,8.59
2018-12-02T03:57:02.256Z,8.52
2018-12-02T03:58:02.224Z,8.56
2018-12-02T03:59:02.212Z,8.55
2018-12-02T04:00:02.202Z,8.50
2018-12-02T04:01:02.221Z,8.50
2018-12-02T04:02:02.179Z,8.43
2018-12-02T04:03:02.197Z,8.47
2018-12-02T04:04:02.155Z,8.45
2018-12-02T04:05:02.176Z,8.43
2018-12-02T04:06:02.133Z,8.48
2018-12-02T04:07:02.122Z,8.47
2018-12-02T04:08:02.130Z,8.58
2018-12-02T04:09:02.112Z,8.47
2018-12-02T04:10:02.116Z,8.47
2018-12-02T04:11:02.105Z,8.50
2018-12-02T04:12:02.066Z,8.56
2018-12-02T04:13:02.061Z,8.56
2018-12-02T04:14:02.044Z,8.45
2018-12-02T04:15:02.049Z,8.47
2018-12-02T04:16:02.048Z,8.43
2018-12-02T04:17:02.011Z,8.44
2018-12-02T04:18:01.999Z,8.43
2018-12-02T04:19:01.991Z,8.50
2018-12-02T04:20:02.029Z,8.48
2018-12-02T04:21:01.965Z,8.43
2018-12-02T04:22:01.955Z,8.47
2018-12-02T04:23:01.942Z,8.43
2018-12-02T04:24:01.932Z,8.48
2018-12-02T04:25:01.940Z,8.41
2018-12-02T04:26:01.965Z,8.44
2018-12-02T04:27:01.901Z,8.47
2018-12-02T04:28:01.887Z,8.44
2018-12-02T04:29:01.875Z,8.40
2018-12-02T04:30:01.898Z,8.44
2018-12-02T04:31:01.880Z,8.38
2018-12-02T04:32:01.852Z,8.38
2018-12-02T04:33:01.850Z,8.40
2018-12-02T04:34:01.819Z,8.47
2018-12-02T04:35:01.809Z,8.44
2018-12-02T04:36:01.820Z,8.38
2018-12-02T04:37:01.788Z,8.37
2018-12-02T04:38:01.811Z,8.37
2018-12-02T04:39:01.765Z,8.44
2018-12-02T04:40:01.755Z,8.43
2018-12-02T04:41:01.739Z,8.30
2018-12-02T04:42:01.729Z,8.33
2018-12-02T04:43:01.737Z,8.26
2018-12-02T04:44:01.715Z,8.33
2018-12-02T04:45:01.696Z,8.33
2018-12-02T04:46:01.707Z,8.30
2018-12-02T04:47:01.671Z,8.33
2018-12-02T04:48:01.687Z,8.29
2018-12-02T04:49:01.650Z,8.38
2018-12-02T04:50:01.653Z,8.36
2018-12-02T04:51:01.630Z,8.29
2018-12-02T04:52:01.621Z,8.29
2018-12-02T04:53:01.635Z,8.33
2018-12-02T04:54:01.599Z,8.30
2018-12-02T04:55:01.585Z,8.29
2018-12-02T04:56:01.589Z,8.34
2018-12-02T04:57:01.562Z,8.34
2018-12-02T04:58:01.570Z,8.22
2018-12-02T04:59:01.536Z,8.28
2018-12-02T05:00:01.527Z,8.36
2018-12-02T05:01:01.531Z,8.33
2018-12-02T05:02:01.551Z,8.30
2018-12-02T05:03:01.515Z,8.28
2018-12-02T05:04:01.480Z,8.22
2018-12-02T05:05:01.469Z,8.22
2018-12-02T05:06:01.458Z,8.28
2018-12-02T05:07:01.446Z,8.20
2018-12-02T05:08:01.462Z,8.29
2018-12-02T05:09:01.450Z,8.19
2018-12-02T05:10:01.432Z,8.19
2018-12-02T05:11:01.433Z,8.26
2018-12-02T05:12:01.390Z,8.26
2018-12-02T05:13:01.378Z,8.15
2018-12-02T05:14:01.404Z,8.19
2018-12-02T05:15:01.370Z,8.25
2018-12-02T05:16:01.364Z,8.29
2018-12-02T05:17:01.369Z,8.33
2018-12-02T05:18:01.323Z,8.28
2018-12-02T05:19:01.310Z,8.28
2018-12-02T05:20:01.299Z,8.29
2018-12-02T05:21:01.298Z,8.29
2018-12-02T05:22:01.317Z,8.15
2018-12-02T05:23:01.268Z,8.18
2018-12-02T05:24:01.254Z,8.15
2018-12-02T05:25:01.261Z,8.34
2018-12-02T05:26:01.233Z,8.18
2018-12-02T05:27:01.260Z,8.30
2018-12-02T05:28:01.209Z,8.18
2018-12-02T05:29:01.200Z,8.15
2018-12-02T05:30:01.193Z,8.19
2018-12-02T05:31:01.203Z,8.34
2018-12-02T05:32:01.193Z,8.19
2018-12-02T05:33:01.190Z,8.30
2018-12-02T05:34:01.141Z,8.29
2018-12-02T05:35:01.129Z,8.30
2018-12-02T05:36:01.143Z,8.33
2018-12-02T05:37:01.106Z,8.30
2018-12-02T05:38:01.131Z,8.28
2018-12-02T05:39:01.091Z,8.20
2018-12-02T05:40:01.074Z,8.33
2018-12-02T05:41:01.061Z,8.34
2018-12-02T05:42:01.056Z,8.28
2018-12-02T05:43:01.059Z,8.30
2018-12-02T05:44:01.027Z,8.29
2018-12-02T05:45:01.037Z,8.18
2018-12-02T05:46:01.033Z,8.15
2018-12-02T05:47:01.012Z,8.30
2018-12-02T05:48:00.981Z,8.20
2018-12-02T05:49:00.971Z,8.19
2018-12-02T05:50:00.985Z,8.22
2018-12-02T05:51:00.978Z,8.19
2018-12-02T05:52:00.936Z,8.20
2018-12-02T05:53:00.955Z,8.19
2018-12-02T05:54:00.917Z,8.20
2018-12-02T05:55:00.903Z,8.20
2018-12-02T05:56:00.931Z,8.22
2018-12-02T05:57:00.880Z,8.18
2018-12-02T05:58:00.869Z,8.15
2018-12-02T05:59:00.857Z,8.20
2018-12-02T06:00:00.849Z,8.18
2018-12-02T06:01:00.857Z,8.18
2018-12-02T06:02:00.839Z,8.23
2018-12-02T06:03:00.815Z,8.16
2018-12-02T06:04:00.800Z,8.12
2018-12-02T06:05:00.820Z,8.15
2018-12-02T06:06:00.777Z,8.12
2018-12-02T06:07:00.799Z,8.07
2018-12-02T06:08:00.763Z,8.10
2018-12-02T06:09:00.747Z,7.97
2018-12-02T06:10:00.731Z,8.11
2018-12-02T06:11:00.751Z,8.10
2018-12-02T06:12:00.710Z,7.98
2018-12-02T06:13:00.698Z,8.00
2018-12-02T06:14:00.696Z,7.93
2018-12-02T06:15:00.676Z,8.00
2018-12-02T06:16:00.693Z,7.93
2018-12-02T06:17:00.653Z,8.05
2018-12-02T06:18:00.643Z,7.92
2018-12-02T06:19:00.632Z,7.92
2018-12-02T06:20:04.677Z,7.98
2018-12-02T06:21:00.638Z,8.05
2018-12-02T06:22:00.597Z,7.98
2018-12-02T06:23:00.586Z,7.97
2018-12-02T06:24:00.581Z,8.04
2018-12-02T06:25:00.562Z,8.04
2018-12-02T06:26:00.598Z,7.93
2018-12-02T06:27:00.543Z,7.93
2018-12-02T06:28:00.530Z,7.93
2018-12-02T06:29:00.517Z,7.86
2018-12-02T06:30:00.523Z,7.86
2018-12-02T06:31:00.496Z,7.86
2018-12-02T06:32:00.496Z,7.82
2018-12-02T06:33:00.500Z,7.82
2018-12-02T06:34:00.465Z,7.87
2018-12-02T06:35:00.449Z,7.82
2018-12-02T06:36:00.467Z,7.80
2018-12-02T06:37:00.427Z,7.79
2018-12-02T06:38:00.424Z,7.80
2018-12-02T06:39:00.406Z,7.82
2018-12-02T06:40:00.394Z,7.80
2018-12-02T06:41:00.408Z,7.75
2018-12-02T06:42:00.370Z,7.80
2018-12-02T06:43:00.365Z,7.79
2018-12-02T06:44:00.358Z,7.74
2018-12-02T06:45:00.336Z,7.69
2018-12-02T06:46:00.351Z,7.64
2018-12-02T06:47:00.350Z,7.68
2018-12-02T06:48:00.303Z,7.64
2018-12-02T06:49:00.292Z,7.67
2018-12-02T06:50:00.284Z,7.67
2018-12-02T06:51:00.328Z,7.69
2018-12-02T06:52:00.290Z,7.69
2018-12-02T06:53:00.250Z,7.64
2018-12-02T06:54:00.240Z,7.71
2018-12-02T06:55:00.229Z,7.61
2018-12-02T06:56:00.219Z,7.64
2018-12-02T06:57:00.224Z,7.71
2018-12-02T06:58:00.192Z,7.63
2018-12-02T06:59:00.188Z,7.72
2018-12-02T07:00:00.170Z,7.63
2018-12-02T07:01:00.200Z,7.71
2018-12-02T07:02:00.145Z,7.71
2018-12-02T07:03:00.141Z,7.71
2018-12-02T07:04:00.125Z,7.64
2018-12-02T07:05:00.181Z,7.61
2018-12-02T07:06:00.099Z,7.64
2018-12-02T07:07:00.088Z,7.71
2018-12-02T07:08:00.081Z,7.68
2018-12-02T07:09:00.069Z,7.67
2018-12-02T07:10:00.107Z,7.61
2018-12-02T07:11:00.050Z,7.64
2018-12-02T07:12:00.131Z,7.68
2018-12-02T07:13:00.021Z,7.67
2018-12-02T07:14:00.044Z,7.68
2018-12-02T07:15:00.002Z,7.63
2018-12-02T07:15:59.993Z,7.60
2018-12-02T07:17:00.002Z,7.63
2018-12-02T07:17:59.964Z,7.67
2018-12-02T07:18:59.954Z,7.72
2018-12-02T07:19:59.973Z,7.64
2018-12-02T07:20:59.936Z,7.64
2018-12-02T07:21:59.967Z,7.74
2018-12-02T07:22:59.910Z,7.69
2018-12-02T07:23:59.926Z,7.68
2018-12-02T07:24:59.886Z,7.64
2018-12-02T07:25:59.875Z,7.69
2018-12-02T07:26:59.887Z,7.64
2018-12-02T07:27:59.886Z,7.71
2018-12-02T07:28:59.844Z,7.67
2018-12-02T07:29:59.861Z,7.64
2018-12-02T07:30:59.821Z,7.74
2018-12-02T07:31:59.805Z,7.67
2018-12-02T07:32:59.822Z,7.67
2018-12-02T07:33:59.783Z,7.74
2018-12-02T07:34:59.798Z,7.64
2018-12-02T07:35:59.789Z,7.75
2018-12-02T07:36:59.749Z,7.79
2018-12-02T07:37:59.741Z,7.79
2018-12-02T07:38:59.757Z,7.75
2018-12-02T07:39:59.716Z,7.85
2018-12-02T07:40:59.708Z,7.72
2018-12-02T07:41:59.697Z,7.75
2018-12-02T07:42:59.694Z,7.75
2018-12-02T07:43:59.698Z,7.82
2018-12-02T07:44:59.676Z,7.82
2018-12-02T07:45:59.649Z,7.82
2018-12-02T07:46:59.665Z,7.77
2018-12-02T07:47:59.626Z,7.77
2018-12-02T07:48:59.676Z,7.86
2018-12-02T07:49:59.603Z,7.89
2018-12-02T07:50:59.596Z,7.89
2018-12-02T07:51:59.583Z,7.89
2018-12-02T07:53:00.987Z,7.87
2018-12-02T07:53:59.573Z,7.86
2018-12-02T07:54:59.549Z,7.89
2018-12-02T07:55:59.535Z,7.90
2018-12-02T07:56:59.523Z,7.89
2018-12-02T07:57:59.530Z,7.93
2018-12-02T07:58:59.532Z,8.01
2018-12-02T07:59:59.493Z,7.93
2018-12-02T08:00:59.508Z,7.92
2018-12-02T08:01:59.467Z,8.04
2018-12-02T08:02:59.467Z,8.01
2018-12-02T08:03:59.471Z,8.00
2018-12-02T08:04:59.433Z,8.04
2018-12-02T08:05:59.437Z,8.02
2018-12-02T08:06:59.411Z,8.01
2018-12-02T08:07:59.437Z,7.97
2018-12-02T08:08:59.436Z,7.95
2018-12-02T08:09:59.377Z,8.04
2018-12-02T08:10:59.627Z,7.98
2018-12-02T08:11:59.353Z,7.93
2018-12-02T08:12:59.347Z,7.98
2018-12-02T08:13:59.363Z,7.97
2018-12-02T08:14:59.349Z,8.01
2018-12-02T08:15:59.346Z,7.97
2018-12-02T08:16:59.298Z,7.93
2018-12-02T08:17:59.293Z,7.97
2018-12-02T08:18:59.273Z,8.02
2018-12-02T08:19:59.285Z,8.04
2018-12-02T08:20:59.251Z,8.02
2018-12-02T08:21:59.262Z,8.05
2018-12-02T08:22:59.228Z,8.11
2018-12-02T08:23:59.251Z,8.08
2018-12-02T08:24:59.219Z,8.12
2018-12-02T08:25:59.194Z,8.15
2018-12-02T08:26:59.182Z,8.12
2018-12-02T08:27:59.183Z,8.15
2018-12-02T08:28:59.189Z,8.15
2018-12-02T08:29:59.154Z,8.16
2018-12-02T08:30:59.152Z,8.18
2018-12-02T08:31:59.126Z,8.22
2018-12-02T08:32:59.145Z,8.22
2018-12-02T08:33:59.121Z,8.23
2018-12-02T08:34:59.091Z,8.19
2018-12-02T08:35:59.082Z,8.19
2018-12-02T08:36:59.073Z,8.18
2018-12-02T08:37:59.088Z,8.15
2018-12-02T08:38:59.070Z,8.18
2018-12-02T08:39:59.055Z,8.20
2018-12-02T08:40:59.027Z,8.28
2018-12-02T08:41:59.012Z,8.20
2018-12-02T08:42:59.024Z,8.29
2018-12-02T08:43:58.997Z,8.19
2018-12-02T08:44:59.030Z,8.15
2018-12-02T08:45:58.966Z,8.16
2018-12-02T08:46:58.955Z,8.33
2018-12-02T08:47:58.967Z,8.30
2018-12-02T08:48:58.932Z,8.26
2018-12-02T08:49:58.948Z,8.25
2018-12-02T08:50:58.910Z,8.33
2018-12-02T08:51:58.903Z,8.29
2018-12-02T08:52:58.924Z,8.28
2018-12-02T08:53:58.899Z,8.36
2018-12-02T08:54:58.870Z,8.33
2018-12-02T08:55:58.858Z,8.33
2018-12-02T08:56:58.844Z,8.38
2018-12-02T08:57:58.868Z,8.37
2018-12-02T08:58:58.821Z,8.34
2018-12-02T08:59:58.817Z,8.34
2018-12-02T09:00:58.839Z,8.41
2018-12-02T09:01:58.819Z,8.28
2018-12-02T09:02:58.793Z,8.41
2018-12-02T09:03:58.764Z,8.40
2018-12-02T09:04:58.755Z,8.41
2018-12-02T09:05:58.791Z,8.47
2018-12-02T09:06:58.731Z,8.43
2018-12-02T09:07:58.718Z,8.43
2018-12-02T09:08:58.709Z,8.45
2018-12-02T09:09:59.654Z,8.52
2018-12-02T09:10:58.723Z,8.48
2018-12-02T09:11:58.691Z,8.47
2018-12-02T09:12:58.667Z,8.48
2018-12-02T09:13:58.651Z,8.50
2018-12-02T09:14:58.644Z,8.50
2018-12-02T09:15:58.655Z,8.44
2018-12-02T09:16:58.619Z,8.47
2018-12-02T09:17:58.647Z,8.44
2018-12-02T09:18:58.595Z,8.47
2018-12-02T09:19:58.587Z,8.50
2018-12-02T09:20:58.599Z,8.50
2018-12-02T09:21:58.588Z,8.53
2018-12-02T09:22:58.573Z,8.48
2018-12-02T09:23:58.564Z,8.52
2018-12-02T09:24:58.528Z,8.53
2018-12-02T09:25:58.517Z,8.55
2018-12-02T09:26:58.504Z,8.58
2018-12-02T09:27:58.517Z,8.61
2018-12-02T09:28:58.483Z,8.65
2018-12-02T09:29:58.500Z,8.62
2018-12-02T09:30:58.463Z,8.55
2018-12-02T09:31:58.453Z,8.58
2018-12-02T09:32:58.471Z,8.61
2018-12-02T09:33:58.425Z,8.58
2018-12-02T09:34:58.416Z,8.56
2018-12-02T09:35:58.429Z,8.58
2018-12-02T09:36:58.400Z,8.62
2018-12-02T09:37:58.380Z,8.55
2018-12-02T09:38:58.392Z,8.61
2018-12-02T09:39:58.359Z,8.68
2018-12-02T09:40:58.361Z,8.63
2018-12-02T09:41:58.335Z,8.68
2018-12-02T09:42:58.357Z,8.66
2018-12-02T09:43:58.336Z,8.70
2018-12-02T09:44:58.303Z,8.63
2018-12-02T09:45:58.291Z,8.70
2018-12-02T09:46:58.279Z,8.71
2018-12-02T09:47:58.302Z,8.66
2018-12-02T09:48:58.262Z,8.73
2018-12-02T09:49:58.260Z,8.77
2018-12-02T09:50:58.277Z,8.76
2018-12-02T09:51:58.224Z,8.77
2018-12-02T09:52:58.244Z,8.81
2018-12-02T09:53:58.201Z,8.74
2018-12-02T09:54:58.198Z,8.91
2018-12-02T09:55:58.178Z,8.77
2018-12-02T09:56:58.197Z,8.81
2018-12-02T09:57:58.164Z,8.81
2018-12-02T09:58:58.167Z,8.76
2018-12-02T09:59:58.135Z,8.79
2018-12-02T10:00:58.132Z,8.81
2018-12-02T10:01:58.113Z,8.86
2018-12-02T10:02:58.127Z,8.83
2018-12-02T10:03:58.121Z,8.84
2018-12-02T10:04:58.078Z,8.83
2018-12-02T10:05:58.072Z,8.87
2018-12-02T10:06:58.101Z,8.86
2018-12-02T10:07:58.043Z,8.91
2018-12-02T10:08:58.034Z,8.86
2018-12-02T10:09:58.297Z,8.81
2018-12-02T10:10:58.012Z,8.87
2018-12-02T10:11:58.027Z,8.87
2018-12-02T10:12:57.989Z,8.92
2018-12-02T10:13:58.003Z,8.84
2018-12-02T10:14:57.965Z,8.94
2018-12-02T10:15:57.954Z,8.92
2018-12-02T10:16:57.992Z,8.94
2018-12-02T10:17:57.957Z,8.94
2018-12-02T10:18:57.921Z,8.92
2018-12-02T10:19:57.911Z,8.91
2018-12-02T10:20:57.927Z,8.86
2018-12-02T10:21:57.912Z,8.95
2018-12-02T10:22:57.875Z,8.91
2018-12-02T10:23:57.869Z,8.98
2018-12-02T10:24:57.851Z,9.10
2018-12-02T10:25:57.861Z,9.02
2018-12-02T10:26:57.851Z,9.01
2018-12-02T10:27:57.818Z,9.02
2018-12-02T10:28:57.823Z,9.02
2018-12-02T10:29:57.817Z,9.02
2018-12-02T10:30:57.785Z,9.02
2018-12-02T10:31:57.825Z,9.04
2018-12-02T10:32:57.767Z,9.05
2018-12-02T10:33:57.755Z,9.05
2018-12-02T10:34:57.741Z,9.05
2018-12-02T10:35:57.770Z,9.08
2018-12-02T10:36:57.716Z,9.10
2018-12-02T10:37:57.706Z,9.14
2018-12-02T10:38:57.716Z,9.08
2018-12-02T10:39:57.687Z,9.11
2018-12-02T10:40:57.696Z,9.08
2018-12-02T10:41:57.661Z,9.13
2018-12-02T10:42:57.652Z,9.10
2018-12-02T10:43:57.669Z,9.10
2018-12-02T10:44:57.659Z,9.13
2018-12-02T10:45:57.641Z,9.05
2018-12-02T10:46:58.514Z,9.10
2018-12-02T10:47:57.598Z,9.08
2018-12-02T10:48:57.588Z,9.11
2018-12-02T10:49:57.579Z,9.05
2018-12-02T10:50:57.589Z,9.11
2018-12-02T10:51:57.556Z,9.05
2018-12-02T10:52:57.593Z,9.04
2018-12-02T10:53:57.526Z,9.08
2018-12-02T10:54:57.518Z,9.05
2018-12-02T10:55:57.533Z,9.13
2018-12-02T10:56:57.503Z,9.11
2018-12-02T10:57:57.501Z,9.14
2018-12-02T10:58:57.497Z,9.10
2018-12-02T10:59:57.464Z,9.20
2018-12-02T11:00:57.461Z,9.23
2018-12-02T11:01:57.436Z,9.28
2018-12-02T11:02:57.429Z,9.35
2018-12-02T11:03:57.437Z,9.33
2018-12-02T11:04:57.402Z,9.32
2018-12-02T11:05:57.392Z,9.38
2018-12-02T11:06:57.393Z,9.43
2018-12-02T11:07:57.405Z,9.33
2018-12-02T11:08:57.396Z,9.39
2018-12-02T11:09:57.350Z,9.38
2018-12-02T11:10:57.717Z,9.42
2018-12-02T11:11:57.451Z,9.46
2018-12-02T11:12:58.460Z,9.46
2018-12-02T11:13:59.494Z,9.40
2018-12-02T11:14:57.613Z,9.42
2018-12-02T11:15:57.742Z,9.31
2018-12-02T11:16:57.267Z,9.47
2018-12-02T11:17:57.262Z,9.43
2018-12-02T11:18:57.245Z,9.32
2018-12-02T11:19:57.256Z,9.31
2018-12-02T11:20:57.222Z,9.39
2018-12-02T11:21:57.213Z,9.48
2018-12-02T11:22:57.199Z,9.43
2018-12-02T11:23:57.190Z,9.47
2018-12-02T11:24:57.201Z,9.33
2018-12-02T11:25:57.224Z,9.33
2018-12-02T11:26:57.180Z,9.26
2018-12-02T11:27:57.168Z,9.46
2018-12-02T11:28:57.134Z,9.31
2018-12-02T11:29:57.124Z,9.33
2018-12-02T11:30:57.111Z,9.39
2018-12-02T11:31:57.109Z,9.48
2018-12-02T11:32:57.115Z,9.38
2018-12-02T11:33:57.082Z,9.40
2018-12-02T11:34:57.090Z,9.39
2018-12-02T11:35:57.062Z,9.48
2018-12-02T11:36:57.264Z,9.50
2018-12-02T11:37:57.029Z,9.42
2018-12-02T11:38:57.023Z,9.42
2018-12-02T11:39:57.038Z,9.40
2018-12-02T11:40:56.997Z,9.50
2018-12-02T11:41:57.018Z,9.40
2018-12-02T11:42:56.977Z,9.43
2018-12-02T11:43:56.962Z,9.51
2018-12-02T11:44:57.899Z,9.48
2018-12-02T11:45:56.964Z,9.53
2018-12-02T11:46:56.950Z,9.43
2018-12-02T11:47:56.917Z,9.53
2018-12-02T11:48:56.950Z,9.56
2018-12-02T11:49:56.902Z,9.51
2018-12-02T11:50:56.884Z,9.50
2018-12-02T11:51:56.879Z,9.48
2018-12-02T11:52:56.872Z,9.50
2018-12-02T11:53:56.966Z,9.48
2018-12-02T11:54:56.858Z,9.54
2018-12-02T11:55:56.832Z,9.50
2018-12-02T11:56:56.847Z,9.50
2018-12-02T11:57:56.844Z,9.54
2018-12-02T11:58:56.815Z,9.54
2018-12-02T11:59:56.804Z,9.51
2018-12-02T12:00:56.800Z,9.50
2018-12-02T12:01:56.765Z,9.48
2018-12-02T12:02:56.747Z,9.56
2018-12-02T12:03:56.763Z,9.50
2018-12-02T12:04:56.758Z,9.54
2018-12-02T12:05:56.716Z,9.48
2018-12-02T12:06:56.705Z,9.50
2018-12-02T12:07:56.695Z,9.56
2018-12-02T12:08:56.680Z,9.53
2018-12-02T12:09:56.693Z,9.54
2018-12-02T12:10:56.685Z,9.53
2018-12-02T12:11:56.674Z,9.46
2018-12-02T12:12:56.639Z,9.48
2018-12-02T12:13:56.626Z,9.54
2018-12-02T12:14:56.614Z,9.48
2018-12-02T12:15:56.606Z,9.50
2018-12-02T12:16:56.623Z,9.50
2018-12-02T12:17:56.628Z,9.53
2018-12-02T12:18:56.569Z,9.46
2018-12-02T12:19:56.556Z,9.48
2018-12-02T12:20:56.544Z,9.47
2018-12-02T12:21:56.534Z,9.43
2018-12-02T12:22:56.561Z,9.50
2018-12-02T12:23:56.515Z,9.46
2018-12-02T12:24:56.515Z,9.47
2018-12-02T12:25:56.505Z,9.47
2018-12-02T12:26:56.479Z,9.47
2018-12-02T12:27:56.491Z,9.47
2018-12-02T12:28:56.482Z,9.47
2018-12-02T12:29:56.446Z,9.53
2018-12-02T12:30:56.457Z,9.42
2018-12-02T12:31:56.428Z,9.56
2018-12-02T12:32:56.436Z,9.47
2018-12-02T12:33:56.400Z,9.48
2018-12-02T12:34:56.393Z,9.39
2018-12-02T12:35:56.385Z,9.46
2018-12-02T12:36:56.388Z,9.53
2018-12-02T12:37:56.358Z,9.46
2018-12-02T12:38:56.368Z,9.50
2018-12-02T12:39:56.332Z,9.40
2018-12-02T12:40:56.330Z,9.51
2018-12-02T12:41:56.310Z,9.48
2018-12-02T12:42:56.296Z,9.43
2018-12-02T12:43:56.311Z,9.46
2018-12-02T12:44:56.277Z,9.42
2018-12-02T12:45:56.271Z,9.56
2018-12-02T12:46:56.268Z,9.48
2018-12-02T12:47:56.242Z,9.48
2018-12-02T12:48:56.265Z,9.48
2018-12-02T12:49:56.218Z,9.53
2018-12-02T12:50:56.243Z,9.53
2018-12-02T12:51:56.195Z,9.56
2018-12-02T12:52:56.188Z,9.39
2018-12-02T12:53:56.179Z,9.47
2018-12-02T12:54:56.184Z,9.47
2018-12-02T12:55:56.162Z,9.50
2018-12-02T12:56:56.176Z,9.48
2018-12-02T12:57:56.128Z,9.53
2018-12-02T12:58:56.117Z,9.48
2018-12-02T12:59:56.167Z,9.48
2018-12-02T13:00:56.121Z,9.53
2018-12-02T13:01:56.090Z,9.40
2018-12-02T13:02:56.101Z,9.56
2018-12-02T13:03:56.067Z,9.48
2018-12-02T13:04:56.054Z,9.50
2018-12-02T13:05:56.040Z,9.46
2018-12-02T13:06:56.030Z,9.53
2018-12-02T13:07:56.038Z,9.40
2018-12-02T13:08:56.035Z,9.48
2018-12-02T13:09:56.020Z,9.42
2018-12-02T13:10:56.008Z,9.42
2018-12-02T13:11:55.970Z,9.42
2018-12-02T13:12:55.962Z,9.39
2018-12-02T13:13:55.979Z,9.42
2018-12-02T13:14:55.944Z,9.47
2018-12-02T13:15:55.931Z,9.56
2018-12-02T13:16:55.944Z,9.40
2018-12-02T13:17:55.903Z,9.50