createdAt,value
2023-05-18T00:00:16.728Z,20.52
2023-05-18T00:03:20.332Z,13.55
2023-05-18T00:06:26.290Z,19.17
2023-05-18T00:09:30.174Z,26.50
2023-05-18T00:12:33.209Z,20.60
2023-05-18T00:15:36.364Z,23.90
2023-05-18T00:18:39.677Z,17.70
2023-05-18T00:21:44.347Z,19.35
2023-05-18T00:24:48.949Z,25.23
2023-05-18T00:27:53.274Z,14.83
2023-05-18T00:30:57.615Z,19.08
2023-05-18T00:34:00.821Z,19.23
2023-05-18T00:37:03.957Z,19.38
2023-05-18T00:40:09.996Z,17.70
2023-05-18T00:43:13.083Z,19.00
2023-05-18T00:46:16.613Z,22.65
2023-05-18T00:49:19.881Z,20.30
2023-05-18T00:52:24.457Z,19.55
2023-05-18T00:55:29.110Z,28.63
2023-05-18T00:58:32.452Z,21.53
2023-05-18T01:01:36.926Z,23.77
2023-05-18T01:04:41.992Z,27.88
2023-05-18T01:07:45.685Z,22.27
2023-05-18T01:10:56.370Z,25.80
2023-05-18T01:14:16.968Z,25.80
2023-05-18T01:17:53.238Z,22.80
2023-05-18T01:21:04.872Z,21.80
2023-05-18T01:24:43.909Z,25.73
2023-05-18T01:27:47.884Z,24.10
2023-05-18T01:30:52.559Z,23.70
2023-05-18T01:33:55.700Z,24.40
2023-05-18T01:36:59.857Z,18.67
2023-05-18T01:40:04.573Z,21.27
2023-05-18T01:43:15.729Z,20.07
2023-05-18T01:46:44.102Z,13.73
2023-05-18T01:50:14.868Z,16.45
2023-05-18T01:53:26.406Z,17.42
2023-05-18T01:56:33.731Z,11.77
2023-05-18T01:59:38.591Z,10.03
2023-05-18T02:02:42.894Z,6.93
2023-05-18T02:05:47.492Z,8.32
2023-05-18T02:08:52.482Z,7.68
2023-05-18T02:11:55.651Z,5.72
2023-05-18T02:15:06.335Z,5.73
2023-05-18T02:18:09.559Z,5.27
2023-05-18T02:21:14.676Z,5.85
2023-05-18T02:24:20.753Z,9.85
2023-05-18T02:27:24.124Z,4.93
2023-05-18T02:30:27.828Z,4.13
2023-05-18T02:33:40.762Z,9.73
2023-05-18T02:36:44.735Z,6.93
2023-05-18T02:39:48.925Z,4.38
2023-05-18T02:42:52.830Z,4.78
2023-05-18T02:45:57.284Z,6.93
2023-05-18T02:49:00.568Z,5.37
2023-05-18T02:52:05.101Z,5.05
2023-05-18T02:55:08.573Z,5.28
2023-05-18T02:58:32.674Z,3.90
2023-05-18T03:01:44.537Z,6.67
2023-05-18T03:04:49.440Z,3.87
2023-05-18T03:07:54.872Z,4.70
2023-05-18T03:10:59.878Z,7.38
2023-05-18T03:14:03.177Z,5.57
2023-05-18T03:17:08.610Z,6.17
2023-05-18T03:20:12.649Z,7.63
2023-05-18T03:23:16.115Z,7.70
2023-05-18T03:26:19.462Z,7.82
2023-05-18T03:29:23.024Z,10.95
2023-05-18T03:32:28.899Z,4.87
2023-05-18T03:35:32.511Z,4.40
2023-05-18T03:38:36.654Z,3.83
2023-05-18T03:41:45.319Z,7.07
2023-05-18T03:44:49.161Z,6.40
2023-05-18T03:47:53.728Z,5.30
2023-05-18T03:50:57.726Z,4.90
2023-05-18T03:54:03.854Z,5.10
2023-05-18T03:57:07.524Z,3.30
2023-05-18T04:00:13.103Z,6.50
2023-05-18T04:03:22.073Z,8.47
2023-05-18T04:06:28.139Z,7.67
2023-05-18T04:09:31.195Z,4.88
2023-05-18T04:12:34.898Z,4.80
2023-05-18T04:15:39.150Z,4.07
2023-05-18T04:18:43.929Z,4.13
2023-05-18T04:21:48.114Z,3.90
2023-05-18T04:24:51.486Z,6.57
2023-05-18T04:27:55.548Z,3.58
2023-05-18T04:31:00.806Z,4.63
2023-05-18T04:34:04.329Z,5.90
2023-05-18T04:37:08.768Z,7.00
2023-05-18T04:40:14.374Z,5.35
2023-05-18T04:43:23.210Z,7.88
2023-05-18T04:46:26.800Z,8.32
2023-05-18T04:49:30.380Z,6.57
2023-05-18T04:52:37.475Z,6.43
2023-05-18T04:55:43.636Z,6.20
2023-05-18T04:58:52.128Z,5.93
2023-05-18T05:01:55.859Z,5.15
2023-05-18T05:05:00.813Z,3.93
2023-05-18T05:08:05.861Z,4.70
2023-05-18T05:11:09.724Z,7.03
2023-05-18T05:14:14.138Z,8.15
2023-05-18T05:17:17.607Z,5.50
2023-05-18T05:20:20.779Z,5.47
2023-05-18T05:23:24.591Z,6.47
2023-05-18T05:26:32.517Z,11.82
2023-05-18T05:29:36.022Z,10.38
2023-05-18T05:32:39.301Z,5.28
2023-05-18T05:35:43.510Z,6.60
2023-05-18T05:38:46.621Z,6.33
2023-05-18T05:41:50.117Z,7.68
2023-05-18T05:44:54.552Z,5.53
2023-05-18T05:47:59.239Z,3.90
2023-05-18T05:51:02.361Z,4.73
2023-05-18T05:54:07.886Z,4.83
2023-05-18T05:57:13.238Z,5.40
2023-05-18T06:00:16.876Z,6.65
2023-05-18T06:03:33.648Z,4.22
2023-05-18T06:06:41.811Z,5.53
2023-05-18T06:09:45.268Z,5.27
2023-05-18T06:12:49.400Z,4.70
2023-05-18T06:15:52.568Z,6.45
2023-05-18T06:18:56.476Z,5.10
2023-05-18T06:22:00.815Z,8.87
2023-05-18T06:25:08.969Z,5.30
2023-05-18T06:28:25.086Z,5.20
2023-05-18T06:31:41.639Z,4.53
2023-05-18T06:34:47.899Z,6.40
2023-05-18T06:37:51.545Z,4.53
2023-05-18T06:40:54.770Z,5.57
2023-05-18T06:44:00.911Z,6.07
2023-05-18T06:47:30.462Z,5.60
2023-05-18T06:50:34.490Z,6.03
2023-05-18T06:53:39.047Z,6.13
2023-05-18T06:56:42.870Z,5.37
2023-05-18T06:59:47.066Z,6.22
2023-05-18T07:02:50.198Z,4.95
2023-05-18T07:05:55.099Z,4.45
2023-05-18T07:08:58.607Z,5.23
2023-05-18T07:12:01.747Z,5.10
2023-05-18T07:15:06.244Z,7.22
2023-05-18T07:18:09.422Z,5.32
2023-05-18T07:21:13.312Z,5.57
2023-05-18T07:24:17.648Z,6.40
2023-05-18T07:27:21.247Z,7.23
2023-05-18T07:30:27.039Z,7.30
2023-05-18T07:33:30.584Z,8.68
2023-05-18T07:36:34.068Z,9.35
2023-05-18T07:39:37.219Z,7.43
2023-05-18T07:42:41.287Z,6.03
2023-05-18T07:45:44.440Z,6.15
2023-05-18T07:48:47.583Z,5.25
2023-05-18T07:51:54.269Z,7.10
2023-05-18T07:55:01.586Z,5.40
2023-05-18T07:58:06.050Z,6.60
2023-05-18T08:01:09.280Z,5.53
2023-05-18T08:04:12.920Z,9.27
2023-05-18T08:07:16.007Z,6.53
2023-05-18T08:10:19.611Z,7.00
2023-05-18T08:13:22.798Z,6.83
2023-05-18T08:16:25.967Z,6.07
2023-05-18T08:19:29.554Z,4.55
2023-05-18T08:22:33.421Z,6.28
2023-05-18T08:25:37.259Z,7.03
2023-05-18T08:28:40.648Z,5.77
2023-05-18T08:31:44.979Z,6.78
2023-05-18T08:34:51.994Z,8.05
2023-05-18T08:37:56.137Z,7.38
2023-05-18T08:41:08.998Z,6.93
2023-05-18T08:44:23.253Z,5.50
2023-05-18T08:47:27.355Z,6.43
2023-05-18T08:50:33.823Z,6.70
2023-05-18T08:53:40.208Z,6.13
2023-05-18T08:56:45.279Z,7.07
2023-05-18T08:59:53.044Z,6.13
2023-05-18T09:02:57.562Z,6.45
2023-05-18T09:06:01.492Z,8.23
2023-05-18T09:09:07.586Z,6.15
2023-05-18T09:12:12.120Z,5.30
2023-05-18T09:15:18.032Z,5.37
2023-05-18T09:18:23.937Z,5.57
2023-05-18T09:21:29.159Z,4.53
2023-05-18T09:24:32.215Z,6.63
2023-05-18T09:27:36.555Z,4.60
2023-05-18T09:30:43.883Z,4.47
2023-05-18T09:33:48.636Z,8.00
2023-05-18T09:36:57.722Z,5.25
2023-05-18T09:40:06.923Z,5.80
2023-05-18T09:43:10.040Z,4.93
2023-05-18T09:46:14.555Z,4.97
2023-05-18T09:49:23.439Z,5.47
2023-05-18T09:52:27.057Z,6.65
2023-05-18T09:55:31.379Z,13.07
2023-05-18T09:58:35.739Z,6.93
2023-05-18T10:02:03.295Z,9.43
2023-05-18T10:05:07.736Z,7.30
2023-05-18T10:08:14.824Z,8.15
2023-05-18T10:11:20.746Z,6.13
2023-05-18T10:14:29.178Z,5.20
2023-05-18T10:17:35.463Z,6.77
2023-05-18T10:20:39.657Z,4.45
2023-05-18T10:23:49.393Z,6.00
2023-05-18T10:26:55.130Z,5.30
2023-05-18T10:30:00.364Z,9.07
2023-05-18T10:33:11.210Z,7.37
2023-05-18T10:36:18.896Z,7.57
2023-05-18T10:39:22.101Z,4.40
2023-05-18T10:42:27.182Z,4.03
2023-05-18T10:45:33.895Z,4.20
2023-05-18T10:48:41.131Z,6.07
2023-05-18T10:51:47.923Z,6.95
2023-05-18T10:54:52.380Z,5.75
2023-05-18T10:58:00.823Z,4.88
2023-05-18T11:01:07.872Z,6.40
2023-05-18T11:04:11.091Z,6.20
2023-05-18T11:07:14.852Z,5.43
2023-05-18T11:10:17.883Z,7.78
2023-05-18T11:13:29.825Z,5.72
2023-05-18T11:16:37.392Z,4.87
2023-05-18T11:19:41.945Z,4.97
2023-05-18T11:22:53.201Z,5.15
2023-05-18T11:25:56.613Z,6.35
2023-05-18T11:28:59.763Z,4.28
2023-05-18T11:32:05.019Z,4.90
2023-05-18T11:35:23.256Z,4.83
2023-05-18T11:38:48.734Z,7.47
2023-05-18T11:42:11.729Z,7.70
2023-05-18T11:45:15.032Z,8.15
2023-05-18T11:48:22.208Z,6.83
2023-05-18T11:51:27.516Z,8.60
2023-05-18T11:54:50.311Z,4.75
2023-05-18T11:57:54.515Z,5.25
2023-05-18T12:00:58.298Z,3.47
2023-05-18T12:04:01.811Z,5.83
2023-05-18T12:07:07.066Z,3.57
2023-05-18T12:10:13.014Z,5.10
2023-05-18T12:13:18.329Z,4.05
2023-05-18T12:16:22.790Z,5.45
2023-05-18T12:19:26.008Z,5.80
2023-05-18T12:22:30.178Z,9.43
2023-05-18T12:25:33.404Z,4.97
2023-05-18T12:28:37.463Z,3.53
2023-05-18T12:31:45.469Z,5.35
2023-05-18T12:34:49.042Z,5.07
2023-05-18T12:37:52.594Z,5.77
2023-05-18T12:40:57.831Z,5.30
2023-05-18T12:44:00.965Z,6.35
2023-05-18T12:47:04.489Z,5.68
2023-05-18T12:50:07.931Z,4.17
2023-05-18T12:53:10.888Z,4.73
2023-05-18T12:56:14.638Z,4.50
2023-05-18T12:59:19.723Z,4.15
2023-05-18T13:02:28.705Z,5.78
2023-05-18T13:05:33.229Z,3.63
2023-05-18T13:08:38.192Z,3.60
2023-05-18T13:11:42.576Z,6.20
2023-05-18T13:14:46.065Z,5.22
2023-05-18T13:18:01.401Z,5.18
2023-05-18T13:21:08.410Z,8.33
2023-05-18T13:24:12.737Z,4.03
2023-05-18T13:27:16.526Z,7.00
2023-05-18T13:30:20.757Z,4.50
2023-05-18T13:33:24.454Z,5.00
2023-05-18T13:36:30.624Z,4.53
2023-05-18T13:39:34.343Z,4.70
2023-05-18T13:42:38.649Z,5.28
2023-05-18T13:45:43.012Z,7.47
2023-05-18T13:48:47.308Z,6.35
2023-05-18T13:51:51.181Z,7.03
2023-05-18T13:54:55.296Z,6.30
2023-05-18T13:57:59.142Z,6.80
2023-05-18T14:01:04.931Z,5.95
2023-05-18T14:04:09.694Z,8.15
2023-05-18T14:07:13.694Z,5.87
2023-05-18T14:10:17.519Z,4.87
2023-05-18T14:13:21.638Z,5.10
2023-05-18T14:16:25.417Z,4.30
2023-05-18T14:19:29.608Z,3.90
2023-05-18T14:22:33.390Z,7.30
2023-05-18T14:25:37.960Z,14.03
2023-05-18T14:28:41.743Z,3.35
2023-05-18T14:31:45.916Z,4.53
2023-05-18T14:34:52.443Z,7.03
2023-05-18T14:37:56.499Z,3.60
2023-05-18T14:41:00.401Z,6.67
2023-05-18T14:44:09.526Z,6.78
2023-05-18T14:47:13.184Z,6.10
2023-05-18T14:50:17.497Z,4.30
2023-05-18T14:53:21.463Z,3.40
2023-05-18T14:56:25.389Z,6.60
2023-05-18T14:59:28.792Z,11.25
2023-05-18T15:02:33.005Z,4.13
2023-05-18T15:05:38.857Z,6.13
2023-05-18T15:08:42.170Z,4.40
2023-05-18T15:11:45.312Z,7.27
2023-05-18T15:14:49.079Z,6.07
2023-05-18T15:17:53.094Z,5.68
2023-05-18T15:20:57.068Z,5.95
2023-05-18T15:24:00.965Z,4.43
2023-05-18T15:27:05.237Z,4.83
2023-05-18T15:30:12.109Z,5.30
2023-05-18T15:33:15.947Z,5.35
2023-05-18T15:36:19.850Z,3.47
2023-05-18T15:39:24.164Z,4.50
2023-05-18T15:42:28.007Z,3.33
2023-05-18T15:45:32.169Z,4.93
2023-05-18T15:48:36.093Z,3.30
2023-05-18T15:51:40.079Z,5.63
2023-05-18T15:54:43.780Z,4.37
2023-05-18T15:57:48.147Z,6.47
2023-05-18T16:00:52.318Z,4.55
2023-05-18T16:03:56.562Z,3.15
2023-05-18T16:07:00.391Z,3.53
2023-05-18T16:10:04.554Z,5.57
2023-05-18T16:13:08.412Z,3.30
2023-05-18T16:16:15.087Z,3.47
2023-05-18T16:19:18.920Z,3.13
2023-05-18T16:22:23.138Z,3.83
2023-05-18T16:25:27.121Z,4.20
2023-05-18T16:28:31.112Z,6.93
2023-05-18T16:31:36.001Z,4.05
2023-05-18T16:34:40.164Z,3.65
2023-05-18T16:37:44.536Z,4.65
2023-05-18T16:40:48.740Z,3.13
2023-05-18T16:43:51.960Z,4.10
2023-05-18T16:46:56.118Z,4.53
2023-05-18T16:49:59.359Z,5.70
2023-05-18T16:53:03.469Z,4.30
2023-05-18T16:56:07.712Z,8.57
2023-05-18T16:59:11.780Z,11.33
2023-05-18T17:02:16.267Z,8.55
2023-05-18T17:05:23.925Z,4.40
2023-05-18T17:08:27.961Z,3.55
2023-05-18T17:11:31.695Z,3.23
2023-05-18T17:14:35.706Z,4.57
2023-05-18T17:17:42.169Z,4.35
2023-05-18T17:20:46.505Z,3.13
2023-05-18T17:23:50.278Z,2.22
2023-05-18T17:26:54.218Z,3.83
2023-05-18T17:29:58.882Z,3.90
2023-05-18T17:33:02.957Z,3.13
2023-05-18T17:36:08.857Z,4.88
2023-05-18T17:39:12.017Z,4.43
2023-05-18T17:42:15.892Z,6.40
2023-05-18T17:45:19.840Z,3.70
2023-05-18T17:48:23.803Z,4.65
2023-05-18T17:51:27.687Z,3.47
2023-05-18T17:54:31.869Z,6.20
2023-05-18T17:57:36.292Z,4.57
2023-05-18T18:00:40.806Z,5.37
2023-05-18T18:03:45.062Z,5.60
2023-05-18T18:06:49.054Z,5.15
2023-05-18T18:09:52.601Z,8.40
2023-05-18T18:12:56.873Z,8.87
2023-05-18T18:16:00.285Z,7.40
2023-05-18T18:19:04.980Z,3.90
2023-05-18T18:22:08.665Z,3.55
2023-05-18T18:25:12.859Z,3.20
2023-05-18T18:28:17.172Z,2.67
2023-05-18T18:31:22.021Z,2.60
2023-05-18T18:34:25.872Z,5.00
2023-05-18T18:37:29.728Z,3.30
2023-05-18T18:40:34.801Z,4.80
2023-05-18T18:43:41.808Z,4.03
2023-05-18T18:46:46.257Z,4.07
2023-05-18T18:49:49.778Z,4.75
2023-05-18T18:52:53.707Z,5.38
2023-05-18T18:55:58.134Z,4.22
2023-05-18T18:59:01.957Z,5.63
2023-05-18T19:02:06.406Z,3.77
2023-05-18T19:05:10.836Z,3.45
2023-05-18T19:08:16.667Z,4.57
2023-05-18T19:11:22.500Z,2.53
2023-05-18T19:14:26.092Z,4.23
2023-05-18T19:17:29.141Z,3.40
2023-05-18T19:20:34.983Z,4.88
2023-05-18T19:23:38.332Z,4.32
2023-05-18T19:26:41.664Z,4.50
2023-05-18T19:29:44.595Z,3.77
2023-05-18T19:32:53.892Z,4.03
2023-05-18T19:35:57.180Z,3.88
2023-05-18T19:39:00.137Z,2.85
2023-05-18T19:42:03.391Z,6.07
2023-05-18T19:45:07.212Z,3.60
2023-05-18T19:48:10.546Z,3.13
2023-05-18T19:51:14.016Z,7.35
2023-05-18T19:54:19.454Z,2.92
2023-05-18T19:57:23.310Z,3.45
2023-05-18T20:00:28.071Z,4.03
2023-05-18T20:03:33.125Z,8.20
2023-05-18T20:06:37.351Z,3.78
2023-05-18T20:09:41.640Z,4.32
2023-05-18T20:12:45.088Z,5.18
2023-05-18T20:15:50.664Z,4.77
2023-05-18T20:18:54.479Z,6.10
2023-05-18T20:21:59.109Z,2.80
2023-05-18T20:25:06.094Z,3.05
2023-05-18T20:28:10.055Z,4.88
2023-05-18T20:31:13.954Z,3.70
2023-05-18T20:34:17.752Z,3.60
2023-05-18T20:37:21.481Z,4.78
2023-05-18T20:40:26.641Z,5.45
2023-05-18T20:43:32.401Z,2.78
2023-05-18T20:46:35.709Z,5.90
2023-05-18T20:49:38.756Z,4.43
2023-05-18T20:52:43.319Z,7.57
2023-05-18T20:55:48.135Z,6.18
2023-05-18T20:58:52.182Z,5.95
2023-05-18T21:01:57.060Z,2.43
2023-05-18T21:05:03.624Z,4.13
2023-05-18T21:08:07.753Z,7.38
2023-05-18T21:11:12.252Z,6.35
2023-05-18T21:14:16.076Z,4.63
2023-05-18T21:17:22.400Z,7.57
2023-05-18T21:20:26.625Z,3.87
2023-05-18T21:23:30.659Z,5.38
2023-05-18T21:26:33.892Z,5.95
2023-05-18T21:29:38.055Z,4.05
2023-05-18T21:32:43.099Z,3.93
2023-05-18T21:35:47.294Z,5.70
2023-05-18T21:38:50.356Z,6.63
2023-05-18T21:41:54.980Z,3.92
2023-05-18T21:44:58.777Z,3.15
2023-05-18T21:48:01.933Z,4.63
2023-05-18T21:51:05.977Z,3.67
2023-05-18T21:54:09.670Z,4.38
2023-05-18T21:57:13.373Z,4.70
2023-05-18T22:00:18.985Z,7.13
2023-05-18T22:03:24.170Z,5.73
2023-05-18T22:06:28.222Z,7.20
2023-05-18T22:09:31.994Z,6.00
2023-05-18T22:12:38.426Z,5.38
2023-05-18T22:15:42.422Z,13.70
2023-05-18T22:18:46.294Z,6.83
2023-05-18T22:21:50.172Z,19.27
2023-05-18T22:24:54.246Z,8.68
2023-05-18T22:27:57.809Z,9.85
2023-05-18T22:31:02.207Z,12.48
2023-05-18T22:34:06.527Z,9.20
2023-05-18T22:37:09.560Z,5.07
2023-05-18T22:40:13.782Z,4.72
2023-05-18T22:43:17.833Z,10.43
2023-05-18T22:46:21.636Z,9.93
2023-05-18T22:49:25.492Z,15.80
2023-05-18T22:52:29.369Z,12.77
2023-05-18T22:55:33.791Z,7.10
2023-05-18T22:58:37.337Z,4.57
2023-05-18T23:01:41.124Z,5.43
2023-05-18T23:04:44.494Z,5.67
2023-05-18T23:07:48.528Z,6.50
2023-05-18T23:10:52.231Z,7.90
2023-05-18T23:13:56.509Z,10.10
2023-05-18T23:17:01.064Z,9.35
2023-05-18T23:20:07.787Z,5.83
2023-05-18T23:23:11.660Z,11.17
2023-05-18T23:26:15.690Z,13.55
2023-05-18T23:29:19.324Z,11.93
2023-05-18T23:32:23.279Z,9.98
2023-05-18T23:35:27.327Z,5.67
2023-05-18T23:38:35.620Z,9.20
2023-05-18T23:41:39.657Z,10.77
2023-05-18T23:44:44.396Z,9.88
2023-05-18T23:47:48.576Z,6.18
2023-05-18T23:50:58.333Z,11.67
2023-05-18T23:54:03.784Z,6.37
2023-05-18T23:57:07.523Z,12.35
