createdAt,value
2023-04-20T00:02:08.217Z,24.80
2023-04-20T00:05:11.267Z,25.40
2023-04-20T00:08:12.906Z,25.50
2023-04-20T00:11:14.653Z,28.00
2023-04-20T00:14:16.271Z,27.70
2023-04-20T00:17:17.911Z,29.10
2023-04-20T00:20:19.494Z,30.30
2023-04-20T00:23:21.094Z,29.60
2023-04-20T00:26:22.709Z,28.50
2023-04-20T00:29:25.069Z,28.50
2023-04-20T00:32:27.805Z,29.20
2023-04-20T00:35:29.649Z,28.60
2023-04-20T00:38:31.246Z,30.70
2023-04-20T00:41:34.352Z,30.20
2023-04-20T00:44:36.051Z,29.60
2023-04-20T00:47:37.971Z,28.90
2023-04-20T00:50:40.517Z,28.60
2023-04-20T00:53:42.293Z,30.30
2023-04-20T00:56:44.166Z,29.00
2023-04-20T00:59:46.001Z,30.80
2023-04-20T01:02:49.061Z,27.70
2023-04-20T01:05:51.162Z,28.10
2023-04-20T01:08:53.100Z,28.00
2023-04-20T01:11:54.780Z,27.20
2023-04-20T01:14:56.435Z,28.90
2023-04-20T01:17:58.168Z,27.60
2023-04-20T01:20:59.813Z,27.50
2023-04-20T01:24:02.784Z,26.80
2023-04-20T01:27:07.406Z,27.20
2023-04-20T01:30:10.553Z,28.30
2023-04-20T01:33:12.488Z,26.70
2023-04-20T01:36:14.276Z,27.20
2023-04-20T01:39:16.965Z,28.10
2023-04-20T01:42:18.888Z,27.60
2023-04-20T01:45:20.622Z,27.00
2023-04-20T01:48:22.252Z,27.30
2023-04-20T01:51:23.891Z,28.10
2023-04-20T01:54:25.543Z,27.40
2023-04-20T01:57:27.134Z,26.30
2023-04-20T02:00:28.798Z,27.80
2023-04-20T02:03:30.616Z,27.80
2023-04-20T02:06:32.605Z,26.40
2023-04-20T02:09:35.054Z,27.00
2023-04-20T02:12:37.050Z,27.00
2023-04-20T02:15:39.143Z,26.80
2023-04-20T02:18:40.837Z,27.60
2023-04-20T02:21:42.658Z,27.20
2023-04-20T02:24:44.394Z,26.10
2023-04-20T02:27:46.025Z,25.00
2023-04-20T02:30:47.656Z,26.00
2023-04-20T02:33:49.343Z,25.80
2023-04-20T02:36:50.972Z,25.80
2023-04-20T02:39:52.607Z,26.00
2023-04-20T02:42:54.260Z,26.60
2023-04-20T02:45:55.915Z,25.10
2023-04-20T02:48:57.932Z,25.30
2023-04-20T02:55:02.174Z,23.20
2023-04-20T02:58:03.914Z,25.20
2023-04-20T03:01:25.869Z,24.60
2023-04-20T03:04:34.298Z,24.80
2023-04-20T03:07:56.299Z,24.90
2023-04-20T03:10:59.963Z,24.60
2023-04-20T03:14:01.963Z,23.70
2023-04-20T03:17:03.838Z,24.30
2023-04-20T03:20:08.606Z,25.50
2023-04-20T03:23:10.582Z,28.30
2023-04-20T03:26:12.947Z,27.80
2023-04-20T03:29:20.784Z,27.20
2023-04-20T03:32:22.583Z,26.30
2023-04-20T03:35:24.616Z,26.60
2023-04-20T03:38:26.306Z,47.30
2023-04-20T03:41:28.223Z,31.30
2023-04-20T03:44:30.136Z,37.50
2023-04-20T03:47:31.869Z,33.20
2023-04-20T03:50:33.744Z,30.20
2023-04-20T03:53:35.975Z,29.00
2023-04-20T03:56:38.789Z,27.90
2023-04-20T03:59:40.523Z,29.30
2023-04-20T04:02:43.208Z,26.90
2023-04-20T04:05:45.074Z,27.50
2023-04-20T04:08:46.717Z,27.60
2023-04-20T04:11:48.470Z,29.30
2023-04-20T04:14:50.274Z,29.50
2023-04-20T04:20:58.276Z,29.60
2023-04-20T04:24:00.153Z,30.70
2023-04-20T04:27:39.232Z,27.30
2023-04-20T04:30:41.493Z,27.20
2023-04-20T04:33:47.439Z,27.60
2023-04-20T04:36:58.566Z,25.40
2023-04-20T04:40:08.432Z,25.80
2023-04-20T04:43:10.473Z,26.10
2023-04-20T04:46:14.088Z,27.00
2023-04-20T04:49:16.289Z,25.30
2023-04-20T04:52:18.159Z,25.60
2023-04-20T04:55:20.085Z,26.10
2023-04-20T04:58:21.866Z,26.70
2023-04-20T05:01:23.576Z,26.40
2023-04-20T05:04:25.477Z,26.60
2023-04-20T05:07:27.290Z,28.80
2023-04-20T05:10:29.002Z,27.30
2023-04-20T05:13:33.161Z,27.50
2023-04-20T05:16:34.897Z,27.50
2023-04-20T05:19:36.591Z,25.90
2023-04-20T05:22:38.208Z,26.90
2023-04-20T05:25:39.991Z,27.00
2023-04-20T05:28:41.601Z,26.10
2023-04-20T05:31:44.360Z,25.30
2023-04-20T05:34:46.000Z,24.70
2023-04-20T05:37:48.029Z,25.30
2023-04-20T05:40:50.634Z,23.70
2023-04-20T05:43:56.281Z,24.40
2023-04-20T05:46:57.885Z,22.50
2023-04-20T05:49:59.589Z,22.80
2023-04-20T05:53:01.166Z,22.50
2023-04-20T05:56:03.156Z,22.30
2023-04-20T05:59:05.687Z,24.00
2023-04-20T06:02:07.258Z,26.60
2023-04-20T06:05:09.861Z,24.70
2023-04-20T06:08:12.101Z,24.30
2023-04-20T06:11:13.706Z,24.70
2023-04-20T06:14:15.353Z,24.90
2023-04-20T06:17:17.056Z,26.60
2023-04-20T06:20:19.802Z,25.70
2023-04-20T06:23:21.402Z,25.10
2023-04-20T06:26:23.044Z,28.20
2023-04-20T06:29:24.646Z,28.70
2023-04-20T06:32:26.827Z,27.10
2023-04-20T06:38:30.337Z,19.80
2023-04-20T06:41:31.963Z,27.10
2023-04-20T06:44:36.668Z,24.30
2023-04-20T06:47:38.737Z,28.50
2023-04-20T06:50:47.962Z,28.50
2023-04-20T06:53:49.550Z,25.70
2023-04-20T06:56:51.116Z,26.20
2023-04-20T06:59:53.207Z,24.50
2023-04-20T07:02:54.996Z,26.40
2023-04-20T07:05:56.707Z,26.30
2023-04-20T07:08:58.430Z,27.40
2023-04-20T07:12:00.351Z,24.00
2023-04-20T07:15:06.995Z,26.80
2023-04-20T07:18:08.718Z,27.70
2023-04-20T07:21:10.451Z,25.90
2023-04-20T07:24:12.344Z,27.90
2023-04-20T07:27:14.054Z,26.20
2023-04-20T07:30:17.510Z,26.20
2023-04-20T07:33:20.508Z,25.30
2023-04-20T07:36:22.564Z,23.50
2023-04-20T07:39:26.674Z,23.50
2023-04-20T07:42:28.590Z,22.20
2023-04-20T07:45:30.267Z,23.50
2023-04-20T07:48:34.567Z,22.80
2023-04-20T07:51:36.540Z,21.90
2023-04-20T07:54:38.583Z,22.50
2023-04-20T07:57:41.035Z,21.60
2023-04-20T08:00:45.077Z,21.60
2023-04-20T08:03:46.816Z,21.50
2023-04-20T08:06:48.672Z,19.30
2023-04-20T08:09:50.432Z,19.20
2023-04-20T08:12:52.942Z,19.30
2023-04-20T08:15:54.733Z,18.50
2023-04-20T08:18:56.396Z,19.40
2023-04-20T08:22:00.110Z,17.00
2023-04-20T08:25:03.194Z,16.00
2023-04-20T08:28:08.649Z,15.10
2023-04-20T08:31:13.157Z,16.10
2023-04-20T08:34:15.357Z,15.00
2023-04-20T08:40:19.548Z,14.20
2023-04-20T08:43:22.107Z,14.90
2023-04-20T08:46:24.378Z,15.00
2023-04-20T08:49:29.330Z,15.80
2023-04-20T08:52:32.262Z,14.20
2023-04-20T08:55:33.928Z,14.50
2023-04-20T08:58:37.963Z,14.40
2023-04-20T09:01:41.394Z,15.40
2023-04-20T09:04:43.302Z,15.20
2023-04-20T09:07:52.766Z,14.70
2023-04-20T09:10:54.593Z,14.80
2023-04-20T09:14:06.024Z,13.70
2023-04-20T09:17:07.723Z,12.90
2023-04-20T09:20:10.683Z,13.20
2023-04-20T09:23:17.716Z,12.60
2023-04-20T09:26:19.639Z,12.40
2023-04-20T09:29:23.502Z,12.50
2023-04-20T09:32:26.088Z,12.40
2023-04-20T09:35:27.771Z,11.60
2023-04-20T09:38:30.521Z,12.60
2023-04-20T09:44:38.132Z,12.50
2023-04-20T09:47:42.349Z,12.80
2023-04-20T09:50:50.038Z,12.40
2023-04-20T09:53:58.555Z,10.50
2023-04-20T09:57:01.148Z,10.00
2023-04-20T10:00:06.430Z,11.10
2023-04-20T10:03:09.931Z,10.30
2023-04-20T10:06:23.614Z,10.20
2023-04-20T10:09:25.741Z,10.30
2023-04-20T10:12:27.696Z,10.20
2023-04-20T10:15:40.118Z,10.90
2023-04-20T10:18:42.276Z,10.60
2023-04-20T10:21:49.163Z,9.80
2023-04-20T10:24:50.985Z,9.30
2023-04-20T10:28:03.981Z,9.50
2023-04-20T10:31:12.285Z,9.60
2023-04-20T10:34:14.135Z,8.80
2023-04-20T10:37:15.878Z,8.80
2023-04-20T10:40:26.526Z,8.40
2023-04-20T10:43:29.243Z,9.80
2023-04-20T10:46:31.204Z,9.80
2023-04-20T10:49:33.051Z,11.00
2023-04-20T10:52:36.773Z,10.20
2023-04-20T10:55:38.549Z,9.70
2023-04-20T10:58:41.046Z,9.40
2023-04-20T11:01:47.007Z,10.40
2023-04-20T11:04:48.941Z,10.00
2023-04-20T11:07:53.037Z,9.70
2023-04-20T11:10:54.836Z,10.40
2023-04-20T11:14:08.115Z,10.10
2023-04-20T11:17:09.932Z,8.60
2023-04-20T11:20:14.532Z,7.80
2023-04-20T11:23:16.332Z,7.50
2023-04-20T11:26:18.210Z,7.10
2023-04-20T11:29:54.952Z,7.20
2023-04-20T11:32:56.867Z,6.50
2023-04-20T11:35:59.789Z,6.80
2023-04-20T11:39:09.195Z,5.90
2023-04-20T11:42:11.008Z,5.40
2023-04-20T11:45:12.814Z,5.70
2023-04-20T11:48:14.568Z,6.80
2023-04-20T11:51:16.472Z,6.90
2023-04-20T11:54:18.688Z,6.90
2023-04-20T12:00:25.301Z,7.20
2023-04-20T12:03:27.648Z,7.60
2023-04-20T12:06:31.326Z,7.70
2023-04-20T12:09:37.647Z,6.80
2023-04-20T12:12:41.450Z,6.70
2023-04-20T12:15:43.260Z,6.40
2023-04-20T12:18:45.092Z,6.40
2023-04-20T12:21:47.425Z,6.40
2023-04-20T12:27:51.110Z,5.80
2023-04-20T12:30:52.960Z,5.80
2023-04-20T12:33:54.775Z,5.10
2023-04-20T12:36:56.532Z,5.10
2023-04-20T12:39:58.439Z,5.20
2023-04-20T12:43:00.361Z,4.60
2023-04-20T12:46:02.141Z,4.70
2023-04-20T12:49:04.005Z,4.00
2023-04-20T12:52:07.614Z,4.20
2023-04-20T12:55:10.652Z,4.30
2023-04-20T12:58:12.610Z,4.00
2023-04-20T13:01:14.430Z,4.30
2023-04-20T13:04:16.766Z,4.20
2023-04-20T13:07:18.970Z,4.20
2023-04-20T13:10:20.754Z,4.40
2023-04-20T13:13:22.585Z,4.80
2023-04-20T13:16:24.487Z,4.00
2023-04-20T13:19:30.057Z,4.30
2023-04-20T13:22:31.845Z,4.20
2023-04-20T13:25:34.062Z,4.40
2023-04-20T13:31:40.031Z,3.90
2023-04-20T13:34:41.823Z,4.50
2023-04-20T13:37:44.671Z,3.50
2023-04-20T13:40:46.718Z,3.50
2023-04-20T13:43:48.851Z,4.80
2023-04-20T13:46:50.735Z,4.10
2023-04-20T13:49:52.783Z,3.60
2023-04-20T13:52:54.769Z,4.20
2023-04-20T13:55:57.247Z,4.40
2023-04-20T13:58:59.263Z,4.20
2023-04-20T14:02:01.063Z,4.00
2023-04-20T14:05:03.563Z,4.00
2023-04-20T14:08:06.789Z,3.50
2023-04-20T14:11:08.575Z,3.60
2023-04-20T14:14:10.478Z,3.90
2023-04-20T14:17:12.304Z,3.70
2023-04-20T14:20:14.054Z,3.00
2023-04-20T14:23:15.873Z,2.80
2023-04-20T14:26:18.366Z,3.00
2023-04-20T14:29:20.249Z,3.00
2023-04-20T14:32:22.070Z,3.20
2023-04-20T14:35:25.890Z,2.90
2023-04-20T14:38:27.686Z,2.90
2023-04-20T14:41:30.711Z,3.00
2023-04-20T14:44:34.096Z,2.70
2023-04-20T14:47:35.956Z,3.00
2023-04-20T14:50:38.060Z,2.80
2023-04-20T14:56:41.600Z,2.90
2023-04-20T14:59:43.407Z,3.40
2023-04-20T15:02:45.497Z,3.30
2023-04-20T15:08:49.846Z,2.50
2023-04-20T15:11:51.610Z,2.30
2023-04-20T15:14:53.449Z,3.30
2023-04-20T15:17:55.335Z,3.10
2023-04-20T15:20:57.136Z,2.50
2023-04-20T15:23:58.964Z,2.40
2023-04-20T15:27:01.145Z,2.10
2023-04-20T15:30:03.793Z,2.00
2023-04-20T15:33:07.706Z,2.80
2023-04-20T15:36:10.726Z,2.90
2023-04-20T15:39:13.801Z,2.40
2023-04-20T15:42:20.365Z,3.30
2023-04-20T15:45:24.711Z,3.00
2023-04-20T15:48:28.973Z,2.50
2023-04-20T15:51:31.173Z,3.20
2023-04-20T15:57:37.636Z,2.50
2023-04-20T16:00:42.552Z,3.00
2023-04-20T16:03:46.047Z,2.70
2023-04-20T16:06:48.353Z,2.60
2023-04-20T16:09:50.146Z,3.10
2023-04-20T16:12:52.502Z,2.40
2023-04-20T16:15:55.536Z,2.70
2023-04-20T16:18:57.845Z,3.50
2023-04-20T16:25:01.323Z,3.00
2023-04-20T16:28:05.309Z,3.10
2023-04-20T16:34:11.922Z,3.50
2023-04-20T16:37:14.675Z,3.90
2023-04-20T16:40:17.875Z,4.00
2023-04-20T16:43:19.679Z,3.70
2023-04-20T16:46:22.447Z,3.70
2023-04-20T16:49:24.244Z,2.90
2023-04-20T16:52:30.556Z,3.00
2023-04-20T16:55:32.726Z,3.10
2023-04-20T17:01:39.438Z,3.00
2023-04-20T17:04:41.352Z,3.10
2023-04-20T17:07:44.875Z,2.90
2023-04-20T17:10:46.776Z,3.00
2023-04-20T17:13:51.852Z,3.20
2023-04-20T17:16:58.241Z,3.10
2023-04-20T17:20:00.932Z,3.40
2023-04-20T17:23:06.591Z,3.70
2023-04-20T17:26:08.500Z,3.60
2023-04-20T17:29:10.277Z,3.60
2023-04-20T17:32:12.311Z,3.90
2023-04-20T17:35:14.368Z,3.40
2023-04-20T17:38:16.260Z,3.90
2023-04-20T17:41:17.963Z,4.00
2023-04-20T17:44:20.050Z,4.10
2023-04-20T17:47:22.093Z,5.70
2023-04-20T17:50:23.951Z,5.00
2023-04-20T17:53:33.177Z,5.60
2023-04-20T17:56:34.912Z,5.80
2023-04-20T17:59:36.696Z,6.50
2023-04-20T18:02:39.112Z,7.50
2023-04-20T18:05:41.658Z,7.60
2023-04-20T18:11:46.694Z,6.70
2023-04-20T18:14:51.488Z,7.30
2023-04-20T18:17:53.323Z,6.90
2023-04-20T18:20:55.111Z,7.10
2023-04-20T18:23:56.908Z,7.00
2023-04-20T18:26:58.709Z,6.90
2023-04-20T18:30:00.692Z,6.80
2023-04-20T18:33:02.493Z,7.00
2023-04-20T18:36:05.086Z,7.20
2023-04-20T18:39:08.891Z,6.80
2023-04-20T18:42:11.007Z,7.10
2023-04-20T18:48:14.620Z,5.50
2023-04-20T18:51:16.355Z,5.80
2023-04-20T18:54:18.401Z,5.50
2023-04-20T18:57:25.404Z,5.60
2023-04-20T19:00:27.280Z,5.90
2023-04-20T19:03:29.476Z,6.30
2023-04-20T19:09:33.580Z,6.80
2023-04-20T19:15:40.779Z,6.10
2023-04-20T19:18:43.392Z,6.80
2023-04-20T19:21:45.097Z,6.80
2023-04-20T19:24:46.835Z,6.20
2023-04-20T19:27:49.170Z,6.60
2023-04-20T19:30:51.108Z,6.80
2023-04-20T19:33:53.604Z,6.90
2023-04-20T19:36:56.014Z,5.80
2023-04-20T19:39:58.476Z,7.10
2023-04-20T19:43:00.205Z,7.70
2023-04-20T19:46:02.035Z,7.60
2023-04-20T19:52:05.894Z,8.80
2023-04-20T19:55:08.145Z,9.80
2023-04-20T19:58:10.531Z,11.00
2023-04-20T20:01:12.511Z,12.20
2023-04-20T20:04:14.662Z,13.20
2023-04-20T20:10:20.393Z,12.30
2023-04-20T20:13:22.331Z,13.20
2023-04-20T20:16:24.271Z,12.00
2023-04-20T20:19:26.836Z,11.90
2023-04-20T20:22:28.683Z,13.30
2023-04-20T20:25:30.572Z,12.90
2023-04-20T20:28:32.880Z,13.00
2023-04-20T20:34:36.369Z,12.20
2023-04-20T20:37:39.585Z,9.40
2023-04-20T20:40:41.558Z,11.90
2023-04-20T20:43:43.293Z,12.40
2023-04-20T20:46:45.042Z,13.50
2023-04-20T20:49:46.708Z,12.60
2023-04-20T20:52:49.181Z,13.50
2023-04-20T20:55:53.375Z,14.00
2023-04-20T20:58:55.103Z,12.60
2023-04-20T21:01:56.755Z,13.30
2023-04-20T21:04:58.500Z,13.60
2023-04-20T21:08:00.151Z,14.20
2023-04-20T21:11:01.912Z,14.50
2023-04-20T21:14:03.656Z,15.30
2023-04-20T21:17:05.407Z,15.60
2023-04-20T21:20:08.598Z,15.60
2023-04-20T21:23:10.302Z,15.70
2023-04-20T21:26:12.547Z,15.80
2023-04-20T21:32:16.095Z,15.60
2023-04-20T21:35:17.928Z,15.50
2023-04-20T21:38:19.684Z,17.40
2023-04-20T21:41:21.498Z,17.50
2023-04-20T21:44:23.280Z,17.70
2023-04-20T21:47:25.317Z,19.80
2023-04-20T21:50:27.982Z,20.00
2023-04-20T21:53:29.674Z,20.60
2023-04-20T21:56:31.398Z,21.10
2023-04-20T21:59:33.138Z,22.50
2023-04-20T22:02:35.050Z,21.40
2023-04-20T22:05:37.329Z,21.10
2023-04-20T22:08:39.120Z,19.90
2023-04-20T22:11:40.886Z,20.30
2023-04-20T22:14:42.586Z,18.30
2023-04-20T22:17:47.148Z,17.40
2023-04-20T22:20:49.184Z,18.80
2023-04-20T22:23:51.576Z,16.30
2023-04-20T22:29:55.532Z,12.30
2023-04-20T22:35:59.006Z,11.50
2023-04-20T22:39:00.763Z,10.40
2023-04-20T22:42:02.448Z,10.40
2023-04-20T22:45:04.723Z,10.90
2023-04-20T22:48:06.557Z,10.30
2023-04-20T22:51:08.332Z,9.10
2023-04-20T22:54:10.109Z,9.30
2023-04-20T22:57:11.774Z,9.80
2023-04-20T23:00:14.068Z,10.20
2023-04-20T23:06:18.104Z,8.80
2023-04-20T23:09:20.079Z,9.30
2023-04-20T23:12:21.969Z,9.50
2023-04-20T23:15:23.667Z,9.70
2023-04-20T23:18:25.358Z,9.40
2023-04-20T23:21:28.069Z,9.50
2023-04-20T23:24:29.901Z,8.90
2023-04-20T23:27:31.580Z,9.10
2023-04-20T23:30:33.279Z,9.50
2023-04-20T23:33:35.020Z,9.90
2023-04-20T23:36:36.769Z,9.90
2023-04-20T23:39:38.567Z,9.60
2023-04-20T23:42:40.294Z,9.10
2023-04-20T23:45:42.057Z,10.20
2023-04-20T23:48:44.075Z,7.70
2023-04-20T23:51:45.724Z,9.80
2023-04-20T23:54:47.436Z,10.40
2023-04-20T23:57:49.144Z,9.90
