createdAt,value
2017-02-10T00:00:14.545Z,88.6
2017-02-10T00:01:14.169Z,88.79
2017-02-10T00:02:14.564Z,88.89
2017-02-10T00:03:14.578Z,88.89
2017-02-10T00:04:14.588Z,88.6
2017-02-10T00:05:14.600Z,88.89
2017-02-10T00:06:14.223Z,88.13
2017-02-10T00:08:14.633Z,88.04
2017-02-10T00:11:14.666Z,88.32
2017-02-10T00:12:14.676Z,88.89
2017-02-10T00:13:14.301Z,88.79
2017-02-10T00:14:14.704Z,88.6
2017-02-10T00:15:14.325Z,89.17
2017-02-10T00:16:14.722Z,89.08
2017-02-10T00:17:14.734Z,88.79
2017-02-10T00:18:14.360Z,88.89
2017-02-10T00:19:14.368Z,88.23
2017-02-10T00:20:14.766Z,88.13
2017-02-10T00:21:14.390Z,87.95
2017-02-10T00:22:14.796Z,87.95
2017-02-10T00:23:14.412Z,88.13
2017-02-10T00:24:14.426Z,88.23
2017-02-10T00:26:14.835Z,88.04
2017-02-10T00:27:14.845Z,88.13
2017-02-10T00:28:14.857Z,88.04
2017-02-10T00:29:14.867Z,88.04
2017-02-10T00:30:14.906Z,88.79
2017-02-10T00:31:29.421Z,88.32
2017-02-10T00:32:14.901Z,88.6
2017-02-10T00:33:14.915Z,88.6
2017-02-10T00:34:14.540Z,88.98
2017-02-10T00:35:14.936Z,88.98
2017-02-10T00:36:14.946Z,88.98
2017-02-10T00:37:14.961Z,88.79
2017-02-10T00:38:14.969Z,88.89
2017-02-10T00:39:14.980Z,88.98
2017-02-10T00:40:14.604Z,88.79
2017-02-10T00:43:14.646Z,88.89
2017-02-10T00:44:15.035Z,88.89
2017-02-10T00:45:15.046Z,89.64
2017-02-10T00:46:15.058Z,89.64
2017-02-10T00:47:29.600Z,89.45
2017-02-10T00:48:14.696Z,89.36
2017-02-10T00:49:15.090Z,89.64
2017-02-10T00:50:14.715Z,89.55
2017-02-10T00:51:15.112Z,89.83
2017-02-10T00:52:15.126Z,90.12
2017-02-10T00:53:15.135Z,89.93
2017-02-10T00:54:14.759Z,90.4
2017-02-10T00:55:14.772Z,90.02
2017-02-10T00:56:15.168Z,90.4
2017-02-10T00:57:15.181Z,90.68
2017-02-10T00:58:15.188Z,90.59
2017-02-10T00:59:15.204Z,90.59
2017-02-10T01:01:15.224Z,90.78
2017-02-10T01:02:15.234Z,90.78
2017-02-10T01:03:29.776Z,90.78
2017-02-10T01:04:15.257Z,90.78
2017-02-10T01:05:15.268Z,90.97
2017-02-10T01:06:15.279Z,90.78
2017-02-10T01:07:15.288Z,90.78
2017-02-10T01:08:15.300Z,91.35
2017-02-10T01:09:14.925Z,91.06
2017-02-10T01:10:15.324Z,91.25
2017-02-10T01:11:14.948Z,91.44
2017-02-10T01:13:15.356Z,91.06
2017-02-10T01:14:15.419Z,91.44
2017-02-10T01:15:14.991Z,91.35
2017-02-10T01:16:15.391Z,91.72
2017-02-10T01:17:15.402Z,91.53
2017-02-10T01:18:15.022Z,91.53
2017-02-10T01:19:29.952Z,92
2017-02-10T01:20:15.432Z,91.72
2017-02-10T01:21:15.443Z,91.82
2017-02-10T01:22:15.067Z,92.19
2017-02-10T01:23:15.080Z,91.72
2017-02-10T01:24:15.477Z,92.1
2017-02-10T01:25:15.487Z,92.29
2017-02-10T01:26:15.113Z,92.38
2017-02-10T01:28:15.134Z,92
2017-02-10T01:29:15.144Z,92.19
2017-02-10T01:30:15.542Z,92.1
2017-02-10T01:31:15.168Z,92.76
2017-02-10T01:32:15.564Z,92.47
2017-02-10T01:33:15.580Z,92.47
2017-02-10T01:34:30.117Z,92.29
2017-02-10T01:35:15.211Z,92.66
2017-02-10T01:36:15.612Z,92.57
2017-02-10T01:37:15.622Z,92.85
2017-02-10T01:38:15.630Z,92.38
2017-02-10T01:39:15.306Z,92.57
2017-02-10T01:40:15.653Z,92.38
2017-02-10T01:41:15.663Z,92.95
2017-02-10T01:42:15.673Z,92.85
2017-02-10T01:43:15.684Z,92.9
2017-02-10T01:44:15.696Z,92.95
2017-02-10T01:45:15.706Z,92.76
2017-02-10T01:46:15.718Z,93.42
2017-02-10T01:47:15.729Z,92.76
2017-02-10T01:48:15.739Z,92.85
2017-02-10T01:49:15.366Z,92.85
2017-02-10T01:50:15.760Z,92.85
2017-02-10T01:51:15.772Z,93.04
2017-02-10T01:52:15.782Z,92.9
2017-02-10T01:53:15.406Z,92.76
2017-02-10T01:54:15.805Z,93.61
2017-02-10T01:55:15.428Z,93.47
2017-02-10T01:56:15.826Z,93.37
2017-02-10T01:57:15.837Z,93.75
2017-02-10T01:58:15.851Z,93.13
2017-02-10T02:00:15.482Z,93.32
2017-02-10T02:02:15.503Z,93.56
2017-02-10T02:03:15.904Z,93.56
2017-02-10T02:04:15.912Z,93.47
2017-02-10T02:05:15.925Z,93.09
2017-02-10T02:06:30.465Z,93.56
2017-02-10T02:07:16.697Z,93.75
2017-02-10T02:08:15.568Z,93.75
2017-02-10T02:09:15.966Z,93.8
2017-02-10T02:10:15.592Z,93.47
2017-02-10T02:11:15.989Z,93.65
2017-02-10T02:12:16.002Z,93.7
2017-02-10T02:13:16.010Z,93.56
2017-02-10T02:14:15.635Z,93.65
2017-02-10T02:15:16.032Z,93.94
2017-02-10T02:17:16.055Z,94.03
2017-02-10T02:18:16.065Z,94.22
2017-02-10T02:19:16.076Z,94.32
2017-02-10T02:20:16.084Z,93.99
2017-02-10T02:21:16.097Z,93.99
2017-02-10T02:22:30.639Z,94.08
2017-02-10T02:23:16.119Z,93.84
2017-02-10T02:24:15.742Z,94.32
2017-02-10T02:25:16.140Z,94.03
2017-02-10T02:26:15.764Z,94.22
2017-02-10T02:27:15.775Z,94.03
2017-02-10T02:28:16.176Z,94.03
2017-02-10T02:29:16.434Z,94.32
2017-02-10T02:30:16.192Z,94.03
2017-02-10T02:32:16.215Z,94.32
2017-02-10T02:33:15.841Z,94.41
2017-02-10T02:34:16.239Z,94.32
2017-02-10T02:35:16.247Z,94.51
2017-02-10T02:36:16.258Z,94.51
2017-02-10T02:37:16.273Z,94.41
2017-02-10T02:38:30.810Z,94.79
2017-02-10T02:39:15.903Z,94.6
2017-02-10T02:40:16.302Z,94.36
2017-02-10T02:41:16.312Z,94.51
2017-02-10T02:42:16.323Z,94.79
2017-02-10T02:43:16.333Z,94.41
2017-02-10T02:44:16.344Z,94.32
2017-02-10T02:45:16.356Z,94.51
2017-02-10T02:47:15.993Z,94.79
2017-02-10T02:48:16.389Z,94.51
2017-02-10T02:49:16.011Z,94.88
2017-02-10T02:50:16.406Z,95.07
2017-02-10T02:51:16.421Z,94.98
2017-02-10T02:52:16.429Z,95.07
2017-02-10T02:53:16.440Z,94.98
2017-02-10T02:54:30.982Z,94.98
2017-02-10T02:55:16.462Z,95.45
2017-02-10T02:56:16.473Z,94.98
2017-02-10T02:57:16.487Z,95.17
2017-02-10T02:58:16.494Z,95.36
2017-02-10T03:00:16.515Z,94.98
2017-02-10T03:01:16.526Z,95.17
2017-02-10T03:02:16.537Z,95.07
2017-02-10T03:03:16.160Z,95.36
2017-02-10T03:05:16.569Z,95.36
2017-02-10T03:06:16.582Z,95.26
2017-02-10T03:07:16.591Z,95.36
2017-02-10T03:08:16.603Z,95.36
2017-02-10T03:09:31.144Z,95.36
2017-02-10T03:10:16.623Z,95.17
2017-02-10T03:11:16.637Z,94.88
2017-02-10T03:12:16.644Z,95.07
2017-02-10T03:13:16.657Z,95.07
2017-02-10T03:14:16.666Z,94.79
2017-02-10T03:15:16.682Z,95.36
2017-02-10T03:16:16.687Z,95.07
2017-02-10T03:17:16.698Z,95.07
2017-02-10T03:18:16.708Z,95.17
2017-02-10T03:19:16.719Z,95.07
2017-02-10T03:20:16.732Z,95.26
2017-02-10T03:21:16.743Z,94.98
2017-02-10T03:22:16.751Z,95.17
2017-02-10T03:23:16.762Z,95.26
2017-02-10T03:24:16.772Z,94.98
2017-02-10T03:25:16.783Z,95.26
2017-02-10T03:26:16.795Z,95.07
2017-02-10T03:27:16.805Z,94.98
2017-02-10T03:28:16.819Z,94.98
2017-02-10T03:29:16.826Z,95.17
2017-02-10T03:30:16.836Z,95.26
2017-02-10T03:31:16.847Z,94.98
2017-02-10T03:32:16.857Z,94.98
2017-02-10T03:33:16.868Z,95.36
2017-02-10T03:34:16.880Z,95.45
2017-02-10T03:35:16.889Z,95.07
2017-02-10T03:36:17.051Z,95.17
2017-02-10T03:37:16.910Z,94.88
2017-02-10T03:38:16.925Z,94.98
2017-02-10T03:39:16.933Z,95.17
2017-02-10T03:40:16.942Z,95.45
2017-02-10T03:41:31.485Z,94.98
2017-02-10T03:42:16.964Z,95.07
2017-02-10T03:43:16.975Z,95.17
2017-02-10T03:45:16.996Z,95.12
2017-02-10T03:46:17.007Z,94.69
2017-02-10T03:47:17.019Z,94.79
2017-02-10T03:48:17.029Z,94.88
2017-02-10T03:52:17.220Z,94.55
2017-02-10T03:53:17.083Z,94.32
2017-02-10T03:54:16.705Z,93.99
2017-02-10T03:55:17.108Z,94.93
2017-02-10T03:56:17.113Z,94.65
2017-02-10T03:57:31.654Z,94.74
2017-02-10T03:58:17.134Z,94.27
2017-02-10T03:59:17.145Z,94.27
2017-02-10T04:00:17.159Z,93.7
2017-02-10T04:01:17.167Z,93.99
2017-02-10T04:02:17.177Z,94.08
2017-02-10T04:03:17.187Z,93.99
2017-02-10T04:04:17.201Z,93.99
2017-02-10T04:05:17.212Z,93.99
2017-02-10T04:06:17.223Z,93.89
2017-02-10T04:07:17.231Z,93.8
2017-02-10T04:08:17.241Z,94.08
2017-02-10T04:09:17.252Z,94.18
2017-02-10T04:10:17.263Z,94.08
2017-02-10T04:11:17.273Z,93.99
2017-02-10T04:12:17.288Z,94.08
2017-02-10T04:13:31.826Z,93.61
2017-02-10T04:14:17.306Z,93.61
2017-02-10T04:15:17.332Z,93.8
2017-02-10T04:16:17.328Z,93.61
2017-02-10T04:17:17.338Z,93.7
2017-02-10T04:18:17.349Z,93.61
2017-02-10T04:19:17.361Z,93.7
2017-02-10T04:20:17.370Z,93.7
2017-02-10T04:23:17.403Z,93.8
2017-02-10T04:25:17.424Z,93.32
2017-02-10T04:26:17.437Z,93.51
2017-02-10T04:27:17.445Z,93.51
2017-02-10T04:28:17.458Z,93.23
2017-02-10T04:29:31.999Z,93.23
2017-02-10T04:30:17.479Z,92.85
2017-02-10T04:31:17.490Z,93.42
2017-02-10T04:32:17.500Z,93.32
2017-02-10T04:33:17.510Z,92.76
2017-02-10T04:34:17.524Z,92.95
2017-02-10T04:35:17.532Z,93.04
2017-02-10T04:36:17.544Z,93.04
2017-02-10T04:40:17.586Z,92.95
2017-02-10T04:41:17.598Z,92.85
2017-02-10T04:42:17.614Z,92.47
2017-02-10T04:43:17.626Z,92.57
2017-02-10T04:44:32.162Z,92.76
2017-02-10T04:45:17.643Z,92.1
2017-02-10T04:46:17.652Z,91.91
2017-02-10T04:47:17.664Z,92.57
2017-02-10T04:48:17.674Z,92.85
2017-02-10T04:49:17.684Z,92.57
2017-02-10T04:50:17.694Z,92.57
2017-02-10T04:51:17.706Z,92.38
2017-02-10T04:52:17.716Z,92.57
2017-02-10T04:53:17.727Z,92.57
2017-02-10T04:54:17.738Z,92.38
2017-02-10T04:55:17.749Z,92.76
2017-02-10T04:56:17.760Z,92.57
2017-02-10T04:57:17.771Z,92.66
2017-02-10T04:58:17.784Z,92.76
2017-02-10T04:59:17.792Z,92.66
2017-02-10T05:00:17.804Z,93.04
2017-02-10T05:01:17.813Z,92.95
2017-02-10T05:02:17.824Z,93.04
2017-02-10T05:03:17.839Z,92.95
2017-02-10T05:05:17.855Z,93.04
2017-02-10T05:06:17.869Z,92.95
2017-02-10T05:07:17.878Z,93.13
2017-02-10T05:08:17.890Z,92.85
2017-02-10T05:10:17.911Z,92.95
2017-02-10T05:11:17.923Z,92.95
2017-02-10T05:12:17.930Z,93.13
2017-02-10T05:13:17.941Z,92.57
2017-02-10T05:14:17.957Z,92.57
2017-02-10T05:15:17.965Z,92.57
2017-02-10T05:16:32.504Z,92.66
2017-02-10T05:17:17.985Z,92.66
2017-02-10T05:18:17.998Z,92.57
2017-02-10T05:19:18.008Z,92.66
2017-02-10T05:20:18.017Z,92.1
2017-02-10T05:21:18.029Z,92.57
2017-02-10T05:22:18.040Z,92.66
2017-02-10T05:24:18.060Z,92.19
2017-02-10T05:26:17.694Z,92.1
2017-02-10T05:27:17.704Z,92.29
2017-02-10T05:28:18.104Z,92
2017-02-10T05:29:18.115Z,92.29
2017-02-10T05:30:18.125Z,92.19
2017-02-10T05:31:18.138Z,92.66
2017-02-10T05:32:32.677Z,92.29
2017-02-10T05:33:18.158Z,92
2017-02-10T05:34:18.168Z,92.19
2017-02-10T05:35:18.178Z,92.38
2017-02-10T05:36:18.192Z,92.47
2017-02-10T05:37:18.201Z,92.38
2017-02-10T05:38:18.212Z,92.1
2017-02-10T05:39:18.221Z,92.47
2017-02-10T05:40:18.233Z,92.1
2017-02-10T05:41:18.242Z,92.19
2017-02-10T05:42:18.257Z,92.19
2017-02-10T05:43:18.265Z,92.1
2017-02-10T05:44:18.277Z,92.76
2017-02-10T05:45:18.288Z,92.66
2017-02-10T05:46:18.297Z,92.1
2017-02-10T05:47:18.307Z,91.91
2017-02-10T05:48:32.848Z,92.19
2017-02-10T05:49:18.329Z,92.29
2017-02-10T05:50:18.341Z,92.38
2017-02-10T05:51:18.352Z,92
2017-02-10T05:52:18.359Z,92.85
2017-02-10T05:54:18.383Z,92.57
2017-02-10T05:55:18.394Z,92.95
2017-02-10T05:58:18.039Z,92.66
2017-02-10T05:59:18.441Z,92.57
2017-02-10T06:01:18.457Z,92.38
2017-02-10T06:02:18.468Z,92
2017-02-10T06:03:18.479Z,92
2017-02-10T06:04:33.019Z,92.1
2017-02-10T06:05:18.500Z,92.66
2017-02-10T06:06:18.511Z,92.66
2017-02-10T06:07:18.521Z,92.66
2017-02-10T06:08:18.534Z,92.57
2017-02-10T06:09:18.541Z,92.47
2017-02-10T06:10:18.553Z,92.38
2017-02-10T06:11:18.564Z,92.66
2017-02-10T06:12:18.188Z,92.95
2017-02-10T06:14:18.208Z,93.04
2017-02-10T06:15:18.606Z,92.57
2017-02-10T06:16:18.231Z,92.66
2017-02-10T06:17:18.628Z,93.04
2017-02-10T06:18:18.639Z,93.04
2017-02-10T06:19:33.181Z,93.09
2017-02-10T06:20:18.672Z,93.04
2017-02-10T06:21:18.677Z,92.99
2017-02-10T06:22:18.682Z,92.95
2017-02-10T06:23:18.693Z,93.32
2017-02-10T06:24:18.735Z,93.32
2017-02-10T06:25:18.716Z,93.42
2017-02-10T06:26:18.725Z,93.18
2017-02-10T06:27:18.736Z,92.85
2017-02-10T06:28:18.745Z,92.61
2017-02-10T06:29:18.370Z,93.51
2017-02-10T06:30:18.767Z,93.37
2017-02-10T06:31:18.780Z,93.37
2017-02-10T06:32:18.788Z,93.47
2017-02-10T06:33:18.800Z,93.61
2017-02-10T06:34:18.809Z,93.51
2017-02-10T06:35:18.822Z,92.85
2017-02-10T06:36:18.830Z,93.04
2017-02-10T06:37:18.842Z,92.47
2017-02-10T06:38:18.466Z,93.04
2017-02-10T06:39:18.864Z,93.04
2017-02-10T06:40:18.873Z,92.76
2017-02-10T06:41:18.886Z,92.95
2017-02-10T06:42:18.895Z,92.85
2017-02-10T06:43:18.907Z,92.66
2017-02-10T06:45:18.953Z,91.91
2017-02-10T06:46:18.946Z,92.38
2017-02-10T06:47:18.949Z,92.47
2017-02-10T06:48:18.959Z,92.76
2017-02-10T06:49:18.969Z,92.29
2017-02-10T06:50:18.979Z,92.19
2017-02-10T06:51:33.521Z,92.57
2017-02-10T06:52:19.003Z,92.66
2017-02-10T06:53:19.015Z,92.57
2017-02-10T06:54:19.023Z,92.85
2017-02-10T06:55:19.033Z,91.91
2017-02-10T06:57:19.058Z,91.91
2017-02-10T06:58:19.065Z,91.91
2017-02-10T06:59:19.075Z,92.38
2017-02-10T07:01:19.097Z,91.91
2017-02-10T07:02:19.109Z,92
2017-02-10T07:03:19.123Z,92.29
2017-02-10T07:04:19.135Z,92.1
2017-02-10T07:05:19.141Z,91.72
2017-02-10T07:06:19.152Z,92.1
2017-02-10T07:07:33.693Z,91.82
2017-02-10T07:08:19.174Z,91.91
2017-02-10T07:09:19.183Z,92
2017-02-10T07:10:19.195Z,92
2017-02-10T07:11:19.207Z,92
2017-02-10T07:12:19.266Z,91.63
2017-02-10T07:13:19.229Z,91.72
2017-02-10T07:14:19.239Z,91.35
2017-02-10T07:17:19.271Z,91.35
2017-02-10T07:18:19.285Z,91.06
2017-02-10T07:19:19.293Z,91.06
2017-02-10T07:20:19.306Z,91.35
2017-02-10T07:21:19.316Z,91.53
2017-02-10T07:22:19.326Z,91.72
2017-02-10T07:23:33.866Z,91.44
2017-02-10T07:24:19.347Z,91.53
2017-02-10T07:25:19.360Z,90.97
2017-02-10T07:26:19.371Z,91.63
2017-02-10T07:27:19.379Z,90.87
2017-02-10T07:28:19.392Z,90.97
2017-02-10T07:29:19.400Z,90.87
2017-02-10T07:30:19.413Z,90.87
2017-02-10T07:31:19.037Z,90.97
2017-02-10T07:32:19.048Z,91.63
2017-02-10T07:33:19.447Z,90.78
2017-02-10T07:34:19.455Z,90.78
2017-02-10T07:35:19.466Z,90.5
2017-02-10T07:36:19.477Z,90.4
2017-02-10T07:37:19.490Z,90.5
2017-02-10T07:38:19.498Z,90.5
2017-02-10T07:39:34.041Z,90.31
2017-02-10T07:40:19.521Z,91.06
2017-02-10T07:41:19.534Z,90.78
2017-02-10T07:42:19.543Z,90.59
2017-02-10T07:43:19.557Z,90.4
2017-02-10T07:44:19.565Z,90.97
2017-02-10T07:45:19.578Z,90.5
2017-02-10T07:46:19.586Z,90.5
2017-02-10T07:48:19.615Z,90.5
2017-02-10T07:49:19.621Z,90.5
2017-02-10T07:50:19.632Z,90.12
2017-02-10T07:51:19.644Z,90.21
2017-02-10T07:52:19.654Z,90.21
2017-02-10T07:53:19.665Z,90.21
2017-02-10T07:54:34.207Z,89.55
2017-02-10T07:55:19.688Z,90.5
2017-02-10T07:56:19.698Z,90.21
2017-02-10T07:57:19.710Z,89.64
2017-02-10T07:58:19.721Z,89.74
2017-02-10T07:59:19.733Z,89.74
2017-02-10T08:00:19.744Z,88.7
2017-02-10T08:01:19.753Z,89.27
2017-02-10T08:02:19.764Z,89.55
2017-02-10T08:03:19.775Z,89.27
2017-02-10T08:04:19.786Z,89.55
2017-02-10T08:05:19.800Z,88.89
2017-02-10T08:06:19.810Z,88.79
2017-02-10T08:07:19.824Z,89.83
2017-02-10T08:08:19.832Z,89.08
2017-02-10T08:09:19.845Z,88.98
2017-02-10T08:10:19.855Z,88.79
2017-02-10T08:11:19.868Z,89.45
2017-02-10T08:12:19.877Z,89.17
2017-02-10T08:13:19.893Z,89.17
2017-02-10T08:14:19.898Z,89.27
2017-02-10T08:15:19.916Z,88.98
2017-02-10T08:16:19.921Z,89.27
2017-02-10T08:17:19.935Z,88.98
2017-02-10T08:18:19.942Z,89.36
2017-02-10T08:19:19.956Z,89.08
2017-02-10T08:20:20.165Z,88.98
2017-02-10T08:21:19.977Z,88.89
2017-02-10T08:22:19.992Z,89.17
2017-02-10T08:23:19.613Z,89.03
2017-02-10T08:24:20.013Z,88.84
2017-02-10T08:25:20.022Z,88.93
2017-02-10T08:26:34.567Z,88.75
2017-02-10T08:27:20.045Z,88.75
2017-02-10T08:28:20.056Z,88.65
2017-02-10T08:29:20.067Z,89.22
2017-02-10T08:30:20.078Z,88.84
2017-02-10T08:31:20.091Z,89.22
2017-02-10T08:32:20.101Z,88.65
2017-02-10T08:33:20.120Z,88.09
2017-02-10T08:34:20.127Z,88.28
2017-02-10T08:37:20.158Z,88.56
2017-02-10T08:38:20.170Z,88.65
2017-02-10T08:39:20.181Z,87.8
2017-02-10T08:40:20.194Z,87.99
2017-02-10T08:41:20.204Z,88.09
2017-02-10T08:42:34.744Z,87.99
2017-02-10T08:43:20.226Z,88.18
2017-02-10T08:44:20.268Z,87.9
2017-02-10T08:45:20.248Z,87.8
2017-02-10T08:46:20.260Z,87.71
2017-02-10T08:47:20.271Z,87.43
2017-02-10T08:48:20.283Z,87.43
2017-02-10T08:49:20.295Z,87.43
2017-02-10T08:50:20.306Z,87.33
2017-02-10T08:51:20.321Z,87.14
2017-02-10T08:52:20.329Z,87.05
2017-02-10T08:53:20.340Z,87.05
2017-02-10T08:54:20.353Z,86.95
2017-02-10T08:55:19.977Z,86.38
2017-02-10T08:56:20.374Z,86.76
2017-02-10T08:57:20.387Z,86.19
2017-02-10T08:58:34.929Z,86.1
2017-02-10T08:59:20.410Z,85.82
2017-02-10T09:00:20.424Z,85.82
2017-02-10T09:01:20.435Z,85.91
2017-02-10T09:02:20.445Z,85.82
2017-02-10T09:03:20.458Z,85.91
2017-02-10T09:04:20.469Z,85.72
2017-02-10T09:05:20.484Z,86.1
2017-02-10T09:06:20.491Z,85.91
2017-02-10T09:08:20.516Z,86.19
2017-02-10T09:09:20.527Z,85.63
2017-02-10T09:10:20.538Z,86.01
2017-02-10T09:11:20.551Z,86.19
2017-02-10T09:12:20.561Z,85.63
2017-02-10T09:13:20.577Z,85.06
2017-02-10T09:14:35.117Z,85.16
2017-02-10T09:15:20.598Z,85.35
2017-02-10T09:16:20.610Z,85.35
2017-02-10T09:17:20.622Z,84.59
2017-02-10T09:19:20.646Z,85.25
2017-02-10T09:20:20.656Z,85.72
2017-02-10T09:22:20.295Z,85.39
2017-02-10T09:23:20.308Z,85.01
2017-02-10T09:25:20.716Z,84.82
2017-02-10T09:26:20.762Z,84.82
2017-02-10T09:27:20.742Z,84.64
2017-02-10T09:28:20.741Z,84.73
2017-02-10T09:29:35.293Z,83.97
2017-02-10T09:31:20.396Z,84.16
2017-02-10T09:32:20.789Z,84.45
2017-02-10T09:33:20.803Z,84.64
2017-02-10T09:35:18.222Z,84.54
2017-02-10T09:35:28.872Z,84.26
2017-02-10T09:36:28.875Z,84.26
2017-02-10T09:37:28.890Z,84.54
2017-02-10T09:38:28.886Z,84.45
2017-02-10T09:39:28.910Z,84.07
2017-02-10T09:40:28.900Z,84.35
2017-02-10T09:41:28.955Z,83.88
2017-02-10T09:42:28.952Z,83.5
2017-02-10T09:43:28.959Z,83.31
2017-02-10T09:44:28.585Z,83.22
2017-02-10T09:45:28.597Z,83.31
2017-02-10T09:46:28.993Z,83.12
2017-02-10T09:47:29.013Z,83.78
2017-02-10T09:48:29.020Z,83.31
2017-02-10T09:49:29.039Z,83.4
2017-02-10T09:50:43.567Z,83.12
2017-02-10T09:51:29.073Z,83.4
2017-02-10T09:52:29.081Z,83.22
2017-02-10T09:53:29.084Z,82.56
2017-02-10T09:54:29.097Z,82.65
2017-02-10T09:55:29.108Z,83.12
2017-02-10T09:56:29.130Z,83.03
2017-02-10T09:57:29.133Z,82.93
2017-02-10T09:59:29.169Z,82.56
2017-02-10T10:00:29.183Z,82.56
2017-02-10T10:01:29.197Z,82.93
2017-02-10T10:02:28.819Z,82.56
2017-02-10T10:03:29.224Z,82.46
2017-02-10T10:04:29.233Z,82.28
2017-02-10T10:05:29.252Z,82.56
2017-02-10T10:06:43.775Z,82.28
2017-02-10T10:07:29.280Z,82.84
2017-02-10T10:08:29.288Z,82.93
2017-02-10T10:09:29.308Z,82.65
2017-02-10T10:12:29.334Z,82.28
2017-02-10T10:13:29.365Z,82.56
2017-02-10T10:14:29.354Z,82.56
2017-02-10T10:15:28.994Z,82.79
2017-02-10T10:16:29.400Z,82.31
2017-02-10T10:17:29.443Z,82.03
2017-02-10T10:18:29.410Z,82.22
2017-02-10T10:20:29.451Z,82.03
2017-02-10T10:21:29.499Z,82.22
2017-02-10T10:22:43.989Z,82.41
2017-02-10T10:24:29.507Z,82.31
2017-02-10T10:25:29.513Z,82.22
2017-02-10T10:26:29.528Z,82.03
2017-02-10T10:27:29.553Z,82.31
2017-02-10T10:28:29.555Z,82.12
2017-02-10T10:29:29.570Z,82.22
2017-02-10T10:30:29.589Z,82.41
2017-02-10T10:31:29.593Z,82.75
2017-02-10T10:32:29.609Z,82.6
2017-02-10T10:33:29.622Z,82.22
2017-02-10T10:34:29.645Z,82.69
2017-02-10T10:35:29.662Z,82.6
2017-02-10T10:36:29.666Z,82.31
2017-02-10T10:37:44.193Z,82.31
2017-02-10T10:38:29.699Z,82.12
2017-02-10T10:40:29.728Z,81.74
2017-02-10T10:41:29.735Z,81.74
2017-02-10T10:42:29.749Z,81.84
2017-02-10T10:43:29.759Z,82.03
2017-02-10T10:44:29.783Z,82.03
2017-02-10T10:45:29.780Z,82.03
2017-02-10T10:46:29.808Z,81.65
2017-02-10T10:48:29.817Z,81.65
2017-02-10T10:49:29.844Z,81.84
2017-02-10T10:50:29.845Z,81.74
2017-02-10T10:51:29.874Z,81.74
2017-02-10T10:52:29.875Z,81.56
2017-02-10T10:53:29.905Z,81.74
2017-02-10T10:54:29.907Z,81.65
2017-02-10T10:55:29.928Z,81.74
2017-02-10T10:56:29.936Z,81.09
2017-02-10T10:57:29.950Z,81.18
2017-02-10T10:58:29.963Z,81.09
2017-02-10T10:59:29.982Z,81.09
2017-02-10T11:00:29.997Z,81.93
2017-02-10T11:01:29.996Z,80.8
2017-02-10T11:03:30.022Z,81.09
2017-02-10T11:04:30.049Z,81.18
2017-02-10T11:05:30.058Z,81.27
2017-02-10T11:06:30.072Z,81.18
2017-02-10T11:07:30.083Z,80.71
2017-02-10T11:08:30.105Z,80.8
2017-02-10T11:09:44.624Z,81.46
2017-02-10T11:10:30.127Z,81.09
2017-02-10T11:12:30.151Z,81.09
2017-02-10T11:13:30.171Z,80.62
2017-02-10T11:14:30.176Z,80.9
2017-02-10T11:15:30.195Z,80.99
2017-02-10T11:16:30.197Z,80.71
2017-02-10T11:17:30.228Z,80.8
2017-02-10T11:18:30.233Z,80.9
2017-02-10T11:19:30.247Z,80.8
2017-02-10T11:20:30.262Z,80.52
2017-02-10T11:21:30.265Z,81.09
2017-02-10T11:22:30.294Z,80.71
2017-02-10T11:23:30.297Z,80.9
2017-02-10T11:24:30.316Z,80.9
2017-02-10T11:25:44.842Z,80.71
2017-02-10T11:26:30.344Z,80.8
2017-02-10T11:27:30.350Z,80.9
2017-02-10T11:28:30.371Z,80.62
2017-02-10T11:30:30.396Z,80.71
2017-02-10T11:31:30.402Z,81.27
2017-02-10T11:32:30.424Z,80.75
2017-02-10T11:33:30.429Z,80.56
2017-02-10T11:34:30.458Z,80.18
2017-02-10T11:35:30.456Z,80.56
2017-02-10T11:36:30.488Z,80.56
2017-02-10T11:37:30.495Z,80.27
2017-02-10T11:38:30.497Z,80.75
2017-02-10T11:39:30.524Z,80.75
2017-02-10T11:40:30.528Z,80.75
2017-02-10T11:41:45.064Z,80.46
2017-02-10T11:42:30.559Z,80.37
2017-02-10T11:43:30.579Z,80.56
2017-02-10T11:44:30.589Z,80.08
2017-02-10T11:45:30.601Z,80.18
2017-02-10T11:46:30.625Z,79.99
2017-02-10T11:47:30.639Z,80.08
2017-02-10T11:48:30.652Z,80.84
2017-02-10T11:49:30.649Z,79.71
2017-02-10T11:50:30.670Z,79.8
2017-02-10T11:51:30.681Z,80.18
2017-02-10T11:52:30.700Z,80.08
2017-02-10T11:53:30.706Z,80.37
2017-02-10T11:54:30.734Z,80.65
2017-02-10T11:56:30.756Z,80.37
2017-02-10T11:57:45.281Z,80.27
2017-02-10T11:58:30.782Z,79.8
2017-02-10T11:59:30.797Z,79.71
2017-02-10T12:00:30.814Z,79.9
2017-02-10T12:01:30.819Z,79.61
2017-02-10T12:02:30.833Z,80.46
2017-02-10T12:03:30.852Z,80.46
2017-02-10T12:04:30.869Z,80.37
2017-02-10T12:05:30.883Z,79.8
2017-02-10T12:06:30.885Z,79.8
2017-02-10T12:07:30.908Z,79.14
2017-02-10T12:08:30.919Z,79.71
2017-02-10T12:09:31.142Z,79.9
2017-02-10T12:10:30.941Z,80.37
2017-02-10T12:11:30.972Z,80.18
2017-02-10T12:12:45.535Z,80.08
2017-02-10T12:13:30.986Z,79.61
2017-02-10T12:14:31.005Z,79.8
2017-02-10T12:15:31.018Z,79.8
2017-02-10T12:17:31.047Z,80.18
2017-02-10T12:18:31.059Z,79.85
2017-02-10T12:19:31.079Z,79.05
2017-02-10T12:21:31.104Z,79.71
2017-02-10T12:22:31.108Z,79.9
2017-02-10T12:23:31.139Z,80.27
2017-02-10T12:24:31.142Z,80.08
2017-02-10T12:25:31.163Z,80.41
2017-02-10T12:26:31.171Z,80.08
2017-02-10T12:27:31.187Z,79.61
2017-02-10T12:28:31.205Z,80.08
2017-02-10T12:29:31.214Z,79.43
2017-02-10T12:30:31.220Z,79.28
2017-02-10T12:31:31.232Z,79.24
2017-02-10T12:32:31.250Z,79.99
2017-02-10T12:33:31.276Z,79.71
2017-02-10T12:34:31.276Z,79.47
2017-02-10T12:35:31.305Z,79.33
2017-02-10T12:36:31.306Z,79.85
2017-02-10T12:37:31.349Z,79.71
2017-02-10T12:38:31.332Z,79.71
2017-02-10T12:39:31.354Z,79.47
2017-02-10T12:40:31.356Z,79.94
2017-02-10T12:41:31.388Z,79.37
2017-02-10T12:42:31.395Z,79.37
2017-02-10T12:43:31.408Z,79.61
2017-02-10T12:44:45.937Z,80.27
2017-02-10T12:45:31.436Z,80.22
2017-02-10T12:46:31.445Z,79.85
2017-02-10T12:47:31.462Z,79.9
2017-02-10T12:48:31.478Z,79.18
2017-02-10T12:49:31.494Z,79.18
2017-02-10T12:50:31.507Z,79.66
2017-02-10T12:52:31.538Z,79.75
2017-02-10T12:53:31.542Z,79.75
2017-02-10T12:54:31.567Z,80.04
2017-02-10T12:55:31.569Z,79.9
2017-02-10T12:56:31.582Z,79.8
2017-02-10T12:57:31.602Z,79.94
2017-02-10T12:58:31.620Z,79.94
2017-02-10T12:59:31.630Z,80.22
2017-02-10T13:00:46.162Z,80.04
2017-02-10T13:01:31.663Z,79.66
2017-02-10T13:02:31.676Z,79.85
2017-02-10T13:03:31.682Z,80.13
2017-02-10T13:04:31.705Z,79.18
2017-02-10T13:05:31.729Z,79.47
2017-02-10T13:06:31.721Z,79.28
2017-02-10T13:07:31.748Z,79.47
2017-02-10T13:09:31.773Z,79.37
2017-02-10T13:10:31.781Z,79.66
2017-02-10T13:11:31.804Z,79.66
2017-02-10T13:12:31.812Z,79.47
2017-02-10T13:13:31.821Z,79.66
2017-02-10T13:14:31.876Z,79.28
2017-02-10T13:15:31.863Z,79.56
2017-02-10T13:16:46.388Z,79.28
2017-02-10T13:17:31.887Z,79.09
2017-02-10T13:18:31.903Z,79.37
2017-02-10T13:19:31.929Z,79.28
2017-02-10T13:20:31.920Z,78.99
2017-02-10T13:21:31.945Z,79.66
2017-02-10T13:22:31.948Z,79.37
2017-02-10T13:23:31.971Z,78.99
2017-02-10T13:24:31.996Z,78.99
2017-02-10T13:25:31.992Z,78.99
2017-02-10T13:26:32.019Z,78.8
2017-02-10T13:27:32.024Z,78.52
2017-02-10T13:28:32.045Z,78.71
2017-02-10T13:29:32.052Z,78.8
2017-02-10T13:30:32.064Z,78.8
2017-02-10T13:31:32.076Z,79.37
2017-02-10T13:32:46.613Z,79.37
2017-02-10T13:33:32.119Z,79.28
2017-02-10T13:34:32.128Z,79.37
2017-02-10T13:35:32.145Z,78.99
2017-02-10T13:36:32.154Z,78.52
2017-02-10T13:37:32.178Z,78.9
2017-02-10T13:38:32.183Z,78.9
2017-02-10T13:39:32.205Z,78.52
2017-02-10T13:40:32.204Z,78.61
2017-02-10T13:41:32.231Z,78.61
2017-02-10T13:42:32.232Z,77.48
2017-02-10T13:43:32.502Z,77.76
2017-02-10T13:44:32.266Z,78.05
2017-02-10T13:45:32.290Z,77.76
2017-02-10T13:46:32.296Z,77.95
2017-02-10T13:47:46.829Z,78.05
2017-02-10T13:48:32.321Z,77.86
2017-02-10T13:49:32.349Z,77.86
2017-02-10T13:50:32.387Z,77.95
2017-02-10T13:51:32.371Z,77.76
2017-02-10T13:52:32.382Z,77.95
2017-02-10T13:53:32.401Z,77.48
2017-02-10T13:54:32.405Z,77.86
2017-02-10T13:55:32.438Z,77.58
2017-02-10T13:56:32.443Z,78.23
2017-02-10T13:57:32.449Z,77.95
2017-02-10T13:58:32.463Z,77.67
2017-02-10T13:59:32.485Z,78.05