createdAt,value
2023-03-11T00:00:29.817Z,82.49
2023-03-11T00:01:01.465Z,81.99
2023-03-11T00:01:33.260Z,81.75
2023-03-11T00:02:04.984Z,81.49
2023-03-11T00:02:36.639Z,81.27
2023-03-11T00:03:09.281Z,80.37
2023-03-11T00:03:41.057Z,80.33
2023-03-11T00:04:13.244Z,80.26
2023-03-11T00:04:45.051Z,79.96
2023-03-11T00:05:18.661Z,79.81
2023-03-11T00:05:52.781Z,79.93
2023-03-11T00:06:24.355Z,80.04
2023-03-11T00:06:55.973Z,81.08
2023-03-11T00:07:27.588Z,79.96
2023-03-11T00:08:00.119Z,79.66
2023-03-11T00:08:31.936Z,79.48
2023-03-11T00:09:05.425Z,79.20
2023-03-11T00:09:37.551Z,80.08
2023-03-11T00:10:13.697Z,80.36
2023-03-11T00:10:47.773Z,79.99
2023-03-11T00:11:19.944Z,79.92
2023-03-11T00:11:51.578Z,78.98
2023-03-11T00:12:23.352Z,78.92
2023-03-11T00:12:55.299Z,79.89
2023-03-11T00:13:28.912Z,79.12
2023-03-11T00:14:00.613Z,78.98
2023-03-11T00:14:32.320Z,79.44
2023-03-11T00:15:04.123Z,78.95
2023-03-11T00:15:36.973Z,78.17
2023-03-11T00:16:09.757Z,78.61
2023-03-11T00:16:41.472Z,78.80
2023-03-11T00:17:13.488Z,79.07
2023-03-11T00:17:45.200Z,78.59
2023-03-11T00:18:17.621Z,77.69
2023-03-11T00:18:52.701Z,78.04
2023-03-11T00:19:24.349Z,77.64
2023-03-11T00:19:55.977Z,77.65
2023-03-11T00:20:35.780Z,76.68
2023-03-11T00:21:16.376Z,77.13
2023-03-11T00:21:48.301Z,77.53
2023-03-11T00:22:19.940Z,78.33
2023-03-11T00:22:52.103Z,77.84
2023-03-11T00:23:25.313Z,78.20
2023-03-11T00:24:01.169Z,78.22
2023-03-11T00:24:33.932Z,77.81
2023-03-11T00:25:05.767Z,77.91
2023-03-11T00:25:39.403Z,78.86
2023-03-11T00:26:11.039Z,78.08
2023-03-11T00:26:42.642Z,77.83
2023-03-11T00:27:14.207Z,76.87
2023-03-11T00:27:45.869Z,77.88
2023-03-11T00:28:19.235Z,76.98
2023-03-11T00:28:50.844Z,77.63
2023-03-11T00:29:22.513Z,77.12
2023-03-11T00:29:54.138Z,77.72
2023-03-11T00:30:26.605Z,78.54
2023-03-11T00:30:58.351Z,78.15
2023-03-11T00:31:30.292Z,77.93
2023-03-11T00:32:01.884Z,77.84
2023-03-11T00:32:33.597Z,77.78
2023-03-11T00:33:06.732Z,77.30
2023-03-11T00:33:38.898Z,77.49
2023-03-11T00:34:10.520Z,77.30
2023-03-11T00:34:42.166Z,77.61
2023-03-11T00:35:17.691Z,78.93
2023-03-11T00:35:50.426Z,78.14
2023-03-11T00:36:33.793Z,78.00
2023-03-11T00:37:05.502Z,77.66
2023-03-11T00:37:37.085Z,77.33
2023-03-11T00:38:13.146Z,77.98
2023-03-11T00:38:44.889Z,77.77
2023-03-11T00:39:16.696Z,78.35
2023-03-11T00:39:48.397Z,78.21
2023-03-11T00:40:21.497Z,78.48
2023-03-11T00:40:53.098Z,78.77
2023-03-11T00:41:25.354Z,78.75
2023-03-11T00:41:57.712Z,78.23
2023-03-11T00:42:29.295Z,78.46
2023-03-11T00:43:01.399Z,79.19
2023-03-11T00:43:33.382Z,78.56
2023-03-11T00:44:05.094Z,79.01
2023-03-11T00:44:36.944Z,78.86
2023-03-11T00:45:08.986Z,78.04
2023-03-11T00:45:40.734Z,78.23
2023-03-11T00:46:12.409Z,78.04
2023-03-11T00:46:43.989Z,78.00
2023-03-11T00:47:15.860Z,78.19
2023-03-11T00:47:47.578Z,78.19
2023-03-11T00:48:19.367Z,78.26
2023-03-11T00:48:51.917Z,78.15
2023-03-11T00:49:23.566Z,78.14
2023-03-11T00:49:55.204Z,78.64
2023-03-11T00:50:30.092Z,78.40
2023-03-11T00:51:01.829Z,77.86
2023-03-11T00:51:34.311Z,78.14
2023-03-11T00:52:06.340Z,78.73
2023-03-11T00:52:39.024Z,78.36
2023-03-11T00:53:10.769Z,78.43
2023-03-11T00:53:43.038Z,78.30
2023-03-11T00:54:14.996Z,78.60
2023-03-11T00:54:46.622Z,78.41
2023-03-11T00:55:22.632Z,78.63
2023-03-11T00:55:54.251Z,78.35
2023-03-11T00:56:25.947Z,78.29
2023-03-11T00:56:57.620Z,78.08
2023-03-11T00:57:29.321Z,78.03
2023-03-11T00:58:05.158Z,78.40
2023-03-11T00:58:37.031Z,77.90
2023-03-11T00:59:08.721Z,78.12
2023-03-11T00:59:40.379Z,78.59
2023-03-11T01:00:17.263Z,78.90
2023-03-11T01:00:49.090Z,79.42
2023-03-11T01:01:21.436Z,78.13
2023-03-11T01:01:53.094Z,78.46
2023-03-11T01:02:24.735Z,78.00
2023-03-11T01:02:57.308Z,78.22
2023-03-11T01:03:29.037Z,78.26
2023-03-11T01:04:00.661Z,78.83
2023-03-11T01:04:32.320Z,78.52
2023-03-11T01:05:05.650Z,79.08
2023-03-11T01:05:37.477Z,78.36
2023-03-11T01:06:09.476Z,78.65
2023-03-11T01:06:45.636Z,78.48
2023-03-11T01:07:17.624Z,78.60
2023-03-11T01:07:49.251Z,79.04
2023-03-11T01:08:21.072Z,78.36
2023-03-11T01:08:52.800Z,78.31
2023-03-11T01:09:24.390Z,78.29
2023-03-11T01:09:55.989Z,78.75
2023-03-11T01:10:29.710Z,78.19
2023-03-11T01:11:02.054Z,78.39
2023-03-11T01:11:33.620Z,78.57
2023-03-11T01:12:05.637Z,79.01
2023-03-11T01:12:37.546Z,79.01
2023-03-11T01:13:09.285Z,79.50
2023-03-11T01:13:40.975Z,79.11
2023-03-11T01:14:12.969Z,78.87
2023-03-11T01:14:44.611Z,79.08
2023-03-11T01:15:37.078Z,79.03
2023-03-11T01:16:09.454Z,78.80
2023-03-11T01:16:41.176Z,79.06
2023-03-11T01:17:12.903Z,78.93
2023-03-11T01:17:44.792Z,78.68
2023-03-11T01:18:16.496Z,78.20
2023-03-11T01:18:48.117Z,78.25
2023-03-11T01:19:20.086Z,78.40
2023-03-11T01:19:51.731Z,78.44
2023-03-11T01:20:23.688Z,78.97
2023-03-11T01:20:55.386Z,78.61
2023-03-11T01:21:27.107Z,78.73
2023-03-11T01:21:58.851Z,78.86
2023-03-11T01:22:30.439Z,78.76
2023-03-11T01:23:02.048Z,77.69
2023-03-11T01:23:33.710Z,77.56
2023-03-11T01:24:05.566Z,77.49
2023-03-11T01:24:37.232Z,78.14
2023-03-11T01:25:12.784Z,77.98
2023-03-11T01:25:44.749Z,78.08
2023-03-11T01:26:16.386Z,77.97
2023-03-11T01:26:48.131Z,78.20
2023-03-11T01:27:20.108Z,78.78
2023-03-11T01:27:51.783Z,78.42
2023-03-11T01:28:23.530Z,78.86
2023-03-11T01:28:55.279Z,78.86
2023-03-11T01:29:26.922Z,79.31
2023-03-11T01:29:58.708Z,79.05
2023-03-11T01:30:30.408Z,79.00
2023-03-11T01:31:02.156Z,79.51
2023-03-11T01:31:33.772Z,79.47
2023-03-11T01:32:06.894Z,79.31
2023-03-11T01:32:38.635Z,79.34
2023-03-11T01:33:15.796Z,79.40
2023-03-11T01:33:47.500Z,79.10
2023-03-11T01:34:19.247Z,79.10
2023-03-11T01:34:50.869Z,79.09
2023-03-11T01:35:24.615Z,79.56
2023-03-11T01:35:56.378Z,79.78
2023-03-11T01:36:28.064Z,79.83
2023-03-11T01:36:59.861Z,79.72
2023-03-11T01:37:31.622Z,79.48
2023-03-11T01:38:03.569Z,79.91
2023-03-11T01:38:35.254Z,80.17
2023-03-11T01:39:06.884Z,79.92
2023-03-11T01:39:38.525Z,80.12
2023-03-11T01:40:19.789Z,80.29
2023-03-11T01:40:52.318Z,80.41
2023-03-11T01:41:24.037Z,80.30
2023-03-11T01:41:56.328Z,80.42
2023-03-11T01:42:27.947Z,80.31
2023-03-11T01:43:00.971Z,80.37
2023-03-11T01:43:41.553Z,80.24
2023-03-11T01:44:13.490Z,80.56
2023-03-11T01:44:45.154Z,80.43
2023-03-11T01:45:37.366Z,80.60
2023-03-11T01:46:10.970Z,80.48
2023-03-11T01:46:54.840Z,80.72
2023-03-11T01:47:38.519Z,80.84
2023-03-11T01:48:10.755Z,80.88
2023-03-11T01:48:48.219Z,80.92
2023-03-11T01:49:21.410Z,80.09
2023-03-11T01:49:53.176Z,80.12
2023-03-11T01:50:27.087Z,80.07
2023-03-11T01:50:59.030Z,80.48
2023-03-11T01:51:37.377Z,80.50
2023-03-11T01:52:09.261Z,80.64
2023-03-11T01:52:41.632Z,81.32
2023-03-11T01:53:16.572Z,81.44
2023-03-11T01:53:48.638Z,80.81
2023-03-11T01:54:24.416Z,80.31
2023-03-11T01:54:56.508Z,80.29
2023-03-11T01:55:29.297Z,80.78
2023-03-11T01:56:03.561Z,80.01
2023-03-11T01:56:35.873Z,80.15
2023-03-11T01:57:12.724Z,80.47
2023-03-11T01:57:46.568Z,79.90
2023-03-11T01:58:23.421Z,80.87
2023-03-11T01:58:55.716Z,81.30
2023-03-11T01:59:34.359Z,81.06
2023-03-11T02:00:09.691Z,80.48
2023-03-11T02:00:42.394Z,80.40
2023-03-11T02:01:14.068Z,79.71
2023-03-11T02:01:55.365Z,80.42
2023-03-11T02:02:34.641Z,80.65
2023-03-11T02:03:14.346Z,80.44
2023-03-11T02:03:46.101Z,80.95
2023-03-11T02:04:20.089Z,80.56
2023-03-11T02:04:52.085Z,81.16
2023-03-11T02:05:24.808Z,80.09
2023-03-11T02:05:57.680Z,79.10
2023-03-11T02:06:29.606Z,78.94
2023-03-11T02:07:02.930Z,79.62
2023-03-11T02:07:34.741Z,78.95
2023-03-11T02:08:07.192Z,78.94
2023-03-11T02:08:40.978Z,79.25
2023-03-11T02:09:12.571Z,79.44
2023-03-11T02:09:44.606Z,78.15
2023-03-11T02:10:17.062Z,76.95
2023-03-11T02:10:51.910Z,77.22
2023-03-11T02:11:26.514Z,76.99
2023-03-11T02:11:58.850Z,77.00
2023-03-11T02:12:35.552Z,77.21
2023-03-11T02:13:07.361Z,77.42
2023-03-11T02:13:41.362Z,77.73
2023-03-11T02:14:13.115Z,78.01
2023-03-11T02:14:49.085Z,77.98
2023-03-11T02:15:20.970Z,78.29
2023-03-11T02:15:52.723Z,78.38
2023-03-11T02:16:24.586Z,78.63
2023-03-11T02:16:58.155Z,78.59
2023-03-11T02:17:31.730Z,78.57
2023-03-11T02:18:06.083Z,78.65
2023-03-11T02:18:38.034Z,79.10
2023-03-11T02:19:30.244Z,78.81
2023-03-11T02:20:01.894Z,78.60
2023-03-11T02:20:57.860Z,78.29
2023-03-11T02:21:32.052Z,78.22
2023-03-11T02:22:04.479Z,77.89
2023-03-11T02:22:36.763Z,77.99
2023-03-11T02:23:08.816Z,78.41
2023-03-11T02:24:02.955Z,78.55
2023-03-11T02:24:49.324Z,78.01
2023-03-11T02:25:43.136Z,77.97
2023-03-11T02:26:24.732Z,77.61
2023-03-11T02:27:07.027Z,77.55
2023-03-11T02:27:45.152Z,76.86
2023-03-11T02:28:19.096Z,76.84
2023-03-11T02:28:52.721Z,76.74
2023-03-11T02:29:26.680Z,76.64
2023-03-11T02:30:01.244Z,76.66
2023-03-11T02:30:34.756Z,76.86
2023-03-11T02:31:06.407Z,76.39
2023-03-11T02:31:42.914Z,75.62
2023-03-11T02:32:14.931Z,74.81
2023-03-11T02:32:49.976Z,74.71
2023-03-11T02:33:23.386Z,74.88
2023-03-11T02:33:57.995Z,74.72
2023-03-11T02:34:33.255Z,74.50
2023-03-11T02:35:05.867Z,73.55
2023-03-11T02:35:37.650Z,73.44
2023-03-11T02:36:32.334Z,74.01
2023-03-11T02:37:09.644Z,73.79
2023-03-11T02:37:50.300Z,73.61
2023-03-11T02:38:22.260Z,74.15
2023-03-11T02:38:53.839Z,74.38
2023-03-11T02:39:37.677Z,74.83
2023-03-11T02:40:24.553Z,74.39
2023-03-11T02:41:00.554Z,74.72
2023-03-11T02:41:35.134Z,74.47
2023-03-11T02:42:26.729Z,74.54
2023-03-11T02:43:01.662Z,74.07
2023-03-11T02:43:33.827Z,74.42
2023-03-11T02:44:09.060Z,74.06
2023-03-11T02:44:43.881Z,73.76
2023-03-11T02:45:18.478Z,73.50
2023-03-11T02:45:50.589Z,73.65
2023-03-11T02:46:22.267Z,73.93
2023-03-11T02:46:54.280Z,74.04
2023-03-11T02:47:26.868Z,73.87
2023-03-11T02:48:00.448Z,74.27
2023-03-11T02:48:32.175Z,74.62
2023-03-11T02:49:04.667Z,74.40
2023-03-11T02:49:37.043Z,74.18
2023-03-11T02:50:12.161Z,74.06
2023-03-11T02:50:46.858Z,74.11
2023-03-11T02:51:18.518Z,73.72
2023-03-11T02:51:50.124Z,73.81
2023-03-11T02:52:22.589Z,73.90
2023-03-11T02:52:54.408Z,73.97
2023-03-11T02:53:29.468Z,73.63
2023-03-11T02:54:05.255Z,73.85
2023-03-11T02:54:36.877Z,73.66
2023-03-11T02:55:11.996Z,73.79
2023-03-11T02:55:43.652Z,74.03
2023-03-11T02:56:15.700Z,74.30
2023-03-11T02:56:47.321Z,73.60
2023-03-11T02:57:19.070Z,73.16
2023-03-11T02:57:51.195Z,73.20
2023-03-11T02:58:22.931Z,73.65
2023-03-11T02:58:54.724Z,72.72
2023-03-11T02:59:26.355Z,72.71
2023-03-11T02:59:58.057Z,72.74
2023-03-11T03:00:29.686Z,72.49
2023-03-11T03:01:01.315Z,72.79
2023-03-11T03:01:33.105Z,72.47
2023-03-11T03:02:04.764Z,72.68
2023-03-11T03:02:37.208Z,73.15
2023-03-11T03:03:10.680Z,73.20
2023-03-11T03:03:42.631Z,73.10
2023-03-11T03:04:14.293Z,72.08
2023-03-11T03:04:46.166Z,72.64
2023-03-11T03:05:20.742Z,72.60
2023-03-11T03:05:52.516Z,71.95
2023-03-11T03:06:25.162Z,71.60
2023-03-11T03:06:56.763Z,71.38
2023-03-11T03:07:28.339Z,71.55
2023-03-11T03:08:00.083Z,71.54
2023-03-11T03:08:31.804Z,71.84
2023-03-11T03:09:04.221Z,71.22
2023-03-11T03:09:36.688Z,70.78
2023-03-11T03:10:09.144Z,71.57
2023-03-11T03:10:40.804Z,71.74
2023-03-11T03:11:12.729Z,72.41
2023-03-11T03:11:44.349Z,71.92
2023-03-11T03:12:15.950Z,72.06
2023-03-11T03:12:48.198Z,72.27
2023-03-11T03:13:19.957Z,71.70
2023-03-11T03:13:51.596Z,71.35
2023-03-11T03:14:23.336Z,72.80
2023-03-11T03:14:54.933Z,72.45
2023-03-11T03:15:26.646Z,72.28
2023-03-11T03:15:58.785Z,72.41
2023-03-11T03:16:30.539Z,71.98
2023-03-11T03:17:02.724Z,72.77
2023-03-11T03:17:34.713Z,73.20
2023-03-11T03:18:06.360Z,73.17
2023-03-11T03:18:37.994Z,73.13
2023-03-11T03:19:09.583Z,72.78
2023-03-11T03:19:41.192Z,72.55
2023-03-11T03:20:14.258Z,73.23
2023-03-11T03:20:45.944Z,73.56
2023-03-11T03:21:17.574Z,73.43
2023-03-11T03:21:49.665Z,73.22
2023-03-11T03:22:21.258Z,73.20
2023-03-11T03:22:53.320Z,72.38
2023-03-11T03:23:25.153Z,71.91
2023-03-11T03:23:57.035Z,72.42
2023-03-11T03:24:28.669Z,72.49
2023-03-11T03:25:00.248Z,72.19
2023-03-11T03:25:32.015Z,72.19
2023-03-11T03:26:04.996Z,72.76
2023-03-11T03:26:37.767Z,72.20
2023-03-11T03:27:09.419Z,72.13
2023-03-11T03:27:41.214Z,71.82
2023-03-11T03:28:13.778Z,71.98
2023-03-11T03:28:45.434Z,71.99
2023-03-11T03:29:17.044Z,72.34
2023-03-11T03:29:48.770Z,72.64
2023-03-11T03:30:20.495Z,72.27
2023-03-11T03:30:52.250Z,72.16
2023-03-11T03:31:24.101Z,71.75
2023-03-11T03:31:55.916Z,72.15
2023-03-11T03:32:27.992Z,72.12
2023-03-11T03:32:59.843Z,72.56
2023-03-11T03:33:32.351Z,71.98
2023-03-11T03:34:04.221Z,70.54
2023-03-11T03:34:35.824Z,69.62
2023-03-11T03:35:08.211Z,69.46
2023-03-11T03:35:45.361Z,69.41
2023-03-11T03:36:17.314Z,69.55
2023-03-11T03:36:48.945Z,68.87
2023-03-11T03:37:20.566Z,68.04
2023-03-11T03:37:52.354Z,66.57
2023-03-11T03:38:24.060Z,66.37
2023-03-11T03:38:56.635Z,66.02
2023-03-11T03:39:30.578Z,65.53
2023-03-11T03:40:08.038Z,64.99
2023-03-11T03:40:45.276Z,65.22
2023-03-11T03:41:17.095Z,65.47
2023-03-11T03:41:48.759Z,66.02
2023-03-11T03:42:20.729Z,65.96
2023-03-11T03:42:52.363Z,66.54
2023-03-11T03:43:24.096Z,66.28
2023-03-11T03:43:55.955Z,66.23
2023-03-11T03:44:27.979Z,66.34
2023-03-11T03:44:59.655Z,66.50
2023-03-11T03:45:31.713Z,66.24
2023-03-11T03:46:05.158Z,66.38
2023-03-11T03:46:39.028Z,66.18
2023-03-11T03:47:10.830Z,66.68
2023-03-11T03:47:42.448Z,67.14
2023-03-11T03:48:14.095Z,66.81
2023-03-11T03:48:45.776Z,67.91
2023-03-11T03:49:17.373Z,68.03
2023-03-11T03:49:49.016Z,67.67
2023-03-11T03:50:20.727Z,67.56
2023-03-11T03:50:52.473Z,67.25
2023-03-11T03:51:24.093Z,67.30
2023-03-11T03:51:55.757Z,67.78
2023-03-11T03:52:27.452Z,68.07
2023-03-11T03:52:59.119Z,68.06
2023-03-11T03:53:31.312Z,67.98
2023-03-11T03:54:03.250Z,67.83
2023-03-11T03:54:35.043Z,67.54
2023-03-11T03:55:07.316Z,67.95
2023-03-11T03:55:39.047Z,67.75
2023-03-11T03:56:13.057Z,67.17
2023-03-11T03:56:44.759Z,65.88
2023-03-11T03:57:16.693Z,65.46
2023-03-11T03:57:48.261Z,65.81
2023-03-11T03:58:19.974Z,66.13
2023-03-11T03:58:51.706Z,66.22
2023-03-11T03:59:23.394Z,65.75
2023-03-11T03:59:55.116Z,66.17
2023-03-11T04:00:26.773Z,65.92
2023-03-11T04:00:59.358Z,67.07
2023-03-11T04:01:31.059Z,66.92
2023-03-11T04:02:03.153Z,67.69
2023-03-11T04:02:35.011Z,66.87
2023-03-11T04:03:07.099Z,66.25
2023-03-11T04:03:39.723Z,66.47
2023-03-11T04:04:11.375Z,66.60
2023-03-11T04:04:43.007Z,67.35
2023-03-11T04:05:14.719Z,66.82
2023-03-11T04:05:46.435Z,66.08
2023-03-11T04:06:23.322Z,66.36
2023-03-11T04:06:55.063Z,66.33
2023-03-11T04:07:26.832Z,66.65
2023-03-11T04:07:58.830Z,66.03
2023-03-11T04:08:30.448Z,65.59
2023-03-11T04:09:02.210Z,65.62
2023-03-11T04:09:34.362Z,64.37
2023-03-11T04:10:06.680Z,63.94
2023-03-11T04:10:38.360Z,64.12
2023-03-11T04:11:09.987Z,63.11
2023-03-11T04:11:41.686Z,63.54
2023-03-11T04:12:15.010Z,62.06
2023-03-11T04:12:46.718Z,62.06
2023-03-11T04:13:18.333Z,62.72
2023-03-11T04:13:50.094Z,63.49
2023-03-11T04:14:21.718Z,63.90
2023-03-11T04:14:53.425Z,63.60
2023-03-11T04:15:26.159Z,62.91
2023-03-11T04:15:57.797Z,61.84
2023-03-11T04:16:29.708Z,62.99
2023-03-11T04:17:01.363Z,62.68
2023-03-11T04:17:32.964Z,62.79
2023-03-11T04:18:04.734Z,62.66
2023-03-11T04:18:36.319Z,62.01
2023-03-11T04:19:07.990Z,62.06
2023-03-11T04:19:39.890Z,62.73
2023-03-11T04:20:11.995Z,62.85
2023-03-11T04:20:43.621Z,62.42
2023-03-11T04:21:15.524Z,62.76
2023-03-11T04:21:47.162Z,62.92
2023-03-11T04:22:18.890Z,62.33
2023-03-11T04:22:50.547Z,61.13
2023-03-11T04:23:22.178Z,61.65
2023-03-11T04:23:53.772Z,61.28
2023-03-11T04:24:25.456Z,60.45
2023-03-11T04:24:57.092Z,61.75
2023-03-11T04:25:28.812Z,61.97
2023-03-11T04:26:00.523Z,61.60
2023-03-11T04:26:32.187Z,61.81
2023-03-11T04:27:03.923Z,62.00
2023-03-11T04:27:35.542Z,60.66
2023-03-11T04:28:07.497Z,61.37
2023-03-11T04:28:39.131Z,61.46
2023-03-11T04:29:10.780Z,61.97
2023-03-11T04:29:42.381Z,62.11
2023-03-11T04:30:14.176Z,61.66
2023-03-11T04:30:45.782Z,61.93
2023-03-11T04:31:17.659Z,61.76
2023-03-11T04:31:49.514Z,62.09
2023-03-11T04:32:23.123Z,62.63
2023-03-11T04:32:54.843Z,62.03
2023-03-11T04:33:26.513Z,63.17
2023-03-11T04:33:58.227Z,62.49
2023-03-11T04:34:29.843Z,62.61
2023-03-11T04:35:01.545Z,61.93
2023-03-11T04:35:33.362Z,62.10
2023-03-11T04:36:06.667Z,61.82
2023-03-11T04:36:39.598Z,61.52
2023-03-11T04:37:11.295Z,61.41
2023-03-11T04:37:42.903Z,62.29
2023-03-11T04:38:14.806Z,61.89
2023-03-11T04:38:46.816Z,61.83
2023-03-11T04:39:18.485Z,62.07
2023-03-11T04:39:51.013Z,61.88
2023-03-11T04:40:22.627Z,61.43
2023-03-11T04:40:54.316Z,60.96
2023-03-11T04:41:25.983Z,60.61
2023-03-11T04:41:57.679Z,60.73
2023-03-11T04:42:29.388Z,60.57
2023-03-11T04:43:01.061Z,60.12
2023-03-11T04:43:33.746Z,60.01
2023-03-11T04:44:05.643Z,60.28
2023-03-11T04:44:37.387Z,60.97
2023-03-11T04:45:11.010Z,60.58
2023-03-11T04:45:43.058Z,61.02
2023-03-11T04:46:14.900Z,60.90
2023-03-11T04:46:46.617Z,61.89
2023-03-11T04:47:18.425Z,62.49
2023-03-11T04:47:51.741Z,62.41
2023-03-11T04:48:24.802Z,62.27
2023-03-11T04:48:56.381Z,62.17
2023-03-11T04:49:28.103Z,63.15
2023-03-11T04:49:59.792Z,62.30
2023-03-11T04:50:31.441Z,61.22
2023-03-11T04:51:03.301Z,60.87
2023-03-11T04:51:34.944Z,61.39
2023-03-11T04:52:06.662Z,60.20
2023-03-11T04:52:38.355Z,58.92
2023-03-11T04:53:10.080Z,58.77
2023-03-11T04:53:41.811Z,58.47
2023-03-11T04:54:13.462Z,59.01
2023-03-11T04:54:45.034Z,58.96
2023-03-11T04:55:17.024Z,59.01
2023-03-11T04:55:48.762Z,58.93
2023-03-11T04:56:20.503Z,59.14
2023-03-11T04:56:52.261Z,60.27
2023-03-11T04:57:24.086Z,59.75
2023-03-11T04:57:55.875Z,59.61
2023-03-11T04:58:27.478Z,60.08
2023-03-11T04:58:59.170Z,60.19
2023-03-11T04:59:30.760Z,59.67
2023-03-11T05:00:05.598Z,59.61
2023-03-11T05:00:37.243Z,59.05
2023-03-11T05:01:08.936Z,60.06
2023-03-11T05:01:40.675Z,59.66
2023-03-11T05:02:12.987Z,59.60
2023-03-11T05:02:44.739Z,59.84
2023-03-11T05:03:16.400Z,59.92
2023-03-11T05:03:48.125Z,60.34
2023-03-11T05:04:19.901Z,60.16
2023-03-11T05:04:51.568Z,59.85
2023-03-11T05:05:23.348Z,59.83
2023-03-11T05:05:56.834Z,59.88
2023-03-11T05:06:28.474Z,61.21
2023-03-11T05:07:00.298Z,60.87
2023-03-11T05:07:32.268Z,61.05
2023-03-11T05:08:04.320Z,61.07
2023-03-11T05:08:35.942Z,61.11
2023-03-11T05:09:07.876Z,60.87
2023-03-11T05:09:39.489Z,60.02
2023-03-11T05:10:11.748Z,61.29
2023-03-11T05:10:44.459Z,60.91
2023-03-11T05:11:16.137Z,60.76
2023-03-11T05:11:47.882Z,60.67
2023-03-11T05:12:19.556Z,60.78
2023-03-11T05:12:52.284Z,61.82
2023-03-11T05:13:23.918Z,62.18
2023-03-11T05:13:55.474Z,61.97
2023-03-11T05:14:27.122Z,61.82
2023-03-11T05:14:58.724Z,61.57
2023-03-11T05:15:31.570Z,61.79
2023-03-11T05:16:03.567Z,61.84
2023-03-11T05:16:35.796Z,62.05
2023-03-11T05:17:08.235Z,61.83
2023-03-11T05:17:39.969Z,61.67
2023-03-11T05:18:11.661Z,62.45
2023-03-11T05:18:43.252Z,62.37
2023-03-11T05:19:30.826Z,62.29
2023-03-11T05:20:02.505Z,62.13
2023-03-11T05:20:34.211Z,62.41
2023-03-11T05:21:05.841Z,62.77
2023-03-11T05:21:37.579Z,63.03
2023-03-11T05:22:09.454Z,62.58
2023-03-11T05:22:41.276Z,63.14
2023-03-11T05:23:12.917Z,63.41
2023-03-11T05:23:45.535Z,62.31
2023-03-11T05:24:17.120Z,62.32
2023-03-11T05:24:49.060Z,62.94
2023-03-11T05:25:20.767Z,63.54
2023-03-11T05:25:52.373Z,62.75
2023-03-11T05:26:24.013Z,63.18
2023-03-11T05:26:56.431Z,63.34
2023-03-11T05:27:28.494Z,63.40
2023-03-11T05:28:00.143Z,62.81
2023-03-11T05:28:31.724Z,63.35
2023-03-11T05:29:03.352Z,63.80
2023-03-11T05:29:34.966Z,63.69
2023-03-11T05:30:09.080Z,63.09
2023-03-11T05:30:40.977Z,63.39
2023-03-11T05:31:12.677Z,63.53
2023-03-11T05:31:44.675Z,63.63
2023-03-11T05:32:16.890Z,63.14
2023-03-11T05:32:49.304Z,63.70
2023-03-11T05:33:20.996Z,63.41
2023-03-11T05:33:52.610Z,63.73
2023-03-11T05:34:24.678Z,63.13
2023-03-11T05:34:56.268Z,63.07
2023-03-11T05:35:27.972Z,62.87
2023-03-11T05:36:07.066Z,63.72
2023-03-11T05:36:38.772Z,64.12
2023-03-11T05:37:10.840Z,64.69
2023-03-11T05:37:42.493Z,63.98
2023-03-11T05:38:14.620Z,63.71
2023-03-11T05:38:46.239Z,63.75
2023-03-11T05:39:17.858Z,63.82
2023-03-11T05:39:49.562Z,64.22
2023-03-11T05:40:21.841Z,63.91
2023-03-11T05:40:53.704Z,63.90
2023-03-11T05:41:25.453Z,63.92
2023-03-11T05:41:57.120Z,64.60
2023-03-11T05:42:28.727Z,65.09
2023-03-11T05:43:00.333Z,65.01
2023-03-11T05:43:31.990Z,65.18
2023-03-11T05:44:04.701Z,65.57
2023-03-11T05:44:36.373Z,64.23
2023-03-11T05:45:09.170Z,64.68
2023-03-11T05:45:40.935Z,63.62
2023-03-11T05:46:12.841Z,63.67
2023-03-11T05:46:44.556Z,63.79
2023-03-11T05:47:19.678Z,63.37
2023-03-11T05:47:52.447Z,63.05
2023-03-11T05:48:24.108Z,63.17
2023-03-11T05:48:55.975Z,63.39
2023-03-11T05:49:27.655Z,63.45
2023-03-11T05:49:59.354Z,64.12
2023-03-11T05:50:31.040Z,64.08
2023-03-11T05:51:10.198Z,65.20
2023-03-11T05:51:41.846Z,64.25
2023-03-11T05:52:13.449Z,63.94
2023-03-11T05:52:45.077Z,64.17
2023-03-11T05:53:16.751Z,64.41
2023-03-11T05:53:49.353Z,65.03
2023-03-11T05:54:21.256Z,65.20
2023-03-11T05:54:52.895Z,64.45
2023-03-11T05:55:24.513Z,65.06
2023-03-11T05:56:00.919Z,64.92
2023-03-11T05:56:32.549Z,65.22
2023-03-11T05:57:04.794Z,64.36
2023-03-11T05:57:36.375Z,63.95
2023-03-11T05:58:08.040Z,64.06
2023-03-11T05:58:39.765Z,65.02
2023-03-11T05:59:16.664Z,65.20
2023-03-11T05:59:48.368Z,65.21
2023-03-11T06:00:20.647Z,65.41
2023-03-11T06:00:52.232Z,65.52
2023-03-11T06:01:23.879Z,65.05
2023-03-11T06:01:55.607Z,65.24
2023-03-11T06:02:27.327Z,64.94
2023-03-11T06:02:58.895Z,65.23
2023-03-11T06:03:30.512Z,65.06
2023-03-11T06:04:02.298Z,64.64
2023-03-11T06:04:34.211Z,65.07
2023-03-11T06:05:08.529Z,65.02
2023-03-11T06:05:47.441Z,64.49
2023-03-11T06:06:19.308Z,64.00
2023-03-11T06:06:50.934Z,64.54
2023-03-11T06:07:22.496Z,64.52
2023-03-11T06:07:54.264Z,65.46
2023-03-11T06:08:25.873Z,64.63
2023-03-11T06:08:57.718Z,64.56
2023-03-11T06:09:29.697Z,64.53
2023-03-11T06:10:01.902Z,64.51
2023-03-11T06:10:33.562Z,64.05
2023-03-11T06:11:07.998Z,64.07
2023-03-11T06:11:39.662Z,64.53
2023-03-11T06:12:11.426Z,65.01
2023-03-11T06:12:43.122Z,64.91
2023-03-11T06:13:14.793Z,64.46
2023-03-11T06:13:46.976Z,64.67
2023-03-11T06:14:18.798Z,65.09
2023-03-11T06:14:50.598Z,64.93
2023-03-11T06:15:22.227Z,65.12
2023-03-11T06:15:53.971Z,64.51
2023-03-11T06:16:26.066Z,64.61
2023-03-11T06:16:59.152Z,64.46
2023-03-11T06:17:30.819Z,63.54
2023-03-11T06:18:03.258Z,63.23
2023-03-11T06:18:35.307Z,62.83
2023-03-11T06:19:07.087Z,63.23
2023-03-11T06:19:38.668Z,63.23
2023-03-11T06:20:10.867Z,64.24
2023-03-11T06:20:42.463Z,64.57
2023-03-11T06:21:22.059Z,64.89
2023-03-11T06:21:53.654Z,64.95
2023-03-11T06:22:25.233Z,64.98
2023-03-11T06:22:56.968Z,65.19
2023-03-11T06:23:29.268Z,65.34
2023-03-11T06:24:01.182Z,64.31
2023-03-11T06:24:33.102Z,64.63
2023-03-11T06:25:05.115Z,64.95
2023-03-11T06:25:36.710Z,64.47
2023-03-11T06:26:08.429Z,64.79
2023-03-11T06:26:40.301Z,65.55
2023-03-11T06:27:12.083Z,65.64
2023-03-11T06:27:44.763Z,65.14
2023-03-11T06:28:16.386Z,64.89
2023-03-11T06:28:48.893Z,64.01
2023-03-11T06:29:24.325Z,63.88
2023-03-11T06:29:55.991Z,64.33
2023-03-11T06:30:27.605Z,64.05
2023-03-11T06:31:09.793Z,64.18
2023-03-11T06:31:41.818Z,63.76
2023-03-11T06:32:13.606Z,63.71
2023-03-11T06:32:48.488Z,63.42
2023-03-11T06:33:20.100Z,64.28
2023-03-11T06:33:52.415Z,64.35
2023-03-11T06:34:24.059Z,64.29
2023-03-11T06:34:55.846Z,64.05
2023-03-11T06:35:27.615Z,63.87
2023-03-11T06:36:00.594Z,63.50
2023-03-11T06:36:33.287Z,63.76
2023-03-11T06:37:04.993Z,63.60
2023-03-11T06:37:37.504Z,63.42
2023-03-11T06:38:09.458Z,64.02
2023-03-11T06:38:41.681Z,63.90
2023-03-11T06:39:15.389Z,64.22
2023-03-11T06:39:47.297Z,64.22
2023-03-11T06:40:19.254Z,64.47
2023-03-11T06:40:50.984Z,64.72
2023-03-11T06:41:22.713Z,65.23
2023-03-11T06:41:54.500Z,64.71
2023-03-11T06:42:26.859Z,64.61
2023-03-11T06:42:58.492Z,64.14
2023-03-11T06:43:33.955Z,62.93
2023-03-11T06:44:05.682Z,62.56
2023-03-11T06:44:37.359Z,61.76
2023-03-11T06:45:09.299Z,62.74
2023-03-11T06:45:41.041Z,62.81
2023-03-11T06:46:16.712Z,62.94
2023-03-11T06:46:48.414Z,63.10
2023-03-11T06:47:20.062Z,63.02
2023-03-11T06:47:51.690Z,62.74
2023-03-11T06:48:23.914Z,62.58
2023-03-11T06:48:55.555Z,62.86
2023-03-11T06:49:27.281Z,62.31
2023-03-11T06:49:59.003Z,61.77
2023-03-11T06:50:30.685Z,62.80
2023-03-11T06:51:02.380Z,61.56
2023-03-11T06:51:34.383Z,61.43
2023-03-11T06:52:06.495Z,61.55
2023-03-11T06:52:38.117Z,62.01
2023-03-11T06:53:09.824Z,62.53
2023-03-11T06:53:41.580Z,62.11
2023-03-11T06:54:13.233Z,61.48
2023-03-11T06:54:45.473Z,61.90
2023-03-11T06:55:17.183Z,61.62
2023-03-11T06:56:02.261Z,62.20
2023-03-11T06:56:34.048Z,61.74
2023-03-11T06:57:08.722Z,61.16
2023-03-11T06:57:40.369Z,60.66
2023-03-11T06:58:11.973Z,59.97
2023-03-11T06:58:43.779Z,59.02
2023-03-11T06:59:16.091Z,59.70
2023-03-11T06:59:47.883Z,58.30
2023-03-11T07:00:19.684Z,57.34
2023-03-11T07:00:51.375Z,57.00
2023-03-11T07:01:25.378Z,57.44
2023-03-11T07:01:57.197Z,56.71
2023-03-11T07:02:28.824Z,57.56