createdAt,value
2022-08-01T00:00:21.122Z,25.20
2022-08-01T00:02:50.522Z,25.20
2022-08-01T00:05:19.963Z,25.20
2022-08-01T00:07:49.441Z,25.20
2022-08-01T00:10:20.311Z,25.20
2022-08-01T00:12:51.198Z,25.20
2022-08-01T00:15:20.696Z,25.20
2022-08-01T00:17:49.925Z,25.20
2022-08-01T00:20:19.182Z,25.20
2022-08-01T00:22:48.393Z,25.10
2022-08-01T00:25:17.618Z,25.10
2022-08-01T00:27:46.826Z,25.10
2022-08-01T00:30:18.155Z,25.00
2022-08-01T00:32:47.446Z,25.00
2022-08-01T00:35:17.360Z,25.00
2022-08-01T00:37:46.738Z,24.90
2022-08-01T00:40:15.993Z,24.70
2022-08-01T00:42:45.194Z,24.70
2022-08-01T00:45:14.581Z,24.70
2022-08-01T00:47:45.138Z,24.80
2022-08-01T00:50:14.628Z,24.70
2022-08-01T00:52:51.329Z,24.60
2022-08-01T00:55:21.578Z,24.70
2022-08-01T00:58:02.362Z,24.70
2022-08-01T01:00:52.994Z,24.60
2022-08-01T01:06:38.976Z,24.60
2022-08-01T01:09:23.144Z,24.50
2022-08-01T01:12:05.354Z,24.50
2022-08-01T01:14:47.181Z,24.50
2022-08-01T01:17:49.644Z,24.50
2022-08-01T01:20:16.276Z,24.50
2022-08-01T01:23:01.550Z,24.50
2022-08-01T01:26:01.974Z,24.50
2022-08-01T01:28:59.323Z,24.60
2022-08-01T01:31:29.964Z,24.40
2022-08-01T01:34:02.468Z,24.40
2022-08-01T01:36:33.466Z,24.40
2022-08-01T01:39:03.667Z,24.30
2022-08-01T01:41:33.841Z,24.30
2022-08-01T01:44:05.813Z,24.40
2022-08-01T01:46:36.005Z,24.40
2022-08-01T01:49:06.553Z,24.30
2022-08-01T01:51:36.362Z,24.30
2022-08-01T01:54:07.950Z,24.30
2022-08-01T01:56:49.507Z,24.30
2022-08-01T01:59:42.107Z,24.30
2022-08-01T02:02:12.669Z,24.30
2022-08-01T02:04:46.315Z,24.30
2022-08-01T02:07:21.417Z,24.20
2022-08-01T02:09:51.637Z,24.10
2022-08-01T02:12:23.264Z,24.10
2022-08-01T02:14:56.772Z,24.10
2022-08-01T02:17:27.918Z,24.10
2022-08-01T02:19:57.558Z,24.10
2022-08-01T02:22:34.829Z,24.10
2022-08-01T02:25:13.078Z,24.10
2022-08-01T02:27:50.680Z,24.10
2022-08-01T02:30:22.461Z,24.20
2022-08-01T02:32:57.210Z,24.10
2022-08-01T02:35:33.346Z,24.20
2022-08-01T02:38:06.007Z,24.20
2022-08-01T02:40:40.283Z,24.20
2022-08-01T02:43:11.998Z,24.20
2022-08-01T02:45:48.587Z,24.20
2022-08-01T02:48:21.339Z,24.10
2022-08-01T02:50:53.765Z,24.00
2022-08-01T02:53:39.071Z,23.90
2022-08-01T02:56:15.691Z,23.90
2022-08-01T02:58:46.635Z,24.00
2022-08-01T03:01:19.900Z,23.90
2022-08-01T03:03:49.646Z,23.90
2022-08-01T03:06:20.108Z,23.80
2022-08-01T03:08:50.806Z,23.80
2022-08-01T03:11:21.409Z,23.70
2022-08-01T03:13:52.626Z,23.70
2022-08-01T03:16:25.029Z,23.70
2022-08-01T03:19:30.193Z,23.70
2022-08-01T03:22:04.418Z,23.70
2022-08-01T03:24:35.958Z,23.70
2022-08-01T03:27:06.255Z,23.80
2022-08-01T03:29:36.861Z,23.70
2022-08-01T03:32:08.998Z,23.70
2022-08-01T03:34:38.539Z,23.70
2022-08-01T03:37:13.338Z,23.60
2022-08-01T03:39:49.449Z,23.60
2022-08-01T03:42:23.051Z,23.50
2022-08-01T03:44:57.897Z,23.50
2022-08-01T03:47:34.424Z,23.50
2022-08-01T03:50:13.039Z,23.50
2022-08-01T03:52:46.068Z,23.60
2022-08-01T03:55:18.364Z,23.60
2022-08-01T03:57:48.660Z,23.60
2022-08-01T04:00:19.538Z,23.50
2022-08-01T04:02:51.534Z,23.40
2022-08-01T04:05:20.794Z,23.40
2022-08-01T04:07:56.607Z,23.30
2022-08-01T04:10:26.416Z,23.30
2022-08-01T04:12:55.990Z,23.40
2022-08-01T04:15:25.474Z,23.20
2022-08-01T04:17:56.518Z,23.10
2022-08-01T04:20:25.783Z,23.10
2022-08-01T04:22:55.175Z,23.00
2022-08-01T04:25:36.132Z,23.10
2022-08-01T04:28:09.006Z,23.20
2022-08-01T04:30:43.133Z,23.10
2022-08-01T04:33:24.254Z,22.90
2022-08-01T04:36:03.856Z,22.90
2022-08-01T04:38:38.049Z,22.70
2022-08-01T04:41:09.833Z,22.80
2022-08-01T04:43:39.590Z,22.80
2022-08-01T04:46:10.599Z,22.80
2022-08-01T04:48:44.160Z,23.00
2022-08-01T04:51:17.842Z,23.10
2022-08-01T04:53:47.799Z,23.30
2022-08-01T04:56:17.169Z,23.60
2022-08-01T04:58:46.970Z,24.00
2022-08-01T05:01:16.718Z,24.60
2022-08-01T05:03:47.476Z,25.20
2022-08-01T05:06:16.722Z,26.00
2022-08-01T05:08:46.990Z,26.70
2022-08-01T05:11:16.362Z,27.40
2022-08-01T05:13:54.214Z,28.10
2022-08-01T05:16:31.688Z,28.80
2022-08-01T05:19:03.583Z,29.30
2022-08-01T05:21:32.945Z,29.70
2022-08-01T05:24:02.220Z,30.10
2022-08-01T05:26:34.084Z,30.30
2022-08-01T05:29:05.691Z,30.40
2022-08-01T05:31:36.844Z,30.50
2022-08-01T05:34:07.463Z,30.60
2022-08-01T05:36:44.568Z,30.80
2022-08-01T05:39:14.976Z,30.90
2022-08-01T05:41:44.820Z,30.90
2022-08-01T05:44:14.176Z,31.00
2022-08-01T05:46:43.493Z,31.20
2022-08-01T05:49:14.282Z,31.40
2022-08-01T05:51:43.603Z,31.40
2022-08-01T05:54:12.817Z,31.50
2022-08-01T05:56:42.259Z,31.30
2022-08-01T05:59:11.642Z,31.10
2022-08-01T06:01:41.157Z,31.10
2022-08-01T06:04:15.524Z,30.80
2022-08-01T06:06:44.937Z,30.80
2022-08-01T06:09:14.250Z,30.70
2022-08-01T06:11:43.909Z,30.60
2022-08-01T06:14:13.142Z,30.60
2022-08-01T06:16:42.375Z,30.60
2022-08-01T06:19:11.587Z,30.60
2022-08-01T06:21:42.319Z,30.60
2022-08-01T06:24:11.651Z,30.70
2022-08-01T06:26:40.877Z,30.70
2022-08-01T06:29:10.202Z,30.80
2022-08-01T06:31:39.545Z,30.70
2022-08-01T06:34:08.847Z,30.60
2022-08-01T06:36:38.208Z,30.70
2022-08-01T06:39:08.856Z,30.60
2022-08-01T06:41:38.114Z,30.50
2022-08-01T06:44:10.225Z,30.50
2022-08-01T06:46:39.572Z,30.40
2022-08-01T06:49:09.397Z,30.50
2022-08-01T06:51:39.293Z,30.60
2022-08-01T06:54:10.262Z,30.70
2022-08-01T06:56:39.654Z,30.80
2022-08-01T06:59:11.698Z,30.50
2022-08-01T07:01:43.966Z,30.30
2022-08-01T07:04:13.392Z,30.00
2022-08-01T07:06:45.071Z,29.90
2022-08-01T07:09:15.808Z,29.80
2022-08-01T07:11:45.189Z,29.70
2022-08-01T07:14:14.897Z,29.10
2022-08-01T07:16:44.408Z,28.70
2022-08-01T07:19:13.737Z,28.70
2022-08-01T07:21:45.885Z,28.70
2022-08-01T07:24:21.091Z,28.70
2022-08-01T07:26:54.046Z,28.60
2022-08-01T07:29:27.981Z,28.50
2022-08-01T07:32:00.087Z,28.50
2022-08-01T07:34:29.491Z,28.00
2022-08-01T07:36:58.795Z,28.00
2022-08-01T07:39:38.623Z,28.20
2022-08-01T07:42:08.569Z,28.50
2022-08-01T07:44:38.944Z,28.60
2022-08-01T07:47:08.614Z,28.80
2022-08-01T07:49:40.745Z,28.80
2022-08-01T07:52:10.665Z,28.90
2022-08-01T07:54:41.310Z,28.90
2022-08-01T07:57:13.708Z,29.00
2022-08-01T07:59:42.917Z,28.80
2022-08-01T08:02:12.479Z,28.40
2022-08-01T08:04:44.638Z,28.60
2022-08-01T08:07:17.885Z,28.20
2022-08-01T08:09:51.164Z,27.90
2022-08-01T08:12:28.484Z,27.70
2022-08-01T08:14:59.994Z,27.60
2022-08-01T08:17:35.905Z,27.50
2022-08-01T08:20:09.245Z,27.60
2022-08-01T08:22:39.686Z,27.60
2022-08-01T08:25:11.108Z,27.50
2022-08-01T08:27:41.157Z,27.20
2022-08-01T08:30:12.502Z,27.20
2022-08-01T08:32:42.369Z,27.20
2022-08-01T08:35:13.713Z,27.20
2022-08-01T08:37:47.674Z,27.30
2022-08-01T08:40:20.740Z,27.50
2022-08-01T08:42:50.501Z,27.70
2022-08-01T08:45:19.954Z,27.80
2022-08-01T08:47:59.785Z,27.70
2022-08-01T08:50:30.854Z,27.70
2022-08-01T08:53:03.335Z,27.80
2022-08-01T08:55:55.425Z,27.80
2022-08-01T08:58:31.514Z,27.50
2022-08-01T09:01:02.271Z,27.20
2022-08-01T09:03:31.735Z,27.30
2022-08-01T09:06:01.253Z,27.40
2022-08-01T09:08:30.964Z,27.40
2022-08-01T09:11:01.738Z,27.40
2022-08-01T09:13:31.211Z,27.30
2022-08-01T09:16:00.515Z,27.30
2022-08-01T09:18:34.959Z,27.30
2022-08-01T09:21:17.336Z,27.40
2022-08-01T09:23:53.903Z,27.50
2022-08-01T09:26:34.170Z,27.50
2022-08-01T09:29:06.400Z,27.40
2022-08-01T09:31:47.697Z,27.30
2022-08-01T09:34:19.765Z,27.40
2022-08-01T09:36:56.657Z,27.40
2022-08-01T09:39:28.793Z,27.10
2022-08-01T09:42:01.874Z,27.00
2022-08-01T09:44:55.089Z,26.90
2022-08-01T09:47:39.406Z,27.00
2022-08-01T09:50:11.232Z,27.10
2022-08-01T09:52:41.468Z,27.10
2022-08-01T09:55:12.729Z,27.10
2022-08-01T10:02:34.124Z,27.40
2022-08-01T10:05:08.337Z,27.50
2022-08-01T10:07:57.913Z,27.60
2022-08-01T10:10:29.077Z,27.40
2022-08-01T10:13:01.908Z,27.40
2022-08-01T10:15:37.124Z,27.60
2022-08-01T10:18:16.494Z,27.60
2022-08-01T10:20:56.679Z,27.80
2022-08-01T10:23:40.249Z,27.90
2022-08-01T10:26:12.743Z,28.00
2022-08-01T10:28:43.465Z,27.70
2022-08-01T10:31:14.760Z,27.60
2022-08-01T10:33:52.248Z,27.50
2022-08-01T10:36:25.346Z,27.60
2022-08-01T10:38:56.587Z,27.70
2022-08-01T10:41:28.280Z,27.90
2022-08-01T10:43:58.271Z,27.90
2022-08-01T10:46:28.047Z,28.00
2022-08-01T10:49:05.356Z,28.10
2022-08-01T10:51:52.255Z,27.80
2022-08-01T10:54:28.120Z,28.00
2022-08-01T10:57:02.314Z,28.20
2022-08-01T10:59:49.718Z,28.10
2022-08-01T11:02:31.770Z,28.10
2022-08-01T11:05:07.287Z,28.10
2022-08-01T11:07:50.155Z,28.40
2022-08-01T11:10:27.030Z,28.40
2022-08-01T11:12:56.269Z,28.60
2022-08-01T11:15:29.884Z,28.50
2022-08-01T11:18:02.983Z,28.50
2022-08-01T11:20:42.534Z,28.60
2022-08-01T11:23:23.576Z,28.60
2022-08-01T11:26:29.193Z,28.40
2022-08-01T11:29:21.535Z,28.60
2022-08-01T11:31:53.297Z,28.70
2022-08-01T11:35:00.385Z,28.70
2022-08-01T11:37:41.051Z,28.90
2022-08-01T11:40:46.418Z,28.90
2022-08-01T11:43:20.680Z,29.10
2022-08-01T11:45:51.593Z,29.40
2022-08-01T11:48:27.674Z,29.30
2022-08-01T11:51:01.922Z,29.10
2022-08-01T11:53:34.319Z,29.00
2022-08-01T11:56:06.634Z,28.90
2022-08-01T11:58:35.932Z,28.90
2022-08-01T12:01:05.399Z,29.20
2022-08-01T12:03:44.427Z,29.30
2022-08-01T12:06:25.023Z,29.40
2022-08-01T12:09:25.771Z,29.50
2022-08-01T12:11:55.284Z,29.70
2022-08-01T12:14:24.781Z,30.10
2022-08-01T12:16:57.294Z,30.10
2022-08-01T12:19:27.479Z,30.10
2022-08-01T12:22:14.305Z,30.10
2022-08-01T12:24:45.565Z,30.10
2022-08-01T12:27:26.878Z,29.90
2022-08-01T12:30:06.345Z,29.70
2022-08-01T12:32:38.017Z,29.70
2022-08-01T12:35:10.093Z,29.80
2022-08-01T12:37:40.889Z,29.70
2022-08-01T12:40:19.630Z,29.80
2022-08-01T12:43:15.773Z,29.90
2022-08-01T12:46:10.108Z,29.80
2022-08-01T12:48:40.321Z,29.80
2022-08-01T12:51:10.654Z,29.70
2022-08-01T12:53:41.755Z,29.70
2022-08-01T12:56:13.374Z,29.60
2022-08-01T12:59:03.771Z,29.60
2022-08-01T13:01:36.678Z,29.60
2022-08-01T13:04:06.577Z,29.70
2022-08-01T13:06:36.576Z,29.70
2022-08-01T13:09:09.927Z,29.70
2022-08-01T13:11:53.987Z,29.60
2022-08-01T13:14:31.167Z,29.50
2022-08-01T13:17:00.297Z,29.20
2022-08-01T13:19:44.749Z,29.10
2022-08-01T13:22:14.013Z,29.30
2022-08-01T13:24:43.191Z,29.30
2022-08-01T13:27:24.787Z,29.40
2022-08-01T13:29:54.482Z,29.30
2022-08-01T13:32:29.873Z,29.20
2022-08-01T13:35:05.151Z,29.20
2022-08-01T13:37:34.812Z,29.40
2022-08-01T13:40:07.607Z,29.40
2022-08-01T13:42:38.668Z,29.60
2022-08-01T13:45:14.133Z,29.70
2022-08-01T13:48:03.673Z,29.70
2022-08-01T13:50:34.065Z,29.50
2022-08-01T13:53:03.160Z,29.30
2022-08-01T13:55:35.038Z,29.10
2022-08-01T13:58:06.046Z,29.00
2022-08-01T14:00:35.150Z,28.80
2022-08-01T14:03:04.481Z,28.80
2022-08-01T14:05:34.000Z,28.90
2022-08-01T14:08:03.254Z,28.90
2022-08-01T14:10:33.816Z,28.90
2022-08-01T14:13:03.062Z,29.10
2022-08-01T14:15:39.745Z,29.00
2022-08-01T14:18:10.112Z,29.00
2022-08-01T14:20:41.048Z,29.00
2022-08-01T14:23:10.935Z,28.90
2022-08-01T14:26:03.654Z,29.10
2022-08-01T14:28:31.638Z,29.10
2022-08-01T14:31:02.550Z,29.20
2022-08-01T14:33:34.165Z,29.30
2022-08-01T14:36:28.661Z,29.40
2022-08-01T14:38:53.562Z,29.30
2022-08-01T14:41:22.735Z,29.00
2022-08-01T14:43:51.908Z,29.00
2022-08-01T14:46:22.456Z,29.20
2022-08-01T14:48:51.590Z,29.20
2022-08-01T14:51:21.145Z,29.40
2022-08-01T14:53:50.874Z,29.50
2022-08-01T14:56:22.623Z,29.60
2022-08-01T14:58:54.335Z,29.50
2022-08-01T15:01:25.027Z,29.40
2022-08-01T15:03:54.219Z,29.30
2022-08-01T15:06:23.508Z,29.50
2022-08-01T15:08:52.821Z,29.50
2022-08-01T15:11:21.957Z,29.40
2022-08-01T15:14:11.613Z,29.50
2022-08-01T15:16:43.541Z,29.50
2022-08-01T15:19:12.847Z,29.40
2022-08-01T15:21:42.392Z,29.50
2022-08-01T15:24:12.316Z,29.60
2022-08-01T15:26:42.387Z,29.40
2022-08-01T15:29:17.717Z,29.50
2022-08-01T15:31:49.129Z,29.60
2022-08-01T15:34:19.197Z,29.70
2022-08-01T15:36:49.046Z,29.70
2022-08-01T15:39:20.543Z,29.50
2022-08-01T15:41:51.205Z,29.30
2022-08-01T15:44:23.452Z,29.30
2022-08-01T15:46:57.494Z,29.30
2022-08-01T15:49:26.761Z,29.30
2022-08-01T15:51:56.339Z,29.30
2022-08-01T15:54:25.913Z,29.10
2022-08-01T15:56:57.539Z,29.10
2022-08-01T15:59:26.877Z,29.10
2022-08-01T16:01:59.705Z,29.10
2022-08-01T16:04:34.653Z,29.10
2022-08-01T16:07:03.845Z,29.60
2022-08-01T16:09:33.207Z,29.10
2022-08-01T16:12:02.500Z,29.00
2022-08-01T16:14:31.952Z,28.90
2022-08-01T16:17:05.049Z,28.90
2022-08-01T16:19:36.780Z,28.70
2022-08-01T16:22:06.295Z,28.80
2022-08-01T16:24:38.594Z,28.90
2022-08-01T16:27:08.045Z,29.00
2022-08-01T16:29:37.479Z,28.90
2022-08-01T16:32:19.961Z,28.90
2022-08-01T16:34:55.132Z,28.90
2022-08-01T16:37:24.789Z,29.10
2022-08-01T16:39:53.960Z,29.10
2022-08-01T16:42:27.685Z,29.00
2022-08-01T16:44:59.381Z,28.90
2022-08-01T16:47:30.430Z,28.80
2022-08-01T16:49:59.719Z,28.80
2022-08-01T16:52:29.311Z,28.80
2022-08-01T16:54:58.523Z,28.70
2022-08-01T16:57:27.722Z,28.80
2022-08-01T16:59:56.814Z,28.70
2022-08-01T17:02:25.940Z,28.80
2022-08-01T17:04:56.570Z,28.80
2022-08-01T17:07:25.758Z,28.70
2022-08-01T17:09:57.784Z,28.70
2022-08-01T17:12:26.966Z,28.70
2022-08-01T17:14:57.531Z,28.70
2022-08-01T17:17:28.760Z,28.60
2022-08-01T17:19:59.266Z,28.60
2022-08-01T17:22:28.563Z,28.50
2022-08-01T17:24:57.719Z,28.40
2022-08-01T17:27:26.846Z,28.40
2022-08-01T17:29:56.140Z,28.50
2022-08-01T17:32:25.277Z,28.50
2022-08-01T17:34:54.443Z,28.50
2022-08-01T17:37:25.704Z,28.40
2022-08-01T17:39:57.771Z,28.40
2022-08-01T17:42:30.133Z,28.40
2022-08-01T17:44:59.560Z,28.50
2022-08-01T17:47:49.657Z,28.60
2022-08-01T17:50:20.120Z,28.40
2022-08-01T17:52:50.653Z,28.20
2022-08-01T17:55:55.657Z,28.10
2022-08-01T17:58:09.867Z,28.00
2022-08-01T18:00:39.454Z,28.00
2022-08-01T18:03:13.531Z,27.90
2022-08-01T18:05:42.623Z,27.90
2022-08-01T18:08:13.314Z,27.90
2022-08-01T18:10:43.823Z,27.80
2022-08-01T18:13:16.097Z,27.80
2022-08-01T18:15:45.478Z,27.80
2022-08-01T18:18:17.050Z,27.50
2022-08-01T18:20:46.455Z,27.40
2022-08-01T18:23:17.159Z,27.40
2022-08-01T18:25:46.599Z,27.40
2022-08-01T18:28:25.802Z,27.40
2022-08-01T18:31:06.796Z,27.30
2022-08-01T18:33:36.820Z,27.30
2022-08-01T18:36:06.978Z,27.30
2022-08-01T18:38:44.385Z,27.40
2022-08-01T18:41:14.069Z,27.30
2022-08-01T18:43:43.259Z,27.30
2022-08-01T18:46:12.421Z,27.20
2022-08-01T18:48:41.754Z,27.30
2022-08-01T18:51:11.737Z,27.30
2022-08-01T18:53:42.987Z,27.30
2022-08-01T18:56:16.370Z,27.30
2022-08-01T18:58:45.614Z,27.30
2022-08-01T19:01:15.020Z,27.30
2022-08-01T19:03:44.467Z,27.20
2022-08-01T19:06:14.031Z,27.20
2022-08-01T19:08:46.094Z,27.20
2022-08-01T19:11:15.429Z,27.20
2022-08-01T19:13:44.581Z,27.30
2022-08-01T19:16:14.091Z,27.20
2022-08-01T19:18:43.259Z,27.20
2022-08-01T19:21:15.563Z,27.20
2022-08-01T19:24:03.858Z,27.20
2022-08-01T19:26:35.981Z,27.00
2022-08-01T19:29:11.309Z,26.90
2022-08-01T19:31:46.977Z,26.90
2022-08-01T19:34:26.746Z,26.90
2022-08-01T19:36:58.827Z,26.90
2022-08-01T19:39:29.307Z,26.90
2022-08-01T19:41:59.370Z,26.90
2022-08-01T19:44:29.776Z,26.90
2022-08-01T19:46:58.996Z,27.00
2022-08-01T19:49:28.304Z,26.90
2022-08-01T19:52:02.350Z,26.90
2022-08-01T19:54:37.342Z,27.00
2022-08-01T19:57:10.539Z,26.90
2022-08-01T19:59:40.131Z,27.00
2022-08-01T20:02:09.631Z,26.90
2022-08-01T20:04:38.967Z,26.80
2022-08-01T20:07:08.919Z,26.80
2022-08-01T20:09:41.929Z,26.80
2022-08-01T20:12:11.536Z,26.70
2022-08-01T20:14:42.890Z,26.70
2022-08-01T20:17:12.310Z,26.70
2022-08-01T20:19:41.699Z,26.80
2022-08-01T20:22:10.835Z,26.90
2022-08-01T20:24:45.946Z,26.80
2022-08-01T20:27:15.691Z,26.70
2022-08-01T20:29:47.111Z,26.70
2022-08-01T20:32:17.642Z,26.70
2022-08-01T20:34:46.791Z,26.70
2022-08-01T20:38:03.772Z,26.80
2022-08-01T20:40:14.315Z,26.90
2022-08-01T20:42:44.790Z,26.80
2022-08-01T20:45:18.511Z,26.70
2022-08-01T20:47:48.239Z,26.60
2022-08-01T20:50:53.400Z,26.70
2022-08-01T20:53:27.517Z,26.70
2022-08-01T20:56:08.675Z,26.60
2022-08-01T20:59:03.507Z,26.60
2022-08-01T21:01:39.861Z,26.50
2022-08-01T21:04:40.741Z,26.50
2022-08-01T21:07:23.443Z,26.50
2022-08-01T21:10:05.112Z,26.40
2022-08-01T21:12:44.899Z,26.40
2022-08-01T21:15:19.951Z,26.40
2022-08-01T21:17:59.054Z,26.40
2022-08-01T21:20:30.637Z,26.30
2022-08-01T21:23:11.727Z,26.20
2022-08-01T21:25:43.977Z,26.10
2022-08-01T21:28:16.160Z,26.00
2022-08-01T21:30:55.517Z,26.00
2022-08-01T21:33:26.712Z,26.00
2022-08-01T21:36:01.353Z,26.00
2022-08-01T21:38:40.411Z,26.00
2022-08-01T21:41:10.278Z,26.10
2022-08-01T21:43:44.798Z,26.10
2022-08-01T21:46:14.771Z,25.90
2022-08-01T21:48:44.294Z,25.80
2022-08-01T21:51:30.538Z,25.70
2022-08-01T21:54:10.238Z,25.60
2022-08-01T21:56:50.563Z,25.50
2022-08-01T21:59:30.959Z,25.50
2022-08-01T22:02:05.149Z,25.50
2022-08-01T22:04:44.562Z,25.50
2022-08-01T22:07:17.917Z,25.40
2022-08-01T22:09:51.147Z,25.50
2022-08-01T22:12:21.836Z,25.40
2022-08-01T22:14:57.290Z,25.40
2022-08-01T22:17:27.394Z,25.20
2022-08-01T22:19:57.363Z,25.20
2022-08-01T22:22:51.770Z,25.20
2022-08-01T22:25:19.540Z,25.10
2022-08-01T22:28:08.948Z,25.00
2022-08-01T22:30:44.329Z,25.00
2022-08-01T22:33:16.298Z,25.00
2022-08-01T22:35:47.510Z,24.90
2022-08-01T22:38:19.318Z,24.90
2022-08-01T22:40:52.276Z,24.80
2022-08-01T22:43:31.632Z,24.80
2022-08-01T22:46:28.811Z,24.50
2022-08-01T22:49:09.358Z,24.10
2022-08-01T22:51:51.242Z,24.00
2022-08-01T22:54:31.204Z,23.90
2022-08-01T22:57:07.194Z,23.90
2022-08-01T22:59:55.267Z,23.80
2022-08-01T23:02:29.654Z,23.70
2022-08-01T23:05:04.194Z,23.70
2022-08-01T23:07:36.063Z,23.70
2022-08-01T23:10:08.169Z,23.70
2022-08-01T23:12:38.615Z,23.80
2022-08-01T23:15:09.974Z,23.80
2022-08-01T23:17:42.882Z,23.90
2022-08-01T23:20:13.326Z,23.90
2022-08-01T23:22:43.164Z,23.90
2022-08-01T23:25:14.350Z,24.00
2022-08-01T23:27:51.255Z,24.00
2022-08-01T23:30:36.369Z,24.00
2022-08-01T23:33:07.246Z,24.00
2022-08-01T23:35:39.081Z,24.00
2022-08-01T23:38:10.203Z,23.80
2022-08-01T23:40:39.810Z,23.80
2022-08-01T23:43:16.908Z,23.90
2022-08-01T23:46:03.382Z,23.90
2022-08-01T23:48:37.276Z,24.00
2022-08-01T23:51:09.330Z,23.90
2022-08-01T23:53:40.485Z,23.60
2022-08-01T23:56:09.847Z,23.60
2022-08-01T23:58:38.864Z,23.80
