createdAt,value
2022-12-03T00:02:56.211Z,-1.48
2022-12-03T00:07:58.041Z,-1.53
2022-12-03T00:12:59.633Z,-1.50
2022-12-03T00:18:01.219Z,-1.45
2022-12-03T00:23:02.801Z,-1.46
2022-12-03T00:28:04.637Z,-1.43
2022-12-03T00:33:06.467Z,-1.41
2022-12-03T00:38:08.048Z,-1.38
2022-12-03T00:43:09.663Z,-1.39
2022-12-03T00:48:11.338Z,-1.33
2022-12-03T00:53:13.028Z,-1.36
2022-12-03T00:58:14.608Z,-1.29
2022-12-03T01:03:16.292Z,-1.36
2022-12-03T01:08:18.017Z,-1.33
2022-12-03T01:13:19.569Z,-1.24
2022-12-03T01:18:21.154Z,-1.16
2022-12-03T01:23:22.731Z,-1.20
2022-12-03T01:28:24.296Z,-1.19
2022-12-03T01:33:25.867Z,-1.12
2022-12-03T01:38:27.421Z,-1.13
2022-12-03T01:43:29.139Z,-1.13
2022-12-03T01:48:35.630Z,-1.14
2022-12-03T01:53:37.197Z,-1.18
2022-12-03T01:58:40.547Z,-1.15
2022-12-03T02:03:43.337Z,-1.21
2022-12-03T02:08:45.406Z,-1.25
2022-12-03T02:13:51.125Z,-1.23
2022-12-03T02:18:52.880Z,-1.26
2022-12-03T02:24:32.022Z,-1.21
2022-12-03T02:29:33.657Z,-1.21
2022-12-03T02:34:45.988Z,-1.20
2022-12-03T02:39:53.798Z,-1.21
2022-12-03T02:45:02.041Z,-1.28
2022-12-03T02:50:07.929Z,-1.25
2022-12-03T02:55:10.037Z,-1.26
2022-12-03T03:00:12.703Z,-1.34
2022-12-03T03:05:15.854Z,-1.32
2022-12-03T03:10:21.862Z,-1.37
2022-12-03T03:15:25.185Z,-1.36
2022-12-03T03:20:26.800Z,-1.34
2022-12-03T03:25:28.442Z,-1.34
2022-12-03T03:30:30.383Z,-1.35
2022-12-03T03:35:32.216Z,-1.35
2022-12-03T03:40:34.052Z,-1.25
2022-12-03T03:45:35.735Z,-1.43
2022-12-03T03:50:37.470Z,-1.32
2022-12-03T03:55:39.978Z,-1.31
2022-12-03T04:00:44.931Z,-1.30
2022-12-03T04:05:47.078Z,-1.36
2022-12-03T04:11:07.139Z,-1.34
2022-12-03T04:16:08.807Z,-1.32
2022-12-03T04:21:41.047Z,-1.23
2022-12-03T04:27:01.146Z,-1.33
2022-12-03T04:32:21.518Z,-1.38
2022-12-03T04:37:23.094Z,-1.39
2022-12-03T04:42:24.657Z,-1.48
2022-12-03T04:47:26.253Z,-1.50
2022-12-03T04:52:27.819Z,-1.48
2022-12-03T04:57:29.366Z,-1.45
2022-12-03T05:02:31.007Z,-1.43
2022-12-03T05:07:32.729Z,-1.47
2022-12-03T05:12:34.478Z,-1.48
2022-12-03T05:17:36.068Z,-1.52
2022-12-03T05:22:37.642Z,-1.51
2022-12-03T05:27:39.269Z,-1.52
2022-12-03T05:32:40.818Z,-1.52
2022-12-03T05:37:42.756Z,-1.54
2022-12-03T05:43:01.228Z,-1.45
2022-12-03T05:48:04.955Z,-1.37
2022-12-03T05:53:06.622Z,-1.34
2022-12-03T05:58:08.274Z,-1.34
2022-12-03T06:03:10.543Z,-1.34
2022-12-03T06:08:12.433Z,-1.31
2022-12-03T06:13:14.142Z,-1.39
2022-12-03T06:18:15.730Z,-1.31
2022-12-03T06:23:17.392Z,-1.32
2022-12-03T06:28:18.990Z,-1.33
2022-12-03T06:33:20.566Z,-1.26
2022-12-03T06:38:22.406Z,-1.30
2022-12-03T06:43:24.005Z,-1.27
2022-12-03T06:48:25.578Z,-1.15
2022-12-03T06:53:27.189Z,-1.20
2022-12-03T06:58:28.814Z,-1.24
2022-12-03T07:03:30.448Z,-1.16
2022-12-03T07:08:32.033Z,-1.25
2022-12-03T07:13:33.627Z,-1.26
2022-12-03T07:18:35.195Z,-1.18
2022-12-03T07:23:36.818Z,-1.21
2022-12-03T07:28:38.521Z,-1.20
2022-12-03T07:33:40.134Z,-1.12
2022-12-03T07:38:41.782Z,-1.03
2022-12-03T07:43:45.211Z,-1.03
2022-12-03T07:48:46.819Z,-0.97
2022-12-03T07:53:48.446Z,-1.00
2022-12-03T07:58:50.055Z,-0.84
2022-12-03T08:03:51.728Z,-0.84
2022-12-03T08:08:53.348Z,-0.79
2022-12-03T08:13:57.330Z,-0.51
2022-12-03T08:18:58.980Z,-0.65
2022-12-03T08:24:12.722Z,-0.65
2022-12-03T08:29:16.887Z,-0.36
2022-12-03T08:34:21.164Z,-0.29
2022-12-03T08:39:34.716Z,-0.21
2022-12-03T08:44:40.901Z,-0.07
2022-12-03T08:49:47.309Z,-0.18
2022-12-03T08:54:53.788Z,0.01
2022-12-03T09:00:20.801Z,-0.16
2022-12-03T09:05:27.235Z,-0.28
2022-12-03T09:10:29.021Z,0.01
2022-12-03T09:15:30.581Z,0.07
2022-12-03T09:20:32.274Z,0.24
2022-12-03T09:25:34.013Z,0.27
2022-12-03T09:30:35.744Z,0.28
2022-12-03T09:35:37.356Z,0.17
2022-12-03T09:40:39.358Z,0.10
2022-12-03T09:45:41.096Z,-0.08
2022-12-03T09:50:43.508Z,-0.05
2022-12-03T09:55:47.074Z,-0.04
2022-12-03T10:00:51.421Z,0.03
2022-12-03T10:05:53.885Z,0.17
2022-12-03T10:10:56.697Z,0.10
2022-12-03T10:16:00.884Z,0.13
2022-12-03T10:21:02.657Z,0.24
2022-12-03T10:26:04.367Z,0.33
2022-12-03T10:31:12.244Z,0.48
2022-12-03T10:36:23.397Z,0.80
2022-12-03T10:41:28.835Z,1.01
2022-12-03T10:46:30.485Z,0.80
2022-12-03T10:51:32.216Z,0.99
2022-12-03T10:56:34.043Z,1.13
2022-12-03T11:01:35.687Z,1.00
2022-12-03T11:06:37.385Z,1.15
2022-12-03T11:11:39.105Z,1.01
2022-12-03T11:16:40.649Z,0.89
2022-12-03T11:22:06.839Z,0.83
2022-12-03T11:27:16.348Z,0.68
2022-12-03T11:32:42.947Z,0.70
2022-12-03T11:37:44.567Z,0.76
2022-12-03T11:42:47.892Z,0.77
2022-12-03T11:47:58.536Z,0.84
2022-12-03T11:53:24.857Z,1.16
2022-12-03T11:58:29.368Z,0.85
2022-12-03T12:03:52.627Z,0.74
2022-12-03T12:08:59.738Z,0.69
2022-12-03T12:14:05.639Z,0.61
2022-12-03T12:19:32.471Z,0.56
2022-12-03T12:24:40.724Z,0.63
2022-12-03T12:29:45.894Z,0.70
2022-12-03T12:34:50.416Z,0.73
2022-12-03T12:39:54.539Z,0.55
2022-12-03T12:45:18.333Z,0.45
2022-12-03T12:50:20.237Z,0.67
2022-12-03T12:55:23.279Z,0.56
2022-12-03T13:00:25.169Z,0.51
2022-12-03T13:05:38.104Z,0.36
2022-12-03T13:10:41.990Z,0.63
2022-12-03T13:16:00.922Z,0.42
2022-12-03T13:21:25.603Z,0.49
2022-12-03T13:26:39.269Z,0.31
2022-12-03T13:31:46.748Z,0.29
2022-12-03T13:36:55.278Z,0.20
2022-12-03T13:42:31.289Z,0.23
2022-12-03T13:47:33.147Z,0.19
2022-12-03T13:52:34.973Z,0.23
2022-12-03T13:57:36.795Z,0.15
2022-12-03T14:02:39.023Z,0.17
2022-12-03T14:07:41.464Z,0.11
2022-12-03T14:12:43.375Z,0.05
2022-12-03T14:17:45.159Z,-0.04
2022-12-03T14:22:46.932Z,-0.03
2022-12-03T14:27:50.043Z,-0.05
2022-12-03T14:32:51.855Z,0.04
2022-12-03T14:37:53.740Z,0.13
2022-12-03T14:42:55.531Z,0.14
2022-12-03T14:47:57.310Z,0.23
2022-12-03T14:53:00.682Z,0.22
2022-12-03T14:58:02.438Z,0.19
2022-12-03T15:03:04.459Z,0.23
2022-12-03T15:08:06.736Z,0.27
2022-12-03T15:13:08.671Z,0.34
2022-12-03T15:18:10.444Z,0.39
2022-12-03T15:23:14.492Z,0.39
2022-12-03T15:28:16.551Z,0.42
2022-12-03T15:33:18.358Z,0.37
2022-12-03T15:38:20.153Z,0.33
2022-12-03T15:43:22.031Z,0.40
2022-12-03T15:48:23.845Z,0.45
2022-12-03T15:53:25.636Z,0.43
2022-12-03T15:58:27.406Z,0.35
2022-12-03T16:03:29.355Z,0.40
2022-12-03T16:08:31.337Z,0.54
2022-12-03T16:13:33.364Z,0.44
2022-12-03T16:18:35.156Z,0.37
2022-12-03T16:23:36.928Z,0.39
2022-12-03T16:28:38.719Z,0.33
2022-12-03T16:33:40.497Z,0.40
2022-12-03T16:38:42.437Z,0.38
2022-12-03T16:43:47.283Z,0.44
2022-12-03T16:48:49.219Z,0.56
2022-12-03T16:53:51.180Z,0.59
2022-12-03T16:58:52.954Z,0.50
2022-12-03T17:03:55.939Z,0.43
2022-12-03T17:08:57.785Z,0.41
2022-12-03T17:13:59.713Z,0.37
2022-12-03T17:19:01.525Z,0.33
2022-12-03T17:24:03.396Z,0.38
2022-12-03T17:29:05.174Z,0.32
2022-12-03T17:34:07.950Z,0.29
2022-12-03T17:39:09.713Z,0.44
2022-12-03T17:44:16.348Z,0.38
2022-12-03T17:49:21.110Z,0.32
2022-12-03T17:54:23.027Z,0.32
2022-12-03T17:59:24.811Z,0.38
2022-12-03T18:04:27.200Z,0.40
2022-12-03T18:09:29.090Z,0.36
2022-12-03T18:14:30.975Z,0.35
2022-12-03T18:19:32.736Z,0.46
2022-12-03T18:24:35.087Z,0.53
2022-12-03T18:29:36.936Z,0.51
2022-12-03T18:34:38.708Z,0.58
2022-12-03T18:39:43.005Z,0.49
2022-12-03T18:44:49.638Z,0.47
2022-12-03T18:49:52.320Z,0.48
2022-12-03T18:54:55.435Z,0.52
2022-12-03T18:59:57.545Z,0.51
2022-12-03T19:04:59.540Z,0.51
2022-12-03T19:10:01.342Z,0.55
2022-12-03T19:15:04.954Z,0.50
2022-12-03T19:20:09.225Z,0.56
2022-12-03T19:25:11.029Z,0.57
2022-12-03T19:30:13.150Z,0.66
2022-12-03T19:35:14.993Z,0.52
2022-12-03T19:40:16.964Z,0.53
2022-12-03T19:45:18.783Z,0.56
2022-12-03T19:50:23.173Z,0.61
2022-12-03T19:55:25.431Z,0.64
2022-12-03T20:00:27.251Z,0.66
2022-12-03T20:05:33.145Z,0.64
2022-12-03T20:10:35.606Z,0.65
2022-12-03T20:15:37.622Z,0.71
2022-12-03T20:20:39.420Z,0.68
2022-12-03T20:25:41.245Z,0.62
2022-12-03T20:30:44.647Z,0.61
2022-12-03T20:35:51.812Z,0.61
2022-12-03T20:40:54.029Z,0.68
2022-12-03T20:46:01.083Z,0.63
2022-12-03T20:51:06.650Z,0.68
2022-12-03T20:56:09.427Z,0.72
2022-12-03T21:01:23.320Z,0.68
2022-12-03T21:06:28.015Z,0.73
2022-12-03T21:11:32.116Z,0.84
2022-12-03T21:21:57.865Z,0.82
2022-12-03T21:26:59.647Z,0.75
2022-12-03T21:32:01.913Z,0.74
2022-12-03T21:37:03.852Z,0.80
2022-12-03T21:42:33.402Z,0.87
2022-12-03T21:47:32.135Z,0.87
2022-12-03T21:52:38.330Z,0.83
2022-12-03T21:57:40.146Z,0.88
2022-12-03T22:02:42.097Z,0.90
2022-12-03T22:07:44.057Z,0.88
2022-12-03T22:12:45.868Z,0.86
2022-12-03T22:17:48.056Z,0.87
2022-12-03T22:22:49.862Z,0.90
2022-12-03T22:27:52.862Z,1.01
2022-12-03T22:32:54.640Z,1.02
2022-12-03T22:37:56.409Z,0.96
2022-12-03T22:42:58.222Z,0.93
2022-12-03T22:47:59.998Z,0.90
2022-12-03T22:53:01.771Z,0.98
2022-12-03T22:58:04.426Z,0.97
2022-12-03T23:03:06.967Z,1.14
2022-12-03T23:08:15.336Z,1.07
2022-12-03T23:13:18.977Z,1.10
2022-12-03T23:18:21.158Z,1.11
2022-12-03T23:23:25.503Z,1.02
2022-12-03T23:28:28.633Z,0.92
2022-12-03T23:33:35.271Z,0.97
2022-12-03T23:38:40.643Z,0.93
2022-12-03T23:43:43.023Z,0.99
2022-12-03T23:48:45.597Z,1.03
2022-12-03T23:53:47.739Z,1.09
2022-12-03T23:58:49.909Z,1.12
