createdAt,value
2018-11-12T00:01:26.025Z,81.99
2018-11-12T00:06:28.521Z,81.68
2018-11-12T00:11:31.382Z,81.90
2018-11-12T00:16:33.900Z,82.64
2018-11-12T00:21:36.470Z,83.28
2018-11-12T00:26:38.916Z,83.67
2018-11-12T00:31:41.536Z,84.57
2018-11-12T00:36:44.654Z,83.39
2018-11-12T00:41:47.251Z,84.19
2018-11-12T00:46:50.235Z,84.64
2018-11-12T00:51:52.788Z,85.21
2018-11-12T00:56:55.412Z,83.92
2018-11-12T01:02:04.877Z,84.97
2018-11-12T01:07:07.353Z,84.48
2018-11-12T01:12:09.846Z,85.04
2018-11-12T01:17:12.357Z,85.44
2018-11-12T01:22:14.871Z,84.97
2018-11-12T01:27:17.376Z,85.45
2018-11-12T01:32:19.941Z,84.99
2018-11-12T01:37:23.178Z,84.50
2018-11-12T01:42:25.926Z,85.50
2018-11-12T01:47:28.714Z,85.65
2018-11-12T01:52:33.293Z,84.96
2018-11-12T01:57:36.344Z,85.49
2018-11-12T02:02:40.434Z,85.18
2018-11-12T02:07:42.971Z,85.22
2018-11-12T02:12:46.991Z,84.34
2018-11-12T02:17:50.052Z,85.23
2018-11-12T02:22:53.263Z,84.87
2018-11-12T02:27:56.223Z,85.01
2018-11-12T02:32:59.149Z,84.60
2018-11-12T02:38:01.722Z,84.99
2018-11-12T02:43:04.359Z,84.22
2018-11-12T02:48:06.836Z,84.73
2018-11-12T02:53:10.355Z,84.32
2018-11-12T02:58:12.973Z,83.98
2018-11-12T03:03:15.473Z,83.91
2018-11-12T03:08:17.906Z,83.21
2018-11-12T03:13:20.373Z,83.97
2018-11-12T03:18:22.988Z,84.07
2018-11-12T03:23:25.512Z,83.72
2018-11-12T03:28:28.184Z,83.62
2018-11-12T03:33:30.765Z,85.34
2018-11-12T03:38:33.264Z,85.52
2018-11-12T03:43:35.656Z,84.70
2018-11-12T03:48:38.358Z,84.11
2018-11-12T03:53:40.863Z,83.78
2018-11-12T03:58:43.277Z,83.54
2018-11-12T04:03:45.673Z,84.59
2018-11-12T04:08:48.124Z,84.23
2018-11-12T04:13:50.629Z,84.27
2018-11-12T04:18:53.039Z,82.56
2018-11-12T04:23:55.439Z,81.91
2018-11-12T04:28:57.958Z,81.36
2018-11-12T04:34:00.452Z,82.55
2018-11-12T04:39:03.231Z,82.52
2018-11-12T04:44:05.788Z,82.31
2018-11-12T04:49:08.234Z,83.67
2018-11-12T04:54:10.752Z,82.71
2018-11-12T04:59:13.342Z,82.30
2018-11-12T05:04:15.787Z,83.74
2018-11-12T05:09:18.165Z,83.36
2018-11-12T05:14:20.602Z,83.47
2018-11-12T05:19:23.084Z,83.17
2018-11-12T05:24:25.754Z,82.35
2018-11-12T05:29:28.175Z,82.79
2018-11-12T05:34:31.303Z,82.20
2018-11-12T05:39:33.672Z,83.69
2018-11-12T05:55:51.218Z,82.23
2018-11-12T06:51:23.007Z,83.38
2018-11-12T16:55:10.337Z,62.34
2018-11-12T17:00:16.177Z,68.93
2018-11-12T17:05:19.991Z,72.52
2018-11-12T17:10:24.109Z,74.51
2018-11-12T17:15:26.665Z,77.67
2018-11-12T17:20:29.254Z,79.76
2018-11-12T17:25:32.344Z,81.17
2018-11-12T17:30:34.988Z,83.01
2018-11-12T17:35:37.673Z,83.68
2018-11-12T17:40:40.308Z,84.97
2018-11-12T17:45:42.949Z,85.91
2018-11-12T17:50:45.426Z,86.71
2018-11-12T17:55:50.138Z,86.39
2018-11-12T18:00:55.861Z,87.88
2018-11-12T18:07:00.717Z,83.71
2018-11-12T18:12:03.254Z,86.76
2018-11-12T18:17:06.122Z,87.57
2018-11-12T18:22:09.720Z,88.08
2018-11-12T18:27:12.318Z,87.96
2018-11-12T18:32:15.090Z,87.64
2018-11-12T18:37:17.898Z,88.12
2018-11-12T18:42:20.667Z,88.05
2018-11-12T18:47:23.293Z,88.19
2018-11-12T18:52:25.979Z,88.30
2018-11-12T18:57:28.733Z,89.08
2018-11-12T19:02:31.233Z,89.10
2018-11-12T19:07:33.855Z,89.40
2018-11-12T19:12:36.495Z,90.07
2018-11-12T19:17:39.166Z,89.06
2018-11-12T19:22:41.872Z,88.72
2018-11-12T19:27:44.793Z,88.79
2018-11-12T19:32:48.657Z,88.56
2018-11-12T19:37:51.530Z,88.85
2018-11-12T19:42:54.907Z,88.71
2018-11-12T19:47:57.447Z,88.31
2018-11-12T19:53:00.340Z,88.83
2018-11-12T19:58:03.075Z,89.02
2018-11-12T20:03:05.732Z,89.33
2018-11-12T20:08:08.371Z,90.26
2018-11-12T20:13:11.059Z,90.99
2018-11-12T20:18:13.609Z,89.82
2018-11-12T20:23:16.227Z,89.46
2018-11-12T20:28:18.876Z,88.90
2018-11-12T20:33:21.550Z,88.13
2018-11-12T20:38:24.872Z,87.72
2018-11-12T20:43:28.714Z,87.64
2018-11-12T20:48:31.485Z,87.03
2018-11-12T20:53:34.233Z,87.29
2018-11-12T20:58:36.744Z,86.97
2018-11-12T21:03:40.139Z,86.79
2018-11-12T21:08:42.761Z,87.17
2018-11-12T21:13:45.360Z,87.69
2018-11-12T21:18:47.949Z,86.96
2018-11-12T21:23:51.517Z,86.67
2018-11-12T21:28:54.122Z,86.49
2018-11-12T21:33:56.722Z,86.54
2018-11-12T21:38:59.199Z,86.16
2018-11-12T21:44:01.887Z,85.95
2018-11-12T21:49:05.913Z,87.02
2018-11-12T21:54:08.442Z,87.12
2018-11-12T21:59:11.089Z,86.64
2018-11-12T22:04:13.632Z,87.35
2018-11-12T22:09:16.509Z,86.93
2018-11-12T22:14:19.004Z,87.20
2018-11-12T22:19:21.778Z,86.97
2018-11-12T22:24:24.193Z,88.47
2018-11-12T22:29:26.686Z,88.73
2018-11-12T22:34:29.147Z,88.64
2018-11-12T22:39:31.669Z,90.05
2018-11-12T22:44:34.161Z,89.62
2018-11-12T22:49:36.935Z,89.55
2018-11-12T22:54:39.383Z,89.80
2018-11-12T22:59:41.960Z,89.95
2018-11-12T23:04:44.456Z,90.63
2018-11-12T23:09:46.924Z,91.36
2018-11-12T23:14:49.489Z,91.61
2018-11-12T23:19:52.265Z,91.91
2018-11-12T23:24:54.814Z,91.92
2018-11-12T23:29:57.383Z,92.23
2018-11-12T23:34:59.880Z,92.18
2018-11-12T23:40:02.531Z,92.18
2018-11-12T23:45:05.544Z,92.83
2018-11-12T23:50:09.954Z,92.46
2018-11-12T23:55:13.008Z,92.61
