createdAt,value
2022-07-29T00:03:42.279Z,0.2
2022-07-29T00:08:42.215Z,0.2
2022-07-29T00:13:42.367Z,0.1
2022-07-29T00:29:32.251Z,0.2
2022-07-29T00:33:51.324Z,0.2
2022-07-29T00:38:43.578Z,0.2
2022-07-29T00:43:42.615Z,0.2
2022-07-29T00:48:42.412Z,0.3
2022-07-29T00:58:42.259Z,0.2
2022-07-29T01:03:42.447Z,0.2
2022-07-29T01:13:42.213Z,0.2
2022-07-29T01:18:42.185Z,0.2
2022-07-29T01:23:46.535Z,0.2
2022-07-29T01:28:43.169Z,0.2
2022-07-29T01:33:42.760Z,0.1
2022-07-29T01:43:42.551Z,0.2
2022-07-29T01:48:42.385Z,0.2
2022-07-29T01:53:42.262Z,0.2
2022-07-29T01:58:42.365Z,0.3
2022-07-29T02:03:42.367Z,0.3
2022-07-29T02:08:42.255Z,0.2
2022-07-29T02:13:42.274Z,0.2
2022-07-29T02:28:42.286Z,0.2
2022-07-29T02:33:42.260Z,0.2
2022-07-29T02:43:42.410Z,0.2
2022-07-29T02:48:52.930Z,0.1
2022-07-29T02:53:42.255Z,0.2
2022-07-29T02:58:42.290Z,0.2
2022-07-29T03:03:42.231Z,0.2
2022-07-29T03:13:42.288Z,0.2
2022-07-29T03:18:42.318Z,0.2
2022-07-29T03:28:44.084Z,0.2
2022-07-29T03:33:42.286Z,0.2
2022-07-29T03:38:42.254Z,0.3
2022-07-29T03:43:49.195Z,0.2
2022-07-29T03:48:42.291Z,0.2
2022-07-29T03:53:42.339Z,0.3
2022-07-29T03:58:42.274Z,0.3
2022-07-29T04:13:42.274Z,0.4
2022-07-29T04:18:42.244Z,0.3
2022-07-29T04:23:53.358Z,0.4
2022-07-29T04:28:42.242Z,0.5
2022-07-29T04:38:45.256Z,0.6
2022-07-29T04:43:42.259Z,0.6
2022-07-29T04:48:42.291Z,0.6
2022-07-29T04:53:42.229Z,0.8
2022-07-29T04:58:42.262Z,0.9
2022-07-29T05:03:42.268Z,0.9
2022-07-29T05:08:43.281Z,0.9
2022-07-29T05:13:47.263Z,0.1
2022-07-29T05:18:48.264Z,0.12
2022-07-29T05:23:42.266Z,0.15
2022-07-29T05:28:42.294Z,0.14
2022-07-29T05:33:42.255Z,0.14
2022-07-29T05:43:42.262Z,0.16
2022-07-29T05:58:42.276Z,0.27
2022-07-29T06:03:42.288Z,0.26
2022-07-29T06:08:42.257Z,0.23
2022-07-29T06:13:42.275Z,0.25
2022-07-29T06:18:43.163Z,0.27
2022-07-29T06:23:45.315Z,0.28
2022-07-29T06:28:42.284Z,0.28
2022-07-29T06:38:50.557Z,0.31
2022-07-29T06:48:42.336Z,0.4
2022-07-29T06:53:58.533Z,0.42
2022-07-29T06:58:42.263Z,0.43
2022-07-29T07:03:42.288Z,0.41
2022-07-29T07:08:42.291Z,0.44
2022-07-29T07:13:42.292Z,0.46
2022-07-29T07:18:42.310Z,0.47
2022-07-29T07:23:42.328Z,0.53
2022-07-29T07:28:42.282Z,0.47
2022-07-29T07:33:42.326Z,0.42
2022-07-29T07:38:42.304Z,0.44
2022-07-29T07:43:42.274Z,0.57
2022-07-29T07:48:42.383Z,0.59
2022-07-29T07:53:42.269Z,0.6
2022-07-29T07:58:42.313Z,0.62
2022-07-29T08:03:42.342Z,0.65
2022-07-29T08:08:42.671Z,0.71
2022-07-29T08:13:42.378Z,0.7
2022-07-29T08:18:42.270Z,0.62
2022-07-29T08:23:49.595Z,0.64
2022-07-29T08:28:42.322Z,0.63
2022-07-29T08:33:44.307Z,0.75
2022-07-29T08:38:45.357Z,0.71
2022-07-29T08:43:44.310Z,0.55
2022-07-29T08:48:42.330Z,0.81
2022-07-29T08:58:43.346Z,0.85
2022-07-29T09:03:42.376Z,1
2022-07-29T09:08:43.293Z,1.6
2022-07-29T09:13:42.394Z,0.96
2022-07-29T09:18:42.328Z,1.14
2022-07-29T09:23:42.370Z,1.65
2022-07-29T09:28:42.328Z,1.11
2022-07-29T09:33:42.378Z,1.6
2022-07-29T09:38:47.193Z,0.94
2022-07-29T09:43:43.374Z,1.14
2022-07-29T09:53:43.363Z,2.66
2022-07-29T10:03:42.518Z,2.11
2022-07-29T10:08:42.470Z,0.84
2022-07-29T10:13:43.830Z,1.17
2022-07-29T10:28:43.451Z,5.2
2022-07-29T10:33:42.374Z,2.74
2022-07-29T10:38:45.592Z,2.18
2022-07-29T10:43:43.432Z,4.57
2022-07-29T10:48:45.517Z,6.2
2022-07-29T10:53:43.451Z,5.64
2022-07-29T10:58:49.993Z,5.19
2022-07-29T11:03:48.914Z,5.86
2022-07-29T11:08:42.431Z,0.78
2022-07-29T11:13:43.833Z,0.56
2022-07-29T11:18:43.384Z,1.55
2022-07-29T11:28:42.357Z,0.81
2022-07-29T11:33:54.907Z,0.62
2022-07-29T11:38:43.393Z,0.83
2022-07-29T11:48:43.368Z,0.72
2022-07-29T11:53:42.468Z,0.75
2022-07-29T11:58:42.371Z,0.72
2022-07-29T12:03:48.130Z,0.66
2022-07-29T12:08:42.431Z,0.6
2022-07-29T12:13:42.406Z,0.39
2022-07-29T12:18:42.409Z,0.39
2022-07-29T12:23:42.467Z,0.47
2022-07-29T12:28:42.403Z,0.5
2022-07-29T12:38:45.332Z,0.24
2022-07-29T12:43:42.459Z,0.24
2022-07-29T12:48:42.784Z,0.15
2022-07-29T12:53:42.459Z,0.19
2022-07-29T12:58:42.432Z,0.38
2022-07-29T13:03:56.751Z,0.3
2022-07-29T13:08:42.455Z,0.21
2022-07-29T13:13:42.472Z,0.2
2022-07-29T13:18:42.417Z,0.25
2022-07-29T13:23:42.466Z,0.15
2022-07-29T13:28:44.571Z,0.21
2022-07-29T13:33:42.436Z,0.24
2022-07-29T13:38:42.440Z,0.23
2022-07-29T13:43:44.906Z,0.22
2022-07-29T13:48:42.518Z,0.22
2022-07-29T13:53:42.498Z,0.23
2022-07-29T13:58:42.451Z,0.31
2022-07-29T14:03:45.857Z,0.37
2022-07-29T14:08:42.445Z,0.53
2022-07-29T14:13:42.470Z,0.56
2022-07-29T14:18:45.456Z,0.56
2022-07-29T14:23:45.457Z,0.48
2022-07-29T14:28:43.227Z,0.37
2022-07-29T14:33:42.521Z,0.37
2022-07-29T14:38:42.482Z,0.34
2022-07-29T14:43:42.509Z,0.32
2022-07-29T14:48:42.489Z,0.26
2022-07-29T14:53:42.506Z,0.32
2022-07-29T14:58:49.127Z,0.33
2022-07-29T15:03:42.488Z,0.28
2022-07-29T15:08:44.559Z,0.33
2022-07-29T15:13:42.485Z,0.34
2022-07-29T15:18:44.014Z,0.35
2022-07-29T15:23:42.490Z,0.27
2022-07-29T15:28:42.494Z,0.23
2022-07-29T15:33:42.489Z,0.15
2022-07-29T15:38:42.477Z,0.16
2022-07-29T15:43:42.545Z,0.23
2022-07-29T15:48:43.506Z,0.21
2022-07-29T15:53:42.509Z,0.23
2022-07-29T15:58:43.786Z,0.2
2022-07-29T16:03:46.309Z,0.11
2022-07-29T16:08:42.523Z,0.11
2022-07-29T16:13:43.519Z,0.1
2022-07-29T16:18:42.531Z,0.11
2022-07-29T16:23:44.714Z,0.1
2022-07-29T16:28:42.449Z,0.5
2022-07-29T16:33:53.704Z,0.5
2022-07-29T16:38:47.119Z,0.7
2022-07-29T16:43:42.512Z,0.7
2022-07-29T16:48:42.491Z,0.9
2022-07-29T16:53:42.534Z,0.13
2022-07-29T16:58:47.581Z,0.13
2022-07-29T17:03:42.483Z,0.1
2022-07-29T17:08:42.519Z,0.9
2022-07-29T17:13:42.554Z,0.8
2022-07-29T17:18:42.556Z,0.8
2022-07-29T17:23:42.521Z,0.7
2022-07-29T17:28:42.541Z,0.6
2022-07-29T17:33:42.588Z,0.6
2022-07-29T17:38:42.582Z,0.7
2022-07-29T17:43:42.528Z,0.5
2022-07-29T17:48:42.889Z,0.6
2022-07-29T17:53:42.521Z,0.4
2022-07-29T17:58:42.555Z,0.4
2022-07-29T18:03:44.531Z,0.4
2022-07-29T18:08:44.082Z,0.4
2022-07-29T18:13:42.600Z,0.3
2022-07-29T18:18:42.590Z,0.3
2022-07-29T18:23:45.614Z,0.3
2022-07-29T18:28:42.820Z,0.3
2022-07-29T18:33:45.589Z,0.3
2022-07-29T18:38:46.131Z,0.2
2022-07-29T18:43:42.640Z,0.3
2022-07-29T18:48:45.998Z,0.3
2022-07-29T18:53:42.711Z,0.2
2022-07-29T18:58:42.570Z,0.2
2022-07-29T19:08:42.601Z,0.2
2022-07-29T19:13:42.624Z,0.2
2022-07-29T19:18:42.571Z,0.2
2022-07-29T19:24:00.792Z,0.2
2022-07-29T19:28:48.723Z,0.2
2022-07-29T19:33:42.583Z,0.3
2022-07-29T19:38:42.803Z,0.2
2022-07-29T19:43:50.031Z,0.2
2022-07-29T19:48:42.681Z,0.2
2022-07-29T19:53:42.555Z,0.3
2022-07-29T19:58:42.616Z,0.1
2022-07-29T20:03:42.660Z,0.2
2022-07-29T20:08:42.627Z,0.1
2022-07-29T20:13:42.559Z,0.2
2022-07-29T20:18:42.561Z,0.2
2022-07-29T20:23:42.603Z,0.2
2022-07-29T20:28:49.246Z,0.2
2022-07-29T20:33:47.407Z,0.2
2022-07-29T20:38:42.771Z,0.2
2022-07-29T20:43:42.622Z,0.2
2022-07-29T20:48:42.722Z,0.2
2022-07-29T20:53:42.637Z,0.2
2022-07-29T20:58:42.641Z,0.2
2022-07-29T21:03:42.645Z,0.2
2022-07-29T21:08:42.653Z,0.2
2022-07-29T21:13:42.627Z,0.2
2022-07-29T21:18:42.596Z,0.1
2022-07-29T21:23:42.923Z,0.1
2022-07-29T21:33:42.700Z,0.2
2022-07-29T21:38:42.628Z,0.2
2022-07-29T21:43:43.154Z,0.2
2022-07-29T21:48:45.733Z,0.3
2022-07-29T21:53:42.661Z,0.2
2022-07-29T21:58:42.646Z,0.1
2022-07-29T22:03:42.675Z,0.2
2022-07-29T22:08:42.644Z,0.2
2022-07-29T22:13:42.664Z,0.2
2022-07-29T22:18:42.741Z,0.2
2022-07-29T22:23:42.649Z,0.2
2022-07-29T22:28:42.714Z,0.2
2022-07-29T22:33:42.684Z,0.2
2022-07-29T22:38:42.662Z,0.1
2022-07-29T22:43:42.726Z,0.2
2022-07-29T22:48:42.747Z,0.2
2022-07-29T22:53:42.710Z,0.2
2022-07-29T22:58:42.701Z,0.2
2022-07-29T23:03:51.072Z,0.3
2022-07-29T23:08:42.989Z,0.2
2022-07-29T23:13:42.696Z,0.2
2022-07-29T23:18:42.714Z,0.2
2022-07-29T23:23:44.284Z,0.1
2022-07-29T23:28:42.698Z,0.2
2022-07-29T23:33:42.708Z,0.2
2022-07-29T23:38:42.768Z,0.2
2022-07-29T23:43:42.679Z,0.2
2022-07-29T23:48:42.705Z,0.1
2022-07-29T23:53:52.946Z,0.1
2022-07-29T23:58:42.679Z,0.2
