createdAt,value
2022-12-01T05:52:11.855Z,17.00
2022-12-01T05:57:11.296Z,16.77
2022-12-01T06:00:47.191Z,16.47
2022-12-01T06:04:49.262Z,15.83
2022-12-01T06:08:53.841Z,15.50
2022-12-01T06:12:58.377Z,17.27
2022-12-01T06:17:04.115Z,17.53
2022-12-01T06:21:09.045Z,15.97
2022-12-01T06:25:37.912Z,15.67
2022-12-01T06:29:49.503Z,15.90
2022-12-01T06:34:08.614Z,17.83
2022-12-01T06:43:11.502Z,14.97
2022-12-01T06:47:45.967Z,16.37
2022-12-01T06:51:53.971Z,17.00
2022-12-01T06:56:07.425Z,17.10
2022-12-01T07:00:21.547Z,16.77
2022-12-01T07:04:37.923Z,16.63
2022-12-01T07:08:47.912Z,18.00
2022-12-01T07:12:56.315Z,17.17
2022-12-01T07:16:59.416Z,17.03
2022-12-01T07:21:08.794Z,16.57
2022-12-01T07:25:12.333Z,15.90
2022-12-01T07:29:22.150Z,17.27
2022-12-01T07:33:29.776Z,16.70
2022-12-01T07:37:32.349Z,16.83
2022-12-01T07:41:37.600Z,17.90
2022-12-01T07:46:22.343Z,17.47
2022-12-01T07:50:25.546Z,19.87
2022-12-01T07:54:33.868Z,19.07
2022-12-01T07:58:50.210Z,17.77
2022-12-01T08:02:52.404Z,19.63
2022-12-01T08:06:54.693Z,18.93
2022-12-01T08:11:04.291Z,20.30
2022-12-01T08:15:10.152Z,20.50
2022-12-01T08:19:12.604Z,19.07
2022-12-01T08:23:14.987Z,19.27
2022-12-01T08:27:17.266Z,21.47
2022-12-01T08:31:35.949Z,20.00
2022-12-01T08:35:46.800Z,18.20
2022-12-01T08:39:49.131Z,19.57
2022-12-01T08:43:59.651Z,18.03
2022-12-01T08:48:02.384Z,18.27
2022-12-01T08:52:04.444Z,19.37
2022-12-01T08:56:28.233Z,20.27
2022-12-01T09:00:30.165Z,21.07
2022-12-01T09:04:32.052Z,19.60
2022-12-01T09:08:35.172Z,19.47
2022-12-01T09:12:37.116Z,21.63
2022-12-01T09:16:39.412Z,20.23
2022-12-01T09:20:41.366Z,20.17
2022-12-01T09:24:43.275Z,22.20
2022-12-01T09:28:47.234Z,20.83
2022-12-01T09:32:49.144Z,18.73
2022-12-01T09:36:51.133Z,20.27
2022-12-01T09:40:55.988Z,22.37
2022-12-01T09:45:10.359Z,20.53
2022-12-01T09:49:23.069Z,20.97
2022-12-01T09:53:28.842Z,20.93
2022-12-01T09:57:37.163Z,22.07
2022-12-01T10:01:43.334Z,21.60
2022-12-01T10:06:24.602Z,21.17
2022-12-01T10:10:30.062Z,19.67
2022-12-01T10:14:34.026Z,20.53
2022-12-01T10:19:12.898Z,21.33
2022-12-01T10:23:37.322Z,21.10
2022-12-01T10:27:52.695Z,20.43
2022-12-01T10:31:58.418Z,20.77
2022-12-01T10:36:02.908Z,23.17
2022-12-01T10:40:05.833Z,21.30
2022-12-01T10:44:07.744Z,19.87
2022-12-01T10:48:20.881Z,21.83
2022-12-01T10:52:33.815Z,20.17
2022-12-01T10:56:37.723Z,21.53
2022-12-01T11:00:59.556Z,20.37
2022-12-01T11:05:07.177Z,21.13
2022-12-01T11:09:26.411Z,19.97
2022-12-01T11:13:30.828Z,19.03
2022-12-01T11:17:42.401Z,17.77
2022-12-01T11:21:52.885Z,17.00
2022-12-01T11:26:11.119Z,19.60
2022-12-01T11:30:29.831Z,19.73
2022-12-01T11:34:40.609Z,18.17
2022-12-01T11:38:45.424Z,18.67
2022-12-01T11:42:50.588Z,19.83
2022-12-01T11:47:07.673Z,19.27
2022-12-01T11:51:20.488Z,20.33
2022-12-01T11:55:25.129Z,19.07
2022-12-01T11:59:28.377Z,18.50
2022-12-01T12:03:39.084Z,18.63
2022-12-01T12:08:23.672Z,19.80
2022-12-01T12:12:39.785Z,19.87
2022-12-01T12:17:06.130Z,20.17
2022-12-01T12:21:40.668Z,20.97
2022-12-01T12:26:13.932Z,19.77
2022-12-01T12:30:29.943Z,19.87
2022-12-01T12:34:38.585Z,18.80
2022-12-01T12:39:16.916Z,19.53
2022-12-01T12:43:34.040Z,19.67
2022-12-01T12:49:03.452Z,19.80
2022-12-01T12:53:27.302Z,20.37
2022-12-01T12:57:59.898Z,19.67
2022-12-01T13:02:14.318Z,20.80
2022-12-01T13:06:46.033Z,21.67
2022-12-01T13:11:18.122Z,19.03
2022-12-01T13:15:25.811Z,19.40
2022-12-01T13:19:33.744Z,19.47
2022-12-01T13:23:35.930Z,19.77
2022-12-01T13:27:38.570Z,19.63
2022-12-01T13:31:54.462Z,19.80
2022-12-01T13:36:46.594Z,18.87
2022-12-01T13:40:49.343Z,19.63
2022-12-01T13:44:57.091Z,19.70
2022-12-01T13:49:01.561Z,19.40
2022-12-01T13:53:27.394Z,19.00
2022-12-01T13:57:34.225Z,18.57
2022-12-01T14:01:44.578Z,19.73
2022-12-01T14:06:06.588Z,18.70
2022-12-01T14:10:24.572Z,17.43
2022-12-01T14:14:37.343Z,18.93
2022-12-01T14:19:03.829Z,18.17
2022-12-01T14:23:37.954Z,18.50
2022-12-01T14:27:43.583Z,19.07
2022-12-01T14:32:05.495Z,19.10
2022-12-01T14:36:23.404Z,18.23
2022-12-01T14:40:27.838Z,18.87
2022-12-01T14:44:31.181Z,19.90
2022-12-01T14:48:39.437Z,19.20
2022-12-01T14:53:01.737Z,20.77
2022-12-01T14:57:07.380Z,20.20
2022-12-01T15:01:23.008Z,18.10
2022-12-01T15:05:32.543Z,19.27
2022-12-01T15:09:35.452Z,20.13
2022-12-01T15:13:55.279Z,20.50
2022-12-01T15:18:01.799Z,20.07
2022-12-01T15:22:12.852Z,20.47
2022-12-01T15:26:22.693Z,19.87
2022-12-01T15:30:24.591Z,21.40
2022-12-01T15:34:31.070Z,20.23
2022-12-01T15:38:37.928Z,20.03
2022-12-01T15:42:39.969Z,21.33
2022-12-01T15:46:42.136Z,20.37
2022-12-01T15:50:49.237Z,19.80
2022-12-01T15:54:51.372Z,18.97
2022-12-01T15:58:55.288Z,18.93
2022-12-01T16:02:58.524Z,18.60
2022-12-01T16:07:08.779Z,17.57
2022-12-01T16:11:18.644Z,18.00
2022-12-01T16:15:25.643Z,17.53
2022-12-01T16:19:48.251Z,19.27
2022-12-01T16:24:14.643Z,18.43
2022-12-01T16:28:35.613Z,18.60
2022-12-01T16:38:38.531Z,18.30
2022-12-01T16:48:47.242Z,18.60
2022-12-01T16:53:01.382Z,18.40
2022-12-01T16:57:39.679Z,18.20
2022-12-01T17:01:52.513Z,17.43
2022-12-01T17:06:06.963Z,18.50
2022-12-01T17:10:18.476Z,18.53
2022-12-01T17:15:09.747Z,18.50
2022-12-01T17:24:30.884Z,17.87
2022-12-01T17:39:39.553Z,18.77
2022-12-01T17:43:44.701Z,17.73
2022-12-01T17:47:49.442Z,20.43
2022-12-01T17:52:07.755Z,19.23
2022-12-01T18:00:40.595Z,19.23
2022-12-01T18:09:24.316Z,19.13
2022-12-01T18:13:48.417Z,19.27
2022-12-01T18:17:52.082Z,17.53
2022-12-01T18:21:56.527Z,20.07
2022-12-01T18:26:12.102Z,19.93
2022-12-01T18:30:32.118Z,19.00
2022-12-01T18:35:55.952Z,19.23
2022-12-01T19:01:56.025Z,18.63
2022-12-01T19:05:58.434Z,21.10
2022-12-01T19:10:00.363Z,20.50
2022-12-01T19:14:02.306Z,20.03
2022-12-01T19:18:04.397Z,21.00
2022-12-01T19:22:06.322Z,20.23
2022-12-01T19:26:11.611Z,19.53
2022-12-01T19:30:13.749Z,17.90
2022-12-01T19:34:15.768Z,19.77
2022-12-01T19:38:17.714Z,20.03
2022-12-01T19:42:19.723Z,18.77
2022-12-01T19:46:23.835Z,20.07
2022-12-01T19:50:27.546Z,19.50
2022-12-01T19:54:30.465Z,19.43
2022-12-01T19:58:35.219Z,21.27
2022-12-01T20:02:37.163Z,19.30
2022-12-01T20:06:43.784Z,19.17
2022-12-01T20:10:47.987Z,20.00
2022-12-01T20:14:50.237Z,19.07
2022-12-01T20:18:52.784Z,18.97
2022-12-01T20:22:54.730Z,19.63
2022-12-01T20:26:57.545Z,20.10
2022-12-01T20:30:59.556Z,19.77
2022-12-01T20:35:04.890Z,19.00
2022-12-01T20:39:07.795Z,19.10
2022-12-01T20:43:09.752Z,19.70
2022-12-01T20:47:11.784Z,18.63
2022-12-01T20:51:14.358Z,18.13
2022-12-01T20:55:16.402Z,18.80
2022-12-01T20:59:18.226Z,20.13
2022-12-01T21:03:20.067Z,18.73
2022-12-01T21:07:21.981Z,19.87
2022-12-01T21:12:03.051Z,19.90
2022-12-01T21:16:12.375Z,19.30
2022-12-01T21:20:39.284Z,18.87
2022-12-01T21:24:44.158Z,19.90
2022-12-01T21:28:46.360Z,17.93
2022-12-01T21:32:48.899Z,18.80
2022-12-01T21:36:59.087Z,18.73
2022-12-01T21:41:02.906Z,18.27
2022-12-01T21:45:32.880Z,19.30
2022-12-01T21:49:39.187Z,18.77
2022-12-01T21:53:40.955Z,18.27
2022-12-01T21:57:47.002Z,17.90
2022-12-01T22:01:56.702Z,17.10
2022-12-01T22:06:29.617Z,19.13
2022-12-01T22:11:13.342Z,19.07
2022-12-01T22:15:36.365Z,18.33
2022-12-01T22:19:40.019Z,17.70
2022-12-01T22:23:41.840Z,18.33
2022-12-01T22:27:44.030Z,18.07
2022-12-01T22:31:45.830Z,19.80
2022-12-01T22:35:49.339Z,18.17
2022-12-01T22:39:55.915Z,17.57
2022-12-01T22:44:01.574Z,19.00
2022-12-01T22:48:03.491Z,19.07
2022-12-01T22:52:28.264Z,18.03
2022-12-01T22:56:50.624Z,18.87
2022-12-01T23:00:52.828Z,18.90
2022-12-01T23:05:15.344Z,19.77
2022-12-01T23:09:17.160Z,19.93
2022-12-01T23:13:23.870Z,19.73
2022-12-01T23:17:31.010Z,18.17
2022-12-01T23:21:32.892Z,18.27
2022-12-01T23:25:35.156Z,19.93
2022-12-01T23:29:37.330Z,18.43
2022-12-01T23:33:39.434Z,19.67
2022-12-01T23:37:42.356Z,19.53
2022-12-01T23:41:46.478Z,19.40
2022-12-01T23:45:50.895Z,18.57
2022-12-01T23:50:01.629Z,19.27
2022-12-01T23:54:31.135Z,18.60
2022-12-01T23:58:34.090Z,19.10
