createdAt,value
2022-10-14T00:00:15.281Z,44.40
2022-10-14T00:01:15.306Z,43.80
2022-10-14T00:02:15.279Z,42.90
2022-10-14T00:03:15.253Z,43.30
2022-10-14T00:04:15.218Z,42.60
2022-10-14T00:05:15.219Z,42.60
2022-10-14T00:06:15.236Z,43.60
2022-10-14T00:07:15.199Z,42.00
2022-10-14T00:08:15.209Z,44.00
2022-10-14T00:09:15.162Z,42.90
2022-10-14T00:10:15.163Z,41.50
2022-10-14T00:11:15.174Z,44.30
2022-10-14T00:12:15.154Z,42.70
2022-10-14T00:13:15.139Z,42.30
2022-10-14T00:14:15.142Z,41.30
2022-10-14T00:15:15.101Z,41.70
2022-10-14T00:16:15.120Z,40.50
2022-10-14T00:17:15.095Z,41.90
2022-10-14T00:18:15.118Z,41.60
2022-10-14T00:19:15.055Z,41.80
2022-10-14T00:20:15.084Z,42.40
2022-10-14T00:21:15.034Z,41.90
2022-10-14T00:22:15.034Z,41.20
2022-10-14T00:23:15.049Z,41.50
2022-10-14T00:24:15.028Z,42.40
2022-10-14T00:25:15.001Z,41.30
2022-10-14T00:26:15.004Z,42.20
2022-10-14T00:27:14.995Z,40.50
2022-10-14T00:28:15.097Z,42.00
2022-10-14T00:29:15.017Z,41.70
2022-10-14T00:30:14.965Z,42.40
2022-10-14T00:31:14.938Z,42.60
2022-10-14T00:32:14.957Z,42.90
2022-10-14T00:33:14.909Z,43.50
2022-10-14T00:34:14.932Z,42.20
2022-10-14T00:35:14.878Z,41.70
2022-10-14T00:36:14.888Z,41.50
2022-10-14T00:37:14.874Z,42.80
2022-10-14T00:38:14.861Z,42.60
2022-10-14T00:39:14.878Z,40.90
2022-10-14T00:40:14.845Z,43.20
2022-10-14T00:41:14.819Z,42.40
2022-10-14T00:42:14.833Z,42.90
2022-10-14T00:43:14.819Z,42.80
2022-10-14T00:44:14.832Z,43.30
2022-10-14T00:45:14.802Z,42.20
2022-10-14T00:46:14.769Z,44.10
2022-10-14T00:47:14.771Z,44.10
2022-10-14T00:48:14.773Z,43.20
2022-10-14T00:49:14.756Z,43.60
2022-10-14T00:50:14.759Z,43.20
2022-10-14T00:51:14.734Z,42.50
2022-10-14T00:52:14.720Z,44.30
2022-10-14T00:53:14.709Z,43.30
2022-10-14T00:54:14.697Z,43.30
2022-10-14T00:55:14.684Z,42.90
2022-10-14T00:56:14.686Z,42.90
2022-10-14T00:57:14.665Z,43.20
2022-10-14T00:58:14.668Z,43.40
2022-10-14T00:59:14.642Z,40.60
2022-10-14T01:00:14.651Z,41.40
2022-10-14T01:01:14.684Z,42.70
2022-10-14T01:02:14.627Z,42.80
2022-10-14T01:03:14.607Z,41.80
2022-10-14T01:04:14.606Z,43.00
2022-10-14T01:05:14.567Z,42.10
2022-10-14T01:06:14.600Z,43.80
2022-10-14T01:07:14.582Z,42.70
2022-10-14T01:08:14.551Z,43.20
2022-10-14T01:09:14.540Z,42.70
2022-10-14T01:10:14.543Z,42.90
2022-10-14T01:11:14.512Z,41.60
2022-10-14T01:12:28.724Z,39.90
2022-10-14T01:13:14.487Z,41.70
2022-10-14T01:14:14.504Z,45.90
2022-10-14T01:15:14.463Z,41.70
2022-10-14T01:16:14.451Z,42.50
2022-10-14T01:17:14.481Z,41.60
2022-10-14T01:18:14.458Z,42.30
2022-10-14T01:19:14.439Z,40.50
2022-10-14T01:20:14.452Z,40.10
2022-10-14T01:21:14.413Z,41.40
2022-10-14T01:22:16.776Z,41.70
2022-10-14T01:23:14.396Z,43.10
2022-10-14T01:24:14.371Z,41.60
2022-10-14T01:25:14.377Z,42.10
2022-10-14T01:26:14.378Z,42.90
2022-10-14T01:27:14.356Z,42.70
2022-10-14T01:28:14.354Z,40.30
2022-10-14T01:29:14.329Z,40.20
2022-10-14T01:30:14.343Z,41.20
2022-10-14T01:31:14.309Z,39.80
2022-10-14T01:32:14.292Z,38.60
2022-10-14T01:33:14.277Z,38.70
2022-10-14T01:34:14.261Z,40.70
2022-10-14T01:35:14.274Z,40.10
2022-10-14T01:36:14.242Z,38.40
2022-10-14T01:37:14.232Z,40.40
2022-10-14T01:38:14.221Z,38.90
2022-10-14T01:39:14.234Z,38.10
2022-10-14T01:40:14.214Z,39.70
2022-10-14T01:41:14.237Z,38.40
2022-10-14T01:42:14.189Z,39.00
2022-10-14T01:43:14.169Z,38.40
2022-10-14T01:44:14.171Z,39.40
2022-10-14T01:45:14.162Z,38.00
2022-10-14T01:46:14.172Z,38.80
2022-10-14T01:47:14.172Z,39.80
2022-10-14T01:48:14.112Z,39.90
2022-10-14T01:49:14.127Z,40.60
2022-10-14T01:50:14.099Z,40.90
2022-10-14T01:51:14.101Z,40.40
2022-10-14T01:52:14.084Z,39.50
2022-10-14T01:53:14.070Z,40.60
2022-10-14T01:54:14.042Z,41.20
2022-10-14T01:55:14.071Z,40.10
2022-10-14T01:56:14.059Z,38.80
2022-10-14T01:57:14.030Z,39.90
2022-10-14T01:58:14.017Z,40.30
2022-10-14T01:59:14.038Z,39.20
2022-10-14T02:00:14.010Z,40.10
2022-10-14T02:01:14.019Z,41.60
2022-10-14T02:02:13.987Z,39.60
2022-10-14T02:03:13.953Z,44.70
2022-10-14T02:04:13.975Z,40.30
2022-10-14T02:05:13.958Z,41.40
2022-10-14T02:06:13.939Z,41.10
2022-10-14T02:07:13.927Z,41.20
2022-10-14T02:08:13.890Z,40.40
2022-10-14T02:09:13.903Z,40.50
2022-10-14T02:10:13.884Z,38.40
2022-10-14T02:11:13.894Z,46.60
2022-10-14T02:12:13.905Z,50.00
2022-10-14T02:13:13.892Z,43.30
2022-10-14T02:14:13.868Z,41.10
2022-10-14T02:15:13.826Z,40.10
2022-10-14T02:16:13.829Z,41.50
2022-10-14T02:17:13.857Z,40.90
2022-10-14T02:18:13.812Z,43.20
2022-10-14T02:19:13.782Z,50.00
2022-10-14T02:20:13.817Z,45.20
2022-10-14T02:21:13.777Z,45.40
2022-10-14T02:22:13.769Z,39.40
2022-10-14T02:23:13.750Z,44.80
2022-10-14T02:24:13.727Z,45.70
2022-10-14T02:25:13.751Z,48.00
2022-10-14T02:26:13.740Z,54.30
2022-10-14T02:27:13.710Z,51.10
2022-10-14T02:28:13.752Z,50.80
2022-10-14T02:29:13.688Z,48.90
2022-10-14T02:30:13.684Z,42.80
2022-10-14T02:31:13.701Z,40.00
2022-10-14T02:32:13.657Z,46.20
2022-10-14T02:33:13.685Z,41.40
2022-10-14T02:34:13.624Z,39.20
2022-10-14T02:35:13.642Z,39.60
2022-10-14T02:36:13.629Z,39.20
2022-10-14T02:37:13.601Z,38.70
2022-10-14T02:38:13.600Z,41.30
2022-10-14T02:39:13.589Z,38.60
2022-10-14T02:40:13.583Z,40.00
2022-10-14T02:41:13.569Z,41.20
2022-10-14T02:42:13.581Z,38.30
2022-10-14T02:43:13.559Z,39.10
2022-10-14T02:44:13.526Z,41.40
2022-10-14T02:45:13.508Z,40.60
2022-10-14T02:46:13.508Z,44.30
2022-10-14T02:47:13.509Z,42.30
2022-10-14T02:48:13.497Z,41.20
2022-10-14T02:49:13.517Z,53.10
2022-10-14T02:50:13.453Z,52.10
2022-10-14T02:51:13.471Z,45.60
2022-10-14T02:52:13.455Z,40.40
2022-10-14T02:53:13.448Z,38.90
2022-10-14T02:54:13.404Z,45.80
2022-10-14T02:55:13.422Z,52.10
2022-10-14T02:56:13.394Z,58.70
2022-10-14T02:57:13.401Z,60.20
2022-10-14T02:58:13.385Z,49.00
2022-10-14T02:59:13.398Z,52.20
2022-10-14T03:00:13.368Z,58.10
2022-10-14T03:01:13.345Z,58.30
2022-10-14T03:02:13.425Z,57.90
2022-10-14T03:03:13.358Z,60.60
2022-10-14T03:04:13.305Z,61.80
2022-10-14T03:05:13.320Z,55.50
2022-10-14T03:06:13.326Z,58.70
2022-10-14T03:07:13.300Z,56.90
2022-10-14T03:08:13.261Z,66.30
2022-10-14T03:09:13.271Z,64.50
2022-10-14T03:10:13.265Z,55.10
2022-10-14T03:11:13.229Z,57.60
2022-10-14T03:12:13.257Z,60.40
2022-10-14T03:13:13.228Z,65.00
2022-10-14T03:14:13.219Z,61.90
2022-10-14T03:15:13.205Z,60.90
2022-10-14T03:16:13.198Z,59.30
2022-10-14T03:17:13.180Z,55.90
2022-10-14T03:18:13.160Z,58.30
2022-10-14T03:19:13.165Z,55.20
2022-10-14T03:20:13.158Z,48.50
2022-10-14T03:21:13.153Z,45.90
2022-10-14T03:22:13.119Z,46.20
2022-10-14T03:23:13.122Z,42.60
2022-10-14T03:24:13.093Z,42.40
2022-10-14T03:25:13.130Z,48.70
2022-10-14T03:26:14.091Z,41.80
2022-10-14T03:27:13.081Z,46.70
2022-10-14T03:28:13.041Z,40.20
2022-10-14T03:29:13.087Z,37.70
2022-10-14T03:30:13.049Z,51.90
2022-10-14T03:31:13.031Z,45.30
2022-10-14T03:32:13.042Z,56.10
2022-10-14T03:33:14.987Z,48.00
2022-10-14T03:34:13.020Z,45.40
2022-10-14T03:35:12.994Z,44.80
2022-10-14T03:36:12.975Z,44.30
2022-10-14T03:37:12.984Z,47.70
2022-10-14T03:38:12.957Z,44.10
2022-10-14T03:39:12.977Z,42.40
2022-10-14T03:40:12.944Z,42.10
2022-10-14T03:41:12.916Z,37.60
2022-10-14T03:42:12.930Z,36.30
2022-10-14T03:43:12.916Z,34.70
2022-10-14T03:44:12.919Z,33.80
2022-10-14T03:45:12.885Z,37.20
2022-10-14T03:46:12.891Z,43.80
2022-10-14T03:47:12.881Z,54.20
2022-10-14T03:48:12.863Z,52.00
2022-10-14T03:49:12.851Z,56.00
2022-10-14T03:50:12.863Z,57.50
2022-10-14T03:51:12.832Z,50.00
2022-10-14T03:52:12.810Z,45.20
2022-10-14T03:53:12.839Z,49.10
2022-10-14T03:54:12.786Z,54.90
2022-10-14T03:55:12.775Z,54.40
2022-10-14T03:56:12.779Z,51.90
2022-10-14T03:57:12.752Z,60.50
2022-10-14T03:58:12.747Z,58.20
2022-10-14T03:59:12.749Z,62.20
2022-10-14T04:00:12.711Z,50.40
2022-10-14T04:01:12.706Z,65.80
2022-10-14T04:02:12.767Z,47.80
2022-10-14T04:03:12.705Z,56.00
2022-10-14T04:04:12.704Z,65.50
2022-10-14T04:05:12.717Z,44.30
2022-10-14T04:06:12.689Z,50.90
2022-10-14T04:07:12.645Z,42.50
2022-10-14T04:08:12.651Z,46.00
2022-10-14T04:09:12.625Z,45.30
2022-10-14T04:10:12.636Z,45.10
2022-10-14T04:11:12.623Z,39.20
2022-10-14T04:12:12.591Z,35.90
2022-10-14T04:13:12.597Z,36.50
2022-10-14T04:14:12.593Z,39.70
2022-10-14T04:15:12.587Z,39.80
2022-10-14T04:16:12.580Z,46.60
2022-10-14T04:17:12.569Z,41.60
2022-10-14T04:18:12.521Z,55.20
2022-10-14T04:19:12.545Z,61.50
2022-10-14T04:20:12.540Z,57.10
2022-10-14T04:21:12.505Z,41.70
2022-10-14T04:22:12.493Z,66.30
2022-10-14T04:23:12.480Z,42.40
2022-10-14T04:24:12.500Z,38.20
2022-10-14T04:25:12.462Z,41.00
2022-10-14T04:26:12.442Z,59.90
2022-10-14T04:27:12.437Z,52.10
2022-10-14T04:28:12.449Z,40.20
2022-10-14T04:29:12.450Z,42.40
2022-10-14T04:30:12.422Z,52.40
2022-10-14T04:31:12.400Z,49.60
2022-10-14T04:32:12.376Z,45.40
2022-10-14T04:33:12.394Z,39.30
2022-10-14T04:34:12.386Z,38.70
2022-10-14T04:35:12.351Z,35.40
2022-10-14T04:36:12.400Z,41.30
2022-10-14T04:37:12.323Z,55.00
2022-10-14T04:38:12.321Z,40.80
2022-10-14T04:39:12.316Z,41.80
2022-10-14T04:40:12.287Z,42.20
2022-10-14T04:41:12.330Z,44.50
2022-10-14T04:42:12.289Z,35.90
2022-10-14T04:43:12.291Z,44.40
2022-10-14T04:44:12.279Z,40.60
2022-10-14T04:45:12.250Z,33.00
2022-10-14T04:46:12.223Z,46.80
2022-10-14T04:47:12.263Z,34.50
2022-10-14T04:48:12.243Z,36.80
2022-10-14T04:49:12.201Z,35.00
2022-10-14T04:50:12.204Z,33.80
2022-10-14T04:51:12.227Z,39.80
2022-10-14T04:52:12.179Z,41.10
2022-10-14T04:53:13.844Z,35.40
2022-10-14T04:54:12.141Z,40.70
2022-10-14T04:55:12.190Z,43.20
2022-10-14T04:56:12.169Z,32.10
2022-10-14T04:57:12.115Z,33.80
2022-10-14T04:58:12.145Z,33.70
2022-10-14T04:59:12.146Z,37.30
2022-10-14T05:00:12.093Z,35.80
2022-10-14T05:01:12.076Z,36.30
2022-10-14T05:02:12.154Z,40.80
2022-10-14T05:03:12.068Z,35.50
2022-10-14T05:04:12.053Z,48.70
2022-10-14T05:05:12.058Z,36.80
2022-10-14T05:06:12.052Z,34.30
2022-10-14T05:07:12.022Z,50.40
2022-10-14T05:08:12.010Z,34.80
2022-10-14T05:09:12.010Z,33.70
2022-10-14T05:10:11.996Z,34.40
2022-10-14T05:11:11.977Z,35.10
2022-10-14T05:12:11.957Z,31.80
2022-10-14T05:13:11.986Z,38.60
2022-10-14T05:14:11.977Z,44.80
2022-10-14T05:15:11.990Z,34.70
2022-10-14T05:16:11.922Z,59.70
2022-10-14T05:17:11.919Z,45.60
2022-10-14T05:18:11.901Z,67.20
2022-10-14T05:19:11.941Z,70.60
2022-10-14T05:20:11.873Z,50.10
2022-10-14T05:21:11.860Z,59.80
2022-10-14T05:22:11.867Z,54.60
2022-10-14T05:23:12.125Z,69.80
2022-10-14T05:24:11.853Z,49.80
2022-10-14T05:25:11.851Z,44.80
2022-10-14T05:26:11.832Z,63.50
2022-10-14T05:27:11.746Z,48.60
2022-10-14T05:28:11.781Z,51.70
2022-10-14T05:29:11.744Z,52.00
2022-10-14T05:30:11.772Z,53.70
2022-10-14T05:31:11.770Z,55.40
2022-10-14T05:32:11.699Z,54.70
2022-10-14T05:33:11.691Z,54.70
2022-10-14T05:34:11.703Z,53.10
2022-10-14T05:35:11.754Z,55.60
2022-10-14T05:36:11.671Z,55.50
2022-10-14T05:37:11.644Z,54.60
2022-10-14T05:38:11.664Z,52.90
2022-10-14T05:39:11.659Z,54.40
2022-10-14T05:40:11.599Z,54.50
2022-10-14T05:41:11.604Z,54.80
2022-10-14T05:42:11.628Z,65.50
2022-10-14T05:43:11.567Z,69.00
2022-10-14T05:44:11.631Z,57.60
2022-10-14T05:45:11.578Z,53.50
2022-10-14T05:46:11.556Z,55.20
2022-10-14T05:47:11.527Z,65.00
2022-10-14T05:48:11.538Z,55.00
2022-10-14T05:49:11.520Z,67.60
2022-10-14T05:50:11.538Z,61.90
2022-10-14T05:51:11.484Z,51.80
2022-10-14T05:52:11.479Z,52.90
2022-10-14T05:53:11.489Z,52.10
2022-10-14T05:54:11.509Z,54.30
2022-10-14T05:55:11.459Z,54.20
2022-10-14T05:56:11.456Z,65.00
2022-10-14T05:57:11.434Z,67.80
2022-10-14T05:58:11.457Z,62.10
2022-10-14T05:59:11.435Z,58.90
2022-10-14T06:00:11.437Z,55.00
2022-10-14T06:01:11.429Z,53.90
2022-10-14T06:02:11.409Z,56.70
2022-10-14T06:03:11.408Z,57.90
2022-10-14T06:04:11.480Z,64.20
2022-10-14T06:05:11.392Z,49.80
2022-10-14T06:06:11.367Z,52.20
2022-10-14T06:07:11.405Z,52.30
2022-10-14T06:08:11.343Z,50.60
2022-10-14T06:09:11.726Z,57.10
2022-10-14T06:10:11.427Z,52.20
2022-10-14T06:11:11.405Z,57.30
2022-10-14T06:12:11.385Z,56.00
2022-10-14T06:13:11.556Z,51.00
2022-10-14T06:14:11.327Z,52.40
2022-10-14T06:15:11.230Z,51.70
2022-10-14T06:16:11.267Z,55.40
2022-10-14T06:17:11.224Z,51.80
2022-10-14T06:18:11.272Z,49.20
2022-10-14T06:19:11.226Z,49.30
2022-10-14T06:20:11.202Z,54.80
2022-10-14T06:21:11.224Z,57.50
2022-10-14T06:22:11.157Z,47.30
2022-10-14T06:23:11.146Z,48.10
2022-10-14T06:24:11.166Z,47.10
2022-10-14T06:25:11.168Z,44.30
2022-10-14T06:26:11.176Z,47.70
2022-10-14T06:27:11.142Z,46.40
2022-10-14T06:28:11.114Z,48.80
2022-10-14T06:29:11.110Z,48.80
2022-10-14T06:30:11.149Z,52.40
2022-10-14T06:31:11.126Z,51.20
2022-10-14T06:32:11.110Z,46.50
2022-10-14T06:33:11.077Z,50.70
2022-10-14T06:34:11.120Z,47.70
2022-10-14T06:35:11.049Z,46.60
2022-10-14T06:36:11.053Z,46.60
2022-10-14T06:37:11.034Z,48.40
2022-10-14T06:38:11.036Z,47.70
2022-10-14T06:39:11.020Z,51.40
2022-10-14T06:40:10.987Z,46.60
2022-10-14T06:41:10.989Z,50.30
2022-10-14T06:42:13.170Z,47.20
2022-10-14T06:43:10.978Z,47.30
2022-10-14T06:44:10.962Z,50.40
2022-10-14T06:45:10.959Z,46.80
2022-10-14T06:46:10.995Z,47.30
2022-10-14T06:47:10.929Z,48.00
2022-10-14T06:48:10.958Z,51.20
2022-10-14T06:49:10.902Z,48.80
2022-10-14T06:50:10.903Z,46.30
2022-10-14T06:51:10.860Z,47.10
2022-10-14T06:52:10.869Z,46.40
2022-10-14T06:53:10.903Z,49.90
2022-10-14T06:54:10.883Z,50.20
2022-10-14T06:55:10.830Z,44.50
2022-10-14T06:56:10.862Z,47.90
2022-10-14T06:57:10.789Z,51.60
2022-10-14T06:58:10.851Z,47.90
2022-10-14T06:59:10.803Z,46.30
2022-10-14T07:00:10.842Z,46.40
2022-10-14T07:01:10.757Z,45.40
2022-10-14T07:02:10.781Z,44.50
2022-10-14T07:03:10.814Z,44.10
2022-10-14T07:04:10.738Z,48.50
2022-10-14T07:05:10.715Z,50.80
2022-10-14T07:06:10.767Z,43.70
2022-10-14T07:07:10.711Z,46.40
2022-10-14T07:08:14.432Z,49.60
2022-10-14T07:09:10.744Z,44.10
2022-10-14T07:10:10.740Z,43.40
2022-10-14T07:11:10.651Z,46.30
2022-10-14T07:12:10.695Z,42.90
2022-10-14T07:13:10.669Z,42.40
2022-10-14T07:14:10.692Z,40.70
2022-10-14T07:15:10.643Z,39.90
2022-10-14T07:16:10.733Z,38.40
2022-10-14T07:17:10.631Z,35.80
2022-10-14T07:18:10.630Z,34.40
2022-10-14T07:19:10.648Z,35.20
2022-10-14T07:20:10.645Z,32.70
2022-10-14T07:21:10.547Z,31.70
2022-10-14T07:22:10.619Z,32.50
2022-10-14T07:23:10.533Z,30.70
2022-10-14T07:24:10.545Z,29.50
2022-10-14T07:25:10.528Z,30.80
2022-10-14T07:26:10.516Z,29.10
2022-10-14T07:27:10.502Z,25.50
2022-10-14T07:28:10.521Z,27.10
2022-10-14T07:29:10.492Z,26.70
2022-10-14T07:30:12.648Z,26.50
2022-10-14T07:31:10.461Z,25.40
2022-10-14T07:32:10.473Z,24.60
2022-10-14T07:33:10.448Z,23.80
2022-10-14T07:34:10.417Z,24.10
2022-10-14T07:35:10.463Z,24.20
2022-10-14T07:36:10.493Z,23.10
2022-10-14T07:37:10.387Z,22.80
2022-10-14T07:38:10.395Z,23.20
2022-10-14T07:39:10.385Z,24.70
2022-10-14T07:40:10.412Z,23.70
2022-10-14T07:41:10.370Z,22.00
2022-10-14T07:42:10.365Z,22.40
2022-10-14T07:43:10.336Z,21.20
2022-10-14T07:44:10.367Z,20.70
2022-10-14T07:45:10.335Z,20.60
2022-10-14T07:46:10.318Z,19.50
2022-10-14T07:47:10.314Z,19.20
2022-10-14T07:48:10.273Z,19.70
2022-10-14T07:49:10.304Z,19.70
2022-10-14T07:50:10.278Z,18.70
2022-10-14T07:51:10.249Z,18.40
2022-10-14T07:52:10.252Z,18.90
2022-10-14T07:53:10.279Z,18.80
2022-10-14T07:54:10.279Z,19.00
2022-10-14T07:55:10.220Z,17.60
2022-10-14T07:56:10.215Z,18.90
2022-10-14T07:57:10.262Z,18.00
2022-10-14T07:58:10.164Z,18.40
2022-10-14T07:59:10.147Z,18.00
2022-10-14T08:00:10.137Z,17.50
2022-10-14T08:01:10.172Z,16.80
2022-10-14T08:02:10.183Z,16.70
2022-10-14T08:03:10.119Z,17.10
2022-10-14T08:04:10.155Z,16.20
2022-10-14T08:06:10.122Z,17.20
2022-10-14T08:07:10.122Z,18.10
2022-10-14T08:08:10.075Z,17.50
2022-10-14T08:09:10.110Z,17.60
2022-10-14T08:10:10.079Z,19.60
2022-10-14T08:11:09.995Z,17.30
2022-10-14T08:12:10.074Z,17.30
2022-10-14T08:13:10.003Z,16.90
2022-10-14T08:14:10.012Z,17.40
2022-10-14T08:15:09.975Z,17.30
2022-10-14T08:16:09.999Z,17.50
2022-10-14T08:17:09.970Z,17.10
2022-10-14T08:18:09.989Z,17.80
2022-10-14T08:19:14.181Z,16.90
2022-10-14T08:20:09.992Z,15.90
2022-10-14T08:21:09.930Z,16.10
2022-10-14T08:22:09.906Z,19.40
2022-10-14T08:23:09.995Z,19.70
2022-10-14T08:24:09.938Z,17.20
2022-10-14T08:25:09.919Z,16.40
2022-10-14T08:26:09.860Z,16.50
2022-10-14T08:27:09.855Z,16.20
2022-10-14T08:28:09.856Z,15.40
2022-10-14T08:29:09.948Z,15.70
2022-10-14T08:30:11.320Z,15.30
2022-10-14T08:31:09.853Z,16.30
2022-10-14T08:32:09.845Z,15.30
2022-10-14T08:33:09.762Z,15.20
2022-10-14T08:34:09.795Z,15.20
2022-10-14T08:35:09.796Z,15.90
2022-10-14T08:36:09.764Z,18.70
2022-10-14T08:37:09.767Z,16.70
2022-10-14T08:38:09.735Z,14.90
2022-10-14T08:40:09.734Z,13.90
2022-10-14T08:41:09.707Z,13.90
2022-10-14T08:42:09.687Z,14.10
2022-10-14T08:43:09.698Z,13.80
2022-10-14T08:44:09.732Z,13.90
2022-10-14T08:45:09.680Z,16.60
2022-10-14T08:46:09.679Z,18.00
2022-10-14T08:47:09.622Z,16.40
2022-10-14T08:48:09.664Z,14.10
2022-10-14T08:49:09.643Z,12.90
2022-10-14T08:50:09.639Z,12.70
2022-10-14T08:51:09.597Z,12.20
2022-10-14T08:52:09.628Z,12.20
2022-10-14T08:53:09.558Z,13.20
2022-10-14T08:54:09.595Z,13.60
2022-10-14T08:55:09.552Z,13.50
2022-10-14T08:56:09.631Z,13.00
2022-10-14T08:58:11.393Z,12.30
2022-10-14T08:59:09.532Z,11.40
2022-10-14T09:00:09.520Z,13.50
2022-10-14T09:01:12.704Z,11.80
2022-10-14T09:02:09.489Z,11.40
2022-10-14T09:03:09.467Z,10.90
2022-10-14T09:04:09.514Z,10.80
2022-10-14T09:05:09.469Z,9.50
2022-10-14T09:06:09.541Z,10.10
2022-10-14T09:07:09.582Z,10.20
2022-10-14T09:08:09.424Z,9.90
2022-10-14T09:09:09.453Z,10.10
2022-10-14T09:10:09.390Z,10.00
2022-10-14T09:11:09.373Z,10.60
2022-10-14T09:12:09.441Z,9.80
2022-10-14T09:13:09.366Z,10.00
2022-10-14T09:14:09.406Z,9.70
2022-10-14T09:15:09.313Z,9.90
2022-10-14T09:16:09.373Z,9.60
2022-10-14T09:17:09.382Z,9.20
2022-10-14T09:18:09.372Z,10.00
2022-10-14T09:19:09.333Z,9.00
2022-10-14T09:20:09.297Z,8.70
2022-10-14T09:21:10.935Z,8.60
2022-10-14T09:22:09.322Z,8.40
2022-10-14T09:23:09.270Z,8.30
2022-10-14T09:24:09.275Z,7.80
2022-10-14T09:25:09.254Z,7.90
2022-10-14T09:26:09.238Z,8.10
2022-10-14T09:27:09.191Z,8.40
2022-10-14T09:28:09.227Z,7.50
2022-10-14T09:29:09.217Z,7.40
2022-10-14T09:30:09.177Z,7.60
2022-10-14T09:31:09.163Z,8.00
2022-10-14T09:32:09.194Z,8.30
2022-10-14T09:33:09.130Z,8.00
2022-10-14T09:34:09.144Z,7.10
2022-10-14T09:35:09.113Z,7.40
2022-10-14T09:36:09.120Z,7.50
2022-10-14T09:37:09.058Z,6.90
2022-10-14T09:38:09.066Z,6.20
2022-10-14T09:39:09.097Z,6.20
2022-10-14T09:40:09.068Z,6.70
2022-10-14T09:41:09.075Z,6.80
2022-10-14T09:42:09.030Z,6.50
2022-10-14T09:43:09.057Z,7.00
2022-10-14T09:44:09.044Z,7.60
2022-10-14T09:45:09.092Z,6.40
2022-10-14T09:46:08.979Z,6.80
2022-10-14T09:47:12.208Z,6.70
2022-10-14T09:48:08.983Z,6.80
2022-10-14T09:49:08.983Z,6.60
2022-10-14T09:50:08.983Z,6.80
2022-10-14T09:51:08.970Z,5.90
2022-10-14T09:52:08.957Z,6.50
2022-10-14T09:53:10.969Z,6.70
2022-10-14T09:55:08.939Z,5.60
2022-10-14T09:56:08.892Z,5.60
2022-10-14T09:57:08.921Z,5.30
2022-10-14T09:58:08.872Z,4.90
2022-10-14T09:59:08.899Z,5.40
2022-10-14T10:00:08.871Z,5.40
2022-10-14T10:01:08.873Z,5.10
2022-10-14T10:02:08.881Z,5.80
2022-10-14T10:03:11.508Z,6.30
2022-10-14T10:04:08.846Z,6.00
2022-10-14T10:05:08.809Z,5.50
2022-10-14T10:06:08.840Z,5.30
2022-10-14T10:07:08.820Z,5.40
2022-10-14T10:08:08.764Z,5.70
2022-10-14T10:09:08.781Z,5.80
2022-10-14T10:10:08.737Z,5.20
2022-10-14T10:11:08.731Z,4.70
2022-10-14T10:12:08.695Z,4.00
2022-10-14T10:13:08.808Z,4.20
2022-10-14T10:14:08.718Z,4.30
2022-10-14T10:15:08.675Z,4.30
2022-10-14T10:16:08.644Z,4.10
2022-10-14T10:17:08.699Z,3.80
2022-10-14T10:18:08.646Z,3.60
2022-10-14T10:19:08.690Z,3.50
2022-10-14T10:20:08.664Z,3.70
2022-10-14T10:21:08.638Z,3.20
2022-10-14T10:22:08.630Z,3.00
2022-10-14T10:23:08.606Z,2.90
2022-10-14T10:24:08.574Z,3.30
2022-10-14T10:25:08.606Z,3.10
2022-10-14T10:26:08.574Z,3.10
2022-10-14T10:27:08.559Z,3.10
2022-10-14T10:28:08.534Z,3.20
2022-10-14T10:29:08.529Z,3.30
2022-10-14T10:30:08.511Z,3.20
2022-10-14T10:31:08.519Z,3.10
2022-10-14T10:32:08.523Z,3.30
2022-10-14T10:33:08.517Z,3.00
2022-10-14T10:34:08.478Z,2.60
2022-10-14T10:35:08.480Z,3.20
2022-10-14T10:36:08.599Z,3.00
2022-10-14T10:37:08.489Z,2.80
2022-10-14T10:38:08.426Z,3.10
2022-10-14T10:39:08.427Z,3.20
2022-10-14T10:40:08.408Z,3.10
2022-10-14T10:41:08.423Z,3.00
2022-10-14T10:42:08.394Z,2.60
2022-10-14T10:43:08.427Z,2.70
2022-10-14T10:44:08.427Z,3.00
2022-10-14T10:45:08.397Z,2.30
2022-10-14T10:46:08.346Z,2.90
2022-10-14T10:47:08.367Z,2.60
2022-10-14T10:48:08.375Z,2.60
2022-10-14T10:49:08.310Z,2.70
2022-10-14T10:50:08.345Z,2.60
2022-10-14T10:51:08.314Z,2.40
2022-10-14T10:52:08.299Z,2.50
2022-10-14T10:53:08.345Z,2.70
2022-10-14T10:54:08.265Z,2.80
2022-10-14T10:55:08.283Z,2.60
2022-10-14T10:56:08.228Z,2.70
2022-10-14T10:57:08.286Z,2.50
2022-10-14T10:58:09.914Z,2.60
2022-10-14T10:59:08.259Z,2.40
2022-10-14T11:00:08.194Z,2.50
2022-10-14T11:01:08.235Z,2.40
2022-10-14T11:02:08.213Z,2.40
2022-10-14T11:03:08.166Z,2.40
2022-10-14T11:04:08.154Z,2.20
2022-10-14T11:05:08.140Z,2.20
2022-10-14T11:06:08.156Z,2.40
2022-10-14T11:07:08.131Z,2.30
2022-10-14T11:08:08.127Z,2.40
2022-10-14T11:09:08.105Z,2.40
2022-10-14T11:10:08.129Z,2.60
2022-10-14T11:11:08.123Z,2.40
2022-10-14T11:12:08.063Z,2.50
2022-10-14T11:13:08.136Z,2.50
2022-10-14T11:14:08.126Z,2.30
2022-10-14T11:15:08.067Z,2.30
2022-10-14T11:16:08.011Z,2.20
2022-10-14T11:17:08.039Z,2.10
2022-10-14T11:18:08.005Z,2.00
2022-10-14T11:19:10.901Z,2.00
2022-10-14T11:20:08.030Z,2.10
2022-10-14T11:21:07.987Z,2.40
2022-10-14T11:22:07.968Z,2.30
2022-10-14T11:23:07.968Z,2.30
2022-10-14T11:24:08.057Z,2.00
2022-10-14T11:25:07.961Z,2.30
2022-10-14T11:26:07.950Z,2.10
2022-10-14T11:27:07.917Z,2.40
2022-10-14T11:28:07.915Z,2.10
2022-10-14T11:29:07.925Z,2.50
2022-10-14T11:30:07.897Z,2.60
2022-10-14T11:31:07.881Z,2.00
2022-10-14T11:32:07.869Z,2.10
2022-10-14T11:33:07.848Z,2.10
2022-10-14T11:34:07.836Z,2.30
2022-10-14T11:35:07.936Z,2.00
2022-10-14T11:36:07.813Z,2.10
2022-10-14T11:37:07.837Z,2.10
2022-10-14T11:38:07.784Z,2.30
2022-10-14T11:39:07.806Z,2.10
2022-10-14T11:40:07.816Z,2.10
2022-10-14T11:41:07.788Z,2.00
2022-10-14T11:42:07.759Z,2.10
2022-10-14T11:43:07.765Z,2.20
2022-10-14T11:44:07.736Z,2.00
2022-10-14T11:45:07.753Z,2.10
2022-10-14T11:46:07.821Z,2.30
2022-10-14T11:47:07.740Z,2.00
2022-10-14T11:48:07.680Z,2.30
2022-10-14T11:49:07.725Z,2.50
2022-10-14T11:50:07.697Z,2.20
2022-10-14T11:51:07.664Z,2.20
2022-10-14T11:52:07.640Z,1.80
2022-10-14T11:53:07.657Z,2.10
2022-10-14T11:54:07.652Z,2.10
2022-10-14T11:55:09.767Z,2.10
2022-10-14T11:56:07.620Z,2.30
2022-10-14T11:57:07.613Z,2.10
2022-10-14T11:58:07.605Z,2.00
2022-10-14T11:59:07.584Z,2.10
2022-10-14T12:00:07.580Z,2.00
2022-10-14T12:01:07.558Z,2.10
2022-10-14T12:02:07.615Z,2.00
2022-10-14T12:03:07.624Z,2.20
2022-10-14T12:04:07.542Z,2.00
2022-10-14T12:05:07.524Z,2.00
2022-10-14T12:06:07.499Z,2.10
2022-10-14T12:07:07.517Z,2.30
2022-10-14T12:08:07.513Z,2.30
2022-10-14T12:09:07.483Z,2.20
2022-10-14T12:10:07.526Z,2.00
2022-10-14T12:11:07.456Z,1.70
2022-10-14T12:12:07.482Z,1.80
2022-10-14T12:13:07.518Z,1.70
2022-10-14T12:14:07.445Z,1.80
2022-10-14T12:15:07.438Z,2.00
2022-10-14T12:16:07.448Z,2.10
2022-10-14T12:17:07.448Z,1.60
2022-10-14T12:18:07.391Z,1.80
2022-10-14T12:19:07.358Z,1.90
2022-10-14T12:20:07.349Z,2.00
2022-10-14T12:21:07.407Z,2.00
2022-10-14T12:22:07.319Z,2.00
2022-10-14T12:23:07.346Z,1.90
2022-10-14T12:24:07.363Z,1.90
2022-10-14T12:25:07.307Z,2.10
2022-10-14T12:26:07.296Z,2.00
2022-10-14T12:27:07.279Z,2.30
2022-10-14T12:28:07.276Z,2.50
2022-10-14T12:29:07.365Z,2.80
2022-10-14T12:30:07.264Z,2.60
2022-10-14T12:31:07.235Z,2.40
2022-10-14T12:32:07.234Z,2.20
2022-10-14T12:33:07.244Z,2.70
2022-10-14T12:34:07.214Z,2.90
2022-10-14T12:35:07.244Z,2.80
2022-10-14T12:36:07.192Z,2.80
2022-10-14T12:37:07.179Z,2.90
2022-10-14T12:38:07.153Z,3.00
2022-10-14T12:39:07.184Z,3.10
2022-10-14T12:40:07.155Z,3.40
2022-10-14T12:41:07.158Z,3.20
2022-10-14T12:42:07.148Z,3.40
2022-10-14T12:43:07.163Z,3.10
2022-10-14T12:44:07.132Z,2.80
2022-10-14T12:45:07.122Z,3.10
2022-10-14T12:46:07.067Z,3.40
2022-10-14T12:47:07.084Z,3.40
2022-10-14T12:48:07.096Z,3.40
2022-10-14T12:49:07.104Z,3.20
2022-10-14T12:50:07.067Z,3.40
2022-10-14T12:51:07.036Z,3.50
2022-10-14T12:52:07.018Z,4.00
2022-10-14T12:53:07.029Z,3.90
2022-10-14T12:54:07.031Z,3.90
2022-10-14T12:55:07.009Z,3.80
2022-10-14T12:56:07.024Z,4.30
2022-10-14T12:57:06.992Z,4.30
2022-10-14T12:58:06.983Z,4.00
2022-10-14T12:59:07.110Z,3.90
2022-10-14T13:00:06.958Z,4.20
2022-10-14T13:01:07.051Z,4.80
2022-10-14T13:02:07.010Z,4.80
2022-10-14T13:03:06.959Z,4.60
2022-10-14T13:04:06.957Z,4.90