createdAt,value
2015-04-19T00:00:03.569Z,101740
2015-04-19T00:00:17.350Z,101737
2015-04-19T00:00:31.194Z,101746
2015-04-19T00:00:44.881Z,101725
2015-04-19T00:00:58.634Z,101743
2015-04-19T00:01:12.493Z,101734
2015-04-19T00:01:26.197Z,101734
2015-04-19T00:01:39.962Z,101731
2015-04-19T00:01:53.777Z,101734
2015-04-19T00:02:07.574Z,101743
2015-04-19T00:02:21.480Z,101731
2015-04-19T00:02:35.183Z,101737
2015-04-19T00:02:48.995Z,101749
2015-04-19T00:03:02.842Z,101727
2015-04-19T00:03:16.608Z,101733
2015-04-19T00:03:30.358Z,101727
2015-04-19T00:03:44.202Z,101742
2015-04-19T00:03:57.985Z,101739
2015-04-19T00:04:11.672Z,101751
2015-04-19T00:04:25.516Z,101730
2015-04-19T00:04:39.297Z,101730
2015-04-19T00:04:53.081Z,101727
2015-04-19T00:05:06.815Z,101739
2015-04-19T00:05:20.534Z,101724
2015-04-19T00:05:34.362Z,101727
2015-04-19T00:05:48.112Z,101733
2015-04-19T00:06:01.802Z,101721
2015-04-19T00:06:15.646Z,101730
2015-04-19T00:06:29.412Z,101739
2015-04-19T00:06:43.130Z,101727
2015-04-19T00:06:56.961Z,101730
2015-04-19T00:07:10.773Z,101730
2015-04-19T00:07:24.461Z,101727
2015-04-19T00:07:38.257Z,101726
2015-04-19T00:07:52.023Z,101723
2015-04-19T00:08:05.869Z,101717
2015-04-19T00:08:19.634Z,101720
2015-04-19T00:08:33.291Z,101723
2015-04-19T00:08:47.103Z,101717
2015-04-19T00:09:00.903Z,101732
2015-04-19T00:09:14.606Z,101723
2015-04-19T00:09:28.372Z,101726
2015-04-19T00:09:42.216Z,101720
2015-04-19T00:09:55.936Z,101714
2015-04-19T00:10:09.686Z,101723
2015-04-19T00:10:23.514Z,101729
2015-04-19T00:10:37.264Z,101717
2015-04-19T00:10:51.077Z,101720
2015-04-19T00:11:04.798Z,101720
2015-04-19T00:11:18.595Z,101726
2015-04-19T00:11:32.438Z,101714
2015-04-19T00:11:46.079Z,101726
2015-04-19T00:11:59.848Z,101729
2015-04-19T00:12:13.676Z,101717
2015-04-19T00:12:27.379Z,101711
2015-04-19T00:12:41.113Z,101717
2015-04-19T00:12:54.942Z,101714
2015-04-19T00:13:08.692Z,101714
2015-04-19T00:13:22.380Z,101726
2015-04-19T00:13:36.192Z,101726
2015-04-19T00:13:49.927Z,101726
2015-04-19T00:14:03.758Z,101720
2015-04-19T00:14:17.461Z,101717
2015-04-19T00:14:31.180Z,101720
2015-04-19T00:14:45.023Z,101726
2015-04-19T00:14:58.792Z,101729
2015-04-19T00:15:12.495Z,101726
2015-04-19T00:15:26.339Z,101717
2015-04-19T00:15:40.151Z,101723
2015-04-19T00:15:53.808Z,101720
2015-04-19T00:16:07.607Z,101723
2015-04-19T00:16:21.388Z,101717
2015-04-19T00:16:35.153Z,101714
2015-04-19T00:16:48.935Z,101711
2015-04-19T00:17:02.655Z,101723
2015-04-19T00:17:16.484Z,101708
2015-04-19T00:17:30.249Z,101723
2015-04-19T00:17:43.952Z,101714
2015-04-19T00:17:57.751Z,101720
2015-04-19T00:18:11.548Z,101723
2015-04-19T00:18:25.236Z,101717
2015-04-19T00:18:39.032Z,101708
2015-04-19T00:18:52.876Z,101717
2015-04-19T00:19:06.581Z,101708
2015-04-19T00:19:20.331Z,101711
2015-04-19T00:19:34.206Z,101711
2015-04-19T00:19:47.941Z,101714
2015-04-19T00:20:01.709Z,101705
2015-04-19T00:20:15.553Z,101720
2015-04-19T00:20:29.256Z,101720
2015-04-19T00:20:42.944Z,101702
2015-04-19T00:20:56.772Z,101702
2015-04-19T00:21:10.556Z,101714
2015-04-19T00:21:24.259Z,101714
2015-04-19T00:21:38.040Z,101714
2015-04-19T00:21:51.915Z,101711
2015-04-19T00:22:05.574Z,101717
2015-04-19T00:22:19.355Z,101705
2015-04-19T00:22:33.074Z,101702
2015-04-19T00:22:46.902Z,101705
2015-04-19T00:23:00.716Z,101702
2015-04-19T00:23:14.451Z,101702
2015-04-19T00:23:28.263Z,101714
2015-04-19T00:23:42.091Z,101702
2015-04-19T00:23:55.810Z,101695
2015-04-19T00:24:09.640Z,101714
2015-04-19T00:24:24.062Z,101705
2015-04-19T00:24:37.734Z,101711
2015-04-19T00:24:51.484Z,101708
2015-04-19T00:25:05.315Z,101698
2015-04-19T00:25:19.034Z,101702
2015-04-19T00:25:32.831Z,101717
2015-04-19T00:25:46.518Z,101711
2015-04-19T00:26:00.299Z,101711
2015-04-19T00:26:14.130Z,101711
2015-04-19T00:26:27.801Z,101717
2015-04-19T00:26:41.551Z,101711
2015-04-19T00:26:55.380Z,101717
2015-04-19T00:27:09.116Z,101702
2015-04-19T00:27:22.882Z,101695
2015-04-19T00:27:36.725Z,101708
2015-04-19T00:27:50.507Z,101695
2015-04-19T00:28:04.228Z,101705
2015-04-19T00:28:18.041Z,101702
2015-04-19T00:28:31.775Z,101702
2015-04-19T00:28:45.603Z,101689
2015-04-19T00:28:59.306Z,101708
2015-04-19T00:29:13.043Z,101705
2015-04-19T00:29:26.887Z,101698
2015-04-19T00:29:40.637Z,101698
2015-04-19T00:29:54.340Z,101705
2015-04-19T00:30:08.170Z,101708
2015-04-19T00:30:21.967Z,101699
2015-04-19T00:30:35.670Z,101708
2015-04-19T00:30:49.498Z,101708
2015-04-19T00:31:03.295Z,101705
2015-04-19T00:31:17.079Z,101705
2015-04-19T00:31:30.845Z,101696
2015-04-19T00:31:44.563Z,101702
2015-04-19T00:31:58.407Z,101705
2015-04-19T00:32:12.190Z,101696
2015-04-19T00:32:25.878Z,101699
2015-04-19T00:32:39.675Z,101705
2015-04-19T00:32:53.456Z,101705
2015-04-19T00:33:07.162Z,101711
2015-04-19T00:33:20.943Z,101708
2015-04-19T00:33:34.772Z,101705
2015-04-19T00:33:48.459Z,101714
2015-04-19T00:34:02.209Z,101708
2015-04-19T00:34:15.945Z,101708
2015-04-19T00:34:29.742Z,101693
2015-04-19T00:34:43.570Z,101702
2015-04-19T00:34:57.274Z,101687
2015-04-19T00:35:11.072Z,101708
2015-04-19T00:35:24.932Z,101696
2015-04-19T00:35:38.635Z,101705
2015-04-19T00:35:52.401Z,101702
2015-04-19T00:36:06.260Z,101705
2015-04-19T00:36:19.996Z,101699
2015-04-19T00:36:33.715Z,101708
2015-04-19T00:36:47.543Z,101714
2015-04-19T00:37:01.293Z,101690
2015-04-19T00:37:15.093Z,101699
2015-04-19T00:37:28.796Z,101705
2015-04-19T00:37:42.531Z,101705
2015-04-19T00:37:56.359Z,101702
2015-04-19T00:38:10.063Z,101696
2015-04-19T00:38:23.782Z,101690
2015-04-19T00:38:37.625Z,101690
2015-04-19T00:38:51.360Z,101705
2015-04-19T00:39:05.063Z,101708
2015-04-19T00:39:18.910Z,101702
2015-04-19T00:39:32.691Z,101714
2015-04-19T00:39:46.394Z,101699
2015-04-19T00:40:00.206Z,101711
2015-04-19T00:40:13.959Z,101696
2015-04-19T00:40:27.788Z,101711
2015-04-19T00:40:41.881Z,101699
2015-04-19T00:40:55.569Z,101699
2015-04-19T00:41:09.428Z,101696
2015-04-19T00:41:23.196Z,101702
2015-04-19T00:41:36.883Z,101690
2015-04-19T00:41:50.680Z,101708
2015-04-19T00:42:04.555Z,101717
2015-04-19T00:42:18.246Z,101705
2015-04-19T00:42:32.027Z,101699
2015-04-19T00:42:45.902Z,101699
2015-04-19T00:42:59.605Z,101702
2015-04-19T00:43:13.356Z,101699
2015-04-19T00:43:27.215Z,101699
2015-04-19T00:43:40.965Z,101708
2015-04-19T00:43:54.700Z,101696
2015-04-19T00:44:08.559Z,101705
2015-04-19T00:44:22.312Z,101696
2015-04-19T00:44:36.000Z,101702
2015-04-19T00:44:49.843Z,101696
2015-04-19T00:45:03.625Z,101693
2015-04-19T00:45:17.299Z,101699
2015-04-19T00:45:31.111Z,101702
2015-04-19T00:45:44.939Z,101705
2015-04-19T00:45:58.674Z,101696
2015-04-19T00:46:12.424Z,101702
2015-04-19T00:46:26.114Z,101687
2015-04-19T00:46:39.958Z,101699
2015-04-19T00:46:53.739Z,101699
2015-04-19T00:47:07.442Z,101687
2015-04-19T00:47:21.257Z,101705
2015-04-19T00:47:35.085Z,101696
2015-04-19T00:47:48.835Z,101699
2015-04-19T00:48:02.632Z,101690
2015-04-19T00:48:16.524Z,101687
2015-04-19T00:48:30.227Z,101687
2015-04-19T00:48:43.993Z,101696
2015-04-19T00:48:57.743Z,101693
2015-04-19T00:49:11.649Z,101693
2015-04-19T00:49:25.479Z,101682
2015-04-19T00:49:39.151Z,101693
2015-04-19T00:49:52.933Z,101702
2015-04-19T00:50:06.776Z,101687
2015-04-19T00:50:20.451Z,101687
2015-04-19T00:50:34.232Z,101687
2015-04-19T00:50:48.061Z,101708
2015-04-19T00:51:02.217Z,101699
2015-04-19T00:51:15.967Z,101693
2015-04-19T00:51:29.860Z,101690
2015-04-19T00:51:43.657Z,101696
2015-04-19T00:51:57.564Z,101692
2015-04-19T00:52:11.282Z,101695
2015-04-19T00:52:25.191Z,101681
2015-04-19T00:52:39.050Z,101692
2015-04-19T00:52:52.800Z,101695
2015-04-19T00:53:06.519Z,101683
2015-04-19T00:53:20.396Z,101698
2015-04-19T00:53:34.146Z,101683
2015-04-19T00:53:47.864Z,101698
2015-04-19T00:54:01.771Z,101681
2015-04-19T00:54:19.991Z,101686
2015-04-19T00:54:33.710Z,101686
2015-04-19T00:54:47.538Z,101701
2015-04-19T00:55:01.351Z,101692
2015-04-19T00:55:15.070Z,101686
2015-04-19T00:55:28.885Z,101681
2015-04-19T00:55:42.744Z,101689
2015-04-19T00:55:56.479Z,101695
2015-04-19T00:56:10.260Z,101695
2015-04-19T00:56:24.167Z,101695
2015-04-19T00:56:37.933Z,101683
2015-04-19T00:56:51.667Z,101683
2015-04-19T00:57:05.495Z,101683
2015-04-19T00:57:19.214Z,101683
2015-04-19T00:57:32.905Z,101686
2015-04-19T00:57:46.717Z,101689
2015-04-19T00:58:00.483Z,101678
2015-04-19T00:58:14.327Z,101689
2015-04-19T00:58:28.047Z,101680
2015-04-19T00:58:41.782Z,101682
2015-04-19T00:58:55.594Z,101682
2015-04-19T00:59:09.360Z,101686
2015-04-19T00:59:23.082Z,101674
2015-04-19T00:59:36.894Z,101680
2015-04-19T00:59:50.722Z,101685
2015-04-19T01:00:04.441Z,101674
2015-04-19T01:00:18.269Z,101685
2015-04-19T01:00:32.052Z,101695
2015-04-19T01:00:45.802Z,101692
2015-04-19T01:00:59.521Z,101689
2015-04-19T01:01:13.209Z,101695
2015-04-19T01:01:27.023Z,101689
2015-04-19T01:01:40.789Z,101692
2015-04-19T01:01:54.476Z,101678
2015-04-19T01:02:08.289Z,101692
2015-04-19T01:02:22.135Z,101692
2015-04-19T01:02:35.854Z,101683
2015-04-19T01:02:49.635Z,101692
2015-04-19T01:03:03.464Z,101689
2015-04-19T01:03:17.167Z,101692
2015-04-19T01:03:30.934Z,101695
2015-04-19T01:03:44.700Z,101683
2015-04-19T01:03:58.528Z,101689
2015-04-19T01:04:12.387Z,101692
2015-04-19T01:04:26.077Z,101680
2015-04-19T01:04:39.858Z,101686
2015-04-19T01:04:53.686Z,101681
2015-04-19T01:05:07.327Z,101689
2015-04-19T01:05:21.077Z,101681
2015-04-19T01:05:34.907Z,101683
2015-04-19T01:05:48.610Z,101686
2015-04-19T01:06:02.329Z,101683
2015-04-19T01:06:16.173Z,101675
2015-04-19T01:06:29.926Z,101686
2015-04-19T01:06:43.598Z,101668
2015-04-19T01:06:57.441Z,101695
2015-04-19T01:07:11.207Z,101671
2015-04-19T01:07:24.912Z,101686
2015-04-19T01:07:38.725Z,101698
2015-04-19T01:07:52.537Z,101678
2015-04-19T01:08:06.240Z,101686
2015-04-19T01:08:20.053Z,101681
2015-04-19T01:08:33.915Z,101683
2015-04-19T01:08:47.603Z,101681
2015-04-19T01:09:01.353Z,101692
2015-04-19T01:09:15.196Z,101689
2015-04-19T01:09:28.917Z,101683
2015-04-19T01:09:42.714Z,101689
2015-04-19T01:09:56.401Z,101683
2015-04-19T01:10:10.183Z,101683
2015-04-19T01:10:24.011Z,101689
2015-04-19T01:10:37.685Z,101681
2015-04-19T01:10:51.435Z,101681
2015-04-19T01:11:05.263Z,101689
2015-04-19T01:11:19.013Z,101686
2015-04-19T01:11:32.735Z,101681
2015-04-19T01:11:46.625Z,101692
2015-04-19T01:12:00.375Z,101689
2015-04-19T01:12:14.110Z,101675
2015-04-19T01:12:27.924Z,101678
2015-04-19T01:12:41.690Z,101686
2015-04-19T01:12:55.533Z,101689
2015-04-19T01:13:09.268Z,101683
2015-04-19T01:13:23.002Z,101686
2015-04-19T01:13:36.958Z,101681
2015-04-19T01:13:50.771Z,101686
2015-04-19T01:14:04.474Z,101678
2015-04-19T01:14:18.411Z,101683
2015-04-19T01:14:32.242Z,101678
2015-04-19T01:14:45.929Z,101681
2015-04-19T01:14:59.867Z,101674
2015-04-19T01:15:13.710Z,101686
2015-04-19T01:15:27.556Z,101681
2015-04-19T01:15:41.353Z,101677
2015-04-19T01:15:55.056Z,101686
2015-04-19T01:16:08.978Z,101671
2015-04-19T01:16:22.837Z,101683
2015-04-19T01:16:36.636Z,101689
2015-04-19T01:16:50.542Z,101683
2015-04-19T01:17:04.480Z,101677
2015-04-19T01:17:18.246Z,101677
2015-04-19T01:17:32.124Z,101671
2015-04-19T01:17:46.092Z,101677
2015-04-19T01:18:00.077Z,101677
2015-04-19T01:18:13.952Z,101674
2015-04-19T01:18:27.890Z,101671
2015-04-19T01:18:41.812Z,101682
2015-04-19T01:18:55.734Z,101680
2015-04-19T01:19:09.500Z,101674
2015-04-19T01:19:23.375Z,101677
2015-04-19T01:19:37.362Z,101671
2015-04-19T01:19:51.174Z,101674
2015-04-19T01:20:05.065Z,101671
2015-04-19T01:20:19.034Z,101671
2015-04-19T01:20:32.833Z,101677
2015-04-19T01:20:46.583Z,101674
2015-04-19T01:21:00.551Z,101671
2015-04-19T01:21:14.380Z,101677
2015-04-19T01:21:28.301Z,101668
2015-04-19T01:21:42.023Z,101677
2015-04-19T01:21:55.836Z,101682
2015-04-19T01:22:09.773Z,101671
2015-04-19T01:22:23.508Z,101682
2015-04-19T01:22:37.245Z,101680
2015-04-19T01:22:51.198Z,101682
2015-04-19T01:23:04.979Z,101688
2015-04-19T01:23:18.698Z,101665
2015-04-19T01:23:32.558Z,101677
2015-04-19T01:23:46.371Z,101677
2015-04-19T01:24:00.074Z,101677
2015-04-19T01:24:14.527Z,101677
2015-04-19T01:24:28.480Z,101677
2015-04-19T01:24:42.358Z,101674
2015-04-19T01:24:56.108Z,101668
2015-04-19T01:25:09.811Z,101685
2015-04-19T01:25:23.780Z,101665
2015-04-19T01:25:37.704Z,101688
2015-04-19T01:25:51.485Z,101685
2015-04-19T01:26:05.454Z,101671
2015-04-19T01:26:19.392Z,101677
2015-04-19T01:26:33.113Z,101685
2015-04-19T01:26:46.988Z,101668
2015-04-19T01:27:00.973Z,101682
2015-04-19T01:27:14.723Z,101668
2015-04-19T01:27:28.613Z,101680
2015-04-19T01:27:42.474Z,101680
2015-04-19T01:27:56.521Z,101674
2015-04-19T01:28:10.458Z,101682
2015-04-19T01:28:24.161Z,101665
2015-04-19T01:28:38.024Z,101677
2015-04-19T01:28:51.961Z,101677
2015-04-19T01:29:06.211Z,101680
2015-04-19T01:29:20.117Z,101668
2015-04-19T01:29:34.322Z,101682
2015-04-19T01:29:48.041Z,101674
2015-04-19T01:30:01.776Z,101671
2015-04-19T01:30:15.713Z,101671
2015-04-19T01:30:29.463Z,101668
2015-04-19T01:30:43.184Z,101695
2015-04-19T01:30:57.028Z,101677
2015-04-19T01:31:11.012Z,101671
2015-04-19T01:31:24.715Z,101680
2015-04-19T01:31:38.499Z,101674
2015-04-19T01:31:52.296Z,101671
2015-04-19T01:32:06.359Z,101674
2015-04-19T01:32:20.140Z,101677
2015-04-19T01:32:34.361Z,101680
2015-04-19T01:32:48.079Z,101674
2015-04-19T01:33:01.736Z,101677
2015-04-19T01:33:15.517Z,101677
2015-04-19T01:33:29.673Z,101677
2015-04-19T01:33:43.535Z,101685
2015-04-19T01:33:58.300Z,101668
2015-04-19T01:34:12.175Z,101677
2015-04-19T01:34:26.113Z,101677
2015-04-19T01:34:39.834Z,101674
2015-04-19T01:34:53.647Z,101677
2015-04-19T01:35:07.569Z,101682
2015-04-19T01:35:21.350Z,101677
2015-04-19T01:35:35.524Z,101680
2015-04-19T01:35:49.446Z,101671
2015-04-19T01:36:03.524Z,101682
2015-04-19T01:36:17.461Z,101674
2015-04-19T01:36:31.196Z,101698
2015-04-19T01:36:45.027Z,101671
2015-04-19T01:36:58.949Z,101680
2015-04-19T01:37:12.699Z,101682
2015-04-19T01:37:26.464Z,101680
2015-04-19T01:37:40.357Z,101691
2015-04-19T01:37:54.170Z,101680
2015-04-19T01:38:07.904Z,101695
2015-04-19T01:38:21.873Z,101685
2015-04-19T01:38:35.797Z,101674
2015-04-19T01:38:49.625Z,101682
2015-04-19T01:39:03.609Z,101680
2015-04-19T01:39:17.437Z,101674
2015-04-19T01:39:31.468Z,101671
2015-04-19T01:39:45.393Z,101682
2015-04-19T01:39:59.159Z,101677
2015-04-19T01:40:13.128Z,101685
2015-04-19T01:40:26.956Z,101689
2015-04-19T01:40:40.645Z,101680
2015-04-19T01:40:54.552Z,101680
2015-04-19T01:41:08.427Z,101680
2015-04-19T01:41:22.130Z,101682
2015-04-19T01:41:35.975Z,101677
2015-04-19T01:41:49.913Z,101682
2015-04-19T01:42:03.679Z,101674
2015-04-19T01:42:17.538Z,101674
2015-04-19T01:42:31.257Z,101682
2015-04-19T01:42:45.149Z,101671
2015-04-19T01:42:59.071Z,101689
2015-04-19T01:43:12.821Z,101680
2015-04-19T01:43:26.602Z,101682
2015-04-19T01:43:40.465Z,101671
2015-04-19T01:43:54.184Z,101674
2015-04-19T01:44:07.980Z,101680
2015-04-19T01:44:21.965Z,101682
2015-04-19T01:44:35.732Z,101682
2015-04-19T01:44:49.607Z,101689
2015-04-19T01:45:03.529Z,101674
2015-04-19T01:45:17.420Z,101674
2015-04-19T01:45:31.451Z,101668
2015-04-19T01:45:45.219Z,101680
2015-04-19T01:45:59.094Z,101680
2015-04-19T01:46:13.078Z,101683
2015-04-19T01:46:26.859Z,101677
2015-04-19T01:46:40.659Z,101677
2015-04-19T01:46:54.659Z,101680
2015-04-19T01:47:08.441Z,101677
2015-04-19T01:47:22.222Z,101674
2015-04-19T01:47:36.176Z,101686
2015-04-19T01:47:50.082Z,101692
2015-04-19T01:48:03.973Z,101674
2015-04-19T01:48:17.770Z,101671
2015-04-19T01:48:31.520Z,101683
2015-04-19T01:48:45.445Z,101674
2015-04-19T01:48:59.226Z,101662
2015-04-19T01:49:12.976Z,101674
2015-04-19T01:49:26.835Z,101671
2015-04-19T01:49:40.635Z,101682
2015-04-19T01:49:54.354Z,101668
2015-04-19T01:50:08.198Z,101662
2015-04-19T01:50:22.557Z,101674
2015-04-19T01:50:36.277Z,101656
2015-04-19T01:50:50.105Z,101668
2015-04-19T01:51:03.855Z,101674
2015-04-19T01:51:17.808Z,101665
2015-04-19T01:51:31.652Z,101671
2015-04-19T01:51:45.389Z,101674
2015-04-19T01:51:59.280Z,101671
2015-04-19T01:52:13.170Z,101674
2015-04-19T01:52:26.873Z,101668
2015-04-19T01:52:40.672Z,101677
2015-04-19T01:52:54.641Z,101668
2015-04-19T01:53:08.360Z,101680
2015-04-19T01:53:22.172Z,101677
2015-04-19T01:53:36.440Z,101668
2015-04-19T01:53:50.190Z,101674
2015-04-19T01:54:03.956Z,101680
2015-04-19T01:54:18.049Z,101665
2015-04-19T01:54:31.877Z,101668
2015-04-19T01:54:45.615Z,101677
2015-04-19T01:54:59.505Z,101680
2015-04-19T01:55:13.334Z,101674
2015-04-19T01:55:27.068Z,101674
2015-04-19T01:55:40.993Z,101671
2015-04-19T01:55:54.915Z,101674
2015-04-19T01:56:08.649Z,101683
2015-04-19T01:56:22.508Z,101671
2015-04-19T01:56:36.494Z,101683
2015-04-19T01:56:50.259Z,101677
2015-04-19T01:57:04.134Z,101674
2015-04-19T01:57:17.884Z,101677
2015-04-19T01:57:31.791Z,101665
2015-04-19T01:57:45.669Z,101668
2015-04-19T01:57:59.403Z,101680
2015-04-19T01:58:13.262Z,101677
2015-04-19T01:58:27.184Z,101671
2015-04-19T01:58:40.905Z,101682
2015-04-19T01:58:54.733Z,101671
2015-04-19T01:59:08.718Z,101671
2015-04-19T01:59:22.499Z,101677
2015-04-19T01:59:36.266Z,101680
2015-04-19T01:59:50.079Z,101671
2015-04-19T02:00:03.876Z,101677
2015-04-19T02:00:17.751Z,101680
2015-04-19T02:00:31.407Z,101674
2015-04-19T02:00:45.144Z,101682
2015-04-19T02:00:58.957Z,101682
2015-04-19T02:01:12.660Z,101671
2015-04-19T02:01:26.348Z,101677
2015-04-19T02:01:40.162Z,101668
2015-04-19T02:01:53.896Z,101688
2015-04-19T02:02:07.553Z,101668
2015-04-19T02:02:21.365Z,101674
2015-04-19T02:02:35.117Z,101682
2015-04-19T02:02:48.898Z,101674
2015-04-19T02:03:02.586Z,101674
2015-04-19T02:03:16.289Z,101680
2015-04-19T02:03:30.117Z,101680
2015-04-19T02:03:43.869Z,101671
2015-04-19T02:03:57.572Z,101671
2015-04-19T02:04:11.432Z,101682
2015-04-19T02:04:25.166Z,101677
2015-04-19T02:04:38.825Z,101680
2015-04-19T02:04:52.607Z,101682
2015-04-19T02:05:06.419Z,101674
2015-04-19T02:05:20.091Z,101665
2015-04-19T02:05:33.872Z,101674
2015-04-19T02:05:47.562Z,101677
2015-04-19T02:06:01.374Z,101677
2015-04-19T02:06:15.155Z,101671
2015-04-19T02:06:28.843Z,101671
2015-04-19T02:06:42.657Z,101674
2015-04-19T02:06:56.470Z,101677
2015-04-19T02:07:10.157Z,101677
2015-04-19T02:07:24.017Z,101668
2015-04-19T02:07:37.895Z,101682
2015-04-19T02:07:51.645Z,101674
2015-04-19T02:08:05.410Z,101677
2015-04-19T02:08:19.270Z,101680
2015-04-19T02:08:32.989Z,101671
2015-04-19T02:08:46.772Z,101674
2015-04-19T02:09:00.444Z,101671
2015-04-19T02:09:14.209Z,101677
2015-04-19T02:09:28.037Z,101688
2015-04-19T02:09:41.712Z,101668
2015-04-19T02:09:55.478Z,101685
2015-04-19T02:10:09.306Z,101671
2015-04-19T02:10:23.009Z,101682
2015-04-19T02:10:36.746Z,101677
2015-04-19T02:10:50.574Z,101685
2015-04-19T02:11:04.339Z,101685
2015-04-19T02:11:18.058Z,101665
2015-04-19T02:11:31.886Z,101674
2015-04-19T02:11:45.654Z,101671
2015-04-19T02:11:59.513Z,101682
2015-04-19T02:12:13.279Z,101671
2015-04-19T02:12:27.044Z,101677
2015-04-19T02:12:40.859Z,101688
2015-04-19T02:12:54.593Z,101682
2015-04-19T02:13:08.312Z,101688
2015-04-19T02:13:22.125Z,101682
2015-04-19T02:13:35.892Z,101677
2015-04-19T02:13:49.595Z,101671
2015-04-19T02:14:03.392Z,101685
2015-04-19T02:14:17.205Z,101682
2015-04-19T02:14:30.939Z,101677
2015-04-19T02:14:44.692Z,101685
2015-04-19T02:14:58.364Z,101680
2015-04-19T02:15:12.223Z,101677
2015-04-19T02:15:25.989Z,101668
2015-04-19T02:15:39.694Z,101680
2015-04-19T02:15:53.553Z,101677
2015-04-19T02:16:07.397Z,101659
2015-04-19T02:16:21.116Z,101671
2015-04-19T02:16:34.975Z,101671
2015-04-19T02:16:48.822Z,101671
2015-04-19T02:17:02.510Z,101677
2015-04-19T02:17:16.275Z,101677
2015-04-19T02:17:30.103Z,101680
2015-04-19T02:17:43.808Z,101671
2015-04-19T02:17:57.558Z,101668
2015-04-19T02:18:11.371Z,101694
2015-04-19T02:18:25.121Z,101674
2015-04-19T02:18:38.827Z,101674
2015-04-19T02:18:52.671Z,101680
2015-04-19T02:19:06.452Z,101685
2015-04-19T02:19:20.140Z,101674
2015-04-19T02:19:33.999Z,101677
2015-04-19T02:19:47.876Z,101677
2015-04-19T02:20:01.579Z,101674
2015-04-19T02:20:15.407Z,101665
2015-04-19T02:20:29.173Z,101677
2015-04-19T02:20:43.065Z,101677
2015-04-19T02:20:56.878Z,101671
2015-04-19T02:21:10.597Z,101680
2015-04-19T02:21:24.472Z,101668
2015-04-19T02:21:38.315Z,101685
2015-04-19T02:21:52.052Z,101688
2015-04-19T02:22:05.880Z,101671
2015-04-19T02:22:19.802Z,101680
2015-04-19T02:22:33.505Z,101680
2015-04-19T02:22:47.336Z,101674
2015-04-19T02:23:01.149Z,101671
2015-04-19T02:23:14.930Z,101677
2015-04-19T02:23:28.742Z,101682
2015-04-19T02:23:42.416Z,101680
2015-04-19T02:23:56.244Z,101677
2015-04-19T02:24:10.166Z,101682
2015-04-19T02:24:24.619Z,101682
2015-04-19T02:24:38.354Z,101671
2015-04-19T02:24:52.185Z,101677
2015-04-19T02:25:05.904Z,101671
2015-04-19T02:25:19.622Z,101671
2015-04-19T02:25:33.450Z,101668
2015-04-19T02:25:47.202Z,101682
2015-04-19T02:26:00.890Z,101680
2015-04-19T02:26:14.687Z,101671
2015-04-19T02:26:28.406Z,101671
2015-04-19T02:26:42.267Z,101674
2015-04-19T02:26:55.986Z,101677
2015-04-19T02:27:09.689Z,101671
2015-04-19T02:27:23.501Z,101661
2015-04-19T02:27:37.251Z,101674
2015-04-19T02:27:51.019Z,101680
2015-04-19T02:28:04.878Z,101682
2015-04-19T02:28:18.691Z,101680
2015-04-19T02:28:32.441Z,101670
2015-04-19T02:28:46.287Z,101667
2015-04-19T02:29:00.099Z,101674
2015-04-19T02:29:13.833Z,101674
2015-04-19T02:29:27.583Z,101667
2015-04-19T02:29:41.255Z,101674
2015-04-19T02:29:55.118Z,101664
2015-04-19T02:30:08.883Z,101674
2015-04-19T02:30:22.586Z,101667
2015-04-19T02:30:36.383Z,101670
2015-04-19T02:30:50.198Z,101670
2015-04-19T02:31:03.870Z,101670
2015-04-19T02:31:17.651Z,101677
2015-04-19T02:31:31.463Z,101677
2015-04-19T02:31:45.184Z,101673
2015-04-19T02:31:58.950Z,101677
2015-04-19T02:32:12.715Z,101667
2015-04-19T02:32:26.559Z,101682
2015-04-19T02:32:40.372Z,101676
2015-04-19T02:32:54.093Z,101680
2015-04-19T02:33:07.859Z,101673
2015-04-19T02:33:21.672Z,101667
2015-04-19T02:33:35.343Z,101664
2015-04-19T02:33:49.095Z,101676
2015-04-19T02:34:02.939Z,101664
2015-04-19T02:34:16.642Z,101667
2015-04-19T02:34:30.361Z,101661
2015-04-19T02:34:44.191Z,101667
2015-04-19T02:34:57.972Z,101679
2015-04-19T02:35:11.754Z,101667
2015-04-19T02:35:25.457Z,101667
2015-04-19T02:35:39.207Z,101673
2015-04-19T02:35:53.038Z,101655
2015-04-19T02:36:06.772Z,101661
2015-04-19T02:36:20.538Z,101661
2015-04-19T02:36:34.397Z,101661
2015-04-19T02:36:48.181Z,101670
2015-04-19T02:37:01.899Z,101667
2015-04-19T02:37:15.727Z,101676
2015-04-19T02:37:29.509Z,101677
2015-04-19T02:37:43.196Z,101667
2015-04-19T02:37:56.980Z,101670
2015-04-19T02:38:10.684Z,101677
2015-04-19T02:38:24.527Z,101664
2015-04-19T02:38:38.262Z,101664
2015-04-19T02:38:51.982Z,101670
2015-04-19T02:39:05.811Z,101674
2015-04-19T02:39:19.592Z,101664
2015-04-19T02:39:33.264Z,101670
2015-04-19T02:39:47.078Z,101661
2015-04-19T02:40:00.891Z,101670
2015-04-19T02:40:14.578Z,101677
2015-04-19T02:40:28.375Z,101667
2015-04-19T02:40:42.203Z,101670
2015-04-19T02:40:55.924Z,101674
2015-04-19T02:41:09.705Z,101670
2015-04-19T02:41:23.580Z,101667
2015-04-19T02:41:37.299Z,101667
2015-04-19T02:41:51.036Z,101676
2015-04-19T02:42:04.864Z,101677
2015-04-19T02:42:18.599Z,101673
2015-04-19T02:42:32.286Z,101664
2015-04-19T02:42:46.146Z,101664
2015-04-19T02:42:59.929Z,101664
2015-04-19T02:43:13.601Z,101680
2015-04-19T02:43:27.398Z,101658
2015-04-19T02:43:41.210Z,101667
2015-04-19T02:43:54.963Z,101661
2015-04-19T02:44:08.713Z,101664
2015-04-19T02:44:22.432Z,101661
2015-04-19T02:44:36.276Z,101670
2015-04-19T02:44:50.090Z,101670
2015-04-19T02:45:03.825Z,101661
2015-04-19T02:45:17.637Z,101664
2015-04-19T02:45:31.450Z,101661
2015-04-19T02:45:45.121Z,101673
2015-04-19T02:45:58.905Z,101658
2015-04-19T02:46:12.733Z,101673
2015-04-19T02:46:26.420Z,101661
2015-04-19T02:46:40.155Z,101667
2015-04-19T02:46:53.876Z,101670
2015-04-19T02:47:07.658Z,101667
2015-04-19T02:47:21.470Z,101667
2015-04-19T02:47:35.142Z,101673
2015-04-19T02:47:48.923Z,101667
2015-04-19T02:48:02.769Z,101661
2015-04-19T02:48:16.472Z,101655
2015-04-19T02:48:30.222Z,101661
2015-04-19T02:48:44.050Z,101658
2015-04-19T02:48:57.771Z,101655
2015-04-19T02:49:11.537Z,101673
2015-04-19T02:49:25.380Z,101655
2015-04-19T02:49:39.130Z,101673
2015-04-19T02:49:52.929Z,101664
2015-04-19T02:50:06.617Z,101655
2015-04-19T02:50:20.351Z,101658
2015-04-19T02:50:34.179Z,101667
2015-04-19T02:50:47.898Z,101667
2015-04-19T02:51:01.620Z,101667
2015-04-19T02:51:15.448Z,101655
2015-04-19T02:51:29.182Z,101652
2015-04-19T02:51:42.854Z,101652
2015-04-19T02:51:56.700Z,101664
2015-04-19T02:52:10.466Z,101655