createdAt,value
2022-11-30T00:01:32.532Z,96881.08
2022-11-30T00:04:00.871Z,96881.58
2022-11-30T00:06:29.258Z,96877.74
2022-11-30T00:08:58.539Z,96875.63
2022-11-30T00:11:28.848Z,96872.95
2022-11-30T00:13:57.198Z,96873.11
2022-11-30T00:16:27.597Z,96875.46
2022-11-30T00:18:55.924Z,96874.52
2022-11-30T00:21:26.353Z,96869.88
2022-11-30T00:23:54.709Z,96870.65
2022-11-30T00:26:23.032Z,96870.21
2022-11-30T00:28:51.634Z,96868.05
2022-11-30T00:31:21.282Z,96868.98
2022-11-30T00:33:49.806Z,96865.53
2022-11-30T00:36:21.357Z,96865.73
2022-11-30T00:38:51.961Z,96859.01
2022-11-30T00:41:21.185Z,96858.35
2022-11-30T00:43:49.744Z,96856.17
2022-11-30T00:46:18.364Z,96856.58
2022-11-30T00:48:47.022Z,96857.31
2022-11-30T00:51:15.553Z,96855.27
2022-11-30T00:53:43.998Z,96855.95
2022-11-30T00:56:12.199Z,96854.16
2022-11-30T00:58:41.224Z,96846.55
2022-11-30T01:01:10.101Z,96846.75
2022-11-30T01:03:38.517Z,96850.76
2022-11-30T01:06:09.631Z,96844.73
2022-11-30T01:08:37.961Z,96841.89
2022-11-30T01:11:15.435Z,96847.54
2022-11-30T01:13:43.682Z,96840.77
2022-11-30T01:16:15.893Z,96837.27
2022-11-30T01:18:45.234Z,96843.93
2022-11-30T01:21:17.503Z,96844.35
2022-11-30T01:23:46.243Z,96843.34
2022-11-30T01:26:15.103Z,96843.75
2022-11-30T01:28:44.480Z,96841.67
2022-11-30T01:31:14.783Z,96842.83
2022-11-30T01:33:43.470Z,96846.19
2022-11-30T01:36:14.628Z,96842.94
2022-11-30T01:38:51.464Z,96840.02
2022-11-30T01:41:32.326Z,96843.90
2022-11-30T01:44:06.959Z,96850.73
2022-11-30T01:46:56.799Z,96847.54
2022-11-30T01:49:39.045Z,96851.61
2022-11-30T01:52:29.499Z,96849.34
2022-11-30T01:55:12.657Z,96853.27
2022-11-30T01:57:56.476Z,96853.97
2022-11-30T02:00:25.046Z,96854.41
2022-11-30T02:03:11.581Z,96859.05
2022-11-30T02:05:41.544Z,96861.52
2022-11-30T02:08:11.271Z,96859.99
2022-11-30T02:10:44.141Z,96857.74
2022-11-30T02:13:30.801Z,96859.28
2022-11-30T02:16:23.907Z,96862.22
2022-11-30T02:19:07.420Z,96860.40
2022-11-30T02:22:07.495Z,96863.61
2022-11-30T02:24:51.459Z,96859.24
2022-11-30T02:27:31.862Z,96862.44
2022-11-30T02:30:17.141Z,96859.21
2022-11-30T02:32:50.820Z,96863.50
2022-11-30T02:35:22.900Z,96861.71
2022-11-30T02:37:53.331Z,96862.07
2022-11-30T02:40:21.894Z,96861.04
2022-11-30T02:42:53.035Z,96861.90
2022-11-30T02:45:35.893Z,96866.46
2022-11-30T02:48:12.651Z,96865.06
2022-11-30T02:50:56.731Z,96867.95
2022-11-30T02:53:25.396Z,96866.66
2022-11-30T02:55:54.834Z,96868.38
2022-11-30T02:58:23.176Z,96866.40
2022-11-30T03:00:51.469Z,96870.52
2022-11-30T03:03:19.753Z,96869.73
2022-11-30T03:05:48.065Z,96869.79
2022-11-30T03:08:16.347Z,96872.02
2022-11-30T03:10:44.585Z,96868.33
2022-11-30T03:13:12.871Z,96871.29
2022-11-30T03:15:41.168Z,96877.79
2022-11-30T03:18:10.430Z,96874.98
2022-11-30T03:20:43.207Z,96879.26
2022-11-30T03:23:11.847Z,96883.66
2022-11-30T03:25:40.149Z,96886.52
2022-11-30T03:28:08.444Z,96882.36
2022-11-30T03:30:36.763Z,96881.57
2022-11-30T03:33:05.036Z,96882.27
2022-11-30T03:35:33.338Z,96881.23
2022-11-30T03:38:01.655Z,96881.58
2022-11-30T03:40:29.933Z,96882.23
2022-11-30T03:42:58.178Z,96880.73
2022-11-30T03:45:26.457Z,96887.52
2022-11-30T03:47:54.707Z,96885.21
2022-11-30T03:50:23.037Z,96887.45
2022-11-30T03:52:51.306Z,96880.90
2022-11-30T03:55:19.549Z,96882.73
2022-11-30T03:57:47.917Z,96881.44
2022-11-30T04:00:17.166Z,96881.49
2022-11-30T04:02:45.466Z,96881.17
2022-11-30T04:05:13.872Z,96881.36
2022-11-30T04:07:42.205Z,96879.65
2022-11-30T04:10:11.461Z,96876.23
2022-11-30T04:12:39.879Z,96879.11
2022-11-30T04:15:09.158Z,96878.48
2022-11-30T04:17:37.456Z,96877.67
2022-11-30T04:20:06.756Z,96877.70
2022-11-30T04:22:35.028Z,96881.43
2022-11-30T04:25:03.598Z,96886.10
2022-11-30T04:27:31.835Z,96885.60
2022-11-30T04:30:00.034Z,96886.28
2022-11-30T04:32:28.375Z,96891.02
2022-11-30T04:34:56.766Z,96889.35
2022-11-30T04:37:25.096Z,96884.45
2022-11-30T04:39:53.392Z,96885.66
2022-11-30T04:42:22.275Z,96888.22
2022-11-30T04:44:50.613Z,96888.43
2022-11-30T04:47:18.953Z,96885.73
2022-11-30T04:49:47.271Z,96889.62
2022-11-30T04:52:16.198Z,96892.31
2022-11-30T04:54:44.691Z,96894.75
2022-11-30T04:57:13.262Z,96893.89
2022-11-30T04:59:41.623Z,96896.73
2022-11-30T05:02:10.199Z,96894.48
2022-11-30T05:04:38.685Z,96889.39
2022-11-30T05:07:07.583Z,96889.36
2022-11-30T05:09:35.903Z,96894.85
2022-11-30T05:12:04.465Z,96894.71
2022-11-30T05:14:32.793Z,96896.89
2022-11-30T05:17:01.046Z,96892.84
2022-11-30T05:19:29.281Z,96894.23
2022-11-30T05:21:57.588Z,96895.64
2022-11-30T05:24:25.855Z,96896.33
2022-11-30T05:26:54.323Z,96894.41
2022-11-30T05:29:22.865Z,96899.66
2022-11-30T05:31:51.224Z,96899.04
2022-11-30T05:34:19.587Z,96898.83
2022-11-30T05:36:47.803Z,96903.39
2022-11-30T05:39:16.076Z,96905.23
2022-11-30T05:41:44.352Z,96903.35
2022-11-30T05:44:13.330Z,96903.26
2022-11-30T05:46:41.691Z,96903.17
2022-11-30T05:49:09.950Z,96906.83
2022-11-30T05:51:40.469Z,96908.98
2022-11-30T05:54:08.764Z,96911.21
2022-11-30T05:56:37.070Z,96912.05
2022-11-30T05:59:05.310Z,96913.75
2022-11-30T06:01:33.620Z,96915.58
2022-11-30T06:04:08.812Z,96914.41
2022-11-30T06:06:37.497Z,96914.56
2022-11-30T06:09:05.829Z,96918.88
2022-11-30T06:11:34.190Z,96924.44
2022-11-30T06:14:02.506Z,96928.10
2022-11-30T06:16:30.803Z,96923.16
2022-11-30T06:18:59.082Z,96922.52
2022-11-30T06:21:27.309Z,96923.52
2022-11-30T06:23:55.604Z,96928.87
2022-11-30T06:26:23.912Z,96936.61
2022-11-30T06:28:52.235Z,96937.20
2022-11-30T06:31:20.546Z,96944.38
2022-11-30T06:33:49.221Z,96942.62
2022-11-30T06:36:25.242Z,96946.75
2022-11-30T06:38:53.530Z,96947.10
2022-11-30T06:41:21.831Z,96946.67
2022-11-30T06:43:50.626Z,96950.10
2022-11-30T06:46:19.252Z,96948.14
2022-11-30T06:48:50.656Z,96950.27
2022-11-30T06:51:19.778Z,96946.09
2022-11-30T06:53:48.336Z,96949.91
2022-11-30T06:56:16.653Z,96944.34
2022-11-30T06:58:45.022Z,96939.91
2022-11-30T07:01:15.607Z,96941.75
2022-11-30T07:03:44.324Z,96945.27
2022-11-30T07:06:14.692Z,96945.89
2022-11-30T07:08:43.924Z,96952.77
2022-11-30T07:11:13.069Z,96953.91
2022-11-30T07:13:41.487Z,96952.61
2022-11-30T07:16:11.926Z,96953.72
2022-11-30T07:18:40.259Z,96954.95
2022-11-30T07:21:08.638Z,96953.82
2022-11-30T07:23:56.949Z,96952.48
2022-11-30T07:26:25.944Z,96952.96
2022-11-30T07:28:55.607Z,96952.19
2022-11-30T07:31:28.995Z,96950.02
2022-11-30T07:33:59.114Z,96952.92
2022-11-30T07:36:28.091Z,96948.76
2022-11-30T07:38:57.101Z,96941.71
2022-11-30T07:41:25.510Z,96942.95
2022-11-30T07:43:53.854Z,96940.06
2022-11-30T07:46:22.249Z,96941.20
2022-11-30T07:48:50.591Z,96939.13
2022-11-30T07:51:22.090Z,96938.81
2022-11-30T07:53:50.606Z,96941.63
2022-11-30T07:56:20.465Z,96940.64
2022-11-30T07:58:50.803Z,96937.42
2022-11-30T08:01:22.575Z,96940.43
2022-11-30T08:03:52.283Z,96946.25
2022-11-30T08:06:23.343Z,96946.29
2022-11-30T08:08:53.848Z,96946.45
2022-11-30T08:11:24.954Z,96948.34
2022-11-30T08:13:53.906Z,96948.73
2022-11-30T08:16:25.172Z,96946.76
2022-11-30T08:18:57.393Z,96946.15
2022-11-30T08:21:25.923Z,96948.84
2022-11-30T08:23:56.969Z,96949.69
2022-11-30T08:26:29.539Z,96946.02
2022-11-30T08:28:59.549Z,96946.48
2022-11-30T08:31:32.432Z,96948.28
2022-11-30T08:34:07.080Z,96949.71
2022-11-30T08:36:36.073Z,96949.65
2022-11-30T08:39:06.225Z,96950.13
2022-11-30T08:41:35.755Z,96947.98
2022-11-30T08:44:04.093Z,96949.66
2022-11-30T08:49:24.800Z,96949.78
2022-11-30T08:54:46.666Z,96948.86
2022-11-30T08:57:19.750Z,96950.60
2022-11-30T08:59:48.260Z,96953.05
2022-11-30T09:02:19.148Z,96947.13
2022-11-30T09:04:49.707Z,96944.61
2022-11-30T09:07:18.284Z,96941.08
2022-11-30T09:09:47.547Z,96940.09
2022-11-30T09:12:15.830Z,96936.30
2022-11-30T09:14:46.990Z,96930.83
2022-11-30T09:17:18.081Z,96924.67
2022-11-30T09:19:46.683Z,96919.96
2022-11-30T09:22:15.010Z,96919.79
2022-11-30T09:24:43.256Z,96914.94
2022-11-30T09:27:11.665Z,96916.67
2022-11-30T09:29:39.995Z,96917.77
2022-11-30T09:32:08.320Z,96915.69
2022-11-30T09:34:36.663Z,96919.18
2022-11-30T09:37:04.978Z,96915.75
2022-11-30T09:39:33.320Z,96915.93
2022-11-30T09:42:09.695Z,96910.98
2022-11-30T09:44:49.338Z,96910.42
2022-11-30T09:47:32.294Z,96908.29
2022-11-30T09:50:17.179Z,96902.95
2022-11-30T09:52:50.413Z,96902.95
2022-11-30T09:55:26.893Z,96900.61
2022-11-30T09:58:02.261Z,96898.33
2022-11-30T10:00:31.552Z,96892.21
2022-11-30T10:03:04.660Z,96892.12
2022-11-30T10:05:57.211Z,96887.63
2022-11-30T10:08:50.979Z,96888.27
2022-11-30T10:11:36.061Z,96887.87
2022-11-30T10:14:28.973Z,96881.73
2022-11-30T10:17:16.149Z,96878.83
2022-11-30T10:19:50.853Z,96875.50
2022-11-30T10:22:27.519Z,96873.15
2022-11-30T10:25:08.714Z,96877.80
2022-11-30T10:27:54.917Z,96876.64
2022-11-30T10:30:30.587Z,96877.04
2022-11-30T10:33:05.654Z,96874.77
2022-11-30T10:35:54.544Z,96867.58
2022-11-30T10:38:34.766Z,96868.66
2022-11-30T10:41:17.747Z,96866.40
2022-11-30T10:43:51.894Z,96863.80
2022-11-30T10:46:36.851Z,96871.52
2022-11-30T10:49:10.713Z,96872.33
2022-11-30T10:51:43.459Z,96867.61
2022-11-30T10:54:22.933Z,96867.89
2022-11-30T10:56:51.354Z,96869.08
2022-11-30T10:59:41.110Z,96865.80
2022-11-30T11:02:31.249Z,96870.81
2022-11-30T11:05:17.243Z,96870.45
2022-11-30T11:07:50.361Z,96866.35
2022-11-30T11:10:24.723Z,96865.30
2022-11-30T11:12:55.565Z,96863.41
2022-11-30T11:15:30.467Z,96862.14
2022-11-30T11:18:29.623Z,96860.74
2022-11-30T11:21:11.454Z,96861.90
2022-11-30T11:23:41.834Z,96863.86
2022-11-30T11:26:36.474Z,96858.55
2022-11-30T11:29:05.371Z,96860.83
2022-11-30T11:31:46.401Z,96856.83
2022-11-30T11:34:27.354Z,96862.55
2022-11-30T11:37:26.692Z,96861.91
2022-11-30T11:39:57.997Z,96862.08
2022-11-30T11:42:30.184Z,96859.47
2022-11-30T11:45:01.091Z,96857.23
2022-11-30T11:47:33.423Z,96859.77
2022-11-30T11:50:31.717Z,96856.88
2022-11-30T11:53:25.376Z,96858.43
2022-11-30T11:56:18.499Z,96858.15
2022-11-30T11:58:46.754Z,96856.60
2022-11-30T12:01:41.210Z,96853.89
2022-11-30T12:04:31.554Z,96851.01
2022-11-30T12:07:05.067Z,96851.62
2022-11-30T12:09:39.292Z,96849.48
2022-11-30T12:12:13.146Z,96854.78
2022-11-30T12:14:41.452Z,96854.67
2022-11-30T12:17:23.446Z,96857.08
2022-11-30T12:20:13.409Z,96852.30
2022-11-30T12:23:09.654Z,96855.14
2022-11-30T12:26:09.093Z,96852.26
2022-11-30T12:29:01.707Z,96852.48
2022-11-30T12:31:52.840Z,96852.89
2022-11-30T12:34:24.248Z,96854.99
2022-11-30T12:37:28.264Z,96850.73
2022-11-30T12:40:18.201Z,96853.77
2022-11-30T12:43:01.956Z,96852.74
2022-11-30T12:45:30.196Z,96851.23
2022-11-30T12:48:26.446Z,96847.43
2022-11-30T12:51:19.092Z,96842.00
2022-11-30T12:54:05.865Z,96845.86
2022-11-30T12:57:01.518Z,96841.94
2022-11-30T12:59:55.710Z,96846.23
2022-11-30T13:03:09.146Z,96845.70
2022-11-30T13:05:53.087Z,96846.01
2022-11-30T13:09:00.085Z,96840.77
2022-11-30T13:11:39.788Z,96840.66
2022-11-30T13:14:16.426Z,96838.92
2022-11-30T13:16:46.881Z,96836.98
2022-11-30T13:19:20.852Z,96841.73
2022-11-30T13:22:19.884Z,96843.90
2022-11-30T13:24:56.605Z,96842.73
2022-11-30T13:27:32.841Z,96847.61
2022-11-30T13:30:21.105Z,96845.11
2022-11-30T13:32:57.902Z,96845.50
2022-11-30T13:35:29.759Z,96841.59
2022-11-30T13:40:56.595Z,96847.69
2022-11-30T13:43:28.154Z,96847.59
2022-11-30T13:46:20.217Z,96848.61
2022-11-30T13:48:49.434Z,96852.90
2022-11-30T13:51:39.448Z,96855.29
2022-11-30T13:54:39.670Z,96854.67
2022-11-30T13:57:29.733Z,96855.99
2022-11-30T14:00:21.937Z,96852.59
2022-11-30T14:02:54.512Z,96853.98
2022-11-30T14:05:38.093Z,96853.38
2022-11-30T14:08:06.430Z,96853.88
2022-11-30T14:10:41.984Z,96850.78
2022-11-30T14:13:10.583Z,96849.38
2022-11-30T14:15:38.813Z,96841.38
2022-11-30T14:18:10.151Z,96839.61
2022-11-30T14:20:43.085Z,96838.69
2022-11-30T14:23:20.605Z,96838.48
2022-11-30T14:25:54.798Z,96838.98
2022-11-30T14:28:57.731Z,96834.30
2022-11-30T14:31:30.409Z,96830.27
2022-11-30T14:34:09.036Z,96827.84
2022-11-30T14:36:45.714Z,96830.73
2022-11-30T14:39:47.601Z,96835.84
2022-11-30T14:42:28.226Z,96839.68
2022-11-30T14:44:57.379Z,96839.34
2022-11-30T14:47:29.036Z,96835.41
2022-11-30T14:50:01.963Z,96836.73
2022-11-30T14:52:46.412Z,96834.65
2022-11-30T14:55:30.006Z,96836.04
2022-11-30T14:58:14.807Z,96842.95
2022-11-30T15:00:45.412Z,96847.48
2022-11-30T15:03:38.979Z,96841.31
2022-11-30T15:06:08.955Z,96838.56
2022-11-30T15:08:42.088Z,96836.73
2022-11-30T15:11:15.088Z,96841.41
2022-11-30T15:13:54.878Z,96848.30
2022-11-30T15:16:25.886Z,96846.84
2022-11-30T15:18:57.462Z,96844.27
2022-11-30T15:21:32.902Z,96842.84
2022-11-30T15:24:02.308Z,96836.40
2022-11-30T15:26:33.620Z,96842.98
2022-11-30T15:29:12.747Z,96838.75
2022-11-30T15:31:45.440Z,96838.23
2022-11-30T15:34:26.275Z,96836.28
2022-11-30T15:36:57.303Z,96830.77
2022-11-30T15:39:27.875Z,96828.86
2022-11-30T15:42:01.798Z,96831.39
2022-11-30T15:44:44.336Z,96835.39
2022-11-30T15:47:38.406Z,96837.42
2022-11-30T15:50:28.593Z,96842.62
2022-11-30T15:52:59.956Z,96843.15
2022-11-30T15:55:49.066Z,96841.73
2022-11-30T15:58:37.245Z,96843.73
2022-11-30T16:01:25.176Z,96844.00
2022-11-30T16:03:59.457Z,96840.40
2022-11-30T16:06:27.640Z,96842.20
2022-11-30T16:08:57.228Z,96845.25
2022-11-30T16:11:25.735Z,96846.77
2022-11-30T16:13:54.004Z,96845.94
2022-11-30T16:16:28.499Z,96847.69
2022-11-30T16:18:56.842Z,96844.90
2022-11-30T16:21:25.139Z,96839.50
2022-11-30T16:23:53.489Z,96837.98
2022-11-30T16:26:50.553Z,96842.84
2022-11-30T16:29:09.985Z,96849.21
2022-11-30T16:31:38.890Z,96844.85
2022-11-30T16:34:11.473Z,96840.48
2022-11-30T16:36:39.809Z,96837.99
2022-11-30T16:39:12.232Z,96838.02
2022-11-30T16:41:40.888Z,96840.08
2022-11-30T16:44:14.127Z,96845.39
2022-11-30T16:46:42.457Z,96846.34
2022-11-30T16:49:10.810Z,96846.15
2022-11-30T16:51:42.016Z,96844.98
2022-11-30T16:54:13.453Z,96838.50
2022-11-30T16:56:42.779Z,96836.02
2022-11-30T16:59:16.356Z,96841.62
2022-11-30T17:01:48.389Z,96839.23
2022-11-30T17:04:20.138Z,96838.47
2022-11-30T17:06:51.197Z,96830.30
2022-11-30T17:09:21.771Z,96831.47
2022-11-30T17:11:51.664Z,96838.45
2022-11-30T17:14:22.231Z,96839.16
2022-11-30T17:16:50.682Z,96837.27
2022-11-30T17:19:19.661Z,96841.07
2022-11-30T17:21:49.029Z,96833.50
2022-11-30T17:24:17.323Z,96833.36
2022-11-30T17:26:45.750Z,96836.50
2022-11-30T17:29:14.117Z,96830.94
2022-11-30T17:31:42.549Z,96830.36
2022-11-30T17:34:10.923Z,96835.88
2022-11-30T17:36:39.343Z,96836.84
2022-11-30T17:39:08.403Z,96836.92
2022-11-30T17:41:36.706Z,96844.77
2022-11-30T17:44:04.995Z,96840.33
2022-11-30T17:46:33.268Z,96843.34
2022-11-30T17:49:01.566Z,96841.09
2022-11-30T17:51:30.808Z,96840.20
2022-11-30T17:53:59.197Z,96842.33
2022-11-30T17:56:27.683Z,96841.77
2022-11-30T17:58:56.052Z,96840.48
2022-11-30T18:01:27.315Z,96841.55
2022-11-30T18:03:56.580Z,96842.42
2022-11-30T18:06:25.416Z,96844.60
2022-11-30T18:08:53.988Z,96838.02
2022-11-30T18:11:24.988Z,96840.36
2022-11-30T18:13:54.856Z,96842.23
2022-11-30T18:16:25.978Z,96847.49
2022-11-30T18:18:57.347Z,96849.95
2022-11-30T18:21:28.189Z,96851.23
2022-11-30T18:23:57.919Z,96858.92
2022-11-30T18:26:27.146Z,96856.46
2022-11-30T18:28:59.667Z,96858.95
2022-11-30T18:31:30.133Z,96863.08
2022-11-30T18:34:03.903Z,96859.77
2022-11-30T18:36:33.641Z,96867.53
2022-11-30T18:39:01.943Z,96863.86
2022-11-30T18:41:30.650Z,96871.29
2022-11-30T18:43:59.153Z,96874.83
2022-11-30T18:46:27.760Z,96875.23
2022-11-30T18:48:56.589Z,96877.11
2022-11-30T18:51:27.633Z,96878.42
2022-11-30T18:54:01.454Z,96874.80
2022-11-30T18:56:32.315Z,96873.74
2022-11-30T18:59:03.270Z,96870.75
2022-11-30T19:01:31.677Z,96874.05
2022-11-30T19:04:05.341Z,96874.88
2022-11-30T19:06:34.208Z,96874.98
2022-11-30T19:09:05.780Z,96877.89
2022-11-30T19:11:35.325Z,96878.03
2022-11-30T19:14:04.176Z,96877.23
2022-11-30T19:16:37.019Z,96885.11
2022-11-30T19:19:07.944Z,96889.13
2022-11-30T19:21:36.161Z,96895.33
2022-11-30T19:24:04.748Z,96897.34
2022-11-30T19:26:33.012Z,96900.28
2022-11-30T19:29:01.305Z,96904.59
2022-11-30T19:31:29.828Z,96903.59
2022-11-30T19:33:58.150Z,96908.97
2022-11-30T19:36:29.371Z,96912.33
2022-11-30T19:39:01.459Z,96912.39
2022-11-30T19:41:29.847Z,96910.29
2022-11-30T19:44:03.769Z,96913.61
2022-11-30T19:46:34.730Z,96912.87
2022-11-30T19:49:03.447Z,96911.05
2022-11-30T19:51:32.159Z,96912.88
2022-11-30T19:54:02.133Z,96913.53
2022-11-30T19:56:32.043Z,96910.14
2022-11-30T19:59:05.287Z,96909.15
2022-11-30T20:01:35.002Z,96908.13
2022-11-30T20:04:04.574Z,96906.68
2022-11-30T20:06:36.111Z,96909.91
2022-11-30T20:09:06.394Z,96907.52
2022-11-30T20:11:35.455Z,96904.31
2022-11-30T20:14:04.415Z,96905.36
2022-11-30T20:16:32.823Z,96905.93
2022-11-30T20:19:02.505Z,96907.73
2022-11-30T20:21:34.222Z,96903.66
2022-11-30T20:24:06.308Z,96898.44
2022-11-30T20:26:38.434Z,96895.03
2022-11-30T20:29:08.469Z,96899.02
2022-11-30T20:31:37.443Z,96900.27
2022-11-30T20:34:07.014Z,96896.98
2022-11-30T20:36:35.623Z,96897.48
2022-11-30T20:39:05.164Z,96892.58
2022-11-30T20:41:34.137Z,96892.60
2022-11-30T20:44:02.490Z,96891.83
2022-11-30T20:46:33.531Z,96894.17
2022-11-30T20:49:02.434Z,96896.10
2022-11-30T20:51:34.805Z,96895.89
2022-11-30T20:54:07.028Z,96900.86
2022-11-30T20:56:37.454Z,96902.80
2022-11-30T20:59:08.913Z,96904.16
2022-11-30T21:01:37.264Z,96905.17
2022-11-30T21:04:05.598Z,96901.95
2022-11-30T21:06:33.994Z,96900.05
2022-11-30T21:09:02.331Z,96897.83
2022-11-30T21:11:31.363Z,96902.54
2022-11-30T21:13:59.766Z,96905.91
2022-11-30T21:16:29.864Z,96908.30
2022-11-30T21:18:59.844Z,96909.65
2022-11-30T21:21:31.082Z,96909.35
2022-11-30T21:24:01.120Z,96906.29
2022-11-30T21:26:32.047Z,96908.65
2022-11-30T21:29:01.811Z,96911.51
2022-11-30T21:31:30.509Z,96909.22
2022-11-30T21:33:59.692Z,96915.42
2022-11-30T21:36:28.567Z,96914.77
2022-11-30T21:39:04.917Z,96910.98
2022-11-30T21:41:39.637Z,96907.28
2022-11-30T21:44:11.669Z,96909.35
2022-11-30T21:46:40.331Z,96910.08
2022-11-30T21:49:10.028Z,96909.94
2022-11-30T21:51:40.822Z,96912.41
2022-11-30T21:54:13.894Z,96906.40
2022-11-30T21:56:43.870Z,96907.48
2022-11-30T21:59:14.636Z,96913.15
2022-11-30T22:01:48.295Z,96909.88
2022-11-30T22:04:16.841Z,96906.64
2022-11-30T22:06:45.103Z,96906.02
2022-11-30T22:09:19.128Z,96904.20
2022-11-30T22:11:48.379Z,96903.95
2022-11-30T22:14:17.832Z,96906.73
2022-11-30T22:16:53.585Z,96909.20
2022-11-30T22:19:25.081Z,96909.80
2022-11-30T22:22:01.547Z,96907.67
2022-11-30T22:24:33.229Z,96906.31
2022-11-30T22:27:25.961Z,96906.73
2022-11-30T22:29:56.788Z,96906.70
2022-11-30T22:32:25.128Z,96906.83
2022-11-30T22:34:53.385Z,96903.17
2022-11-30T22:37:21.692Z,96902.21
2022-11-30T22:39:50.216Z,96904.34
2022-11-30T22:42:18.733Z,96903.55
2022-11-30T22:44:47.805Z,96906.71
2022-11-30T22:47:15.999Z,96899.91
2022-11-30T22:49:44.320Z,96897.90
2022-11-30T22:52:12.619Z,96891.41
2022-11-30T22:54:40.910Z,96893.36
2022-11-30T22:57:09.165Z,96890.65
2022-11-30T22:59:37.380Z,96885.87
2022-11-30T23:02:05.678Z,96887.23
2022-11-30T23:04:33.989Z,96891.13
2022-11-30T23:07:02.263Z,96888.91
2022-11-30T23:09:30.603Z,96892.63
2022-11-30T23:11:58.868Z,96893.03
2022-11-30T23:14:27.205Z,96896.98
2022-11-30T23:16:55.475Z,96898.54
2022-11-30T23:19:23.896Z,96899.42
2022-11-30T23:21:52.209Z,96897.48
2022-11-30T23:24:21.010Z,96899.07
2022-11-30T23:26:49.820Z,96896.04
2022-11-30T23:29:18.628Z,96895.69
2022-11-30T23:31:48.015Z,96897.14
2022-11-30T23:34:19.808Z,96895.30
2022-11-30T23:36:49.043Z,96892.82
2022-11-30T23:39:19.417Z,96893.77
2022-11-30T23:41:48.031Z,96891.65
2022-11-30T23:44:16.360Z,96896.42
2022-11-30T23:46:45.002Z,96891.98
2022-11-30T23:49:14.332Z,96893.48
2022-11-30T23:51:43.307Z,96889.15
2022-11-30T23:54:11.716Z,96889.32
2022-11-30T23:56:39.944Z,96893.65
2022-11-30T23:59:08.161Z,96899.95
