createdAt,value
2022-10-31T00:00:50.557Z,101417.53
2022-10-31T00:03:34.134Z,101417.19
2022-10-31T00:06:20.948Z,101418.00
2022-10-31T00:09:05.902Z,101418.81
2022-10-31T00:11:49.450Z,101415.44
2022-10-31T00:14:33.006Z,101419.63
2022-10-31T00:17:16.816Z,101416.25
2022-10-31T00:20:00.285Z,101416.91
2022-10-31T00:22:43.829Z,101421.06
2022-10-31T00:25:28.705Z,101417.38
2022-10-31T00:28:13.242Z,101424.16
2022-10-31T00:31:01.171Z,101423.00
2022-10-31T00:33:44.724Z,101428.34
2022-10-31T00:36:28.262Z,101434.09
2022-10-31T00:39:11.793Z,101428.00
2022-10-31T00:41:55.360Z,101434.59
2022-10-31T00:44:38.922Z,101434.59
2022-10-31T00:47:22.396Z,101433.47
2022-10-31T00:50:07.218Z,101437.00
2022-10-31T00:52:50.793Z,101440.88
2022-10-31T00:55:34.892Z,101453.25
2022-10-31T00:58:18.485Z,101446.34
2022-10-31T01:01:02.350Z,101445.84
2022-10-31T01:03:45.974Z,101440.19
2022-10-31T01:06:30.166Z,101444.56
2022-10-31T01:09:14.515Z,101444.06
2022-10-31T01:11:58.155Z,101456.00
2022-10-31T01:14:46.396Z,101452.13
2022-10-31T01:17:30.103Z,101445.69
2022-10-31T01:20:16.018Z,101459.16
2022-10-31T01:22:59.479Z,101456.91
2022-10-31T01:25:43.639Z,101451.50
2022-10-31T01:28:27.147Z,101453.97
2022-10-31T01:31:11.053Z,101454.44
2022-10-31T01:33:56.562Z,101448.66
2022-10-31T01:36:40.692Z,101446.25
2022-10-31T01:39:24.623Z,101452.66
2022-10-31T01:42:08.183Z,101451.59
2022-10-31T01:45:00.257Z,101447.41
2022-10-31T01:47:48.771Z,101451.59
2022-10-31T01:50:39.313Z,101456.06
2022-10-31T01:53:26.927Z,101459.03
2022-10-31T01:56:11.450Z,101450.56
2022-10-31T01:59:00.876Z,101450.97
2022-10-31T02:01:44.495Z,101453.22
2022-10-31T02:04:30.385Z,101452.31
2022-10-31T02:07:26.413Z,101482.84
2022-10-31T02:10:10.161Z,101464.13
2022-10-31T02:13:00.464Z,101460.66
2022-10-31T02:15:48.635Z,101466.56
2022-10-31T02:18:32.370Z,101471.22
2022-10-31T02:21:41.319Z,101466.81
2022-10-31T02:24:43.691Z,101460.47
2022-10-31T02:27:56.750Z,101465.72
2022-10-31T02:30:46.163Z,101468.59
2022-10-31T02:34:13.013Z,101472.19
2022-10-31T02:37:14.200Z,101475.31
2022-10-31T02:40:32.667Z,101469.88
2022-10-31T02:43:46.753Z,101462.22
2022-10-31T02:46:48.983Z,101468.22
2022-10-31T02:49:45.420Z,101467.72
2022-10-31T02:52:33.146Z,101465.88
2022-10-31T02:55:25.385Z,101466.53
2022-10-31T03:02:10.135Z,101476.63
2022-10-31T03:05:34.738Z,101476.63
2022-10-31T03:08:33.309Z,101484.78
2022-10-31T03:11:25.279Z,101478.81
2022-10-31T03:14:27.853Z,101475.97
2022-10-31T03:17:40.417Z,101489.47
2022-10-31T03:20:36.666Z,101494.44
2022-10-31T03:23:24.097Z,101493.63
2022-10-31T03:26:11.807Z,101502.34
2022-10-31T03:33:05.733Z,101494.28
2022-10-31T03:35:56.163Z,101495.28
2022-10-31T03:38:42.441Z,101498.97
2022-10-31T03:41:34.075Z,101502.38
2022-10-31T03:44:23.060Z,101499.03
2022-10-31T03:47:14.582Z,101511.69
2022-10-31T03:49:59.080Z,101523.88
2022-10-31T03:53:05.302Z,101528.38
2022-10-31T03:56:06.181Z,101534.56
2022-10-31T03:59:10.040Z,101534.09
2022-10-31T04:02:07.140Z,101535.03
2022-10-31T04:04:52.987Z,101531.50
2022-10-31T04:07:44.414Z,101526.34
2022-10-31T04:10:33.150Z,101528.47
2022-10-31T04:13:25.457Z,101529.81
2022-10-31T04:16:19.082Z,101527.53
2022-10-31T04:19:02.499Z,101541.41
2022-10-31T04:21:45.892Z,101538.78
2022-10-31T04:24:29.330Z,101535.41
2022-10-31T04:27:12.746Z,101537.44
2022-10-31T04:29:56.188Z,101540.34
2022-10-31T04:32:39.596Z,101549.00
2022-10-31T04:35:23.889Z,101539.56
2022-10-31T04:38:08.491Z,101540.97
2022-10-31T04:40:51.967Z,101537.94
2022-10-31T04:44:01.551Z,101544.25
2022-10-31T04:46:45.005Z,101553.22
2022-10-31T04:49:28.456Z,101543.00
2022-10-31T04:52:11.873Z,101551.91
2022-10-31T04:54:55.371Z,101549.50
2022-10-31T04:58:02.206Z,101553.69
2022-10-31T05:00:46.109Z,101551.06
2022-10-31T05:03:29.674Z,101548.38
2022-10-31T05:06:13.189Z,101553.53
2022-10-31T05:08:58.809Z,101562.13
2022-10-31T05:11:42.207Z,101548.47
2022-10-31T05:14:54.484Z,101555.63
2022-10-31T05:17:57.780Z,101557.94
2022-10-31T05:21:00.124Z,101566.09
2022-10-31T05:23:51.980Z,101561.66
2022-10-31T05:26:36.657Z,101560.94
2022-10-31T05:29:20.043Z,101566.22
2022-10-31T05:32:03.694Z,101561.81
2022-10-31T05:35:33.656Z,101572.81
2022-10-31T05:38:31.202Z,101583.28
2022-10-31T05:41:21.840Z,101576.19
2022-10-31T05:44:05.718Z,101581.19
2022-10-31T05:46:55.876Z,101575.00
2022-10-31T05:49:51.420Z,101569.44
2022-10-31T05:53:06.246Z,101568.69
2022-10-31T05:55:54.607Z,101570.72
2022-10-31T05:58:39.351Z,101573.41
2022-10-31T06:01:23.618Z,101575.69
2022-10-31T06:04:07.079Z,101585.94
2022-10-31T06:06:52.207Z,101581.78
2022-10-31T06:09:35.585Z,101585.03
2022-10-31T06:12:19.154Z,101585.75
2022-10-31T06:15:24.327Z,101587.28
2022-10-31T06:18:09.809Z,101582.59
2022-10-31T06:21:02.643Z,101588.38
2022-10-31T06:23:46.137Z,101589.84
2022-10-31T06:26:52.763Z,101591.59
2022-10-31T06:29:36.109Z,101600.38
2022-10-31T06:32:22.584Z,101603.22
2022-10-31T06:35:06.542Z,101601.94
2022-10-31T06:37:55.466Z,101603.53
2022-10-31T06:40:47.418Z,101610.50
2022-10-31T06:43:38.802Z,101607.59
2022-10-31T06:46:39.494Z,101619.66
2022-10-31T06:49:51.498Z,101625.59
2022-10-31T06:52:38.977Z,101633.50
2022-10-31T06:55:23.731Z,101633.28
2022-10-31T06:58:07.734Z,101634.69
2022-10-31T07:00:51.561Z,101632.34
2022-10-31T07:03:35.212Z,101626.19
2022-10-31T07:06:18.922Z,101632.72
2022-10-31T07:09:03.970Z,101632.25
2022-10-31T07:11:48.238Z,101633.84
2022-10-31T07:14:32.054Z,101631.31
2022-10-31T07:17:15.458Z,101628.44
2022-10-31T07:20:00.887Z,101629.75
2022-10-31T07:22:49.618Z,101654.59
2022-10-31T07:25:34.159Z,101655.25
2022-10-31T07:28:17.641Z,101647.50
2022-10-31T07:31:03.845Z,101646.41
2022-10-31T07:33:47.473Z,101640.16
2022-10-31T07:36:56.944Z,101650.97
2022-10-31T07:39:40.347Z,101653.09
2022-10-31T07:42:24.363Z,101656.16
2022-10-31T07:45:12.824Z,101657.59
2022-10-31T07:48:28.140Z,101666.13
2022-10-31T07:51:30.566Z,101661.81
2022-10-31T07:54:32.235Z,101665.69
2022-10-31T07:57:16.079Z,101655.03
2022-10-31T08:00:00.629Z,101665.03
2022-10-31T08:02:44.163Z,101665.50
2022-10-31T08:05:58.275Z,101666.81
2022-10-31T08:09:00.948Z,101666.94
2022-10-31T08:11:44.637Z,101668.53
2022-10-31T08:14:28.822Z,101663.03
2022-10-31T08:17:13.474Z,101664.94
2022-10-31T08:20:10.056Z,101671.41
2022-10-31T08:23:06.187Z,101667.38
2022-10-31T08:25:52.118Z,101670.31
2022-10-31T08:28:35.758Z,101667.16
2022-10-31T08:31:20.489Z,101679.41
2022-10-31T08:34:04.210Z,101688.66
2022-10-31T08:37:06.475Z,101684.41
2022-10-31T08:39:56.856Z,101683.59
2022-10-31T08:42:41.244Z,101682.75
2022-10-31T08:45:25.760Z,101693.19
2022-10-31T08:48:16.003Z,101682.22
2022-10-31T08:51:01.048Z,101684.94
2022-10-31T08:53:47.563Z,101676.19
2022-10-31T08:56:37.103Z,101677.72
2022-10-31T08:59:28.971Z,101679.25
2022-10-31T09:02:30.677Z,101675.03
2022-10-31T09:05:16.755Z,101677.38
2022-10-31T09:08:03.056Z,101680.66
2022-10-31T09:10:47.679Z,101684.44
2022-10-31T09:13:40.204Z,101684.13
2022-10-31T09:16:45.083Z,101690.19
2022-10-31T09:19:38.437Z,101691.91
2022-10-31T09:22:23.853Z,101685.56
2022-10-31T09:25:07.984Z,101696.22
2022-10-31T09:27:51.780Z,101699.34
2022-10-31T09:30:37.295Z,101701.16
2022-10-31T09:33:21.564Z,101707.59
2022-10-31T09:36:18.409Z,101704.84
2022-10-31T09:39:02.279Z,101705.91
2022-10-31T09:42:06.105Z,101705.06
2022-10-31T09:45:12.037Z,101705.25
2022-10-31T09:48:28.873Z,101703.13
2022-10-31T09:51:51.930Z,101712.03
2022-10-31T09:54:55.750Z,101714.16
2022-10-31T09:57:43.425Z,101714.09
2022-10-31T10:00:27.625Z,101705.88
2022-10-31T10:03:47.163Z,101710.22
2022-10-31T10:06:53.865Z,101707.91
2022-10-31T10:10:31.076Z,101713.53
2022-10-31T10:14:09.936Z,101717.94
2022-10-31T10:17:42.065Z,101711.63
2022-10-31T10:20:59.394Z,101707.25
2022-10-31T10:23:58.753Z,101699.56
2022-10-31T10:27:20.671Z,101696.91
2022-10-31T10:30:24.337Z,101697.81
2022-10-31T10:33:23.617Z,101693.34
2022-10-31T10:37:17.527Z,101700.97
2022-10-31T10:40:12.730Z,101686.38
2022-10-31T10:43:25.471Z,101679.75
2022-10-31T10:46:30.532Z,101676.69
2022-10-31T10:49:25.066Z,101683.69
2022-10-31T10:52:27.126Z,101676.34
2022-10-31T10:55:48.472Z,101680.00
2022-10-31T10:58:32.485Z,101674.16
2022-10-31T11:01:17.000Z,101673.72
2022-10-31T11:04:04.380Z,101678.34
2022-10-31T11:07:09.681Z,101679.41
2022-10-31T11:10:06.721Z,101680.25
2022-10-31T11:13:24.523Z,101676.56
2022-10-31T11:16:27.419Z,101671.91
2022-10-31T11:19:17.876Z,101672.84
2022-10-31T11:22:16.212Z,101663.84
2022-10-31T11:24:59.884Z,101665.59
2022-10-31T11:27:43.526Z,101663.78
2022-10-31T11:30:27.088Z,101665.31
2022-10-31T11:33:36.790Z,101660.44
2022-10-31T11:36:27.239Z,101666.16
2022-10-31T11:39:24.722Z,101661.94
2022-10-31T11:42:09.172Z,101659.56
2022-10-31T11:44:56.094Z,101652.13
2022-10-31T11:47:47.449Z,101655.84
2022-10-31T11:50:42.721Z,101650.75
2022-10-31T11:53:34.830Z,101654.16
2022-10-31T11:56:18.262Z,101653.16
2022-10-31T11:59:16.596Z,101652.81
2022-10-31T12:02:02.662Z,101657.38
2022-10-31T12:05:07.661Z,101650.16
2022-10-31T12:07:51.610Z,101645.03
2022-10-31T12:11:16.012Z,101638.22
2022-10-31T12:14:33.721Z,101645.78
2022-10-31T12:17:37.388Z,101651.16
2022-10-31T12:21:20.352Z,101646.91
2022-10-31T12:25:13.901Z,101642.44
2022-10-31T12:28:32.531Z,101637.88
2022-10-31T12:31:43.633Z,101636.25
2022-10-31T12:35:06.839Z,101635.28
2022-10-31T12:38:30.139Z,101632.88
2022-10-31T12:41:47.177Z,101626.28
2022-10-31T12:44:59.651Z,101627.00
2022-10-31T12:48:30.641Z,101622.56
2022-10-31T12:51:35.798Z,101629.78
2022-10-31T12:54:51.124Z,101619.22
2022-10-31T12:57:46.439Z,101623.19
2022-10-31T13:00:35.300Z,101619.38
2022-10-31T13:03:53.689Z,101617.41
2022-10-31T13:06:50.043Z,101615.66
2022-10-31T13:10:10.196Z,101601.44
2022-10-31T13:13:04.214Z,101606.91
2022-10-31T13:15:58.421Z,101603.63
2022-10-31T13:18:56.887Z,101603.50
2022-10-31T13:21:52.810Z,101602.94
2022-10-31T13:25:10.191Z,101604.88
2022-10-31T13:28:29.864Z,101599.63
2022-10-31T13:31:13.681Z,101600.25
2022-10-31T13:34:12.279Z,101598.19
2022-10-31T13:37:20.480Z,101587.28
2022-10-31T13:40:36.525Z,101590.22
2022-10-31T13:43:51.578Z,101588.22
2022-10-31T13:46:34.951Z,101582.75
2022-10-31T13:49:30.541Z,101588.16
2022-10-31T13:52:24.056Z,101585.66
2022-10-31T13:55:48.126Z,101575.38
2022-10-31T13:58:33.197Z,101579.19
2022-10-31T14:01:24.134Z,101582.22
2022-10-31T14:04:25.160Z,101577.25
2022-10-31T14:07:13.634Z,101576.16
2022-10-31T14:10:26.774Z,101573.47
2022-10-31T14:13:26.287Z,101572.09
2022-10-31T14:16:31.190Z,101571.31
2022-10-31T14:19:20.869Z,101572.09
2022-10-31T14:22:04.271Z,101568.78
2022-10-31T14:24:47.965Z,101567.16
2022-10-31T14:27:44.653Z,101565.84
2022-10-31T14:30:31.293Z,101560.44
2022-10-31T14:33:21.207Z,101564.19
2022-10-31T14:36:17.433Z,101562.72
2022-10-31T14:39:18.289Z,101559.91
2022-10-31T14:42:42.958Z,101548.78
2022-10-31T14:46:03.089Z,101545.97
2022-10-31T14:49:32.621Z,101549.28
2022-10-31T14:52:20.177Z,101540.84
2022-10-31T14:55:14.211Z,101548.84
2022-10-31T14:58:05.653Z,101549.28
2022-10-31T15:00:55.179Z,101543.66
2022-10-31T15:04:10.221Z,101547.44
2022-10-31T15:07:13.332Z,101531.88
2022-10-31T15:10:22.540Z,101533.88
2022-10-31T15:13:22.519Z,101532.31
2022-10-31T15:16:12.846Z,101532.16
2022-10-31T15:19:03.791Z,101535.66
2022-10-31T15:21:47.465Z,101535.94
2022-10-31T15:24:39.867Z,101535.00
2022-10-31T15:27:25.108Z,101533.00
2022-10-31T15:30:26.523Z,101532.88
2022-10-31T15:33:45.280Z,101527.25
2022-10-31T15:36:35.694Z,101528.63
2022-10-31T15:39:21.203Z,101519.31
2022-10-31T15:42:05.048Z,101527.50
2022-10-31T15:45:10.329Z,101525.88
2022-10-31T15:48:22.627Z,101521.75
2022-10-31T15:51:06.248Z,101516.19
2022-10-31T15:53:53.524Z,101527.47
2022-10-31T15:56:37.028Z,101521.41
2022-10-31T15:59:30.047Z,101521.84
2022-10-31T16:02:18.920Z,101530.69
2022-10-31T16:05:03.408Z,101533.97
2022-10-31T16:07:52.584Z,101535.66
2022-10-31T16:10:36.443Z,101528.09
2022-10-31T16:13:30.136Z,101526.19
2022-10-31T17:08:34.127Z,101514.44
2022-10-31T17:11:25.590Z,101508.59
2022-10-31T17:14:10.291Z,101516.84
2022-10-31T17:16:53.722Z,101520.75
2022-10-31T17:19:37.235Z,101518.44
2022-10-31T17:22:20.654Z,101512.13
2022-10-31T17:25:04.291Z,101511.69
2022-10-31T17:27:48.589Z,101509.41
2022-10-31T17:30:33.571Z,101514.44
2022-10-31T17:33:18.125Z,101512.25
2022-10-31T17:36:04.309Z,101510.47
2022-10-31T17:38:47.734Z,101500.72
2022-10-31T17:41:31.307Z,101502.09
2022-10-31T17:44:14.751Z,101503.09
2022-10-31T17:46:58.200Z,101499.78
2022-10-31T17:49:42.060Z,101494.53
2022-10-31T17:52:25.580Z,101485.47
2022-10-31T17:55:09.951Z,101491.91
2022-10-31T17:57:53.458Z,101494.28
2022-10-31T18:00:38.177Z,101497.41
2022-10-31T18:03:21.554Z,101502.88
2022-10-31T18:06:05.771Z,101501.50
2022-10-31T18:08:49.205Z,101499.00
2022-10-31T18:11:33.282Z,101498.66
2022-10-31T18:14:16.677Z,101497.13
2022-10-31T18:17:00.404Z,101504.34
2022-10-31T18:19:44.013Z,101492.34
2022-10-31T18:22:27.587Z,101490.41
2022-10-31T18:25:11.081Z,101502.22
2022-10-31T18:27:54.686Z,101493.25
2022-10-31T18:30:41.772Z,101495.34
2022-10-31T18:33:25.151Z,101487.66
2022-10-31T18:36:10.115Z,101489.59
2022-10-31T18:38:53.634Z,101491.63
2022-10-31T18:41:38.651Z,101482.38
2022-10-31T18:44:22.170Z,101477.09
2022-10-31T18:47:05.686Z,101476.41
2022-10-31T18:49:49.063Z,101473.78
2022-10-31T18:52:32.791Z,101480.78
2022-10-31T18:55:16.426Z,101478.81
2022-10-31T18:58:02.748Z,101471.47
2022-10-31T19:00:47.365Z,101466.31
2022-10-31T19:03:31.019Z,101464.94
2022-10-31T19:06:14.454Z,101457.97
2022-10-31T19:09:02.671Z,101464.03
2022-10-31T19:11:46.376Z,101454.53
2022-10-31T19:14:30.035Z,101466.44
2022-10-31T19:17:13.697Z,101460.13
2022-10-31T19:19:57.193Z,101455.09
2022-10-31T19:22:40.643Z,101462.31
2022-10-31T19:25:24.066Z,101457.03
2022-10-31T19:28:07.782Z,101447.75
2022-10-31T19:30:55.303Z,101461.06
2022-10-31T19:33:39.670Z,101455.09
2022-10-31T19:36:24.093Z,101458.66
2022-10-31T19:39:07.658Z,101448.88
2022-10-31T19:41:51.303Z,101446.63
2022-10-31T19:44:34.826Z,101444.22
2022-10-31T19:47:18.439Z,101444.53
2022-10-31T19:50:04.873Z,101427.47
2022-10-31T19:52:48.445Z,101432.97
2022-10-31T19:55:31.838Z,101430.34
2022-10-31T19:58:15.696Z,101430.75
2022-10-31T20:04:02.750Z,101422.63
2022-10-31T20:06:46.805Z,101415.91
2022-10-31T20:09:30.322Z,101413.56
2022-10-31T20:12:13.907Z,101406.69
2022-10-31T20:14:57.493Z,101404.97
2022-10-31T20:17:41.947Z,101402.25
2022-10-31T20:20:25.660Z,101399.69
2022-10-31T20:23:09.202Z,101411.47
2022-10-31T20:25:52.996Z,101395.16
2022-10-31T20:28:41.471Z,101396.94
2022-10-31T20:31:31.835Z,101395.88
2022-10-31T20:34:15.859Z,101402.72
2022-10-31T20:36:59.528Z,101398.56
2022-10-31T20:39:43.450Z,101391.63
2022-10-31T20:42:27.375Z,101388.81
2022-10-31T20:45:11.522Z,101388.81
2022-10-31T20:47:56.085Z,101387.56
2022-10-31T20:50:39.877Z,101385.47
2022-10-31T20:53:23.550Z,101386.28
2022-10-31T20:56:15.903Z,101391.97
2022-10-31T20:58:59.575Z,101384.09
2022-10-31T21:01:43.977Z,101381.50
2022-10-31T21:04:27.962Z,101378.75
2022-10-31T21:07:11.519Z,101380.16
2022-10-31T21:09:55.483Z,101381.56
2022-10-31T21:12:39.911Z,101381.22
2022-10-31T21:15:23.625Z,101376.31
2022-10-31T21:18:07.793Z,101377.59
2022-10-31T21:20:51.703Z,101375.50
2022-10-31T21:23:35.709Z,101379.44
2022-10-31T21:26:22.598Z,101376.13
2022-10-31T21:29:09.024Z,101369.31
2022-10-31T21:31:52.817Z,101367.91
2022-10-31T21:34:36.354Z,101360.84
2022-10-31T21:37:20.134Z,101359.91
2022-10-31T21:40:03.986Z,101349.53
2022-10-31T21:42:47.466Z,101348.56
2022-10-31T21:45:31.105Z,101346.84
2022-10-31T21:48:14.804Z,101347.13
2022-10-31T21:51:06.436Z,101336.53
2022-10-31T21:54:09.812Z,101336.81
2022-10-31T21:56:55.239Z,101332.56
2022-10-31T21:59:41.340Z,101323.66
2022-10-31T22:02:24.924Z,101319.75
2022-10-31T22:05:09.052Z,101318.84
2022-10-31T22:07:53.209Z,101322.72
2022-10-31T22:10:36.776Z,101319.63
2022-10-31T22:13:20.747Z,101318.16
2022-10-31T22:16:11.701Z,101330.88
2022-10-31T22:18:59.304Z,101316.66
2022-10-31T22:21:48.903Z,101310.16
2022-10-31T22:24:32.560Z,101326.56
2022-10-31T22:27:16.140Z,101327.97
2022-10-31T22:29:59.843Z,101322.72
2022-10-31T22:32:43.524Z,101321.59
2022-10-31T22:35:27.247Z,101315.50
2022-10-31T22:38:10.861Z,101318.00
2022-10-31T22:40:59.268Z,101320.97
2022-10-31T22:43:43.313Z,101315.50
2022-10-31T22:46:31.515Z,101315.56
2022-10-31T22:49:15.536Z,101307.44
2022-10-31T22:52:04.274Z,101301.03
2022-10-31T22:54:56.872Z,101295.16
2022-10-31T22:58:09.621Z,101287.63
2022-10-31T23:01:10.621Z,101290.16
2022-10-31T23:03:56.409Z,101279.38
2022-10-31T23:06:41.103Z,101271.31
2022-10-31T23:09:25.070Z,101271.66
2022-10-31T23:12:26.979Z,101272.81
2022-10-31T23:15:10.676Z,101272.66
2022-10-31T23:17:54.372Z,101264.31
2022-10-31T23:20:38.669Z,101257.06
2022-10-31T23:23:22.302Z,101257.72
2022-10-31T23:26:25.244Z,101258.09
2022-10-31T23:29:09.198Z,101252.41
2022-10-31T23:31:54.735Z,101242.16
2022-10-31T23:34:38.860Z,101241.00
2022-10-31T23:37:26.520Z,101235.19
2022-10-31T23:40:10.674Z,101236.13
2022-10-31T23:42:54.749Z,101243.09
2022-10-31T23:45:38.198Z,101240.88
2022-10-31T23:48:21.747Z,101229.78
2022-10-31T23:51:05.383Z,101223.44
2022-10-31T23:53:48.911Z,101217.41
2022-10-31T23:56:32.431Z,101206.16
2022-10-31T23:59:15.989Z,101201.38
