createdAt,value
2023-04-06T00:02:22.685Z,101769.77
2023-04-06T00:04:50.916Z,101770.38
2023-04-06T00:07:18.984Z,101771.57
2023-04-06T00:09:47.205Z,101771.17
2023-04-06T00:12:15.475Z,101772.85
2023-04-06T00:14:43.668Z,101771.61
2023-04-06T00:17:12.429Z,101769.38
2023-04-06T00:19:40.733Z,101767.67
2023-04-06T00:22:08.946Z,101766.60
2023-04-06T00:24:37.148Z,101767.63
2023-04-06T00:27:05.836Z,101764.38
2023-04-06T00:29:33.996Z,101763.20
2023-04-06T00:32:02.314Z,101762.88
2023-04-06T00:34:30.836Z,101759.95
2023-04-06T00:36:59.266Z,101763.38
2023-04-06T00:39:27.526Z,101763.90
2023-04-06T00:41:57.612Z,101761.00
2023-04-06T00:44:26.075Z,101760.30
2023-04-06T00:46:55.218Z,101757.73
2023-04-06T00:49:23.562Z,101758.08
2023-04-06T00:51:51.896Z,101754.33
2023-04-06T00:54:20.063Z,101755.56
2023-04-06T00:56:48.244Z,101747.98
2023-04-06T00:59:16.727Z,101749.42
2023-04-06T01:01:45.808Z,101749.30
2023-04-06T01:04:35.738Z,101750.92
2023-04-06T01:07:04.865Z,101748.67
2023-04-06T01:09:42.221Z,101751.60
2023-04-06T01:12:15.709Z,101747.88
2023-04-06T01:14:44.193Z,101748.64
2023-04-06T01:17:12.584Z,101746.61
2023-04-06T01:19:41.761Z,101745.25
2023-04-06T01:22:16.374Z,101747.52
2023-04-06T01:24:51.960Z,101743.47
2023-04-06T01:27:29.300Z,101745.52
2023-04-06T01:30:18.503Z,101744.67
2023-04-06T01:32:59.892Z,101744.19
2023-04-06T01:35:41.132Z,101740.72
2023-04-06T01:38:18.021Z,101740.33
2023-04-06T01:40:47.029Z,101744.48
2023-04-06T01:43:15.889Z,101739.52
2023-04-06T01:45:57.455Z,101743.97
2023-04-06T01:48:28.515Z,101742.39
2023-04-06T01:50:57.493Z,101745.60
2023-04-06T01:53:29.946Z,101744.15
2023-04-06T01:56:02.927Z,101746.45
2023-04-06T01:58:35.070Z,101743.52
2023-04-06T02:01:04.266Z,101743.92
2023-04-06T02:03:37.650Z,101742.99
2023-04-06T02:06:09.131Z,101735.92
2023-04-06T02:08:40.729Z,101740.57
2023-04-06T02:11:09.120Z,101739.21
2023-04-06T02:13:47.734Z,101742.30
2023-04-06T02:16:17.074Z,101739.80
2023-04-06T02:18:46.923Z,101745.73
2023-04-06T02:21:15.144Z,101748.25
2023-04-06T02:23:43.808Z,101749.94
2023-04-06T02:26:12.220Z,101748.89
2023-04-06T02:28:41.136Z,101752.30
2023-04-06T02:31:09.907Z,101751.75
2023-04-06T02:33:38.307Z,101748.48
2023-04-06T02:36:07.741Z,101750.17
2023-04-06T02:38:36.167Z,101752.37
2023-04-06T02:41:04.712Z,101749.77
2023-04-06T02:43:33.939Z,101754.40
2023-04-06T02:46:08.855Z,101754.42
2023-04-06T02:48:39.778Z,101754.63
2023-04-06T02:51:08.159Z,101756.73
2023-04-06T02:53:36.860Z,101754.36
2023-04-06T02:56:05.602Z,101756.95
2023-04-06T02:58:45.926Z,101755.91
2023-04-06T03:01:14.437Z,101758.21
2023-04-06T03:03:43.123Z,101757.52
2023-04-06T03:06:16.261Z,101763.70
2023-04-06T03:08:44.748Z,101762.28
2023-04-06T03:11:13.269Z,101762.77
2023-04-06T03:13:43.322Z,101765.33
2023-04-06T03:16:12.605Z,101764.96
2023-04-06T03:18:42.220Z,101762.21
2023-04-06T03:21:10.474Z,101762.31
2023-04-06T03:23:51.629Z,101762.56
2023-04-06T03:26:19.898Z,101759.01
2023-04-06T03:28:48.068Z,101760.11
2023-04-06T03:31:17.078Z,101767.61
2023-04-06T03:33:48.375Z,101759.36
2023-04-06T03:36:23.860Z,101759.69
2023-04-06T03:38:54.642Z,101762.67
2023-04-06T03:41:23.181Z,101766.17
2023-04-06T03:43:59.408Z,101767.55
2023-04-06T03:46:27.841Z,101771.55
2023-04-06T03:48:58.143Z,101772.98
2023-04-06T03:51:26.467Z,101772.18
2023-04-06T03:53:54.740Z,101773.75
2023-04-06T03:56:23.065Z,101779.58
2023-04-06T03:58:52.481Z,101786.20
2023-04-06T04:01:22.823Z,101790.06
2023-04-06T04:03:52.074Z,101789.33
2023-04-06T04:06:20.557Z,101789.77
2023-04-06T04:08:48.822Z,101791.76
2023-04-06T04:11:17.275Z,101794.77
2023-04-06T04:13:47.158Z,101799.77
2023-04-06T04:16:15.824Z,101800.67
2023-04-06T04:18:44.835Z,101794.69
2023-04-06T04:21:13.135Z,101792.33
2023-04-06T04:23:41.325Z,101794.13
2023-04-06T04:26:09.626Z,101792.88
2023-04-06T04:28:38.000Z,101795.08
2023-04-06T04:31:06.449Z,101791.33
2023-04-06T04:33:36.302Z,101791.15
2023-04-06T04:36:08.623Z,101793.30
2023-04-06T04:38:40.874Z,101791.77
2023-04-06T04:41:09.087Z,101795.03
2023-04-06T04:43:38.241Z,101792.51
2023-04-06T04:46:08.010Z,101792.02
2023-04-06T04:48:41.787Z,101791.48
2023-04-06T04:51:10.427Z,101792.04
2023-04-06T04:53:58.971Z,101789.64
2023-04-06T04:56:29.905Z,101789.55
2023-04-06T04:59:04.758Z,101789.99
2023-04-06T05:01:47.376Z,101790.98
2023-04-06T05:04:24.202Z,101788.94
2023-04-06T05:07:05.381Z,101791.05
2023-04-06T05:09:34.819Z,101792.52
2023-04-06T05:12:03.394Z,101794.73
2023-04-06T05:14:34.466Z,101796.69
2023-04-06T05:17:03.317Z,101797.20
2023-04-06T05:19:31.542Z,101799.40
2023-04-06T05:22:00.178Z,101800.56
2023-04-06T05:24:29.242Z,101801.45
2023-04-06T05:26:57.632Z,101803.52
2023-04-06T05:29:26.365Z,101802.02
2023-04-06T05:31:57.104Z,101805.27
2023-04-06T05:34:28.704Z,101802.90
2023-04-06T05:37:00.733Z,101799.89
2023-04-06T05:39:29.352Z,101804.45
2023-04-06T05:41:57.609Z,101801.45
2023-04-06T05:44:44.379Z,101801.87
2023-04-06T05:47:18.208Z,101801.27
2023-04-06T05:49:49.656Z,101802.91
2023-04-06T05:52:24.744Z,101802.13
2023-04-06T05:54:53.710Z,101803.64
2023-04-06T05:57:21.900Z,101801.38
2023-04-06T05:59:50.710Z,101804.60
2023-04-06T06:02:19.495Z,101804.40
2023-04-06T06:04:50.339Z,101808.29
2023-04-06T06:07:19.109Z,101802.79
2023-04-06T06:10:00.278Z,101801.75
2023-04-06T06:12:34.375Z,101804.29
2023-04-06T06:15:04.113Z,101806.82
2023-04-06T06:17:39.933Z,101809.35
2023-04-06T06:20:09.150Z,101810.39
2023-04-06T06:22:38.048Z,101811.06
2023-04-06T06:25:08.195Z,101811.19
2023-04-06T06:27:36.946Z,101807.89
2023-04-06T06:30:07.509Z,101808.86
2023-04-06T06:32:37.376Z,101808.49
2023-04-06T06:35:05.806Z,101804.52
2023-04-06T06:37:34.632Z,101805.00
2023-04-06T06:40:04.160Z,101802.39
2023-04-06T06:42:33.182Z,101804.41
2023-04-06T06:45:11.179Z,101803.34
2023-04-06T06:47:39.433Z,101805.89
2023-04-06T06:50:08.150Z,101805.54
2023-04-06T06:52:36.410Z,101804.54
2023-04-06T06:55:04.859Z,101804.70
2023-04-06T06:57:33.074Z,101804.89
2023-04-06T07:00:01.548Z,101803.52
2023-04-06T07:02:30.963Z,101805.90
2023-04-06T07:04:59.148Z,101809.48
2023-04-06T07:07:27.313Z,101811.18
2023-04-06T07:09:55.638Z,101812.58
2023-04-06T07:12:23.777Z,101810.68
2023-04-06T07:14:52.050Z,101812.23
2023-04-06T07:17:20.929Z,101809.62
2023-04-06T07:19:49.190Z,101812.71
2023-04-06T07:22:17.892Z,101812.90
2023-04-06T07:24:46.391Z,101813.40
2023-04-06T07:27:17.552Z,101813.54
2023-04-06T07:29:46.448Z,101811.08
2023-04-06T07:32:14.765Z,101812.23
2023-04-06T07:34:43.201Z,101808.85
2023-04-06T07:37:12.287Z,101811.66
2023-04-06T07:39:41.554Z,101807.63
2023-04-06T07:42:09.960Z,101813.19
2023-04-06T07:44:39.440Z,101813.77
2023-04-06T07:47:07.956Z,101815.75
2023-04-06T07:49:36.059Z,101816.16
2023-04-06T07:52:05.266Z,101815.92
2023-04-06T07:54:34.698Z,101821.95
2023-04-06T07:57:02.772Z,101820.10
2023-04-06T07:59:31.278Z,101822.38
2023-04-06T08:01:59.465Z,101817.77
2023-04-06T08:04:27.862Z,101818.36
2023-04-06T08:06:56.369Z,101819.80
2023-04-06T08:09:24.684Z,101822.55
2023-04-06T08:11:53.019Z,101819.30
2023-04-06T08:14:21.689Z,101819.64
2023-04-06T08:16:49.827Z,101819.81
2023-04-06T08:19:19.887Z,101818.65
2023-04-06T08:21:48.672Z,101813.01
2023-04-06T08:24:16.777Z,101813.93
2023-04-06T08:26:45.351Z,101814.95
2023-04-06T08:29:13.805Z,101816.14
2023-04-06T08:31:42.103Z,101818.04
2023-04-06T08:34:12.403Z,101821.11
2023-04-06T08:36:43.053Z,101821.13
2023-04-06T08:39:11.458Z,101822.04
2023-04-06T08:41:42.366Z,101826.91
2023-04-06T08:44:11.152Z,101825.56
2023-04-06T08:46:39.332Z,101824.36
2023-04-06T08:49:08.957Z,101828.98
2023-04-06T08:51:39.239Z,101828.06
2023-04-06T08:54:07.835Z,101823.41
2023-04-06T08:56:39.553Z,101823.84
2023-04-06T08:59:09.316Z,101823.49
2023-04-06T09:01:43.824Z,101826.09
2023-04-06T09:04:13.736Z,101824.02
2023-04-06T09:06:42.482Z,101824.88
2023-04-06T09:09:10.705Z,101825.07
2023-04-06T09:12:02.826Z,101820.98
2023-04-06T09:14:36.548Z,101816.39
2023-04-06T09:17:05.431Z,101812.86
2023-04-06T09:19:33.777Z,101813.96
2023-04-06T09:22:08.469Z,101811.30
2023-04-06T09:24:47.812Z,101817.75
2023-04-06T09:27:16.509Z,101820.17
2023-04-06T09:29:45.696Z,101819.44
2023-04-06T09:32:18.181Z,101817.25
2023-04-06T09:34:50.864Z,101816.65
2023-04-06T09:37:20.329Z,101812.80
2023-04-06T09:39:48.940Z,101816.48
2023-04-06T09:42:27.345Z,101811.69
2023-04-06T09:44:55.894Z,101816.54
2023-04-06T09:47:25.865Z,101817.41
2023-04-06T09:50:00.751Z,101817.27
2023-04-06T09:52:38.457Z,101820.14
2023-04-06T09:55:09.197Z,101815.41
2023-04-06T09:57:51.700Z,101812.23
2023-04-06T10:00:23.283Z,101810.71
2023-04-06T10:03:13.712Z,101813.67
2023-04-06T10:05:47.448Z,101813.73
2023-04-06T10:08:17.376Z,101816.52
2023-04-06T10:10:46.081Z,101812.20
2023-04-06T10:13:14.285Z,101811.66
2023-04-06T10:15:43.512Z,101809.21
2023-04-06T10:18:12.112Z,101809.41
2023-04-06T10:21:15.226Z,101810.96
2023-04-06T10:24:08.270Z,101811.95
2023-04-06T10:26:36.689Z,101808.71
2023-04-06T10:29:05.433Z,101812.03
2023-04-06T10:31:33.573Z,101815.68
2023-04-06T10:34:03.834Z,101809.70
2023-04-06T10:36:35.950Z,101811.66
2023-04-06T10:39:07.001Z,101812.40
2023-04-06T10:41:37.154Z,101809.65
2023-04-06T10:44:05.584Z,101811.33
2023-04-06T10:46:34.756Z,101810.66
2023-04-06T10:49:13.334Z,101810.07
2023-04-06T10:51:41.499Z,101811.02
2023-04-06T10:54:12.540Z,101812.45
2023-04-06T10:56:40.876Z,101810.05
2023-04-06T10:59:09.532Z,101807.02
2023-04-06T11:01:37.791Z,101806.50
2023-04-06T11:04:05.953Z,101808.05
2023-04-06T11:06:34.358Z,101804.69
2023-04-06T11:09:02.533Z,101797.38
2023-04-06T11:11:30.635Z,101795.40
2023-04-06T11:14:01.066Z,101793.73
2023-04-06T11:16:31.657Z,101796.36
2023-04-06T11:19:04.968Z,101797.29
2023-04-06T11:21:42.414Z,101795.81
2023-04-06T11:24:20.662Z,101793.46
2023-04-06T11:26:55.185Z,101791.41
2023-04-06T11:29:26.576Z,101786.13
2023-04-06T11:32:05.306Z,101778.23
2023-04-06T11:34:39.429Z,101777.21
2023-04-06T11:37:12.325Z,101772.90
2023-04-06T11:39:44.553Z,101770.67
2023-04-06T11:42:12.835Z,101772.25
2023-04-06T11:44:47.201Z,101769.02
2023-04-06T11:47:15.698Z,101765.11
2023-04-06T11:49:51.590Z,101768.03
2023-04-06T11:52:27.087Z,101768.06
2023-04-06T11:54:58.453Z,101770.30
2023-04-06T11:57:27.215Z,101767.93
2023-04-06T11:59:56.323Z,101763.16
2023-04-06T12:02:25.025Z,101759.40
2023-04-06T12:04:53.506Z,101758.43
2023-04-06T12:07:21.654Z,101759.39
2023-04-06T12:09:50.675Z,101753.95
2023-04-06T12:12:18.909Z,101755.44
2023-04-06T12:14:47.129Z,101754.48
2023-04-06T12:17:15.431Z,101752.27
2023-04-06T12:19:43.646Z,101751.27
2023-04-06T12:22:11.801Z,101750.95
2023-04-06T12:24:40.200Z,101749.21
2023-04-06T12:27:10.876Z,101749.58
2023-04-06T12:29:39.682Z,101749.61
2023-04-06T12:32:08.090Z,101744.24
2023-04-06T12:34:36.621Z,101746.45
2023-04-06T12:37:04.987Z,101738.84
2023-04-06T12:39:33.270Z,101737.56
2023-04-06T12:42:02.542Z,101734.64
2023-04-06T12:44:30.755Z,101732.27
2023-04-06T12:46:58.946Z,101730.41
2023-04-06T12:49:27.566Z,101728.88
2023-04-06T12:51:56.498Z,101722.71
2023-04-06T12:54:24.674Z,101721.21
2023-04-06T12:56:53.243Z,101725.59
2023-04-06T12:59:22.276Z,101724.43
2023-04-06T13:01:51.378Z,101719.27
2023-04-06T13:04:20.133Z,101715.14
2023-04-06T13:06:48.318Z,101714.11
2023-04-06T13:09:16.605Z,101711.35
2023-04-06T13:11:44.798Z,101707.19
2023-04-06T13:14:12.961Z,101707.03
2023-04-06T13:16:41.688Z,101704.46
2023-04-06T13:19:11.773Z,101706.52
2023-04-06T13:21:42.209Z,101707.39
2023-04-06T13:24:10.577Z,101708.41
2023-04-06T13:26:38.722Z,101704.61
2023-04-06T13:29:06.891Z,101708.77
2023-04-06T13:31:35.067Z,101703.59
2023-04-06T13:34:03.472Z,101700.45
2023-04-06T13:36:33.365Z,101700.27
2023-04-06T13:39:01.668Z,101700.61
2023-04-06T13:41:29.788Z,101703.86
2023-04-06T13:43:59.042Z,101703.17
2023-04-06T13:46:28.743Z,101699.54
2023-04-06T13:48:57.143Z,101700.53
2023-04-06T13:51:25.804Z,101699.45
2023-04-06T13:53:54.799Z,101698.13
2023-04-06T13:56:23.094Z,101691.17
2023-04-06T13:58:54.629Z,101698.02
2023-04-06T14:01:23.285Z,101701.95
2023-04-06T14:03:52.025Z,101696.55
2023-04-06T14:06:31.005Z,101693.55
2023-04-06T14:09:00.660Z,101696.09
2023-04-06T14:11:29.689Z,101692.42
2023-04-06T14:13:58.696Z,101687.40
2023-04-06T14:16:27.598Z,101687.73
2023-04-06T14:18:58.950Z,101683.17
2023-04-06T14:21:27.716Z,101680.02
2023-04-06T14:23:58.058Z,101675.30
2023-04-06T14:26:28.690Z,101677.52
2023-04-06T14:28:57.033Z,101676.50
2023-04-06T14:31:25.216Z,101680.10
2023-04-06T14:33:53.969Z,101675.92
2023-04-06T14:36:22.009Z,101674.64
2023-04-06T14:38:50.504Z,101673.86
2023-04-06T14:41:24.566Z,101671.56
2023-04-06T14:46:21.988Z,101666.33
2023-04-06T14:48:50.220Z,101663.38
2023-04-06T14:51:18.280Z,101669.39
2023-04-06T14:53:46.701Z,101670.39
2023-04-06T14:56:21.560Z,101670.02
2023-04-06T14:58:51.801Z,101666.05
2023-04-06T15:01:20.687Z,101660.47
2023-04-06T15:03:49.587Z,101665.73
2023-04-06T15:06:21.577Z,101666.20
2023-04-06T15:08:51.143Z,101663.73
2023-04-06T15:11:19.536Z,101664.03
2023-04-06T15:13:47.770Z,101657.28
2023-04-06T15:16:16.555Z,101661.52
2023-04-06T15:18:45.110Z,101661.50
2023-04-06T15:21:13.302Z,101657.67
2023-04-06T15:23:41.617Z,101655.84
2023-04-06T15:26:10.707Z,101655.58
2023-04-06T15:28:38.738Z,101652.70
2023-04-06T15:31:28.018Z,101648.52
2023-04-06T15:34:01.788Z,101645.36
2023-04-06T15:36:31.061Z,101646.90
2023-04-06T15:38:59.967Z,101643.92
2023-04-06T15:41:28.586Z,101643.70
2023-04-06T15:43:57.177Z,101641.43
2023-04-06T15:46:28.308Z,101641.26
2023-04-06T15:48:57.316Z,101641.11
2023-04-06T15:51:26.548Z,101635.79
2023-04-06T15:53:54.643Z,101637.70
2023-04-06T15:56:22.808Z,101635.28
2023-04-06T15:58:51.213Z,101634.75
2023-04-06T16:01:19.562Z,101631.31
2023-04-06T16:03:48.226Z,101632.90
2023-04-06T16:06:16.838Z,101629.64
2023-04-06T16:08:45.227Z,101628.13
2023-04-06T16:11:13.641Z,101626.73
2023-04-06T16:13:44.976Z,101628.39
2023-04-06T16:16:15.948Z,101620.12
2023-04-06T16:18:44.479Z,101623.45
2023-04-06T16:21:17.503Z,101628.58
2023-04-06T16:23:47.659Z,101629.39
2023-04-06T16:26:20.275Z,101627.63
2023-04-06T16:28:49.700Z,101628.98
2023-04-06T16:31:22.352Z,101631.58
2023-04-06T16:33:52.948Z,101630.56
2023-04-06T16:36:25.327Z,101625.95
2023-04-06T16:38:54.340Z,101627.34
2023-04-06T16:41:22.961Z,101625.45
2023-04-06T16:43:51.395Z,101624.05
2023-04-06T16:46:20.242Z,101629.38
2023-04-06T16:48:48.578Z,101626.95
2023-04-06T16:51:16.885Z,101625.27
2023-04-06T16:53:46.196Z,101622.19
2023-04-06T16:56:14.524Z,101619.64
2023-04-06T16:58:42.642Z,101621.54
2023-04-06T17:01:28.304Z,101620.55
2023-04-06T17:03:57.128Z,101619.52
2023-04-06T17:06:27.759Z,101621.54
2023-04-06T17:08:56.486Z,101626.52
2023-04-06T17:11:31.597Z,101624.44
2023-04-06T17:14:05.121Z,101627.83
2023-04-06T17:16:33.596Z,101629.88
2023-04-06T17:19:02.559Z,101629.48
2023-04-06T17:21:31.309Z,101628.52
2023-04-06T17:24:00.124Z,101628.20
2023-04-06T17:26:29.399Z,101628.87
2023-04-06T17:28:57.713Z,101629.73
2023-04-06T17:31:26.540Z,101629.25
2023-04-06T17:33:55.451Z,101631.52
2023-04-06T17:36:24.744Z,101635.18
2023-04-06T17:38:53.886Z,101629.48
2023-04-06T17:41:22.609Z,101631.34
2023-04-06T17:43:51.941Z,101627.17
2023-04-06T17:46:21.512Z,101626.79
2023-04-06T17:48:51.928Z,101627.81
2023-04-06T17:51:21.503Z,101628.48
2023-04-06T17:53:49.937Z,101624.38
2023-04-06T17:56:18.062Z,101623.72
2023-04-06T17:58:46.701Z,101624.91
2023-04-06T18:01:16.389Z,101618.30
2023-04-06T18:03:45.554Z,101620.08
2023-04-06T18:06:16.077Z,101620.21
2023-04-06T18:08:44.443Z,101626.86
2023-04-06T18:11:18.614Z,101621.85
2023-04-06T18:13:47.855Z,101623.91
2023-04-06T18:16:22.744Z,101616.14
2023-04-06T18:18:52.651Z,101623.42
2023-04-06T18:21:21.112Z,101620.60
2023-04-06T18:23:49.508Z,101622.45
2023-04-06T18:26:19.573Z,101621.21
2023-04-06T18:28:48.179Z,101622.23
2023-04-06T18:31:16.676Z,101625.82
2023-04-06T18:33:45.298Z,101627.52
2023-04-06T18:36:14.707Z,101631.20
2023-04-06T18:38:48.002Z,101622.47
2023-04-06T18:41:18.117Z,101621.43
2023-04-06T18:43:46.905Z,101619.81
2023-04-06T18:46:17.211Z,101622.70
2023-04-06T18:48:46.041Z,101620.81
2023-04-06T18:51:15.052Z,101619.80
2023-04-06T18:53:43.398Z,101623.94
2023-04-06T18:56:19.375Z,101624.00
2023-04-06T18:58:49.502Z,101619.42
2023-04-06T19:01:25.826Z,101622.35
2023-04-06T19:03:55.999Z,101621.14
2023-04-06T19:06:27.215Z,101623.08
2023-04-06T19:08:56.207Z,101618.20
2023-04-06T19:11:25.454Z,101615.94
2023-04-06T19:13:54.449Z,101613.88
2023-04-06T19:16:23.635Z,101615.80
2023-04-06T19:18:52.538Z,101613.73
2023-04-06T19:21:23.455Z,101608.23
2023-04-06T19:23:52.981Z,101618.20
2023-04-06T19:26:24.415Z,101616.14
2023-04-06T19:28:52.828Z,101616.78
2023-04-06T19:31:21.532Z,101617.14
2023-04-06T19:33:49.738Z,101625.38
2023-04-06T19:36:18.525Z,101619.03
2023-04-06T19:38:46.847Z,101619.70
2023-04-06T19:41:15.384Z,101611.30
2023-04-06T19:43:43.679Z,101607.67
2023-04-06T19:46:11.857Z,101608.66
2023-04-06T19:48:40.123Z,101610.88
2023-04-06T19:51:09.136Z,101605.02
2023-04-06T19:53:37.819Z,101612.13
2023-04-06T19:56:06.136Z,101612.98
2023-04-06T19:58:34.596Z,101612.13
2023-04-06T20:01:03.128Z,101610.91
2023-04-06T20:03:32.311Z,101612.98
2023-04-06T20:06:01.061Z,101607.51
2023-04-06T20:08:29.941Z,101604.98
2023-04-06T20:11:02.669Z,101601.08
2023-04-06T20:13:31.436Z,101604.48
2023-04-06T20:15:59.822Z,101606.46
2023-04-06T20:18:28.252Z,101607.31
2023-04-06T20:20:56.808Z,101607.86
2023-04-06T20:23:25.801Z,101607.55
2023-04-06T20:25:54.097Z,101601.07
2023-04-06T20:28:23.248Z,101599.39
2023-04-06T20:30:53.203Z,101596.50
2023-04-06T20:33:22.426Z,101595.33
2023-04-06T20:36:01.404Z,101591.57
2023-04-06T20:41:01.981Z,101584.68
2023-04-06T20:43:31.923Z,101579.65
2023-04-06T20:46:02.481Z,101574.83
2023-04-06T20:48:34.776Z,101577.76
2023-04-06T20:51:04.796Z,101581.56
2023-04-06T20:53:33.193Z,101581.08
2023-04-06T20:56:02.017Z,101578.72
2023-04-06T20:58:30.318Z,101574.62
2023-04-06T21:00:58.394Z,101570.36
2023-04-06T21:03:29.075Z,101570.75
2023-04-06T21:06:04.085Z,101569.77
2023-04-06T21:08:32.200Z,101570.46
2023-04-06T21:11:02.383Z,101575.84
2023-04-06T21:13:30.926Z,101567.95
2023-04-06T21:15:59.919Z,101565.88
2023-04-06T21:18:28.128Z,101564.85
2023-04-06T21:20:56.617Z,101565.37
2023-04-06T21:23:24.997Z,101557.64
2023-04-06T21:25:57.018Z,101554.90
2023-04-06T21:28:26.248Z,101547.85
2023-04-06T21:30:55.497Z,101547.66
2023-04-06T21:33:23.850Z,101540.60
2023-04-06T21:35:53.803Z,101546.46
2023-04-06T21:38:21.991Z,101549.75
2023-04-06T21:40:56.801Z,101544.10
2023-04-06T21:43:25.014Z,101547.23
2023-04-06T21:45:53.364Z,101544.83
2023-04-06T21:48:21.724Z,101545.48
2023-04-06T21:50:50.125Z,101543.95
2023-04-06T21:53:18.458Z,101546.17
2023-04-06T21:55:47.540Z,101543.80
2023-04-06T21:58:15.773Z,101539.51
2023-04-06T22:00:44.125Z,101538.84
2023-04-06T22:03:12.496Z,101539.36
2023-04-06T22:05:40.913Z,101538.02
2023-04-06T22:08:15.043Z,101536.84
2023-04-06T22:10:46.267Z,101541.84
2023-04-06T22:13:15.204Z,101541.32
2023-04-06T22:15:43.292Z,101535.11
2023-04-06T22:18:12.036Z,101536.48
2023-04-06T22:20:40.120Z,101537.34
2023-04-06T22:23:08.237Z,101529.78
2023-04-06T22:25:37.598Z,101526.33
2023-04-06T22:28:06.874Z,101522.70
2023-04-06T22:30:35.013Z,101520.09
2023-04-06T22:33:03.253Z,101517.51
2023-04-06T22:35:31.387Z,101510.94
2023-04-06T22:38:01.421Z,101515.55
2023-04-06T22:40:29.842Z,101512.77
2023-04-06T22:42:58.200Z,101504.48
2023-04-06T22:45:26.458Z,101504.33
2023-04-06T22:47:54.724Z,101502.64
2023-04-06T22:50:23.062Z,101496.64
2023-04-06T22:52:51.299Z,101490.45
2023-04-06T22:55:19.814Z,101486.33
2023-04-06T22:57:48.096Z,101484.25
2023-04-06T23:00:16.817Z,101488.03
2023-04-06T23:02:45.330Z,101484.95
2023-04-06T23:05:13.616Z,101483.60
2023-04-06T23:07:42.002Z,101483.63
2023-04-06T23:10:10.722Z,101484.33
2023-04-06T23:12:38.819Z,101481.22
2023-04-06T23:15:07.610Z,101482.42
2023-04-06T23:17:36.224Z,101480.36
2023-04-06T23:20:04.958Z,101478.46
2023-04-06T23:22:33.018Z,101473.48
2023-04-06T23:25:01.689Z,101470.35
2023-04-06T23:27:29.749Z,101462.73
2023-04-06T23:29:57.870Z,101465.45
2023-04-06T23:32:26.620Z,101461.46
2023-04-06T23:34:55.121Z,101463.34
2023-04-06T23:37:23.514Z,101463.19
2023-04-06T23:39:52.091Z,101458.73
2023-04-06T23:42:20.452Z,101458.61
2023-04-06T23:44:48.598Z,101451.92
2023-04-06T23:47:17.326Z,101448.16
2023-04-06T23:49:45.600Z,101449.52
2023-04-06T23:52:13.936Z,101451.60
2023-04-06T23:54:42.145Z,101450.58
2023-04-06T23:57:10.488Z,101450.75
2023-04-06T23:59:38.808Z,101447.32
