createdAt,value
2018-09-20T00:00:43.082Z,18.60
2018-09-20T00:03:11.357Z,18.60
2018-09-20T00:05:39.634Z,18.50
2018-09-20T00:08:08.115Z,18.60
2018-09-20T00:10:36.390Z,18.50
2018-09-20T00:13:04.732Z,18.60
2018-09-20T00:15:33.026Z,18.60
2018-09-20T00:18:01.335Z,18.60
2018-09-20T00:20:29.577Z,18.50
2018-09-20T00:22:57.854Z,18.50
2018-09-20T00:25:26.081Z,18.50
2018-09-20T00:27:54.373Z,18.50
2018-09-20T00:30:22.690Z,18.50
2018-09-20T00:32:50.948Z,18.40
2018-09-20T00:35:19.279Z,18.40
2018-09-20T00:37:47.529Z,18.40
2018-09-20T00:40:15.824Z,18.40
2018-09-20T00:42:44.151Z,18.30
2018-09-20T00:45:12.429Z,18.30
2018-09-20T00:47:40.665Z,18.30
2018-09-20T00:50:08.976Z,18.30
2018-09-20T00:52:37.273Z,18.30
2018-09-20T00:55:05.565Z,18.30
2018-09-20T00:57:33.834Z,18.40
2018-09-20T01:00:02.122Z,18.40
2018-09-20T01:02:30.378Z,18.40
2018-09-20T01:04:58.635Z,18.40
2018-09-20T01:07:26.873Z,18.40
2018-09-20T01:09:55.142Z,18.40
2018-09-20T01:12:23.481Z,18.40
2018-09-20T01:14:51.760Z,18.40
2018-09-20T01:17:20.061Z,18.30
2018-09-20T01:19:48.309Z,18.30
2018-09-20T01:22:16.563Z,18.30
2018-09-20T01:24:44.860Z,18.30
2018-09-20T01:27:13.077Z,18.30
2018-09-20T01:29:41.352Z,18.30
2018-09-20T01:32:09.617Z,18.20
2018-09-20T01:34:37.892Z,18.20
2018-09-20T01:37:06.222Z,18.10
2018-09-20T01:39:34.500Z,18.10
2018-09-20T01:42:02.813Z,18.00
2018-09-20T01:44:31.101Z,18.00
2018-09-20T01:46:59.383Z,18.00
2018-09-20T01:49:27.726Z,18.00
2018-09-20T01:51:55.997Z,18.00
2018-09-20T01:54:24.293Z,18.00
2018-09-20T01:56:52.581Z,18.00
2018-09-20T01:59:20.869Z,18.00
2018-09-20T02:01:49.167Z,18.00
2018-09-20T02:04:17.401Z,18.00
2018-09-20T02:06:45.708Z,18.00
2018-09-20T02:09:13.985Z,18.00
2018-09-20T02:11:42.237Z,17.90
2018-09-20T02:14:10.498Z,17.90
2018-09-20T02:16:38.774Z,17.90
2018-09-20T02:19:07.069Z,17.90
2018-09-20T02:21:35.329Z,17.80
2018-09-20T02:24:03.595Z,17.80
2018-09-20T02:26:31.837Z,17.80
2018-09-20T02:29:00.103Z,17.80
2018-09-20T02:31:28.390Z,17.80
2018-09-20T02:33:56.703Z,17.80
2018-09-20T02:36:24.957Z,17.70
2018-09-20T02:38:53.220Z,17.70
2018-09-20T02:41:21.482Z,17.70
2018-09-20T02:43:49.822Z,17.70
2018-09-20T02:46:18.223Z,17.70
2018-09-20T02:48:46.561Z,17.70
2018-09-20T02:51:14.852Z,17.70
2018-09-20T02:53:43.188Z,17.60
2018-09-20T02:56:11.552Z,17.60
2018-09-20T02:58:39.933Z,17.70
2018-09-20T03:01:08.312Z,17.70
2018-09-20T03:03:36.663Z,17.70
2018-09-20T03:06:05.070Z,17.70
2018-09-20T03:08:33.403Z,17.80
2018-09-20T03:11:01.780Z,17.80
2018-09-20T03:13:30.077Z,17.80
2018-09-20T03:15:58.393Z,17.80
2018-09-20T03:18:26.785Z,17.80
2018-09-20T03:20:55.189Z,17.80
2018-09-20T03:23:23.489Z,17.80
2018-09-20T03:25:51.796Z,17.90
2018-09-20T03:28:20.128Z,17.80
2018-09-20T03:30:48.486Z,17.80
2018-09-20T03:33:16.780Z,17.80
2018-09-20T03:35:45.108Z,17.70
2018-09-20T03:38:13.462Z,17.70
2018-09-20T03:40:41.773Z,17.70
2018-09-20T03:43:10.146Z,17.70
2018-09-20T03:45:38.526Z,17.70
2018-09-20T03:48:06.945Z,17.60
2018-09-20T03:50:35.272Z,17.70
2018-09-20T03:53:03.658Z,17.60
2018-09-20T03:55:32.241Z,17.60
2018-09-20T03:58:00.574Z,17.60
2018-09-20T04:00:28.945Z,17.60
2018-09-20T04:02:57.264Z,17.50
2018-09-20T04:05:25.662Z,17.50
2018-09-20T04:07:54.020Z,17.50
2018-09-20T04:10:22.424Z,17.50
2018-09-20T04:12:50.796Z,17.50
2018-09-20T04:15:19.313Z,17.50
2018-09-20T04:17:47.661Z,17.50
2018-09-20T04:20:16.084Z,17.50
2018-09-20T04:22:44.399Z,17.50
2018-09-20T04:25:12.843Z,17.50
2018-09-20T04:27:41.181Z,17.50
2018-09-20T04:30:09.552Z,17.50
2018-09-20T04:32:37.924Z,17.50
2018-09-20T04:35:06.405Z,17.50
2018-09-20T04:37:34.700Z,17.50
2018-09-20T04:40:03.054Z,17.50
2018-09-20T04:42:31.380Z,17.50
2018-09-20T04:44:59.716Z,17.60
2018-09-20T04:47:28.097Z,17.60
2018-09-20T04:49:56.475Z,17.60
2018-09-20T04:52:24.793Z,17.60
2018-09-20T04:54:53.116Z,17.70
2018-09-20T04:57:21.437Z,17.70
2018-09-20T04:59:49.788Z,17.70
2018-09-20T05:02:18.073Z,17.70
2018-09-20T05:04:46.440Z,17.70
2018-09-20T05:07:14.723Z,17.70
2018-09-20T05:09:43.068Z,17.80
2018-09-20T05:12:11.371Z,17.80
2018-09-20T05:14:39.708Z,17.80
2018-09-20T05:17:08.060Z,17.80
2018-09-20T05:19:36.413Z,17.80
2018-09-20T05:22:05.304Z,17.90
2018-09-20T05:24:33.694Z,17.90
2018-09-20T05:27:02.124Z,17.90
2018-09-20T05:29:30.522Z,17.90
2018-09-20T05:31:59.142Z,17.90
2018-09-20T05:34:27.488Z,17.90
2018-09-20T05:37:25.099Z,17.90
2018-09-20T05:39:53.424Z,18.00
2018-09-20T05:42:21.780Z,18.00
2018-09-20T05:44:50.308Z,17.90
2018-09-20T05:47:18.645Z,18.00
2018-09-20T05:49:49.164Z,18.00
2018-09-20T05:52:17.502Z,18.00
2018-09-20T05:54:49.605Z,18.00
2018-09-20T05:57:17.980Z,18.00
2018-09-20T05:59:46.309Z,18.00
2018-09-20T06:02:14.657Z,18.00
2018-09-20T06:04:42.957Z,18.00
2018-09-20T06:07:11.285Z,18.00
2018-09-20T06:09:39.593Z,18.00
2018-09-20T06:12:13.745Z,18.00
2018-09-20T06:14:42.052Z,18.00
2018-09-20T06:17:10.421Z,18.10
2018-09-20T06:19:38.746Z,18.10
2018-09-20T06:22:07.330Z,18.10
2018-09-20T06:24:35.653Z,18.10
2018-09-20T06:27:04.301Z,18.10
2018-09-20T06:29:32.627Z,18.10
2018-09-20T06:32:00.944Z,18.10
2018-09-20T06:34:29.342Z,18.20
2018-09-20T06:36:57.736Z,18.20
2018-09-20T06:39:26.036Z,18.20
2018-09-20T06:41:54.555Z,18.30
2018-09-20T06:44:22.912Z,18.30
2018-09-20T06:46:51.255Z,18.30
2018-09-20T06:49:19.623Z,18.30
2018-09-20T06:51:47.953Z,18.30
2018-09-20T06:54:16.265Z,18.30
2018-09-20T06:56:44.617Z,18.40
2018-09-20T06:59:12.985Z,18.40
2018-09-20T07:01:41.353Z,18.50
2018-09-20T07:04:09.674Z,18.50
2018-09-20T07:06:37.996Z,18.60
2018-09-20T07:09:10.104Z,18.60
2018-09-20T07:11:38.477Z,18.70
2018-09-20T07:14:06.852Z,18.80
2018-09-20T07:16:35.153Z,18.90
2018-09-20T07:19:03.954Z,19.00
2018-09-20T07:21:32.429Z,19.10
2018-09-20T07:24:01.110Z,19.20
2018-09-20T07:26:29.423Z,19.40
2018-09-20T07:28:57.756Z,19.60
2018-09-20T07:31:26.087Z,19.80
2018-09-20T07:33:54.407Z,20.00
2018-09-20T07:36:22.769Z,20.20
2018-09-20T07:38:51.108Z,20.30
2018-09-20T07:41:19.393Z,20.50
2018-09-20T07:43:47.731Z,20.70
2018-09-20T07:46:16.045Z,21.00
2018-09-20T07:48:44.421Z,21.30
2018-09-20T07:51:12.756Z,21.60
2018-09-20T07:53:41.151Z,22.00
2018-09-20T07:56:09.481Z,22.20
2018-09-20T07:58:37.905Z,22.30
2018-09-20T08:01:06.133Z,22.50
2018-09-20T08:03:34.434Z,22.70
2018-09-20T08:06:02.771Z,23.10
2018-09-20T08:08:31.100Z,23.40
2018-09-20T08:10:59.421Z,23.70
2018-09-20T08:13:27.733Z,24.00
2018-09-20T08:15:56.073Z,24.30
2018-09-20T08:18:24.371Z,24.60
2018-09-20T08:20:52.677Z,24.80
2018-09-20T08:23:21.009Z,25.10
2018-09-20T08:25:49.349Z,25.30
2018-09-20T08:28:17.691Z,25.40
2018-09-20T08:30:46.022Z,25.50
2018-09-20T08:33:14.401Z,25.70
2018-09-20T08:35:42.717Z,25.80
2018-09-20T08:38:11.044Z,26.00
2018-09-20T08:40:39.366Z,26.10
2018-09-20T08:43:07.696Z,26.20
2018-09-20T08:45:35.998Z,26.40
2018-09-20T08:48:04.322Z,26.60
2018-09-20T08:50:33.061Z,26.60
2018-09-20T08:53:02.561Z,26.60
2018-09-20T08:55:31.379Z,26.60
2018-09-20T08:58:00.225Z,26.60
2018-09-20T09:00:28.549Z,26.60
2018-09-20T09:02:57.145Z,26.50
2018-09-20T09:05:25.446Z,26.30
2018-09-20T09:07:54.058Z,26.20
2018-09-20T09:10:22.402Z,26.00
2018-09-20T09:12:50.737Z,25.80
2018-09-20T09:15:19.058Z,25.70
2018-09-20T09:17:47.355Z,25.60
2018-09-20T09:20:15.712Z,25.30
2018-09-20T09:22:44.177Z,25.10
2018-09-20T09:25:13.011Z,25.00
2018-09-20T09:27:41.377Z,24.90
2018-09-20T09:30:11.475Z,24.80
2018-09-20T09:32:39.801Z,24.80
2018-09-20T09:35:08.267Z,24.80
2018-09-20T09:37:39.133Z,25.00
2018-09-20T09:40:07.879Z,25.20
2018-09-20T09:42:36.282Z,25.60
2018-09-20T09:45:04.759Z,26.10
2018-09-20T09:47:33.122Z,26.20
2018-09-20T09:50:05.225Z,26.20
2018-09-20T09:52:33.608Z,26.10
2018-09-20T09:55:01.921Z,26.00
2018-09-20T09:57:37.427Z,25.90
2018-09-20T10:00:05.756Z,25.80
2018-09-20T10:02:34.108Z,25.50
2018-09-20T10:05:02.573Z,25.40
2018-09-20T10:07:30.909Z,25.20
2018-09-20T10:09:59.202Z,25.20
2018-09-20T10:12:28.277Z,25.20
2018-09-20T10:14:56.638Z,25.30
2018-09-20T10:17:24.942Z,25.40
2018-09-20T10:19:53.265Z,25.50
2018-09-20T10:22:21.618Z,25.60
2018-09-20T10:24:49.965Z,25.50
2018-09-20T10:27:18.297Z,25.50
2018-09-20T10:29:46.641Z,25.50
2018-09-20T10:32:14.949Z,25.40
2018-09-20T10:34:43.358Z,25.30
2018-09-20T10:37:11.661Z,25.40
2018-09-20T10:39:39.977Z,25.90
2018-09-20T10:42:08.957Z,26.30
2018-09-20T10:44:37.343Z,26.60
2018-09-20T10:47:05.676Z,26.80
2018-09-20T10:49:33.991Z,27.10
2018-09-20T10:52:03.700Z,27.30
2018-09-20T10:54:32.071Z,27.50
2018-09-20T10:57:00.397Z,27.70
2018-09-20T10:59:28.705Z,27.70
2018-09-20T11:01:57.037Z,27.70
2018-09-20T11:04:25.534Z,28.00
2018-09-20T11:06:53.844Z,28.10
2018-09-20T11:09:22.208Z,28.20
2018-09-20T11:11:50.533Z,28.30
2018-09-20T11:14:18.860Z,28.30
2018-09-20T11:16:47.189Z,28.30
2018-09-20T11:19:15.516Z,28.50
2018-09-20T11:21:43.844Z,28.90
2018-09-20T11:24:12.234Z,29.20
2018-09-20T11:26:40.541Z,29.30
2018-09-20T11:29:08.899Z,29.10
2018-09-20T11:31:37.190Z,28.80
2018-09-20T11:34:05.537Z,28.40
2018-09-20T11:36:33.865Z,28.00
2018-09-20T11:39:02.169Z,27.70
2018-09-20T11:41:30.521Z,27.50
2018-09-20T11:43:58.870Z,27.30
2018-09-20T11:46:27.196Z,27.00
2018-09-20T11:48:55.489Z,26.80
2018-09-20T11:51:23.833Z,26.60
2018-09-20T11:53:52.154Z,26.50
2018-09-20T11:56:20.478Z,26.40
2018-09-20T11:58:48.800Z,26.30
2018-09-20T12:01:17.151Z,26.30
2018-09-20T12:03:45.437Z,26.30
2018-09-20T12:06:13.807Z,26.40
2018-09-20T12:08:42.225Z,26.40
2018-09-20T12:11:10.578Z,26.40
2018-09-20T12:13:39.069Z,26.30
2018-09-20T12:16:07.427Z,26.60
2018-09-20T12:18:35.745Z,27.00
2018-09-20T12:21:04.116Z,27.20
2018-09-20T12:23:32.429Z,27.20
2018-09-20T12:26:00.813Z,27.20
2018-09-20T12:28:29.126Z,27.20
2018-09-20T12:30:57.466Z,27.30
2018-09-20T12:33:25.802Z,27.30
2018-09-20T12:35:54.184Z,27.40
2018-09-20T12:38:22.474Z,27.40
2018-09-20T12:40:50.863Z,27.30
2018-09-20T12:43:19.198Z,27.10
2018-09-20T12:45:47.561Z,26.90
2018-09-20T12:48:15.927Z,26.70
2018-09-20T12:50:44.203Z,26.60
2018-09-20T12:53:12.551Z,26.50
2018-09-20T12:55:40.853Z,26.40
2018-09-20T12:58:09.452Z,26.60
2018-09-20T13:00:37.809Z,26.90
2018-09-20T13:03:06.121Z,27.00
2018-09-20T13:05:34.501Z,27.00
2018-09-20T13:08:02.941Z,26.80
2018-09-20T13:10:31.253Z,26.70
2018-09-20T13:12:59.619Z,26.70
2018-09-20T13:15:27.930Z,27.00
2018-09-20T13:17:56.237Z,27.30
2018-09-20T13:20:24.644Z,27.40
2018-09-20T13:22:52.877Z,27.70
2018-09-20T13:25:21.202Z,28.20
2018-09-20T13:27:49.531Z,28.60
2018-09-20T13:30:17.877Z,28.90
2018-09-20T13:32:46.206Z,29.10
2018-09-20T13:35:14.504Z,29.40
2018-09-20T13:37:42.831Z,29.90
2018-09-20T13:40:11.166Z,30.20
2018-09-20T13:42:39.585Z,30.60
2018-09-20T13:45:08.121Z,30.90
2018-09-20T13:47:36.434Z,31.30
2018-09-20T13:50:04.857Z,31.60
2018-09-20T13:52:33.218Z,31.70
2018-09-20T13:55:01.542Z,31.80
2018-09-20T13:57:29.868Z,31.80
2018-09-20T13:59:58.173Z,31.50
2018-09-20T14:02:26.529Z,31.00
2018-09-20T14:04:54.957Z,30.50
2018-09-20T14:07:23.418Z,30.10
2018-09-20T14:09:51.742Z,29.70
2018-09-20T14:12:20.045Z,29.20
2018-09-20T14:14:51.631Z,28.90
2018-09-20T14:17:19.989Z,28.60
2018-09-20T14:19:48.549Z,28.40
2018-09-20T14:22:16.889Z,28.20
2018-09-20T14:24:45.338Z,28.10
2018-09-20T14:27:13.700Z,27.90
2018-09-20T14:29:42.128Z,27.80
2018-09-20T14:32:10.517Z,27.70
2018-09-20T14:34:38.946Z,27.60
2018-09-20T14:37:07.373Z,27.50
2018-09-20T14:39:35.682Z,27.30
2018-09-20T14:42:04.010Z,27.10
2018-09-20T14:44:32.349Z,27.00
2018-09-20T14:47:00.984Z,26.80
2018-09-20T14:49:29.344Z,26.70
2018-09-20T14:51:57.653Z,26.50
2018-09-20T14:54:25.983Z,26.30
2018-09-20T14:56:54.309Z,26.20
2018-09-20T14:59:22.613Z,26.10
2018-09-20T15:01:50.981Z,26.00
2018-09-20T15:04:19.278Z,26.00
2018-09-20T15:06:47.605Z,25.90
2018-09-20T15:09:15.939Z,25.90
2018-09-20T15:11:44.269Z,25.80
2018-09-20T15:14:12.569Z,25.80
2018-09-20T15:16:40.902Z,25.70
2018-09-20T15:19:09.272Z,25.70
2018-09-20T15:21:37.593Z,25.70
2018-09-20T15:24:05.963Z,25.70
2018-09-20T15:26:34.277Z,25.60
2018-09-20T15:29:02.650Z,25.60
2018-09-20T15:31:30.949Z,25.50
2018-09-20T15:33:59.283Z,25.50
2018-09-20T15:36:31.410Z,25.40
2018-09-20T15:38:59.745Z,25.40
2018-09-20T15:41:28.102Z,25.30
2018-09-20T15:43:56.413Z,25.30
2018-09-20T15:46:24.741Z,25.20
2018-09-20T15:48:53.091Z,25.10
2018-09-20T15:51:21.610Z,25.10
2018-09-20T15:53:49.945Z,25.00
2018-09-20T15:56:18.244Z,25.00
2018-09-20T15:58:46.578Z,24.90
2018-09-20T16:01:14.887Z,24.80
2018-09-20T16:03:43.264Z,24.80
2018-09-20T16:06:11.609Z,24.80
2018-09-20T16:08:39.964Z,24.70
2018-09-20T16:11:08.295Z,24.70
2018-09-20T16:13:36.589Z,24.70
2018-09-20T16:16:04.924Z,24.60
2018-09-20T16:18:33.243Z,24.60
2018-09-20T16:21:01.546Z,24.50
2018-09-20T16:23:29.958Z,24.40
2018-09-20T16:25:58.216Z,24.40
2018-09-20T16:28:46.285Z,24.30
2018-09-20T16:33:50.657Z,24.20
2018-09-20T16:36:30.686Z,24.20
2018-09-20T16:39:18.553Z,24.10
2018-09-20T16:41:49.976Z,24.10
2018-09-20T16:44:18.331Z,24.00
2018-09-20T16:46:46.632Z,23.90
2018-09-20T16:49:14.989Z,23.90
2018-09-20T16:51:43.292Z,23.90
2018-09-20T16:54:11.636Z,23.80
2018-09-20T16:56:40.033Z,23.70
2018-09-20T16:59:08.398Z,23.70
2018-09-20T17:01:36.689Z,23.60
2018-09-20T17:04:05.017Z,23.50
2018-09-20T17:06:33.425Z,23.40
2018-09-20T17:09:01.737Z,23.30
2018-09-20T17:11:30.033Z,23.20
2018-09-20T17:13:58.397Z,23.10
2018-09-20T17:16:26.762Z,23.00
2018-09-20T17:18:55.033Z,22.90
2018-09-20T17:21:23.381Z,22.80
2018-09-20T17:23:51.701Z,22.70
2018-09-20T17:26:20.006Z,22.60
2018-09-20T17:28:48.361Z,22.50
2018-09-20T17:31:16.657Z,22.40
2018-09-20T17:33:44.969Z,22.30
2018-09-20T17:36:13.585Z,22.20
2018-09-20T17:38:42.795Z,22.10
2018-09-20T17:41:15.468Z,22.10
2018-09-20T17:43:47.029Z,22.00
2018-09-20T17:46:15.396Z,21.80
2018-09-20T17:48:43.718Z,21.80
2018-09-20T17:51:13.289Z,21.70
2018-09-20T17:53:42.413Z,21.60
2018-09-20T17:56:11.720Z,21.50
2018-09-20T17:58:40.497Z,21.40
2018-09-20T18:01:08.917Z,21.40
2018-09-20T18:03:37.218Z,21.20
2018-09-20T18:06:05.696Z,21.20
2018-09-20T18:08:34.232Z,21.10
2018-09-20T18:11:02.538Z,21.00
2018-09-20T18:13:34.698Z,20.90
2018-09-20T18:16:03.005Z,20.90
2018-09-20T18:18:31.351Z,20.80
2018-09-20T18:20:59.709Z,20.70
2018-09-20T18:23:28.040Z,20.60
2018-09-20T18:25:56.401Z,20.50
2018-09-20T18:28:24.741Z,20.40
2018-09-20T18:30:53.104Z,20.30
2018-09-20T18:33:21.496Z,20.20
2018-09-20T18:35:49.853Z,20.20
2018-09-20T18:38:18.357Z,20.10
2018-09-20T18:40:46.713Z,20.10
2018-09-20T18:43:15.013Z,20.00
2018-09-20T18:45:43.502Z,20.00
2018-09-20T18:48:11.833Z,19.90
2018-09-20T18:50:40.157Z,19.80
2018-09-20T18:53:08.482Z,19.80
2018-09-20T18:55:36.813Z,19.70
2018-09-20T18:58:05.197Z,19.70
2018-09-20T19:00:33.533Z,19.60
2018-09-20T19:03:02.276Z,19.60
2018-09-20T19:05:30.603Z,19.50
2018-09-20T19:07:58.941Z,19.50
2018-09-20T19:10:27.249Z,19.50
2018-09-20T19:12:55.638Z,19.40
2018-09-20T19:15:23.917Z,19.40
2018-09-20T19:17:52.261Z,19.30
2018-09-20T19:20:20.582Z,19.30
2018-09-20T19:22:49.348Z,19.20
2018-09-20T19:25:17.689Z,19.20
2018-09-20T19:27:46.030Z,19.20
2018-09-20T19:30:14.341Z,19.10
2018-09-20T19:32:42.677Z,19.10
2018-09-20T19:35:11.006Z,19.10
2018-09-20T19:37:39.313Z,19.00
2018-09-20T19:40:07.709Z,19.00
2018-09-20T19:42:36.037Z,19.00
2018-09-20T19:45:04.373Z,18.90
2018-09-20T19:47:32.709Z,18.90
2018-09-20T19:50:01.360Z,18.90
2018-09-20T19:52:29.972Z,18.80
2018-09-20T19:54:58.371Z,18.80
2018-09-20T19:57:26.898Z,18.70
2018-09-20T19:59:55.369Z,18.70
2018-09-20T20:02:23.699Z,18.60
2018-09-20T20:04:52.261Z,18.60
2018-09-20T20:07:20.585Z,18.60
2018-09-20T20:09:48.905Z,18.50
2018-09-20T20:12:17.221Z,18.50
2018-09-20T20:14:45.584Z,18.40
2018-09-20T20:17:13.909Z,18.30
2018-09-20T20:19:42.250Z,18.30
2018-09-20T20:22:10.581Z,18.20
2018-09-20T20:24:38.891Z,18.20
2018-09-20T20:27:07.241Z,18.20
2018-09-20T20:29:35.878Z,18.10
2018-09-20T20:32:04.201Z,18.10
2018-09-20T20:34:32.543Z,18.00
2018-09-20T20:37:00.885Z,18.00
2018-09-20T20:39:29.213Z,18.00
2018-09-20T20:41:57.721Z,17.90
2018-09-20T20:44:26.097Z,17.90
2018-09-20T20:46:54.408Z,17.90
2018-09-20T20:49:22.750Z,17.80
2018-09-20T20:51:51.077Z,17.80
2018-09-20T20:54:19.445Z,17.70
2018-09-20T20:56:47.866Z,17.80
2018-09-20T20:59:16.181Z,17.70
2018-09-20T21:01:45.605Z,17.70
2018-09-20T21:04:13.901Z,17.70
2018-09-20T21:06:42.238Z,17.60
2018-09-20T21:09:10.544Z,17.60
2018-09-20T21:11:38.868Z,17.60
2018-09-20T21:14:07.558Z,17.60
2018-09-20T21:16:35.889Z,17.60
2018-09-20T21:19:04.246Z,17.60
2018-09-20T21:21:32.605Z,17.60
2018-09-20T21:24:00.925Z,17.50
2018-09-20T21:26:29.255Z,17.50
2018-09-20T21:28:57.582Z,17.50
2018-09-20T21:31:25.960Z,17.50
2018-09-20T21:33:54.301Z,17.40
2018-09-20T21:36:22.945Z,17.40
2018-09-20T21:38:51.441Z,17.40
2018-09-20T21:41:19.769Z,17.40
2018-09-20T21:43:48.177Z,17.40
2018-09-20T21:46:16.509Z,17.30
2018-09-20T21:48:44.837Z,17.30
2018-09-20T21:51:13.233Z,17.30
2018-09-20T21:53:41.528Z,17.30
2018-09-20T21:56:09.845Z,17.30
2018-09-20T21:58:38.186Z,17.30
2018-09-20T22:01:06.508Z,17.30
2018-09-20T22:03:34.805Z,17.30
2018-09-20T22:06:03.144Z,17.20
2018-09-20T22:08:31.455Z,17.20
2018-09-20T22:10:59.793Z,17.20
2018-09-20T22:13:28.288Z,17.20
2018-09-20T22:15:56.653Z,17.20
2018-09-20T22:18:24.981Z,17.10
2018-09-20T22:20:53.336Z,17.10
2018-09-20T22:23:21.701Z,17.10
2018-09-20T22:25:50.021Z,17.10
2018-09-20T22:28:18.330Z,17.10
2018-09-20T22:30:46.705Z,17.10
2018-09-20T22:33:15.081Z,17.00
2018-09-20T22:35:43.410Z,17.00
2018-09-20T22:38:11.738Z,17.00
2018-09-20T22:40:40.089Z,17.00
2018-09-20T22:43:08.420Z,17.00
2018-09-20T22:45:36.744Z,16.90
2018-09-20T22:48:05.230Z,16.90
2018-09-20T22:50:33.565Z,16.90
2018-09-20T22:53:01.909Z,16.90
2018-09-20T22:55:30.241Z,16.80
2018-09-20T22:57:58.557Z,16.80
2018-09-20T23:00:26.866Z,16.70
2018-09-20T23:02:56.089Z,16.70
2018-09-20T23:05:24.605Z,16.70
2018-09-20T23:07:52.912Z,16.60
2018-09-20T23:10:21.264Z,16.60
2018-09-20T23:12:49.605Z,16.50
2018-09-20T23:15:17.917Z,16.50
2018-09-20T23:17:46.241Z,16.50
2018-09-20T23:20:14.595Z,16.40
2018-09-20T23:22:42.929Z,16.40
2018-09-20T23:25:11.249Z,16.30
2018-09-20T23:27:39.549Z,16.30
2018-09-20T23:30:07.901Z,16.30
2018-09-20T23:32:36.256Z,16.20
2018-09-20T23:35:04.592Z,16.20
2018-09-20T23:37:32.880Z,16.20
2018-09-20T23:40:01.229Z,16.10
2018-09-20T23:42:29.618Z,16.10
2018-09-20T23:44:57.913Z,16.10
2018-09-20T23:47:26.236Z,16.10
2018-09-20T23:49:54.527Z,16.10
2018-09-20T23:52:22.880Z,16.10
2018-09-20T23:54:51.237Z,16.10
2018-09-20T23:57:19.529Z,16.10
2018-09-20T23:59:47.842Z,16.20
