createdAt,value
2023-05-22T00:00:03.008Z,0.56
2023-05-22T00:01:02.984Z,0.56
2023-05-22T00:02:03.056Z,0.56
2023-05-22T00:03:03.171Z,0.57
2023-05-22T00:04:03.148Z,0.56
2023-05-22T00:05:03.225Z,0.56
2023-05-22T00:06:03.240Z,0.56
2023-05-22T00:07:03.292Z,0.56
2023-05-22T00:08:03.431Z,0.56
2023-05-22T00:09:03.444Z,0.56
2023-05-22T00:10:03.516Z,0.56
2023-05-22T00:11:03.592Z,0.55
2023-05-22T00:12:03.588Z,0.56
2023-05-22T00:13:03.713Z,0.56
2023-05-22T00:14:03.759Z,0.57
2023-05-22T00:15:03.845Z,0.56
2023-05-22T00:16:03.891Z,0.56
2023-05-22T00:17:03.944Z,0.57
2023-05-22T00:18:04.078Z,0.56
2023-05-22T00:19:04.080Z,0.57
2023-05-22T00:20:04.140Z,0.56
2023-05-22T00:21:04.138Z,0.56
2023-05-22T00:22:04.239Z,0.56
2023-05-22T00:23:04.244Z,0.56
2023-05-22T00:24:04.372Z,0.56
2023-05-22T00:25:04.402Z,0.56
2023-05-22T00:26:04.473Z,0.56
2023-05-22T00:27:04.514Z,0.56
2023-05-22T00:28:04.586Z,0.56
2023-05-22T00:29:04.643Z,0.55
2023-05-22T00:30:04.707Z,0.56
2023-05-22T00:31:04.748Z,0.56
2023-05-22T00:32:04.822Z,0.56
2023-05-22T00:33:04.921Z,0.56
2023-05-22T00:34:04.969Z,0.55
2023-05-22T00:35:04.972Z,0.56
2023-05-22T00:36:05.053Z,0.58
2023-05-22T00:37:05.112Z,0.56
2023-05-22T00:38:05.171Z,0.56
2023-05-22T00:39:05.228Z,0.55
2023-05-22T00:40:05.277Z,0.56
2023-05-22T00:41:05.353Z,0.55
2023-05-22T00:42:05.439Z,0.56
2023-05-22T00:43:05.508Z,0.56
2023-05-22T00:44:05.555Z,0.56
2023-05-22T00:45:05.581Z,0.56
2023-05-22T00:46:05.693Z,0.55
2023-05-22T00:47:05.759Z,0.56
2023-05-22T00:48:05.815Z,0.57
2023-05-22T00:49:05.865Z,0.56
2023-05-22T00:50:05.869Z,0.56
2023-05-22T00:51:05.968Z,0.56
2023-05-22T00:52:06.018Z,0.55
2023-05-22T00:53:06.041Z,0.56
2023-05-22T00:54:06.099Z,0.56
2023-05-22T00:55:06.211Z,0.56
2023-05-22T00:56:06.261Z,0.55
2023-05-22T00:57:06.323Z,0.55
2023-05-22T00:58:06.356Z,0.55
2023-05-22T00:59:06.380Z,0.55
2023-05-22T01:00:06.503Z,0.56
2023-05-22T01:01:06.561Z,0.55
2023-05-22T01:02:06.705Z,0.55
2023-05-22T01:03:06.670Z,0.56
2023-05-22T01:04:06.787Z,0.55
2023-05-22T01:05:06.789Z,0.56
2023-05-22T01:06:06.834Z,0.56
2023-05-22T01:07:06.913Z,0.56
2023-05-22T01:08:06.940Z,0.57
2023-05-22T01:09:07.046Z,0.56
2023-05-22T01:10:07.027Z,0.56
2023-05-22T01:11:07.093Z,0.56
2023-05-22T01:12:07.144Z,0.56
2023-05-22T01:13:07.189Z,0.55
2023-05-22T01:14:07.265Z,0.55
2023-05-22T01:15:07.261Z,0.57
2023-05-22T01:16:07.430Z,0.56
2023-05-22T01:17:07.378Z,0.55
2023-05-22T01:18:07.466Z,0.56
2023-05-22T01:19:07.598Z,0.56
2023-05-22T01:20:07.597Z,0.56
2023-05-22T01:21:07.649Z,0.55
2023-05-22T01:22:07.653Z,0.56
2023-05-22T01:23:07.732Z,0.56
2023-05-22T01:24:07.736Z,0.56
2023-05-22T01:25:07.784Z,0.55
2023-05-22T01:26:07.852Z,0.56
2023-05-22T01:27:07.852Z,0.55
2023-05-22T01:28:07.979Z,0.55
2023-05-22T01:29:08.014Z,0.56
2023-05-22T01:30:08.075Z,0.56
2023-05-22T01:31:08.133Z,0.55
2023-05-22T01:32:08.187Z,0.56
2023-05-22T01:33:08.367Z,0.57
2023-05-22T01:34:08.276Z,0.57
2023-05-22T01:35:08.262Z,0.56
2023-05-22T01:36:08.384Z,0.55
2023-05-22T01:37:08.384Z,0.57
2023-05-22T01:38:08.396Z,0.55
2023-05-22T01:39:08.457Z,0.56
2023-05-22T01:40:08.493Z,0.56
2023-05-22T01:41:08.678Z,0.55
2023-05-22T01:42:08.890Z,0.57
2023-05-22T01:43:08.797Z,0.56
2023-05-22T01:44:08.648Z,0.56
2023-05-22T01:45:08.710Z,0.56
2023-05-22T01:46:08.813Z,0.55
2023-05-22T01:47:08.820Z,0.56
2023-05-22T01:48:09.008Z,0.57
2023-05-22T01:49:08.918Z,0.55
2023-05-22T01:50:08.993Z,0.55
2023-05-22T01:51:09.059Z,0.56
2023-05-22T01:52:09.096Z,0.56
2023-05-22T01:53:09.132Z,0.56
2023-05-22T01:54:09.114Z,0.55
2023-05-22T01:55:09.139Z,0.56
2023-05-22T01:56:09.117Z,0.55
2023-05-22T01:57:09.195Z,0.55
2023-05-22T01:58:09.199Z,0.55
2023-05-22T01:59:09.209Z,0.55
2023-05-22T02:00:09.258Z,0.55
2023-05-22T02:01:09.318Z,0.54
2023-05-22T02:02:09.307Z,0.55
2023-05-22T02:03:09.384Z,0.55
2023-05-22T02:04:09.303Z,0.55
2023-05-22T02:05:09.354Z,0.55
2023-05-22T02:06:09.350Z,0.55
2023-05-22T02:07:11.999Z,0.55
2023-05-22T02:08:09.374Z,0.56
2023-05-22T02:09:09.379Z,0.55
2023-05-22T02:10:09.328Z,0.55
2023-05-22T02:11:09.344Z,0.54
2023-05-22T02:12:09.349Z,0.54
2023-05-22T02:13:09.341Z,0.55
2023-05-22T02:14:09.298Z,0.56
2023-05-22T02:15:09.314Z,0.56
2023-05-22T02:16:09.389Z,0.56
2023-05-22T02:17:09.282Z,0.56
2023-05-22T02:18:09.315Z,0.55
2023-05-22T02:19:09.318Z,0.56
2023-05-22T02:20:09.261Z,0.56
2023-05-22T02:21:09.306Z,0.56
2023-05-22T02:22:09.258Z,0.56
2023-05-22T02:23:09.277Z,0.56
2023-05-22T02:24:09.258Z,0.55
2023-05-22T02:25:09.241Z,0.55
2023-05-22T02:26:09.224Z,0.55
2023-05-22T02:27:09.211Z,0.55
2023-05-22T02:28:09.210Z,0.54
2023-05-22T02:29:09.199Z,0.55
2023-05-22T02:30:09.211Z,0.55
2023-05-22T02:31:09.209Z,0.55
2023-05-22T02:32:09.214Z,0.56
2023-05-22T02:33:09.203Z,0.55
2023-05-22T02:34:09.247Z,0.55
2023-05-22T02:35:09.172Z,0.55
2023-05-22T02:36:09.163Z,0.55
2023-05-22T02:37:09.164Z,0.56
2023-05-22T02:38:09.168Z,0.55
2023-05-22T02:39:09.133Z,0.55
2023-05-22T02:40:09.114Z,0.54
2023-05-22T02:41:09.110Z,0.55
2023-05-22T02:42:09.098Z,0.56
2023-05-22T02:43:09.081Z,0.56
2023-05-22T02:44:09.122Z,0.55
2023-05-22T02:45:09.112Z,0.55
2023-05-22T02:46:09.121Z,0.56
2023-05-22T02:47:09.049Z,0.56
2023-05-22T02:48:09.137Z,0.55
2023-05-22T02:49:09.010Z,0.55
2023-05-22T02:50:09.048Z,0.56
2023-05-22T02:51:09.028Z,0.54
2023-05-22T02:52:09.034Z,0.56
2023-05-22T02:53:09.046Z,0.56
2023-05-22T02:54:09.018Z,0.55
2023-05-22T02:55:09.033Z,0.56
2023-05-22T02:56:09.021Z,0.55
2023-05-22T02:57:08.989Z,0.55
2023-05-22T02:58:08.977Z,0.55
2023-05-22T02:59:08.964Z,0.56
2023-05-22T03:00:08.959Z,0.56
2023-05-22T03:01:08.977Z,0.55
2023-05-22T03:02:09.024Z,0.56
2023-05-22T03:03:09.050Z,0.56
2023-05-22T03:04:09.118Z,0.55
2023-05-22T03:05:08.952Z,0.54
2023-05-22T03:06:09.026Z,0.55
2023-05-22T03:07:08.912Z,0.56
2023-05-22T03:08:08.915Z,0.55
2023-05-22T03:09:08.911Z,0.56
2023-05-22T03:10:08.929Z,0.55
2023-05-22T03:11:08.861Z,0.55
2023-05-22T03:12:08.856Z,0.55
2023-05-22T03:13:08.897Z,0.55
2023-05-22T03:14:08.850Z,0.56
2023-05-22T03:15:08.909Z,0.56
2023-05-22T03:16:08.882Z,0.56
2023-05-22T03:17:08.866Z,0.55
2023-05-22T03:18:08.845Z,0.56
2023-05-22T03:19:08.900Z,0.54
2023-05-22T03:20:08.969Z,0.55
2023-05-22T03:21:08.799Z,0.56
2023-05-22T03:22:08.861Z,0.55
2023-05-22T03:23:08.800Z,0.55
2023-05-22T03:24:08.791Z,0.55
2023-05-22T03:25:08.778Z,0.55
2023-05-22T03:26:08.787Z,0.55
2023-05-22T03:27:08.764Z,0.55
2023-05-22T03:28:08.790Z,0.55
2023-05-22T03:29:08.827Z,0.55
2023-05-22T03:30:08.757Z,0.56
2023-05-22T03:31:08.774Z,0.56
2023-05-22T03:32:08.765Z,0.56
2023-05-22T03:33:08.848Z,0.55
2023-05-22T03:34:08.865Z,0.55
2023-05-22T03:35:08.796Z,0.55
2023-05-22T03:36:08.746Z,0.55
2023-05-22T03:37:08.808Z,0.55
2023-05-22T03:38:08.749Z,0.55
2023-05-22T03:39:08.737Z,0.55
2023-05-22T03:40:08.788Z,0.55
2023-05-22T03:41:08.785Z,0.55
2023-05-22T03:42:08.779Z,0.55
2023-05-22T03:43:08.766Z,0.55
2023-05-22T03:44:08.747Z,0.57
2023-05-22T03:45:08.792Z,0.55
2023-05-22T03:46:08.792Z,0.55
2023-05-22T03:47:08.768Z,0.55
2023-05-22T03:48:08.877Z,0.54
2023-05-22T03:49:08.774Z,0.56
2023-05-22T03:50:08.766Z,0.55
2023-05-22T03:51:08.771Z,0.55
2023-05-22T03:52:08.728Z,0.55
2023-05-22T03:53:08.765Z,0.55
2023-05-22T03:54:08.775Z,0.56
2023-05-22T03:55:08.774Z,0.56
2023-05-22T03:56:08.788Z,0.55
2023-05-22T03:57:08.748Z,0.55
2023-05-22T03:58:08.774Z,0.56
2023-05-22T03:59:08.747Z,0.55
2023-05-22T04:00:08.757Z,0.54
2023-05-22T04:01:08.769Z,0.55
2023-05-22T04:02:08.828Z,0.55
2023-05-22T04:03:08.884Z,0.54
2023-05-22T04:04:08.788Z,0.55
2023-05-22T04:05:08.869Z,0.55
2023-05-22T04:06:08.801Z,0.54
2023-05-22T04:07:08.812Z,0.55
2023-05-22T04:08:08.769Z,0.55
2023-05-22T04:09:08.823Z,0.54
2023-05-22T04:10:08.776Z,0.53
2023-05-22T04:11:08.784Z,0.53
2023-05-22T04:12:08.765Z,0.54
2023-05-22T04:13:08.791Z,0.53
2023-05-22T04:14:08.773Z,0.52
2023-05-22T04:15:08.828Z,0.52
2023-05-22T04:16:08.866Z,0.53
2023-05-22T04:17:08.881Z,0.51
2023-05-22T04:18:08.806Z,0.52
2023-05-22T04:19:08.834Z,0.51
2023-05-22T04:20:08.807Z,0.51
2023-05-22T04:21:08.792Z,0.51
2023-05-22T04:22:08.800Z,0.51
2023-05-22T04:23:08.819Z,0.51
2023-05-22T04:24:08.812Z,0.51
2023-05-22T04:25:08.828Z,0.51
2023-05-22T04:26:08.886Z,0.50
2023-05-22T04:27:08.837Z,0.50
2023-05-22T04:28:08.823Z,0.50
2023-05-22T04:29:08.822Z,0.51
2023-05-22T04:30:08.872Z,0.51
2023-05-22T04:31:08.855Z,0.52
2023-05-22T04:32:08.885Z,0.51
2023-05-22T04:33:09.022Z,0.52
2023-05-22T04:34:08.883Z,0.51
2023-05-22T04:35:08.912Z,0.53
2023-05-22T04:36:11.533Z,0.50
2023-05-22T04:37:08.868Z,0.52
2023-05-22T04:38:08.840Z,0.52
2023-05-22T04:39:08.843Z,0.51
2023-05-22T04:40:08.812Z,0.53
2023-05-22T04:41:08.872Z,0.53
2023-05-22T04:42:08.836Z,0.52
2023-05-22T04:43:08.810Z,0.51
2023-05-22T04:44:08.771Z,0.51
2023-05-22T04:45:08.812Z,0.51
2023-05-22T04:46:08.915Z,0.52
2023-05-22T04:47:08.821Z,0.51
2023-05-22T04:48:08.878Z,0.52
2023-05-22T04:49:08.841Z,0.51
2023-05-22T04:50:08.770Z,0.51
2023-05-22T04:51:08.792Z,0.52
2023-05-22T04:52:08.754Z,0.51
2023-05-22T04:53:08.773Z,0.51
2023-05-22T04:54:08.774Z,0.52
2023-05-22T04:55:08.762Z,0.52
2023-05-22T04:56:08.740Z,0.52
2023-05-22T04:57:08.744Z,0.51
2023-05-22T04:58:08.712Z,0.52
2023-05-22T04:59:08.715Z,0.52
2023-05-22T05:00:08.740Z,0.53
2023-05-22T05:01:08.828Z,0.51
2023-05-22T05:02:08.698Z,0.52
2023-05-22T05:03:08.788Z,0.51
2023-05-22T05:04:08.852Z,0.50
2023-05-22T05:05:08.656Z,0.50
2023-05-22T05:06:08.702Z,0.51
2023-05-22T05:07:08.648Z,0.52
2023-05-22T05:08:08.627Z,0.51
2023-05-22T05:09:08.672Z,0.51
2023-05-22T05:10:08.611Z,0.51
2023-05-22T05:11:08.620Z,0.51
2023-05-22T05:12:08.636Z,0.50
2023-05-22T05:13:08.635Z,0.51
2023-05-22T05:14:08.777Z,0.51
2023-05-22T05:15:08.579Z,0.51
2023-05-22T05:16:08.678Z,0.51
2023-05-22T05:17:08.556Z,0.51
2023-05-22T05:18:08.587Z,0.51
2023-05-22T05:19:08.635Z,0.50
2023-05-22T05:20:08.582Z,0.50
2023-05-22T05:21:08.565Z,0.50
2023-05-22T05:22:08.530Z,0.51
2023-05-22T05:23:08.502Z,0.50
2023-05-22T05:24:08.570Z,0.51
2023-05-22T05:25:09.581Z,0.51
2023-05-22T05:26:08.491Z,0.51
2023-05-22T05:27:08.546Z,0.51
2023-05-22T05:28:08.542Z,0.51
2023-05-22T05:29:08.568Z,0.51
2023-05-22T05:30:08.502Z,0.52
2023-05-22T05:31:08.506Z,0.51
2023-05-22T05:32:08.608Z,0.51
2023-05-22T05:33:08.632Z,0.50
2023-05-22T05:34:08.469Z,0.50
2023-05-22T05:35:08.492Z,0.50
2023-05-22T05:36:08.469Z,0.50
2023-05-22T05:37:08.452Z,0.50
2023-05-22T05:38:08.449Z,0.51
2023-05-22T05:39:08.469Z,0.51
2023-05-22T05:40:08.489Z,0.50
2023-05-22T05:41:08.446Z,0.51
2023-05-22T05:42:08.456Z,0.50
2023-05-22T05:43:09.198Z,0.50
2023-05-22T05:44:08.409Z,0.50
2023-05-22T05:45:08.427Z,0.50
2023-05-22T05:46:08.475Z,0.50
2023-05-22T05:47:08.390Z,0.53
2023-05-22T05:48:08.451Z,0.52
2023-05-22T05:49:08.378Z,0.50
2023-05-22T05:50:08.348Z,0.52
2023-05-22T05:51:08.356Z,0.51
2023-05-22T05:52:08.462Z,0.52
2023-05-22T05:53:08.466Z,0.53
2023-05-22T05:54:08.353Z,0.52
2023-05-22T05:55:08.327Z,0.54
2023-05-22T05:56:08.376Z,0.54
2023-05-22T05:57:08.328Z,0.54
2023-05-22T05:58:08.307Z,0.54
2023-05-22T05:59:08.368Z,0.54
2023-05-22T06:00:08.324Z,0.55
2023-05-22T06:01:08.433Z,0.54
2023-05-22T06:02:08.313Z,0.55
2023-05-22T06:03:08.309Z,0.56
2023-05-22T06:04:08.236Z,0.55
2023-05-22T06:05:08.363Z,0.56
2023-05-22T06:06:08.236Z,0.57
2023-05-22T06:07:08.233Z,0.57
2023-05-22T06:08:08.275Z,0.59
2023-05-22T06:09:08.239Z,0.61
2023-05-22T06:10:08.225Z,0.61
2023-05-22T06:11:08.218Z,0.63
2023-05-22T06:12:08.289Z,0.63
2023-05-22T06:13:08.209Z,0.65
2023-05-22T06:14:08.194Z,0.66
2023-05-22T06:15:08.201Z,0.67
2023-05-22T06:16:08.193Z,0.69
2023-05-22T06:17:08.191Z,0.69
2023-05-22T06:18:08.354Z,0.71
2023-05-22T06:19:08.247Z,0.72
2023-05-22T06:20:08.201Z,0.74
2023-05-22T06:21:08.210Z,0.74
2023-05-22T06:22:08.150Z,0.73
2023-05-22T06:23:08.135Z,0.76
2023-05-22T06:24:08.154Z,0.76
2023-05-22T06:25:08.163Z,0.77
2023-05-22T06:26:08.164Z,0.78
2023-05-22T06:27:08.074Z,0.77
2023-05-22T06:28:08.160Z,0.78
2023-05-22T06:29:08.270Z,0.77
2023-05-22T06:30:08.099Z,0.73
2023-05-22T06:31:08.126Z,0.72
2023-05-22T06:32:08.164Z,0.69
2023-05-22T06:33:08.265Z,0.67
2023-05-22T06:34:08.235Z,0.64
2023-05-22T06:35:08.144Z,0.66
2023-05-22T06:36:08.301Z,0.65
2023-05-22T06:37:08.116Z,0.59
2023-05-22T06:38:08.103Z,0.56
2023-05-22T06:39:08.149Z,0.55
2023-05-22T06:40:08.216Z,0.54
2023-05-22T06:41:08.174Z,0.53
2023-05-22T06:42:08.184Z,0.52
2023-05-22T06:43:08.239Z,0.51
2023-05-22T06:44:08.209Z,0.50
2023-05-22T06:45:08.306Z,0.52
2023-05-22T06:46:08.420Z,0.51
2023-05-22T06:47:08.443Z,0.50
2023-05-22T06:48:09.032Z,0.50
2023-05-22T06:49:08.434Z,0.50
2023-05-22T06:50:08.421Z,0.51
2023-05-22T06:51:08.498Z,0.50
2023-05-22T06:52:08.564Z,0.50
2023-05-22T06:53:08.559Z,0.53
2023-05-22T06:54:09.413Z,0.53
2023-05-22T06:55:08.663Z,0.53
2023-05-22T06:56:08.655Z,0.54
2023-05-22T06:57:08.696Z,0.52
2023-05-22T06:58:08.811Z,0.54
2023-05-22T06:59:08.721Z,0.53
2023-05-22T07:00:08.742Z,0.54
2023-05-22T07:01:08.768Z,0.55
2023-05-22T07:02:08.806Z,0.54
2023-05-22T07:03:08.859Z,0.54
2023-05-22T07:04:08.749Z,0.55
2023-05-22T07:05:08.758Z,0.55
2023-05-22T07:06:08.853Z,0.56
2023-05-22T07:07:08.835Z,0.56
2023-05-22T07:08:08.951Z,0.57
2023-05-22T07:09:08.890Z,0.57
2023-05-22T07:10:08.950Z,0.59
2023-05-22T07:11:09.029Z,0.61
2023-05-22T07:12:09.122Z,0.61
2023-05-22T07:13:09.104Z,0.61
2023-05-22T07:14:09.134Z,0.61
2023-05-22T07:15:09.237Z,0.64
2023-05-22T07:16:09.289Z,0.63
2023-05-22T07:17:09.316Z,0.66
2023-05-22T07:18:09.546Z,0.65
2023-05-22T07:19:09.482Z,0.66
2023-05-22T07:20:09.553Z,0.63
2023-05-22T07:21:10.323Z,0.64
2023-05-22T07:22:09.635Z,0.63
2023-05-22T07:23:09.691Z,0.65
2023-05-22T07:24:09.789Z,0.63
2023-05-22T07:25:09.889Z,0.65
2023-05-22T07:26:09.908Z,0.62
2023-05-22T07:27:09.923Z,0.62
2023-05-22T07:28:09.892Z,0.57
2023-05-22T07:29:10.436Z,0.59
2023-05-22T07:30:10.373Z,0.61
2023-05-22T07:31:10.333Z,0.56
2023-05-22T07:32:10.057Z,0.55
2023-05-22T07:33:10.398Z,0.53
2023-05-22T07:34:10.070Z,0.53
2023-05-22T07:35:10.309Z,0.52
2023-05-22T07:36:10.082Z,0.54
2023-05-22T07:37:10.093Z,0.56
2023-05-22T07:38:10.130Z,0.58
2023-05-22T07:39:10.181Z,0.59
2023-05-22T07:40:10.235Z,0.60
2023-05-22T07:41:10.349Z,0.61
2023-05-22T07:42:10.345Z,0.62
2023-05-22T07:43:10.410Z,0.64
2023-05-22T07:44:10.437Z,0.65
2023-05-22T07:45:10.518Z,0.68
2023-05-22T07:46:10.636Z,0.70
2023-05-22T07:47:10.689Z,0.70
2023-05-22T07:48:10.751Z,0.72
2023-05-22T07:49:10.787Z,0.73
2023-05-22T07:50:10.791Z,0.71
2023-05-22T07:51:10.979Z,0.76
2023-05-22T07:52:10.907Z,0.81
2023-05-22T07:53:11.020Z,0.85
2023-05-22T07:54:10.969Z,0.82
2023-05-22T07:55:11.028Z,0.84
2023-05-22T07:56:11.073Z,0.82
2023-05-22T07:57:11.157Z,0.84
2023-05-22T07:58:11.182Z,0.84
2023-05-22T07:59:11.238Z,0.88
2023-05-22T08:00:12.264Z,0.83
2023-05-22T08:01:11.322Z,0.86
2023-05-22T08:02:11.369Z,0.87
2023-05-22T08:03:11.552Z,0.86
2023-05-22T08:04:12.013Z,0.88
2023-05-22T08:05:12.035Z,0.84
2023-05-22T08:06:11.568Z,0.81
2023-05-22T08:07:11.552Z,0.83
2023-05-22T08:08:11.649Z,0.85
2023-05-22T08:09:11.744Z,0.86
2023-05-22T08:10:11.744Z,0.82
2023-05-22T08:11:11.769Z,0.83
2023-05-22T08:12:11.791Z,0.83
2023-05-22T08:13:11.869Z,0.83
2023-05-22T08:14:12.391Z,0.82
2023-05-22T08:15:11.953Z,0.83
2023-05-22T08:16:11.981Z,0.80
2023-05-22T08:17:12.095Z,0.81
2023-05-22T08:18:12.117Z,0.78
2023-05-22T08:19:12.204Z,0.80
2023-05-22T08:20:12.273Z,0.78
2023-05-22T08:21:12.129Z,0.78
2023-05-22T08:22:12.204Z,0.78
2023-05-22T08:23:12.168Z,0.73
2023-05-22T08:24:12.248Z,0.71
2023-05-22T08:25:12.484Z,0.74
2023-05-22T08:26:12.294Z,0.75
2023-05-22T08:27:12.304Z,0.75
2023-05-22T08:28:12.397Z,0.75
2023-05-22T08:29:12.398Z,0.76
2023-05-22T08:30:12.878Z,0.74
2023-05-22T08:31:12.568Z,0.75
2023-05-22T08:32:12.728Z,0.75
2023-05-22T08:33:12.631Z,0.78
2023-05-22T08:34:12.726Z,0.78
2023-05-22T08:35:12.842Z,0.77
2023-05-22T08:36:12.773Z,0.74
2023-05-22T08:37:13.778Z,0.71
2023-05-22T08:38:12.878Z,0.70
2023-05-22T08:39:12.974Z,0.70
2023-05-22T08:40:13.067Z,0.61
2023-05-22T08:41:13.776Z,0.58
2023-05-22T08:42:13.105Z,0.53
2023-05-22T08:43:13.173Z,0.57
2023-05-22T08:44:13.793Z,0.54
2023-05-22T08:45:13.318Z,0.54
2023-05-22T08:46:13.325Z,0.57
2023-05-22T08:47:13.505Z,0.56
2023-05-22T08:48:14.041Z,0.57
2023-05-22T08:49:13.454Z,0.58
2023-05-22T08:50:13.478Z,0.59
2023-05-22T08:51:13.562Z,0.63
2023-05-22T08:52:13.602Z,0.64
2023-05-22T08:53:13.564Z,0.63
2023-05-22T08:54:13.601Z,0.65
2023-05-22T08:55:13.609Z,0.64
2023-05-22T08:56:13.624Z,0.66
2023-05-22T08:57:13.681Z,0.67
2023-05-22T08:58:13.884Z,0.72
2023-05-22T08:59:13.686Z,0.72
2023-05-22T09:00:13.719Z,0.72
2023-05-22T09:01:13.833Z,0.75
2023-05-22T09:02:13.709Z,0.76
2023-05-22T09:03:14.108Z,0.73
2023-05-22T09:04:14.352Z,0.61
2023-05-22T09:05:13.785Z,0.68
2023-05-22T09:06:13.843Z,0.64
2023-05-22T09:07:13.897Z,0.59
2023-05-22T09:08:20.352Z,0.63
2023-05-22T09:09:14.929Z,0.64
2023-05-22T09:10:13.877Z,0.63
2023-05-22T09:11:13.907Z,0.61
2023-05-22T09:12:13.847Z,0.56
2023-05-22T09:13:13.845Z,0.58
2023-05-22T09:14:13.855Z,0.58
2023-05-22T09:15:13.879Z,0.59
2023-05-22T09:16:13.830Z,0.57
2023-05-22T09:17:13.912Z,0.60
2023-05-22T09:18:13.885Z,0.62
2023-05-22T09:19:13.929Z,0.64
2023-05-22T09:20:15.397Z,0.67
2023-05-22T09:21:25.551Z,0.74
2023-05-22T09:22:14.914Z,0.74
2023-05-22T09:23:13.750Z,0.75
2023-05-22T09:24:13.769Z,0.76
2023-05-22T09:25:13.814Z,0.79
2023-05-22T09:26:13.737Z,0.82
2023-05-22T09:27:14.395Z,0.85
2023-05-22T09:28:13.826Z,0.90
2023-05-22T09:29:14.310Z,0.89
2023-05-22T09:30:13.927Z,0.90
2023-05-22T09:31:13.870Z,0.97
2023-05-22T09:32:13.757Z,1.03
2023-05-22T09:33:13.862Z,1.07
2023-05-22T09:34:13.876Z,1.05
2023-05-22T09:35:13.912Z,1.01
2023-05-22T09:36:13.984Z,0.97
2023-05-22T09:37:14.011Z,0.92
2023-05-22T09:38:14.092Z,0.90
2023-05-22T09:39:14.141Z,0.79
2023-05-22T09:40:14.421Z,0.76
2023-05-22T09:41:14.247Z,0.69
2023-05-22T09:42:14.257Z,0.48
2023-05-22T09:43:14.273Z,0.46
2023-05-22T09:44:14.336Z,0.57
2023-05-22T09:45:14.346Z,0.47
2023-05-22T09:46:14.392Z,0.36
2023-05-22T09:47:14.297Z,0.52
2023-05-22T09:48:14.264Z,0.66
2023-05-22T09:49:16.498Z,0.72
2023-05-22T09:50:14.276Z,0.79
2023-05-22T09:51:14.298Z,0.86
2023-05-22T09:52:14.286Z,0.76
2023-05-22T09:53:14.964Z,0.74
2023-05-22T09:54:14.298Z,0.83
2023-05-22T09:55:14.312Z,0.89
2023-05-22T09:56:15.936Z,0.92
2023-05-22T09:57:15.238Z,0.92
2023-05-22T09:58:14.254Z,0.92
2023-05-22T09:59:14.855Z,0.95
2023-05-22T10:00:14.464Z,0.98
2023-05-22T10:01:14.334Z,1.04
2023-05-22T10:02:14.940Z,1.07
2023-05-22T10:03:14.187Z,1.08
2023-05-22T10:04:14.422Z,1.11
2023-05-22T10:05:14.210Z,1.11
2023-05-22T10:06:14.185Z,1.12
2023-05-22T10:07:14.205Z,1.13
2023-05-22T10:08:14.206Z,1.18
2023-05-22T10:09:14.142Z,1.18
2023-05-22T10:10:14.190Z,1.21
2023-05-22T10:11:14.268Z,1.21
2023-05-22T10:12:14.264Z,1.25
2023-05-22T10:13:14.338Z,1.29
2023-05-22T10:14:14.380Z,1.28
2023-05-22T10:15:14.444Z,1.31
2023-05-22T10:16:14.588Z,1.30
2023-05-22T10:17:14.576Z,1.34
2023-05-22T10:18:14.573Z,1.37
2023-05-22T10:19:14.648Z,1.35
2023-05-22T10:20:14.970Z,1.35
2023-05-22T10:21:14.737Z,1.38
2023-05-22T10:22:14.790Z,1.39
2023-05-22T10:23:14.802Z,1.40
2023-05-22T10:24:14.969Z,1.33
2023-05-22T10:25:16.344Z,1.31
2023-05-22T10:26:14.993Z,1.35
2023-05-22T10:27:15.091Z,1.38
2023-05-22T10:28:15.080Z,1.36
2023-05-22T10:29:15.083Z,1.34
2023-05-22T10:30:15.494Z,1.22
2023-05-22T10:31:15.402Z,1.07
2023-05-22T10:32:15.304Z,0.89
2023-05-22T10:33:15.452Z,0.97
2023-05-22T10:34:15.377Z,0.77
2023-05-22T10:35:15.446Z,0.61
2023-05-22T10:36:15.547Z,0.70
2023-05-22T10:37:18.472Z,0.84
2023-05-22T10:38:15.462Z,0.84
2023-05-22T10:39:15.453Z,0.86
2023-05-22T10:40:15.554Z,0.89
2023-05-22T10:41:15.420Z,0.98
2023-05-22T10:42:15.494Z,1.09
2023-05-22T10:43:15.459Z,1.13
2023-05-22T10:44:15.473Z,1.15
2023-05-22T10:45:15.398Z,1.16
2023-05-22T10:46:15.526Z,1.21
2023-05-22T10:47:15.520Z,1.26
2023-05-22T10:48:15.569Z,1.27
2023-05-22T10:49:15.619Z,1.29
2023-05-22T10:50:15.700Z,1.37
2023-05-22T10:51:15.713Z,1.38
2023-05-22T10:52:15.752Z,1.34
2023-05-22T10:53:15.837Z,1.42
2023-05-22T10:54:15.875Z,1.43
2023-05-22T10:55:15.991Z,1.47
2023-05-22T10:56:16.110Z,1.49
2023-05-22T10:57:16.042Z,1.51
2023-05-22T10:58:16.185Z,1.53
2023-05-22T10:59:16.217Z,1.56
2023-05-22T11:00:16.292Z,1.57
2023-05-22T11:01:16.400Z,1.58
2023-05-22T11:02:16.428Z,1.58
2023-05-22T11:03:18.255Z,1.60
2023-05-22T11:04:16.588Z,1.59
2023-05-22T11:05:16.582Z,1.60
2023-05-22T11:06:16.689Z,1.61
2023-05-22T11:07:16.838Z,1.59
2023-05-22T11:08:18.914Z,1.59
2023-05-22T11:09:16.787Z,1.62
2023-05-22T11:10:16.775Z,1.59
2023-05-22T11:11:17.090Z,1.58
2023-05-22T11:12:17.203Z,1.55
2023-05-22T11:13:16.794Z,1.59
2023-05-22T11:14:17.355Z,1.56
2023-05-22T11:15:16.703Z,1.59
2023-05-22T11:16:16.778Z,1.57
2023-05-22T11:17:16.814Z,1.47
2023-05-22T11:18:16.799Z,1.42
2023-05-22T11:20:16.788Z,1.40
2023-05-22T11:21:16.695Z,1.43
2023-05-22T11:22:17.370Z,1.48
2023-05-22T11:23:16.703Z,1.50
2023-05-22T11:24:16.680Z,1.39
2023-05-22T11:25:16.729Z,1.46
2023-05-22T11:26:16.681Z,1.61
2023-05-22T11:27:16.665Z,1.65
2023-05-22T11:28:16.741Z,1.71
2023-05-22T11:29:16.637Z,1.74
2023-05-22T11:30:16.768Z,1.71
2023-05-22T11:31:16.721Z,1.70
2023-05-22T11:32:16.596Z,1.69
2023-05-22T11:33:16.607Z,1.68
2023-05-22T11:34:16.578Z,1.69
2023-05-22T11:35:16.624Z,1.69
2023-05-22T11:36:16.584Z,1.66
2023-05-22T11:37:16.578Z,1.69
2023-05-22T11:38:16.661Z,1.69
2023-05-22T11:39:16.612Z,1.68
2023-05-22T11:40:16.641Z,1.68
2023-05-22T11:41:16.555Z,1.73
2023-05-22T11:42:16.522Z,1.71
2023-05-22T11:43:16.532Z,1.73
2023-05-22T11:44:16.622Z,1.70
2023-05-22T11:45:16.504Z,1.72
2023-05-22T11:46:16.556Z,1.70
2023-05-22T11:47:16.517Z,1.71
2023-05-22T11:48:16.622Z,1.70
2023-05-22T11:49:16.513Z,1.70
2023-05-22T11:50:22.480Z,1.72
2023-05-22T11:51:17.503Z,1.72
2023-05-22T11:52:16.471Z,1.72
2023-05-22T11:53:16.475Z,1.73
2023-05-22T11:54:16.474Z,1.71
2023-05-22T11:55:16.468Z,1.73
2023-05-22T11:56:16.469Z,1.70
2023-05-22T11:57:16.424Z,1.70
2023-05-22T11:58:16.433Z,1.74
2023-05-22T11:59:16.474Z,1.72
2023-05-22T12:00:16.619Z,1.69
2023-05-22T12:01:16.586Z,1.71
2023-05-22T12:02:16.621Z,1.69
2023-05-22T12:03:16.778Z,1.69
2023-05-22T12:04:16.869Z,1.68
2023-05-22T12:05:16.899Z,1.68
2023-05-22T12:06:17.409Z,1.68
2023-05-22T12:07:16.907Z,1.68
2023-05-22T12:08:16.995Z,1.68
2023-05-22T12:09:16.997Z,1.70
2023-05-22T12:10:17.114Z,1.65
2023-05-22T12:11:17.190Z,1.68
2023-05-22T12:12:17.206Z,1.64
2023-05-22T12:13:17.305Z,1.62
2023-05-22T12:14:17.313Z,1.64
2023-05-22T12:15:17.464Z,1.60
2023-05-22T12:16:17.514Z,1.62
2023-05-22T12:17:17.466Z,1.65
2023-05-22T12:18:17.479Z,1.62
2023-05-22T12:19:17.589Z,1.65
2023-05-22T12:20:17.650Z,1.62
2023-05-22T12:21:17.670Z,1.58
2023-05-22T12:22:17.779Z,1.58
2023-05-22T12:23:17.773Z,1.55
2023-05-22T12:24:17.819Z,1.56
2023-05-22T12:25:18.024Z,1.56
2023-05-22T12:26:17.952Z,1.56
2023-05-22T12:27:18.007Z,1.57
2023-05-22T12:28:18.070Z,1.58
2023-05-22T12:29:18.126Z,1.54
2023-05-22T12:30:18.172Z,1.57
2023-05-22T12:31:18.172Z,1.52
2023-05-22T12:32:18.422Z,1.51
2023-05-22T12:33:18.345Z,1.50
2023-05-22T12:34:18.386Z,1.51
2023-05-22T12:35:18.397Z,1.50
2023-05-22T12:36:18.501Z,1.50
2023-05-22T12:37:18.735Z,1.46
2023-05-22T12:38:18.541Z,1.45
2023-05-22T12:39:18.732Z,1.46
2023-05-22T12:40:18.729Z,1.43
2023-05-22T12:41:18.736Z,1.45
2023-05-22T12:42:19.552Z,1.40
2023-05-22T12:43:18.836Z,1.41
2023-05-22T12:44:18.906Z,1.41
2023-05-22T12:45:18.948Z,1.39
2023-05-22T12:46:19.029Z,1.37
2023-05-22T12:47:18.998Z,1.39
2023-05-22T12:48:19.635Z,1.38
2023-05-22T12:49:19.084Z,1.35
2023-05-22T12:50:19.106Z,1.34
2023-05-22T12:51:20.180Z,1.31
2023-05-22T12:52:19.232Z,1.37
2023-05-22T12:53:19.314Z,1.33
2023-05-22T12:54:19.382Z,1.34
2023-05-22T12:55:19.381Z,1.30
2023-05-22T12:56:19.443Z,1.29
2023-05-22T12:57:19.466Z,1.31
2023-05-22T12:58:19.781Z,1.31
2023-05-22T12:59:20.773Z,1.31
2023-05-22T13:00:19.585Z,1.29
2023-05-22T13:01:19.594Z,1.32
2023-05-22T13:02:19.688Z,1.29
2023-05-22T13:03:19.711Z,1.30
2023-05-22T13:04:19.820Z,1.26
2023-05-22T13:05:19.954Z,1.25
2023-05-22T13:06:19.974Z,1.25
2023-05-22T13:07:19.947Z,1.25
2023-05-22T13:08:19.951Z,1.20
2023-05-22T13:09:20.047Z,1.21
2023-05-22T13:10:20.071Z,1.22
2023-05-22T13:11:20.170Z,1.17
2023-05-22T13:12:20.230Z,1.18
2023-05-22T13:13:20.585Z,1.20
2023-05-22T13:14:20.319Z,1.16
2023-05-22T13:15:20.397Z,1.17
2023-05-22T13:16:20.494Z,1.17
2023-05-22T13:17:20.446Z,1.19
2023-05-22T13:18:20.740Z,1.16
2023-05-22T13:19:20.617Z,1.15