createdAt,value
2019-03-24T00:00:56.657Z,16.80
2019-03-24T00:03:29.669Z,16.80
2019-03-24T00:06:02.629Z,16.80
2019-03-24T00:08:35.617Z,16.80
2019-03-24T00:11:08.578Z,16.80
2019-03-24T00:13:41.718Z,16.80
2019-03-24T00:16:15.028Z,16.80
2019-03-24T00:18:48.099Z,16.80
2019-03-24T00:21:21.142Z,16.80
2019-03-24T00:23:54.118Z,16.80
2019-03-24T00:26:27.108Z,16.80
2019-03-24T00:29:00.064Z,16.70
2019-03-24T00:31:33.043Z,16.70
2019-03-24T00:34:06.091Z,16.70
2019-03-24T00:36:39.151Z,16.70
2019-03-24T00:39:12.117Z,16.70
2019-03-24T00:41:45.110Z,16.70
2019-03-24T00:44:18.068Z,16.70
2019-03-24T00:46:51.019Z,16.70
2019-03-24T00:49:23.995Z,16.70
2019-03-24T00:51:56.963Z,16.60
2019-03-24T00:54:29.952Z,16.60
2019-03-24T00:57:03.071Z,16.60
2019-03-24T00:59:36.015Z,16.60
2019-03-24T01:02:08.976Z,16.50
2019-03-24T01:04:42.056Z,16.50
2019-03-24T01:07:15.163Z,16.40
2019-03-24T01:09:49.287Z,16.40
2019-03-24T01:12:23.329Z,16.40
2019-03-24T01:14:56.315Z,16.40
2019-03-24T01:17:29.370Z,16.30
2019-03-24T01:20:02.372Z,16.30
2019-03-24T01:22:35.322Z,16.30
2019-03-24T01:25:08.459Z,16.30
2019-03-24T01:27:42.569Z,16.20
2019-03-24T01:30:15.579Z,16.20
2019-03-24T01:32:48.542Z,16.20
2019-03-24T01:35:21.525Z,16.20
2019-03-24T01:37:54.483Z,16.20
2019-03-24T01:40:27.470Z,16.20
2019-03-24T01:43:00.589Z,16.20
2019-03-24T01:45:33.573Z,16.20
2019-03-24T01:48:06.533Z,16.20
2019-03-24T01:50:39.516Z,16.20
2019-03-24T01:53:12.540Z,16.20
2019-03-24T01:55:45.527Z,16.20
2019-03-24T01:58:18.616Z,16.20
2019-03-24T02:00:51.875Z,16.20
2019-03-24T02:03:24.841Z,16.20
2019-03-24T02:05:57.976Z,16.20
2019-03-24T02:08:30.932Z,16.10
2019-03-24T02:11:03.914Z,16.10
2019-03-24T02:13:36.870Z,16.10
2019-03-24T02:16:09.928Z,16.10
2019-03-24T02:18:42.896Z,16.10
2019-03-24T02:21:15.879Z,16.10
2019-03-24T02:23:48.903Z,16.00
2019-03-24T02:26:21.893Z,16.00
2019-03-24T02:28:56.406Z,16.00
2019-03-24T02:31:29.377Z,16.00
2019-03-24T02:34:02.345Z,16.00
2019-03-24T02:36:35.348Z,15.90
2019-03-24T02:39:09.261Z,15.90
2019-03-24T02:41:42.325Z,15.90
2019-03-24T02:44:15.283Z,15.90
2019-03-24T02:46:48.272Z,15.90
2019-03-24T02:49:21.324Z,15.80
2019-03-24T02:51:54.293Z,15.80
2019-03-24T02:54:27.261Z,15.80
2019-03-24T02:57:00.527Z,15.80
2019-03-24T02:59:33.480Z,15.80
2019-03-24T03:02:06.490Z,15.80
2019-03-24T03:04:39.554Z,15.70
2019-03-24T03:07:12.539Z,15.70
2019-03-24T03:09:45.636Z,15.70
2019-03-24T03:12:19.589Z,15.70
2019-03-24T03:14:52.620Z,15.70
2019-03-24T03:17:25.605Z,15.60
2019-03-24T03:19:58.556Z,15.60
2019-03-24T03:22:31.534Z,15.60
2019-03-24T03:25:08.127Z,15.60
2019-03-24T03:27:41.045Z,15.60
2019-03-24T03:30:14.075Z,15.60
2019-03-24T03:32:47.069Z,15.60
2019-03-24T03:35:20.109Z,15.50
2019-03-24T03:37:53.150Z,15.50
2019-03-24T03:40:26.079Z,15.50
2019-03-24T03:42:59.063Z,15.50
2019-03-24T03:45:32.165Z,15.40
2019-03-24T03:48:05.254Z,15.40
2019-03-24T03:50:38.202Z,15.40
2019-03-24T03:53:11.253Z,15.40
2019-03-24T03:55:44.222Z,15.30
2019-03-24T03:58:17.337Z,15.30
2019-03-24T04:00:50.287Z,15.30
2019-03-24T04:03:23.273Z,15.30
2019-03-24T04:05:56.263Z,15.30
2019-03-24T04:08:29.239Z,15.20
2019-03-24T04:11:02.200Z,15.20
2019-03-24T04:13:35.194Z,15.20
2019-03-24T04:16:08.153Z,15.10
2019-03-24T04:18:41.057Z,15.10
2019-03-24T04:21:14.029Z,15.10
2019-03-24T04:23:47.025Z,15.00
2019-03-24T04:26:20.055Z,15.00
2019-03-24T04:28:54.605Z,15.00
2019-03-24T04:31:27.572Z,15.00
2019-03-24T04:34:00.896Z,14.90
2019-03-24T04:36:33.857Z,14.90
2019-03-24T04:39:07.983Z,14.90
2019-03-24T04:41:40.943Z,14.90
2019-03-24T04:44:13.935Z,14.90
2019-03-24T04:46:46.939Z,14.80
2019-03-24T04:49:19.919Z,14.80
2019-03-24T04:51:52.883Z,14.80
2019-03-24T04:54:25.942Z,14.80
2019-03-24T04:56:58.911Z,14.70
2019-03-24T04:59:31.889Z,14.70
2019-03-24T05:02:04.855Z,14.70
2019-03-24T05:04:37.858Z,14.70
2019-03-24T05:07:11.077Z,14.70
2019-03-24T05:09:44.806Z,14.70
2019-03-24T05:12:17.780Z,14.70
2019-03-24T05:14:50.750Z,14.70
2019-03-24T05:17:27.354Z,14.70
2019-03-24T05:19:58.399Z,14.70
2019-03-24T05:22:31.400Z,14.70
2019-03-24T05:25:04.482Z,14.70
2019-03-24T05:27:37.467Z,14.70
2019-03-24T05:30:10.524Z,14.70
2019-03-24T05:32:43.491Z,14.70
2019-03-24T05:35:16.479Z,14.80
2019-03-24T05:37:49.578Z,14.80
2019-03-24T05:40:22.688Z,14.70
2019-03-24T05:42:55.838Z,14.70
2019-03-24T05:45:28.878Z,14.70
2019-03-24T05:48:01.884Z,14.70
2019-03-24T05:50:34.995Z,14.70
2019-03-24T05:53:08.177Z,14.70
2019-03-24T05:55:41.135Z,14.70
2019-03-24T05:58:14.275Z,14.70
2019-03-24T06:00:47.233Z,14.70
2019-03-24T06:03:20.305Z,14.70
2019-03-24T06:05:53.296Z,14.70
2019-03-24T06:08:26.352Z,14.70
2019-03-24T06:10:59.435Z,14.70
2019-03-24T06:13:32.558Z,14.70
2019-03-24T06:16:05.567Z,14.70
2019-03-24T06:18:38.559Z,14.70
2019-03-24T06:21:11.587Z,14.70
2019-03-24T06:23:44.581Z,14.70
2019-03-24T06:26:17.544Z,14.80
2019-03-24T06:28:50.533Z,14.80
2019-03-24T06:31:23.851Z,14.80
2019-03-24T06:33:57.105Z,14.80
2019-03-24T06:36:30.064Z,14.80
2019-03-24T06:39:03.574Z,14.80
2019-03-24T06:41:36.525Z,14.90
2019-03-24T06:44:09.505Z,14.90
2019-03-24T06:46:42.533Z,14.90
2019-03-24T06:49:15.507Z,14.90
2019-03-24T06:51:48.481Z,14.90
2019-03-24T06:54:21.547Z,14.90
2019-03-24T06:56:54.639Z,14.90
2019-03-24T06:59:27.666Z,15.00
2019-03-24T07:02:00.616Z,15.00
2019-03-24T07:04:33.631Z,15.10
2019-03-24T07:07:06.641Z,15.10
2019-03-24T07:09:39.775Z,15.10
2019-03-24T07:12:12.745Z,15.20
2019-03-24T07:14:45.717Z,15.20
2019-03-24T07:17:18.671Z,15.20
2019-03-24T07:19:51.737Z,15.30
2019-03-24T07:22:24.705Z,15.30
2019-03-24T07:24:57.662Z,15.40
2019-03-24T07:27:31.698Z,15.40
2019-03-24T07:30:05.373Z,15.50
2019-03-24T07:32:38.406Z,15.50
2019-03-24T07:35:11.464Z,15.60
2019-03-24T07:37:44.423Z,15.60
2019-03-24T07:40:17.502Z,15.70
2019-03-24T07:42:50.471Z,15.70
2019-03-24T07:45:23.450Z,15.80
2019-03-24T07:47:56.501Z,15.80
2019-03-24T07:50:30.635Z,15.90
2019-03-24T07:53:03.590Z,16.00
2019-03-24T07:55:36.722Z,16.10
2019-03-24T07:58:10.852Z,16.20
2019-03-24T08:00:43.839Z,16.20
2019-03-24T08:03:16.834Z,16.30
2019-03-24T08:05:49.812Z,16.40
2019-03-24T08:08:22.795Z,16.50
2019-03-24T08:10:55.764Z,16.60
2019-03-24T08:13:28.752Z,16.60
2019-03-24T08:16:02.858Z,16.70
2019-03-24T08:18:36.071Z,16.90
2019-03-24T08:21:09.041Z,16.90
2019-03-24T08:23:42.025Z,17.00
2019-03-24T08:26:15.150Z,17.10
2019-03-24T08:28:48.189Z,17.20
2019-03-24T08:31:21.225Z,17.30
2019-03-24T08:33:54.301Z,17.40
2019-03-24T08:36:28.324Z,17.60
2019-03-24T08:39:01.397Z,17.70
2019-03-24T08:41:35.585Z,17.90
2019-03-24T08:44:08.917Z,18.10
2019-03-24T08:46:44.421Z,18.20
2019-03-24T08:49:17.726Z,18.40
2019-03-24T08:51:51.312Z,18.60
2019-03-24T08:54:24.283Z,18.70
2019-03-24T08:56:57.259Z,18.90
2019-03-24T08:59:30.246Z,19.00
2019-03-24T09:02:03.287Z,19.20
2019-03-24T09:04:36.445Z,19.30
2019-03-24T09:07:09.417Z,19.40
2019-03-24T09:09:42.406Z,19.50
2019-03-24T09:12:15.520Z,19.50
2019-03-24T09:14:48.567Z,19.60
2019-03-24T09:17:21.624Z,19.70
2019-03-24T09:19:54.543Z,19.80
2019-03-24T09:22:27.502Z,19.80
2019-03-24T09:25:00.481Z,20.00
2019-03-24T09:27:33.471Z,20.00
2019-03-24T09:30:10.509Z,20.10
2019-03-24T09:32:43.695Z,20.20
2019-03-24T09:35:16.700Z,20.30
2019-03-24T09:37:49.723Z,20.30
2019-03-24T09:40:29.787Z,20.40
2019-03-24T09:43:02.914Z,20.60
2019-03-24T09:45:35.986Z,20.70
2019-03-24T09:48:08.947Z,20.80
2019-03-24T09:50:41.998Z,21.00
2019-03-24T09:53:14.949Z,21.20
2019-03-24T09:55:47.936Z,21.40
2019-03-24T09:58:20.886Z,21.60
2019-03-24T10:00:53.860Z,21.80
2019-03-24T10:03:26.835Z,22.00
2019-03-24T10:05:59.884Z,22.30
2019-03-24T10:08:32.906Z,22.50
2019-03-24T10:11:05.999Z,22.70
2019-03-24T10:13:39.020Z,22.90
2019-03-24T10:16:11.989Z,23.10
2019-03-24T10:18:44.941Z,23.30
2019-03-24T10:21:17.925Z,23.50
2019-03-24T10:23:50.891Z,23.70
2019-03-24T10:26:24.149Z,23.90
2019-03-24T10:28:57.285Z,24.00
2019-03-24T10:31:30.259Z,24.20
2019-03-24T10:34:03.332Z,24.30
2019-03-24T10:36:36.314Z,24.40
2019-03-24T10:39:09.259Z,24.50
2019-03-24T10:41:42.224Z,24.60
2019-03-24T10:44:15.191Z,24.70
2019-03-24T10:46:48.327Z,24.80
2019-03-24T10:49:25.035Z,24.80
2019-03-24T10:51:56.042Z,24.80
2019-03-24T10:54:29.157Z,24.70
2019-03-24T10:57:02.235Z,24.70
2019-03-24T10:59:35.263Z,24.60
2019-03-24T11:02:08.242Z,24.60
2019-03-24T11:04:41.292Z,24.50
2019-03-24T11:07:14.264Z,24.40
2019-03-24T11:09:47.298Z,24.30
2019-03-24T11:12:21.237Z,24.20
2019-03-24T11:14:54.186Z,24.10
2019-03-24T11:17:27.169Z,24.00
2019-03-24T11:20:00.262Z,23.90
2019-03-24T11:22:33.281Z,23.90
2019-03-24T11:25:08.274Z,23.80
2019-03-24T11:27:41.832Z,23.70
2019-03-24T11:30:15.020Z,23.70
2019-03-24T11:32:49.449Z,23.60
2019-03-24T11:35:22.409Z,23.50
2019-03-24T11:37:55.559Z,23.40
2019-03-24T11:40:28.518Z,23.30
2019-03-24T11:43:01.574Z,23.20
2019-03-24T11:45:35.036Z,23.20
2019-03-24T11:48:08.283Z,23.10
2019-03-24T11:50:41.244Z,23.10
2019-03-24T11:53:14.227Z,23.00
2019-03-24T11:55:47.248Z,23.00
2019-03-24T11:58:20.420Z,23.00
2019-03-24T12:00:53.381Z,23.00
2019-03-24T12:03:26.426Z,23.00
2019-03-24T12:05:59.615Z,22.90
2019-03-24T12:08:32.835Z,22.80
2019-03-24T12:11:05.871Z,22.80
2019-03-24T12:13:38.797Z,22.70
2019-03-24T12:16:11.827Z,22.70
2019-03-24T12:18:44.872Z,22.60
2019-03-24T12:21:18.143Z,22.50
2019-03-24T12:23:51.133Z,22.40
2019-03-24T12:26:30.067Z,22.40
2019-03-24T12:29:04.362Z,22.30
2019-03-24T12:31:37.454Z,22.20
2019-03-24T12:34:10.572Z,22.10
2019-03-24T12:36:45.464Z,22.10
2019-03-24T12:39:18.508Z,22.00
2019-03-24T12:41:51.752Z,21.90
2019-03-24T12:44:24.719Z,21.90
2019-03-24T12:46:58.292Z,21.80
2019-03-24T12:49:31.323Z,21.80
2019-03-24T12:52:04.493Z,21.70
2019-03-24T12:54:37.545Z,21.70
2019-03-24T12:57:10.511Z,21.60
2019-03-24T12:59:43.551Z,21.50
2019-03-24T13:02:16.698Z,21.50
2019-03-24T13:04:49.842Z,21.50
2019-03-24T13:07:22.911Z,21.40
2019-03-24T13:09:55.950Z,21.30
2019-03-24T13:12:28.939Z,21.20
2019-03-24T13:15:03.115Z,21.20
2019-03-24T13:17:36.186Z,21.20
2019-03-24T13:20:19.767Z,21.10
2019-03-24T13:22:44.589Z,21.10
2019-03-24T13:25:17.643Z,21.10
2019-03-24T13:27:50.899Z,21.00
2019-03-24T13:30:23.939Z,21.00
2019-03-24T13:32:57.001Z,21.00
2019-03-24T13:35:29.954Z,21.00
2019-03-24T13:38:03.027Z,20.90
2019-03-24T13:40:36.102Z,20.90
2019-03-24T13:43:09.053Z,20.90
2019-03-24T13:45:42.043Z,20.90
2019-03-24T13:48:15.015Z,20.90
2019-03-24T13:50:48.194Z,20.80
2019-03-24T13:53:21.202Z,20.80
2019-03-24T13:55:54.431Z,20.80
2019-03-24T13:58:27.389Z,20.80
2019-03-24T14:01:00.442Z,20.80
2019-03-24T14:03:33.510Z,20.70
2019-03-24T14:06:06.502Z,20.70
2019-03-24T14:08:39.468Z,20.70
2019-03-24T14:11:12.455Z,20.70
2019-03-24T14:13:45.494Z,20.70
2019-03-24T14:16:18.733Z,20.60
2019-03-24T14:18:51.813Z,20.60
2019-03-24T14:21:24.782Z,20.60
2019-03-24T14:23:58.007Z,20.60
2019-03-24T14:26:30.934Z,20.60
2019-03-24T14:29:03.904Z,20.60
2019-03-24T14:31:36.889Z,20.60
2019-03-24T14:34:10.000Z,20.50
2019-03-24T14:36:43.050Z,20.50
2019-03-24T14:39:16.007Z,20.50
2019-03-24T14:41:48.979Z,20.50
2019-03-24T14:44:22.006Z,20.50
2019-03-24T14:46:54.999Z,20.50
2019-03-24T14:49:28.024Z,20.50
2019-03-24T14:52:01.090Z,20.50
2019-03-24T14:54:34.038Z,20.50
2019-03-24T14:57:07.260Z,20.50
2019-03-24T14:59:40.213Z,20.50
2019-03-24T15:02:13.348Z,20.50
2019-03-24T15:04:46.402Z,20.50
2019-03-24T15:07:19.453Z,20.50
2019-03-24T15:09:52.489Z,20.50
2019-03-24T15:12:25.547Z,20.50
2019-03-24T15:14:58.675Z,20.50
2019-03-24T15:17:31.880Z,20.50
2019-03-24T15:20:05.454Z,20.50
2019-03-24T15:22:38.593Z,20.50
2019-03-24T15:25:11.583Z,20.50
2019-03-24T15:27:44.672Z,20.50
2019-03-24T15:30:17.832Z,20.50
2019-03-24T15:32:53.376Z,20.50
2019-03-24T15:35:25.777Z,20.50
2019-03-24T15:38:08.004Z,20.50
2019-03-24T15:40:33.529Z,20.50
2019-03-24T15:43:06.557Z,20.50
2019-03-24T15:45:39.610Z,20.50
2019-03-24T15:48:12.633Z,20.50
2019-03-24T15:50:45.780Z,20.50
2019-03-24T15:53:18.726Z,20.50
2019-03-24T15:55:51.790Z,20.50
2019-03-24T15:58:25.044Z,20.50
2019-03-24T16:00:58.237Z,20.50
2019-03-24T16:03:31.303Z,20.40
2019-03-24T16:06:04.464Z,20.40
2019-03-24T16:08:37.477Z,20.40
2019-03-24T16:11:10.612Z,20.30
2019-03-24T16:13:43.722Z,20.30
2019-03-24T16:16:16.708Z,20.30
2019-03-24T16:18:49.692Z,20.30
2019-03-24T16:21:27.687Z,20.30
2019-03-24T16:23:57.356Z,20.20
2019-03-24T16:26:30.318Z,20.20
2019-03-24T16:29:03.308Z,20.10
2019-03-24T16:31:36.264Z,20.10
2019-03-24T16:34:09.327Z,20.10
2019-03-24T16:36:42.361Z,20.10
2019-03-24T16:39:15.480Z,20.10
2019-03-24T16:41:48.454Z,20.00
2019-03-24T16:44:21.437Z,20.00
2019-03-24T16:46:54.436Z,20.00
2019-03-24T16:49:27.459Z,19.90
2019-03-24T16:52:00.709Z,20.00
2019-03-24T16:54:33.706Z,19.90
2019-03-24T16:57:06.783Z,19.90
2019-03-24T16:59:39.818Z,19.90
2019-03-24T17:02:12.814Z,19.90
2019-03-24T17:04:45.878Z,19.80
2019-03-24T17:07:19.005Z,19.80
2019-03-24T17:09:52.141Z,19.80
2019-03-24T17:12:25.102Z,19.80
2019-03-24T17:14:58.173Z,19.70
2019-03-24T17:17:31.113Z,19.70
2019-03-24T17:20:06.718Z,19.70
2019-03-24T17:22:39.855Z,19.70
2019-03-24T17:25:12.834Z,19.70
2019-03-24T17:27:46.054Z,19.60
2019-03-24T17:30:19.274Z,19.60
2019-03-24T17:32:52.463Z,19.60
2019-03-24T17:35:25.530Z,19.60
2019-03-24T17:37:58.563Z,19.60
2019-03-24T17:40:31.551Z,19.50
2019-03-24T17:43:04.617Z,19.60
2019-03-24T17:45:37.917Z,19.50
2019-03-24T17:48:10.931Z,19.50
2019-03-24T17:50:44.193Z,19.50
2019-03-24T17:53:17.422Z,19.50
2019-03-24T17:55:50.381Z,19.50
2019-03-24T17:58:23.467Z,19.50
2019-03-24T18:00:57.692Z,19.50
2019-03-24T18:03:30.825Z,19.50
2019-03-24T18:06:04.942Z,19.40
2019-03-24T18:08:38.000Z,19.40
2019-03-24T18:11:10.949Z,19.40
2019-03-24T18:13:43.900Z,19.40
2019-03-24T18:16:18.685Z,19.40
2019-03-24T18:18:51.680Z,19.40
2019-03-24T18:21:24.672Z,19.30
2019-03-24T18:23:57.772Z,19.30
2019-03-24T18:26:30.802Z,19.30
2019-03-24T18:29:03.860Z,19.30
2019-03-24T18:31:36.888Z,19.30
2019-03-24T18:34:09.948Z,19.30
2019-03-24T18:36:42.992Z,19.20
2019-03-24T18:39:15.964Z,19.20
2019-03-24T18:41:49.004Z,19.20
2019-03-24T18:44:21.974Z,19.20
2019-03-24T18:46:55.024Z,19.20
2019-03-24T18:49:29.580Z,19.20
2019-03-24T18:52:02.549Z,19.20
2019-03-24T18:54:35.572Z,19.10
2019-03-24T18:57:08.711Z,19.10
2019-03-24T18:59:41.767Z,19.10
2019-03-24T19:02:14.821Z,19.10
2019-03-24T19:04:47.881Z,19.00
2019-03-24T19:07:21.135Z,19.00
2019-03-24T19:09:54.092Z,19.00
2019-03-24T19:12:27.162Z,19.00
2019-03-24T19:15:00.342Z,19.00
2019-03-24T19:17:33.450Z,18.90
2019-03-24T19:20:07.550Z,18.90
2019-03-24T19:22:40.605Z,18.90
2019-03-24T19:25:13.686Z,18.80
2019-03-24T19:27:46.740Z,18.80
2019-03-24T19:30:21.707Z,18.80
2019-03-24T19:32:54.730Z,18.70
2019-03-24T19:35:27.705Z,18.70
2019-03-24T19:38:00.879Z,18.70
2019-03-24T19:40:34.676Z,18.60
2019-03-24T19:43:07.666Z,18.60
2019-03-24T19:45:40.623Z,18.60
2019-03-24T19:48:13.688Z,18.50
2019-03-24T19:50:46.651Z,18.50
2019-03-24T19:53:19.694Z,18.50
2019-03-24T19:55:52.716Z,18.40
2019-03-24T19:58:25.769Z,18.40
2019-03-24T20:00:58.703Z,18.30
2019-03-24T20:03:31.694Z,18.30
2019-03-24T20:06:04.666Z,18.20
2019-03-24T20:08:37.718Z,18.20
2019-03-24T20:11:10.728Z,18.20
2019-03-24T20:13:43.696Z,18.20
2019-03-24T20:16:16.810Z,18.20
2019-03-24T20:18:49.786Z,18.10
2019-03-24T20:21:22.746Z,18.10
2019-03-24T20:23:55.717Z,18.10
2019-03-24T20:26:28.745Z,18.10
2019-03-24T20:29:01.738Z,18.10
2019-03-24T20:31:35.827Z,18.10
2019-03-24T20:34:08.961Z,18.10
2019-03-24T20:36:42.113Z,18.10
2019-03-24T20:39:15.160Z,18.00
2019-03-24T20:41:48.415Z,18.00
2019-03-24T20:44:21.415Z,18.00
2019-03-24T20:46:54.397Z,18.00
2019-03-24T20:49:27.526Z,18.00
2019-03-24T20:52:00.582Z,18.00
2019-03-24T20:54:33.563Z,17.90
2019-03-24T20:57:06.682Z,17.90
2019-03-24T20:59:39.752Z,17.80
2019-03-24T21:02:12.775Z,17.80
2019-03-24T21:04:45.908Z,17.80
2019-03-24T21:07:18.897Z,17.70
2019-03-24T21:09:52.117Z,17.70
2019-03-24T21:12:25.298Z,17.60
2019-03-24T21:14:58.281Z,17.60
2019-03-24T21:17:31.233Z,17.60
2019-03-24T21:20:04.452Z,17.50
2019-03-24T21:22:37.534Z,17.50
2019-03-24T21:25:10.521Z,17.50
2019-03-24T21:27:43.730Z,17.40
2019-03-24T21:30:16.708Z,17.40
2019-03-24T21:32:51.565Z,17.40
2019-03-24T21:35:24.351Z,17.30
2019-03-24T21:37:57.337Z,17.30
2019-03-24T21:40:30.297Z,17.30
2019-03-24T21:43:06.465Z,17.30
2019-03-24T21:45:39.245Z,17.30
2019-03-24T21:48:13.526Z,17.20
2019-03-24T21:50:46.485Z,17.20
2019-03-24T21:53:19.546Z,17.10
2019-03-24T21:55:52.508Z,17.10
2019-03-24T21:58:25.492Z,17.00
2019-03-24T22:00:58.457Z,17.00
2019-03-24T22:03:31.437Z,16.90
2019-03-24T22:06:04.576Z,16.90
2019-03-24T22:08:37.553Z,16.80
2019-03-24T22:11:10.512Z,16.80
2019-03-24T22:13:43.561Z,16.70
2019-03-24T22:16:16.667Z,16.70
2019-03-24T22:18:49.746Z,16.70
2019-03-24T22:21:22.795Z,16.60
2019-03-24T22:23:55.834Z,16.60
2019-03-24T22:26:28.795Z,16.60
2019-03-24T22:29:01.782Z,16.70
2019-03-24T22:31:34.755Z,16.60
2019-03-24T22:34:07.784Z,16.60
2019-03-24T22:36:40.832Z,16.60
2019-03-24T22:39:13.748Z,16.60
2019-03-24T22:41:46.697Z,16.60
2019-03-24T22:44:19.751Z,16.60
2019-03-24T22:46:52.727Z,16.50
2019-03-24T22:49:25.701Z,16.50
2019-03-24T22:52:06.878Z,16.50
2019-03-24T22:54:33.403Z,16.40
2019-03-24T22:57:06.368Z,16.40
2019-03-24T22:59:39.356Z,16.40
2019-03-24T23:02:12.395Z,16.30
2019-03-24T23:04:45.457Z,16.30
2019-03-24T23:07:18.511Z,16.30
2019-03-24T23:09:51.507Z,16.20
2019-03-24T23:12:26.016Z,16.20
2019-03-24T23:14:58.980Z,16.10
2019-03-24T23:17:31.932Z,16.10
2019-03-24T23:20:05.170Z,16.10
2019-03-24T23:22:38.058Z,16.00
2019-03-24T23:25:10.982Z,16.00
2019-03-24T23:27:43.965Z,16.00
2019-03-24T23:30:16.985Z,16.00
2019-03-24T23:32:50.010Z,15.90
2019-03-24T23:35:23.007Z,15.90
2019-03-24T23:37:56.104Z,15.90
2019-03-24T23:40:29.312Z,15.90
2019-03-24T23:43:02.268Z,15.90
2019-03-24T23:45:35.260Z,15.80
2019-03-24T23:48:08.296Z,15.80
2019-03-24T23:50:41.292Z,15.80
2019-03-24T23:53:14.315Z,15.80
2019-03-24T23:55:47.434Z,15.70
2019-03-24T23:58:20.395Z,15.70
