createdAt,value
2023-05-10T00:00:38.694Z,99939.37
2023-05-10T00:03:41.426Z,99933.37
2023-05-10T00:06:43.538Z,99925.53
2023-05-10T00:09:45.447Z,99928.44
2023-05-10T00:12:47.467Z,99928.78
2023-05-10T00:15:49.318Z,99927.69
2023-05-10T00:18:51.220Z,99925.72
2023-05-10T00:21:53.164Z,99920.03
2023-05-10T00:24:55.094Z,99913.22
2023-05-10T00:27:58.329Z,99917.13
2023-05-10T00:31:00.365Z,99915.19
2023-05-10T00:34:02.530Z,99913.25
2023-05-10T00:37:04.394Z,99907.53
2023-05-10T00:40:07.476Z,99903.56
2023-05-10T00:43:09.359Z,99898.88
2023-05-10T00:46:12.070Z,99905.09
2023-05-10T00:49:14.170Z,99908.06
2023-05-10T00:52:16.320Z,99909.41
2023-05-10T00:55:19.210Z,99902.94
2023-05-10T00:58:21.337Z,99906.91
2023-05-10T01:01:23.532Z,99898.59
2023-05-10T01:04:26.759Z,99895.53
2023-05-10T01:07:29.188Z,99887.75
2023-05-10T01:10:32.253Z,99893.53
2023-05-10T01:13:37.246Z,99888.25
2023-05-10T01:16:41.751Z,99887.25
2023-05-10T01:19:43.784Z,99884.34
2023-05-10T01:23:23.188Z,99878.22
2023-05-10T01:26:46.584Z,99878.06
2023-05-10T01:30:21.821Z,99882.31
2023-05-10T01:34:06.638Z,99878.13
2023-05-10T01:37:21.642Z,99876.38
2023-05-10T01:40:43.675Z,99867.38
2023-05-10T01:44:32.906Z,99870.00
2023-05-10T01:48:04.124Z,99862.09
2023-05-10T01:51:07.309Z,99852.91
2023-05-10T01:54:11.856Z,99856.22
2023-05-10T01:57:15.406Z,99844.44
2023-05-10T02:00:20.001Z,99851.41
2023-05-10T02:03:24.609Z,99845.47
2023-05-10T02:06:28.152Z,99839.53
2023-05-10T02:09:33.143Z,99850.06
2023-05-10T02:12:42.639Z,99839.91
2023-05-10T02:15:48.347Z,99845.69
2023-05-10T02:18:51.555Z,99840.69
2023-05-10T02:21:54.319Z,99834.59
2023-05-10T02:25:00.789Z,99834.41
2023-05-10T02:28:06.189Z,99841.37
2023-05-10T02:31:10.896Z,99836.22
2023-05-10T02:34:13.833Z,99839.53
2023-05-10T02:37:19.497Z,99839.34
2023-05-10T02:40:23.909Z,99835.84
2023-05-10T02:43:26.813Z,99844.62
2023-05-10T02:46:29.276Z,99834.50
2023-05-10T02:49:31.251Z,99843.06
2023-05-10T02:52:41.450Z,99840.69
2023-05-10T02:55:47.647Z,99846.97
2023-05-10T02:58:49.520Z,99844.44
2023-05-10T03:01:51.614Z,99841.72
2023-05-10T03:04:53.780Z,99839.00
2023-05-10T03:07:56.660Z,99832.13
2023-05-10T03:11:17.250Z,99841.72
2023-05-10T03:14:51.683Z,99834.75
2023-05-10T03:18:03.132Z,99829.66
2023-05-10T03:21:09.128Z,99828.81
2023-05-10T03:24:13.478Z,99832.03
2023-05-10T03:27:16.501Z,99824.41
2023-05-10T03:30:19.670Z,99819.13
2023-05-10T03:33:21.871Z,99819.13
2023-05-10T03:36:23.731Z,99824.22
2023-05-10T03:39:54.260Z,99815.22
2023-05-10T03:42:56.729Z,99823.38
2023-05-10T03:45:58.575Z,99818.19
2023-05-10T03:49:00.584Z,99821.44
2023-05-10T03:52:02.584Z,99816.06
2023-05-10T03:55:04.839Z,99819.72
2023-05-10T03:58:06.942Z,99824.81
2023-05-10T04:01:08.870Z,99827.53
2023-05-10T04:04:11.042Z,99824.81
2023-05-10T04:07:13.099Z,99830.00
2023-05-10T04:10:15.302Z,99843.75
2023-05-10T04:13:17.387Z,99841.97
2023-05-10T04:16:19.342Z,99850.47
2023-05-10T04:19:21.473Z,99850.13
2023-05-10T04:22:23.347Z,99849.88
2023-05-10T04:25:25.340Z,99850.63
2023-05-10T04:28:27.342Z,99849.44
2023-05-10T04:31:29.365Z,99853.34
2023-05-10T04:34:31.404Z,99857.38
2023-05-10T04:37:33.349Z,99852.72
2023-05-10T04:40:35.621Z,99863.25
2023-05-10T04:43:38.425Z,99855.78
2023-05-10T04:46:40.537Z,99856.25
2023-05-10T04:49:42.683Z,99857.34
2023-05-10T04:52:44.626Z,99868.22
2023-05-10T04:55:47.422Z,99854.78
2023-05-10T04:58:49.345Z,99856.22
2023-05-10T05:01:51.361Z,99858.50
2023-05-10T05:04:53.378Z,99861.16
2023-05-10T05:07:55.301Z,99871.25
2023-05-10T05:10:57.333Z,99867.41
2023-05-10T05:14:00.320Z,99869.75
2023-05-10T05:17:02.298Z,99865.97
2023-05-10T05:20:04.980Z,99862.38
2023-05-10T05:23:07.177Z,99865.94
2023-05-10T05:26:09.082Z,99876.12
2023-05-10T05:29:11.003Z,99876.66
2023-05-10T05:32:12.992Z,99874.59
2023-05-10T05:35:15.127Z,99874.66
2023-05-10T05:38:18.448Z,99879.94
2023-05-10T05:41:21.025Z,99879.16
2023-05-10T05:44:22.972Z,99885.22
2023-05-10T05:47:24.948Z,99883.53
2023-05-10T05:50:27.070Z,99882.03
2023-05-10T05:53:29.050Z,99875.12
2023-05-10T05:56:31.304Z,99870.75
2023-05-10T05:59:33.235Z,99883.84
2023-05-10T06:02:35.243Z,99879.22
2023-05-10T06:05:37.257Z,99877.88
2023-05-10T06:08:39.212Z,99875.09
2023-05-10T06:11:41.403Z,99875.19
2023-05-10T06:14:43.458Z,99873.75
2023-05-10T06:17:45.543Z,99885.75
2023-05-10T06:20:47.699Z,99873.44
2023-05-10T06:23:49.724Z,99866.88
2023-05-10T06:26:51.696Z,99872.94
2023-05-10T06:30:02.206Z,99874.53
2023-05-10T06:33:11.481Z,99869.84
2023-05-10T06:36:14.404Z,99863.19
2023-05-10T06:39:17.009Z,99866.63
2023-05-10T06:42:18.979Z,99869.22
2023-05-10T06:45:21.770Z,99866.38
2023-05-10T06:48:23.923Z,99864.19
2023-05-10T06:51:26.049Z,99859.97
2023-05-10T06:54:47.923Z,99857.66
2023-05-10T06:57:49.862Z,99860.50
2023-05-10T07:00:51.897Z,99860.66
2023-05-10T07:03:53.964Z,99871.75
2023-05-10T07:06:55.886Z,99867.38
2023-05-10T07:09:58.740Z,99860.19
2023-05-10T07:13:02.457Z,99869.06
2023-05-10T07:16:05.362Z,99855.84
2023-05-10T07:19:07.287Z,99851.25
2023-05-10T07:22:09.220Z,99856.75
2023-05-10T07:25:11.808Z,99860.78
2023-05-10T07:28:14.865Z,99847.38
2023-05-10T07:31:16.840Z,99853.63
2023-05-10T07:34:18.796Z,99846.88
2023-05-10T07:37:20.863Z,99859.13
2023-05-10T07:40:22.958Z,99857.59
2023-05-10T07:43:24.910Z,99861.19
2023-05-10T07:46:26.943Z,99862.72
2023-05-10T07:49:28.916Z,99854.91
2023-05-10T07:52:30.955Z,99853.72
2023-05-10T07:55:33.892Z,99850.03
2023-05-10T07:58:35.978Z,99852.44
2023-05-10T08:01:37.860Z,99852.25
2023-05-10T08:04:39.775Z,99850.47
2023-05-10T08:07:41.682Z,99859.94
2023-05-10T08:10:43.721Z,99858.16
2023-05-10T08:13:49.759Z,99858.34
2023-05-10T08:16:51.633Z,99862.84
2023-05-10T08:19:53.547Z,99855.75
2023-05-10T08:22:55.434Z,99850.25
2023-05-10T08:25:57.367Z,99859.34
2023-05-10T08:28:59.288Z,99867.91
2023-05-10T08:32:01.990Z,99866.69
2023-05-10T08:35:04.031Z,99860.28
2023-05-10T08:38:06.143Z,99849.09
2023-05-10T08:41:08.257Z,99849.56
2023-05-10T08:44:10.923Z,99856.97
2023-05-10T08:47:14.736Z,99855.81
2023-05-10T08:50:18.448Z,99857.22
2023-05-10T08:53:22.127Z,99852.41
2023-05-10T08:56:25.163Z,99845.69
2023-05-10T08:59:27.181Z,99838.09
2023-05-10T09:02:29.090Z,99839.97
2023-05-10T09:05:31.315Z,99856.28
2023-05-10T09:08:33.512Z,99837.94
2023-05-10T09:11:36.136Z,99838.69
2023-05-10T09:14:38.885Z,99832.13
2023-05-10T09:17:42.061Z,99833.81
2023-05-10T09:20:43.965Z,99841.56
2023-05-10T09:23:48.627Z,99852.59
2023-05-10T09:26:50.751Z,99841.47
2023-05-10T09:29:55.469Z,99840.66
2023-05-10T09:32:59.284Z,99842.63
2023-05-10T09:36:09.334Z,99844.19
2023-05-10T09:39:11.605Z,99842.81
2023-05-10T09:42:13.552Z,99836.06
2023-05-10T09:45:15.549Z,99839.38
2023-05-10T09:48:17.721Z,99838.28
2023-05-10T09:51:24.364Z,99826.03
2023-05-10T09:54:26.464Z,99839.63
2023-05-10T09:57:28.328Z,99829.72
2023-05-10T10:00:36.938Z,99828.16
2023-05-10T10:03:43.603Z,99826.44
2023-05-10T10:06:46.249Z,99828.81
2023-05-10T10:09:48.387Z,99834.88
2023-05-10T10:12:50.639Z,99819.66
2023-05-10T10:15:53.686Z,99832.84
2023-05-10T10:18:56.551Z,99819.47
2023-05-10T10:22:00.035Z,99801.59
2023-05-10T10:25:02.175Z,99802.44
2023-05-10T10:28:31.531Z,99808.69
2023-05-10T10:31:48.610Z,99797.31
2023-05-10T10:34:50.953Z,99800.56
2023-05-10T10:37:52.869Z,99801.59
2023-05-10T10:41:10.401Z,99793.72
2023-05-10T10:44:27.415Z,99803.50
2023-05-10T10:47:33.983Z,99793.31
2023-05-10T10:50:45.847Z,99799.44
2023-05-10T10:53:49.157Z,99787.22
2023-05-10T10:57:17.101Z,99785.00
2023-05-10T11:00:33.438Z,99791.41
2023-05-10T11:03:35.445Z,99778.00
2023-05-10T11:06:37.401Z,99774.00
2023-05-10T11:09:42.360Z,99775.44
2023-05-10T11:13:12.707Z,99775.03
2023-05-10T11:16:14.894Z,99771.69
2023-05-10T11:19:18.488Z,99763.28
2023-05-10T11:22:20.502Z,99764.13
2023-05-10T11:25:28.128Z,99756.50
2023-05-10T11:28:30.051Z,99763.00
2023-05-10T11:31:32.267Z,99757.72
2023-05-10T11:34:34.854Z,99761.47
2023-05-10T11:37:36.965Z,99759.53
2023-05-10T11:40:40.481Z,99755.50
2023-05-10T11:43:43.739Z,99768.44
2023-05-10T11:46:45.938Z,99760.81
2023-05-10T11:49:49.966Z,99756.78
2023-05-10T11:52:56.577Z,99757.97
2023-05-10T11:56:06.656Z,99748.28
2023-05-10T11:59:09.320Z,99748.13
2023-05-10T12:02:11.577Z,99746.25
2023-05-10T12:05:14.299Z,99746.53
2023-05-10T12:08:21.203Z,99740.53
2023-05-10T12:11:26.893Z,99739.69
2023-05-10T12:14:29.805Z,99739.06
2023-05-10T12:17:31.808Z,99732.41
2023-05-10T12:20:33.737Z,99723.50
2023-05-10T12:23:35.758Z,99723.28
2023-05-10T12:29:55.778Z,99738.81
2023-05-10T12:33:02.877Z,99735.78
2023-05-10T12:36:05.064Z,99733.81
2023-05-10T12:39:06.983Z,99739.56
2023-05-10T12:42:08.933Z,99740.59
2023-05-10T12:45:11.211Z,99730.78
2023-05-10T12:48:13.109Z,99722.91
2023-05-10T12:51:18.170Z,99705.25
2023-05-10T12:54:20.296Z,99712.56
2023-05-10T12:57:22.829Z,99712.00
2023-05-10T13:00:24.910Z,99720.28
2023-05-10T13:03:26.723Z,99699.44
2023-05-10T13:06:28.764Z,99711.78
2023-05-10T13:09:30.838Z,99699.41
2023-05-10T13:12:33.107Z,99695.38
2023-05-10T13:15:35.223Z,99701.44
2023-05-10T13:18:37.203Z,99695.34
2023-05-10T13:21:39.076Z,99690.00
2023-05-10T13:24:40.883Z,99685.78
2023-05-10T13:27:42.868Z,99683.91
2023-05-10T13:30:44.976Z,99683.06
2023-05-10T13:33:46.839Z,99674.09
2023-05-10T13:36:48.950Z,99667.56
2023-05-10T13:39:50.834Z,99672.69
2023-05-10T13:42:54.030Z,99678.81
2023-05-10T13:45:55.995Z,99673.75
2023-05-10T13:48:57.932Z,99674.03
2023-05-10T13:52:00.039Z,99677.62
2023-05-10T13:55:01.824Z,99658.91
2023-05-10T13:58:03.863Z,99655.38
2023-05-10T14:01:05.956Z,99663.63
2023-05-10T14:04:11.414Z,99662.69
2023-05-10T14:07:13.366Z,99654.81
2023-05-10T14:10:15.358Z,99650.56
2023-05-10T14:13:17.259Z,99643.37
2023-05-10T14:16:19.236Z,99641.06
2023-05-10T14:19:21.438Z,99643.78
2023-05-10T14:22:23.694Z,99645.38
2023-05-10T14:25:25.800Z,99647.50
2023-05-10T14:28:27.791Z,99642.72
2023-05-10T14:31:31.466Z,99638.13
2023-05-10T14:34:33.653Z,99628.31
2023-05-10T14:37:35.899Z,99641.81
2023-05-10T14:40:37.732Z,99629.56
2023-05-10T14:43:39.600Z,99636.78
2023-05-10T14:46:41.510Z,99635.31
2023-05-10T14:49:43.385Z,99630.03
2023-05-10T14:52:45.639Z,99635.66
2023-05-10T14:55:47.749Z,99635.72
2023-05-10T14:58:50.923Z,99627.97
2023-05-10T15:01:52.838Z,99630.69
2023-05-10T15:04:55.165Z,99634.03
2023-05-10T15:07:57.448Z,99631.44
2023-05-10T15:10:59.256Z,99624.66
2023-05-10T15:14:01.160Z,99634.09
2023-05-10T15:17:03.327Z,99627.87
2023-05-10T15:20:05.963Z,99626.56
2023-05-10T15:23:08.344Z,99619.87
2023-05-10T15:26:10.200Z,99628.97
2023-05-10T15:29:12.092Z,99622.31
2023-05-10T15:32:14.157Z,99625.63
2023-05-10T15:35:16.489Z,99621.44
2023-05-10T15:38:19.445Z,99620.00
2023-05-10T15:41:22.152Z,99620.53
2023-05-10T15:44:25.432Z,99611.22
2023-05-10T15:47:28.746Z,99602.13
2023-05-10T15:50:30.723Z,99603.53
2023-05-10T15:53:32.604Z,99597.31
2023-05-10T15:56:35.300Z,99610.84
2023-05-10T15:59:37.880Z,99610.25
2023-05-10T16:02:40.902Z,99608.75
2023-05-10T16:05:43.027Z,99607.63
2023-05-10T16:08:45.021Z,99606.97
2023-05-10T16:11:47.015Z,99610.00
2023-05-10T16:14:48.922Z,99611.03
2023-05-10T16:17:51.212Z,99618.38
2023-05-10T16:20:54.126Z,99617.72
2023-05-10T16:23:56.066Z,99611.19
2023-05-10T16:26:58.358Z,99622.75
2023-05-10T16:30:00.402Z,99615.34
2023-05-10T16:33:02.634Z,99618.69
2023-05-10T16:36:06.200Z,99619.34
2023-05-10T16:39:09.875Z,99616.41
2023-05-10T16:42:11.794Z,99615.25
2023-05-10T16:45:14.181Z,99617.28
2023-05-10T16:48:16.273Z,99620.13
2023-05-10T16:51:18.387Z,99613.63
2023-05-10T16:54:22.020Z,99622.31
2023-05-10T16:57:24.389Z,99618.94
2023-05-10T17:00:27.282Z,99622.50
2023-05-10T17:03:29.380Z,99616.53
2023-05-10T17:06:31.476Z,99622.19
2023-05-10T17:09:33.338Z,99618.34
2023-05-10T17:12:35.262Z,99622.75
2023-05-10T17:15:37.851Z,99625.97
2023-05-10T17:18:41.944Z,99625.38
2023-05-10T17:21:43.961Z,99630.91
2023-05-10T17:24:46.623Z,99633.53
2023-05-10T17:27:48.549Z,99626.94
2023-05-10T17:30:57.443Z,99633.13
2023-05-10T17:34:00.386Z,99626.41
2023-05-10T17:37:02.549Z,99632.72
2023-05-10T17:40:05.960Z,99630.44
2023-05-10T17:43:07.983Z,99640.94
2023-05-10T17:46:10.063Z,99633.97
2023-05-10T17:49:12.073Z,99630.25
2023-05-10T17:52:13.936Z,99635.81
2023-05-10T17:55:16.200Z,99639.12
2023-05-10T17:58:21.200Z,99636.34
2023-05-10T18:01:23.155Z,99640.78
2023-05-10T18:04:26.148Z,99641.53
2023-05-10T18:07:30.121Z,99645.81
2023-05-10T18:10:32.471Z,99647.03
2023-05-10T18:13:34.458Z,99648.16
2023-05-10T18:16:36.734Z,99655.25
2023-05-10T18:19:39.877Z,99652.31
2023-05-10T18:22:42.170Z,99649.13
2023-05-10T18:25:44.517Z,99652.38
2023-05-10T18:28:46.882Z,99656.03
2023-05-10T18:31:49.708Z,99657.63
2023-05-10T18:34:53.952Z,99665.25
2023-05-10T18:37:58.429Z,99661.84
2023-05-10T18:41:01.326Z,99666.09
2023-05-10T18:44:04.362Z,99671.72
2023-05-10T18:47:07.633Z,99669.34
2023-05-10T18:50:12.905Z,99677.94
2023-05-10T18:53:15.790Z,99679.63
2023-05-10T18:56:19.753Z,99678.38
2023-05-10T18:59:23.414Z,99683.28
2023-05-10T19:02:27.243Z,99682.47
2023-05-10T19:05:31.799Z,99681.63
2023-05-10T19:08:36.762Z,99685.56
2023-05-10T19:11:41.497Z,99683.47
2023-05-10T19:14:45.452Z,99688.37
2023-05-10T19:17:52.892Z,99691.62
2023-05-10T19:20:56.644Z,99695.28
2023-05-10T19:24:02.421Z,99685.88
2023-05-10T19:27:06.385Z,99700.09
2023-05-10T19:30:10.004Z,99706.69
2023-05-10T19:33:13.312Z,99702.31
2023-05-10T19:36:16.712Z,99693.50
2023-05-10T19:39:19.723Z,99701.38
2023-05-10T19:42:23.261Z,99701.78
2023-05-10T19:45:26.944Z,99703.63
2023-05-10T19:48:31.031Z,99708.69
2023-05-10T19:51:34.062Z,99701.06
2023-05-10T19:54:36.923Z,99706.69
2023-05-10T19:57:39.481Z,99711.47
2023-05-10T20:00:42.220Z,99702.34
2023-05-10T20:03:44.866Z,99711.34
2023-05-10T20:06:47.818Z,99711.16
2023-05-10T20:09:51.275Z,99706.25
2023-05-10T20:12:53.980Z,99715.47
2023-05-10T20:15:58.176Z,99715.19
2023-05-10T20:19:01.670Z,99707.47
2023-05-10T20:22:05.802Z,99718.13
2023-05-10T20:25:08.766Z,99714.62
2023-05-10T20:28:13.239Z,99718.84
2023-05-10T20:31:16.282Z,99707.44
2023-05-10T20:34:19.261Z,99708.59
2023-05-10T20:37:22.921Z,99710.81
2023-05-10T20:40:25.936Z,99720.06
2023-05-10T20:43:29.296Z,99717.94
2023-05-10T20:46:33.133Z,99713.88
2023-05-10T20:49:37.934Z,99712.72
2023-05-10T20:52:40.240Z,99715.97
2023-05-10T20:55:42.150Z,99717.53
2023-05-10T20:58:44.394Z,99706.44
2023-05-10T21:01:46.286Z,99712.72
2023-05-10T21:04:48.601Z,99705.72
2023-05-10T21:07:50.710Z,99701.50
2023-05-10T21:10:52.656Z,99704.19
2023-05-10T21:13:54.619Z,99701.78
2023-05-10T21:16:56.770Z,99704.91
2023-05-10T21:19:58.706Z,99698.69
2023-05-10T21:23:00.586Z,99696.72
2023-05-10T21:26:03.738Z,99697.84
2023-05-10T21:29:06.312Z,99698.41
2023-05-10T21:32:08.278Z,99701.19
2023-05-10T21:35:10.494Z,99703.84
2023-05-10T21:38:12.491Z,99700.03
2023-05-10T21:41:14.337Z,99705.06
2023-05-10T21:44:16.466Z,99704.34
2023-05-10T21:47:18.448Z,99695.78
2023-05-10T21:50:20.515Z,99704.75
2023-05-10T21:53:22.720Z,99702.63
2023-05-10T21:56:24.823Z,99704.81
2023-05-10T21:59:26.817Z,99706.66
2023-05-10T22:02:29.574Z,99703.69
2023-05-10T22:05:31.780Z,99704.66
2023-05-10T22:08:33.666Z,99702.38
2023-05-10T22:11:35.815Z,99702.38
2023-05-10T22:14:37.769Z,99704.06
2023-05-10T22:17:40.544Z,99699.88
2023-05-10T22:20:45.479Z,99701.53
2023-05-10T22:23:47.411Z,99705.41
2023-05-10T22:26:49.291Z,99706.53
2023-05-10T22:29:51.430Z,99706.91
2023-05-10T22:32:53.576Z,99706.19
2023-05-10T22:35:55.948Z,99706.19
2023-05-10T22:38:58.215Z,99701.25
2023-05-10T22:42:00.262Z,99705.03
2023-05-10T22:45:02.187Z,99706.66
2023-05-10T22:48:05.301Z,99700.94
2023-05-10T22:51:07.469Z,99698.53
2023-05-10T22:54:09.422Z,99706.09
2023-05-10T22:57:11.676Z,99700.19
2023-05-10T23:00:14.237Z,99693.28
2023-05-10T23:03:16.249Z,99696.00
2023-05-10T23:06:18.601Z,99698.41
2023-05-10T23:09:20.558Z,99701.13
2023-05-10T23:12:22.540Z,99695.25
2023-05-10T23:15:24.525Z,99699.94
2023-05-10T23:18:26.530Z,99700.22
2023-05-10T23:21:31.900Z,99693.44
2023-05-10T23:24:34.214Z,99690.22
2023-05-10T23:27:36.174Z,99694.78
2023-05-10T23:30:38.110Z,99690.59
2023-05-10T23:33:40.005Z,99691.09
2023-05-10T23:36:42.326Z,99696.69
2023-05-10T23:39:44.931Z,99689.06
2023-05-10T23:42:46.900Z,99694.03
2023-05-10T23:45:56.841Z,99691.13
2023-05-10T23:48:59.395Z,99687.28
2023-05-10T23:52:01.363Z,99697.09
2023-05-10T23:55:03.506Z,99688.03
2023-05-10T23:58:05.610Z,99689.94
