createdAt,value
2018-06-09T00:01:42.080Z,24.53
2018-06-09T00:04:10.525Z,26.30
2018-06-09T00:06:38.797Z,26.23
2018-06-09T00:09:07.606Z,24.87
2018-06-09T00:11:35.874Z,24.00
2018-06-09T00:14:04.395Z,24.00
2018-06-09T00:16:32.897Z,22.67
2018-06-09T00:19:01.513Z,22.60
2018-06-09T00:21:30.000Z,22.93
2018-06-09T00:23:58.444Z,23.30
2018-06-09T00:26:26.916Z,23.27
2018-06-09T00:28:55.385Z,23.30
2018-06-09T00:31:23.966Z,32.77
2018-06-09T00:33:52.407Z,28.17
2018-06-09T00:36:20.902Z,26.33
2018-06-09T00:38:49.368Z,27.70
2018-06-09T00:41:17.828Z,27.00
2018-06-09T00:43:46.397Z,28.57
2018-06-09T00:46:15.010Z,32.93
2018-06-09T00:48:43.503Z,23.93
2018-06-09T00:51:11.980Z,23.60
2018-06-09T00:53:40.649Z,21.63
2018-06-09T00:56:20.301Z,21.00
2018-06-09T00:58:48.775Z,27.67
2018-06-09T01:01:17.242Z,21.90
2018-06-09T01:03:45.712Z,21.10
2018-06-09T01:06:14.191Z,22.90
2018-06-09T01:08:42.642Z,26.10
2018-06-09T01:11:11.119Z,22.93
2018-06-09T01:13:39.378Z,23.00
2018-06-09T01:16:08.020Z,23.97
2018-06-09T01:18:36.496Z,24.60
2018-06-09T01:21:04.965Z,27.77
2018-06-09T01:23:33.427Z,28.37
2018-06-09T01:26:01.884Z,32.30
2018-06-09T01:28:30.336Z,26.07
2018-06-09T01:30:58.948Z,32.20
2018-06-09T01:33:27.415Z,30.50
2018-06-09T01:35:55.924Z,30.47
2018-06-09T01:38:24.376Z,33.27
2018-06-09T01:40:52.874Z,36.90
2018-06-09T01:43:21.482Z,30.60
2018-06-09T01:45:49.758Z,33.73
2018-06-09T01:48:18.214Z,29.47
2018-06-09T01:50:46.874Z,29.03
2018-06-09T01:53:15.329Z,30.50
2018-06-09T01:55:43.583Z,31.37
2018-06-09T01:58:12.077Z,26.57
2018-06-09T02:00:40.522Z,35.63
2018-06-09T02:03:09.063Z,29.73
2018-06-09T02:05:37.559Z,27.50
2018-06-09T02:08:06.093Z,28.60
2018-06-09T02:10:34.225Z,29.30
2018-06-09T02:13:02.762Z,28.80
2018-06-09T02:15:31.224Z,30.43
2018-06-09T02:17:59.783Z,29.53
2018-06-09T02:20:28.267Z,27.67
2018-06-09T02:22:57.037Z,27.67
2018-06-09T02:25:25.499Z,28.50
2018-06-09T02:27:54.127Z,31.33
2018-06-09T02:30:22.751Z,27.87
2018-06-09T02:32:51.244Z,31.57
2018-06-09T02:35:19.441Z,24.67
2018-06-09T02:37:47.920Z,25.63
2018-06-09T02:40:16.401Z,24.43
2018-06-09T02:42:44.912Z,24.07
2018-06-09T02:45:13.422Z,29.90
2018-06-09T02:47:41.902Z,28.00
2018-06-09T02:50:10.390Z,27.03
2018-06-09T02:52:38.847Z,25.70
2018-06-09T02:55:07.351Z,30.47
2018-06-09T02:57:35.842Z,27.33
2018-06-09T03:00:04.761Z,26.50
2018-06-09T03:02:33.258Z,29.87
2018-06-09T03:05:01.750Z,31.57
2018-06-09T03:07:30.275Z,28.20
2018-06-09T03:09:58.752Z,31.10
2018-06-09T03:12:27.232Z,29.00
2018-06-09T03:14:55.706Z,30.27
2018-06-09T03:17:24.249Z,31.70
2018-06-09T03:19:52.737Z,32.47
2018-06-09T03:22:21.240Z,35.47
2018-06-09T03:24:49.703Z,31.03
2018-06-09T03:27:18.202Z,48.37
2018-06-09T03:29:46.658Z,30.57
2018-06-09T03:32:15.150Z,30.37
2018-06-09T03:34:43.609Z,34.70
2018-06-09T03:37:12.123Z,34.10
2018-06-09T03:39:40.595Z,38.27
2018-06-09T03:42:09.051Z,33.67
2018-06-09T03:44:37.527Z,30.50
2018-06-09T03:47:05.979Z,24.90
2018-06-09T03:49:34.553Z,27.90
2018-06-09T03:52:03.010Z,28.67
2018-06-09T03:54:31.501Z,26.67
2018-06-09T03:57:00.034Z,26.03
2018-06-09T03:59:28.524Z,27.43
2018-06-09T04:01:56.996Z,24.67
2018-06-09T04:04:25.492Z,23.73
2018-06-09T04:06:53.970Z,29.77
2018-06-09T04:09:22.465Z,33.07
2018-06-09T04:11:50.966Z,36.00
2018-06-09T04:14:19.473Z,28.93
2018-06-09T04:16:49.844Z,34.03
2018-06-09T04:19:18.697Z,30.57
2018-06-09T04:21:47.343Z,32.57
2018-06-09T04:24:15.820Z,30.20
2018-06-09T04:26:44.343Z,31.80
2018-06-09T04:29:13.701Z,33.90
2018-06-09T04:31:42.220Z,27.23
2018-06-09T04:34:10.717Z,27.30
2018-06-09T04:36:39.229Z,25.10
2018-06-09T04:39:08.241Z,26.07
2018-06-09T04:41:36.789Z,24.73
2018-06-09T04:44:05.337Z,22.80
2018-06-09T04:46:33.854Z,24.67
2018-06-09T04:49:02.354Z,22.27
2018-06-09T04:51:30.876Z,22.33
2018-06-09T04:53:59.421Z,18.83
2018-06-09T04:56:27.896Z,19.20
2018-06-09T04:58:56.374Z,19.87
2018-06-09T05:01:24.902Z,18.73
2018-06-09T05:03:53.390Z,17.80
2018-06-09T05:06:21.845Z,16.67
2018-06-09T05:08:50.393Z,17.60
2018-06-09T05:11:18.934Z,19.20
2018-06-09T05:13:47.541Z,17.73
2018-06-09T05:16:16.048Z,17.00
2018-06-09T05:18:44.666Z,16.33
2018-06-09T05:21:13.148Z,17.23
2018-06-09T05:23:41.638Z,14.23
2018-06-09T05:26:10.112Z,16.17
2018-06-09T05:28:38.614Z,16.10
2018-06-09T05:31:07.173Z,16.17
2018-06-09T05:33:35.772Z,15.77
2018-06-09T05:36:03.922Z,16.33
2018-06-09T05:38:32.551Z,15.00
2018-06-09T05:41:01.092Z,15.30
2018-06-09T05:43:29.570Z,15.73
2018-06-09T05:45:58.158Z,14.23
2018-06-09T05:48:26.739Z,17.50
2018-06-09T05:50:55.323Z,12.93
2018-06-09T05:53:23.804Z,15.87
2018-06-09T05:55:53.223Z,17.90
2018-06-09T05:58:21.841Z,14.90
2018-06-09T06:00:50.355Z,14.63
2018-06-09T06:03:18.838Z,16.63
2018-06-09T06:05:47.338Z,16.47
2018-06-09T06:08:15.887Z,18.23
2018-06-09T06:10:44.371Z,18.27
2018-06-09T06:13:12.841Z,19.83
2018-06-09T06:15:41.602Z,17.27
2018-06-09T06:18:10.034Z,20.97
2018-06-09T06:20:38.513Z,19.00
2018-06-09T06:23:07.020Z,21.90
2018-06-09T06:25:35.558Z,19.30
2018-06-09T06:28:04.107Z,19.07
2018-06-09T06:30:32.668Z,19.10
2018-06-09T06:33:01.145Z,22.43
2018-06-09T06:35:29.752Z,21.33
2018-06-09T06:37:58.231Z,19.40
2018-06-09T06:40:26.734Z,18.60
2018-06-09T06:42:54.925Z,18.80
2018-06-09T06:45:23.452Z,17.70
2018-06-09T06:47:52.037Z,18.83
2018-06-09T06:50:20.554Z,20.10
2018-06-09T06:52:49.035Z,18.40
2018-06-09T06:55:17.525Z,19.17
2018-06-09T06:57:46.091Z,17.33
2018-06-09T07:00:14.559Z,16.63
2018-06-09T07:02:43.113Z,16.70
2018-06-09T07:05:11.591Z,16.80
2018-06-09T07:07:40.061Z,15.97
2018-06-09T07:10:08.563Z,15.33
2018-06-09T07:12:37.102Z,17.07
2018-06-09T07:15:05.912Z,16.30
2018-06-09T07:17:34.450Z,16.67
2018-06-09T07:20:02.981Z,18.03
2018-06-09T07:22:31.514Z,20.13
2018-06-09T07:25:00.048Z,16.93
2018-06-09T07:27:28.493Z,16.30
2018-06-09T07:29:57.148Z,15.93
2018-06-09T07:32:25.590Z,15.43
2018-06-09T07:34:54.074Z,14.47
2018-06-09T07:37:22.598Z,16.00
2018-06-09T07:39:51.119Z,15.60
2018-06-09T07:42:19.647Z,17.80
2018-06-09T07:44:48.302Z,16.20
2018-06-09T07:47:16.764Z,16.17
2018-06-09T07:49:44.906Z,18.63
2018-06-09T07:52:13.398Z,19.23
2018-06-09T07:54:41.886Z,17.63
2018-06-09T07:57:10.436Z,16.80
2018-06-09T07:59:39.035Z,17.73
2018-06-09T08:02:07.546Z,15.60
2018-06-09T08:04:36.030Z,15.50
2018-06-09T08:07:04.498Z,15.50
2018-06-09T08:09:33.116Z,16.57
2018-06-09T08:12:01.632Z,15.70
2018-06-09T08:14:30.195Z,16.50
2018-06-09T08:16:59.092Z,16.80
2018-06-09T08:19:27.586Z,16.07
2018-06-09T08:21:56.056Z,16.83
2018-06-09T08:24:24.548Z,15.63
2018-06-09T08:26:53.121Z,16.97
2018-06-09T08:29:22.154Z,16.30
2018-06-09T08:31:50.647Z,16.77
2018-06-09T08:34:19.288Z,17.43
2018-06-09T08:36:47.817Z,14.97
2018-06-09T08:39:16.293Z,17.67
2018-06-09T08:41:44.831Z,18.13
2018-06-09T08:44:13.350Z,15.70
2018-06-09T08:46:41.985Z,14.97
2018-06-09T08:49:10.427Z,16.30
2018-06-09T08:51:38.935Z,17.20
2018-06-09T08:54:07.416Z,15.97
2018-06-09T08:56:35.991Z,14.60
2018-06-09T08:59:04.482Z,15.57
2018-06-09T09:01:33.127Z,14.80
2018-06-09T09:04:01.841Z,16.33
2018-06-09T09:06:30.434Z,15.10
2018-06-09T09:08:58.926Z,14.30
2018-06-09T09:11:27.404Z,13.40
2018-06-09T09:13:55.914Z,14.60
2018-06-09T09:16:24.420Z,13.03
2018-06-09T09:18:52.939Z,12.87
2018-06-09T09:21:21.398Z,12.77
2018-06-09T09:23:50.044Z,13.93
2018-06-09T09:26:18.574Z,15.07
2018-06-09T09:28:47.111Z,17.60
2018-06-09T09:31:15.601Z,14.40
2018-06-09T09:33:44.822Z,14.87
2018-06-09T09:36:13.134Z,13.90
2018-06-09T09:38:41.742Z,12.60
2018-06-09T09:41:10.270Z,13.00
2018-06-09T09:43:38.743Z,12.87
2018-06-09T09:46:07.892Z,13.50
2018-06-09T09:48:37.099Z,12.30
2018-06-09T09:51:05.990Z,12.97
2018-06-09T09:53:34.117Z,12.53
2018-06-09T09:56:02.632Z,12.23
2018-06-09T09:58:31.240Z,11.87
2018-06-09T10:00:59.762Z,11.97
2018-06-09T10:03:28.235Z,11.00
2018-06-09T10:05:56.799Z,11.93
2018-06-09T10:08:25.265Z,11.53
2018-06-09T10:10:53.771Z,10.83
2018-06-09T10:13:22.228Z,11.10
2018-06-09T10:15:50.704Z,10.43
2018-06-09T10:18:19.171Z,10.07
2018-06-09T10:20:47.684Z,10.20
2018-06-09T10:23:16.289Z,10.33
2018-06-09T10:25:44.744Z,10.30
2018-06-09T10:28:13.290Z,9.57
2018-06-09T10:30:41.880Z,10.80
2018-06-09T10:33:10.380Z,10.90
2018-06-09T10:35:38.551Z,11.40
2018-06-09T10:38:07.127Z,11.00
2018-06-09T10:40:35.615Z,11.23
2018-06-09T10:43:04.227Z,11.50
2018-06-09T10:45:33.383Z,10.73
2018-06-09T10:48:01.896Z,10.40
2018-06-09T10:50:30.359Z,9.83
2018-06-09T10:52:58.922Z,10.20
2018-06-09T10:55:27.443Z,9.60
2018-06-09T10:57:56.280Z,10.57
2018-06-09T11:00:24.804Z,10.60
2018-06-09T11:02:53.346Z,9.40
2018-06-09T11:05:21.806Z,10.23
2018-06-09T11:07:50.350Z,11.13
2018-06-09T11:10:20.104Z,11.97
2018-06-09T11:12:48.701Z,10.73
2018-06-09T11:15:17.202Z,11.57
2018-06-09T11:17:45.824Z,12.03
2018-06-09T11:20:14.332Z,12.80
2018-06-09T11:22:42.897Z,12.37
2018-06-09T11:25:11.580Z,12.00
2018-06-09T11:27:40.186Z,12.40
2018-06-09T11:30:08.687Z,11.07
2018-06-09T11:32:37.159Z,11.70
2018-06-09T11:35:05.729Z,13.17
2018-06-09T11:37:34.390Z,12.87
2018-06-09T11:40:02.963Z,11.70
2018-06-09T11:42:31.617Z,11.33
2018-06-09T11:45:00.094Z,11.23
2018-06-09T11:47:28.681Z,11.80
2018-06-09T11:49:57.387Z,11.83
2018-06-09T11:52:25.895Z,11.57
2018-06-09T11:54:54.419Z,11.33
2018-06-09T11:57:22.930Z,11.93
2018-06-09T11:59:51.519Z,11.30
2018-06-09T12:02:20.499Z,11.97
2018-06-09T12:04:48.983Z,14.53
2018-06-09T12:07:17.461Z,12.57
2018-06-09T12:09:46.117Z,12.40
2018-06-09T12:12:14.707Z,12.17
2018-06-09T12:14:43.192Z,12.40
2018-06-09T12:17:11.767Z,12.80
2018-06-09T12:19:40.217Z,12.57
2018-06-09T12:22:08.761Z,11.30
2018-06-09T12:24:37.339Z,11.67
2018-06-09T12:27:05.973Z,13.53
2018-06-09T12:29:34.475Z,11.90
2018-06-09T12:32:02.977Z,10.90
2018-06-09T12:34:31.454Z,12.07
2018-06-09T12:37:00.222Z,10.80
2018-06-09T12:39:28.760Z,13.23
2018-06-09T12:41:57.192Z,12.23
2018-06-09T12:44:25.788Z,11.80
2018-06-09T12:46:54.357Z,12.77
2018-06-09T12:49:22.641Z,11.80
2018-06-09T12:51:51.089Z,11.87
2018-06-09T12:54:19.660Z,12.07
2018-06-09T12:56:48.111Z,11.90
2018-06-09T12:59:16.599Z,11.93
2018-06-09T13:01:45.067Z,11.73
2018-06-09T13:04:13.741Z,11.23
2018-06-09T13:06:42.331Z,10.83
2018-06-09T13:09:10.863Z,11.47
2018-06-09T13:11:39.328Z,11.87
2018-06-09T13:14:07.872Z,12.50
2018-06-09T13:16:36.346Z,11.50
2018-06-09T13:19:04.942Z,12.10
2018-06-09T13:21:33.412Z,12.83
2018-06-09T13:24:01.956Z,11.67
2018-06-09T13:26:30.427Z,12.77
2018-06-09T13:28:58.885Z,12.20
2018-06-09T13:31:27.548Z,12.67
2018-06-09T13:33:56.127Z,12.27
2018-06-09T13:36:24.747Z,12.93
2018-06-09T13:38:53.220Z,12.97
2018-06-09T13:41:21.732Z,13.70
2018-06-09T13:43:50.211Z,13.90
2018-06-09T13:46:18.883Z,13.53
2018-06-09T13:48:47.359Z,13.93
2018-06-09T13:51:15.883Z,12.57
2018-06-09T13:53:44.348Z,8.93
2018-06-09T13:56:12.978Z,15.13
2018-06-09T13:58:41.433Z,21.40
2018-06-09T14:01:10.035Z,9.13
2018-06-09T14:03:38.514Z,11.13
2018-06-09T14:06:07.046Z,9.70
2018-06-09T14:08:35.541Z,11.07
2018-06-09T14:11:04.103Z,10.67
2018-06-09T14:13:32.728Z,11.13
2018-06-09T14:16:01.218Z,11.47
2018-06-09T14:18:29.704Z,14.37
2018-06-09T14:20:58.180Z,13.07
2018-06-09T14:23:27.006Z,13.37
2018-06-09T14:25:55.615Z,14.87
2018-06-09T14:28:24.128Z,19.60
2018-06-09T14:30:52.694Z,23.63
2018-06-09T14:33:21.236Z,25.00
2018-06-09T14:35:49.883Z,21.30
2018-06-09T14:38:18.427Z,24.00
2018-06-09T14:40:46.975Z,23.87
2018-06-09T14:43:16.544Z,20.50
2018-06-09T14:45:45.036Z,24.13
2018-06-09T14:48:13.564Z,23.90
2018-06-09T14:50:42.270Z,29.80
2018-06-09T14:53:10.928Z,23.53
2018-06-09T14:55:39.476Z,19.63
2018-06-09T14:58:07.995Z,20.27
2018-06-09T15:00:36.535Z,19.93
2018-06-09T15:03:04.992Z,20.03
2018-06-09T15:05:34.611Z,21.93
2018-06-09T15:08:03.276Z,19.33
2018-06-09T15:10:31.739Z,21.40
2018-06-09T15:13:00.288Z,23.77
2018-06-09T15:15:28.847Z,22.63
2018-06-09T15:17:57.330Z,21.33
2018-06-09T15:20:25.963Z,21.10
2018-06-09T15:22:54.492Z,23.57
2018-06-09T15:25:23.213Z,20.20
2018-06-09T15:27:51.799Z,20.10
2018-06-09T15:30:20.769Z,19.80
2018-06-09T15:32:49.290Z,19.47
2018-06-09T15:35:18.661Z,17.90
2018-06-09T15:37:47.149Z,29.97
2018-06-09T15:40:15.832Z,21.20
2018-06-09T15:42:44.393Z,18.87
2018-06-09T15:45:13.005Z,19.33
2018-06-09T15:47:41.576Z,18.07
2018-06-09T15:50:10.235Z,18.80
2018-06-09T15:52:38.945Z,20.03
2018-06-09T15:55:07.476Z,17.10
2018-06-09T15:57:35.993Z,18.00
2018-06-09T16:00:04.463Z,17.70
2018-06-09T16:02:33.035Z,18.07
2018-06-09T16:05:01.629Z,23.13
2018-06-09T16:07:30.212Z,17.07
2018-06-09T16:09:59.074Z,16.57
2018-06-09T16:12:27.719Z,17.60
2018-06-09T16:14:56.228Z,17.17
2018-06-09T16:17:24.775Z,17.07
2018-06-09T16:19:53.403Z,19.07
2018-06-09T16:22:21.936Z,18.30
2018-06-09T16:24:50.473Z,16.20
2018-06-09T16:27:25.457Z,15.20
2018-06-09T16:29:53.976Z,14.77
2018-06-09T16:32:22.507Z,14.60
2018-06-09T16:34:51.110Z,13.53
2018-06-09T16:37:19.503Z,13.60
2018-06-09T16:39:48.319Z,14.23
2018-06-09T16:42:16.951Z,13.93
2018-06-09T16:44:45.475Z,14.57
2018-06-09T16:47:13.967Z,14.50
2018-06-09T16:49:42.477Z,14.70
2018-06-09T16:52:11.021Z,15.63
2018-06-09T16:54:39.527Z,15.20
2018-06-09T16:57:08.136Z,15.37
2018-06-09T16:59:37.021Z,15.10
2018-06-09T17:02:05.926Z,14.43
2018-06-09T17:04:34.490Z,14.97
2018-06-09T17:07:03.131Z,15.00
2018-06-09T17:09:31.709Z,13.03
2018-06-09T17:12:00.230Z,12.53
2018-06-09T17:14:28.821Z,13.53
2018-06-09T17:16:57.603Z,15.00
2018-06-09T17:19:26.122Z,13.43
2018-06-09T17:21:54.657Z,15.67
2018-06-09T17:24:23.168Z,16.60
2018-06-09T17:26:51.702Z,17.03
2018-06-09T17:29:20.243Z,15.20
2018-06-09T17:31:48.754Z,15.60
2018-06-09T17:34:16.902Z,16.07
2018-06-09T17:36:45.470Z,21.00
2018-06-09T17:39:13.950Z,12.57
2018-06-09T17:41:42.461Z,13.07
2018-06-09T17:44:11.015Z,11.50
2018-06-09T17:46:39.562Z,11.90
2018-06-09T17:49:08.060Z,10.83
2018-06-09T17:51:36.680Z,10.50
2018-06-09T17:54:05.201Z,11.53
2018-06-09T17:56:33.817Z,11.17
2018-06-09T17:59:02.330Z,10.40
2018-06-09T18:01:30.847Z,13.63
2018-06-09T18:03:59.464Z,11.77
2018-06-09T18:06:28.006Z,13.07
2018-06-09T18:08:56.637Z,12.03
2018-06-09T18:11:25.159Z,12.70
2018-06-09T18:13:53.784Z,11.90
2018-06-09T18:16:22.394Z,12.47
2018-06-09T18:18:50.915Z,11.80
2018-06-09T18:21:19.556Z,12.93
2018-06-09T18:23:48.118Z,15.00
2018-06-09T18:26:16.623Z,13.60
2018-06-09T18:28:45.231Z,14.67
2018-06-09T18:31:13.854Z,13.47
2018-06-09T18:33:42.429Z,14.07
2018-06-09T18:36:10.966Z,17.10
2018-06-09T18:38:39.463Z,18.17
2018-06-09T18:41:08.028Z,17.40
2018-06-09T18:43:36.675Z,17.73
2018-06-09T18:46:05.255Z,16.83
2018-06-09T18:48:33.836Z,17.83
2018-06-09T18:51:02.377Z,18.90
2018-06-09T18:53:30.891Z,18.93
2018-06-09T18:55:59.544Z,18.57
2018-06-09T18:58:28.129Z,20.53
2018-06-09T19:00:56.706Z,20.83
2018-06-09T19:03:25.390Z,19.33
2018-06-09T19:05:53.922Z,18.40
2018-06-09T19:08:22.565Z,16.73
2018-06-09T19:10:51.103Z,16.07
2018-06-09T19:13:19.688Z,17.43
2018-06-09T19:15:48.274Z,17.10
2018-06-09T19:18:16.810Z,16.90
2018-06-09T19:20:45.311Z,18.67
2018-06-09T19:23:13.888Z,17.47
2018-06-09T19:25:42.476Z,17.80
2018-06-09T19:28:11.171Z,18.80
2018-06-09T19:30:39.720Z,21.07
2018-06-09T19:33:08.314Z,19.73
2018-06-09T19:35:36.900Z,20.77
2018-06-09T19:38:05.460Z,20.57
2018-06-09T19:40:33.952Z,23.23
2018-06-09T19:43:02.532Z,30.73
2018-06-09T19:45:31.003Z,22.40
2018-06-09T19:47:59.586Z,22.93
2018-06-09T19:50:28.062Z,22.63
2018-06-09T19:52:56.575Z,22.23
2018-06-09T19:55:25.062Z,21.80
2018-06-09T19:57:53.745Z,22.53
2018-06-09T20:00:22.266Z,111.83
2018-06-09T20:02:50.747Z,61.00
2018-06-09T20:05:19.267Z,45.57
2018-06-09T20:07:47.748Z,29.13
2018-06-09T20:10:16.264Z,21.17
2018-06-09T20:12:44.801Z,23.90
2018-06-09T20:15:13.467Z,23.37
2018-06-09T20:17:42.069Z,24.00
2018-06-09T20:20:10.678Z,25.33
2018-06-09T20:22:39.161Z,23.17
2018-06-09T20:25:07.290Z,22.37
2018-06-09T20:27:35.936Z,22.43
2018-06-09T20:30:05.067Z,24.27
2018-06-09T20:32:33.624Z,23.33
2018-06-09T20:35:02.127Z,22.77
2018-06-09T20:37:30.769Z,22.70
2018-06-09T20:39:59.425Z,22.70
2018-06-09T20:42:27.949Z,21.90
2018-06-09T20:44:56.632Z,24.13
2018-06-09T20:47:25.151Z,22.63
2018-06-09T20:49:53.668Z,23.27
2018-06-09T20:52:22.220Z,23.97
2018-06-09T20:54:50.871Z,25.37
2018-06-09T20:57:19.495Z,24.30
2018-06-09T20:59:49.332Z,24.40
2018-06-09T21:02:17.860Z,24.30
2018-06-09T21:04:46.467Z,25.63
2018-06-09T21:07:14.993Z,22.43
2018-06-09T21:09:43.512Z,21.90
2018-06-09T21:12:12.128Z,25.87
2018-06-09T21:14:40.592Z,23.80
2018-06-09T21:17:09.129Z,23.43
2018-06-09T21:19:37.624Z,22.33
2018-06-09T21:22:05.894Z,20.17
2018-06-09T21:24:34.599Z,21.97
2018-06-09T21:27:08.226Z,22.47
2018-06-09T21:29:41.973Z,22.73
2018-06-09T21:32:10.978Z,23.67
2018-06-09T21:34:56.064Z,22.53
2018-06-09T21:37:29.741Z,25.93
2018-06-09T21:40:05.098Z,26.33
2018-06-09T21:42:39.848Z,24.53
2018-06-09T21:45:08.411Z,26.80
2018-06-09T21:47:36.993Z,24.87
2018-06-09T21:50:05.487Z,24.23
2018-06-09T21:52:34.122Z,25.33
2018-06-09T21:55:02.753Z,26.93
2018-06-09T21:57:31.266Z,25.27
2018-06-09T21:59:59.780Z,24.40
2018-06-09T22:02:28.333Z,24.90
2018-06-09T22:04:56.827Z,24.77
2018-06-09T22:07:25.287Z,24.20
2018-06-09T22:09:53.845Z,24.80
2018-06-09T22:12:22.324Z,24.80
2018-06-09T22:14:50.813Z,24.57
2018-06-09T22:17:19.303Z,24.27
2018-06-09T22:19:47.843Z,29.80
2018-06-09T22:22:16.365Z,55.50
2018-06-09T22:24:44.821Z,23.37
2018-06-09T22:27:13.320Z,25.27
2018-06-09T22:29:41.795Z,27.17
2018-06-09T22:32:10.320Z,28.03
2018-06-09T22:34:38.782Z,29.60
2018-06-09T22:37:07.353Z,25.93
2018-06-09T22:39:35.824Z,24.80
2018-06-09T22:42:04.350Z,24.37
2018-06-09T22:44:32.939Z,25.43
2018-06-09T22:47:01.472Z,24.93
2018-06-09T22:49:29.986Z,26.40
2018-06-09T22:51:58.531Z,29.33
2018-06-09T22:54:27.016Z,26.93
2018-06-09T22:56:55.518Z,26.77
2018-06-09T22:59:24.070Z,25.90
2018-06-09T23:01:52.592Z,26.93
2018-06-09T23:04:20.719Z,24.63
2018-06-09T23:06:49.226Z,25.57
2018-06-09T23:09:17.698Z,29.27
2018-06-09T23:11:46.311Z,25.60
2018-06-09T23:14:14.829Z,31.23
2018-06-09T23:16:43.368Z,25.87
2018-06-09T23:19:11.963Z,26.57
2018-06-09T23:21:40.641Z,25.50
2018-06-09T23:24:09.264Z,24.37
2018-06-09T23:26:37.743Z,25.43
2018-06-09T23:29:06.397Z,28.57
2018-06-09T23:31:34.850Z,29.70
2018-06-09T23:34:03.519Z,25.60
2018-06-09T23:36:32.013Z,25.60
2018-06-09T23:39:00.469Z,27.60
2018-06-09T23:41:28.980Z,28.70
2018-06-09T23:43:57.498Z,26.93
2018-06-09T23:46:26.002Z,28.83
2018-06-09T23:48:54.652Z,27.80
2018-06-09T23:51:23.176Z,28.67
2018-06-09T23:53:51.734Z,27.57
2018-06-09T23:56:19.917Z,28.70
2018-06-09T23:58:48.375Z,28.40
