createdAt,value
2017-09-10T00:01:04.738Z,995.92
2017-09-10T00:02:04.786Z,995.95
2017-09-10T00:03:57.792Z,995.90
2017-09-10T00:04:57.827Z,995.92
2017-09-10T00:06:50.832Z,995.94
2017-09-10T00:07:50.873Z,995.95
2017-09-10T00:09:43.884Z,995.93
2017-09-10T00:10:43.924Z,995.92
2017-09-10T00:12:36.910Z,995.89
2017-09-10T00:13:36.985Z,995.90
2017-09-10T00:15:29.986Z,995.89
2017-09-10T00:16:30.028Z,995.87
2017-09-10T00:18:23.022Z,995.88
2017-09-10T00:19:23.081Z,995.91
2017-09-10T00:21:16.595Z,995.91
2017-09-10T00:22:16.636Z,995.91
2017-09-10T00:24:09.668Z,995.90
2017-09-10T00:25:09.683Z,995.90
2017-09-10T00:27:02.676Z,995.87
2017-09-10T00:28:02.733Z,995.88
2017-09-10T00:29:55.741Z,995.89
2017-09-10T00:30:55.783Z,995.89
2017-09-10T00:32:48.773Z,995.89
2017-09-10T00:33:48.830Z,995.93
2017-09-10T00:35:41.839Z,995.87
2017-09-10T00:36:41.880Z,995.89
2017-09-10T00:38:34.870Z,995.90
2017-09-10T00:39:34.928Z,995.92
2017-09-10T00:41:27.935Z,995.91
2017-09-10T00:42:27.981Z,995.89
2017-09-10T00:44:20.998Z,995.93
2017-09-10T00:45:21.027Z,995.92
2017-09-10T00:47:14.011Z,995.93
2017-09-10T00:48:14.070Z,995.99
2017-09-10T00:50:07.081Z,996.03
2017-09-10T00:51:07.123Z,996.06
2017-09-10T00:53:00.113Z,996.08
2017-09-10T00:54:00.174Z,996.06
2017-09-10T00:55:53.181Z,996.02
2017-09-10T00:56:53.223Z,996.03
2017-09-10T00:58:46.210Z,996.09
2017-09-10T00:59:46.269Z,996.05
2017-09-10T01:01:39.284Z,996.10
2017-09-10T01:02:39.323Z,996.05
2017-09-10T01:04:32.341Z,996.09
2017-09-10T01:05:32.369Z,996.09
2017-09-10T01:07:25.360Z,996.09
2017-09-10T01:08:25.416Z,996.06
2017-09-10T01:10:18.423Z,996.07
2017-09-10T01:11:18.463Z,996.13
2017-09-10T01:13:11.454Z,996.13
2017-09-10T01:14:11.512Z,996.12
2017-09-10T01:16:04.517Z,996.12
2017-09-10T01:17:04.559Z,996.11
2017-09-10T01:18:57.545Z,996.13
2017-09-10T01:19:57.607Z,996.11
2017-09-10T01:21:50.614Z,996.13
2017-09-10T01:22:50.655Z,996.13
2017-09-10T01:24:43.659Z,996.15
2017-09-10T01:25:43.700Z,996.20
2017-09-10T01:27:36.708Z,996.23
2017-09-10T01:28:36.750Z,996.25
2017-09-10T01:30:29.761Z,996.27
2017-09-10T01:31:29.799Z,996.27
2017-09-10T01:33:22.789Z,996.32
2017-09-10T01:34:22.851Z,996.35
2017-09-10T01:36:15.859Z,996.36
2017-09-10T01:37:15.899Z,996.32
2017-09-10T01:39:08.889Z,996.32
2017-09-10T01:40:08.949Z,996.32
2017-09-10T01:42:01.954Z,996.36
2017-09-10T01:43:01.991Z,996.35
2017-09-10T01:44:54.999Z,996.35
2017-09-10T01:45:55.038Z,996.37
2017-09-10T01:47:53.086Z,996.41
2017-09-10T01:48:48.106Z,996.43
2017-09-10T01:50:41.112Z,996.46
2017-09-10T01:51:41.153Z,996.48
2017-09-10T01:53:34.142Z,996.48
2017-09-10T01:54:34.201Z,996.52
2017-09-10T01:56:27.208Z,996.50
2017-09-10T01:57:27.248Z,996.50
2017-09-10T01:59:20.237Z,996.50
2017-09-10T02:00:20.299Z,996.56
2017-09-10T02:02:13.306Z,996.57
2017-09-10T02:03:13.347Z,996.49
2017-09-10T02:05:06.336Z,996.47
2017-09-10T02:06:06.394Z,996.46
2017-09-10T02:07:59.403Z,996.50
2017-09-10T02:08:59.443Z,996.48
2017-09-10T02:10:52.431Z,996.47
2017-09-10T02:11:52.492Z,996.47
2017-09-10T02:13:45.495Z,996.44
2017-09-10T02:14:45.536Z,996.48
2017-09-10T02:16:38.544Z,996.49
2017-09-10T02:17:38.583Z,996.48
2017-09-10T02:19:31.571Z,996.51
2017-09-10T02:20:31.629Z,996.51
2017-09-10T02:22:24.635Z,996.53
2017-09-10T02:23:24.673Z,996.54
2017-09-10T02:25:17.662Z,996.54
2017-09-10T02:26:17.722Z,996.51
2017-09-10T02:28:10.728Z,996.56
2017-09-10T02:29:10.770Z,996.56
2017-09-10T02:31:03.799Z,996.63
2017-09-10T02:32:03.816Z,996.60
2017-09-10T02:33:56.806Z,996.63
2017-09-10T02:34:56.865Z,996.64
2017-09-10T02:36:49.874Z,996.67
2017-09-10T02:37:49.914Z,996.70
2017-09-10T02:39:42.906Z,996.74
2017-09-10T02:40:42.959Z,996.71
2017-09-10T02:42:35.966Z,996.73
2017-09-10T02:43:36.006Z,996.72
2017-09-10T02:45:28.992Z,996.78
2017-09-10T02:46:29.052Z,996.78
2017-09-10T02:48:22.060Z,996.85
2017-09-10T02:49:22.100Z,996.84
2017-09-10T02:51:15.086Z,996.87
2017-09-10T02:52:15.147Z,996.88
2017-09-10T02:54:08.151Z,996.88
2017-09-10T02:55:08.194Z,996.87
2017-09-10T02:57:01.197Z,996.84
2017-09-10T02:58:01.268Z,996.79
2017-09-10T02:59:54.229Z,996.80
2017-09-10T03:00:54.286Z,996.85
2017-09-10T03:02:47.293Z,996.90
2017-09-10T03:03:47.332Z,996.95
2017-09-10T03:05:40.321Z,996.94
2017-09-10T03:06:40.384Z,997.00
2017-09-10T03:08:33.389Z,996.94
2017-09-10T03:09:33.428Z,996.96
2017-09-10T03:11:26.417Z,996.95
2017-09-10T03:12:26.476Z,996.92
2017-09-10T03:14:19.485Z,996.92
2017-09-10T03:15:19.522Z,996.89
2017-09-10T03:17:12.529Z,996.91
2017-09-10T03:18:12.570Z,996.95
2017-09-10T03:20:05.556Z,996.95
2017-09-10T03:21:05.614Z,996.93
2017-09-10T03:22:58.618Z,996.95
2017-09-10T03:23:58.667Z,996.94
2017-09-10T03:25:51.645Z,996.96
2017-09-10T03:26:51.704Z,996.96
2017-09-10T03:28:44.713Z,996.95
2017-09-10T03:29:44.751Z,996.99
2017-09-10T03:31:37.740Z,997.05
2017-09-10T03:32:37.800Z,997.06
2017-09-10T03:34:30.825Z,997.05
2017-09-10T03:35:30.865Z,997.05
2017-09-10T03:37:23.871Z,997.05
2017-09-10T03:38:23.911Z,997.04
2017-09-10T03:40:16.899Z,997.05
2017-09-10T03:41:16.957Z,997.00
2017-09-10T03:43:09.963Z,997.03
2017-09-10T03:44:10.004Z,996.99
2017-09-10T03:46:02.986Z,997.00
2017-09-10T03:47:03.048Z,997.02
2017-09-10T03:48:56.052Z,997.01
2017-09-10T03:49:56.097Z,997.02
2017-09-10T03:51:49.081Z,997.00
2017-09-10T03:52:49.136Z,996.97
2017-09-10T03:54:42.144Z,997.00
2017-09-10T03:55:42.182Z,997.03
2017-09-10T03:57:35.187Z,997.00
2017-09-10T03:58:35.227Z,997.00
2017-09-10T04:00:28.211Z,996.99
2017-09-10T04:01:28.271Z,997.01
2017-09-10T04:03:21.276Z,997.04
2017-09-10T04:04:21.316Z,997.02
2017-09-10T04:06:14.303Z,996.99
2017-09-10T04:07:14.359Z,997.01
2017-09-10T04:09:07.365Z,996.96
2017-09-10T04:10:07.412Z,996.94
2017-09-10T04:12:00.387Z,996.99
2017-09-10T04:13:00.446Z,996.99
2017-09-10T04:14:53.451Z,997.01
2017-09-10T04:15:53.492Z,997.02
2017-09-10T04:17:46.499Z,996.99
2017-09-10T04:18:46.538Z,997.00
2017-09-10T04:20:39.528Z,997.05
2017-09-10T04:21:39.589Z,997.06
2017-09-10T04:23:32.601Z,997.09
2017-09-10T04:24:32.641Z,997.11
2017-09-10T04:26:25.629Z,997.11
2017-09-10T04:27:25.689Z,997.11
2017-09-10T04:29:18.698Z,997.12
2017-09-10T04:30:18.741Z,997.10
2017-09-10T04:32:11.724Z,997.11
2017-09-10T04:33:11.781Z,997.09
2017-09-10T04:35:04.788Z,997.07
2017-09-10T04:36:04.828Z,997.08
2017-09-10T04:37:57.832Z,997.07
2017-09-10T04:38:57.874Z,997.04
2017-09-10T04:40:50.860Z,997.05
2017-09-10T04:41:50.918Z,997.10
2017-09-10T04:43:43.923Z,997.20
2017-09-10T04:44:43.962Z,997.18
2017-09-10T04:46:36.948Z,997.22
2017-09-10T04:47:37.005Z,997.24
2017-09-10T04:49:30.016Z,997.29
2017-09-10T04:50:30.055Z,997.33
2017-09-10T04:52:23.044Z,997.29
2017-09-10T04:53:23.103Z,997.31
2017-09-10T04:55:16.109Z,997.30
2017-09-10T04:56:16.149Z,997.30
2017-09-10T04:58:09.154Z,997.36
2017-09-10T04:59:09.198Z,997.41
2017-09-10T05:01:02.180Z,997.47
2017-09-10T05:02:02.241Z,997.51
2017-09-10T05:03:55.246Z,997.50
2017-09-10T05:04:55.287Z,997.48
2017-09-10T05:06:48.275Z,997.45
2017-09-10T05:07:48.331Z,997.47
2017-09-10T05:09:41.336Z,997.49
2017-09-10T05:10:41.376Z,997.51
2017-09-10T05:12:34.364Z,997.51
2017-09-10T05:13:34.419Z,997.49
2017-09-10T05:15:27.431Z,997.42
2017-09-10T05:16:27.471Z,997.46
2017-09-10T05:18:20.482Z,997.47
2017-09-10T05:19:20.531Z,997.48
2017-09-10T05:21:14.020Z,997.50
2017-09-10T05:22:14.073Z,997.54
2017-09-10T05:24:08.579Z,997.51
2017-09-10T05:25:08.620Z,997.57
2017-09-10T05:27:01.608Z,997.56
2017-09-10T05:28:01.664Z,997.60
2017-09-10T05:29:54.705Z,997.65
2017-09-10T05:30:54.711Z,997.68
2017-09-10T05:32:47.699Z,997.74
2017-09-10T05:33:47.759Z,997.73
2017-09-10T05:35:40.765Z,997.80
2017-09-10T05:36:40.804Z,997.77
2017-09-10T05:38:33.813Z,997.81
2017-09-10T05:39:33.858Z,997.82
2017-09-10T05:41:26.837Z,997.81
2017-09-10T05:42:26.899Z,997.84
2017-09-10T05:44:19.909Z,997.85
2017-09-10T05:45:19.947Z,997.87
2017-09-10T05:47:12.934Z,997.89
2017-09-10T05:48:12.992Z,997.92
2017-09-10T05:50:05.998Z,997.93
2017-09-10T05:51:06.036Z,997.89
2017-09-10T05:52:59.024Z,997.95
2017-09-10T05:53:59.081Z,997.97
2017-09-10T05:55:52.085Z,998.02
2017-09-10T05:56:52.127Z,998.02
2017-09-10T05:58:45.132Z,998.04
2017-09-10T05:59:45.172Z,998.02
2017-09-10T06:01:38.164Z,998.01
2017-09-10T06:02:38.225Z,998.00
2017-09-10T06:04:31.231Z,997.99
2017-09-10T06:05:31.272Z,998.00
2017-09-10T06:07:24.420Z,998.07
2017-09-10T06:08:24.321Z,998.05
2017-09-10T06:10:17.327Z,998.12
2017-09-10T06:11:17.367Z,998.12
2017-09-10T06:13:10.354Z,998.14
2017-09-10T06:14:10.414Z,998.12
2017-09-10T06:16:03.422Z,998.12
2017-09-10T06:17:03.462Z,998.14
2017-09-10T06:18:56.475Z,998.19
2017-09-10T06:19:56.515Z,998.23
2017-09-10T06:21:50.049Z,998.26
2017-09-10T06:22:50.106Z,998.26
2017-09-10T06:24:43.113Z,998.32
2017-09-10T06:25:43.154Z,998.27
2017-09-10T06:27:36.149Z,998.42
2017-09-10T06:28:36.215Z,998.40
2017-09-10T06:30:29.208Z,998.42
2017-09-10T06:31:29.248Z,998.40
2017-09-10T06:33:22.238Z,998.39
2017-09-10T06:34:22.299Z,998.43
2017-09-10T06:36:15.309Z,998.44
2017-09-10T06:37:15.347Z,998.47
2017-09-10T06:39:08.356Z,998.43
2017-09-10T06:40:08.398Z,998.42
2017-09-10T06:42:01.390Z,998.40
2017-09-10T06:43:01.452Z,998.44
2017-09-10T06:44:54.475Z,998.48
2017-09-10T06:45:54.510Z,998.49
2017-09-10T06:47:47.494Z,998.51
2017-09-10T06:48:47.557Z,998.55
2017-09-10T06:50:40.573Z,998.60
2017-09-10T06:51:40.622Z,998.69
2017-09-10T06:53:33.627Z,999.12
2017-09-10T06:54:33.675Z,999.53
2017-09-10T06:56:26.692Z,1000.82
2017-09-10T06:57:26.732Z,1001.39
2017-09-10T06:59:19.747Z,1000.78
2017-09-10T07:00:19.792Z,1000.46
2017-09-10T07:02:12.787Z,999.97
2017-09-10T07:03:12.854Z,999.76
2017-09-10T07:05:05.889Z,999.85
2017-09-10T07:06:05.915Z,998.56
2017-09-10T07:07:58.913Z,999.85
2017-09-10T07:08:58.978Z,998.75
2017-09-10T07:10:51.999Z,998.99
2017-09-10T07:11:52.043Z,999.35
2017-09-10T07:13:45.042Z,999.34
2017-09-10T07:14:45.108Z,999.29
2017-09-10T07:16:38.130Z,999.22
2017-09-10T07:17:38.176Z,999.25
2017-09-10T07:19:31.201Z,999.16
2017-09-10T07:20:31.245Z,999.14
2017-09-10T07:22:24.248Z,999.19
2017-09-10T07:23:24.318Z,999.15
2017-09-10T07:25:17.336Z,999.15
2017-09-10T07:26:17.383Z,999.19
2017-09-10T07:28:10.390Z,999.02
2017-09-10T07:29:10.457Z,999.14
2017-09-10T07:31:03.556Z,999.10
2017-09-10T07:32:03.528Z,999.17
2017-09-10T07:33:56.531Z,999.04
2017-09-10T07:34:56.600Z,998.98
2017-09-10T07:36:49.628Z,998.96
2017-09-10T07:37:49.711Z,999.03
2017-09-10T07:39:42.699Z,999.04
2017-09-10T07:40:42.749Z,998.68
2017-09-10T07:42:35.752Z,999.01
2017-09-10T07:43:35.836Z,999.08
2017-09-10T07:45:28.852Z,999.06
2017-09-10T07:46:28.899Z,999.03
2017-09-10T07:48:21.902Z,999.05
2017-09-10T07:49:21.971Z,998.78
2017-09-10T07:51:15.100Z,999.14
2017-09-10T07:52:15.046Z,999.24
2017-09-10T07:54:08.047Z,999.08
2017-09-10T07:55:08.118Z,998.67
2017-09-10T07:57:01.146Z,998.93
2017-09-10T07:58:01.194Z,998.97
2017-09-10T07:59:54.221Z,998.95
2017-09-10T08:00:54.277Z,999.00
2017-09-10T08:02:47.276Z,999.01
2017-09-10T08:03:47.346Z,998.97
2017-09-10T08:05:40.373Z,998.87
2017-09-10T08:06:40.427Z,998.74
2017-09-10T08:08:33.429Z,998.51
2017-09-10T08:09:33.499Z,998.64
2017-09-10T08:11:26.527Z,998.76
2017-09-10T08:12:26.578Z,998.70
2017-09-10T08:14:19.584Z,998.75
2017-09-10T08:15:19.652Z,998.64
2017-09-10T08:17:12.678Z,998.51
2017-09-10T08:18:12.728Z,998.67
2017-09-10T08:20:05.757Z,998.80
2017-09-10T08:21:05.811Z,998.58
2017-09-10T08:22:58.810Z,998.63
2017-09-10T08:23:58.878Z,998.62
2017-09-10T08:25:51.900Z,998.91
2017-09-10T08:26:51.949Z,998.64
2017-09-10T08:28:44.952Z,998.64
2017-09-10T08:29:45.019Z,998.64
2017-09-10T08:31:38.053Z,998.61
2017-09-10T08:32:38.094Z,998.54
2017-09-10T08:34:31.096Z,998.52
2017-09-10T08:35:31.161Z,998.54
2017-09-10T08:37:24.185Z,998.59
2017-09-10T08:38:24.234Z,998.53
2017-09-10T08:40:17.261Z,998.58
2017-09-10T08:41:17.311Z,998.59
2017-09-10T08:43:10.306Z,998.56
2017-09-10T08:44:10.370Z,998.53
2017-09-10T08:46:03.392Z,998.54
2017-09-10T08:47:03.436Z,998.76
2017-09-10T08:48:56.432Z,998.78
2017-09-10T08:49:56.497Z,998.85
2017-09-10T08:51:49.517Z,998.82
2017-09-10T08:52:49.561Z,998.80
2017-09-10T08:54:42.561Z,998.76
2017-09-10T08:55:42.633Z,998.81
2017-09-10T08:57:35.650Z,998.86
2017-09-10T08:58:35.696Z,998.81
2017-09-10T09:00:28.720Z,998.59
2017-09-10T09:01:28.768Z,998.62
2017-09-10T09:03:21.769Z,998.63
2017-09-10T09:04:21.838Z,998.57
2017-09-10T09:06:14.857Z,998.57
2017-09-10T09:07:14.905Z,998.60
2017-09-10T09:09:07.912Z,998.57
2017-09-10T09:10:07.983Z,998.54
2017-09-10T09:12:00.992Z,998.46
2017-09-10T09:13:01.041Z,998.46
2017-09-10T09:14:54.038Z,998.49
2017-09-10T09:15:54.102Z,998.45
2017-09-10T09:17:47.161Z,998.36
2017-09-10T09:18:47.167Z,998.42
2017-09-10T09:20:40.185Z,998.42
2017-09-10T09:21:40.230Z,998.40
2017-09-10T09:23:33.230Z,998.37
2017-09-10T09:24:33.293Z,998.38
2017-09-10T09:26:26.309Z,998.39
2017-09-10T09:27:26.354Z,998.36
2017-09-10T09:29:19.389Z,998.35
2017-09-10T09:30:19.415Z,998.38
2017-09-10T09:32:12.432Z,998.39
2017-09-10T09:33:12.478Z,998.47
2017-09-10T09:35:05.474Z,998.49
2017-09-10T09:36:05.537Z,998.49
2017-09-10T09:37:58.552Z,998.48
2017-09-10T09:38:58.598Z,998.49
2017-09-10T09:40:51.618Z,998.45
2017-09-10T09:41:51.661Z,998.46
2017-09-10T09:43:44.659Z,998.47
2017-09-10T09:44:44.724Z,998.44
2017-09-10T09:46:37.743Z,998.45
2017-09-10T09:47:37.790Z,998.47
2017-09-10T09:49:30.786Z,998.48
2017-09-10T09:50:30.853Z,998.38
2017-09-10T09:52:23.869Z,998.45
2017-09-10T09:53:23.917Z,998.37
2017-09-10T09:55:16.915Z,998.37
2017-09-10T09:56:16.983Z,998.39
2017-09-10T09:58:10.007Z,998.38
2017-09-10T09:59:10.047Z,998.42
2017-09-10T10:01:03.065Z,998.31
2017-09-10T10:02:03.115Z,998.28
2017-09-10T10:03:56.108Z,998.26
2017-09-10T10:04:56.173Z,998.22
2017-09-10T10:06:49.191Z,998.20
2017-09-10T10:07:49.237Z,998.23
2017-09-10T10:09:42.237Z,998.25
2017-09-10T10:10:42.297Z,998.26
2017-09-10T10:12:35.314Z,998.17
2017-09-10T10:13:35.381Z,998.23
2017-09-10T10:15:28.370Z,998.20
2017-09-10T10:16:28.422Z,998.27
2017-09-10T10:18:21.436Z,998.25
2017-09-10T10:19:21.481Z,998.23
2017-09-10T10:21:15.006Z,998.22
2017-09-10T10:22:15.049Z,998.20
2017-09-10T10:24:08.048Z,998.25
2017-09-10T10:25:08.113Z,998.26
2017-09-10T10:27:01.143Z,998.24
2017-09-10T10:28:01.185Z,998.24
2017-09-10T10:29:54.180Z,998.24
2017-09-10T10:30:54.245Z,998.20
2017-09-10T10:32:47.263Z,998.22
2017-09-10T10:33:47.308Z,998.23
2017-09-10T10:35:40.306Z,998.25
2017-09-10T10:36:40.374Z,998.32
2017-09-10T10:38:33.393Z,998.24
2017-09-10T10:39:33.436Z,998.18
2017-09-10T10:41:26.452Z,998.24
2017-09-10T10:42:26.499Z,998.23
2017-09-10T10:44:19.508Z,998.26
2017-09-10T10:45:19.559Z,998.25
2017-09-10T10:47:12.579Z,998.26
2017-09-10T10:48:12.665Z,998.23
2017-09-10T10:50:05.620Z,998.24
2017-09-10T10:51:05.686Z,998.23
2017-09-10T10:52:58.706Z,998.22
2017-09-10T10:53:58.747Z,998.20
2017-09-10T10:55:51.757Z,998.20
2017-09-10T10:56:51.823Z,998.20
2017-09-10T10:58:44.844Z,998.22
2017-09-10T10:59:44.890Z,998.20
2017-09-10T11:01:37.908Z,998.21
2017-09-10T11:02:37.950Z,998.19
2017-09-10T11:04:30.946Z,998.20
2017-09-10T11:05:31.009Z,998.23
2017-09-10T11:07:24.042Z,998.19
2017-09-10T11:08:24.072Z,998.15
2017-09-10T11:10:17.067Z,998.09
2017-09-10T11:11:17.132Z,998.10
2017-09-10T11:13:10.152Z,998.05
2017-09-10T11:14:10.198Z,998.09
2017-09-10T11:16:03.192Z,998.04
2017-09-10T11:17:03.256Z,998.04
2017-09-10T11:18:56.270Z,998.03
2017-09-10T11:19:56.317Z,998.01
2017-09-10T11:21:49.843Z,998.00
2017-09-10T11:22:49.900Z,998.01
2017-09-10T11:24:42.878Z,998.02
2017-09-10T11:25:42.943Z,998.03
2017-09-10T11:27:35.982Z,997.95
2017-09-10T11:28:36.021Z,997.96
2017-09-10T11:30:29.020Z,997.97
2017-09-10T11:31:29.079Z,997.98
2017-09-10T11:33:22.093Z,998.00
2017-09-10T11:34:22.138Z,997.98
2017-09-10T11:36:15.140Z,997.97
2017-09-10T11:37:15.234Z,997.98
2017-09-10T11:39:08.240Z,997.94
2017-09-10T11:40:08.284Z,997.91
2017-09-10T11:42:01.300Z,997.85
2017-09-10T11:43:01.345Z,997.84
2017-09-10T11:44:54.339Z,997.87
2017-09-10T11:45:54.405Z,997.91
2017-09-10T11:47:47.422Z,997.88
2017-09-10T11:48:47.467Z,997.87
2017-09-10T11:50:40.463Z,997.87
2017-09-10T11:51:40.529Z,997.90
2017-09-10T11:53:33.544Z,997.77
2017-09-10T11:54:33.592Z,997.73
2017-09-10T11:56:26.587Z,997.71
2017-09-10T11:57:26.652Z,997.70
2017-09-10T11:59:19.670Z,997.77
2017-09-10T12:00:19.715Z,997.69
2017-09-10T12:02:12.731Z,997.69
2017-09-10T12:03:12.780Z,997.68
2017-09-10T12:05:05.774Z,997.69
2017-09-10T12:06:05.842Z,997.68
2017-09-10T12:07:58.865Z,997.68
2017-09-10T12:08:58.911Z,997.70
2017-09-10T12:10:51.915Z,997.65
2017-09-10T12:11:51.980Z,997.65
2017-09-10T12:13:45.008Z,997.68
2017-09-10T12:14:45.052Z,997.69
2017-09-10T12:16:38.054Z,997.63
2017-09-10T12:17:38.120Z,997.66
2017-09-10T12:19:31.139Z,997.59
2017-09-10T12:20:31.185Z,997.61
2017-09-10T12:22:24.202Z,997.69
2017-09-10T12:23:24.248Z,997.59
2017-09-10T12:25:17.243Z,997.64
2017-09-10T12:26:17.309Z,997.52
2017-09-10T12:28:10.326Z,997.64
2017-09-10T12:29:10.370Z,997.57
2017-09-10T12:31:03.369Z,997.56
2017-09-10T12:32:03.437Z,997.55
2017-09-10T12:33:56.449Z,997.50
2017-09-10T12:34:56.496Z,997.42
2017-09-10T12:36:49.492Z,997.47
2017-09-10T12:37:49.561Z,997.44
2017-09-10T12:39:42.577Z,997.45
2017-09-10T12:40:42.622Z,997.39
2017-09-10T12:42:35.637Z,997.45
2017-09-10T12:43:35.685Z,997.46
2017-09-10T12:45:28.681Z,997.49
2017-09-10T12:46:28.745Z,997.51
2017-09-10T12:48:21.768Z,997.45
2017-09-10T12:49:21.808Z,997.47
2017-09-10T12:51:14.802Z,997.47
2017-09-10T12:52:14.867Z,997.51
2017-09-10T12:54:07.883Z,997.50
2017-09-10T12:55:07.932Z,997.46
2017-09-10T12:57:00.925Z,997.46
2017-09-10T12:58:00.990Z,997.47
2017-09-10T12:59:54.007Z,997.42
2017-09-10T13:00:54.052Z,997.35
2017-09-10T13:02:47.082Z,997.37
2017-09-10T13:03:47.116Z,997.35
2017-09-10T13:05:40.112Z,997.37
2017-09-10T13:06:40.179Z,997.33
2017-09-10T13:08:33.201Z,997.33
2017-09-10T13:09:33.238Z,997.31
2017-09-10T13:11:26.235Z,997.25
2017-09-10T13:12:26.299Z,997.24
2017-09-10T13:14:19.315Z,997.25
2017-09-10T13:15:19.360Z,997.34
2017-09-10T13:17:12.356Z,997.27
2017-09-10T13:18:12.420Z,997.29
2017-09-10T13:20:05.438Z,997.18
2017-09-10T13:21:05.479Z,997.25
2017-09-10T13:22:58.495Z,997.23
2017-09-10T13:23:58.543Z,997.18
2017-09-10T13:25:51.542Z,997.18
2017-09-10T13:26:51.607Z,997.22
2017-09-10T13:28:44.622Z,997.19
2017-09-10T13:29:44.668Z,997.11
2017-09-10T13:31:37.662Z,997.15
2017-09-10T13:32:37.728Z,997.15
2017-09-10T13:34:30.743Z,997.08
2017-09-10T13:35:30.788Z,997.17
2017-09-10T13:37:23.781Z,997.20
2017-09-10T13:38:23.846Z,997.15
2017-09-10T13:40:17.373Z,997.12
2017-09-10T13:41:17.415Z,997.14
2017-09-10T13:43:10.433Z,997.08
2017-09-10T13:44:10.478Z,997.05
2017-09-10T13:46:03.473Z,997.09
2017-09-10T13:47:03.559Z,997.08
2017-09-10T13:48:56.554Z,997.06
2017-09-10T13:49:56.600Z,997.06
2017-09-10T13:51:49.598Z,997.00
2017-09-10T13:52:49.663Z,996.95
2017-09-10T13:54:42.677Z,996.94
2017-09-10T13:55:42.722Z,996.91
2017-09-10T13:57:35.718Z,996.92
2017-09-10T13:58:35.785Z,996.86
2017-09-10T14:00:28.801Z,996.85
2017-09-10T14:01:28.846Z,996.86
2017-09-10T14:03:21.844Z,996.89
2017-09-10T14:04:21.906Z,996.83
2017-09-10T14:06:14.927Z,996.77
2017-09-10T14:07:14.972Z,996.80
2017-09-10T14:09:07.974Z,996.77
2017-09-10T14:10:08.039Z,996.76
2017-09-10T14:12:01.058Z,996.73
2017-09-10T14:13:01.101Z,996.75
2017-09-10T14:14:54.119Z,996.72
2017-09-10T14:15:54.167Z,996.73
2017-09-10T14:17:47.162Z,996.74
2017-09-10T14:18:47.228Z,996.79
2017-09-10T14:20:40.249Z,996.73
2017-09-10T14:21:40.295Z,996.69
2017-09-10T14:23:33.298Z,996.76
2017-09-10T14:24:33.358Z,996.73
2017-09-10T14:26:26.378Z,996.73
2017-09-10T14:27:26.426Z,996.72
2017-09-10T14:29:19.421Z,996.74
2017-09-10T14:30:19.487Z,996.76
2017-09-10T14:32:12.503Z,996.70
2017-09-10T14:33:12.548Z,996.70
2017-09-10T14:35:05.569Z,996.73
2017-09-10T14:36:05.613Z,996.70
2017-09-10T14:37:58.607Z,996.70
2017-09-10T14:38:58.673Z,996.68
2017-09-10T14:40:53.201Z,996.61
2017-09-10T14:41:53.246Z,996.62
2017-09-10T14:43:46.240Z,996.55
2017-09-10T14:44:46.310Z,996.56
2017-09-10T14:46:39.321Z,996.58
2017-09-10T14:47:39.366Z,996.61
2017-09-10T14:49:32.362Z,996.59
2017-09-10T14:50:32.428Z,996.56
2017-09-10T14:52:25.443Z,996.54
2017-09-10T14:53:25.488Z,996.55
2017-09-10T14:55:18.502Z,996.66
2017-09-10T14:56:18.549Z,996.65
2017-09-10T14:58:11.545Z,996.65
2017-09-10T14:59:11.609Z,996.67
2017-09-10T15:01:04.623Z,996.62
2017-09-10T15:02:04.668Z,996.54
2017-09-10T15:03:57.670Z,996.60
2017-09-10T15:04:57.763Z,996.63
2017-09-10T15:06:50.750Z,996.70
2017-09-10T15:07:50.794Z,996.69
2017-09-10T15:09:43.789Z,996.66
2017-09-10T15:10:43.855Z,996.70
2017-09-10T15:12:36.871Z,996.61
2017-09-10T15:13:36.920Z,996.62
2017-09-10T15:15:29.929Z,996.51
2017-09-10T15:16:29.974Z,996.64
2017-09-10T15:18:22.970Z,996.59
2017-09-10T15:19:23.050Z,996.53
2017-09-10T15:21:16.058Z,996.54
2017-09-10T15:22:16.094Z,996.51
2017-09-10T15:24:09.092Z,996.54
2017-09-10T15:25:09.160Z,996.55
2017-09-10T15:27:02.177Z,996.43
2017-09-10T15:28:02.222Z,996.48
2017-09-10T15:29:55.214Z,996.51
2017-09-10T15:30:55.280Z,996.46
2017-09-10T15:32:48.298Z,996.43
2017-09-10T15:33:48.342Z,996.39
2017-09-10T15:35:41.377Z,996.47
2017-09-10T15:36:41.405Z,996.53
2017-09-10T15:38:34.413Z,996.55
2017-09-10T15:39:34.497Z,996.56
2017-09-10T15:41:27.507Z,996.56
2017-09-10T15:42:27.540Z,996.56
2017-09-10T15:44:20.536Z,996.61
2017-09-10T15:45:20.618Z,996.63
2017-09-10T15:47:13.626Z,996.57
2017-09-10T15:48:13.669Z,996.55
2017-09-10T15:50:06.664Z,996.56
2017-09-10T15:51:06.725Z,996.52
2017-09-10T15:52:59.741Z,996.52
2017-09-10T15:53:59.786Z,996.52
2017-09-10T15:55:52.811Z,996.49
2017-09-10T15:56:52.867Z,996.44
2017-09-10T15:58:45.844Z,996.41
2017-09-10T15:59:45.906Z,996.46
2017-09-10T16:01:38.923Z,996.37
2017-09-10T16:02:38.972Z,996.39
2017-09-10T16:04:31.961Z,996.37
2017-09-10T16:05:32.026Z,996.38
2017-09-10T16:07:25.049Z,996.39
2017-09-10T16:08:25.094Z,996.35
2017-09-10T16:10:18.146Z,996.35
2017-09-10T16:11:18.170Z,996.30
2017-09-10T16:13:11.169Z,996.29
2017-09-10T16:14:11.245Z,996.27
2017-09-10T16:16:04.262Z,996.28
2017-09-10T16:17:04.303Z,996.26
2017-09-10T16:18:57.300Z,996.28
2017-09-10T16:19:57.366Z,996.29
2017-09-10T16:21:50.389Z,996.18
2017-09-10T16:22:50.433Z,996.19
2017-09-10T16:24:43.439Z,996.16
2017-09-10T16:25:43.493Z,996.16
2017-09-10T16:27:36.517Z,996.21
2017-09-10T16:28:36.555Z,996.16
2017-09-10T16:30:29.595Z,996.16
2017-09-10T16:31:29.624Z,996.15
2017-09-10T16:33:22.631Z,996.16
2017-09-10T16:34:22.692Z,996.19
2017-09-10T16:36:15.713Z,996.18
2017-09-10T16:37:15.770Z,996.17
2017-09-10T16:39:08.760Z,996.16
2017-09-10T16:40:08.828Z,996.16
2017-09-10T16:42:01.849Z,996.16
2017-09-10T16:43:01.892Z,996.17
2017-09-10T16:44:54.887Z,996.13
2017-09-10T16:45:54.958Z,996.09
2017-09-10T16:47:47.976Z,996.03
2017-09-10T16:48:48.020Z,996.03
2017-09-10T16:50:41.051Z,995.97
2017-09-10T16:51:41.100Z,995.96
2017-09-10T16:53:34.095Z,995.94
2017-09-10T16:54:34.153Z,995.92
2017-09-10T16:56:27.165Z,995.90
2017-09-10T16:57:27.213Z,995.88
2017-09-10T16:59:20.207Z,995.90
2017-09-10T17:00:20.276Z,995.88
2017-09-10T17:02:13.285Z,995.85
2017-09-10T17:03:13.329Z,995.83
2017-09-10T17:05:06.325Z,995.80
2017-09-10T17:06:06.392Z,995.81
2017-09-10T17:07:59.405Z,995.75
2017-09-10T17:08:59.458Z,995.71
2017-09-10T17:10:52.476Z,995.68
2017-09-10T17:11:52.516Z,995.70
2017-09-10T17:13:45.519Z,995.71
2017-09-10T17:14:45.580Z,995.75
2017-09-10T17:16:38.598Z,995.70
2017-09-10T17:17:38.643Z,995.73
2017-09-10T17:19:31.634Z,995.67
2017-09-10T17:20:31.702Z,995.65
2017-09-10T17:22:24.746Z,995.61
2017-09-10T17:23:24.756Z,995.58
2017-09-10T17:25:17.747Z,995.61
2017-09-10T17:26:17.817Z,995.57
2017-09-10T17:28:10.831Z,995.66
2017-09-10T17:29:10.881Z,995.62
2017-09-10T17:31:03.891Z,995.65
2017-09-10T17:32:03.932Z,995.65
2017-09-10T17:33:56.927Z,995.62
2017-09-10T17:34:56.990Z,995.64
2017-09-10T17:36:50.005Z,995.63
2017-09-10T17:37:50.047Z,995.59
2017-09-10T17:39:43.039Z,995.60
2017-09-10T17:40:43.103Z,995.63
2017-09-10T17:42:36.117Z,995.61
2017-09-10T17:43:36.163Z,995.65
2017-09-10T17:45:29.155Z,995.64
2017-09-10T17:46:29.217Z,995.63
2017-09-10T17:48:22.239Z,995.62
2017-09-10T17:49:22.277Z,995.61
2017-09-10T17:51:15.297Z,995.57
2017-09-10T17:52:15.335Z,995.62
2017-09-10T17:54:08.331Z,995.58
2017-09-10T17:55:08.386Z,995.60
2017-09-10T17:57:01.401Z,995.60
2017-09-10T17:58:01.446Z,995.65
2017-09-10T17:59:54.447Z,995.62